createdAt,value
2023-05-21T00:00:20.537Z,50.849525
2023-05-21T00:01:20.532Z,50.849514
2023-05-21T00:02:20.526Z,50.849533
2023-05-21T00:03:20.604Z,50.849503
2023-05-21T00:04:20.479Z,50.849518
2023-05-21T00:05:20.479Z,50.849506
2023-05-21T00:06:20.469Z,50.849503
2023-05-21T00:07:20.469Z,50.849518
2023-05-21T00:08:20.484Z,50.849533
2023-05-21T00:09:20.441Z,50.849533
2023-05-21T00:10:20.441Z,50.849533
2023-05-21T00:11:20.418Z,50.849522
2023-05-21T00:12:20.403Z,50.849514
2023-05-21T00:13:20.544Z,50.849518
2023-05-21T00:14:20.427Z,50.849529
2023-05-21T00:15:20.384Z,50.849533
2023-05-21T00:16:20.413Z,50.849514
2023-05-21T00:17:20.372Z,50.849506
2023-05-21T00:18:20.378Z,50.849514
2023-05-21T00:19:20.388Z,50.849529
2023-05-21T00:20:20.364Z,50.849537
2023-05-21T00:21:20.324Z,50.849525
2023-05-21T00:22:20.323Z,50.849525
2023-05-21T00:23:20.303Z,50.849522
2023-05-21T00:24:20.317Z,50.849533
2023-05-21T00:25:20.302Z,50.849537
2023-05-21T00:26:20.325Z,50.849510
2023-05-21T00:27:20.267Z,50.849514
2023-05-21T00:28:20.290Z,50.849533
2023-05-21T00:29:20.240Z,50.849529
2023-05-21T00:30:20.249Z,50.849525
2023-05-21T00:31:20.280Z,50.849537
2023-05-21T00:32:20.259Z,50.849533
2023-05-21T00:33:20.213Z,50.849533
2023-05-21T00:34:20.221Z,50.849522
2023-05-21T00:35:20.200Z,50.849506
2023-05-21T00:36:20.196Z,50.849514
2023-05-21T00:37:20.164Z,50.849541
2023-05-21T00:38:20.186Z,50.849529
2023-05-21T00:39:20.155Z,50.849529
2023-05-21T00:40:20.156Z,50.849533
2023-05-21T00:41:20.151Z,50.849579
2023-05-21T00:42:20.166Z,50.849564
2023-05-21T00:43:20.143Z,50.849571
2023-05-21T00:44:20.123Z,50.849545
2023-05-21T00:45:20.125Z,50.849522
2023-05-21T00:46:20.132Z,50.849533
2023-05-21T00:47:20.231Z,50.849552
2023-05-21T00:48:20.088Z,50.849533
2023-05-21T00:49:20.087Z,50.849533
2023-05-21T00:50:20.081Z,50.849545
2023-05-21T00:51:20.071Z,50.849560
2023-05-21T00:52:20.057Z,50.849545
2023-05-21T00:53:20.043Z,50.849560
2023-05-21T00:54:20.041Z,50.849560
2023-05-21T00:55:20.029Z,50.849575
2023-05-21T00:56:20.024Z,50.849567
2023-05-21T00:57:20.032Z,50.849548
2023-05-21T00:58:20.005Z,50.849541
2023-05-21T00:59:19.976Z,50.849548
2023-05-21T01:00:19.986Z,50.849548
2023-05-21T01:01:19.982Z,50.849575
2023-05-21T01:02:20.001Z,50.849552
2023-05-21T01:03:20.062Z,50.849567
2023-05-21T01:04:19.954Z,50.849556
2023-05-21T01:05:19.935Z,50.849537
2023-05-21T01:06:19.982Z,50.849556
2023-05-21T01:07:19.962Z,50.849571
2023-05-21T01:08:19.927Z,50.849586
2023-05-21T01:09:19.908Z,50.849564
2023-05-21T01:10:19.897Z,50.849537
2023-05-21T01:11:19.893Z,50.849541
2023-05-21T01:12:19.893Z,50.849598
2023-05-21T01:13:19.933Z,50.849548
2023-05-21T01:14:19.861Z,50.849529
2023-05-21T01:15:19.853Z,50.849556
2023-05-21T01:16:19.888Z,50.849594
2023-05-21T01:17:19.870Z,50.849556
2023-05-21T01:18:19.854Z,50.849548
2023-05-21T01:19:19.873Z,50.849552
2023-05-21T01:20:19.798Z,50.849556
2023-05-21T01:21:19.790Z,50.849579
2023-05-21T01:22:19.794Z,50.849609
2023-05-21T01:23:19.776Z,50.849586
2023-05-21T01:24:19.830Z,50.849598
2023-05-21T01:25:19.762Z,50.849594
2023-05-21T01:26:19.766Z,50.849560
2023-05-21T01:27:19.739Z,50.849571
2023-05-21T01:28:19.743Z,50.849571
2023-05-21T01:29:19.736Z,50.849567
2023-05-21T01:30:19.757Z,50.849545
2023-05-21T01:31:19.726Z,50.849545
2023-05-21T01:32:19.694Z,50.849552
2023-05-21T01:33:19.705Z,50.849564
2023-05-21T01:34:19.692Z,50.849556
2023-05-21T01:35:19.667Z,50.849552
2023-05-21T01:36:19.720Z,50.849552
2023-05-21T01:37:19.653Z,50.849556
2023-05-21T01:38:19.653Z,50.849602
2023-05-21T01:39:19.626Z,50.849609
2023-05-21T01:40:19.635Z,50.849632
2023-05-21T01:41:19.629Z,50.849655
2023-05-21T01:42:19.641Z,50.849628
2023-05-21T01:43:19.616Z,50.849594
2023-05-21T01:44:19.606Z,50.849583
2023-05-21T01:45:19.587Z,50.849640
2023-05-21T01:46:19.656Z,50.849560
2023-05-21T01:47:19.576Z,50.849567
2023-05-21T01:48:19.564Z,50.849564
2023-05-21T01:49:19.572Z,50.849628
2023-05-21T01:50:19.555Z,50.849621
2023-05-21T01:51:19.528Z,50.849483
2023-05-21T01:52:19.549Z,50.849491
2023-05-21T01:53:19.544Z,50.849564
2023-05-21T01:54:19.520Z,50.849503
2023-05-21T01:55:19.505Z,50.849495
2023-05-21T01:56:19.497Z,50.849487
2023-05-21T01:57:19.494Z,50.849506
2023-05-21T01:58:19.525Z,50.849552
2023-05-21T01:59:19.484Z,50.849583
2023-05-21T02:00:19.476Z,50.849514
2023-05-21T02:01:19.452Z,50.849560
2023-05-21T02:02:19.496Z,50.849537
2023-05-21T02:03:19.561Z,50.849537
2023-05-21T02:04:19.488Z,50.849548
2023-05-21T02:05:19.431Z,50.849537
2023-05-21T02:06:19.405Z,50.849571
2023-05-21T02:07:19.391Z,50.849590
2023-05-21T02:08:19.394Z,50.849594
2023-05-21T02:09:19.364Z,50.849567
2023-05-21T02:10:19.456Z,50.849522
2023-05-21T02:11:19.352Z,50.849510
2023-05-21T02:12:19.359Z,50.849533
2023-05-21T02:13:19.347Z,50.849533
2023-05-21T02:14:19.345Z,50.849560
2023-05-21T02:15:19.363Z,50.849564
2023-05-21T02:16:19.384Z,50.849537
2023-05-21T02:17:19.300Z,50.849571
2023-05-21T02:18:19.316Z,50.849514
2023-05-21T02:19:19.476Z,50.849552
2023-05-21T02:20:19.442Z,50.849525
2023-05-21T02:21:19.269Z,50.849529
2023-05-21T02:22:19.351Z,50.849556
2023-05-21T02:23:19.252Z,50.849571
2023-05-21T02:24:19.249Z,50.849552
2023-05-21T02:25:19.288Z,50.849552
2023-05-21T02:26:19.233Z,50.849548
2023-05-21T02:27:19.235Z,50.849545
2023-05-21T02:28:19.231Z,50.849529
2023-05-21T02:29:19.191Z,50.849514
2023-05-21T02:30:19.205Z,50.849483
2023-05-21T02:31:19.188Z,50.849506
2023-05-21T02:32:19.175Z,50.849548
2023-05-21T02:33:19.160Z,50.849518
2023-05-21T02:34:19.226Z,50.849503
2023-05-21T02:35:19.140Z,50.849495
2023-05-21T02:36:19.187Z,50.849514
2023-05-21T02:37:19.159Z,50.849510
2023-05-21T02:38:19.137Z,50.849552
2023-05-21T02:39:19.129Z,50.849571
2023-05-21T02:40:19.227Z,50.849545
2023-05-21T02:41:19.100Z,50.849541
2023-05-21T02:42:19.100Z,50.849548
2023-05-21T02:43:19.092Z,50.849510
2023-05-21T02:44:19.078Z,50.849529
2023-05-21T02:45:19.124Z,50.849518
2023-05-21T02:46:19.140Z,50.849545
2023-05-21T02:47:19.061Z,50.849537
2023-05-21T02:48:19.038Z,50.849525
2023-05-21T02:49:19.017Z,50.849529
2023-05-21T02:50:19.019Z,50.849525
2023-05-21T02:51:19.035Z,50.849537
2023-05-21T02:52:19.019Z,50.849548
2023-05-21T02:53:18.990Z,50.849537
2023-05-21T02:54:19.000Z,50.849556
2023-05-21T02:55:18.989Z,50.849571
2023-05-21T02:56:19.034Z,50.849556
2023-05-21T02:57:19.000Z,50.849560
2023-05-21T02:58:18.963Z,50.849564
2023-05-21T02:59:18.943Z,50.849560
2023-05-21T03:00:18.945Z,50.849541
2023-05-21T03:01:18.972Z,50.849556
2023-05-21T03:02:19.008Z,50.849548
2023-05-21T03:03:19.042Z,50.849567
2023-05-21T03:04:18.918Z,50.849556
2023-05-21T03:05:18.886Z,50.849564
2023-05-21T03:06:18.958Z,50.849545
2023-05-21T03:07:18.928Z,50.849579
2023-05-21T03:08:18.873Z,50.849560
2023-05-21T03:09:18.914Z,50.849537
2023-05-21T03:10:19.613Z,50.849537
2023-05-21T03:11:18.843Z,50.849545
2023-05-21T03:12:18.872Z,50.849529
2023-05-21T03:13:18.878Z,50.849525
2023-05-21T03:14:18.839Z,50.849499
2023-05-21T03:15:18.804Z,50.849533
2023-05-21T03:16:18.840Z,50.849529
2023-05-21T03:17:18.792Z,50.849514
2023-05-21T03:18:18.815Z,50.849545
2023-05-21T03:19:18.807Z,50.849533
2023-05-21T03:20:18.818Z,50.849529
2023-05-21T03:21:18.769Z,50.849529
2023-05-21T03:22:18.768Z,50.849541
2023-05-21T03:23:18.761Z,50.849533
2023-05-21T03:24:18.772Z,50.849518
2023-05-21T03:25:18.728Z,50.849522
2023-05-21T03:26:18.729Z,50.849541
2023-05-21T03:27:18.708Z,50.849545
2023-05-21T03:28:18.707Z,50.849533
2023-05-21T03:29:18.706Z,50.849533
2023-05-21T03:30:18.718Z,50.849545
2023-05-21T03:31:18.679Z,50.849556
2023-05-21T03:32:18.757Z,50.849548
2023-05-21T03:33:18.714Z,50.849491
2023-05-21T03:34:18.674Z,50.849449
2023-05-21T03:35:18.649Z,50.849476
2023-05-21T03:36:18.657Z,50.849487
2023-05-21T03:37:18.639Z,50.849518
2023-05-21T03:38:18.676Z,50.849487
2023-05-21T03:39:18.655Z,50.849487
2023-05-21T03:40:18.622Z,50.849533
2023-05-21T03:41:18.603Z,50.849552
2023-05-21T03:42:18.593Z,50.849545
2023-05-21T03:43:18.584Z,50.849529
2023-05-21T03:44:18.630Z,50.849491
2023-05-21T03:45:18.590Z,50.849464
2023-05-21T03:46:18.635Z,50.849506
2023-05-21T03:47:18.579Z,50.849457
2023-05-21T03:48:18.572Z,50.849457
2023-05-21T03:49:18.532Z,50.849525
2023-05-21T03:50:18.532Z,50.849464
2023-05-21T03:51:18.544Z,50.849468
2023-05-21T03:52:18.517Z,50.849449
2023-05-21T03:53:18.497Z,50.849533
2023-05-21T03:54:18.523Z,50.849442
2023-05-21T03:55:18.480Z,50.849491
2023-05-21T03:56:18.489Z,50.849430
2023-05-21T03:57:18.485Z,50.849461
2023-05-21T03:58:18.461Z,50.849503
2023-05-21T03:59:18.443Z,50.849472
2023-05-21T04:00:18.456Z,50.849491
2023-05-21T04:01:18.418Z,50.849541
2023-05-21T04:02:18.559Z,50.849522
2023-05-21T04:03:18.718Z,50.849537
2023-05-21T04:04:19.151Z,50.849487
2023-05-21T04:05:18.402Z,50.849510
2023-05-21T04:06:18.413Z,50.849483
2023-05-21T04:07:18.385Z,50.849499
2023-05-21T04:08:18.468Z,50.849491
2023-05-21T04:09:18.395Z,50.849503
2023-05-21T04:10:18.380Z,50.849514
2023-05-21T04:11:18.333Z,50.849525
2023-05-21T04:12:19.039Z,50.849468
2023-05-21T04:13:18.333Z,50.849472
2023-05-21T04:14:18.342Z,50.849487
2023-05-21T04:15:18.326Z,50.849480
2023-05-21T04:16:18.329Z,50.849491
2023-05-21T04:17:18.296Z,50.849499
2023-05-21T04:18:18.306Z,50.849495
2023-05-21T04:19:18.365Z,50.849449
2023-05-21T04:20:18.370Z,50.849445
2023-05-21T04:21:18.293Z,50.849457
2023-05-21T04:22:18.264Z,50.849464
2023-05-21T04:23:18.257Z,50.849491
2023-05-21T04:24:18.242Z,50.849506
2023-05-21T04:25:18.237Z,50.849525
2023-05-21T04:26:18.233Z,50.849503
2023-05-21T04:27:18.250Z,50.849499
2023-05-21T04:28:18.276Z,50.849518
2023-05-21T04:29:18.225Z,50.849499
2023-05-21T04:30:18.215Z,50.849537
2023-05-21T04:31:18.214Z,50.849518
2023-05-21T04:32:18.183Z,50.849514
2023-05-21T04:33:18.637Z,50.849522
2023-05-21T04:34:18.195Z,50.849510
2023-05-21T04:35:18.160Z,50.849518
2023-05-21T04:36:18.152Z,50.849506
2023-05-21T04:37:18.135Z,50.849518
2023-05-21T04:38:18.123Z,50.849518
2023-05-21T04:39:18.140Z,50.849491
2023-05-21T04:40:18.163Z,50.849506
2023-05-21T04:41:18.099Z,50.849499
2023-05-21T04:42:18.103Z,50.849541
2023-05-21T04:43:18.104Z,50.849541
2023-05-21T04:44:18.091Z,50.849522
2023-05-21T04:45:18.071Z,50.849518
2023-05-21T04:46:18.101Z,50.849522
2023-05-21T04:47:18.052Z,50.849552
2023-05-21T04:48:18.036Z,50.849529
2023-05-21T04:49:18.039Z,50.849491
2023-05-21T04:50:18.020Z,50.849522
2023-05-21T04:51:18.021Z,50.849541
2023-05-21T04:52:17.999Z,50.849541
2023-05-21T04:53:18.009Z,50.849525
2023-05-21T04:54:17.986Z,50.849495
2023-05-21T04:55:17.972Z,50.849522
2023-05-21T04:56:17.989Z,50.849514
2023-05-21T04:57:17.953Z,50.849480
2023-05-21T04:58:18.000Z,50.849495
2023-05-21T04:59:17.989Z,50.849487
2023-05-21T05:00:17.933Z,50.849480
2023-05-21T05:01:17.959Z,50.849480
2023-05-21T05:02:17.933Z,50.849453
2023-05-21T05:03:18.023Z,50.849442
2023-05-21T05:04:17.912Z,50.849480
2023-05-21T05:05:17.892Z,50.849499
2023-05-21T05:06:18.141Z,50.849503
2023-05-21T05:07:17.867Z,50.849506
2023-05-21T05:08:17.860Z,50.849506
2023-05-21T05:09:17.852Z,50.849487
2023-05-21T05:10:17.835Z,50.849503
2023-05-21T05:11:17.840Z,50.849499
2023-05-21T05:12:17.870Z,50.849487
2023-05-21T05:13:17.823Z,50.849506
2023-05-21T05:14:17.800Z,50.849529
2023-05-21T05:15:17.800Z,50.849510
2023-05-21T05:16:17.806Z,50.849495
2023-05-21T05:17:17.790Z,50.849495
2023-05-21T05:18:17.795Z,50.849468
2023-05-21T05:19:17.818Z,50.849476
2023-05-21T05:20:17.742Z,50.849483
2023-05-21T05:21:17.773Z,50.849506
2023-05-21T05:22:17.728Z,50.849476
2023-05-21T05:23:17.724Z,50.849499
2023-05-21T05:24:17.719Z,50.849510
2023-05-21T05:25:17.711Z,50.849495
2023-05-21T05:26:17.747Z,50.849495
2023-05-21T05:27:17.738Z,50.849491
2023-05-21T05:28:17.677Z,50.849522
2023-05-21T05:29:17.687Z,50.849495
2023-05-21T05:30:17.655Z,50.849472
2023-05-21T05:31:17.685Z,50.849518
2023-05-21T05:32:17.647Z,50.849487
2023-05-21T05:33:17.671Z,50.849464
2023-05-21T05:34:17.630Z,50.849472
2023-05-21T05:35:17.633Z,50.849476
2023-05-21T05:36:17.597Z,50.849495
2023-05-21T05:37:17.601Z,50.849506
2023-05-21T05:38:17.604Z,50.849491
2023-05-21T05:39:17.613Z,50.849529
2023-05-21T05:40:17.573Z,50.849529
2023-05-21T05:41:17.568Z,50.849518
2023-05-21T05:42:17.554Z,50.849522
2023-05-21T05:43:17.548Z,50.849503
2023-05-21T05:44:17.529Z,50.849503
2023-05-21T05:45:17.560Z,50.849518
2023-05-21T05:46:17.583Z,50.849506
2023-05-21T05:47:17.509Z,50.849514
2023-05-21T05:48:17.571Z,50.849495
2023-05-21T05:49:17.540Z,50.849499
2023-05-21T05:50:17.510Z,50.849514
2023-05-21T05:51:17.539Z,50.849503
2023-05-21T05:52:17.531Z,50.849499
2023-05-21T05:53:17.537Z,50.849491
2023-05-21T05:54:17.534Z,50.849495
2023-05-21T05:55:17.583Z,50.849495
2023-05-21T05:56:17.437Z,50.849503
2023-05-21T05:57:17.593Z,50.849506
2023-05-21T05:58:17.433Z,50.849518
2023-05-21T05:59:17.417Z,50.849518
2023-05-21T06:00:17.390Z,50.849510
2023-05-21T06:01:17.402Z,50.849514
2023-05-21T06:02:17.395Z,50.849514
2023-05-21T06:03:17.490Z,50.849525
2023-05-21T06:04:17.354Z,50.849506
2023-05-21T06:05:17.422Z,50.849506
2023-05-21T06:06:17.519Z,50.849499
2023-05-21T06:07:17.333Z,50.849525
2023-05-21T06:08:17.318Z,50.849533
2023-05-21T06:09:17.317Z,50.849495
2023-05-21T06:10:17.318Z,50.849506
2023-05-21T06:11:17.362Z,50.849499
2023-05-21T06:12:17.332Z,50.849499
2023-05-21T06:13:17.350Z,50.849518
2023-05-21T06:14:17.277Z,50.849491
2023-05-21T06:15:17.270Z,50.849522
2023-05-21T06:16:17.271Z,50.849506
2023-05-21T06:17:17.259Z,50.849499
2023-05-21T06:18:17.256Z,50.849476
2023-05-21T06:19:17.308Z,50.849495
2023-05-21T06:20:17.232Z,50.849491
2023-05-21T06:21:17.285Z,50.849472
2023-05-21T06:22:17.200Z,50.849499
2023-05-21T06:23:17.210Z,50.849506
2023-05-21T06:24:17.217Z,50.849518
2023-05-21T06:25:17.377Z,50.849506
2023-05-21T06:26:17.368Z,50.849499
2023-05-21T06:27:17.183Z,50.849480
2023-05-21T06:28:17.154Z,50.849491
2023-05-21T06:29:17.187Z,50.849506
2023-05-21T06:30:17.162Z,50.849487
2023-05-21T06:31:17.165Z,50.849487
2023-05-21T06:32:17.259Z,50.849487
2023-05-21T06:33:17.224Z,50.849476
2023-05-21T06:34:17.109Z,50.849495
2023-05-21T06:35:17.113Z,50.849483
2023-05-21T06:36:17.108Z,50.849487
2023-05-21T06:37:17.098Z,50.849495
2023-05-21T06:38:17.074Z,50.849468
2023-05-21T06:39:17.062Z,50.849483
2023-05-21T06:40:17.120Z,50.849468
2023-05-21T06:41:17.086Z,50.849468
2023-05-21T06:42:17.070Z,50.849480
2023-05-21T06:43:17.109Z,50.849476
2023-05-21T06:44:17.009Z,50.849506
2023-05-21T06:45:17.018Z,50.849491
2023-05-21T06:46:17.077Z,50.849495
2023-05-21T06:47:17.018Z,50.849495
2023-05-21T06:48:17.033Z,50.849495
2023-05-21T06:49:16.998Z,50.849510
2023-05-21T06:50:16.979Z,50.849499
2023-05-21T06:51:17.022Z,50.849503
2023-05-21T06:52:17.132Z,50.849495
2023-05-21T06:53:16.998Z,50.849472
2023-05-21T06:54:16.927Z,50.849464
2023-05-21T06:55:16.924Z,50.849487
2023-05-21T06:56:16.921Z,50.849506
2023-05-21T06:57:16.931Z,50.849499
2023-05-21T06:58:16.913Z,50.849480
2023-05-21T06:59:16.912Z,50.849522
2023-05-21T07:00:16.890Z,50.849518
2023-05-21T07:01:17.058Z,50.849525
2023-05-21T07:02:16.995Z,50.849518
2023-05-21T07:03:16.932Z,50.849506
2023-05-21T07:04:16.956Z,50.849522
2023-05-21T07:05:16.887Z,50.849525
2023-05-21T07:06:16.912Z,50.849522
2023-05-21T07:07:16.839Z,50.849518
2023-05-21T07:08:16.837Z,50.849495
2023-05-21T07:09:16.819Z,50.849545
2023-05-21T07:10:16.802Z,50.849541
2023-05-21T07:11:16.855Z,50.849537
2023-05-21T07:12:16.767Z,50.849541
2023-05-21T07:13:16.783Z,50.849564
2023-05-21T07:14:16.769Z,50.849575
2023-05-21T07:15:16.755Z,50.849556
2023-05-21T07:16:16.784Z,50.849537
2023-05-21T07:17:16.766Z,50.849545
2023-05-21T07:18:16.722Z,50.849529
2023-05-21T07:19:16.809Z,50.849548
2023-05-21T07:20:16.710Z,50.849552
2023-05-21T07:21:16.714Z,50.849548
2023-05-21T07:22:16.709Z,50.849545
2023-05-21T07:23:16.699Z,50.849541
2023-05-21T07:24:16.684Z,50.849548
2023-05-21T07:25:16.766Z,50.849548
2023-05-21T07:26:16.668Z,50.849564
2023-05-21T07:27:25.287Z,50.849564
2023-05-21T07:28:17.681Z,50.849545
2023-05-21T07:29:16.637Z,50.849503
2023-05-21T07:30:16.621Z,50.849537
2023-05-21T07:31:16.635Z,50.849510
2023-05-21T07:32:16.602Z,50.849480
2023-05-21T07:33:16.779Z,50.849514
2023-05-21T07:34:16.578Z,50.849514
2023-05-21T07:35:16.704Z,50.849625
2023-05-21T07:36:16.566Z,50.849590
2023-05-21T07:37:16.611Z,50.849613
2023-05-21T07:38:16.560Z,50.849506
2023-05-21T07:39:16.591Z,50.849510
2023-05-21T07:40:16.580Z,50.849510
2023-05-21T07:41:18.644Z,50.849510
2023-05-21T07:42:16.520Z,50.849468
2023-05-21T07:43:16.517Z,50.849514
2023-05-21T07:44:16.508Z,50.849625
2023-05-21T07:45:16.543Z,50.849583
2023-05-21T07:46:16.577Z,50.849506
2023-05-21T07:47:16.486Z,50.849548
2023-05-21T07:48:16.470Z,50.849545
2023-05-21T07:49:16.562Z,50.849560
2023-05-21T07:50:16.479Z,50.849525
2023-05-21T07:51:16.495Z,50.849510
2023-05-21T07:52:16.537Z,50.849522
2023-05-21T07:53:16.441Z,50.849529
2023-05-21T07:54:16.432Z,50.849525
2023-05-21T07:55:16.427Z,50.849510
2023-05-21T07:56:16.412Z,50.849518
2023-05-21T07:57:16.625Z,50.849506
2023-05-21T07:58:16.393Z,50.849529
2023-05-21T07:59:16.395Z,50.849525
2023-05-21T08:00:16.393Z,50.849518
2023-05-21T08:01:16.414Z,50.849533
2023-05-21T08:02:16.371Z,50.849525
2023-05-21T08:03:16.581Z,50.849525
2023-05-21T08:04:16.458Z,50.849548
2023-05-21T08:05:16.582Z,50.849522
2023-05-21T08:06:16.343Z,50.849529
2023-05-21T08:07:16.348Z,50.849522
2023-05-21T08:08:16.306Z,50.849533
2023-05-21T08:09:16.337Z,50.849518
2023-05-21T08:10:19.077Z,50.849522
2023-05-21T08:11:16.314Z,50.849503
2023-05-21T08:12:16.301Z,50.849506
2023-05-21T08:13:16.312Z,50.849522
2023-05-21T08:14:16.276Z,50.849533
2023-05-21T08:15:16.295Z,50.849537
2023-05-21T08:16:16.399Z,50.849548
2023-05-21T08:17:16.252Z,50.849541
2023-05-21T08:18:16.359Z,50.849537
2023-05-21T08:19:16.325Z,50.849533
2023-05-21T08:20:16.225Z,50.849537
2023-05-21T08:21:16.241Z,50.849552
2023-05-21T08:22:16.267Z,50.849564
2023-05-21T08:23:16.227Z,50.849552
2023-05-21T08:24:16.186Z,50.849533
2023-05-21T08:25:16.228Z,50.849529
2023-05-21T08:26:16.173Z,50.849518
2023-05-21T08:27:16.232Z,50.849518
2023-05-21T08:28:16.232Z,50.849525
2023-05-21T08:29:16.173Z,50.849533
2023-05-21T08:30:16.164Z,50.849506
2023-05-21T08:31:16.228Z,50.849506
2023-05-21T08:32:16.306Z,50.849529
2023-05-21T08:33:16.137Z,50.849499
2023-05-21T08:34:16.108Z,50.849525
2023-05-21T08:35:16.149Z,50.849510
2023-05-21T08:36:16.158Z,50.849499
2023-05-21T08:37:16.081Z,50.849491
2023-05-21T08:38:16.082Z,50.849525
2023-05-21T08:39:16.062Z,50.849499
2023-05-21T08:40:16.081Z,50.849503
2023-05-21T08:41:16.043Z,50.849487
2023-05-21T08:42:25.596Z,50.849510
2023-05-21T08:43:17.100Z,50.849533
2023-05-21T08:44:16.071Z,50.849510
2023-05-21T08:45:16.005Z,50.849522
2023-05-21T08:46:16.031Z,50.849503
2023-05-21T08:47:16.008Z,50.849545
2023-05-21T08:48:16.048Z,50.849537
2023-05-21T08:49:15.984Z,50.849522
2023-05-21T08:50:15.997Z,50.849525
2023-05-21T08:51:15.956Z,50.849514
2023-05-21T08:52:16.034Z,50.849495
2023-05-21T08:53:27.499Z,50.849529
2023-05-21T08:54:16.961Z,50.849529
2023-05-21T08:55:15.956Z,50.849514
2023-05-21T08:56:15.930Z,50.849522
2023-05-21T08:57:15.920Z,50.849495
2023-05-21T08:58:15.910Z,50.849529
2023-05-21T08:59:15.983Z,50.849525
2023-05-21T09:00:15.907Z,50.849533
2023-05-21T09:01:15.948Z,50.849537
2023-05-21T09:02:15.879Z,50.849548
2023-05-21T09:03:15.986Z,50.849541
2023-05-21T09:04:20.942Z,50.849537
2023-05-21T09:05:16.943Z,50.849522
2023-05-21T09:06:15.843Z,50.849533
2023-05-21T09:07:15.910Z,50.849518
2023-05-21T09:08:15.961Z,50.849506
2023-05-21T09:09:15.820Z,50.849525
2023-05-21T09:10:15.812Z,50.849529
2023-05-21T09:11:15.810Z,50.849525
2023-05-21T09:12:15.780Z,50.849514
2023-05-21T09:13:15.823Z,50.849510
2023-05-21T09:14:15.765Z,50.849506
2023-05-21T09:15:15.802Z,50.849514
2023-05-21T09:16:15.826Z,50.849495
2023-05-21T09:17:15.755Z,50.849503
2023-05-21T09:18:15.757Z,50.849503
2023-05-21T09:19:15.777Z,50.849499
2023-05-21T09:20:15.733Z,50.849499
2023-05-21T09:21:15.761Z,50.849491
2023-05-21T09:22:15.704Z,50.849480
2023-05-21T09:23:15.705Z,50.849491
2023-05-21T09:24:15.688Z,50.849491
2023-05-21T09:25:15.697Z,50.849499
2023-05-21T09:26:15.668Z,50.849483
2023-05-21T09:27:15.673Z,50.849506
2023-05-21T09:28:15.655Z,50.849495
2023-05-21T09:29:15.660Z,50.849483
2023-05-21T09:30:15.658Z,50.849510
2023-05-21T09:31:15.661Z,50.849495
2023-05-21T09:32:15.625Z,50.849495
2023-05-21T09:33:15.661Z,50.849499
2023-05-21T09:34:15.653Z,50.849480
2023-05-21T09:35:15.576Z,50.849476
2023-05-21T09:36:15.586Z,50.849495
2023-05-21T09:37:26.657Z,50.849503
2023-05-21T09:38:16.655Z,50.849487
2023-05-21T09:39:15.544Z,50.849522
2023-05-21T09:40:15.582Z,50.849499
2023-05-21T09:41:17.428Z,50.849487
2023-05-21T09:42:15.526Z,50.849487
2023-05-21T09:43:15.513Z,50.849506
2023-05-21T09:44:15.542Z,50.849518
2023-05-21T09:45:15.523Z,50.849499
2023-05-21T09:46:15.506Z,50.849499
2023-05-21T09:47:15.471Z,50.849480
2023-05-21T09:48:15.478Z,50.849480
2023-05-21T09:49:15.468Z,50.849495
2023-05-21T09:50:15.490Z,50.849495
2023-05-21T09:51:15.444Z,50.849503
2023-05-21T09:52:15.460Z,50.849499
2023-05-21T09:53:15.411Z,50.849503
2023-05-21T09:54:15.423Z,50.849510
2023-05-21T09:55:15.429Z,50.849503
2023-05-21T09:56:15.438Z,50.849483
2023-05-21T09:57:15.411Z,50.849480
2023-05-21T09:58:15.395Z,50.849499
2023-05-21T09:59:15.413Z,50.849472
2023-05-21T10:00:16.260Z,50.849449
2023-05-21T10:01:15.397Z,50.849499
2023-05-21T10:02:15.453Z,50.849483
2023-05-21T10:03:15.390Z,50.849491
2023-05-21T10:04:15.398Z,50.849487
2023-05-21T10:05:15.388Z,50.849495
2023-05-21T10:06:15.358Z,50.849514
2023-05-21T10:07:15.309Z,50.849487
2023-05-21T10:08:15.326Z,50.849476
2023-05-21T10:09:15.294Z,50.849495
2023-05-21T10:10:15.317Z,50.849499
2023-05-21T10:11:15.269Z,50.849483
2023-05-21T10:12:15.302Z,50.849491
2023-05-21T10:13:15.252Z,50.849503
2023-05-21T10:14:15.761Z,50.849533
2023-05-21T10:15:15.237Z,50.849506
2023-05-21T10:16:15.275Z,50.849506
2023-05-21T10:17:15.217Z,50.849537
2023-05-21T10:18:15.243Z,50.849525
2023-05-21T10:19:15.273Z,50.849510
2023-05-21T10:20:15.237Z,50.849491
2023-05-21T10:21:15.285Z,50.849537
2023-05-21T10:22:15.209Z,50.849545
2023-05-21T10:23:15.211Z,50.849522
2023-05-21T10:24:15.178Z,50.849518
2023-05-21T10:25:15.149Z,50.849518
2023-05-21T10:26:15.197Z,50.849533
2023-05-21T10:27:15.160Z,50.849529
2023-05-21T10:28:15.239Z,50.849514
2023-05-21T10:29:16.330Z,50.849510
2023-05-21T10:30:15.143Z,50.849525
2023-05-21T10:31:15.129Z,50.849514
2023-05-21T10:32:15.157Z,50.849518
2023-05-21T10:33:15.150Z,50.849537
2023-05-21T10:34:15.098Z,50.849525
2023-05-21T10:35:15.097Z,50.849522
2023-05-21T10:36:15.068Z,50.849522
2023-05-21T10:37:15.128Z,50.849522
2023-05-21T10:38:15.120Z,50.849514
2023-05-21T10:39:15.042Z,50.849537
2023-05-21T10:40:15.049Z,50.849529
2023-05-21T10:41:15.025Z,50.849537
2023-05-21T10:42:15.040Z,50.849533
2023-05-21T10:43:15.024Z,50.849529
2023-05-21T10:44:15.105Z,50.849529
2023-05-21T10:45:14.988Z,50.849529
2023-05-21T10:46:15.026Z,50.849525
2023-05-21T10:47:14.991Z,50.849522
2023-05-21T10:48:15.021Z,50.849548
2023-05-21T10:49:14.954Z,50.849552
2023-05-21T10:50:14.991Z,50.849541
2023-05-21T10:51:14.951Z,50.849560
2023-05-21T10:52:14.956Z,50.849552
2023-05-21T10:53:14.946Z,50.849552
2023-05-21T10:54:14.932Z,50.849537
2023-05-21T10:55:14.984Z,50.849514
2023-05-21T10:56:14.964Z,50.849506
2023-05-21T10:57:14.905Z,50.849506
2023-05-21T10:58:14.922Z,50.849503
2023-05-21T10:59:14.882Z,50.849514
2023-05-21T11:00:14.921Z,50.849525
2023-05-21T11:01:14.922Z,50.849518
2023-05-21T11:02:14.925Z,50.849537
2023-05-21T11:03:14.934Z,50.849537
2023-05-21T11:04:14.847Z,50.849541
2023-05-21T11:05:14.878Z,50.849552
2023-05-21T11:06:14.827Z,50.849533
2023-05-21T11:07:14.810Z,50.849510
2023-05-21T11:08:15.019Z,50.849518
2023-05-21T11:09:14.794Z,50.849537
2023-05-21T11:10:14.945Z,50.849529
2023-05-21T11:11:14.797Z,50.849545
2023-05-21T11:12:14.791Z,50.849552
2023-05-21T11:13:14.819Z,50.849552
2023-05-21T11:14:14.769Z,50.849518
2023-05-21T11:15:14.753Z,50.849522
2023-05-21T11:16:14.780Z,50.849522
2023-05-21T11:17:14.930Z,50.849518
2023-05-21T11:18:14.727Z,50.849514
2023-05-21T11:19:14.749Z,50.849522
2023-05-21T11:20:14.751Z,50.849525
2023-05-21T11:21:14.700Z,50.849514
2023-05-21T11:22:14.711Z,50.849548
2023-05-21T11:23:14.678Z,50.849529
2023-05-21T11:24:14.680Z,50.849518