createdAt,value
2023-01-26T00:01:15.689Z,101792.69
2023-01-26T00:03:43.018Z,101791.84
2023-01-26T00:06:11.637Z,101790.09
2023-01-26T00:08:38.915Z,101781.31
2023-01-26T00:11:07.265Z,101783.13
2023-01-26T00:13:34.767Z,101786.63
2023-01-26T00:16:02.401Z,101773.38
2023-01-26T00:18:29.215Z,101769.84
2023-01-26T00:20:57.739Z,101766.25
2023-01-26T00:23:24.900Z,101767.94
2023-01-26T00:25:51.308Z,101769.69
2023-01-26T00:28:17.619Z,101772.22
2023-01-26T00:30:44.564Z,101766.09
2023-01-26T00:33:10.988Z,101764.22
2023-01-26T00:35:37.369Z,101760.66
2023-01-26T00:38:04.645Z,101757.09
2023-01-26T00:40:31.144Z,101760.50
2023-01-26T00:42:59.137Z,101744.63
2023-01-26T00:45:25.484Z,101755.06
2023-01-26T00:47:51.825Z,101746.25
2023-01-26T00:50:18.222Z,101751.41
2023-01-26T00:52:44.708Z,101756.72
2023-01-26T00:55:11.101Z,101749.63
2023-01-26T00:57:37.519Z,101758.41
2023-01-26T01:00:06.345Z,101758.34
2023-01-26T01:02:32.700Z,101752.13
2023-01-26T01:04:59.077Z,101749.47
2023-01-26T01:07:25.459Z,101754.59
2023-01-26T01:09:51.789Z,101748.47
2023-01-26T01:12:18.147Z,101744.88
2023-01-26T01:14:44.661Z,101740.47
2023-01-26T01:17:11.015Z,101729.88
2023-01-26T01:19:37.989Z,101736.88
2023-01-26T01:22:04.339Z,101728.00
2023-01-26T01:24:30.887Z,101724.44
2023-01-26T01:26:57.226Z,101719.13
2023-01-26T01:29:23.545Z,101724.28
2023-01-26T01:31:49.980Z,101719.81
2023-01-26T01:34:16.323Z,101718.88
2023-01-26T01:36:42.680Z,101723.31
2023-01-26T01:39:09.109Z,101717.97
2023-01-26T01:41:35.512Z,101712.75
2023-01-26T01:44:20.497Z,101724.28
2023-01-26T01:47:18.199Z,101724.28
2023-01-26T01:49:51.191Z,101717.25
2023-01-26T01:52:29.777Z,101709.47
2023-01-26T01:55:07.300Z,101714.84
2023-01-26T01:57:51.548Z,101712.28
2023-01-26T02:00:21.177Z,101714.13
2023-01-26T02:03:11.647Z,101714.13
2023-01-26T02:06:14.195Z,101709.84
2023-01-26T02:08:45.129Z,101703.72
2023-01-26T02:11:25.875Z,101710.84
2023-01-26T02:13:52.647Z,101705.56
2023-01-26T02:16:19.706Z,101700.44
2023-01-26T02:18:46.801Z,101697.78
2023-01-26T02:21:17.603Z,101692.50
2023-01-26T02:24:01.458Z,101700.44
2023-01-26T02:26:31.322Z,101691.59
2023-01-26T02:28:58.890Z,101688.84
2023-01-26T02:31:26.681Z,101694.06
2023-01-26T02:33:53.115Z,101688.69
2023-01-26T02:36:21.567Z,101685.03
2023-01-26T02:38:55.664Z,101683.25
2023-01-26T02:41:40.692Z,101687.53
2023-01-26T02:44:09.951Z,101689.25
2023-01-26T02:46:36.463Z,101681.38
2023-01-26T02:49:21.350Z,101684.00
2023-01-26T02:51:47.900Z,101696.34
2023-01-26T02:54:34.181Z,101689.25
2023-01-26T02:57:00.827Z,101685.66
2023-01-26T02:59:27.523Z,101685.50
2023-01-26T03:01:56.081Z,101697.81
2023-01-26T03:04:22.458Z,101682.72
2023-01-26T03:06:48.979Z,101679.97
2023-01-26T03:09:15.305Z,101683.41
2023-01-26T03:11:44.281Z,101680.69
2023-01-26T03:14:15.234Z,101679.75
2023-01-26T03:16:42.397Z,101677.09
2023-01-26T03:19:30.052Z,101673.50
2023-01-26T03:22:14.880Z,101675.22
2023-01-26T03:24:59.575Z,101676.09
2023-01-26T03:27:28.570Z,101671.63
2023-01-26T03:29:57.233Z,101680.44
2023-01-26T03:32:24.549Z,101673.44
2023-01-26T03:34:51.136Z,101678.66
2023-01-26T03:37:22.483Z,101673.28
2023-01-26T03:40:09.400Z,101668.81
2023-01-26T03:42:55.153Z,101672.25
2023-01-26T03:45:41.112Z,101662.53
2023-01-26T03:48:28.523Z,101658.97
2023-01-26T03:51:13.255Z,101663.31
2023-01-26T03:53:58.066Z,101646.56
2023-01-26T03:56:24.836Z,101654.50
2023-01-26T03:58:54.046Z,101647.50
2023-01-26T04:01:28.751Z,101649.22
2023-01-26T04:04:15.874Z,101654.50
2023-01-26T04:07:02.691Z,101654.50
2023-01-26T04:09:29.698Z,101655.38
2023-01-26T04:11:56.498Z,101655.38
2023-01-26T04:14:50.144Z,101651.78
2023-01-26T04:17:37.210Z,101658.69
2023-01-26T04:20:24.389Z,101655.19
2023-01-26T04:22:50.817Z,101649.06
2023-01-26T04:25:19.267Z,101657.78
2023-01-26T04:27:46.093Z,101653.50
2023-01-26T04:30:14.697Z,101648.19
2023-01-26T04:32:41.581Z,101650.91
2023-01-26T04:35:09.410Z,101644.78
2023-01-26T04:37:36.157Z,101649.22
2023-01-26T04:40:04.113Z,101647.41
2023-01-26T04:42:30.510Z,101647.41
2023-01-26T04:44:56.837Z,101640.34
2023-01-26T04:47:23.217Z,101639.47
2023-01-26T04:49:49.624Z,101638.47
2023-01-26T04:52:16.122Z,101641.91
2023-01-26T04:54:42.511Z,101634.72
2023-01-26T04:57:09.871Z,101630.19
2023-01-26T04:59:36.796Z,101634.56
2023-01-26T05:02:03.143Z,101628.31
2023-01-26T05:04:29.624Z,101632.59
2023-01-26T05:06:56.016Z,101629.09
2023-01-26T05:09:22.324Z,101623.81
2023-01-26T05:11:48.704Z,101627.31
2023-01-26T05:14:15.890Z,101626.38
2023-01-26T05:16:42.300Z,101626.38
2023-01-26T05:19:08.745Z,101622.00
2023-01-26T05:21:35.064Z,101615.88
2023-01-26T05:24:01.539Z,101629.09
2023-01-26T05:26:28.038Z,101632.59
2023-01-26T05:28:54.359Z,101633.56
2023-01-26T05:31:20.823Z,101632.69
2023-01-26T05:33:47.200Z,101628.31
2023-01-26T05:36:13.561Z,101631.75
2023-01-26T05:38:39.956Z,101637.06
2023-01-26T05:41:07.435Z,101629.09
2023-01-26T05:43:33.805Z,101629.09
2023-01-26T05:46:00.186Z,101617.56
2023-01-26T05:48:26.513Z,101627.31
2023-01-26T05:50:55.865Z,101628.94
2023-01-26T05:53:22.252Z,101631.53
2023-01-26T05:55:48.717Z,101634.06
2023-01-26T05:58:15.035Z,101634.84
2023-01-26T06:00:41.555Z,101630.31
2023-01-26T06:03:07.915Z,101633.75
2023-01-26T06:05:34.262Z,101626.56
2023-01-26T06:08:00.572Z,101629.06
2023-01-26T06:10:27.131Z,101634.28
2023-01-26T06:12:53.441Z,101637.69
2023-01-26T06:15:19.807Z,101632.28
2023-01-26T06:17:46.179Z,101634.94
2023-01-26T06:20:18.710Z,101627.78
2023-01-26T06:22:45.048Z,101623.44
2023-01-26T06:25:11.405Z,101617.19
2023-01-26T06:27:41.997Z,101626.88
2023-01-26T06:30:09.891Z,101625.91
2023-01-26T06:32:37.241Z,101632.00
2023-01-26T06:35:08.388Z,101632.00
2023-01-26T06:37:34.855Z,101630.13
2023-01-26T06:40:02.176Z,101626.44
2023-01-26T06:42:28.538Z,101634.28
2023-01-26T06:44:55.129Z,101637.72
2023-01-26T06:47:35.911Z,101636.78
2023-01-26T06:50:02.394Z,101635.84
2023-01-26T06:52:35.606Z,101640.19
2023-01-26T06:55:03.832Z,101633.19
2023-01-26T06:57:30.199Z,101641.16
2023-01-26T06:59:57.494Z,101641.16
2023-01-26T07:02:24.293Z,101629.66
2023-01-26T07:04:51.112Z,101636.88
2023-01-26T07:07:17.469Z,101636.03
2023-01-26T07:09:44.423Z,101637.72
2023-01-26T07:12:10.756Z,101643.03
2023-01-26T07:14:37.149Z,101639.41
2023-01-26T07:17:03.692Z,101640.28
2023-01-26T07:19:31.386Z,101633.09
2023-01-26T07:21:57.794Z,101638.41
2023-01-26T07:24:25.538Z,101641.91
2023-01-26T07:26:52.351Z,101636.59
2023-01-26T07:29:19.319Z,101637.56
2023-01-26T07:31:45.876Z,101640.13
2023-01-26T07:34:18.218Z,101636.59
2023-01-26T07:36:45.449Z,101649.00
2023-01-26T07:39:12.063Z,101644.53
2023-01-26T07:41:38.454Z,101648.16
2023-01-26T07:44:08.854Z,101646.34
2023-01-26T07:46:35.228Z,101643.69
2023-01-26T07:49:01.620Z,101642.78
2023-01-26T07:51:27.949Z,101651.56
2023-01-26T07:53:54.386Z,101646.16
2023-01-26T07:56:20.813Z,101639.97
2023-01-26T07:58:54.441Z,101651.41
2023-01-26T08:01:21.701Z,101647.81
2023-01-26T08:03:51.127Z,101648.56
2023-01-26T08:06:18.458Z,101652.97
2023-01-26T08:08:50.857Z,101654.66
2023-01-26T08:11:19.282Z,101651.06
2023-01-26T08:13:45.621Z,101655.44
2023-01-26T08:16:12.761Z,101656.22
2023-01-26T08:18:44.207Z,101658.75
2023-01-26T08:21:12.674Z,101659.53
2023-01-26T08:23:39.084Z,101656.78
2023-01-26T08:26:08.804Z,101662.88
2023-01-26T08:28:36.691Z,101654.84
2023-01-26T08:31:12.015Z,101652.09
2023-01-26T08:33:40.103Z,101666.22
2023-01-26T08:36:08.917Z,101659.97
2023-01-26T08:38:35.321Z,101658.09
2023-01-26T08:41:02.744Z,101660.63
2023-01-26T08:43:29.640Z,101656.13
2023-01-26T08:45:56.427Z,101656.91
2023-01-26T08:48:22.842Z,101660.31
2023-01-26T08:50:53.984Z,101667.16
2023-01-26T08:53:20.289Z,101664.31
2023-01-26T08:55:46.616Z,101665.09
2023-01-26T08:58:12.950Z,101666.81
2023-01-26T09:00:39.343Z,101664.91
2023-01-26T09:03:06.362Z,101663.88
2023-01-26T09:05:35.483Z,101662.88
2023-01-26T09:08:02.744Z,101669.91
2023-01-26T09:10:29.195Z,101658.34
2023-01-26T09:12:57.988Z,101668.75
2023-01-26T09:15:24.799Z,101671.34
2023-01-26T09:17:51.906Z,101664.25
2023-01-26T09:20:19.043Z,101666.81
2023-01-26T09:22:46.075Z,101667.66
2023-01-26T09:25:12.789Z,101677.25
2023-01-26T09:27:39.865Z,101668.34
2023-01-26T09:30:08.289Z,101677.06
2023-01-26T09:32:34.648Z,101669.88
2023-01-26T09:35:00.978Z,101670.56
2023-01-26T09:37:27.311Z,101673.97
2023-01-26T09:39:53.705Z,101667.66
2023-01-26T09:42:35.273Z,101671.91
2023-01-26T09:45:14.157Z,101674.47
2023-01-26T09:48:09.473Z,101672.69
2023-01-26T09:51:00.621Z,101676.19
2023-01-26T09:53:34.955Z,101669.09
2023-01-26T09:56:01.323Z,101670.88
2023-01-26T09:58:40.291Z,101669.00
2023-01-26T10:01:18.688Z,101677.72
2023-01-26T10:03:53.742Z,101681.13
2023-01-26T10:06:28.153Z,101668.66
2023-01-26T10:09:01.286Z,101669.41
2023-01-26T10:11:35.144Z,101660.50
2023-01-26T10:14:15.968Z,101659.53
2023-01-26T10:16:45.301Z,101665.56
2023-01-26T10:19:33.654Z,101665.56
2023-01-26T10:22:07.521Z,101658.44
2023-01-26T10:24:34.827Z,101653.22
2023-01-26T10:27:01.250Z,101647.91
2023-01-26T10:29:27.647Z,101647.91
2023-01-26T10:31:55.109Z,101649.63
2023-01-26T10:34:27.093Z,101644.31
2023-01-26T10:37:01.811Z,101640.72
2023-01-26T10:39:28.149Z,101631.81
2023-01-26T10:42:00.367Z,101633.53
2023-01-26T10:44:34.464Z,101629.00
2023-01-26T10:47:17.229Z,101625.38
2023-01-26T10:49:44.085Z,101635.91
2023-01-26T10:52:24.761Z,101624.25
2023-01-26T10:55:11.939Z,101640.19
2023-01-26T10:57:41.249Z,101640.91
2023-01-26T11:00:24.399Z,101637.34
2023-01-26T11:02:54.231Z,101636.31
2023-01-26T11:05:25.325Z,101635.47
2023-01-26T11:08:00.302Z,101631.84
2023-01-26T11:10:36.136Z,101625.50
2023-01-26T11:13:17.495Z,101630.72
2023-01-26T11:16:24.903Z,101631.59
2023-01-26T11:19:13.185Z,101637.56
2023-01-26T11:21:50.993Z,101631.28
2023-01-26T11:24:33.793Z,101642.66
2023-01-26T11:27:25.988Z,101645.25
2023-01-26T11:30:23.458Z,101645.13
2023-01-26T11:33:08.044Z,101634.44
2023-01-26T11:36:02.800Z,101641.44
2023-01-26T11:38:35.243Z,101637.00
2023-01-26T11:41:20.312Z,101635.22
2023-01-26T11:44:03.084Z,101620.13
2023-01-26T11:47:06.883Z,101619.09
2023-01-26T11:49:56.442Z,101618.13
2023-01-26T11:52:48.646Z,101620.50
2023-01-26T11:55:42.816Z,101612.34
2023-01-26T11:58:24.391Z,101602.50
2023-01-26T12:00:54.953Z,101603.16
2023-01-26T12:03:46.201Z,101610.84
2023-01-26T12:06:19.914Z,101606.22
2023-01-26T12:09:04.632Z,101603.25
2023-01-26T12:11:35.480Z,101597.75
2023-01-26T12:14:15.959Z,101593.97
2023-01-26T12:17:33.256Z,101586.56
2023-01-26T12:20:38.396Z,101584.56
2023-01-26T12:23:08.819Z,101581.63
2023-01-26T12:25:38.085Z,101578.88
2023-01-26T12:28:19.753Z,101575.91
2023-01-26T12:31:18.299Z,101569.44
2023-01-26T12:33:46.186Z,101570.09
2023-01-26T12:36:21.472Z,101580.53
2023-01-26T12:38:59.140Z,101577.78
2023-01-26T12:41:38.224Z,101575.13
2023-01-26T12:44:26.423Z,101563.53
2023-01-26T12:47:08.010Z,101570.56
2023-01-26T12:49:53.798Z,101566.94
2023-01-26T12:52:32.755Z,101567.81
2023-01-26T12:55:15.560Z,101559.81
2023-01-26T12:57:48.471Z,101568.69
2023-01-26T13:00:19.957Z,101561.44
2023-01-26T13:02:51.245Z,101557.94
2023-01-26T13:05:33.590Z,101556.13
2023-01-26T13:08:31.105Z,101553.47
2023-01-26T13:11:01.760Z,101540.16
2023-01-26T13:13:37.981Z,101543.69
2023-01-26T13:16:16.674Z,101543.59
2023-01-26T13:18:53.433Z,101551.47
2023-01-26T13:21:38.001Z,101548.63
2023-01-26T13:24:24.349Z,101545.66
2023-01-26T13:26:53.600Z,101549.81
2023-01-26T13:29:27.207Z,101540.69
2023-01-26T13:31:58.151Z,101544.84
2023-01-26T13:34:29.466Z,101538.25
2023-01-26T13:37:04.318Z,101543.28
2023-01-26T13:39:41.268Z,101543.81
2023-01-26T13:42:41.451Z,101547.03
2023-01-26T13:45:16.822Z,101541.41
2023-01-26T13:47:49.040Z,101539.41
2023-01-26T13:50:30.502Z,101544.31
2023-01-26T13:52:57.096Z,101537.81
2023-01-26T13:55:26.793Z,101531.44
2023-01-26T13:58:13.343Z,101537.41
2023-01-26T14:00:39.870Z,101536.34
2023-01-26T14:03:18.542Z,101537.00
2023-01-26T14:05:52.692Z,101532.31
2023-01-26T14:08:22.067Z,101540.00
2023-01-26T14:10:48.892Z,101538.09
2023-01-26T14:13:29.023Z,101535.97
2023-01-26T14:15:59.625Z,101540.09
2023-01-26T14:18:26.577Z,101547.88
2023-01-26T14:20:59.430Z,101542.25
2023-01-26T14:23:33.169Z,101541.06
2023-01-26T14:26:13.600Z,101545.13
2023-01-26T14:28:42.847Z,101536.94
2023-01-26T14:31:20.266Z,101541.09
2023-01-26T14:33:48.584Z,101535.56
2023-01-26T14:36:19.729Z,101542.38
2023-01-26T14:38:48.992Z,101547.59
2023-01-26T14:41:31.699Z,101541.22
2023-01-26T14:44:05.014Z,101536.63
2023-01-26T14:46:50.084Z,101532.88
2023-01-26T14:49:27.200Z,101533.75
2023-01-26T14:51:58.447Z,101532.78
2023-01-26T14:54:33.146Z,101539.69
2023-01-26T14:57:00.835Z,101546.00
2023-01-26T14:59:39.801Z,101539.78
2023-01-26T15:02:20.520Z,101546.84
2023-01-26T15:05:12.553Z,101540.66
2023-01-26T15:07:45.379Z,101547.78
2023-01-26T15:10:30.675Z,101544.41
2023-01-26T15:13:08.117Z,101547.06
2023-01-26T15:15:40.935Z,101544.50
2023-01-26T15:18:13.313Z,101542.81
2023-01-26T15:20:49.117Z,101541.06
2023-01-26T15:23:21.011Z,101533.00
2023-01-26T15:25:47.779Z,101542.81
2023-01-26T15:28:19.913Z,101541.97
2023-01-26T15:30:49.490Z,101545.69
2023-01-26T15:34:03.938Z,101537.69
2023-01-26T15:36:50.513Z,101542.16
2023-01-26T15:39:19.107Z,101534.38
2023-01-26T15:42:06.955Z,101547.69
2023-01-26T15:44:33.351Z,101533.63
2023-01-26T15:46:59.672Z,101534.59
2023-01-26T15:49:26.055Z,101529.38
2023-01-26T15:51:54.090Z,101521.38
2023-01-26T15:54:20.739Z,101523.19
2023-01-26T15:56:47.071Z,101525.84
2023-01-26T15:59:13.420Z,101526.81
2023-01-26T16:01:39.886Z,101527.56
2023-01-26T16:04:06.271Z,101531.19
2023-01-26T16:06:33.578Z,101535.56
2023-01-26T16:08:59.964Z,101535.56
2023-01-26T16:11:31.359Z,101528.50
2023-01-26T16:14:03.669Z,101537.47
2023-01-26T16:16:31.962Z,101539.28
2023-01-26T16:18:58.434Z,101539.28
2023-01-26T16:21:29.522Z,101539.38
2023-01-26T16:23:56.070Z,101548.34
2023-01-26T16:26:22.608Z,101543.13
2023-01-26T16:28:48.962Z,101541.31
2023-01-26T16:31:24.547Z,101543.97
2023-01-26T16:33:51.453Z,101545.78
2023-01-26T16:36:19.394Z,101548.44
2023-01-26T16:38:46.664Z,101545.91
2023-01-26T16:41:14.528Z,101548.56
2023-01-26T16:43:42.628Z,101548.56
2023-01-26T16:46:09.521Z,101552.09
2023-01-26T16:48:36.648Z,101551.31
2023-01-26T16:51:14.456Z,101550.44
2023-01-26T16:53:40.802Z,101554.94
2023-01-26T16:56:10.953Z,101559.38
2023-01-26T16:58:37.542Z,101551.50
2023-01-26T17:01:04.195Z,101566.66
2023-01-26T17:03:30.599Z,101564.91
2023-01-26T17:05:57.165Z,101561.41
2023-01-26T17:08:23.542Z,101557.91
2023-01-26T17:11:01.692Z,101559.72
2023-01-26T17:13:29.175Z,101560.56
2023-01-26T17:15:56.554Z,101561.50
2023-01-26T17:18:22.905Z,101558.84
2023-01-26T17:20:49.331Z,101561.63
2023-01-26T17:23:15.668Z,101563.44
2023-01-26T17:25:42.072Z,101564.38
2023-01-26T17:28:08.499Z,101555.53
2023-01-26T17:30:34.965Z,101565.34
2023-01-26T17:33:01.894Z,101554.69
2023-01-26T17:35:28.247Z,101552.88
2023-01-26T17:37:54.575Z,101561.72
2023-01-26T17:40:20.911Z,101552.78
2023-01-26T17:42:47.305Z,101562.47
2023-01-26T17:45:13.878Z,101563.31
2023-01-26T17:47:40.397Z,101565.88
2023-01-26T17:50:07.576Z,101565.75
2023-01-26T17:52:36.301Z,101570.03
2023-01-26T17:55:05.919Z,101568.16
2023-01-26T17:57:32.566Z,101568.06
2023-01-26T17:59:58.948Z,101564.44
2023-01-26T18:02:25.446Z,101566.88
2023-01-26T18:04:51.863Z,101565.81
2023-01-26T18:07:18.268Z,101573.56
2023-01-26T18:09:44.666Z,101568.06
2023-01-26T18:12:11.178Z,101563.47
2023-01-26T18:14:37.512Z,101569.44
2023-01-26T18:17:03.855Z,101572.81
2023-01-26T18:19:33.807Z,101566.34
2023-01-26T18:22:00.237Z,101566.34
2023-01-26T18:24:30.444Z,101574.97
2023-01-26T18:26:56.956Z,101561.63
2023-01-26T18:29:26.440Z,101563.22
2023-01-26T18:31:53.312Z,101570.16
2023-01-26T18:34:19.987Z,101569.22
2023-01-26T18:36:46.360Z,101575.06
2023-01-26T18:39:16.847Z,101574.72
2023-01-26T18:41:44.062Z,101574.41
2023-01-26T18:44:10.687Z,101577.72
2023-01-26T18:46:37.527Z,101579.09
2023-01-26T18:49:06.802Z,101576.09
2023-01-26T18:51:35.610Z,101578.41
2023-01-26T18:54:04.008Z,101580.88
2023-01-26T18:56:31.266Z,101585.03
2023-01-26T18:58:57.965Z,101580.31
2023-01-26T19:01:24.452Z,101575.63
2023-01-26T19:03:55.344Z,101584.34
2023-01-26T19:06:23.952Z,101592.16
2023-01-26T19:08:58.309Z,101592.78
2023-01-26T19:11:30.851Z,101589.97
2023-01-26T19:13:58.366Z,101595.13
2023-01-26T19:16:24.844Z,101597.78
2023-01-26T19:18:51.979Z,101598.50
2023-01-26T19:21:21.672Z,101594.03
2023-01-26T19:23:48.921Z,101587.63
2023-01-26T19:26:18.182Z,101597.41
2023-01-26T19:28:45.501Z,101592.22
2023-01-26T19:31:12.468Z,101602.75
2023-01-26T19:33:39.199Z,101594.88
2023-01-26T19:36:07.346Z,101602.75
2023-01-26T19:38:36.824Z,101605.56
2023-01-26T19:41:03.365Z,101603.72
2023-01-26T19:43:29.699Z,101604.72
2023-01-26T19:45:57.009Z,101603.81
2023-01-26T19:48:26.654Z,101606.50
2023-01-26T19:51:08.154Z,101604.81
2023-01-26T19:53:37.235Z,101609.16
2023-01-26T19:56:17.201Z,101610.97
2023-01-26T19:58:49.015Z,101603.97
2023-01-26T20:01:15.413Z,101599.47
2023-01-26T20:03:41.863Z,101605.78
2023-01-26T20:06:15.809Z,101600.31
2023-01-26T20:08:43.138Z,101611.13
2023-01-26T20:11:10.409Z,101605.78
2023-01-26T20:13:37.318Z,101606.72
2023-01-26T20:16:06.618Z,101610.25
2023-01-26T20:18:33.327Z,101611.22
2023-01-26T20:21:01.058Z,101613.88
2023-01-26T20:23:27.882Z,101608.53
2023-01-26T20:26:04.488Z,101607.56
2023-01-26T20:28:31.291Z,101602.25
2023-01-26T20:31:15.617Z,101611.97
2023-01-26T20:33:43.763Z,101611.97
2023-01-26T20:36:13.493Z,101612.81
2023-01-26T20:38:40.165Z,101612.06
2023-01-26T20:41:12.034Z,101620.91
2023-01-26T20:43:41.457Z,101613.03
2023-01-26T20:46:10.251Z,101615.69
2023-01-26T20:48:36.649Z,101607.09
2023-01-26T20:51:10.735Z,101618.59
2023-01-26T20:53:37.167Z,101609.94
2023-01-26T20:56:03.551Z,101609.09
2023-01-26T20:58:30.465Z,101610.06
2023-01-26T21:01:04.334Z,101613.69
2023-01-26T21:03:30.705Z,101617.31
2023-01-26T21:05:57.031Z,101606.66
2023-01-26T21:08:23.547Z,101604.97
2023-01-26T21:10:49.889Z,101608.56
2023-01-26T21:13:16.229Z,101612.09
2023-01-26T21:15:42.641Z,101615.72
2023-01-26T21:18:09.119Z,101607.72
2023-01-26T21:20:35.540Z,101606.88
2023-01-26T21:23:01.868Z,101615.94
2023-01-26T21:25:28.269Z,101617.78
2023-01-26T21:27:54.709Z,101616.06
2023-01-26T21:30:21.677Z,101614.34
2023-01-26T21:32:48.307Z,101610.94
2023-01-26T21:35:15.992Z,101613.59
2023-01-26T21:37:42.419Z,101614.59
2023-01-26T21:40:10.540Z,101613.75
2023-01-26T21:42:37.108Z,101613.75
2023-01-26T21:45:22.393Z,101607.53
2023-01-26T21:48:11.460Z,101616.50
2023-01-26T21:50:56.228Z,101612.00
2023-01-26T21:53:22.752Z,101618.41
2023-01-26T21:55:49.196Z,101597.31
2023-01-26T21:58:33.948Z,101615.22
2023-01-26T22:01:09.817Z,101606.47
2023-01-26T22:03:36.798Z,101612.03
2023-01-26T22:06:04.225Z,101607.66
2023-01-26T22:08:30.984Z,101608.66
2023-01-26T22:10:57.413Z,101611.41
2023-01-26T22:13:24.551Z,101607.91
2023-01-26T22:15:51.191Z,101616.84
2023-01-26T22:18:17.839Z,101614.16
2023-01-26T22:20:44.653Z,101614.16
2023-01-26T22:23:11.498Z,101612.47
2023-01-26T22:25:39.529Z,101606.28
2023-01-26T22:28:06.637Z,101623.13
2023-01-26T22:30:33.932Z,101621.44
2023-01-26T22:33:00.711Z,101614.38
2023-01-26T22:35:31.776Z,101618.03
2023-01-26T22:37:59.036Z,101615.34
2023-01-26T22:40:25.859Z,101617.19
2023-01-26T22:42:53.040Z,101615.44
2023-01-26T22:45:19.971Z,101619.09
2023-01-26T22:47:49.750Z,101628.91
2023-01-26T22:50:16.735Z,101620.16
2023-01-26T22:52:43.267Z,101621.97
2023-01-26T22:55:10.105Z,101631.97
2023-01-26T22:57:36.521Z,101638.38
2023-01-26T23:00:04.496Z,101643.84
2023-01-26T23:02:30.859Z,101635.09
2023-01-26T23:04:57.307Z,101644.03
2023-01-26T23:07:24.439Z,101651.28
2023-01-26T23:09:50.850Z,101640.84
2023-01-26T23:12:17.393Z,101646.25
2023-01-26T23:14:43.817Z,101648.19
2023-01-26T23:17:11.397Z,101641.25
2023-01-26T23:19:37.916Z,101648.53
2023-01-26T23:22:04.665Z,101647.84
2023-01-26T23:24:31.076Z,101661.38
2023-01-26T23:26:57.463Z,101649.13
2023-01-26T23:29:23.987Z,101647.63
2023-01-26T23:31:50.467Z,101646.13
2023-01-26T23:34:16.899Z,101654.22
2023-01-26T23:36:43.298Z,101660.78
2023-01-26T23:39:09.714Z,101653.84
2023-01-26T23:41:36.068Z,101661.09
2023-01-26T23:44:02.381Z,101670.13
2023-01-26T23:46:28.823Z,101660.66
2023-01-26T23:48:55.227Z,101664.38
2023-01-26T23:51:21.588Z,101662.88
2023-01-26T23:53:47.992Z,101658.59
2023-01-26T23:56:16.478Z,101674.56
2023-01-26T23:58:43.030Z,101664.13
