createdAt,value
2019-05-12T00:00:41.706Z,9.00
2019-05-12T00:03:11.462Z,9.00
2019-05-12T00:05:41.105Z,8.90
2019-05-12T00:08:10.862Z,8.90
2019-05-12T00:10:40.744Z,9.00
2019-05-12T00:13:10.392Z,9.20
2019-05-12T00:15:40.507Z,9.10
2019-05-12T00:18:10.148Z,9.10
2019-05-12T00:20:39.791Z,9.10
2019-05-12T00:23:23.722Z,9.00
2019-05-12T00:25:40.995Z,9.00
2019-05-12T00:28:11.110Z,9.20
2019-05-12T00:30:42.913Z,9.10
2019-05-12T00:33:12.910Z,9.00
2019-05-12T00:35:42.918Z,8.90
2019-05-12T00:38:12.914Z,9.00
2019-05-12T00:40:42.913Z,9.00
2019-05-12T00:43:12.559Z,9.10
2019-05-12T00:45:42.436Z,8.90
2019-05-12T00:48:12.081Z,9.20
2019-05-12T00:50:41.965Z,9.30
2019-05-12T00:53:12.082Z,9.30
2019-05-12T00:55:41.721Z,9.30
2019-05-12T00:58:11.359Z,9.20
2019-05-12T01:00:41.674Z,9.30
2019-05-12T01:03:11.490Z,9.30
2019-05-12T01:05:41.362Z,9.30
2019-05-12T01:08:11.127Z,9.30
2019-05-12T01:10:41.011Z,9.30
2019-05-12T01:13:11.009Z,9.10
2019-05-12T01:15:40.647Z,9.00
2019-05-12T01:18:10.527Z,9.00
2019-05-12T01:20:40.168Z,9.10
2019-05-12T01:23:12.930Z,9.00
2019-05-12T01:25:42.570Z,9.00
2019-05-12T01:28:12.572Z,9.00
2019-05-12T01:30:43.292Z,8.90
2019-05-12T01:33:12.933Z,8.60
2019-05-12T01:35:42.810Z,8.60
2019-05-12T01:38:12.458Z,8.60
2019-05-12T01:40:42.580Z,8.60
2019-05-12T01:43:12.334Z,8.50
2019-05-12T01:45:41.975Z,8.40
2019-05-12T01:48:11.614Z,8.30
2019-05-12T01:50:41.621Z,8.30
2019-05-12T01:53:11.620Z,8.20
2019-05-12T01:55:41.502Z,8.30
2019-05-12T01:58:11.258Z,8.20
2019-05-12T02:00:40.900Z,8.20
2019-05-12T02:03:10.541Z,8.20
2019-05-12T02:05:41.860Z,8.20
2019-05-12T02:08:15.951Z,8.10
2019-05-12T02:10:47.992Z,8.00
2019-05-12T02:13:18.314Z,8.10
2019-05-12T02:15:48.597Z,8.10
2019-05-12T02:18:18.469Z,8.10
2019-05-12T02:20:48.349Z,7.90
2019-05-12T02:23:18.107Z,7.90
2019-05-12T02:25:48.379Z,7.80
2019-05-12T02:28:18.163Z,7.80
2019-05-12T02:30:50.149Z,7.70
2019-05-12T02:33:19.919Z,7.80
2019-05-12T02:35:49.793Z,7.60
2019-05-12T02:38:19.435Z,7.70
2019-05-12T02:40:49.193Z,7.80
2019-05-12T02:43:19.444Z,7.90
2019-05-12T02:45:49.076Z,7.70
2019-05-12T02:48:18.963Z,7.70
2019-05-12T02:50:48.718Z,7.80
2019-05-12T02:53:18.363Z,7.90
2019-05-12T02:55:49.560Z,7.70
2019-05-12T02:58:25.379Z,7.60
2019-05-12T03:00:56.043Z,7.70
2019-05-12T03:03:27.603Z,7.80
2019-05-12T03:05:58.934Z,7.60
2019-05-12T03:08:34.853Z,7.50
2019-05-12T03:11:06.028Z,7.50
2019-05-12T03:13:36.015Z,7.50
2019-05-12T03:16:05.767Z,7.40
2019-05-12T03:18:35.652Z,7.50
2019-05-12T03:21:05.924Z,7.50
2019-05-12T03:23:35.891Z,7.50
2019-05-12T03:26:05.653Z,7.40
2019-05-12T03:28:35.886Z,7.40
2019-05-12T03:31:07.565Z,7.50
2019-05-12T03:33:43.997Z,7.50
2019-05-12T03:36:10.151Z,7.40
2019-05-12T03:38:39.854Z,7.50
2019-05-12T03:41:09.495Z,7.50
2019-05-12T03:43:39.136Z,7.40
2019-05-12T03:46:08.786Z,7.40
2019-05-12T03:48:38.679Z,7.30
2019-05-12T03:51:08.300Z,7.30
2019-05-12T03:53:38.303Z,7.20
2019-05-12T03:56:08.302Z,7.20
2019-05-12T03:58:38.189Z,7.30
2019-05-12T04:01:08.067Z,7.20
2019-05-12T04:03:37.701Z,7.10
2019-05-12T04:06:07.361Z,7.10
2019-05-12T04:08:37.234Z,7.10
2019-05-12T04:11:06.991Z,7.10
2019-05-12T04:13:37.231Z,7.10
2019-05-12T04:16:07.009Z,7.10
2019-05-12T04:18:36.986Z,7.10
2019-05-12T04:21:06.647Z,7.00
2019-05-12T04:23:36.752Z,7.00
2019-05-12T04:26:11.814Z,7.00
2019-05-12T04:28:38.195Z,6.90
2019-05-12T04:31:07.953Z,6.90
2019-05-12T04:33:37.593Z,7.00
2019-05-12T04:36:07.240Z,7.00
2019-05-12T04:38:37.492Z,7.00
2019-05-12T04:41:07.232Z,7.00
2019-05-12T04:43:37.118Z,7.00
2019-05-12T04:46:06.876Z,6.90
2019-05-12T04:48:36.517Z,6.90
2019-05-12T04:51:06.297Z,6.90
2019-05-12T04:53:36.162Z,6.80
2019-05-12T04:56:15.700Z,6.80
2019-05-12T04:58:37.369Z,6.70
2019-05-12T05:01:07.126Z,6.60
2019-05-12T05:03:36.767Z,6.40
2019-05-12T05:06:06.523Z,6.40
2019-05-12T05:08:36.167Z,6.30
2019-05-12T05:11:05.809Z,6.40
2019-05-12T05:13:39.510Z,6.40
2019-05-12T05:16:07.503Z,6.30
2019-05-12T05:18:40.721Z,6.20
2019-05-12T05:21:09.409Z,6.30
2019-05-12T05:23:39.054Z,6.30
2019-05-12T05:26:21.002Z,6.20
2019-05-12T05:28:40.489Z,6.20
2019-05-12T05:31:10.134Z,6.20
2019-05-12T05:33:39.890Z,6.30
2019-05-12T05:36:17.851Z,6.30
2019-05-12T05:38:43.526Z,6.40
2019-05-12T05:41:13.398Z,6.30
2019-05-12T05:43:43.938Z,6.40
2019-05-12T05:46:14.820Z,6.40
2019-05-12T05:48:44.459Z,6.60
2019-05-12T05:51:14.335Z,6.50
2019-05-12T05:53:44.309Z,6.60
2019-05-12T05:56:15.418Z,6.80
2019-05-12T05:58:51.523Z,7.00
2019-05-12T06:01:17.342Z,6.90
2019-05-12T06:03:47.223Z,7.20
2019-05-12T06:06:16.869Z,7.40
2019-05-12T06:08:59.829Z,7.50
2019-05-12T06:11:29.705Z,7.60
2019-05-12T06:14:03.225Z,7.30
2019-05-12T06:16:30.783Z,7.40
2019-05-12T06:19:00.667Z,7.40
2019-05-12T06:21:36.251Z,7.50
2019-05-12T06:24:03.544Z,7.60
2019-05-12T06:26:35.786Z,7.50
2019-05-12T06:29:04.989Z,7.60
2019-05-12T06:31:34.989Z,7.70
2019-05-12T06:34:06.315Z,7.80
2019-05-12T06:36:36.070Z,7.90
2019-05-12T06:39:10.578Z,7.80
2019-05-12T06:41:39.795Z,7.90
2019-05-12T06:44:14.966Z,7.70
2019-05-12T06:46:41.014Z,8.00
2019-05-12T06:49:13.506Z,8.00
2019-05-12T06:51:44.338Z,8.10
2019-05-12T06:54:15.121Z,8.10
2019-05-12T06:56:45.202Z,8.30
2019-05-12T06:59:15.021Z,8.30
2019-05-12T07:01:45.214Z,8.40
2019-05-12T07:04:16.402Z,8.30
2019-05-12T07:06:49.837Z,8.20
2019-05-12T07:09:25.144Z,8.10
2019-05-12T07:11:58.861Z,8.20
2019-05-12T07:14:22.851Z,8.00
2019-05-12T07:17:01.549Z,8.10
2019-05-12T07:19:25.794Z,8.30
2019-05-12T07:21:59.850Z,8.50
2019-05-12T07:24:27.086Z,8.40
2019-05-12T07:27:04.489Z,8.20
2019-05-12T07:29:28.177Z,8.30
2019-05-12T07:31:57.827Z,8.30
2019-05-12T07:34:27.818Z,8.20
2019-05-12T07:36:58.293Z,8.50
2019-05-12T07:39:29.739Z,8.60
2019-05-12T07:42:03.550Z,8.70
2019-05-12T07:44:39.958Z,8.80
2019-05-12T07:47:29.316Z,8.80
2019-05-12T07:49:57.599Z,9.00
2019-05-12T07:52:28.180Z,9.20
2019-05-12T07:54:57.937Z,9.30
2019-05-12T07:57:27.828Z,9.30
2019-05-12T07:59:57.587Z,9.40
2019-05-12T08:02:31.804Z,9.40
2019-05-12T08:04:58.910Z,9.60
2019-05-12T08:07:30.004Z,9.80
2019-05-12T08:09:59.983Z,10.10
2019-05-12T08:12:29.863Z,9.90
2019-05-12T08:15:07.778Z,10.00
2019-05-12T08:17:33.566Z,10.30
2019-05-12T08:20:04.507Z,10.60
2019-05-12T08:22:34.702Z,10.60
2019-05-12T08:25:08.397Z,10.60
2019-05-12T08:27:39.071Z,10.40
2019-05-12T08:30:10.323Z,10.30
2019-05-12T08:32:40.082Z,10.10
2019-05-12T08:35:09.833Z,10.50
2019-05-12T08:37:39.479Z,9.60
2019-05-12T08:40:11.405Z,10.40
2019-05-12T08:42:43.669Z,10.80
2019-05-12T08:45:15.306Z,10.70
2019-05-12T08:47:44.228Z,10.80
2019-05-12T08:50:13.934Z,10.70
2019-05-12T08:52:44.422Z,11.10
2019-05-12T08:55:16.818Z,10.80
2019-05-12T08:57:49.465Z,11.10
2019-05-12T09:00:23.726Z,11.20
2019-05-12T09:02:53.989Z,11.20
2019-05-12T09:05:28.019Z,11.10
2019-05-12T09:07:55.563Z,11.30
2019-05-12T09:10:25.213Z,11.40
2019-05-12T09:12:54.971Z,11.30
2019-05-12T09:15:24.733Z,11.30
2019-05-12T09:17:57.066Z,11.30
2019-05-12T09:20:33.144Z,11.40
2019-05-12T09:23:04.867Z,11.70
2019-05-12T09:25:39.498Z,11.90
2019-05-12T09:28:06.369Z,12.10
2019-05-12T09:30:39.992Z,12.00
2019-05-12T09:33:08.180Z,12.30
2019-05-12T09:35:39.327Z,12.70
2019-05-12T09:38:11.420Z,12.70
2019-05-12T09:40:43.514Z,12.70
2019-05-12T09:43:13.677Z,12.70
2019-05-12T09:45:51.523Z,12.40
2019-05-12T09:48:16.101Z,12.10
2019-05-12T09:50:46.573Z,12.10
2019-05-12T09:53:16.584Z,11.90
2019-05-12T09:55:46.343Z,12.10
2019-05-12T09:58:23.060Z,12.40
2019-05-12T10:00:48.024Z,12.70
2019-05-12T10:03:18.361Z,12.60
2019-05-12T10:05:48.149Z,12.50
2019-05-12T10:08:18.030Z,12.10
2019-05-12T10:10:47.789Z,12.30
2019-05-12T10:13:20.308Z,11.80
2019-05-12T10:15:50.202Z,12.30
2019-05-12T10:18:19.954Z,12.20
2019-05-12T10:20:50.069Z,12.50
2019-05-12T10:23:24.500Z,12.90
2019-05-12T10:25:53.657Z,13.30
2019-05-12T10:28:23.887Z,12.80
2019-05-12T10:30:56.927Z,12.90
2019-05-12T10:33:27.660Z,13.40
2019-05-12T10:36:06.799Z,13.50
2019-05-12T10:38:31.714Z,13.50
2019-05-12T10:41:03.821Z,13.30
2019-05-12T10:43:34.234Z,13.90
2019-05-12T10:46:06.279Z,13.70
2019-05-12T10:48:36.489Z,12.80
2019-05-12T10:51:06.160Z,12.70
2019-05-12T10:53:36.039Z,12.00
2019-05-12T10:56:05.807Z,12.40
2019-05-12T10:58:36.437Z,12.40
2019-05-12T11:01:08.556Z,12.20
2019-05-12T11:03:42.923Z,12.30
2019-05-12T11:06:09.165Z,12.10
2019-05-12T11:08:41.361Z,12.10
2019-05-12T11:11:10.489Z,11.70
2019-05-12T11:13:48.284Z,11.80
2019-05-12T11:16:14.691Z,12.10
2019-05-12T11:18:43.743Z,12.20
2019-05-12T11:21:13.732Z,12.30
2019-05-12T11:23:43.726Z,12.50
2019-05-12T11:26:14.200Z,12.80
2019-05-12T11:28:44.328Z,12.70
2019-05-12T11:31:13.974Z,13.00
2019-05-12T11:33:43.742Z,13.30
2019-05-12T11:36:13.654Z,13.10
2019-05-12T11:38:44.343Z,13.50
2019-05-12T11:41:16.167Z,13.50
2019-05-12T11:43:45.926Z,13.40
2019-05-12T11:46:16.021Z,13.00
2019-05-12T11:48:50.216Z,13.00
2019-05-12T11:51:20.846Z,13.10
2019-05-12T11:53:49.024Z,13.00
2019-05-12T11:56:18.780Z,12.50
2019-05-12T11:58:51.478Z,12.80
2019-05-12T12:01:24.125Z,13.00
2019-05-12T12:03:54.694Z,12.80
2019-05-12T12:06:24.835Z,12.70
2019-05-12T12:08:55.027Z,12.50
2019-05-12T12:11:27.995Z,12.60
2019-05-12T12:14:00.479Z,12.70
2019-05-12T12:16:27.667Z,12.80
2019-05-12T12:19:02.829Z,12.50
2019-05-12T12:21:31.800Z,12.00
2019-05-12T12:24:00.672Z,12.00
2019-05-12T12:26:31.642Z,12.10
2019-05-12T12:29:03.356Z,12.00
2019-05-12T12:31:50.114Z,12.00
2019-05-12T12:34:29.356Z,11.50
2019-05-12T12:36:52.143Z,11.60
2019-05-12T12:39:23.775Z,11.10
2019-05-12T12:41:59.790Z,11.10
2019-05-12T12:44:25.034Z,11.40
2019-05-12T12:47:00.012Z,11.80
2019-05-12T12:49:29.110Z,12.30
2019-05-12T12:51:58.044Z,12.10
2019-05-12T12:54:27.921Z,12.20
2019-05-12T12:57:00.104Z,12.20
2019-05-12T12:59:29.122Z,11.90
2019-05-12T13:02:04.414Z,11.90
2019-05-12T13:04:30.450Z,11.60
2019-05-12T13:07:00.203Z,11.30
2019-05-12T13:09:29.964Z,11.20
2019-05-12T13:12:00.086Z,11.20
2019-05-12T13:14:36.461Z,11.40
2019-05-12T13:17:01.524Z,11.00
2019-05-12T13:19:33.132Z,11.40
2019-05-12T13:22:03.759Z,11.40
2019-05-12T13:24:33.634Z,11.30
2019-05-12T13:27:03.657Z,11.70
2019-05-12T13:29:37.855Z,12.10
2019-05-12T13:32:05.015Z,12.00
2019-05-12T13:34:38.509Z,12.00
2019-05-12T13:37:09.423Z,12.20
2019-05-12T13:39:38.738Z,11.70
2019-05-12T13:42:10.275Z,11.60
2019-05-12T13:44:40.827Z,11.50
2019-05-12T13:47:11.266Z,11.30
2019-05-12T13:49:45.367Z,11.30
2019-05-12T13:52:13.371Z,11.10
2019-05-12T13:54:43.659Z,10.40
2019-05-12T13:57:13.528Z,10.80
2019-05-12T13:59:43.515Z,11.00
2019-05-12T14:02:21.865Z,11.60
2019-05-12T14:04:44.750Z,12.00
2019-05-12T14:07:19.746Z,12.10
2019-05-12T14:09:46.069Z,12.40
2019-05-12T14:12:15.950Z,12.50
2019-05-12T14:14:45.710Z,13.00
2019-05-12T14:17:15.949Z,13.30
2019-05-12T14:19:46.200Z,13.20
2019-05-12T14:22:21.266Z,13.30
2019-05-12T14:24:47.393Z,13.50
2019-05-12T14:27:19.073Z,12.90
2019-05-12T14:29:48.708Z,13.10
2019-05-12T14:32:19.197Z,12.80
2019-05-12T14:34:50.975Z,13.10
2019-05-12T14:37:20.273Z,12.80
2019-05-12T14:39:50.438Z,11.50
2019-05-12T14:42:26.017Z,12.00
2019-05-12T14:44:54.044Z,11.90
2019-05-12T14:47:25.649Z,12.20
2019-05-12T14:49:55.439Z,12.40
2019-05-12T14:52:25.687Z,12.80
2019-05-12T14:54:55.330Z,12.40
2019-05-12T14:57:29.491Z,12.30
2019-05-12T14:59:56.764Z,12.50
2019-05-12T15:02:29.406Z,12.50
2019-05-12T15:05:00.299Z,12.90
2019-05-12T15:07:29.618Z,12.70
2019-05-12T15:10:02.359Z,12.90
2019-05-12T15:12:30.969Z,12.60
2019-05-12T15:15:00.606Z,12.70
2019-05-12T15:17:30.485Z,12.80
2019-05-12T15:20:05.288Z,12.60
2019-05-12T15:22:33.136Z,12.50
2019-05-12T15:25:05.447Z,12.40
2019-05-12T15:27:42.078Z,12.20
2019-05-12T15:30:18.932Z,12.40
2019-05-12T15:32:39.628Z,12.40
2019-05-12T15:35:09.856Z,12.40
2019-05-12T15:37:39.617Z,12.30
2019-05-12T15:40:10.935Z,12.10
2019-05-12T15:42:40.813Z,11.90
2019-05-12T15:45:12.482Z,12.20
2019-05-12T15:47:44.577Z,12.30
2019-05-12T15:50:14.580Z,12.30
2019-05-12T15:52:45.705Z,12.30
2019-05-12T15:55:18.228Z,12.30
2019-05-12T15:57:47.786Z,12.30
2019-05-12T16:00:17.548Z,12.30
2019-05-12T16:02:47.424Z,11.60
2019-05-12T16:05:20.074Z,11.50
2019-05-12T16:07:49.603Z,11.60
2019-05-12T16:10:19.824Z,11.70
2019-05-12T16:12:49.714Z,11.70
2019-05-12T16:15:20.310Z,11.80
2019-05-12T16:17:50.200Z,11.90
2019-05-12T16:20:20.431Z,11.90
2019-05-12T16:22:50.274Z,11.80
2019-05-12T16:25:25.864Z,11.80
2019-05-12T16:27:51.753Z,11.70
2019-05-12T16:30:25.911Z,11.80
2019-05-12T16:32:55.059Z,11.30
2019-05-12T16:35:28.437Z,11.20
2019-05-12T16:37:57.403Z,11.40
2019-05-12T16:40:27.647Z,11.60
2019-05-12T16:42:59.901Z,11.50
2019-05-12T16:45:29.336Z,11.50
2019-05-12T16:48:04.779Z,11.60
2019-05-12T16:50:31.613Z,11.70
2019-05-12T16:53:01.358Z,11.70
2019-05-12T16:55:44.114Z,11.60
2019-05-12T16:58:04.002Z,11.50
2019-05-12T17:00:34.047Z,11.30
2019-05-12T17:03:05.709Z,11.40
2019-05-12T17:05:35.692Z,11.50
2019-05-12T17:08:05.702Z,11.30
2019-05-12T17:10:35.562Z,11.30
2019-05-12T17:13:07.334Z,11.10
2019-05-12T17:15:37.004Z,11.30
2019-05-12T17:18:06.773Z,11.20
2019-05-12T17:20:40.847Z,11.30
2019-05-12T17:23:08.326Z,11.20
2019-05-12T17:25:37.973Z,11.20
2019-05-12T17:28:08.091Z,11.20
2019-05-12T17:30:37.968Z,11.20
2019-05-12T17:33:07.733Z,11.20
2019-05-12T17:35:37.611Z,11.00
2019-05-12T17:38:13.958Z,10.70
2019-05-12T17:40:38.813Z,10.90
2019-05-12T17:43:11.812Z,11.00
2019-05-12T17:45:40.136Z,10.90
2019-05-12T17:48:10.015Z,10.80
2019-05-12T17:50:40.449Z,10.80
2019-05-12T17:53:13.646Z,10.80
2019-05-12T17:55:50.827Z,10.70
2019-05-12T17:58:14.241Z,10.60
2019-05-12T18:00:47.597Z,10.60
2019-05-12T18:03:21.918Z,10.50
2019-05-12T18:05:48.106Z,10.30
2019-05-12T18:08:24.056Z,10.10
2019-05-12T18:10:50.467Z,10.10
2019-05-12T18:13:24.968Z,9.80
2019-05-12T18:15:52.042Z,9.70
2019-05-12T18:18:24.089Z,9.70
2019-05-12T18:20:55.652Z,9.50
2019-05-12T18:23:30.063Z,9.50
2019-05-12T18:25:56.584Z,9.40
2019-05-12T18:28:29.448Z,9.40
2019-05-12T18:30:58.150Z,9.40
2019-05-12T18:33:33.502Z,9.20
2019-05-12T18:35:59.474Z,9.10
2019-05-12T18:38:31.840Z,9.00
2019-05-12T18:41:03.375Z,9.00
2019-05-12T18:43:34.481Z,9.10
2019-05-12T18:46:08.745Z,9.00
2019-05-12T18:48:35.958Z,9.10
2019-05-12T18:51:12.127Z,8.90
2019-05-12T18:53:37.371Z,9.00
2019-05-12T18:56:10.274Z,8.90
2019-05-12T18:58:38.854Z,9.00
2019-05-12T19:01:08.958Z,9.10
2019-05-12T19:03:47.852Z,9.00
2019-05-12T19:06:10.786Z,9.00
2019-05-12T19:08:40.659Z,8.90
2019-05-12T19:11:20.204Z,8.90
2019-05-12T19:13:51.343Z,8.90
2019-05-12T19:16:14.405Z,8.80
2019-05-12T19:18:44.244Z,8.60
2019-05-12T19:21:16.693Z,8.60
2019-05-12T19:23:46.047Z,8.50
2019-05-12T19:26:16.046Z,8.50
2019-05-12T19:28:52.924Z,8.50
2019-05-12T19:31:17.970Z,8.40
2019-05-12T19:33:56.584Z,8.40
2019-05-12T19:36:19.171Z,8.40
2019-05-12T19:38:49.320Z,8.30
2019-05-12T19:41:18.955Z,8.20
2019-05-12T19:43:49.600Z,8.10
2019-05-12T19:46:19.534Z,8.00
2019-05-12T19:48:50.072Z,8.00
2019-05-12T19:51:24.869Z,7.90
2019-05-12T19:53:51.577Z,7.90
2019-05-12T19:56:23.623Z,7.80
2019-05-12T19:58:53.833Z,7.70
2019-05-12T20:01:34.190Z,7.70
2019-05-12T20:03:57.915Z,7.70
2019-05-12T20:06:26.980Z,7.70
2019-05-12T20:09:06.222Z,7.70
2019-05-12T20:11:31.285Z,7.70
2019-05-12T20:14:00.104Z,7.70
2019-05-12T20:16:30.634Z,7.60
2019-05-12T20:19:00.705Z,7.60
2019-05-12T20:21:30.582Z,7.60
2019-05-12T20:24:00.229Z,7.60
2019-05-12T20:26:33.070Z,7.50
2019-05-12T20:29:01.549Z,7.50
2019-05-12T20:31:35.428Z,7.50
2019-05-12T20:34:06.197Z,7.60
2019-05-12T20:36:35.386Z,7.60
2019-05-12T20:39:09.904Z,7.70
2019-05-12T20:41:38.754Z,7.70
2019-05-12T20:44:09.936Z,7.80
2019-05-12T20:46:39.950Z,8.10
2019-05-12T20:49:12.042Z,8.10
2019-05-12T20:51:48.345Z,8.10
2019-05-12T20:54:18.348Z,8.10
2019-05-12T20:56:53.144Z,8.10
2019-05-12T20:59:23.811Z,8.30
2019-05-12T21:01:51.005Z,8.30
2019-05-12T21:04:30.383Z,8.50
2019-05-12T21:06:54.240Z,8.50
2019-05-12T21:09:24.247Z,8.50
2019-05-12T21:11:54.713Z,8.60
2019-05-12T21:14:24.610Z,8.50
2019-05-12T21:16:54.726Z,8.40
2019-05-12T21:19:29.384Z,8.40
2019-05-12T21:21:59.012Z,8.50
2019-05-12T21:24:29.394Z,8.30
2019-05-12T21:27:00.029Z,8.30
2019-05-12T21:29:30.662Z,8.30
2019-05-12T21:32:03.058Z,8.50
2019-05-12T21:34:34.474Z,8.40
2019-05-12T21:37:06.712Z,8.40
2019-05-12T21:39:40.447Z,8.40
2019-05-12T21:42:08.305Z,8.40
2019-05-12T21:44:41.458Z,8.50
2019-05-12T21:47:10.760Z,8.40
2019-05-12T21:49:42.635Z,8.40
2019-05-12T21:52:13.608Z,8.30
2019-05-12T21:54:43.939Z,8.30
2019-05-12T21:57:13.579Z,8.40
2019-05-12T21:59:43.308Z,8.40
2019-05-12T22:02:14.719Z,8.40
2019-05-12T22:04:45.739Z,8.40
2019-05-12T22:07:15.262Z,8.40
2019-05-12T22:09:46.865Z,8.50
2019-05-12T22:12:15.883Z,8.50
2019-05-12T22:14:46.203Z,8.40
2019-05-12T22:17:15.685Z,8.40
2019-05-12T22:19:45.054Z,8.40
2019-05-12T22:22:19.726Z,8.40
2019-05-12T22:24:45.710Z,8.40
2019-05-12T22:27:21.777Z,8.40
2019-05-12T22:29:46.461Z,8.40
2019-05-12T22:32:19.252Z,8.50
2019-05-12T22:34:46.893Z,8.40
2019-05-12T22:37:16.230Z,8.50
2019-05-12T22:39:45.581Z,8.50
2019-05-12T22:42:19.827Z,8.60
2019-05-12T22:44:45.994Z,8.60
2019-05-12T22:47:17.547Z,8.60
2019-05-12T22:49:52.145Z,8.60
2019-05-12T22:52:17.572Z,8.70
2019-05-12T22:54:50.968Z,8.60
2019-05-12T22:57:18.058Z,8.70
2019-05-12T22:59:47.391Z,8.70
2019-05-12T23:02:28.031Z,8.70
2019-05-12T23:04:47.978Z,8.70
2019-05-12T23:07:19.210Z,8.60
2019-05-12T23:09:48.471Z,8.50
2019-05-12T23:12:20.095Z,8.50
2019-05-12T23:14:54.167Z,8.70
2019-05-12T23:17:20.203Z,8.60
2019-05-12T23:19:51.494Z,8.60
2019-05-12T23:22:20.716Z,8.60
2019-05-12T23:24:50.096Z,8.60
2019-05-12T23:27:25.344Z,8.60
2019-05-12T23:29:50.623Z,8.50
2019-05-12T23:32:19.959Z,8.60
2019-05-12T23:34:56.522Z,8.50
2019-05-12T23:37:20.555Z,8.50
2019-05-12T23:39:49.917Z,8.40
2019-05-12T23:42:19.269Z,8.50
2019-05-12T23:44:48.627Z,8.50
2019-05-12T23:47:17.953Z,8.40
2019-05-12T23:49:47.356Z,8.40
2019-05-12T23:52:16.763Z,8.40
2019-05-12T23:54:46.217Z,8.40
2019-05-12T23:57:15.840Z,8.50
2019-05-12T23:59:45.218Z,8.30
