createdAt,value
2023-03-01T00:01:49.453Z,71.77
2023-03-01T00:04:17.869Z,72.08
2023-03-01T00:06:47.052Z,72.10
2023-03-01T00:09:15.489Z,72.04
2023-03-01T00:11:44.164Z,71.67
2023-03-01T00:14:12.547Z,72.06
2023-03-01T00:16:44.621Z,72.16
2023-03-01T00:19:16.596Z,72.44
2023-03-01T00:21:45.287Z,72.45
2023-03-01T00:24:13.635Z,72.26
2023-03-01T00:26:42.394Z,72.54
2023-03-01T00:29:10.658Z,72.96
2023-03-01T00:31:38.986Z,72.54
2023-03-01T00:34:08.997Z,72.98
2023-03-01T00:36:39.662Z,72.93
2023-03-01T00:39:13.846Z,73.23
2023-03-01T00:41:42.606Z,73.70
2023-03-01T00:44:11.427Z,73.69
2023-03-01T00:46:40.382Z,73.65
2023-03-01T00:49:10.277Z,74.22
2023-03-01T00:51:40.304Z,74.61
2023-03-01T00:54:10.106Z,74.90
2023-03-01T00:56:38.641Z,75.05
2023-03-01T00:59:06.921Z,74.83
2023-03-01T01:01:35.295Z,75.34
2023-03-01T01:04:06.388Z,75.38
2023-03-01T01:06:39.509Z,75.68
2023-03-01T01:09:09.278Z,76.20
2023-03-01T01:11:38.203Z,76.06
2023-03-01T01:14:06.847Z,76.35
2023-03-01T01:16:35.478Z,76.65
2023-03-01T01:19:04.205Z,76.74
2023-03-01T01:21:33.126Z,76.89
2023-03-01T01:24:04.988Z,76.73
2023-03-01T01:26:36.312Z,77.12
2023-03-01T01:29:07.082Z,77.23
2023-03-01T01:31:36.970Z,77.22
2023-03-01T01:34:09.807Z,77.71
2023-03-01T01:36:38.466Z,77.75
2023-03-01T01:39:08.366Z,78.08
2023-03-01T01:41:36.648Z,78.08
2023-03-01T01:44:20.984Z,78.33
2023-03-01T01:46:53.694Z,78.93
2023-03-01T01:49:29.200Z,78.95
2023-03-01T01:52:07.156Z,79.16
2023-03-01T01:54:44.460Z,79.05
2023-03-01T01:57:18.596Z,79.61
2023-03-01T01:59:51.178Z,79.81
2023-03-01T02:02:20.301Z,80.01
2023-03-01T02:04:50.194Z,79.85
2023-03-01T02:07:21.980Z,80.04
2023-03-01T02:09:54.318Z,80.48
2023-03-01T02:12:26.367Z,81.00
2023-03-01T02:14:54.791Z,80.48
2023-03-01T02:17:23.985Z,80.39
2023-03-01T02:20:08.124Z,80.69
2023-03-01T02:22:39.325Z,80.42
2023-03-01T02:25:26.517Z,80.80
2023-03-01T02:28:01.036Z,80.46
2023-03-01T02:30:32.029Z,80.32
2023-03-01T02:33:03.895Z,79.93
2023-03-01T02:35:36.435Z,79.86
2023-03-01T02:38:06.117Z,80.15
2023-03-01T02:40:37.862Z,79.93
2023-03-01T02:43:10.597Z,79.55
2023-03-01T02:45:50.085Z,79.20
2023-03-01T02:48:18.673Z,79.46
2023-03-01T02:51:05.681Z,79.20
2023-03-01T02:53:44.121Z,78.91
2023-03-01T02:56:13.989Z,79.07
2023-03-01T02:58:46.717Z,78.96
2023-03-01T03:01:17.405Z,79.26
2023-03-01T03:03:46.006Z,79.09
2023-03-01T03:06:15.658Z,79.51
2023-03-01T03:08:45.008Z,79.70
2023-03-01T03:11:13.364Z,79.84
2023-03-01T03:13:48.987Z,80.11
2023-03-01T03:16:19.283Z,80.11
2023-03-01T03:18:47.737Z,80.07
2023-03-01T03:21:17.266Z,80.47
2023-03-01T03:23:45.995Z,80.31
2023-03-01T03:26:16.048Z,80.38
2023-03-01T03:28:44.561Z,80.11
2023-03-01T03:31:12.972Z,80.20
2023-03-01T03:33:42.753Z,80.22
2023-03-01T03:36:13.849Z,80.16
2023-03-01T03:38:42.688Z,80.48
2023-03-01T03:41:10.997Z,80.37
2023-03-01T03:43:43.536Z,80.02
2023-03-01T03:46:13.342Z,80.49
2023-03-01T03:48:45.977Z,80.62
2023-03-01T03:51:16.875Z,80.53
2023-03-01T03:53:46.406Z,80.40
2023-03-01T03:56:15.201Z,80.16
2023-03-01T03:58:43.476Z,80.39
2023-03-01T04:01:11.893Z,80.06
2023-03-01T04:03:40.433Z,80.26
2023-03-01T04:06:10.160Z,80.33
2023-03-01T04:08:38.521Z,80.21
2023-03-01T04:11:21.552Z,80.41
2023-03-01T04:13:50.254Z,80.71
2023-03-01T04:16:18.866Z,80.41
2023-03-01T04:18:47.549Z,80.38
2023-03-01T04:21:17.390Z,80.15
2023-03-01T04:23:45.949Z,80.21
2023-03-01T04:26:14.665Z,80.19
2023-03-01T04:28:47.088Z,80.52
2023-03-01T04:31:19.326Z,80.38
2023-03-01T04:33:52.439Z,80.18
2023-03-01T04:36:26.175Z,79.92
2023-03-01T04:38:55.000Z,79.93
2023-03-01T04:41:25.672Z,80.33
2023-03-01T04:43:54.187Z,79.89
2023-03-01T04:46:23.779Z,80.35
2023-03-01T04:48:52.295Z,80.03
2023-03-01T04:51:21.948Z,79.33
2023-03-01T04:53:50.340Z,78.56
2023-03-01T04:56:19.834Z,77.73
2023-03-01T04:58:48.942Z,77.43
2023-03-01T05:01:21.581Z,77.02
2023-03-01T05:03:52.627Z,76.23
2023-03-01T05:06:23.505Z,75.41
2023-03-01T05:08:51.916Z,75.65
2023-03-01T05:11:20.245Z,75.59
2023-03-01T05:13:48.910Z,75.54
2023-03-01T05:16:17.972Z,75.49
2023-03-01T05:18:47.048Z,75.55
2023-03-01T05:21:17.962Z,75.30
2023-03-01T05:23:48.051Z,76.08
2023-03-01T05:26:39.675Z,76.26
2023-03-01T05:29:09.568Z,75.67
2023-03-01T05:31:39.115Z,75.93
2023-03-01T05:34:07.452Z,76.36
2023-03-01T05:36:36.168Z,76.09
2023-03-01T05:39:05.956Z,76.13
2023-03-01T05:41:34.338Z,76.40
2023-03-01T05:44:05.836Z,76.64
2023-03-01T05:46:34.202Z,76.98
2023-03-01T05:49:03.444Z,77.29
2023-03-01T05:51:31.942Z,76.07
2023-03-01T05:54:00.180Z,75.33
2023-03-01T05:56:30.375Z,75.19
2023-03-01T05:58:58.957Z,74.79
2023-03-01T06:01:27.326Z,74.36
2023-03-01T06:03:55.729Z,74.18
2023-03-01T06:06:24.915Z,74.43
2023-03-01T06:08:54.087Z,74.21
2023-03-01T06:11:22.915Z,74.29
2023-03-01T06:13:52.578Z,74.08
2023-03-01T06:16:20.952Z,74.77
2023-03-01T06:18:49.217Z,75.11
2023-03-01T06:21:17.690Z,74.68
2023-03-01T06:23:45.964Z,74.32
2023-03-01T06:26:14.250Z,74.37
2023-03-01T06:28:42.541Z,74.66
2023-03-01T06:31:12.269Z,74.57
2023-03-01T06:33:40.745Z,75.03
2023-03-01T06:36:11.010Z,74.82
2023-03-01T06:38:41.610Z,74.71
2023-03-01T06:41:10.074Z,74.99
2023-03-01T06:43:38.487Z,76.10
2023-03-01T06:46:08.240Z,76.43
2023-03-01T06:48:38.678Z,76.67
2023-03-01T06:51:07.332Z,76.71
2023-03-01T06:53:36.383Z,76.79
2023-03-01T06:56:05.303Z,76.58
2023-03-01T06:58:33.721Z,76.43
2023-03-01T07:01:02.197Z,76.13
2023-03-01T07:06:00.052Z,75.38
2023-03-01T07:08:28.486Z,75.34
2023-03-01T07:11:00.017Z,75.37
2023-03-01T07:13:28.347Z,75.62
2023-03-01T07:15:56.811Z,75.39
2023-03-01T07:18:25.396Z,73.85
2023-03-01T07:20:53.660Z,72.80
2023-03-01T07:23:23.486Z,71.84
2023-03-01T07:25:55.210Z,71.45
2023-03-01T07:28:25.199Z,71.54
2023-03-01T07:30:53.558Z,71.78
2023-03-01T07:33:22.109Z,70.28
2023-03-01T07:35:50.611Z,68.74
2023-03-01T07:38:18.967Z,67.10
2023-03-01T07:40:48.860Z,66.13
2023-03-01T07:43:17.113Z,65.26
2023-03-01T07:45:46.033Z,63.03
2023-03-01T07:48:14.349Z,63.08
2023-03-01T07:50:42.616Z,63.46
2023-03-01T07:53:12.068Z,63.73
2023-03-01T07:55:40.439Z,63.05
2023-03-01T07:58:10.061Z,63.12
2023-03-01T08:00:38.567Z,62.25
2023-03-01T08:03:07.104Z,62.31
2023-03-01T08:05:35.530Z,62.58
2023-03-01T08:08:03.874Z,62.07
2023-03-01T08:10:32.249Z,61.57
2023-03-01T08:13:00.531Z,60.15
2023-03-01T08:15:30.319Z,59.47
2023-03-01T08:17:58.768Z,58.74
2023-03-01T08:20:27.088Z,57.93
2023-03-01T08:22:55.357Z,56.93
2023-03-01T08:25:23.748Z,55.65
2023-03-01T08:27:52.150Z,53.69
2023-03-01T08:30:21.474Z,53.36
2023-03-01T08:32:51.226Z,52.02
2023-03-01T08:35:20.925Z,50.17
2023-03-01T08:37:49.594Z,50.45
2023-03-01T08:40:18.278Z,49.96
2023-03-01T08:42:46.835Z,48.53
2023-03-01T08:45:19.182Z,49.09
2023-03-01T08:47:47.749Z,47.89
2023-03-01T08:50:18.098Z,50.76
2023-03-01T08:52:46.432Z,51.18
2023-03-01T08:55:16.032Z,50.39
2023-03-01T08:57:44.605Z,50.88
2023-03-01T09:00:15.938Z,52.70
2023-03-01T09:02:44.539Z,53.21
2023-03-01T09:05:12.887Z,55.18
2023-03-01T09:07:42.574Z,52.93
2023-03-01T09:10:12.776Z,51.93
2023-03-01T09:12:41.135Z,51.05
2023-03-01T09:15:11.407Z,50.93
2023-03-01T09:17:39.774Z,49.92
2023-03-01T09:20:09.241Z,49.41
2023-03-01T09:22:37.652Z,47.98
2023-03-01T09:25:08.771Z,47.15
2023-03-01T09:27:37.193Z,46.25
2023-03-01T09:30:07.077Z,47.76
2023-03-01T09:32:35.645Z,47.22
2023-03-01T09:35:05.886Z,46.49
2023-03-01T09:37:35.745Z,43.98
2023-03-01T09:40:05.493Z,43.82
2023-03-01T09:42:37.935Z,43.26
2023-03-01T09:45:09.282Z,43.68
2023-03-01T09:47:38.941Z,45.06
2023-03-01T09:50:13.619Z,44.17
2023-03-01T09:52:45.003Z,44.60
2023-03-01T09:55:17.076Z,47.63
2023-03-01T09:57:52.977Z,50.29
2023-03-01T10:00:36.969Z,51.06
2023-03-01T10:03:17.109Z,48.68
2023-03-01T10:05:55.038Z,45.88
2023-03-01T10:08:38.683Z,47.57
2023-03-01T10:11:21.333Z,49.32
2023-03-01T10:14:00.733Z,49.70
2023-03-01T10:16:44.145Z,49.23
2023-03-01T10:19:19.803Z,48.16
2023-03-01T10:21:48.644Z,48.46
2023-03-01T10:24:22.507Z,49.20
2023-03-01T10:26:58.423Z,48.61
2023-03-01T10:29:34.211Z,49.23
2023-03-01T10:32:03.053Z,46.65
2023-03-01T10:34:35.596Z,46.42
2023-03-01T10:37:13.889Z,46.03
2023-03-01T10:40:06.692Z,44.56
2023-03-01T10:42:38.503Z,43.71
2023-03-01T10:45:40.073Z,43.43
2023-03-01T10:48:17.294Z,41.88
2023-03-01T10:50:48.133Z,41.08
2023-03-01T10:53:30.100Z,41.99
2023-03-01T10:56:06.297Z,41.45
2023-03-01T10:58:36.624Z,42.17
2023-03-01T11:01:08.639Z,41.70
2023-03-01T11:03:39.461Z,42.01
2023-03-01T11:06:24.152Z,41.89
2023-03-01T11:08:53.910Z,41.39
2023-03-01T11:11:33.477Z,41.65
2023-03-01T11:14:19.452Z,41.24
2023-03-01T11:17:04.081Z,41.17
2023-03-01T11:19:32.661Z,40.99
2023-03-01T11:22:06.359Z,41.28
2023-03-01T11:24:43.192Z,41.97
2023-03-01T11:27:21.065Z,41.33
2023-03-01T11:29:54.825Z,41.47
2023-03-01T11:32:30.746Z,40.41
2023-03-01T11:35:03.985Z,40.63
2023-03-01T11:37:40.533Z,41.48
2023-03-01T11:40:17.746Z,44.29
2023-03-01T11:43:03.025Z,43.57
2023-03-01T11:45:43.400Z,44.03
2023-03-01T11:48:49.736Z,43.43
2023-03-01T11:51:27.307Z,43.57
2023-03-01T11:54:16.455Z,42.62
2023-03-01T11:56:51.391Z,43.16
2023-03-01T11:59:49.562Z,42.53
2023-03-01T12:02:58.848Z,42.72
2023-03-01T12:06:04.628Z,41.81
2023-03-01T12:08:38.773Z,44.46
2023-03-01T12:11:24.460Z,43.87
2023-03-01T12:14:33.242Z,43.08
2023-03-01T12:17:24.305Z,43.64
2023-03-01T12:20:23.619Z,43.70
2023-03-01T12:23:24.622Z,43.36
2023-03-01T12:25:57.588Z,44.26
2023-03-01T12:29:04.460Z,45.85
2023-03-01T12:32:12.446Z,45.16
2023-03-01T12:35:08.505Z,43.03
2023-03-01T12:37:58.236Z,44.76
2023-03-01T12:40:50.621Z,45.04
2023-03-01T12:43:30.956Z,45.01
2023-03-01T12:46:30.857Z,44.97
2023-03-01T12:49:11.179Z,46.38
2023-03-01T12:51:42.302Z,46.31
2023-03-01T12:54:24.408Z,45.37
2023-03-01T12:56:54.193Z,44.70
2023-03-01T12:59:31.003Z,44.78
2023-03-01T13:02:11.335Z,45.34
2023-03-01T13:04:59.627Z,45.08
2023-03-01T13:07:33.442Z,44.38
2023-03-01T13:10:20.242Z,44.32
2023-03-01T13:12:55.464Z,43.60
2023-03-01T13:15:34.795Z,43.50
2023-03-01T13:18:06.250Z,43.04
2023-03-01T13:20:48.151Z,43.59
2023-03-01T13:23:28.902Z,44.10
2023-03-01T13:26:12.330Z,45.77
2023-03-01T13:28:53.858Z,46.08
2023-03-01T13:32:05.966Z,47.53
2023-03-01T13:35:02.593Z,46.71
2023-03-01T13:37:40.538Z,45.72
2023-03-01T13:41:01.389Z,45.00
2023-03-01T13:43:37.249Z,44.83
2023-03-01T13:46:19.406Z,44.39
2023-03-01T13:48:53.976Z,44.71
2023-03-01T13:51:27.775Z,43.26
2023-03-01T13:53:58.541Z,43.40
2023-03-01T13:56:30.245Z,42.93
2023-03-01T13:59:04.256Z,44.12
2023-03-01T14:01:36.263Z,43.72
2023-03-01T14:04:21.153Z,44.81
2023-03-01T14:06:50.202Z,44.83
2023-03-01T14:09:22.576Z,43.92
2023-03-01T14:12:15.858Z,44.23
2023-03-01T14:14:51.165Z,43.53
2023-03-01T14:17:51.835Z,43.12
2023-03-01T14:20:23.253Z,43.92
2023-03-01T14:22:54.963Z,43.49
2023-03-01T14:25:28.427Z,43.27
2023-03-01T14:28:07.026Z,42.97
2023-03-01T14:30:41.243Z,42.69
2023-03-01T14:33:23.958Z,43.73
2023-03-01T14:35:59.237Z,42.94
2023-03-01T14:38:35.722Z,43.61
2023-03-01T14:41:08.639Z,44.50
2023-03-01T14:43:39.630Z,43.85
2023-03-01T14:46:23.201Z,43.19
2023-03-01T14:48:53.745Z,44.12
2023-03-01T14:51:22.658Z,43.08
2023-03-01T14:53:51.718Z,44.80
2023-03-01T14:56:20.684Z,44.31
2023-03-01T14:58:53.750Z,44.10
2023-03-01T15:01:24.196Z,44.47
2023-03-01T15:03:53.509Z,43.87
2023-03-01T15:06:24.992Z,42.93
2023-03-01T15:08:57.820Z,44.17
2023-03-01T15:11:31.320Z,44.73
2023-03-01T15:14:00.846Z,45.10
2023-03-01T15:16:33.284Z,44.94
2023-03-01T15:19:04.661Z,44.39
2023-03-01T15:21:36.013Z,44.33
2023-03-01T15:24:12.682Z,44.12
2023-03-01T15:26:45.188Z,43.95
2023-03-01T15:29:20.176Z,42.92
2023-03-01T15:32:00.389Z,43.71
2023-03-01T15:34:31.474Z,43.31
2023-03-01T15:37:01.817Z,43.05
2023-03-01T15:39:38.365Z,43.65
2023-03-01T15:42:11.057Z,44.10
2023-03-01T15:44:44.355Z,43.74
2023-03-01T15:47:30.744Z,43.65
2023-03-01T15:50:02.409Z,43.24
2023-03-01T15:52:40.184Z,43.39
2023-03-01T15:55:20.964Z,43.47
2023-03-01T15:57:50.336Z,43.32
2023-03-01T16:00:20.116Z,43.57
2023-03-01T16:02:49.869Z,44.05
2023-03-01T16:05:24.459Z,44.00
2023-03-01T16:07:53.308Z,43.81
2023-03-01T16:10:22.148Z,43.66
2023-03-01T16:12:52.103Z,43.79
2023-03-01T16:15:25.032Z,43.38
2023-03-01T16:17:55.249Z,44.21
2023-03-01T16:20:29.137Z,44.06
2023-03-01T16:23:02.079Z,43.97
2023-03-01T16:25:31.692Z,44.14
2023-03-01T16:28:01.832Z,44.30
2023-03-01T16:30:30.209Z,44.56
2023-03-01T16:33:00.458Z,44.62
2023-03-01T16:35:30.196Z,44.72
2023-03-01T16:37:58.755Z,44.27
2023-03-01T16:40:30.007Z,44.40
2023-03-01T16:43:02.158Z,44.40
2023-03-01T16:45:36.168Z,44.56
2023-03-01T16:48:07.124Z,44.08
2023-03-01T16:50:35.547Z,43.87
2023-03-01T16:53:03.854Z,44.02
2023-03-01T16:55:32.262Z,44.32
2023-03-01T16:58:00.853Z,44.73
2023-03-01T17:00:29.235Z,44.73
2023-03-01T17:02:57.639Z,44.43
2023-03-01T17:05:27.498Z,44.78
2023-03-01T17:07:57.183Z,44.91
2023-03-01T17:10:25.577Z,44.88
2023-03-01T17:12:54.422Z,45.50
2023-03-01T17:15:22.811Z,45.32
2023-03-01T17:17:52.015Z,45.82
2023-03-01T17:20:21.227Z,45.69
2023-03-01T17:22:52.500Z,45.66
2023-03-01T17:25:21.163Z,45.95
2023-03-01T17:27:49.577Z,45.89
2023-03-01T17:30:18.883Z,46.08
2023-03-01T17:32:47.408Z,45.75
2023-03-01T17:35:15.894Z,45.90
2023-03-01T17:37:46.610Z,46.01
2023-03-01T17:40:16.604Z,46.79
2023-03-01T17:42:44.917Z,46.70
2023-03-01T17:45:13.675Z,46.75
2023-03-01T17:47:42.026Z,47.28
2023-03-01T17:50:12.459Z,47.18
2023-03-01T17:52:41.296Z,47.45
2023-03-01T17:55:11.258Z,47.48
2023-03-01T17:57:41.932Z,47.69
2023-03-01T18:00:14.817Z,48.08
2023-03-01T18:02:43.538Z,47.92
2023-03-01T18:05:12.750Z,47.94
2023-03-01T18:07:41.167Z,48.18
2023-03-01T18:10:11.110Z,47.95
2023-03-01T18:12:41.004Z,48.54
2023-03-01T18:15:11.029Z,48.46
2023-03-01T18:17:39.686Z,48.67
2023-03-01T18:20:09.870Z,48.94
2023-03-01T18:22:38.408Z,49.08
2023-03-01T18:25:08.074Z,49.15
2023-03-01T18:27:37.023Z,49.34
2023-03-01T18:30:09.657Z,49.31
2023-03-01T18:32:39.599Z,49.05
2023-03-01T18:35:09.680Z,50.01
2023-03-01T18:37:38.488Z,49.54
2023-03-01T18:40:09.192Z,49.68
2023-03-01T18:42:37.409Z,49.72
2023-03-01T18:45:09.210Z,50.02
2023-03-01T18:47:37.636Z,49.76
2023-03-01T18:50:07.594Z,49.84
2023-03-01T18:52:36.030Z,50.17
2023-03-01T18:55:04.605Z,50.33
2023-03-01T18:57:33.025Z,50.59
2023-03-01T19:00:01.326Z,49.90
2023-03-01T19:02:31.172Z,50.63
2023-03-01T19:04:59.585Z,50.97
2023-03-01T19:07:27.958Z,50.87
2023-03-01T19:09:56.360Z,51.12
2023-03-01T19:12:24.812Z,51.25
2023-03-01T19:14:53.274Z,50.80
2023-03-01T19:17:24.704Z,51.60
2023-03-01T19:19:54.765Z,51.47
2023-03-01T19:22:23.188Z,51.53
2023-03-01T19:24:51.933Z,51.60
2023-03-01T19:27:20.391Z,51.92
2023-03-01T19:29:48.829Z,52.85
2023-03-01T19:32:17.248Z,52.54
2023-03-01T19:34:46.805Z,52.63
2023-03-01T19:37:16.543Z,52.75
2023-03-01T19:39:45.445Z,52.58
2023-03-01T19:42:13.862Z,52.72
2023-03-01T19:44:42.179Z,52.67
2023-03-01T19:47:10.507Z,52.84
2023-03-01T19:49:38.935Z,52.93
2023-03-01T19:52:07.308Z,53.38
2023-03-01T19:54:37.027Z,53.19
2023-03-01T19:57:05.896Z,53.61
2023-03-01T19:59:34.307Z,53.51
2023-03-01T20:02:03.864Z,53.67
2023-03-01T20:04:32.258Z,54.00
2023-03-01T20:07:00.719Z,53.46
2023-03-01T20:09:29.108Z,53.85
2023-03-01T20:11:58.913Z,53.94
2023-03-01T20:14:27.403Z,54.00
2023-03-01T20:16:55.846Z,54.31
2023-03-01T20:19:24.274Z,54.78
2023-03-01T20:21:52.610Z,54.95
2023-03-01T20:24:21.033Z,54.71
2023-03-01T20:26:49.527Z,55.35
2023-03-01T20:29:19.895Z,55.16
2023-03-01T20:31:48.401Z,55.37
2023-03-01T20:34:17.211Z,55.27
2023-03-01T20:36:45.647Z,55.31
2023-03-01T20:39:14.205Z,55.88
2023-03-01T20:41:42.769Z,56.19
2023-03-01T20:44:11.270Z,56.41
2023-03-01T20:46:41.288Z,56.17
2023-03-01T20:49:10.693Z,56.32
2023-03-01T20:51:39.116Z,56.67
2023-03-01T20:54:07.516Z,56.56
2023-03-01T20:56:36.060Z,57.01
2023-03-01T20:59:05.606Z,56.90
2023-03-01T21:01:34.166Z,56.91
2023-03-01T21:04:04.393Z,57.30
2023-03-01T21:06:33.363Z,57.00
2023-03-01T21:09:02.019Z,57.09
2023-03-01T21:11:30.467Z,57.00
2023-03-01T21:13:59.282Z,56.81
2023-03-01T21:16:28.018Z,57.04
2023-03-01T21:18:56.302Z,57.62
2023-03-01T21:21:26.040Z,57.82
2023-03-01T21:23:55.807Z,57.79
2023-03-01T21:26:26.551Z,58.21
2023-03-01T21:28:58.992Z,57.92
2023-03-01T21:31:31.983Z,58.20
2023-03-01T21:34:04.131Z,58.19
2023-03-01T21:36:35.172Z,58.65
2023-03-01T21:39:05.304Z,58.68
2023-03-01T21:41:36.829Z,58.77
2023-03-01T21:44:07.363Z,58.73
2023-03-01T21:46:38.403Z,59.16
2023-03-01T21:49:08.761Z,59.08
2023-03-01T21:51:38.896Z,59.18
2023-03-01T21:54:08.234Z,59.22
2023-03-01T21:56:39.179Z,59.27
2023-03-01T21:59:10.090Z,59.59
2023-03-01T22:01:38.658Z,59.91
2023-03-01T22:04:07.054Z,59.69
2023-03-01T22:06:40.724Z,59.69
2023-03-01T22:09:13.996Z,59.56
2023-03-01T22:11:46.712Z,59.84
2023-03-01T22:14:16.132Z,59.55
2023-03-01T22:16:46.928Z,59.77
2023-03-01T22:19:16.952Z,59.96
2023-03-01T22:21:50.100Z,59.56
2023-03-01T22:24:20.964Z,59.43
2023-03-01T22:26:50.896Z,59.40
2023-03-01T22:29:22.654Z,59.22
2023-03-01T22:31:52.062Z,59.14
2023-03-01T22:34:21.047Z,58.85
2023-03-01T22:36:51.402Z,58.56
2023-03-01T22:39:22.384Z,58.81
2023-03-01T22:41:51.362Z,58.79
2023-03-01T22:44:22.892Z,58.56
2023-03-01T22:46:52.303Z,58.67
2023-03-01T22:49:21.272Z,58.33
2023-03-01T22:51:51.659Z,58.48
2023-03-01T22:54:20.865Z,58.63
2023-03-01T22:56:49.979Z,58.55
2023-03-01T22:59:22.570Z,58.31
2023-03-01T23:01:52.025Z,58.35
2023-03-01T23:04:22.017Z,58.44
2023-03-01T23:06:53.964Z,58.33
2023-03-01T23:09:26.448Z,58.22
2023-03-01T23:11:56.236Z,58.28
2023-03-01T23:14:25.119Z,58.16
2023-03-01T23:16:54.459Z,58.32
2023-03-01T23:19:23.740Z,58.42
2023-03-01T23:21:54.465Z,58.59
2023-03-01T23:24:25.713Z,58.49
2023-03-01T23:26:54.233Z,58.67
2023-03-01T23:29:23.209Z,58.95
2023-03-01T23:31:51.562Z,59.03
2023-03-01T23:34:20.095Z,59.31
2023-03-01T23:36:48.685Z,59.52
2023-03-01T23:39:18.437Z,60.01
2023-03-01T23:41:46.938Z,60.91
2023-03-01T23:44:18.172Z,61.15
2023-03-01T23:46:47.861Z,61.18
2023-03-01T23:49:19.368Z,61.57
2023-03-01T23:51:48.744Z,61.70
2023-03-01T23:54:20.869Z,62.03
2023-03-01T23:56:49.546Z,62.67
2023-03-01T23:59:20.261Z,63.30
