createdAt,value
2019-01-27T00:01:51.650Z,53.37
2019-01-27T00:04:21.387Z,52.33
2019-01-27T00:06:50.784Z,42.30
2019-01-27T00:09:20.204Z,38.07
2019-01-27T00:11:49.851Z,59.73
2019-01-27T00:14:19.561Z,50.37
2019-01-27T00:16:48.978Z,51.33
2019-01-27T00:19:18.492Z,45.60
2019-01-27T00:21:47.956Z,53.87
2019-01-27T00:24:17.351Z,56.30
2019-01-27T00:26:46.863Z,43.38
2019-01-27T00:29:16.252Z,42.43
2019-01-27T00:31:45.680Z,43.70
2019-01-27T00:34:15.288Z,35.87
2019-01-27T00:36:44.730Z,55.37
2019-01-27T00:39:14.195Z,46.20
2019-01-27T00:41:43.592Z,44.07
2019-01-27T00:44:13.014Z,32.10
2019-01-27T00:46:42.553Z,42.33
2019-01-27T00:49:11.982Z,55.60
2019-01-27T00:51:41.399Z,32.03
2019-01-27T00:54:10.936Z,63.00
2019-01-27T00:56:40.329Z,47.93
2019-01-27T00:59:09.834Z,40.77
2019-01-27T01:01:39.425Z,40.27
2019-01-27T01:04:09.085Z,74.97
2019-01-27T01:06:38.482Z,52.70
2019-01-27T01:09:12.007Z,58.87
2019-01-27T01:11:41.482Z,43.50
2019-01-27T01:14:10.861Z,31.37
2019-01-27T01:16:40.407Z,61.08
2019-01-27T01:19:09.849Z,64.30
2019-01-27T01:21:39.710Z,29.23
2019-01-27T01:24:09.093Z,40.47
2019-01-27T01:26:38.711Z,45.60
2019-01-27T01:29:08.094Z,30.23
2019-01-27T01:31:37.522Z,45.83
2019-01-27T01:34:06.963Z,39.23
2019-01-27T01:36:36.638Z,32.20
2019-01-27T01:39:09.354Z,33.00
2019-01-27T01:41:38.949Z,35.93
2019-01-27T01:44:08.352Z,45.20
2019-01-27T01:46:37.740Z,33.67
2019-01-27T01:49:07.383Z,35.20
2019-01-27T01:51:36.828Z,39.87
2019-01-27T01:54:06.602Z,59.17
2019-01-27T01:56:36.066Z,47.50
2019-01-27T01:59:05.451Z,58.57
2019-01-27T02:01:34.904Z,49.47
2019-01-27T02:04:04.728Z,59.50
2019-01-27T02:06:34.143Z,69.80
2019-01-27T02:09:03.942Z,214.20
2019-01-27T02:11:33.418Z,72.53
2019-01-27T02:14:02.892Z,62.50
2019-01-27T02:16:32.615Z,33.93
2019-01-27T02:19:02.014Z,36.13
2019-01-27T02:21:31.520Z,39.67
2019-01-27T02:24:01.128Z,35.47
2019-01-27T02:26:30.743Z,70.87
2019-01-27T02:29:00.131Z,46.57
2019-01-27T02:31:29.535Z,69.67
2019-01-27T02:33:58.943Z,46.03
2019-01-27T02:36:28.423Z,70.33
2019-01-27T02:38:57.833Z,41.40
2019-01-27T02:41:27.242Z,37.40
2019-01-27T02:43:56.710Z,31.50
2019-01-27T02:46:26.122Z,29.63
2019-01-27T02:48:55.668Z,38.83
2019-01-27T02:51:25.182Z,23.10
2019-01-27T02:53:54.597Z,64.07
2019-01-27T02:56:24.012Z,37.30
2019-01-27T02:58:53.505Z,24.80
2019-01-27T03:01:23.048Z,22.97
2019-01-27T03:03:52.741Z,18.73
2019-01-27T03:06:40.100Z,20.93
2019-01-27T03:09:15.312Z,19.83
2019-01-27T03:11:48.512Z,29.73
2019-01-27T03:14:19.501Z,28.50
2019-01-27T03:16:50.679Z,51.73
2019-01-27T03:19:20.068Z,25.20
2019-01-27T03:21:49.670Z,28.33
2019-01-27T03:24:19.227Z,26.60
2019-01-27T03:26:48.641Z,20.57
2019-01-27T03:29:18.102Z,44.83
2019-01-27T03:31:47.708Z,22.67
2019-01-27T03:34:17.182Z,40.77
2019-01-27T03:36:46.705Z,41.33
2019-01-27T03:39:16.228Z,36.13
2019-01-27T03:41:45.656Z,32.87
2019-01-27T03:44:15.066Z,46.17
2019-01-27T03:46:44.641Z,64.57
2019-01-27T03:49:14.260Z,49.57
2019-01-27T03:51:44.192Z,24.50
2019-01-27T03:54:13.449Z,36.60
2019-01-27T03:56:43.037Z,51.13
2019-01-27T03:59:12.766Z,33.13
2019-01-27T04:01:42.578Z,45.20
2019-01-27T04:04:12.233Z,19.97
2019-01-27T04:06:41.959Z,34.33
2019-01-27T04:09:13.818Z,22.45
2019-01-27T04:11:43.271Z,35.97
2019-01-27T04:14:12.825Z,23.50
2019-01-27T04:16:42.358Z,17.10
2019-01-27T04:19:12.194Z,11.63
2019-01-27T04:21:41.763Z,32.97
2019-01-27T04:24:11.593Z,13.00
2019-01-27T04:26:41.227Z,11.37
2019-01-27T04:29:10.798Z,9.30
2019-01-27T04:31:40.656Z,12.65
2019-01-27T04:34:10.448Z,10.80
2019-01-27T04:36:40.002Z,15.50
2019-01-27T04:39:10.904Z,14.20
2019-01-27T04:41:40.683Z,9.90
2019-01-27T04:44:10.490Z,9.00
2019-01-27T04:46:40.150Z,12.70
2019-01-27T04:49:09.740Z,12.13
2019-01-27T04:51:39.322Z,10.43
2019-01-27T04:54:09.149Z,15.75
2019-01-27T04:56:38.799Z,15.93
2019-01-27T04:59:08.557Z,10.75
2019-01-27T05:01:38.142Z,10.80
2019-01-27T05:04:20.099Z,10.00
2019-01-27T05:06:49.863Z,12.97
2019-01-27T05:09:19.535Z,8.03
2019-01-27T05:11:48.985Z,13.57
2019-01-27T05:14:18.644Z,9.77
2019-01-27T05:16:48.135Z,8.67
2019-01-27T05:19:17.545Z,12.00
2019-01-27T05:21:47.148Z,9.70
2019-01-27T05:24:16.863Z,11.03
2019-01-27T05:26:46.492Z,7.57
2019-01-27T05:29:16.356Z,10.10
2019-01-27T05:31:45.914Z,18.23
2019-01-27T05:34:15.472Z,8.67
2019-01-27T05:36:45.044Z,9.43
2019-01-27T05:39:14.503Z,8.33
2019-01-27T05:41:44.111Z,9.50
2019-01-27T05:44:13.601Z,8.20
2019-01-27T05:46:43.158Z,9.20
2019-01-27T05:49:13.482Z,11.10
2019-01-27T05:51:43.056Z,8.40
2019-01-27T05:54:12.635Z,9.60
2019-01-27T05:56:42.182Z,7.80
2019-01-27T05:59:11.576Z,7.47
2019-01-27T06:01:40.944Z,8.90
2019-01-27T06:04:10.500Z,9.40
2019-01-27T06:06:39.903Z,11.80
2019-01-27T06:09:09.854Z,8.23
2019-01-27T06:11:39.226Z,7.30
2019-01-27T06:14:08.797Z,10.60
2019-01-27T06:16:38.164Z,7.07
2019-01-27T06:19:07.797Z,6.67
2019-01-27T06:21:37.182Z,8.10
2019-01-27T06:24:06.563Z,4.33
2019-01-27T06:26:35.950Z,6.03
2019-01-27T06:29:05.933Z,5.13
2019-01-27T06:31:35.330Z,6.90
2019-01-27T06:34:08.348Z,4.30
2019-01-27T06:36:38.124Z,3.60
2019-01-27T06:39:10.416Z,5.75
2019-01-27T06:41:39.996Z,4.83
2019-01-27T06:44:09.709Z,7.03
2019-01-27T06:46:39.063Z,6.63
2019-01-27T06:49:08.492Z,4.77
2019-01-27T06:51:37.889Z,6.87
2019-01-27T06:54:07.454Z,6.15
2019-01-27T06:56:36.826Z,5.33
2019-01-27T06:59:25.381Z,7.47
2019-01-27T07:02:03.602Z,5.73
2019-01-27T07:04:41.534Z,5.20
2019-01-27T07:07:26.526Z,6.80
2019-01-27T07:10:21.071Z,4.50
2019-01-27T07:13:18.396Z,4.67
2019-01-27T07:16:08.983Z,3.43
2019-01-27T07:18:53.920Z,4.03
2019-01-27T07:21:42.358Z,4.30
2019-01-27T07:24:29.956Z,5.03
2019-01-27T07:27:19.848Z,3.40
2019-01-27T07:29:51.263Z,3.50
2019-01-27T07:32:45.802Z,4.20
2019-01-27T07:35:25.017Z,3.70
2019-01-27T07:38:19.235Z,7.63
2019-01-27T07:40:57.094Z,4.50
2019-01-27T07:43:47.304Z,7.08
2019-01-27T07:46:35.512Z,6.23
2019-01-27T07:49:27.784Z,4.80
2019-01-27T07:52:15.126Z,4.37
2019-01-27T07:54:54.651Z,4.70
2019-01-27T07:57:41.635Z,3.13
2019-01-27T08:00:31.050Z,4.17
2019-01-27T08:03:19.249Z,5.78
2019-01-27T08:06:19.895Z,3.37
2019-01-27T08:09:01.377Z,8.30
2019-01-27T08:11:38.784Z,4.10
2019-01-27T08:14:25.981Z,3.87
2019-01-27T08:17:32.725Z,4.10
2019-01-27T08:20:26.748Z,7.00
2019-01-27T08:23:04.403Z,6.90
2019-01-27T08:25:58.662Z,4.30
2019-01-27T08:28:43.534Z,7.27
2019-01-27T08:31:31.941Z,4.83
2019-01-27T08:34:11.199Z,4.40
2019-01-27T08:36:48.055Z,10.73
2019-01-27T08:39:44.224Z,5.47
2019-01-27T08:42:43.372Z,7.90
2019-01-27T08:45:24.381Z,4.80
2019-01-27T08:47:53.845Z,5.13
2019-01-27T08:50:23.239Z,3.57
2019-01-27T08:52:52.609Z,6.80
2019-01-27T08:55:22.019Z,4.87
2019-01-27T08:57:51.403Z,5.80
2019-01-27T09:00:29.126Z,5.60
2019-01-27T09:03:20.509Z,9.03
2019-01-27T09:06:07.906Z,4.63
2019-01-27T09:08:54.662Z,3.90
2019-01-27T09:12:01.624Z,7.77
2019-01-27T09:14:52.828Z,4.90
2019-01-27T09:17:39.821Z,6.67
2019-01-27T09:20:29.938Z,4.13
2019-01-27T09:23:30.372Z,5.30
2019-01-27T09:26:17.650Z,5.20
2019-01-27T09:29:24.635Z,9.03
2019-01-27T09:32:11.642Z,4.60
2019-01-27T09:35:09.139Z,9.97
2019-01-27T09:38:02.121Z,5.80
2019-01-27T09:40:45.974Z,7.40
2019-01-27T09:43:32.695Z,9.77
2019-01-27T09:46:20.728Z,4.33
2019-01-27T09:48:54.429Z,7.33
2019-01-27T09:51:41.743Z,4.77
2019-01-27T09:54:34.057Z,4.83
2019-01-27T09:57:21.825Z,8.70
2019-01-27T09:59:57.607Z,7.90
2019-01-27T10:02:34.986Z,6.00
2019-01-27T10:05:27.105Z,5.87
2019-01-27T10:08:10.505Z,7.83
2019-01-27T10:11:02.254Z,4.27
2019-01-27T10:14:02.720Z,4.70
2019-01-27T10:16:49.406Z,6.13
2019-01-27T10:19:43.562Z,4.90
2019-01-27T10:22:41.558Z,3.20
2019-01-27T10:25:34.355Z,2.50
2019-01-27T10:28:29.219Z,2.57
2019-01-27T10:31:35.683Z,7.77
2019-01-27T10:34:19.120Z,3.80
2019-01-27T10:37:12.229Z,7.27
2019-01-27T10:39:48.028Z,4.63
2019-01-27T10:42:39.094Z,6.13
2019-01-27T10:45:28.925Z,3.13
2019-01-27T10:48:21.144Z,5.73
2019-01-27T10:51:03.242Z,5.00
2019-01-27T10:53:54.443Z,4.80
2019-01-27T10:56:32.702Z,4.50
2019-01-27T10:59:07.690Z,3.77
2019-01-27T11:01:48.008Z,5.33
2019-01-27T11:04:42.548Z,4.47
2019-01-27T11:07:46.485Z,5.00
2019-01-27T11:10:43.199Z,2.90
2019-01-27T11:13:40.795Z,4.90
2019-01-27T11:16:35.063Z,2.57
2019-01-27T11:19:26.681Z,4.87
2019-01-27T11:22:33.172Z,10.90
2019-01-27T11:25:21.720Z,3.60
2019-01-27T11:27:57.334Z,2.60
2019-01-27T11:30:35.628Z,4.83
2019-01-27T11:33:23.037Z,8.90
2019-01-27T11:36:11.391Z,5.30
2019-01-27T11:38:51.272Z,4.23
2019-01-27T11:41:30.856Z,3.03
2019-01-27T11:44:23.892Z,2.70
2019-01-27T11:47:21.579Z,4.17
2019-01-27T11:50:13.306Z,4.60
2019-01-27T11:52:49.689Z,9.20
2019-01-27T11:55:19.167Z,2.03
2019-01-27T11:57:48.521Z,4.33
2019-01-27T12:00:21.874Z,4.33
2019-01-27T12:02:51.347Z,4.43
2019-01-27T12:05:20.778Z,4.97
2019-01-27T12:07:50.170Z,3.20
2019-01-27T12:10:19.563Z,5.10
2019-01-27T12:12:49.037Z,6.50
2019-01-27T12:15:20.253Z,7.40
2019-01-27T12:17:49.723Z,2.00
2019-01-27T12:20:19.113Z,2.73
2019-01-27T12:22:48.510Z,2.93
2019-01-27T12:25:17.929Z,3.87
2019-01-27T12:27:47.535Z,2.17
2019-01-27T12:30:18.629Z,2.43
2019-01-27T12:32:48.094Z,2.50
2019-01-27T12:35:17.527Z,1.77
2019-01-27T12:37:49.792Z,2.23
2019-01-27T12:40:21.650Z,3.20
2019-01-27T12:42:51.042Z,1.93
2019-01-27T12:45:20.545Z,3.20
2019-01-27T12:47:49.931Z,3.20
2019-01-27T12:50:19.854Z,2.50
2019-01-27T12:52:51.412Z,3.17
2019-01-27T12:55:20.995Z,2.97
2019-01-27T12:57:51.753Z,1.30
2019-01-27T13:00:28.035Z,2.07
2019-01-27T13:02:57.428Z,1.70
2019-01-27T13:05:26.936Z,1.97
2019-01-27T13:07:56.382Z,2.23
2019-01-27T13:10:25.756Z,1.20
2019-01-27T13:12:55.167Z,10.03
2019-01-27T13:15:24.642Z,1.43
2019-01-27T13:17:54.044Z,2.63
2019-01-27T13:20:23.482Z,4.20
2019-01-27T13:22:52.989Z,1.60
2019-01-27T13:25:22.361Z,2.47
2019-01-27T13:27:51.823Z,2.87
2019-01-27T13:30:23.213Z,2.37
2019-01-27T13:32:52.604Z,2.00
2019-01-27T13:35:22.887Z,6.13
2019-01-27T13:37:52.815Z,3.43
2019-01-27T13:40:22.857Z,1.27
2019-01-27T13:42:52.647Z,1.90
2019-01-27T13:45:23.733Z,2.30
2019-01-27T13:47:53.211Z,1.50
2019-01-27T13:50:22.635Z,2.40
2019-01-27T13:52:52.143Z,2.50
2019-01-27T13:55:24.057Z,1.47
2019-01-27T13:57:53.425Z,1.23
2019-01-27T14:00:25.368Z,1.70
2019-01-27T14:02:54.778Z,2.30
2019-01-27T14:05:24.159Z,1.70
2019-01-27T14:07:53.627Z,1.10
2019-01-27T14:10:24.930Z,1.13
2019-01-27T14:12:54.412Z,1.70
2019-01-27T14:15:26.204Z,2.33
2019-01-27T14:17:55.684Z,2.93
2019-01-27T14:20:25.087Z,4.27
2019-01-27T14:22:54.495Z,1.23
2019-01-27T14:25:25.597Z,1.33
2019-01-27T14:27:55.298Z,1.70
2019-01-27T14:30:26.944Z,2.97
2019-01-27T14:32:56.371Z,1.33
2019-01-27T14:35:25.764Z,2.03
2019-01-27T14:37:55.169Z,1.03
2019-01-27T14:40:26.055Z,1.77
2019-01-27T14:42:55.683Z,1.87
2019-01-27T14:45:27.306Z,1.23
2019-01-27T14:47:56.670Z,0.93
2019-01-27T14:50:46.431Z,1.77
2019-01-27T14:53:16.037Z,1.20
2019-01-27T14:55:45.636Z,1.67
2019-01-27T14:58:15.038Z,0.80
2019-01-27T15:00:45.218Z,2.63
2019-01-27T15:03:15.471Z,0.87
2019-01-27T15:05:44.996Z,3.40
2019-01-27T15:08:14.416Z,3.63
2019-01-27T15:10:45.158Z,1.03
2019-01-27T15:13:14.816Z,1.10
2019-01-27T15:15:44.413Z,1.20
2019-01-27T15:18:13.896Z,2.07
2019-01-27T15:20:46.814Z,2.30
2019-01-27T15:23:16.317Z,1.00
2019-01-27T15:25:45.706Z,1.40
2019-01-27T15:28:15.085Z,1.70
2019-01-27T15:30:44.537Z,6.27
2019-01-27T15:33:13.943Z,1.17
2019-01-27T15:35:43.429Z,4.20
2019-01-27T15:38:12.952Z,3.33
2019-01-27T15:40:42.328Z,1.10
2019-01-27T15:43:11.724Z,1.30
2019-01-27T15:45:41.221Z,1.50
2019-01-27T15:48:10.783Z,3.80
2019-01-27T15:50:40.187Z,4.50
2019-01-27T15:53:09.632Z,4.93
2019-01-27T15:55:39.352Z,3.80
2019-01-27T15:58:09.394Z,3.50
2019-01-27T16:00:39.109Z,1.27
2019-01-27T16:03:08.642Z,4.13
2019-01-27T16:05:38.043Z,1.53
2019-01-27T16:08:07.481Z,1.77
2019-01-27T16:10:36.970Z,5.60
2019-01-27T16:13:06.522Z,4.43
2019-01-27T16:15:36.245Z,3.60
2019-01-27T16:18:06.513Z,7.60
2019-01-27T16:20:35.959Z,2.20
2019-01-27T16:23:22.667Z,1.97
2019-01-27T16:25:52.190Z,1.47
2019-01-27T16:28:21.555Z,3.17
2019-01-27T16:31:08.859Z,1.60
2019-01-27T16:33:44.317Z,6.20
2019-01-27T16:36:13.780Z,2.20
2019-01-27T16:38:43.188Z,1.57
2019-01-27T16:41:12.845Z,5.90
2019-01-27T16:43:42.238Z,1.83
2019-01-27T16:46:11.643Z,1.40
2019-01-27T16:48:41.042Z,1.27
2019-01-27T16:51:10.414Z,2.10
2019-01-27T16:53:39.929Z,2.70
2019-01-27T16:56:09.323Z,5.80
2019-01-27T16:58:38.941Z,2.77
2019-01-27T17:01:08.350Z,2.63
2019-01-27T17:03:37.775Z,2.60
2019-01-27T17:06:07.587Z,11.03
2019-01-27T17:08:38.175Z,2.70
2019-01-27T17:11:07.810Z,3.33
2019-01-27T17:13:37.202Z,2.23
2019-01-27T17:16:07.751Z,1.80
2019-01-27T17:18:38.997Z,3.77
2019-01-27T17:21:08.386Z,19.83
2019-01-27T17:23:37.826Z,2.20
2019-01-27T17:26:07.194Z,5.33
2019-01-27T17:28:36.747Z,3.07
2019-01-27T17:31:06.180Z,3.77
2019-01-27T17:33:35.682Z,4.07
2019-01-27T17:36:05.268Z,1.63
2019-01-27T17:38:40.346Z,4.63
2019-01-27T17:41:05.868Z,5.30
2019-01-27T17:43:35.403Z,4.53
2019-01-27T17:46:05.657Z,5.30
2019-01-27T17:48:35.062Z,3.27
2019-01-27T17:51:04.654Z,1.73
2019-01-27T17:53:43.154Z,1.53
2019-01-27T17:56:12.583Z,5.00
2019-01-27T17:58:59.892Z,2.90
2019-01-27T18:01:47.157Z,3.10
2019-01-27T18:04:35.485Z,3.80
2019-01-27T18:07:29.864Z,2.13
2019-01-27T18:10:31.365Z,2.83
2019-01-27T18:13:13.751Z,8.33
2019-01-27T18:15:43.162Z,2.00
2019-01-27T18:18:12.684Z,2.87
2019-01-27T18:20:42.070Z,3.37
2019-01-27T18:23:11.515Z,5.70
2019-01-27T18:25:40.972Z,2.67
2019-01-27T18:28:10.742Z,2.83
2019-01-27T18:30:40.193Z,2.03
2019-01-27T18:33:09.818Z,3.90
2019-01-27T18:35:39.416Z,3.40
2019-01-27T18:38:08.801Z,3.00
2019-01-27T18:40:38.177Z,3.70
2019-01-27T18:43:07.654Z,1.47
2019-01-27T18:45:37.083Z,2.53
2019-01-27T18:48:06.575Z,1.70
2019-01-27T18:50:35.976Z,2.60
2019-01-27T18:53:24.318Z,3.47
2019-01-27T18:56:21.616Z,2.13
2019-01-27T18:59:03.405Z,1.73
2019-01-27T19:01:50.730Z,1.93
2019-01-27T19:04:39.443Z,4.17
2019-01-27T19:07:34.234Z,1.70
2019-01-27T19:10:22.182Z,4.00
2019-01-27T19:13:13.465Z,3.40
2019-01-27T19:16:04.663Z,5.90
2019-01-27T19:18:51.680Z,6.87
2019-01-27T19:21:57.684Z,3.53
2019-01-27T19:24:51.931Z,4.70
2019-01-27T19:27:35.472Z,9.60
2019-01-27T19:30:38.037Z,3.57
2019-01-27T19:33:41.872Z,2.03
2019-01-27T19:36:17.491Z,3.67
2019-01-27T19:39:05.954Z,5.60
2019-01-27T19:41:51.020Z,3.03
2019-01-27T19:44:42.475Z,3.00
2019-01-27T19:47:29.782Z,3.37
2019-01-27T19:50:16.895Z,1.77
2019-01-27T19:52:52.414Z,2.57
2019-01-27T19:55:40.763Z,3.00
2019-01-27T19:58:38.024Z,2.30
2019-01-27T20:01:15.753Z,2.57
2019-01-27T20:04:13.237Z,2.23
2019-01-27T20:06:54.000Z,2.13
2019-01-27T20:09:41.739Z,3.50
2019-01-27T20:12:18.886Z,1.50
2019-01-27T20:15:13.303Z,1.77
2019-01-27T20:17:57.136Z,4.70
2019-01-27T20:20:44.151Z,3.77
2019-01-27T20:23:31.441Z,3.43
2019-01-27T20:26:25.863Z,5.80
2019-01-27T20:29:17.070Z,2.13
2019-01-27T20:32:01.618Z,1.57
2019-01-27T20:34:48.814Z,2.30
2019-01-27T20:37:28.453Z,1.77
2019-01-27T20:40:05.568Z,1.67
2019-01-27T20:43:06.032Z,2.80
2019-01-27T20:45:59.061Z,2.23
2019-01-27T20:48:41.139Z,3.03
2019-01-27T20:51:35.626Z,1.73
2019-01-27T20:54:23.650Z,3.80
2019-01-27T20:57:18.202Z,3.80
2019-01-27T21:00:05.333Z,3.83
2019-01-27T21:02:56.930Z,2.37
2019-01-27T21:05:34.880Z,2.90
2019-01-27T21:08:13.260Z,2.43
2019-01-27T21:11:20.000Z,2.90
2019-01-27T21:13:55.466Z,2.23
2019-01-27T21:16:46.722Z,2.00
2019-01-27T21:19:24.790Z,6.80
2019-01-27T21:21:54.182Z,2.27
2019-01-27T21:24:23.713Z,2.10
2019-01-27T21:26:53.186Z,2.07
2019-01-27T21:29:22.596Z,2.10
2019-01-27T21:31:52.120Z,1.87
2019-01-27T21:34:21.775Z,1.80
2019-01-27T21:36:51.108Z,1.83
2019-01-27T21:39:20.482Z,2.30
2019-01-27T21:41:49.941Z,1.73
2019-01-27T21:44:19.417Z,4.10
2019-01-27T21:46:48.994Z,16.80
2019-01-27T21:49:18.404Z,4.00
2019-01-27T21:51:47.825Z,3.57
2019-01-27T21:54:17.233Z,1.90
2019-01-27T21:56:46.632Z,2.17
2019-01-27T21:59:16.143Z,2.03
2019-01-27T22:01:45.517Z,1.10
2019-01-27T22:04:15.125Z,1.80
2019-01-27T22:06:45.089Z,2.60
2019-01-27T22:09:14.508Z,1.73
2019-01-27T22:11:43.896Z,1.40
2019-01-27T22:14:13.495Z,1.93
2019-01-27T22:16:43.120Z,3.83
2019-01-27T22:19:12.611Z,2.47
2019-01-27T22:21:42.222Z,1.50
2019-01-27T22:24:11.799Z,2.53
2019-01-27T22:26:41.258Z,1.30
2019-01-27T22:29:10.655Z,3.20
2019-01-27T22:31:40.098Z,1.70
2019-01-27T22:34:09.560Z,1.33
2019-01-27T22:36:39.074Z,2.07
2019-01-27T22:39:09.557Z,1.67
2019-01-27T22:41:38.953Z,3.10
2019-01-27T22:44:08.343Z,4.93
2019-01-27T22:46:37.753Z,1.20
2019-01-27T22:49:07.137Z,2.03
2019-01-27T22:51:37.440Z,1.53
2019-01-27T22:54:06.931Z,3.77
2019-01-27T22:56:36.335Z,1.67
2019-01-27T22:59:05.705Z,3.07
2019-01-27T23:01:35.601Z,1.87
2019-01-27T23:04:06.790Z,1.47
2019-01-27T23:06:36.197Z,2.40
2019-01-27T23:09:10.713Z,3.83
2019-01-27T23:11:40.092Z,2.23
2019-01-27T23:14:10.595Z,2.63
2019-01-27T23:16:39.925Z,3.27
2019-01-27T23:19:09.311Z,2.30
2019-01-27T23:21:38.719Z,1.27
2019-01-27T23:24:08.122Z,1.47
2019-01-27T23:26:37.549Z,2.80
2019-01-27T23:29:07.022Z,1.72
2019-01-27T23:31:36.506Z,2.40
2019-01-27T23:34:06.014Z,3.57
2019-01-27T23:36:35.379Z,3.93
2019-01-27T23:39:08.383Z,3.10
2019-01-27T23:41:37.901Z,2.80
2019-01-27T23:44:07.389Z,3.95
2019-01-27T23:46:36.763Z,2.50
2019-01-27T23:49:06.193Z,4.43
2019-01-27T23:51:35.574Z,3.33
2019-01-27T23:54:05.711Z,5.37
2019-01-27T23:56:35.212Z,4.90
2019-01-27T23:59:05.096Z,11.90
