createdAt,value
2023-01-13T00:00:20.873Z,10.22
2023-01-13T00:01:25.181Z,10.23
2023-01-13T00:02:29.423Z,10.23
2023-01-13T00:03:33.694Z,10.23
2023-01-13T00:04:37.974Z,10.23
2023-01-13T00:05:42.257Z,10.23
2023-01-13T00:06:46.562Z,10.23
2023-01-13T00:07:50.835Z,10.23
2023-01-13T00:08:55.102Z,10.23
2023-01-13T00:09:59.402Z,10.23
2023-01-13T00:11:03.644Z,10.22
2023-01-13T00:12:07.924Z,10.22
2023-01-13T00:13:12.308Z,10.22
2023-01-13T00:14:16.528Z,10.21
2023-01-13T00:15:20.816Z,10.21
2023-01-13T00:16:25.083Z,10.20
2023-01-13T00:17:29.371Z,10.20
2023-01-13T00:18:33.638Z,10.20
2023-01-13T00:19:43.970Z,10.20
2023-01-13T00:20:46.880Z,10.20
2023-01-13T00:21:51.201Z,10.20
2023-01-13T00:22:55.550Z,10.20
2023-01-13T00:23:59.778Z,10.20
2023-01-13T00:25:04.042Z,10.20
2023-01-13T00:26:08.306Z,10.20
2023-01-13T00:27:12.672Z,10.20
2023-01-13T00:28:16.934Z,10.19
2023-01-13T00:29:21.302Z,10.19
2023-01-13T00:30:25.559Z,10.18
2023-01-13T00:31:29.964Z,10.18
2023-01-13T00:32:34.125Z,10.18
2023-01-13T00:33:38.420Z,10.18
2023-01-13T00:34:42.801Z,10.18
2023-01-13T00:35:47.092Z,10.18
2023-01-13T00:36:51.371Z,10.18
2023-01-13T00:38:01.743Z,10.18
2023-01-13T00:39:04.639Z,10.18
2023-01-13T00:40:08.895Z,10.19
2023-01-13T00:41:13.124Z,10.20
2023-01-13T00:42:17.426Z,10.20
2023-01-13T00:43:21.731Z,10.21
2023-01-13T00:44:32.033Z,10.21
2023-01-13T00:45:34.927Z,10.21
2023-01-13T00:46:39.191Z,10.22
2023-01-13T00:47:43.458Z,10.22
2023-01-13T00:48:48.800Z,10.22
2023-01-13T00:49:52.809Z,10.23
2023-01-13T00:50:57.026Z,10.23
2023-01-13T00:52:01.268Z,10.23
2023-01-13T00:53:05.543Z,10.23
2023-01-13T00:54:09.842Z,10.23
2023-01-13T00:55:20.145Z,10.24
2023-01-13T00:56:38.670Z,10.24
2023-01-13T00:57:27.270Z,10.24
2023-01-13T00:58:31.622Z,10.25
2023-01-13T00:59:35.870Z,10.25
2023-01-13T01:00:40.292Z,10.25
2023-01-13T01:01:44.786Z,10.25
2023-01-13T01:02:48.786Z,10.25
2023-01-13T01:03:53.038Z,10.25
2023-01-13T01:04:57.455Z,10.24
2023-01-13T01:06:04.702Z,10.24
2023-01-13T01:07:22.111Z,10.24
2023-01-13T01:08:25.345Z,10.25
2023-01-13T01:09:29.570Z,10.25
2023-01-13T01:10:33.855Z,10.26
2023-01-13T01:11:38.069Z,10.26
2023-01-13T01:12:42.344Z,10.26
2023-01-13T01:13:46.707Z,10.26
2023-01-13T01:14:51.030Z,10.26
2023-01-13T01:15:55.302Z,10.26
2023-01-13T01:16:59.511Z,10.26
2023-01-13T01:18:03.826Z,10.26
2023-01-13T01:19:08.058Z,10.26
2023-01-13T01:20:26.391Z,10.26
2023-01-13T01:21:29.607Z,10.27
2023-01-13T01:22:33.846Z,10.27
2023-01-13T01:23:38.143Z,10.28
2023-01-13T01:24:42.390Z,10.28
2023-01-13T01:25:46.704Z,10.28
2023-01-13T01:26:51.001Z,10.29
2023-01-13T01:27:55.396Z,10.29
2023-01-13T01:28:59.620Z,10.29
2023-01-13T01:30:03.973Z,10.30
2023-01-13T01:31:08.449Z,10.30
2023-01-13T01:32:12.596Z,10.30
2023-01-13T01:33:16.882Z,10.30
2023-01-13T01:34:21.229Z,10.30
2023-01-13T01:35:25.455Z,10.30
2023-01-13T01:36:29.796Z,10.30
2023-01-13T01:37:34.049Z,10.30
2023-01-13T01:38:38.328Z,10.30
2023-01-13T01:39:42.596Z,10.30
2023-01-13T01:40:46.865Z,10.30
2023-01-13T01:41:51.107Z,10.30
2023-01-13T01:44:22.691Z,10.30
2023-01-13T01:45:26.884Z,10.31
2023-01-13T01:46:31.166Z,10.32
2023-01-13T01:47:35.391Z,10.32
2023-01-13T01:48:39.783Z,10.33
2023-01-13T01:49:44.037Z,10.33
2023-01-13T01:50:48.405Z,10.33
2023-01-13T01:51:52.703Z,10.33
2023-01-13T01:52:57.050Z,10.33
2023-01-13T01:54:01.243Z,10.33
2023-01-13T01:55:05.508Z,10.33
2023-01-13T01:56:09.812Z,10.34
2023-01-13T01:57:14.075Z,10.34
2023-01-13T01:58:19.267Z,10.34
2023-01-13T01:59:23.295Z,10.34
2023-01-13T02:00:27.734Z,10.34
2023-01-13T02:01:31.987Z,10.34
2023-01-13T02:02:36.150Z,10.35
2023-01-13T02:03:40.404Z,10.35
2023-01-13T02:04:44.787Z,10.35
2023-01-13T02:05:49.034Z,10.34
2023-01-13T02:06:53.331Z,10.35
2023-01-13T02:07:57.602Z,10.35
2023-01-13T02:09:02.035Z,10.35
2023-01-13T02:10:06.335Z,10.35
2023-01-13T02:11:10.543Z,10.35
2023-01-13T02:12:14.870Z,10.35
2023-01-13T02:13:19.162Z,10.35
2023-01-13T02:14:23.479Z,10.35
2023-01-13T02:15:27.768Z,10.35
2023-01-13T02:16:32.229Z,10.36
2023-01-13T02:17:36.329Z,10.36
2023-01-13T02:18:40.758Z,10.36
2023-01-13T02:19:44.992Z,10.36
2023-01-13T02:20:49.263Z,10.36
2023-01-13T02:21:53.662Z,10.36
2023-01-13T02:22:57.974Z,10.35
2023-01-13T02:24:02.205Z,10.35
2023-01-13T02:25:06.583Z,10.35
2023-01-13T02:26:10.792Z,10.36
2023-01-13T02:27:15.085Z,10.36
2023-01-13T02:28:19.386Z,10.36
2023-01-13T02:29:23.676Z,10.36
2023-01-13T02:30:33.939Z,10.36
2023-01-13T02:31:36.940Z,10.36
2023-01-13T02:32:41.039Z,10.36
2023-01-13T02:33:45.347Z,10.36
2023-01-13T02:34:49.608Z,10.37
2023-01-13T02:35:53.905Z,10.37
2023-01-13T02:36:58.193Z,10.37
2023-01-13T02:38:02.436Z,10.37
2023-01-13T02:39:06.703Z,10.37
2023-01-13T02:40:11.025Z,10.37
2023-01-13T02:41:15.291Z,10.36
2023-01-13T02:42:19.624Z,10.34
2023-01-13T02:43:23.821Z,10.32
2023-01-13T02:44:28.206Z,10.30
2023-01-13T02:45:32.596Z,10.28
2023-01-13T02:46:36.750Z,10.25
2023-01-13T02:47:41.072Z,10.20
2023-01-13T02:48:45.292Z,10.17
2023-01-13T02:49:49.631Z,10.15
2023-01-13T02:50:53.878Z,10.12
2023-01-13T02:51:58.131Z,10.10
2023-01-13T02:53:02.391Z,10.08
2023-01-13T02:54:06.761Z,10.08
2023-01-13T02:55:11.008Z,10.07
2023-01-13T02:56:15.326Z,10.06
2023-01-13T02:57:19.604Z,10.03
2023-01-13T02:58:24.034Z,10.01
2023-01-13T02:59:28.255Z,9.99
2023-01-13T03:00:32.508Z,9.96
2023-01-13T03:01:36.919Z,9.93
2023-01-13T03:02:41.142Z,9.91
2023-01-13T03:03:45.253Z,9.89
2023-01-13T03:04:49.524Z,9.87
2023-01-13T03:05:53.751Z,9.84
2023-01-13T03:06:58.061Z,9.82
2023-01-13T03:08:03.406Z,9.80
2023-01-13T03:09:07.210Z,9.78
2023-01-13T03:10:11.502Z,9.78
2023-01-13T03:11:15.761Z,9.76
2023-01-13T03:12:19.916Z,9.75
2023-01-13T03:13:24.250Z,9.74
2023-01-13T03:14:28.535Z,9.73
2023-01-13T03:15:32.705Z,9.72
2023-01-13T03:16:37.078Z,9.70
2023-01-13T03:17:41.242Z,9.69
2023-01-13T03:18:45.528Z,9.68
2023-01-13T03:19:49.781Z,9.66
2023-01-13T03:20:54.015Z,9.63
2023-01-13T03:22:12.357Z,9.60
2023-01-13T03:23:15.446Z,9.57
2023-01-13T03:24:19.648Z,9.55
2023-01-13T03:25:23.879Z,9.52
2023-01-13T03:26:28.064Z,9.51
2023-01-13T03:27:32.353Z,9.47
2023-01-13T03:28:36.590Z,9.45
2023-01-13T03:29:40.779Z,9.43
2023-01-13T03:30:45.160Z,9.42
2023-01-13T03:31:49.297Z,9.40
2023-01-13T03:32:53.544Z,9.39
2023-01-13T03:35:24.804Z,9.39
2023-01-13T03:36:28.937Z,9.39
2023-01-13T03:37:33.159Z,9.39
2023-01-13T03:38:37.353Z,9.38
2023-01-13T03:39:41.613Z,9.38
2023-01-13T03:40:45.814Z,9.39
2023-01-13T03:41:50.052Z,9.39
2023-01-13T03:43:00.389Z,9.39
2023-01-13T03:44:03.211Z,9.39
2023-01-13T03:45:07.408Z,9.40
2023-01-13T03:46:11.747Z,9.40
2023-01-13T03:47:16.010Z,9.39
2023-01-13T03:48:20.246Z,9.40
2023-01-13T03:49:24.554Z,9.40
2023-01-13T03:50:28.734Z,9.40
2023-01-13T03:51:33.120Z,9.40
2023-01-13T03:52:51.548Z,9.41
2023-01-13T03:53:54.399Z,9.40
2023-01-13T03:54:58.586Z,9.39
2023-01-13T03:56:02.825Z,9.39
2023-01-13T03:57:07.047Z,9.40
2023-01-13T03:58:11.400Z,9.39
2023-01-13T03:59:15.532Z,9.39
2023-01-13T04:00:33.835Z,9.39
2023-01-13T04:01:36.966Z,9.39
2023-01-13T04:02:40.980Z,9.40
2023-01-13T04:03:45.408Z,9.41
2023-01-13T04:04:49.473Z,9.41
2023-01-13T04:05:53.720Z,9.41
2023-01-13T04:06:58.050Z,9.41
2023-01-13T04:08:02.247Z,9.42
2023-01-13T04:09:06.462Z,9.42
2023-01-13T04:10:10.693Z,9.43
2023-01-13T04:11:14.924Z,9.43
2023-01-13T04:12:19.137Z,9.44
2023-01-13T04:13:23.476Z,9.44
2023-01-13T04:14:27.721Z,9.44
2023-01-13T04:15:31.998Z,9.43
2023-01-13T04:16:37.663Z,9.43
2023-01-13T04:17:40.445Z,9.43
2023-01-13T04:18:44.695Z,9.43
2023-01-13T04:19:48.994Z,9.43
2023-01-13T04:20:53.198Z,9.42
2023-01-13T04:21:57.528Z,9.42
2023-01-13T04:23:01.624Z,9.40
2023-01-13T04:24:05.877Z,9.40
2023-01-13T04:25:10.175Z,9.41
2023-01-13T04:26:14.360Z,9.41
2023-01-13T04:27:18.608Z,9.41
2023-01-13T04:28:22.904Z,9.41
2023-01-13T04:29:27.137Z,9.40
2023-01-13T04:30:31.371Z,9.39
2023-01-13T04:31:35.581Z,9.39
2023-01-13T04:32:39.834Z,9.37
2023-01-13T04:33:44.101Z,9.36
2023-01-13T04:34:48.365Z,9.35
2023-01-13T04:35:52.603Z,9.34
2023-01-13T04:36:56.846Z,9.32
2023-01-13T04:38:01.066Z,9.31
2023-01-13T04:39:05.350Z,9.30
2023-01-13T04:40:09.624Z,9.29
2023-01-13T04:41:13.876Z,9.28
2023-01-13T04:42:18.203Z,9.26
2023-01-13T04:43:22.341Z,9.25
2023-01-13T04:44:26.595Z,9.25
2023-01-13T04:45:30.865Z,9.24
2023-01-13T04:46:35.055Z,9.24
2023-01-13T04:47:39.208Z,9.23
2023-01-13T04:48:43.441Z,9.21
2023-01-13T04:49:47.763Z,9.20
2023-01-13T04:50:51.931Z,9.18
2023-01-13T04:51:56.070Z,9.17
2023-01-13T04:53:00.378Z,9.16
2023-01-13T04:54:04.587Z,9.14
2023-01-13T04:55:08.828Z,9.13
2023-01-13T04:56:13.127Z,9.12
2023-01-13T04:57:17.337Z,9.11
2023-01-13T04:58:21.618Z,9.10
2023-01-13T04:59:25.809Z,9.10
2023-01-13T05:00:30.035Z,9.11
2023-01-13T05:01:34.402Z,9.11
2023-01-13T05:02:38.449Z,9.11
2023-01-13T05:03:42.726Z,9.11
2023-01-13T05:04:46.963Z,9.10
2023-01-13T05:05:51.174Z,9.09
2023-01-13T05:06:55.361Z,9.09
2023-01-13T05:07:59.574Z,9.08
2023-01-13T05:09:03.811Z,9.07
2023-01-13T05:10:08.056Z,9.06
2023-01-13T05:11:12.287Z,9.05
2023-01-13T05:12:16.548Z,9.05
2023-01-13T05:13:20.822Z,9.04
2023-01-13T05:14:25.078Z,9.03
2023-01-13T05:15:29.291Z,9.02
2023-01-13T05:16:33.529Z,9.01
2023-01-13T05:17:37.784Z,9.00
2023-01-13T05:18:42.010Z,8.99
2023-01-13T05:19:46.287Z,8.98
2023-01-13T05:20:50.533Z,8.96
2023-01-13T05:21:54.767Z,8.95
2023-01-13T05:22:59.099Z,8.93
2023-01-13T05:24:03.350Z,8.92
2023-01-13T05:25:07.555Z,8.90
2023-01-13T05:26:11.734Z,8.88
2023-01-13T05:27:15.837Z,8.87
2023-01-13T05:28:20.164Z,8.85
2023-01-13T05:29:24.335Z,8.84
2023-01-13T05:30:28.730Z,8.82
2023-01-13T05:31:33.015Z,8.81
2023-01-13T05:32:37.111Z,8.79
2023-01-13T05:33:41.462Z,8.78
2023-01-13T05:34:45.735Z,8.77
2023-01-13T05:35:49.929Z,8.76
2023-01-13T05:36:53.999Z,8.75
2023-01-13T05:37:58.303Z,8.74
2023-01-13T05:39:02.563Z,8.72
2023-01-13T05:40:06.722Z,8.71
2023-01-13T05:41:11.029Z,8.70
2023-01-13T05:42:15.192Z,8.69
2023-01-13T05:43:19.309Z,8.67
2023-01-13T05:44:23.600Z,8.66
2023-01-13T05:45:27.817Z,8.65
2023-01-13T05:46:32.106Z,8.64
2023-01-13T05:47:36.300Z,8.62
2023-01-13T05:48:40.616Z,8.61
2023-01-13T05:49:44.834Z,8.59
2023-01-13T05:50:49.134Z,8.58
2023-01-13T05:51:53.391Z,8.58
2023-01-13T05:52:57.569Z,8.57
2023-01-13T05:54:01.832Z,8.55
2023-01-13T05:55:06.072Z,8.55
2023-01-13T05:56:10.371Z,8.54
2023-01-13T05:57:14.625Z,8.53
2023-01-13T05:58:18.791Z,8.52
2023-01-13T05:59:23.114Z,8.51
2023-01-13T06:00:27.421Z,8.51
2023-01-13T06:01:31.628Z,8.50
2023-01-13T06:02:36.039Z,8.48
2023-01-13T06:03:40.147Z,8.48
2023-01-13T06:04:44.440Z,8.46
2023-01-13T06:05:48.614Z,8.46
2023-01-13T06:06:52.812Z,8.45
2023-01-13T06:07:57.084Z,8.44
2023-01-13T06:09:01.333Z,8.43
2023-01-13T06:10:05.571Z,8.42
2023-01-13T06:11:09.892Z,8.41
2023-01-13T06:12:14.191Z,8.40
2023-01-13T06:13:18.277Z,8.39
2023-01-13T06:14:22.645Z,8.38
2023-01-13T06:15:29.900Z,8.37
2023-01-13T06:16:33.291Z,8.36
2023-01-13T06:17:37.437Z,8.35
2023-01-13T06:18:41.805Z,8.33
2023-01-13T06:19:46.094Z,8.32
2023-01-13T06:20:50.263Z,8.30
2023-01-13T06:21:54.459Z,8.30
2023-01-13T06:22:58.677Z,8.29
2023-01-13T06:24:02.934Z,8.28
2023-01-13T06:25:07.211Z,8.27
2023-01-13T06:26:11.418Z,8.26
2023-01-13T06:27:15.507Z,8.25
2023-01-13T06:28:19.797Z,8.24
2023-01-13T06:29:24.042Z,8.24
2023-01-13T06:30:28.261Z,8.23
2023-01-13T06:31:32.639Z,8.22
2023-01-13T06:32:36.797Z,8.22
2023-01-13T06:33:41.006Z,8.21
2023-01-13T06:34:45.209Z,8.21
2023-01-13T06:35:49.531Z,8.20
2023-01-13T06:36:53.812Z,8.19
2023-01-13T06:37:57.944Z,8.19
2023-01-13T06:39:02.283Z,8.18
2023-01-13T06:40:06.405Z,8.17
2023-01-13T06:41:10.754Z,8.17
2023-01-13T06:42:14.987Z,8.17
2023-01-13T06:43:19.169Z,8.16
2023-01-13T06:44:23.446Z,8.16
2023-01-13T06:45:27.637Z,8.16
2023-01-13T06:46:32.027Z,8.15
2023-01-13T06:47:36.117Z,8.15
2023-01-13T06:48:40.439Z,8.15
2023-01-13T06:49:44.697Z,8.14
2023-01-13T06:50:48.887Z,8.13
2023-01-13T06:51:53.157Z,8.13
2023-01-13T06:52:57.416Z,8.12
2023-01-13T06:54:01.569Z,8.11
2023-01-13T06:55:05.800Z,8.11
2023-01-13T06:56:10.109Z,8.10
2023-01-13T06:57:14.280Z,8.10
2023-01-13T06:58:18.519Z,8.09
2023-01-13T06:59:22.744Z,8.08
2023-01-13T07:00:26.957Z,8.08
2023-01-13T07:01:31.277Z,8.07
2023-01-13T07:02:35.495Z,8.07
2023-01-13T07:03:39.643Z,8.06
2023-01-13T07:04:43.889Z,8.06
2023-01-13T07:05:48.175Z,8.06
2023-01-13T07:06:52.357Z,8.06
2023-01-13T07:07:56.698Z,8.06
2023-01-13T07:09:00.979Z,8.06
2023-01-13T07:10:05.213Z,8.06
2023-01-13T07:11:23.473Z,8.07
2023-01-13T07:12:26.624Z,8.07
2023-01-13T07:13:30.788Z,8.07
2023-01-13T07:14:34.879Z,8.07
2023-01-13T07:15:39.189Z,8.07
2023-01-13T07:16:43.447Z,8.07
2023-01-13T07:17:47.621Z,8.06
2023-01-13T07:18:51.967Z,8.06
2023-01-13T07:19:56.171Z,8.05
2023-01-13T07:21:00.344Z,8.04
2023-01-13T07:22:04.571Z,8.04
2023-01-13T07:23:08.898Z,8.04
2023-01-13T07:24:13.078Z,8.03
2023-01-13T07:25:17.304Z,8.02
2023-01-13T07:26:21.535Z,8.01
2023-01-13T07:27:25.635Z,8.01
2023-01-13T07:28:29.984Z,8.00
2023-01-13T07:29:34.238Z,7.99
2023-01-13T07:30:38.419Z,7.98
2023-01-13T07:31:42.723Z,7.97
2023-01-13T07:32:46.876Z,7.97
2023-01-13T07:35:18.319Z,7.96
2023-01-13T07:36:22.408Z,7.96
2023-01-13T07:37:26.591Z,7.96
2023-01-13T07:38:30.806Z,7.96
2023-01-13T07:39:35.057Z,7.96
2023-01-13T07:40:39.254Z,7.96
2023-01-13T07:41:43.422Z,7.96
2023-01-13T07:42:47.622Z,7.96
2023-01-13T07:43:51.807Z,7.96
2023-01-13T07:44:55.960Z,7.97
2023-01-13T07:46:00.238Z,7.97
2023-01-13T07:47:04.380Z,7.97
2023-01-13T07:48:11.612Z,7.98
2023-01-13T07:49:14.915Z,7.98
2023-01-13T07:50:19.236Z,7.98
2023-01-13T07:51:23.275Z,7.98
2023-01-13T07:52:27.560Z,7.99
2023-01-13T07:53:31.884Z,7.99
2023-01-13T07:54:41.015Z,7.99
2023-01-13T07:55:40.338Z,8.00
2023-01-13T07:56:44.508Z,7.99
2023-01-13T07:57:48.833Z,7.99
2023-01-13T07:58:53.125Z,7.99
2023-01-13T08:00:12.928Z,8.00
2023-01-13T08:01:14.539Z,8.00
2023-01-13T08:02:18.669Z,8.01
2023-01-13T08:03:22.683Z,8.02
2023-01-13T08:04:27.010Z,8.02
2023-01-13T08:05:31.176Z,8.03
2023-01-13T08:06:35.383Z,8.04
2023-01-13T08:07:39.584Z,8.04
2023-01-13T08:08:43.776Z,8.04
2023-01-13T08:09:48.098Z,8.05
2023-01-13T08:10:52.417Z,8.05
2023-01-13T08:11:56.565Z,8.07
2023-01-13T08:13:00.828Z,8.08
2023-01-13T08:14:04.980Z,8.09
2023-01-13T08:15:09.322Z,8.10
2023-01-13T08:16:13.600Z,8.10
2023-01-13T08:17:19.751Z,8.11
2023-01-13T08:18:21.964Z,8.12
2023-01-13T08:19:26.151Z,8.13
2023-01-13T08:20:30.374Z,8.13
2023-01-13T08:21:34.625Z,8.14
2023-01-13T08:22:38.854Z,8.15
2023-01-13T08:23:46.308Z,8.16
2023-01-13T08:24:49.670Z,8.17
2023-01-13T08:25:53.819Z,8.18
2023-01-13T08:26:58.184Z,8.18
2023-01-13T08:28:02.370Z,8.19
2023-01-13T08:29:06.705Z,8.20
2023-01-13T08:30:10.872Z,8.20
2023-01-13T08:31:15.107Z,8.20
2023-01-13T08:32:19.377Z,8.21
2023-01-13T08:33:23.623Z,8.22
2023-01-13T08:34:27.885Z,8.23
2023-01-13T08:35:32.077Z,8.24
2023-01-13T08:36:39.308Z,8.24
2023-01-13T08:37:42.585Z,8.25
2023-01-13T08:38:46.805Z,8.25
2023-01-13T08:39:51.112Z,8.26
2023-01-13T08:40:55.390Z,8.25
2023-01-13T08:41:59.509Z,8.26
2023-01-13T08:43:03.906Z,8.27
2023-01-13T08:44:08.037Z,8.27
2023-01-13T08:45:12.388Z,8.28
2023-01-13T08:46:16.575Z,8.28
2023-01-13T08:47:20.732Z,8.29
2023-01-13T08:48:25.019Z,8.29
2023-01-13T08:49:29.238Z,8.29
2023-01-13T08:50:33.428Z,8.29
2023-01-13T08:51:37.672Z,8.29
2023-01-13T08:52:41.987Z,8.29
2023-01-13T08:53:46.177Z,8.29
2023-01-13T08:54:50.360Z,8.29
2023-01-13T08:55:54.604Z,8.30
2023-01-13T08:56:58.932Z,8.31
2023-01-13T08:58:15.440Z,8.32
2023-01-13T08:59:07.369Z,8.33
2023-01-13T09:00:11.686Z,8.34
2023-01-13T09:01:16.003Z,8.36
2023-01-13T09:02:20.292Z,8.36
2023-01-13T09:03:24.411Z,8.37
2023-01-13T09:04:28.727Z,8.38
2023-01-13T09:05:32.906Z,8.40
2023-01-13T09:06:37.105Z,8.41
2023-01-13T09:07:41.356Z,8.43
2023-01-13T09:08:45.587Z,8.45
2023-01-13T09:09:49.808Z,8.48
2023-01-13T09:10:54.034Z,8.47
2023-01-13T09:11:58.291Z,8.49
2023-01-13T09:13:02.492Z,8.51
2023-01-13T09:14:06.711Z,8.52
2023-01-13T09:15:10.889Z,8.52
2023-01-13T09:16:15.155Z,8.53
2023-01-13T09:17:19.315Z,8.54
2023-01-13T09:18:23.535Z,8.55
2023-01-13T09:19:27.764Z,8.57
2023-01-13T09:20:31.936Z,8.58
2023-01-13T09:21:36.245Z,8.59
2023-01-13T09:22:40.466Z,8.60
2023-01-13T09:23:44.742Z,8.62
2023-01-13T09:24:48.893Z,8.63
2023-01-13T09:25:53.096Z,8.63
2023-01-13T09:26:57.320Z,8.64
2023-01-13T09:28:01.569Z,8.65
2023-01-13T09:29:05.787Z,8.66
2023-01-13T09:30:10.055Z,8.67
2023-01-13T09:31:14.442Z,8.69
2023-01-13T09:32:18.529Z,8.69
2023-01-13T09:33:22.788Z,8.71
2023-01-13T09:34:27.003Z,8.72
2023-01-13T09:35:31.314Z,8.74
2023-01-13T09:36:35.614Z,8.76
2023-01-13T09:37:39.899Z,8.78
2023-01-13T09:38:44.168Z,8.80
2023-01-13T09:39:48.434Z,8.83
2023-01-13T09:40:52.605Z,8.84
2023-01-13T09:41:56.816Z,8.86
2023-01-13T09:43:00.948Z,8.87
2023-01-13T09:44:05.201Z,8.89
2023-01-13T09:45:09.448Z,8.90
2023-01-13T09:46:13.853Z,8.90
2023-01-13T09:47:17.985Z,8.90
2023-01-13T09:48:22.340Z,8.90
2023-01-13T09:49:26.503Z,8.90
2023-01-13T09:50:30.720Z,8.90
2023-01-13T09:51:34.936Z,8.90
2023-01-13T09:52:39.186Z,8.91
2023-01-13T09:53:43.321Z,8.91
2023-01-13T09:54:47.600Z,8.90
2023-01-13T09:55:51.852Z,8.88
2023-01-13T09:56:57.380Z,8.86
2023-01-13T09:58:00.351Z,8.85
2023-01-13T09:59:18.716Z,8.83
2023-01-13T10:00:21.664Z,8.81
2023-01-13T10:01:25.864Z,8.82
2023-01-13T10:02:30.059Z,8.82
2023-01-13T10:03:34.429Z,8.82
2023-01-13T10:04:38.751Z,8.83
2023-01-13T10:05:42.935Z,8.84
2023-01-13T10:06:47.141Z,8.85
2023-01-13T10:07:51.376Z,8.87
2023-01-13T10:08:55.682Z,8.88
2023-01-13T10:09:59.882Z,8.89
2023-01-13T10:11:04.107Z,8.90
2023-01-13T10:12:08.314Z,8.92
2023-01-13T10:13:12.551Z,8.93
2023-01-13T10:14:16.769Z,8.94
2023-01-13T10:15:21.017Z,8.96
2023-01-13T10:16:25.390Z,8.96
2023-01-13T10:17:29.561Z,8.98
2023-01-13T10:18:33.784Z,9.00
2023-01-13T10:19:38.015Z,9.02
2023-01-13T10:20:42.230Z,9.05
2023-01-13T10:21:46.488Z,9.08
2023-01-13T10:22:50.837Z,9.12
2023-01-13T10:23:55.042Z,9.15
2023-01-13T10:24:59.271Z,9.18
2023-01-13T10:26:03.643Z,9.20
2023-01-13T10:27:07.805Z,9.23
2023-01-13T10:28:12.055Z,9.25
2023-01-13T10:29:16.281Z,9.27
2023-01-13T10:30:20.523Z,9.27
2023-01-13T10:31:24.837Z,9.29
2023-01-13T10:32:28.957Z,9.30
2023-01-13T10:33:33.224Z,9.31
2023-01-13T10:34:37.461Z,9.31
2023-01-13T10:35:41.673Z,9.31
2023-01-13T10:36:45.937Z,9.31
2023-01-13T10:37:50.131Z,9.30
2023-01-13T10:38:55.629Z,9.30
2023-01-13T10:39:58.575Z,9.29
2023-01-13T10:41:02.887Z,9.29
2023-01-13T10:42:07.076Z,9.28
2023-01-13T10:43:11.410Z,9.29
2023-01-13T10:44:15.629Z,9.31
2023-01-13T10:45:19.860Z,9.32
2023-01-13T10:46:24.168Z,9.32
2023-01-13T10:47:28.304Z,9.33
2023-01-13T10:48:32.691Z,9.34
2023-01-13T10:49:36.873Z,9.33
2023-01-13T10:50:41.167Z,9.33
2023-01-13T10:51:45.485Z,9.33
2023-01-13T10:52:49.673Z,9.33
2023-01-13T10:53:53.953Z,9.33
2023-01-13T10:54:58.177Z,9.32
2023-01-13T10:56:02.397Z,9.32
2023-01-13T10:57:06.600Z,9.32
2023-01-13T10:58:10.805Z,9.32
2023-01-13T10:59:15.160Z,9.33
2023-01-13T11:00:19.369Z,9.35
2023-01-13T11:01:23.730Z,9.39
2023-01-13T11:02:28.042Z,9.42
2023-01-13T11:03:32.109Z,9.45
2023-01-13T11:04:36.388Z,9.48
2023-01-13T11:05:40.583Z,9.49
2023-01-13T11:06:45.025Z,9.51
2023-01-13T11:07:49.255Z,9.52
2023-01-13T11:08:53.522Z,9.54
2023-01-13T11:09:57.778Z,9.56
2023-01-13T11:11:01.957Z,9.58
2023-01-13T11:12:06.195Z,9.61
2023-01-13T11:13:10.480Z,9.64
2023-01-13T11:14:14.813Z,9.65
2023-01-13T11:15:19.015Z,9.67
2023-01-13T11:16:23.305Z,9.69
2023-01-13T11:17:27.534Z,9.72
2023-01-13T11:18:31.811Z,9.76
2023-01-13T11:19:37.987Z,9.79
2023-01-13T11:20:40.321Z,9.84
2023-01-13T11:21:44.647Z,9.87
2023-01-13T11:22:48.960Z,9.92
2023-01-13T11:23:53.208Z,9.96
2023-01-13T11:24:57.466Z,10.00
2023-01-13T11:26:01.764Z,10.02
2023-01-13T11:27:05.871Z,10.03
2023-01-13T11:28:10.231Z,10.05
2023-01-13T11:29:14.517Z,10.05
2023-01-13T11:30:18.723Z,10.06
2023-01-13T11:31:23.065Z,10.06
2023-01-13T11:32:27.201Z,10.06
2023-01-13T11:33:31.560Z,10.06
2023-01-13T11:34:35.743Z,10.07
2023-01-13T11:35:40.035Z,10.07
2023-01-13T11:36:44.296Z,10.03
2023-01-13T11:37:48.624Z,9.95
2023-01-13T11:38:53.059Z,9.89
2023-01-13T11:39:57.320Z,9.82
2023-01-13T11:41:01.657Z,9.74
2023-01-13T11:42:05.757Z,9.71
2023-01-13T11:43:10.013Z,9.68
2023-01-13T11:44:14.297Z,9.67
2023-01-13T11:45:18.470Z,9.66
2023-01-13T11:46:22.773Z,9.60
2023-01-13T11:47:26.990Z,9.55
2023-01-13T11:48:31.320Z,9.47
2023-01-13T11:49:35.576Z,9.44
2023-01-13T11:50:39.784Z,9.44
2023-01-13T11:51:44.012Z,9.37
2023-01-13T11:52:48.247Z,9.36
2023-01-13T11:53:52.576Z,9.36
2023-01-13T11:54:56.794Z,9.35
2023-01-13T11:56:01.029Z,9.35
2023-01-13T11:57:05.184Z,9.37
2023-01-13T11:58:09.496Z,9.39
2023-01-13T11:59:13.759Z,9.40
2023-01-13T12:00:18.056Z,9.38
2023-01-13T12:01:23.451Z,9.40
2023-01-13T12:02:26.669Z,9.38
2023-01-13T12:03:30.822Z,9.36
2023-01-13T12:04:35.132Z,9.36
2023-01-13T12:05:39.478Z,9.35
2023-01-13T12:06:43.739Z,9.30
2023-01-13T12:07:47.976Z,9.32
2023-01-13T12:08:52.372Z,9.27
2023-01-13T12:09:56.584Z,9.26
2023-01-13T12:11:00.957Z,9.22
2023-01-13T12:12:05.240Z,9.22
2023-01-13T12:13:09.533Z,9.24
2023-01-13T12:14:13.701Z,9.24
2023-01-13T12:15:18.065Z,9.23
2023-01-13T12:16:22.407Z,9.20
2023-01-13T12:17:26.557Z,9.12
2023-01-13T12:18:30.789Z,9.11
2023-01-13T12:19:34.993Z,9.04
2023-01-13T12:20:39.337Z,9.05
2023-01-13T12:21:43.630Z,9.03
2023-01-13T12:22:47.857Z,9.03
2023-01-13T12:23:52.070Z,9.04
2023-01-13T12:24:56.287Z,9.01
2023-01-13T12:26:00.533Z,8.97
2023-01-13T12:27:04.887Z,8.95
2023-01-13T12:28:09.046Z,8.96
2023-01-13T12:29:13.279Z,8.96
2023-01-13T12:30:20.501Z,8.95
2023-01-13T12:31:23.876Z,8.90
2023-01-13T12:32:28.067Z,8.88
2023-01-13T12:33:32.426Z,8.86
2023-01-13T12:34:36.614Z,8.86
2023-01-13T12:35:40.833Z,8.85
2023-01-13T12:36:44.985Z,8.85
2023-01-13T12:37:49.268Z,8.81
2023-01-13T12:38:53.461Z,8.77
2023-01-13T12:39:57.755Z,8.75
2023-01-13T12:41:02.088Z,8.77
2023-01-13T12:42:06.368Z,8.79
2023-01-13T12:43:10.653Z,8.80
2023-01-13T12:44:14.829Z,8.83
2023-01-13T12:45:19.178Z,8.77
2023-01-13T12:46:23.525Z,8.79
2023-01-13T12:47:27.638Z,8.82
2023-01-13T12:48:31.908Z,8.82
2023-01-13T12:49:36.110Z,8.85
2023-01-13T12:50:40.418Z,8.84
2023-01-13T12:51:44.592Z,8.84
2023-01-13T12:53:02.861Z,8.84
2023-01-13T12:54:05.842Z,8.82
2023-01-13T12:55:10.113Z,8.82
2023-01-13T12:56:14.247Z,8.83
2023-01-13T12:57:18.529Z,8.84
2023-01-13T12:58:22.762Z,8.83
2023-01-13T12:59:26.972Z,8.82
2023-01-13T13:00:31.191Z,8.83
2023-01-13T13:01:35.620Z,8.81
2023-01-13T13:02:39.812Z,8.81
2023-01-13T13:03:43.925Z,8.81
2023-01-13T13:05:02.313Z,8.81
2023-01-13T13:06:05.308Z,8.78
2023-01-13T13:07:09.506Z,8.78
2023-01-13T13:08:13.797Z,8.76
2023-01-13T13:09:17.951Z,8.75
2023-01-13T13:10:22.194Z,8.77
2023-01-13T13:11:26.467Z,8.78
2023-01-13T13:12:30.700Z,8.78
2023-01-13T13:13:35.001Z,8.78
2023-01-13T13:14:39.333Z,8.76
2023-01-13T13:15:43.433Z,8.74
2023-01-13T13:16:47.773Z,8.77
2023-01-13T13:17:51.881Z,8.78
2023-01-13T13:18:56.086Z,8.77
2023-01-13T13:20:00.453Z,8.75
2023-01-13T13:21:05.023Z,8.76
2023-01-13T13:22:08.948Z,8.76
2023-01-13T13:23:12.997Z,8.73
2023-01-13T13:24:17.339Z,8.72
2023-01-13T13:25:21.594Z,8.72
2023-01-13T13:26:25.837Z,8.69
2023-01-13T13:27:33.084Z,8.67
2023-01-13T13:28:36.466Z,8.67
2023-01-13T13:29:40.801Z,8.67
2023-01-13T13:30:44.943Z,8.69
2023-01-13T13:31:49.197Z,8.68
2023-01-13T13:32:53.309Z,8.67
2023-01-13T13:33:57.649Z,8.65
2023-01-13T13:35:01.954Z,8.64
2023-01-13T13:36:06.171Z,8.62
2023-01-13T13:37:10.373Z,8.60
2023-01-13T13:38:14.629Z,8.62
2023-01-13T13:39:19.015Z,8.62
2023-01-13T13:40:23.239Z,8.61
2023-01-13T13:41:27.505Z,8.61
2023-01-13T13:42:31.742Z,8.60
2023-01-13T13:43:49.989Z,8.59
2023-01-13T13:44:53.019Z,8.60
2023-01-13T13:45:57.254Z,8.63
2023-01-13T13:47:01.346Z,8.64
2023-01-13T13:48:05.586Z,8.65
2023-01-13T13:49:09.808Z,8.66
2023-01-13T13:50:14.008Z,8.63
2023-01-13T13:51:18.241Z,8.62
2023-01-13T13:52:22.541Z,8.60
2023-01-13T13:53:26.723Z,8.62
2023-01-13T13:54:31.063Z,8.62
2023-01-13T13:55:35.264Z,8.62
2023-01-13T13:56:39.583Z,8.61
2023-01-13T13:57:43.828Z,8.62
2023-01-13T13:58:48.060Z,8.61
2023-01-13T13:59:52.248Z,8.61
2023-01-13T14:00:56.589Z,8.60
2023-01-13T14:02:01.049Z,8.59
2023-01-13T14:03:05.142Z,8.59
2023-01-13T14:04:09.418Z,8.59
2023-01-13T14:05:13.605Z,8.58
2023-01-13T14:06:18.716Z,8.58
2023-01-13T14:07:22.664Z,8.58
2023-01-13T14:08:26.993Z,8.58
2023-01-13T14:09:31.356Z,8.58
2023-01-13T14:10:35.600Z,8.58
2023-01-13T14:11:39.753Z,8.57
2023-01-13T14:12:43.953Z,8.57
2023-01-13T14:13:48.143Z,8.57
2023-01-13T14:14:52.421Z,8.57
2023-01-13T14:15:56.657Z,8.58