createdAt,value
2023-01-24T00:06:48.000Z,47.80
2023-01-24T00:16:48.000Z,50.70
2023-01-24T00:26:48.000Z,40.20
2023-01-24T00:36:49.000Z,41.60
2023-01-24T00:46:49.000Z,41.40
2023-01-24T01:06:49.000Z,43.80
2023-01-24T01:16:50.000Z,42.90
2023-01-24T01:26:50.000Z,40.70
2023-01-24T01:36:50.000Z,43.70
2023-01-24T01:46:50.000Z,38.20
2023-01-24T01:56:50.000Z,38.30
2023-01-24T02:06:51.000Z,42.60
2023-01-24T02:16:51.000Z,41.40
2023-01-24T02:36:51.000Z,39.00
2023-01-24T02:46:52.000Z,38.10
2023-01-24T02:56:52.000Z,39.70
2023-01-24T03:06:52.000Z,36.80
2023-01-24T03:16:52.000Z,37.50
2023-01-24T03:26:53.000Z,40.60
2023-01-24T03:36:53.000Z,37.90
2023-01-24T03:46:53.000Z,34.80
2023-01-24T03:46:53.000Z,34.80
2023-01-24T04:06:54.000Z,36.90
2023-01-24T04:16:54.000Z,35.50
2023-01-24T04:26:54.000Z,37.30
2023-01-24T04:36:54.000Z,38.40
2023-01-24T04:46:54.000Z,36.00
2023-01-24T04:56:55.000Z,35.50
2023-01-24T05:06:55.000Z,33.40
2023-01-24T05:16:55.000Z,33.40
2023-01-24T05:36:56.000Z,34.10
2023-01-24T05:46:56.000Z,33.80
2023-01-24T05:56:56.000Z,37.80
2023-01-24T06:06:56.000Z,36.20
2023-01-24T06:16:57.000Z,34.90
2023-01-24T06:26:57.000Z,34.80
2023-01-24T06:36:57.000Z,33.20
2023-01-24T06:46:58.000Z,34.00
2023-01-24T07:06:58.000Z,33.30
2023-01-24T07:16:58.000Z,32.40
2023-01-24T07:26:59.000Z,38.60
2023-01-24T07:36:59.000Z,37.10
2023-01-24T07:46:59.000Z,35.20
2023-01-24T09:31:27.000Z,31.00
2023-01-24T09:31:27.000Z,28.80
2023-01-24T09:41:27.000Z,31.00
2023-01-24T09:51:26.000Z,32.60
2023-01-24T10:01:26.000Z,35.90
2023-01-24T10:11:26.000Z,32.80
2023-01-24T10:21:26.000Z,32.40
2023-01-24T10:46:43.000Z,33.70
2023-01-24T10:46:43.000Z,34.10
2023-01-24T10:56:43.000Z,31.60
2023-01-24T11:06:43.000Z,31.00
2023-01-24T11:16:43.000Z,32.80
2023-01-24T11:26:42.000Z,31.30
2023-01-24T11:36:42.000Z,30.10
2023-01-24T11:46:42.000Z,31.30
2023-01-24T11:56:42.000Z,32.40
2023-01-24T12:16:41.000Z,32.00
2023-01-24T12:26:41.000Z,30.90
2023-01-24T12:36:40.000Z,29.50
2023-01-24T12:46:40.000Z,32.30
2023-01-24T12:56:40.000Z,31.60
2023-01-24T13:06:39.000Z,31.70
2023-01-24T13:16:39.000Z,33.10
2023-01-24T13:26:39.000Z,31.40
2023-01-24T13:46:38.000Z,29.10
2023-01-24T13:56:38.000Z,34.50
2023-01-24T14:06:38.000Z,34.20
2023-01-24T14:16:37.000Z,31.70
2023-01-24T14:26:37.000Z,30.30
2023-01-24T14:36:37.000Z,34.40
2023-01-24T14:46:37.000Z,34.40
2023-01-24T14:56:36.000Z,33.70
2023-01-24T15:16:36.000Z,35.50
2023-01-24T15:26:35.000Z,32.50
2023-01-24T15:36:35.000Z,34.50
2023-01-24T15:46:35.000Z,31.40
2023-01-24T15:46:35.000Z,31.40
2023-01-24T15:56:34.000Z,33.00
2023-01-24T16:06:34.000Z,37.90
2023-01-24T16:16:34.000Z,38.50
2023-01-24T16:26:34.000Z,38.00
2023-01-24T16:46:33.000Z,40.80
2023-01-24T16:56:33.000Z,38.10
2023-01-24T17:06:33.000Z,39.50
2023-01-24T17:16:32.000Z,44.80
2023-01-24T17:26:32.000Z,45.10
2023-01-24T17:36:32.000Z,45.20
2023-01-24T17:46:31.000Z,40.00
2023-01-24T17:56:31.000Z,47.00
2023-01-24T18:16:31.000Z,44.60
2023-01-24T18:26:30.000Z,42.60
2023-01-24T18:36:30.000Z,44.70
2023-01-24T18:46:30.000Z,46.50
2023-01-24T18:56:30.000Z,50.70
2023-01-24T19:06:29.000Z,45.40
2023-01-24T19:16:29.000Z,47.00
2023-01-24T19:26:29.000Z,42.80
2023-01-24T19:46:28.000Z,47.60
2023-01-24T19:56:28.000Z,43.30
2023-01-24T20:06:28.000Z,47.70
2023-01-24T20:16:27.000Z,44.10
2023-01-24T20:26:27.000Z,42.50
2023-01-24T20:36:27.000Z,47.00
2023-01-24T20:46:27.000Z,43.00
2023-01-24T20:56:26.000Z,65.30
2023-01-24T21:16:26.000Z,52.80
2023-01-24T21:26:25.000Z,43.90
2023-01-24T21:36:25.000Z,46.30
2023-01-24T21:46:25.000Z,43.50
2023-01-24T21:56:25.000Z,44.40
2023-01-24T22:06:24.000Z,49.90
2023-01-24T22:16:24.000Z,53.90
2023-01-24T22:26:24.000Z,36.00
2023-01-24T22:46:23.000Z,41.40
2023-01-24T22:56:23.000Z,44.70
2023-01-24T23:06:23.000Z,43.20
2023-01-24T23:16:23.000Z,35.80
2023-01-24T23:26:22.000Z,36.90
2023-01-24T23:36:22.000Z,36.90
2023-01-24T23:46:22.000Z,36.60
2023-01-24T23:56:22.000Z,36.70
