createdAt,value
2023-05-04T00:02:07.729Z,92.10
2023-05-04T00:04:34.788Z,92.24
2023-05-04T00:07:01.846Z,92.41
2023-05-04T00:09:28.837Z,90.92
2023-05-04T00:11:55.757Z,89.58
2023-05-04T00:14:22.640Z,87.89
2023-05-04T00:16:49.638Z,87.38
2023-05-04T00:19:19.028Z,86.87
2023-05-04T00:21:46.167Z,87.81
2023-05-04T00:24:14.219Z,89.24
2023-05-04T00:26:41.226Z,88.78
2023-05-04T00:29:08.188Z,91.57
2023-05-04T00:31:35.202Z,91.63
2023-05-04T00:34:02.218Z,91.27
2023-05-04T00:36:29.347Z,89.54
2023-05-04T00:38:56.311Z,89.15
2023-05-04T00:41:23.310Z,87.65
2023-05-04T00:43:50.557Z,86.31
2023-05-04T00:46:17.862Z,86.07
2023-05-04T00:48:49.419Z,86.43
2023-05-04T00:51:20.455Z,85.58
2023-05-04T00:53:48.672Z,87.11
2023-05-04T00:56:16.787Z,87.63
2023-05-04T00:58:43.943Z,87.94
2023-05-04T01:01:11.006Z,89.05
2023-05-04T01:03:38.022Z,88.74
2023-05-04T01:06:38.441Z,88.36
2023-05-04T01:09:39.312Z,87.81
2023-05-04T01:12:16.486Z,88.95
2023-05-04T01:14:44.108Z,89.36
2023-05-04T01:17:12.512Z,88.91
2023-05-04T01:19:39.477Z,89.38
2023-05-04T01:22:07.111Z,90.80
2023-05-04T01:24:34.237Z,89.74
2023-05-04T01:27:19.075Z,88.83
2023-05-04T01:30:08.937Z,88.71
2023-05-04T01:32:37.854Z,90.49
2023-05-04T01:35:06.280Z,90.51
2023-05-04T01:37:33.240Z,91.62
2023-05-04T01:40:00.267Z,90.91
2023-05-04T01:42:27.258Z,90.63
2023-05-04T01:44:54.284Z,90.29
2023-05-04T01:47:21.260Z,92.13
2023-05-04T01:49:48.173Z,93.92
2023-05-04T01:52:15.050Z,94.19
2023-05-04T01:54:42.055Z,95.38
2023-05-04T01:57:09.030Z,95.98
2023-05-04T01:59:36.275Z,95.15
2023-05-04T02:02:03.678Z,94.73
2023-05-04T02:04:30.772Z,93.70
2023-05-04T02:06:57.808Z,93.76
2023-05-04T02:09:24.851Z,94.60
2023-05-04T02:11:51.788Z,93.60
2023-05-04T02:14:18.869Z,93.24
2023-05-04T02:16:45.790Z,92.90
2023-05-04T02:19:12.740Z,92.25
2023-05-04T02:21:42.048Z,91.88
2023-05-04T02:24:09.227Z,92.33
2023-05-04T02:26:36.342Z,91.31
2023-05-04T02:29:04.942Z,91.22
2023-05-04T02:31:33.361Z,92.04
2023-05-04T02:34:01.585Z,91.08
2023-05-04T02:36:28.841Z,91.82
2023-05-04T02:38:56.093Z,91.98
2023-05-04T02:41:23.099Z,92.22
2023-05-04T02:43:50.074Z,92.33
2023-05-04T02:46:17.071Z,92.81
2023-05-04T02:48:44.023Z,91.68
2023-05-04T02:51:11.380Z,90.61
2023-05-04T02:53:38.274Z,91.33
2023-05-04T02:56:05.572Z,91.54
2023-05-04T02:58:32.464Z,92.92
2023-05-04T03:00:59.583Z,93.54
2023-05-04T03:03:26.902Z,94.16
2023-05-04T03:05:53.966Z,93.98
2023-05-04T03:08:21.014Z,94.76
2023-05-04T03:10:47.925Z,95.70
2023-05-04T03:13:14.901Z,95.75
2023-05-04T03:15:41.933Z,96.88
2023-05-04T03:18:09.309Z,95.97
2023-05-04T03:20:36.234Z,95.60
2023-05-04T03:23:03.148Z,95.74
2023-05-04T03:25:30.083Z,95.23
2023-05-04T03:27:57.363Z,94.84
2023-05-04T03:30:24.526Z,96.37
2023-05-04T03:32:51.595Z,95.88
2023-05-04T03:35:24.314Z,95.78
2023-05-04T03:37:52.023Z,96.06
2023-05-04T03:40:22.945Z,93.84
2023-05-04T03:42:52.290Z,93.24
2023-05-04T03:45:19.523Z,94.02
2023-05-04T03:47:46.640Z,95.33
2023-05-04T03:50:13.749Z,96.26
2023-05-04T03:52:40.693Z,95.95
2023-05-04T03:55:08.359Z,97.94
2023-05-04T03:57:35.294Z,98.45
2023-05-04T04:00:02.443Z,100.00
2023-05-04T04:02:29.632Z,100.00
2023-05-04T04:04:56.705Z,100.00
2023-05-04T04:07:23.713Z,100.00
2023-05-04T04:09:52.288Z,100.00
2023-05-04T04:12:20.460Z,100.00
2023-05-04T04:14:52.461Z,99.68
2023-05-04T04:17:19.480Z,98.46
2023-05-04T04:19:46.407Z,98.00
2023-05-04T04:22:13.400Z,96.31
2023-05-04T04:24:40.471Z,95.60
2023-05-04T04:27:07.463Z,95.73
2023-05-04T04:29:35.583Z,94.57
2023-05-04T04:32:05.873Z,95.07
2023-05-04T04:34:32.857Z,93.96
2023-05-04T04:36:59.896Z,93.95
2023-05-04T04:39:26.989Z,94.57
2023-05-04T04:41:53.968Z,95.60
2023-05-04T04:44:20.944Z,94.84
2023-05-04T04:46:48.575Z,95.76
2023-05-04T04:49:17.785Z,96.60
2023-05-04T04:51:44.958Z,97.51
2023-05-04T04:54:11.910Z,96.79
2023-05-04T04:56:42.571Z,97.87
2023-05-04T04:59:10.600Z,98.12
2023-05-04T05:01:38.103Z,97.54
2023-05-04T05:04:05.501Z,97.71
2023-05-04T05:06:32.426Z,99.21
2023-05-04T05:08:59.542Z,98.56
2023-05-04T05:11:26.697Z,99.75
2023-05-04T05:13:53.635Z,96.53
2023-05-04T05:16:20.635Z,96.05
2023-05-04T05:18:47.875Z,96.34
2023-05-04T05:21:15.069Z,97.11
2023-05-04T05:23:41.939Z,97.24
2023-05-04T05:26:09.077Z,96.68
2023-05-04T05:28:35.984Z,97.04
2023-05-04T05:31:03.207Z,95.57
2023-05-04T05:33:30.222Z,96.00
2023-05-04T05:35:57.119Z,95.51
2023-05-04T05:38:24.097Z,96.77
2023-05-04T05:40:51.546Z,96.27
2023-05-04T05:43:18.512Z,94.04
2023-05-04T05:45:45.455Z,93.19
2023-05-04T05:48:12.425Z,92.57
2023-05-04T05:50:39.628Z,93.65
2023-05-04T05:53:06.580Z,92.34
2023-05-04T05:55:33.621Z,91.88
2023-05-04T05:58:00.525Z,89.30
2023-05-04T06:00:27.722Z,88.67
2023-05-04T06:02:55.919Z,87.70
2023-05-04T06:05:23.837Z,87.64
2023-05-04T06:07:50.862Z,86.57
2023-05-04T06:10:17.935Z,88.52
2023-05-04T06:12:44.972Z,87.84
2023-05-04T06:15:14.265Z,87.60
2023-05-04T06:17:41.736Z,86.48
2023-05-04T06:20:10.013Z,85.36
2023-05-04T06:22:36.977Z,86.10
2023-05-04T06:25:07.180Z,85.03
2023-05-04T06:27:35.332Z,84.68
2023-05-04T06:30:02.423Z,83.89
2023-05-04T06:32:29.514Z,82.82
2023-05-04T06:34:56.655Z,81.08
2023-05-04T06:37:23.592Z,83.02
2023-05-04T06:39:50.669Z,81.64
2023-05-04T06:42:17.745Z,82.09
2023-05-04T06:44:44.716Z,78.83
2023-05-04T06:47:12.411Z,79.64
2023-05-04T06:49:39.391Z,80.31
2023-05-04T06:52:06.302Z,80.17
2023-05-04T06:54:33.294Z,76.97
2023-05-04T06:57:03.404Z,78.22
2023-05-04T06:59:30.652Z,79.52
2023-05-04T07:01:57.910Z,79.11
2023-05-04T07:04:24.824Z,78.92
2023-05-04T07:06:52.150Z,76.90
2023-05-04T07:09:19.879Z,77.65
2023-05-04T07:11:48.547Z,79.30
2023-05-04T07:14:16.225Z,76.78
2023-05-04T07:16:43.433Z,78.33
2023-05-04T07:19:10.526Z,77.90
2023-05-04T07:21:37.883Z,79.26
2023-05-04T07:24:06.907Z,78.39
2023-05-04T07:26:33.990Z,77.84
2023-05-04T07:29:00.964Z,78.60
2023-05-04T07:31:30.280Z,78.44
2023-05-04T07:33:57.704Z,76.04
2023-05-04T07:36:26.570Z,76.27
2023-05-04T07:38:54.474Z,77.77
2023-05-04T07:41:21.469Z,76.43
2023-05-04T07:43:48.495Z,77.42
2023-05-04T07:46:16.371Z,78.08
2023-05-04T07:48:43.359Z,75.48
2023-05-04T07:51:14.961Z,76.54
2023-05-04T07:53:43.103Z,76.63
2023-05-04T07:56:13.955Z,74.63
2023-05-04T07:58:41.409Z,74.89
2023-05-04T08:01:08.427Z,72.32
2023-05-04T08:03:35.377Z,72.36
2023-05-04T08:06:02.448Z,73.53
2023-05-04T08:08:29.420Z,71.87
2023-05-04T08:11:07.900Z,74.57
2023-05-04T08:13:46.683Z,72.06
2023-05-04T08:16:13.845Z,69.49
2023-05-04T08:18:40.877Z,71.91
2023-05-04T08:21:07.926Z,70.29
2023-05-04T08:23:35.921Z,70.38
2023-05-04T08:26:04.221Z,67.19
2023-05-04T08:28:35.144Z,69.76
2023-05-04T08:31:03.138Z,71.28
2023-05-04T08:33:30.361Z,68.33
2023-05-04T08:35:57.251Z,71.41
2023-05-04T08:38:24.243Z,66.95
2023-05-04T08:40:51.173Z,70.18
2023-05-04T08:43:18.131Z,68.49
2023-05-04T08:45:45.789Z,70.00
2023-05-04T08:48:14.202Z,70.01
2023-05-04T08:50:41.328Z,67.81
2023-05-04T08:53:13.724Z,68.17
2023-05-04T08:55:44.229Z,66.56
2023-05-04T08:58:12.952Z,67.19
2023-05-04T09:00:41.334Z,67.76
2023-05-04T09:03:10.997Z,63.35
2023-05-04T09:05:39.068Z,66.01
2023-05-04T09:08:06.512Z,65.80
2023-05-04T09:10:34.561Z,64.34
2023-05-04T09:13:01.569Z,61.28
2023-05-04T09:15:28.654Z,65.32
2023-05-04T09:18:05.317Z,66.70
2023-05-04T09:20:47.393Z,61.54
2023-05-04T09:23:16.324Z,62.04
2023-05-04T09:25:54.081Z,62.57
2023-05-04T09:28:37.448Z,61.00
2023-05-04T09:31:04.969Z,59.51
2023-05-04T09:33:32.025Z,59.90
2023-05-04T09:36:34.636Z,62.98
2023-05-04T09:39:15.560Z,62.89
2023-05-04T09:41:43.403Z,64.24
2023-05-04T09:44:22.448Z,63.17
2023-05-04T09:46:59.851Z,60.46
2023-05-04T09:49:37.467Z,62.80
2023-05-04T09:52:06.038Z,61.02
2023-05-04T09:54:35.379Z,58.94
2023-05-04T09:57:16.075Z,63.09
2023-05-04T09:59:43.464Z,62.56
2023-05-04T10:02:22.679Z,63.60
2023-05-04T10:04:57.385Z,62.19
2023-05-04T10:07:25.021Z,61.43
2023-05-04T10:09:53.342Z,60.23
2023-05-04T10:12:20.375Z,57.95
2023-05-04T10:14:47.456Z,59.35
2023-05-04T10:17:36.390Z,58.88
2023-05-04T10:20:37.558Z,60.09
2023-05-04T10:23:26.228Z,61.17
2023-05-04T10:26:14.566Z,60.95
2023-05-04T10:29:24.189Z,58.62
2023-05-04T10:31:52.766Z,62.42
2023-05-04T10:34:31.018Z,60.70
2023-05-04T10:36:59.490Z,58.73
2023-05-04T10:39:36.592Z,60.68
2023-05-04T10:42:08.612Z,57.74
2023-05-04T10:44:55.287Z,60.64
2023-05-04T10:47:34.300Z,59.94
2023-05-04T10:50:14.637Z,59.31
2023-05-04T10:52:50.362Z,59.86
2023-05-04T10:55:18.532Z,62.50
2023-05-04T10:57:56.768Z,58.39
2023-05-04T11:00:36.485Z,60.97
2023-05-04T11:03:04.192Z,58.37
2023-05-04T11:05:54.536Z,58.37
2023-05-04T11:08:24.316Z,61.68
2023-05-04T11:11:09.529Z,58.68
2023-05-04T11:13:47.146Z,59.87
2023-05-04T11:16:23.040Z,57.37
2023-05-04T11:18:49.956Z,56.24
2023-05-04T11:21:27.626Z,57.91
2023-05-04T11:23:59.068Z,58.13
2023-05-04T11:26:27.055Z,55.86
2023-05-04T11:28:54.285Z,59.07
2023-05-04T11:31:22.049Z,58.86
2023-05-04T11:33:54.540Z,54.44
2023-05-04T11:36:22.792Z,55.70
2023-05-04T11:38:50.216Z,58.64
2023-05-04T11:41:17.232Z,57.35
2023-05-04T11:43:46.426Z,55.45
2023-05-04T11:46:14.486Z,54.82
2023-05-04T11:48:41.701Z,55.81
2023-05-04T11:51:08.770Z,56.58
2023-05-04T11:53:40.745Z,57.21
2023-05-04T11:56:09.140Z,58.67
2023-05-04T11:58:36.768Z,54.69
2023-05-04T12:01:04.305Z,55.40
2023-05-04T12:03:43.912Z,52.87
2023-05-04T12:06:30.993Z,54.15
2023-05-04T12:09:04.664Z,52.24
2023-05-04T12:11:31.830Z,55.80
2023-05-04T12:14:11.571Z,55.73
2023-05-04T12:16:39.283Z,52.94
2023-05-04T12:19:11.148Z,51.81
2023-05-04T12:21:58.831Z,54.53
2023-05-04T12:24:28.026Z,53.33
2023-05-04T12:26:54.980Z,54.41
2023-05-04T12:29:22.059Z,53.58
2023-05-04T12:31:49.047Z,51.07
2023-05-04T12:34:16.222Z,51.75
2023-05-04T12:36:44.460Z,52.11
2023-05-04T12:39:11.441Z,52.06
2023-05-04T12:41:38.343Z,52.90
2023-05-04T12:44:05.607Z,52.38
2023-05-04T12:46:32.673Z,52.21
2023-05-04T12:48:59.697Z,52.14
2023-05-04T12:51:26.667Z,50.74
2023-05-04T12:53:53.623Z,51.00
2023-05-04T12:56:20.574Z,52.40
2023-05-04T12:58:47.511Z,53.08
2023-05-04T13:01:14.443Z,54.20
2023-05-04T13:03:41.630Z,52.02
2023-05-04T13:06:09.158Z,50.89
2023-05-04T13:08:36.237Z,51.64
2023-05-04T13:11:03.275Z,50.44
2023-05-04T13:13:30.845Z,50.95
2023-05-04T13:15:57.987Z,50.87
2023-05-04T13:18:27.902Z,53.22
2023-05-04T13:20:55.792Z,50.84
2023-05-04T13:23:23.528Z,50.55
2023-05-04T13:25:51.350Z,49.79
2023-05-04T13:28:18.718Z,47.20
2023-05-04T13:30:45.810Z,51.20
2023-05-04T13:33:27.357Z,52.72
2023-05-04T13:35:57.999Z,51.45
2023-05-04T13:38:25.908Z,48.48
2023-05-04T13:40:53.026Z,49.59
2023-05-04T13:43:21.938Z,49.82
2023-05-04T13:45:52.456Z,48.73
2023-05-04T13:48:19.379Z,48.43
2023-05-04T13:50:46.369Z,49.89
2023-05-04T13:53:13.516Z,50.23
2023-05-04T13:55:40.618Z,47.76
2023-05-04T13:58:07.789Z,48.38
2023-05-04T14:00:35.032Z,51.99
2023-05-04T14:03:02.244Z,49.63
2023-05-04T14:05:30.054Z,49.77
2023-05-04T14:07:57.282Z,50.00
2023-05-04T14:10:24.378Z,49.75
2023-05-04T14:12:51.337Z,48.46
2023-05-04T14:15:22.346Z,48.93
2023-05-04T14:17:50.208Z,48.19
2023-05-04T14:20:18.010Z,46.17
2023-05-04T14:22:45.528Z,47.63
2023-05-04T14:25:13.346Z,44.64
2023-05-04T14:27:42.773Z,47.42
2023-05-04T14:30:10.984Z,47.44
2023-05-04T14:32:38.042Z,46.34
2023-05-04T14:35:10.170Z,46.51
2023-05-04T14:37:40.432Z,47.38
2023-05-04T14:40:13.266Z,46.94
2023-05-04T14:42:40.255Z,47.33
2023-05-04T14:45:08.745Z,47.26
2023-05-04T14:47:36.031Z,46.86
2023-05-04T14:50:03.368Z,48.21
2023-05-04T14:52:31.563Z,48.33
2023-05-04T14:54:58.598Z,47.99
2023-05-04T14:57:25.628Z,47.69
2023-05-04T14:59:52.580Z,50.47
2023-05-04T15:02:19.605Z,51.27
2023-05-04T15:04:47.068Z,51.34
2023-05-04T15:07:16.094Z,50.99
2023-05-04T15:09:43.167Z,51.57
2023-05-04T15:12:10.382Z,48.97
2023-05-04T15:14:37.724Z,49.50
2023-05-04T15:17:05.378Z,49.25
2023-05-04T15:19:32.352Z,49.29
2023-05-04T15:21:59.298Z,47.80
2023-05-04T15:24:26.203Z,48.52
2023-05-04T15:26:53.217Z,48.97
2023-05-04T15:29:20.082Z,50.02
2023-05-04T15:31:47.097Z,49.00
2023-05-04T15:34:16.181Z,48.48
2023-05-04T15:36:44.523Z,48.29
2023-05-04T15:39:11.566Z,50.39
2023-05-04T15:41:38.600Z,48.89
2023-05-04T15:44:08.519Z,48.68
2023-05-04T15:46:35.833Z,50.63
2023-05-04T15:49:03.142Z,48.90
2023-05-04T15:51:32.172Z,48.50
2023-05-04T15:54:00.210Z,51.27
2023-05-04T15:56:27.944Z,49.43
2023-05-04T15:58:54.979Z,48.91
2023-05-04T16:01:22.234Z,49.28
2023-05-04T16:03:49.176Z,47.82
2023-05-04T16:06:17.558Z,49.01
2023-05-04T16:08:44.729Z,48.07
2023-05-04T16:11:11.824Z,46.78
2023-05-04T16:13:38.819Z,48.84
2023-05-04T16:16:06.393Z,47.43
2023-05-04T16:18:33.267Z,47.03
2023-05-04T16:21:00.451Z,47.93
2023-05-04T16:23:28.317Z,47.20
2023-05-04T16:25:55.287Z,47.08
2023-05-04T16:28:22.234Z,47.75
2023-05-04T16:30:49.910Z,48.59
2023-05-04T16:33:17.357Z,48.14
2023-05-04T16:35:44.311Z,49.88
2023-05-04T16:38:13.317Z,49.67
2023-05-04T16:40:41.697Z,51.03
2023-05-04T16:43:10.376Z,49.24
2023-05-04T16:45:38.226Z,50.14
2023-05-04T16:48:06.183Z,51.24
2023-05-04T16:50:33.353Z,51.26
2023-05-04T16:53:00.571Z,50.93
2023-05-04T16:55:27.665Z,52.95
2023-05-04T16:57:58.486Z,49.36
2023-05-04T17:00:25.927Z,50.70
2023-05-04T17:02:53.269Z,51.14
2023-05-04T17:05:21.097Z,49.83
2023-05-04T17:07:48.228Z,49.35
2023-05-04T17:10:15.209Z,49.94
2023-05-04T17:12:42.631Z,50.81
2023-05-04T17:15:11.207Z,49.35
2023-05-04T17:17:39.073Z,47.82
2023-05-04T17:20:09.312Z,47.36
2023-05-04T17:22:36.996Z,47.12
2023-05-04T17:25:04.306Z,47.12
2023-05-04T17:27:31.266Z,48.13
2023-05-04T17:29:58.126Z,47.36
2023-05-04T17:32:25.096Z,47.84
2023-05-04T17:34:52.089Z,47.84
2023-05-04T17:37:19.237Z,48.15
2023-05-04T17:39:47.152Z,50.40
2023-05-04T17:42:15.847Z,52.67
2023-05-04T17:44:42.981Z,52.88
2023-05-04T17:47:09.924Z,55.40
2023-05-04T17:49:36.815Z,57.50
2023-05-04T17:52:04.047Z,57.59
2023-05-04T17:54:31.199Z,59.04
2023-05-04T17:56:59.053Z,58.11
2023-05-04T17:59:26.848Z,57.32
2023-05-04T18:01:53.741Z,57.69
2023-05-04T18:04:20.879Z,59.53
2023-05-04T18:06:50.598Z,64.82
2023-05-04T18:09:19.512Z,62.32
2023-05-04T18:11:47.058Z,62.07
2023-05-04T18:14:13.981Z,60.84
2023-05-04T18:16:41.056Z,62.64
2023-05-04T18:19:08.114Z,63.41
2023-05-04T18:21:37.021Z,64.09
2023-05-04T18:24:07.529Z,62.52
2023-05-04T18:26:34.510Z,63.34
2023-05-04T18:29:11.331Z,65.53
2023-05-04T18:31:44.678Z,66.86
2023-05-04T18:34:11.700Z,67.14
2023-05-04T18:36:38.605Z,66.68
2023-05-04T18:39:05.634Z,67.21
2023-05-04T18:41:32.738Z,67.18
2023-05-04T18:44:00.981Z,67.30
2023-05-04T18:46:27.960Z,66.66
2023-05-04T18:48:56.354Z,65.64
2023-05-04T18:51:23.523Z,65.82
2023-05-04T18:53:50.510Z,67.14
2023-05-04T18:56:17.420Z,66.89
2023-05-04T18:58:44.478Z,65.87
2023-05-04T19:01:11.618Z,66.12
2023-05-04T19:03:38.786Z,65.05
2023-05-04T19:06:06.411Z,65.36
2023-05-04T19:08:34.105Z,64.55
2023-05-04T19:11:03.160Z,65.30
2023-05-04T19:13:30.402Z,66.09
2023-05-04T19:15:57.601Z,65.60
2023-05-04T19:18:24.806Z,67.90
2023-05-04T19:20:51.853Z,68.20
2023-05-04T19:23:18.867Z,67.96
2023-05-04T19:25:45.830Z,67.57
2023-05-04T19:28:13.297Z,67.25
2023-05-04T19:30:41.033Z,67.10
2023-05-04T19:33:08.421Z,68.42
2023-05-04T19:35:35.932Z,68.18
2023-05-04T19:38:06.034Z,69.17
2023-05-04T19:40:34.062Z,67.29
2023-05-04T19:43:01.327Z,68.51
2023-05-04T19:45:28.341Z,68.92
2023-05-04T19:47:55.775Z,66.72
2023-05-04T19:50:22.977Z,66.56
2023-05-04T19:52:50.421Z,68.46
2023-05-04T19:55:17.710Z,67.02
2023-05-04T19:57:44.756Z,68.49
2023-05-04T20:00:12.687Z,70.44
2023-05-04T20:02:39.889Z,72.01
2023-05-04T20:05:07.218Z,74.27
2023-05-04T20:07:34.265Z,75.30
2023-05-04T20:10:01.340Z,77.22
2023-05-04T20:12:28.293Z,76.42
2023-05-04T20:14:55.581Z,75.93
2023-05-04T20:17:23.284Z,77.67
2023-05-04T20:19:50.343Z,77.38
2023-05-04T20:22:17.267Z,78.30
2023-05-04T20:24:44.266Z,78.97
2023-05-04T20:27:11.907Z,78.50
2023-05-04T20:29:38.959Z,78.80
2023-05-04T20:32:07.280Z,80.12
2023-05-04T20:34:34.671Z,78.91
2023-05-04T20:37:01.563Z,77.07
2023-05-04T20:39:28.746Z,77.92
2023-05-04T20:41:55.785Z,78.72
2023-05-04T20:44:22.744Z,78.58
2023-05-04T20:46:49.678Z,78.70
2023-05-04T20:49:16.653Z,78.62
2023-05-04T20:51:43.571Z,78.00
2023-05-04T20:54:11.651Z,77.62
2023-05-04T20:56:38.654Z,78.20
2023-05-04T20:59:05.548Z,78.58
2023-05-04T21:01:33.498Z,78.23
2023-05-04T21:04:00.634Z,79.43
2023-05-04T21:06:27.669Z,80.57
2023-05-04T21:08:55.119Z,81.29
2023-05-04T21:11:22.050Z,83.99
2023-05-04T21:13:49.090Z,86.38
2023-05-04T21:16:16.050Z,89.56
2023-05-04T21:18:44.756Z,90.17
2023-05-04T21:21:11.865Z,89.33
2023-05-04T21:23:39.672Z,88.17
2023-05-04T21:26:06.595Z,88.15
2023-05-04T21:28:33.573Z,88.15
2023-05-04T21:31:00.733Z,86.09
2023-05-04T21:33:27.686Z,83.69
2023-05-04T21:35:54.693Z,82.75
2023-05-04T21:38:22.353Z,83.02
2023-05-04T21:40:49.609Z,82.32
2023-05-04T21:43:16.799Z,84.01
2023-05-04T21:45:43.851Z,83.65
2023-05-04T21:48:11.007Z,83.99
2023-05-04T21:50:37.986Z,83.63
2023-05-04T21:53:04.873Z,83.11
2023-05-04T21:55:32.028Z,83.20
2023-05-04T21:57:58.992Z,83.14
2023-05-04T22:00:26.731Z,82.42
2023-05-04T22:02:55.043Z,81.71
2023-05-04T22:05:22.537Z,81.87
2023-05-04T22:07:50.187Z,81.51
2023-05-04T22:10:17.957Z,81.65
2023-05-04T22:12:44.971Z,81.03
2023-05-04T22:15:12.058Z,81.27
2023-05-04T22:17:39.223Z,80.97
2023-05-04T22:20:07.669Z,81.15
2023-05-04T22:22:35.660Z,82.00
2023-05-04T22:25:02.588Z,82.60
2023-05-04T22:27:29.581Z,83.54
2023-05-04T22:29:56.685Z,83.40
2023-05-04T22:32:23.651Z,83.82
2023-05-04T22:34:50.727Z,84.22
2023-05-04T22:37:17.624Z,84.86
2023-05-04T22:39:44.655Z,84.67
2023-05-04T22:42:11.645Z,84.84
2023-05-04T22:44:38.656Z,84.20
2023-05-04T22:47:05.891Z,83.78
2023-05-04T22:49:32.896Z,84.51
2023-05-04T22:52:00.315Z,85.07
2023-05-04T22:54:27.248Z,84.67
2023-05-04T22:56:54.244Z,84.29
2023-05-04T22:59:21.337Z,84.40
2023-05-04T23:01:48.396Z,84.92
2023-05-04T23:04:15.292Z,85.22
2023-05-04T23:06:42.283Z,85.19
2023-05-04T23:09:10.276Z,85.08
2023-05-04T23:11:37.759Z,86.06
2023-05-04T23:14:04.662Z,85.74
2023-05-04T23:16:32.136Z,86.36
2023-05-04T23:18:59.263Z,86.96
2023-05-04T23:21:27.221Z,87.33
2023-05-04T23:23:54.140Z,87.58
2023-05-04T23:26:21.045Z,87.03
2023-05-04T23:28:47.978Z,86.44
2023-05-04T23:31:14.977Z,85.25
2023-05-04T23:33:43.416Z,86.42
2023-05-04T23:36:10.432Z,87.60
2023-05-04T23:38:37.391Z,89.00
2023-05-04T23:41:04.638Z,89.57
2023-05-04T23:43:32.008Z,89.98
2023-05-04T23:46:04.346Z,89.69
2023-05-04T23:48:32.591Z,89.88
2023-05-04T23:51:06.428Z,89.47
2023-05-04T23:53:35.157Z,89.21
2023-05-04T23:56:04.757Z,87.53
2023-05-04T23:58:33.289Z,86.35
