createdAt,value
2022-08-03T00:02:19.607Z,4.95
2022-08-03T00:04:46.713Z,4.88
2022-08-03T00:07:14.139Z,4.38
2022-08-03T00:09:41.142Z,4.97
2022-08-03T00:12:08.823Z,4.40
2022-08-03T00:14:36.012Z,4.93
2022-08-03T00:17:03.484Z,4.43
2022-08-03T00:19:30.397Z,4.40
2022-08-03T00:21:57.747Z,4.93
2022-08-03T00:24:24.729Z,4.90
2022-08-03T00:26:52.130Z,4.90
2022-08-03T00:29:19.356Z,5.35
2022-08-03T00:31:59.164Z,4.40
2022-08-03T00:34:36.670Z,4.93
2022-08-03T00:37:14.706Z,4.80
2022-08-03T00:39:52.667Z,5.35
2022-08-03T00:42:59.852Z,5.25
2022-08-03T00:45:33.107Z,5.22
2022-08-03T00:48:01.590Z,5.20
2022-08-03T00:50:30.302Z,5.32
2022-08-03T00:52:59.730Z,5.00
2022-08-03T00:55:26.777Z,5.05
2022-08-03T00:57:54.547Z,5.20
2022-08-03T01:00:25.010Z,5.15
2022-08-03T01:02:53.481Z,5.45
2022-08-03T01:05:23.289Z,5.25
2022-08-03T01:10:47.919Z,5.10
2022-08-03T01:14:03.716Z,5.07
2022-08-03T01:16:20.383Z,5.00
2022-08-03T01:18:59.956Z,5.22
2022-08-03T01:21:52.760Z,5.03
2022-08-03T01:24:32.010Z,5.32
2022-08-03T01:27:05.485Z,5.38
2022-08-03T01:29:58.605Z,5.68
2022-08-03T01:32:59.695Z,5.57
2022-08-03T01:35:54.875Z,5.93
2022-08-03T01:38:29.486Z,5.10
2022-08-03T01:40:58.029Z,5.70
2022-08-03T01:44:28.093Z,5.40
2022-08-03T01:46:20.679Z,5.55
2022-08-03T01:48:49.419Z,5.20
2022-08-03T01:51:20.177Z,5.75
2022-08-03T01:53:49.303Z,5.82
2022-08-03T01:56:17.987Z,5.68
2022-08-03T01:58:48.735Z,5.28
2022-08-03T02:01:17.274Z,5.53
2022-08-03T02:03:59.867Z,5.13
2022-08-03T02:07:02.625Z,5.15
2022-08-03T02:09:22.895Z,5.63
2022-08-03T02:11:51.995Z,5.15
2022-08-03T02:14:21.830Z,5.40
2022-08-03T02:16:49.713Z,5.47
2022-08-03T02:19:18.431Z,5.97
2022-08-03T02:21:56.335Z,5.47
2022-08-03T02:24:27.976Z,5.80
2022-08-03T02:26:57.004Z,5.45
2022-08-03T02:29:39.315Z,5.50
2022-08-03T02:32:13.131Z,5.45
2022-08-03T02:34:46.419Z,5.85
2022-08-03T02:37:15.069Z,5.70
2022-08-03T02:39:44.115Z,5.72
2022-08-03T02:42:14.666Z,5.15
2022-08-03T02:44:48.575Z,5.60
2022-08-03T02:47:16.133Z,5.35
2022-08-03T02:49:50.724Z,5.32
2022-08-03T02:52:26.787Z,5.00
2022-08-03T02:55:05.339Z,5.35
2022-08-03T02:57:39.400Z,5.15
2022-08-03T03:00:08.818Z,4.97
2022-08-03T03:02:40.761Z,5.03
2022-08-03T03:05:53.626Z,5.05
2022-08-03T03:08:00.014Z,5.03
2022-08-03T03:10:28.821Z,4.83
2022-08-03T03:12:57.726Z,5.30
2022-08-03T03:15:26.683Z,5.25
2022-08-03T03:17:55.049Z,5.53
2022-08-03T03:20:30.036Z,5.47
2022-08-03T03:23:01.691Z,4.80
2022-08-03T03:25:31.972Z,5.15
2022-08-03T03:28:00.763Z,4.82
2022-08-03T03:30:30.033Z,5.13
2022-08-03T03:33:03.058Z,5.40
2022-08-03T03:35:31.183Z,4.72
2022-08-03T03:38:09.699Z,5.25
2022-08-03T03:40:37.615Z,5.05
2022-08-03T03:43:09.786Z,5.28
2022-08-03T03:45:37.992Z,5.03
2022-08-03T03:48:05.981Z,5.03
2022-08-03T03:50:35.196Z,5.00
2022-08-03T03:53:02.905Z,5.28
2022-08-03T03:55:30.598Z,5.35
2022-08-03T03:57:57.683Z,5.53
2022-08-03T04:00:24.874Z,5.25
2022-08-03T04:02:51.823Z,5.40
2022-08-03T04:05:37.821Z,5.30
2022-08-03T04:08:29.387Z,5.03
2022-08-03T04:11:11.968Z,5.20
2022-08-03T04:13:44.200Z,5.85
2022-08-03T04:16:15.116Z,5.55
2022-08-03T04:18:44.981Z,5.43
2022-08-03T04:21:14.410Z,6.07
2022-08-03T04:23:44.759Z,5.82
2022-08-03T04:26:15.366Z,5.82
2022-08-03T04:28:46.160Z,6.00
2022-08-03T04:31:15.581Z,5.35
2022-08-03T04:36:16.660Z,5.30
2022-08-03T04:39:07.806Z,5.97
2022-08-03T04:42:02.189Z,5.65
2022-08-03T04:44:28.501Z,5.90
2022-08-03T04:46:58.171Z,5.75
2022-08-03T04:49:25.534Z,6.35
2022-08-03T04:51:53.270Z,5.50
2022-08-03T04:54:20.562Z,6.25
2022-08-03T04:56:47.703Z,5.78
2022-08-03T04:59:14.768Z,6.78
2022-08-03T05:01:44.650Z,5.82
2022-08-03T05:04:11.747Z,6.13
2022-08-03T05:06:47.847Z,6.00
2022-08-03T05:09:16.058Z,6.07
2022-08-03T05:12:03.024Z,6.45
2022-08-03T05:14:30.553Z,6.22
2022-08-03T05:17:00.391Z,6.47
2022-08-03T05:19:27.403Z,6.10
2022-08-03T05:21:54.619Z,6.35
2022-08-03T05:24:21.509Z,5.68
2022-08-03T05:26:48.379Z,8.07
2022-08-03T05:29:15.497Z,6.35
2022-08-03T05:31:42.488Z,6.20
2022-08-03T05:34:09.340Z,5.93
2022-08-03T05:36:36.461Z,6.38
2022-08-03T05:39:03.422Z,6.10
2022-08-03T05:41:37.121Z,6.15
2022-08-03T05:44:05.298Z,6.22
2022-08-03T05:46:32.308Z,6.20
2022-08-03T05:48:59.437Z,5.93
2022-08-03T05:51:26.696Z,5.80
2022-08-03T05:53:53.811Z,6.18
2022-08-03T05:56:25.265Z,5.85
2022-08-03T05:58:53.559Z,6.13
2022-08-03T06:01:24.593Z,6.15
2022-08-03T06:03:52.933Z,5.75
2022-08-03T06:06:20.028Z,6.20
2022-08-03T06:08:48.874Z,6.13
2022-08-03T06:11:16.675Z,5.70
2022-08-03T06:13:44.250Z,5.57
2022-08-03T06:16:12.144Z,5.10
2022-08-03T06:18:44.194Z,5.13
2022-08-03T06:21:15.150Z,5.00
2022-08-03T06:23:53.962Z,5.00
2022-08-03T06:26:25.819Z,4.90
2022-08-03T06:28:55.429Z,4.75
2022-08-03T06:31:33.090Z,4.45
2022-08-03T06:34:33.441Z,4.72
2022-08-03T06:37:01.291Z,4.57
2022-08-03T06:39:30.415Z,4.57
2022-08-03T06:42:02.511Z,4.43
2022-08-03T06:44:29.685Z,4.50
2022-08-03T06:46:57.027Z,4.35
2022-08-03T06:49:24.128Z,4.30
2022-08-03T06:52:03.277Z,4.40
2022-08-03T06:54:35.680Z,4.20
2022-08-03T06:57:08.586Z,4.38
2022-08-03T07:00:06.621Z,4.57
2022-08-03T07:02:33.613Z,4.50
2022-08-03T07:05:01.310Z,4.70
2022-08-03T07:07:30.156Z,4.07
2022-08-03T07:09:58.270Z,4.68
2022-08-03T07:12:26.882Z,5.18
2022-08-03T07:14:58.190Z,3.92
2022-08-03T07:17:29.064Z,3.72
2022-08-03T07:19:56.746Z,3.60
2022-08-03T07:22:23.938Z,4.05
2022-08-03T07:24:50.866Z,3.63
2022-08-03T07:27:18.070Z,3.25
2022-08-03T07:29:44.947Z,3.20
2022-08-03T07:32:12.181Z,3.30
2022-08-03T07:34:39.059Z,2.92
2022-08-03T07:37:06.176Z,3.20
2022-08-03T07:39:33.499Z,3.25
2022-08-03T07:42:00.731Z,3.40
2022-08-03T07:44:27.541Z,3.30
2022-08-03T07:46:54.800Z,3.60
2022-08-03T07:49:23.797Z,3.67
2022-08-03T07:52:11.098Z,3.60
2022-08-03T07:54:38.381Z,3.67
2022-08-03T07:57:05.766Z,3.72
2022-08-03T07:59:56.665Z,3.10
2022-08-03T08:02:22.355Z,3.33
2022-08-03T08:04:49.251Z,3.60
2022-08-03T08:07:16.226Z,3.38
2022-08-03T08:09:45.351Z,3.33
2022-08-03T08:12:15.570Z,3.22
2022-08-03T08:14:45.877Z,3.60
2022-08-03T08:17:14.043Z,3.95
2022-08-03T08:19:42.773Z,3.50
2022-08-03T08:22:25.845Z,3.63
2022-08-03T08:24:59.363Z,3.40
2022-08-03T08:27:27.773Z,3.50
2022-08-03T08:29:58.847Z,3.17
2022-08-03T08:32:29.989Z,3.58
2022-08-03T08:34:57.855Z,3.70
2022-08-03T08:37:24.873Z,3.38
2022-08-03T08:39:52.005Z,3.55
2022-08-03T08:42:19.004Z,3.17
2022-08-03T08:44:45.985Z,3.15
2022-08-03T08:47:15.270Z,3.45
2022-08-03T08:49:53.556Z,3.08
2022-08-03T08:52:32.025Z,3.30
2022-08-03T08:55:03.930Z,3.35
2022-08-03T08:57:43.320Z,3.13
2022-08-03T09:00:14.209Z,3.58
2022-08-03T09:02:43.137Z,4.38
2022-08-03T09:05:31.461Z,4.45
2022-08-03T09:08:07.966Z,3.63
2022-08-03T09:10:35.280Z,3.83
2022-08-03T09:13:02.494Z,4.75
2022-08-03T09:15:32.283Z,3.55
2022-08-03T09:18:01.015Z,3.47
2022-08-03T09:20:31.124Z,4.00
2022-08-03T09:23:19.089Z,4.10
2022-08-03T09:25:59.858Z,4.05
2022-08-03T09:29:00.830Z,3.78
2022-08-03T09:31:45.058Z,3.95
2022-08-03T09:34:16.880Z,3.80
2022-08-03T09:36:48.678Z,3.60
2022-08-03T09:39:40.705Z,3.63
2022-08-03T09:42:27.750Z,3.42
2022-08-03T09:44:54.965Z,3.80
2022-08-03T09:47:30.349Z,3.67
2022-08-03T09:50:02.476Z,3.53
2022-08-03T09:52:49.469Z,3.83
2022-08-03T09:56:05.191Z,4.55
2022-08-03T09:58:11.036Z,3.85
2022-08-03T10:00:56.454Z,3.80
2022-08-03T10:03:26.295Z,3.55
2022-08-03T10:05:59.028Z,3.60
2022-08-03T10:08:27.010Z,3.97
2022-08-03T10:10:54.827Z,3.72
2022-08-03T10:13:23.256Z,4.13
2022-08-03T10:16:23.783Z,3.87
2022-08-03T10:18:38.534Z,4.07
2022-08-03T10:21:10.635Z,3.95
2022-08-03T10:23:41.093Z,4.18
2022-08-03T10:26:12.204Z,4.00
2022-08-03T10:28:45.352Z,3.72
2022-08-03T10:31:14.133Z,3.45
2022-08-03T10:33:52.898Z,3.70
2022-08-03T10:36:24.698Z,3.67
2022-08-03T10:38:53.921Z,3.90
2022-08-03T10:41:23.440Z,4.28
2022-08-03T10:43:57.131Z,4.32
2022-08-03T10:46:26.355Z,3.80
2022-08-03T10:51:21.908Z,4.10
2022-08-03T10:53:55.522Z,3.97
2022-08-03T10:56:54.675Z,3.88
2022-08-03T10:59:51.047Z,4.30
2022-08-03T11:02:18.217Z,4.32
2022-08-03T11:04:45.329Z,4.50
2022-08-03T11:07:19.894Z,4.10
2022-08-03T11:09:53.502Z,4.40
2022-08-03T11:12:31.297Z,4.05
2022-08-03T11:15:08.588Z,4.30
2022-08-03T11:17:51.444Z,4.10
2022-08-03T11:20:46.529Z,4.35
2022-08-03T11:23:14.763Z,4.18
2022-08-03T11:26:09.895Z,4.32
2022-08-03T11:28:39.166Z,4.43
2022-08-03T11:34:14.392Z,4.10
2022-08-03T11:37:20.331Z,4.00
2022-08-03T11:39:49.418Z,3.90
2022-08-03T11:42:26.327Z,4.15
2022-08-03T11:44:55.923Z,4.07
2022-08-03T11:47:24.441Z,4.07
2022-08-03T11:49:53.950Z,3.72
2022-08-03T11:52:26.817Z,4.00
2022-08-03T11:54:56.585Z,3.97
2022-08-03T11:59:11.262Z,3.60
2022-08-03T12:00:27.514Z,3.80
2022-08-03T12:02:56.247Z,3.70
2022-08-03T12:05:33.890Z,3.80
2022-08-03T12:08:04.957Z,4.10
2022-08-03T12:10:34.609Z,3.95
2022-08-03T12:13:06.063Z,3.90
2022-08-03T12:15:59.352Z,3.92
2022-08-03T12:18:26.934Z,3.72
2022-08-03T12:21:05.165Z,4.30
2022-08-03T12:23:36.052Z,4.07
2022-08-03T12:26:10.112Z,4.03
2022-08-03T12:28:49.790Z,4.15
2022-08-03T12:31:17.227Z,3.78
2022-08-03T12:34:06.554Z,5.93
2022-08-03T12:36:35.838Z,4.10
2022-08-03T12:41:37.266Z,3.90
2022-08-03T12:44:08.970Z,3.97
2022-08-03T12:46:46.965Z,4.18
2022-08-03T12:49:17.167Z,4.00
2022-08-03T12:51:44.238Z,3.92
2022-08-03T12:54:18.414Z,4.07
2022-08-03T12:57:16.057Z,4.15
2022-08-03T12:59:52.904Z,4.07
2022-08-03T13:02:24.186Z,4.00
2022-08-03T13:04:54.707Z,3.90
2022-08-03T13:07:23.016Z,4.53
2022-08-03T13:09:53.281Z,4.25
2022-08-03T13:12:22.827Z,4.28
2022-08-03T13:14:56.597Z,4.40
2022-08-03T13:17:23.800Z,4.13
2022-08-03T13:19:51.448Z,6.05
2022-08-03T13:22:22.159Z,4.47
2022-08-03T13:24:51.656Z,4.72
2022-08-03T13:28:02.688Z,4.03
2022-08-03T13:30:08.792Z,3.95
2022-08-03T13:32:36.209Z,4.10
2022-08-03T13:35:03.843Z,3.95
2022-08-03T13:37:32.550Z,4.07
2022-08-03T13:40:02.699Z,4.00
2022-08-03T13:42:35.978Z,3.50
2022-08-03T13:45:04.751Z,4.10
2022-08-03T13:50:02.476Z,3.72
2022-08-03T13:52:34.031Z,3.10
2022-08-03T13:58:03.079Z,3.50
2022-08-03T14:00:27.574Z,3.95
2022-08-03T14:03:03.994Z,4.20
2022-08-03T14:05:33.693Z,4.25
2022-08-03T14:08:04.808Z,3.72
2022-08-03T14:10:43.884Z,3.90
2022-08-03T14:13:16.721Z,3.83
2022-08-03T14:15:50.382Z,3.78
2022-08-03T14:18:28.855Z,3.80
2022-08-03T14:21:06.736Z,4.05
2022-08-03T14:23:35.875Z,4.35
2022-08-03T14:26:02.820Z,4.40
2022-08-03T14:28:29.758Z,4.40
2022-08-03T14:30:56.732Z,3.95
2022-08-03T14:33:24.203Z,4.07
2022-08-03T14:35:52.291Z,3.80
2022-08-03T14:38:19.847Z,4.18
2022-08-03T14:40:47.470Z,3.70
2022-08-03T14:43:17.958Z,3.72
2022-08-03T14:45:45.068Z,3.70
2022-08-03T14:50:28.836Z,4.00
2022-08-03T14:50:59.931Z,4.05
2022-08-03T14:53:28.798Z,3.65
2022-08-03T14:55:55.906Z,4.03
2022-08-03T14:58:25.437Z,3.75
2022-08-03T15:00:55.418Z,4.28
2022-08-03T15:03:25.016Z,3.97
2022-08-03T15:05:57.040Z,3.58
2022-08-03T15:08:25.858Z,3.88
2022-08-03T15:10:54.470Z,4.13
2022-08-03T15:13:22.299Z,3.67
2022-08-03T15:15:51.830Z,4.00
2022-08-03T15:18:20.124Z,4.18
2022-08-03T15:20:49.032Z,4.45
2022-08-03T15:23:17.753Z,4.30
2022-08-03T15:26:28.905Z,3.88
2022-08-03T15:28:33.439Z,3.83
2022-08-03T15:31:00.915Z,4.07
2022-08-03T15:33:28.506Z,3.72
2022-08-03T15:35:56.821Z,3.88
2022-08-03T15:38:25.981Z,3.83
2022-08-03T15:40:57.151Z,4.35
2022-08-03T15:43:24.928Z,3.97
2022-08-03T15:46:12.752Z,4.38
2022-08-03T15:48:40.021Z,4.03
2022-08-03T15:51:08.008Z,4.70
2022-08-03T15:53:35.047Z,4.18
2022-08-03T15:56:09.705Z,4.60
2022-08-03T15:59:03.318Z,4.10
2022-08-03T16:01:27.211Z,4.18
2022-08-03T16:03:54.102Z,3.92
2022-08-03T16:06:29.761Z,4.40
2022-08-03T16:09:24.053Z,4.30
2022-08-03T16:11:55.634Z,4.68
2022-08-03T16:14:34.839Z,4.20
2022-08-03T16:17:07.355Z,4.13
2022-08-03T16:19:34.469Z,4.15
2022-08-03T16:22:03.171Z,4.00
2022-08-03T16:24:30.510Z,4.20
2022-08-03T16:26:57.816Z,4.47
2022-08-03T16:29:27.516Z,4.22
2022-08-03T16:31:54.445Z,4.30
2022-08-03T16:34:21.458Z,4.35
2022-08-03T16:36:48.384Z,4.25
2022-08-03T16:39:15.433Z,5.03
2022-08-03T16:41:55.023Z,5.30
2022-08-03T16:44:29.719Z,4.70
2022-08-03T16:46:57.585Z,5.20
2022-08-03T16:49:54.994Z,5.20
2022-08-03T16:52:12.973Z,5.28
2022-08-03T16:54:40.814Z,4.90
2022-08-03T16:57:08.609Z,5.43
2022-08-03T16:59:37.129Z,5.55
2022-08-03T17:02:09.872Z,7.78
2022-08-03T17:04:40.223Z,6.10
2022-08-03T17:07:08.810Z,6.93
2022-08-03T17:09:38.465Z,5.47
2022-08-03T17:12:06.094Z,5.47
2022-08-03T17:14:34.404Z,5.22
2022-08-03T17:17:03.697Z,5.53
2022-08-03T17:19:32.550Z,5.07
2022-08-03T17:22:09.022Z,5.18
2022-08-03T17:24:41.085Z,4.72
2022-08-03T17:28:50.674Z,4.80
2022-08-03T17:30:07.793Z,4.65
2022-08-03T17:32:42.350Z,4.47
2022-08-03T17:35:10.494Z,4.63
2022-08-03T17:37:57.495Z,5.03
2022-08-03T17:40:25.000Z,4.60
2022-08-03T17:42:52.983Z,4.82
2022-08-03T17:45:20.624Z,5.28
2022-08-03T17:47:57.500Z,4.80
2022-08-03T17:50:37.377Z,5.07
2022-08-03T17:53:15.577Z,5.05
2022-08-03T17:56:45.019Z,5.28
2022-08-03T17:59:08.994Z,5.47
2022-08-03T18:02:25.188Z,5.70
2022-08-03T18:05:16.219Z,5.75
2022-08-03T18:08:03.584Z,5.50
2022-08-03T18:10:36.161Z,5.50
2022-08-03T18:13:25.217Z,6.38
2022-08-03T18:16:02.827Z,6.05
2022-08-03T18:18:54.876Z,6.50
2022-08-03T18:21:25.571Z,6.53
2022-08-03T18:23:54.866Z,6.53
2022-08-03T18:26:26.501Z,6.85
2022-08-03T18:28:54.668Z,6.35
2022-08-03T18:31:33.143Z,7.05
2022-08-03T18:34:18.078Z,6.72
2022-08-03T18:37:07.239Z,6.78
2022-08-03T18:39:49.240Z,5.93
2022-08-03T18:42:19.950Z,6.28
2022-08-03T18:44:55.904Z,5.85
2022-08-03T18:48:02.414Z,5.57
2022-08-03T18:50:35.852Z,5.45
2022-08-03T18:53:19.914Z,6.40
2022-08-03T18:56:02.407Z,6.28
2022-08-03T18:58:45.103Z,6.50
2022-08-03T19:01:58.435Z,5.80
2022-08-03T19:04:20.846Z,5.70
2022-08-03T19:06:57.802Z,6.28
2022-08-03T19:09:41.564Z,6.72
2022-08-03T19:12:28.140Z,6.40
2022-08-03T19:15:10.525Z,6.50
2022-08-03T19:17:53.494Z,6.30
2022-08-03T19:20:24.976Z,6.25
2022-08-03T19:22:56.397Z,5.47
2022-08-03T19:25:34.707Z,5.95
2022-08-03T19:28:06.252Z,6.57
2022-08-03T19:30:38.783Z,5.18
2022-08-03T19:33:12.468Z,5.80
2022-08-03T19:35:55.655Z,5.70
2022-08-03T19:38:27.444Z,5.97
2022-08-03T19:40:59.692Z,5.57
2022-08-03T19:44:07.031Z,5.97
2022-08-03T19:46:43.622Z,5.72
2022-08-03T19:49:16.519Z,6.25
2022-08-03T19:54:45.892Z,6.68
2022-08-03T19:57:24.603Z,6.15
2022-08-03T19:59:53.784Z,5.95
2022-08-03T20:02:26.540Z,5.80
2022-08-03T20:04:59.776Z,6.20
2022-08-03T20:07:30.566Z,6.28
2022-08-03T20:09:59.633Z,5.88
2022-08-03T20:12:39.153Z,5.53
2022-08-03T20:15:09.198Z,6.55
2022-08-03T20:20:30.048Z,5.82
2022-08-03T20:22:59.871Z,5.50
2022-08-03T20:25:38.264Z,6.13
2022-08-03T20:30:44.323Z,5.55
2022-08-03T20:33:18.944Z,5.80
2022-08-03T20:35:49.325Z,6.22
2022-08-03T20:38:18.826Z,6.70
2022-08-03T20:40:47.798Z,6.60
2022-08-03T20:43:16.565Z,6.57
2022-08-03T20:45:59.578Z,5.68
2022-08-03T20:48:37.637Z,5.90
2022-08-03T20:51:19.673Z,6.97
2022-08-03T20:53:59.549Z,6.45
2022-08-03T20:56:32.423Z,5.88
2022-08-03T20:59:04.830Z,7.40
2022-08-03T21:01:35.981Z,7.68
2022-08-03T21:04:09.555Z,7.38
2022-08-03T21:06:53.313Z,8.40
2022-08-03T21:09:39.792Z,7.13
2022-08-03T21:12:12.045Z,7.75
2022-08-03T21:13:03.089Z,6.18
2022-08-03T21:14:59.006Z,8.60
2022-08-03T21:17:40.606Z,7.82
2022-08-03T21:20:10.875Z,7.57
2022-08-03T21:22:42.668Z,7.63
2022-08-03T21:25:11.087Z,7.45
2022-08-03T21:27:38.202Z,7.15
2022-08-03T21:30:09.020Z,6.78
2022-08-03T21:32:40.318Z,7.18
2022-08-03T21:35:11.159Z,6.97
2022-08-03T21:37:42.430Z,6.18
2022-08-03T21:40:12.214Z,7.32
2022-08-03T21:45:15.168Z,6.63
2022-08-03T21:47:44.402Z,7.88
2022-08-03T21:50:13.442Z,8.35
2022-08-03T21:52:44.189Z,7.45
2022-08-03T21:55:18.601Z,7.38
2022-08-03T21:57:54.092Z,6.57
2022-08-03T22:00:26.087Z,6.57
2022-08-03T22:02:56.096Z,6.47
2022-08-03T22:05:29.083Z,6.10
2022-08-03T22:08:15.359Z,6.35
2022-08-03T22:10:46.090Z,6.93
2022-08-03T22:13:15.235Z,7.05
2022-08-03T22:15:42.415Z,7.70
2022-08-03T22:18:10.052Z,6.85
2022-08-03T22:20:37.399Z,7.53
2022-08-03T22:23:06.794Z,7.53
2022-08-03T22:25:36.666Z,6.72
2022-08-03T22:28:09.649Z,7.43
2022-08-03T22:30:38.261Z,7.13
2022-08-03T22:33:11.011Z,11.55
2022-08-03T22:35:47.376Z,6.75
2022-08-03T22:38:17.398Z,8.25
2022-08-03T22:40:45.043Z,6.78
2022-08-03T22:43:12.271Z,5.80
2022-08-03T22:46:06.014Z,6.88
2022-08-03T22:48:27.871Z,5.68
2022-08-03T22:50:56.214Z,7.03
2022-08-03T22:53:25.739Z,5.75
2022-08-03T22:55:52.883Z,6.60
2022-08-03T22:58:22.790Z,6.15
2022-08-03T23:01:06.698Z,5.43
2022-08-03T23:03:59.853Z,5.97
2022-08-03T23:06:26.718Z,5.97
2022-08-03T23:08:54.246Z,9.18
2022-08-03T23:11:23.401Z,7.13
2022-08-03T23:13:54.174Z,6.55
2022-08-03T23:16:28.711Z,6.93
2022-08-03T23:18:59.967Z,7.82
2022-08-03T23:22:00.293Z,7.40
2022-08-03T23:24:34.673Z,11.25
2022-08-03T23:27:06.873Z,7.50
2022-08-03T23:29:38.608Z,6.25
2022-08-03T23:32:06.576Z,7.20
2022-08-03T23:34:52.718Z,6.28
2022-08-03T23:37:20.735Z,8.00
2022-08-03T23:39:48.746Z,6.78
2022-08-03T23:42:19.376Z,6.60
2022-08-03T23:44:46.847Z,6.43
2022-08-03T23:47:14.185Z,6.63
2022-08-03T23:49:41.299Z,14.00
2022-08-03T23:52:08.271Z,7.07
2022-08-03T23:55:12.670Z,7.47
2022-08-03T23:58:00.634Z,7.75
