createdAt,value
2023-09-23T00:00:53.377Z,45.76
2023-09-23T00:03:24.658Z,45.89
2023-09-23T00:05:52.756Z,46.11
2023-09-23T00:08:20.689Z,46.03
2023-09-23T00:10:51.968Z,45.97
2023-09-23T00:13:22.161Z,46.24
2023-09-23T00:15:50.887Z,46.80
2023-09-23T00:18:19.561Z,46.81
2023-09-23T00:20:49.859Z,46.40
2023-09-23T00:23:17.796Z,46.79
2023-09-23T00:25:47.932Z,46.87
2023-09-23T00:28:16.314Z,46.82
2023-09-23T00:30:47.289Z,46.47
2023-09-23T00:33:18.331Z,46.72
2023-09-23T00:35:49.028Z,46.68
2023-09-23T00:38:18.530Z,46.32
2023-09-23T00:40:46.531Z,46.91
2023-09-23T00:43:16.454Z,46.20
2023-09-23T00:45:49.661Z,46.38
2023-09-23T00:48:22.208Z,46.78
2023-09-23T00:50:54.860Z,46.53
2023-09-23T00:53:23.716Z,46.05
2023-09-23T00:55:56.400Z,46.05
2023-09-23T00:58:27.324Z,46.36
2023-09-23T01:00:56.870Z,46.06
2023-09-23T01:03:25.447Z,46.16
2023-09-23T01:06:17.728Z,47.07
2023-09-23T01:08:48.387Z,46.39
2023-09-23T01:11:19.268Z,45.73
2023-09-23T01:13:51.928Z,45.94
2023-09-23T01:16:23.111Z,46.11
2023-09-23T01:18:52.056Z,46.04
2023-09-23T01:21:22.534Z,46.20
2023-09-23T01:23:52.957Z,45.73
2023-09-23T01:26:21.637Z,46.26
2023-09-23T01:28:50.450Z,45.74
2023-09-23T01:31:21.529Z,45.92
2023-09-23T01:33:49.629Z,46.30
2023-09-23T01:36:17.776Z,46.40
2023-09-23T01:38:45.920Z,45.92
2023-09-23T01:41:16.337Z,46.25
2023-09-23T01:43:45.929Z,46.34
2023-09-23T01:46:14.026Z,46.20
2023-09-23T01:48:41.846Z,45.77
2023-09-23T01:51:11.328Z,45.92
2023-09-23T01:53:39.211Z,45.96
2023-09-23T01:56:07.613Z,46.09
2023-09-23T01:58:36.905Z,45.92
2023-09-23T02:01:05.366Z,45.81
2023-09-23T02:03:34.360Z,46.14
2023-09-23T02:06:02.376Z,46.30
2023-09-23T02:08:31.136Z,46.29
2023-09-23T02:10:59.006Z,46.25
2023-09-23T02:13:29.432Z,46.46
2023-09-23T02:15:59.872Z,46.14
2023-09-23T02:18:28.009Z,45.96
2023-09-23T02:20:55.903Z,46.45
2023-09-23T02:23:24.050Z,46.36
2023-09-23T02:25:52.966Z,46.71
2023-09-23T02:28:20.843Z,46.63
2023-09-23T02:30:48.740Z,46.38
2023-09-23T02:33:18.221Z,46.69
2023-09-23T02:35:46.293Z,46.20
2023-09-23T02:38:14.269Z,46.87
2023-09-23T02:40:43.949Z,46.39
2023-09-23T02:43:12.363Z,46.51
2023-09-23T02:45:40.294Z,46.86
2023-09-23T02:48:09.755Z,46.60
2023-09-23T02:50:39.328Z,46.22
2023-09-23T02:53:07.434Z,46.61
2023-09-23T02:55:35.472Z,46.67
2023-09-23T02:58:03.693Z,46.48
2023-09-23T03:00:34.399Z,46.71
2023-09-23T03:03:10.152Z,46.58
2023-09-23T03:05:46.325Z,47.26
2023-09-23T03:08:15.801Z,47.12
2023-09-23T03:10:45.812Z,46.72
2023-09-23T03:13:14.190Z,46.53
2023-09-23T03:15:49.830Z,47.28
2023-09-23T03:18:29.268Z,46.61
2023-09-23T03:21:04.647Z,47.15
2023-09-23T03:23:33.192Z,47.24
2023-09-23T03:26:01.695Z,47.14
2023-09-23T03:28:29.843Z,46.79
2023-09-23T03:31:01.618Z,47.09
2023-09-23T03:33:29.891Z,46.72
2023-09-23T03:35:59.209Z,47.31
2023-09-23T03:38:29.851Z,46.88
2023-09-23T03:41:00.719Z,46.78
2023-09-23T03:43:30.325Z,47.07
2023-09-23T03:45:58.346Z,47.08
2023-09-23T03:48:26.754Z,47.15
2023-09-23T03:50:56.136Z,47.17
2023-09-23T03:53:25.489Z,46.59
2023-09-23T03:55:55.780Z,46.89
2023-09-23T03:58:25.756Z,46.68
2023-09-23T04:00:55.775Z,46.90
2023-09-23T04:03:24.077Z,46.64
2023-09-23T04:05:56.237Z,46.97
2023-09-23T04:08:25.976Z,46.70
2023-09-23T04:10:53.843Z,47.24
2023-09-23T04:13:21.838Z,46.99
2023-09-23T04:15:49.942Z,46.94
2023-09-23T04:18:19.701Z,46.87
2023-09-23T04:20:49.843Z,47.08
2023-09-23T04:23:17.787Z,46.97
2023-09-23T04:25:47.222Z,47.17
2023-09-23T04:28:15.078Z,46.85
2023-09-23T04:30:42.904Z,46.69
2023-09-23T04:33:13.605Z,47.01
2023-09-23T04:35:41.984Z,46.72
2023-09-23T04:38:10.075Z,46.73
2023-09-23T04:40:38.730Z,46.78
2023-09-23T04:43:08.046Z,47.21
2023-09-23T04:45:35.957Z,46.84
2023-09-23T04:48:03.952Z,46.89
2023-09-23T04:50:31.865Z,47.08
2023-09-23T04:53:00.841Z,47.21
2023-09-23T04:55:30.177Z,47.09
2023-09-23T04:57:58.212Z,47.10
2023-09-23T05:00:27.976Z,47.30
2023-09-23T05:02:56.631Z,46.78
2023-09-23T05:05:24.634Z,47.11
2023-09-23T05:07:52.772Z,46.95
2023-09-23T05:10:20.963Z,46.93
2023-09-23T05:12:48.825Z,46.88
2023-09-23T05:15:18.424Z,47.09
2023-09-23T05:17:47.699Z,46.98
2023-09-23T05:20:26.465Z,47.10
2023-09-23T05:22:55.195Z,46.68
2023-09-23T05:25:25.907Z,47.10
2023-09-23T05:27:56.649Z,46.72
2023-09-23T05:30:27.499Z,46.85
2023-09-23T05:32:56.864Z,47.13
2023-09-23T05:35:25.431Z,47.29
2023-09-23T05:37:53.533Z,47.48
2023-09-23T05:40:24.796Z,47.05
2023-09-23T05:42:53.110Z,47.22
2023-09-23T05:45:24.570Z,47.46
2023-09-23T05:47:53.387Z,47.39
2023-09-23T05:50:22.763Z,46.85
2023-09-23T05:52:51.487Z,46.96
2023-09-23T05:55:19.622Z,47.08
2023-09-23T05:57:47.648Z,47.71
2023-09-23T06:00:18.069Z,47.20
2023-09-23T06:02:46.791Z,47.85
2023-09-23T06:05:15.267Z,47.46
2023-09-23T06:07:44.928Z,47.61
2023-09-23T06:10:13.180Z,47.77
2023-09-23T06:12:41.317Z,47.48
2023-09-23T06:15:11.690Z,47.59
2023-09-23T06:17:39.782Z,48.03
2023-09-23T06:20:09.059Z,48.10
2023-09-23T06:22:37.123Z,47.90
2023-09-23T06:25:07.423Z,47.68
2023-09-23T06:27:35.278Z,48.14
2023-09-23T06:30:03.893Z,47.76
2023-09-23T06:32:32.159Z,48.07
2023-09-23T06:35:00.171Z,48.15
2023-09-23T06:37:28.209Z,47.73
2023-09-23T06:39:56.058Z,48.00
2023-09-23T06:42:25.314Z,48.18
2023-09-23T06:44:53.558Z,48.32
2023-09-23T06:47:22.199Z,48.77
2023-09-23T06:49:50.304Z,49.10
2023-09-23T06:52:18.287Z,49.49
2023-09-23T06:54:46.176Z,49.91
2023-09-23T06:57:14.369Z,50.23
2023-09-23T06:59:43.697Z,50.34
2023-09-23T07:02:12.030Z,50.76
2023-09-23T07:04:41.608Z,50.68
2023-09-23T07:07:19.648Z,50.87
2023-09-23T07:09:47.753Z,51.19
2023-09-23T07:12:16.051Z,50.57
2023-09-23T07:14:45.432Z,49.63
2023-09-23T07:17:13.421Z,48.97
2023-09-23T07:19:41.331Z,48.98
2023-09-23T07:22:09.193Z,48.45
2023-09-23T07:24:39.821Z,47.87
2023-09-23T07:27:07.965Z,46.99
2023-09-23T07:29:35.960Z,46.22
2023-09-23T07:32:05.595Z,45.75
2023-09-23T07:34:33.556Z,45.69
2023-09-23T07:37:01.624Z,45.58
2023-09-23T07:39:31.973Z,45.57
2023-09-23T07:42:00.102Z,45.78
2023-09-23T07:44:28.096Z,45.70
2023-09-23T07:46:56.275Z,46.09
2023-09-23T07:49:25.515Z,45.38
2023-09-23T07:51:54.359Z,45.41
2023-09-23T07:54:23.277Z,45.69
2023-09-23T07:56:51.418Z,46.04
2023-09-23T07:59:19.402Z,45.61
2023-09-23T08:01:48.186Z,45.53
2023-09-23T08:04:16.379Z,45.79
2023-09-23T08:06:45.715Z,45.69
2023-09-23T08:09:13.625Z,45.41
2023-09-23T08:11:41.612Z,45.37
2023-09-23T08:14:09.610Z,45.31
2023-09-23T08:16:37.827Z,45.48
2023-09-23T08:19:06.269Z,45.06
2023-09-23T08:21:34.164Z,45.11
2023-09-23T08:24:04.779Z,44.72
2023-09-23T08:26:32.952Z,44.73
2023-09-23T08:29:00.912Z,45.09
2023-09-23T08:31:28.821Z,45.08
2023-09-23T08:33:57.118Z,44.73
2023-09-23T08:36:25.559Z,44.41
2023-09-23T08:38:53.524Z,44.53
2023-09-23T08:41:25.007Z,44.34
2023-09-23T08:43:54.403Z,44.11
2023-09-23T08:46:24.168Z,43.77
2023-09-23T08:48:52.183Z,44.25
2023-09-23T08:51:23.000Z,43.83
2023-09-23T08:53:53.944Z,44.10
2023-09-23T08:56:24.249Z,44.33
2023-09-23T08:58:52.225Z,44.08
2023-09-23T09:01:20.446Z,44.16
2023-09-23T09:03:49.077Z,44.45
2023-09-23T09:06:18.408Z,44.47
2023-09-23T09:08:47.060Z,44.12
2023-09-23T09:11:24.946Z,44.09
2023-09-23T09:13:53.367Z,44.88
2023-09-23T09:16:22.131Z,44.45
2023-09-23T09:18:52.507Z,44.38
2023-09-23T09:21:21.208Z,43.96
2023-09-23T09:23:49.054Z,44.14
2023-09-23T09:26:19.358Z,43.91
2023-09-23T09:28:49.172Z,43.85
2023-09-23T09:31:18.666Z,43.44
2023-09-23T09:33:48.691Z,43.58
2023-09-23T09:36:19.779Z,43.29
2023-09-23T09:38:51.350Z,42.56
2023-09-23T09:41:28.254Z,42.29
2023-09-23T09:44:01.265Z,42.56
2023-09-23T09:46:32.918Z,42.14
2023-09-23T09:49:03.064Z,42.43
2023-09-23T09:51:34.271Z,42.37
2023-09-23T09:54:03.450Z,42.59
2023-09-23T09:56:34.233Z,42.44
2023-09-23T09:59:04.907Z,42.47
2023-09-23T10:01:33.564Z,42.34
2023-09-23T10:04:06.704Z,41.99
2023-09-23T10:06:43.547Z,41.13
2023-09-23T10:12:05.583Z,42.24
2023-09-23T10:14:35.331Z,42.10
2023-09-23T10:17:05.832Z,41.58
2023-09-23T10:19:34.697Z,41.80
2023-09-23T10:22:18.495Z,41.43
2023-09-23T10:24:48.280Z,41.92
2023-09-23T10:31:04.208Z,41.63
2023-09-23T10:33:34.157Z,41.98
2023-09-23T10:36:03.184Z,41.83
2023-09-23T10:38:36.371Z,41.85
2023-09-23T10:41:05.337Z,41.60
2023-09-23T10:43:33.744Z,41.68
2023-09-23T10:46:04.208Z,41.36
2023-09-23T10:48:32.655Z,41.37
2023-09-23T10:51:01.785Z,41.02
2023-09-23T10:53:30.329Z,41.27
2023-09-23T10:55:59.251Z,40.99
2023-09-23T10:58:27.521Z,41.30
2023-09-23T11:00:57.527Z,40.96
2023-09-23T11:03:27.234Z,40.48
2023-09-23T11:05:56.428Z,40.69
2023-09-23T11:08:24.860Z,40.27
2023-09-23T11:10:52.981Z,40.42
2023-09-23T11:13:21.013Z,40.62
2023-09-23T11:15:49.478Z,40.16
2023-09-23T11:18:18.877Z,40.22
2023-09-23T11:20:49.425Z,39.77
2023-09-23T11:23:19.681Z,40.13
2023-09-23T11:25:52.112Z,39.68
2023-09-23T11:28:21.149Z,39.55
2023-09-23T11:30:52.079Z,39.78
2023-09-23T11:33:22.280Z,39.94
2023-09-23T11:35:51.869Z,39.51
2023-09-23T11:38:20.738Z,39.61
2023-09-23T11:40:49.593Z,39.84
2023-09-23T11:43:17.911Z,40.15
2023-09-23T11:45:49.776Z,39.98
2023-09-23T11:48:18.947Z,39.93
2023-09-23T11:50:47.344Z,39.53
2023-09-23T11:53:16.889Z,39.67
2023-09-23T11:55:46.846Z,39.78
2023-09-23T11:58:14.936Z,39.12
2023-09-23T12:00:43.248Z,39.53
2023-09-23T12:03:11.273Z,39.34
2023-09-23T12:05:41.216Z,39.00
2023-09-23T12:08:11.174Z,39.31
2023-09-23T12:10:40.585Z,38.73
2023-09-23T12:13:08.774Z,38.58
2023-09-23T12:15:37.027Z,38.30
2023-09-23T12:18:05.709Z,37.91
2023-09-23T12:20:34.362Z,38.38
2023-09-23T12:23:03.339Z,38.33
2023-09-23T12:25:31.890Z,38.47
2023-09-23T12:28:04.203Z,38.17
2023-09-23T12:30:33.262Z,38.40
2023-09-23T12:33:13.775Z,38.48
2023-09-23T12:35:45.342Z,38.28
2023-09-23T12:38:12.834Z,38.40
2023-09-23T12:40:41.099Z,38.34
2023-09-23T12:43:14.113Z,38.09
2023-09-23T12:45:54.655Z,38.12
2023-09-23T12:48:23.908Z,38.41
2023-09-23T12:50:52.574Z,38.65
2023-09-23T12:53:21.198Z,38.63
2023-09-23T12:55:49.430Z,38.49
2023-09-23T12:58:20.014Z,37.87
2023-09-23T13:00:48.066Z,38.11
2023-09-23T13:03:16.489Z,37.79
2023-09-23T13:05:44.661Z,37.71
2023-09-23T13:08:13.199Z,37.69
2023-09-23T13:10:41.807Z,37.69
2023-09-23T13:13:09.798Z,37.76
2023-09-23T13:15:39.494Z,37.48
2023-09-23T13:18:09.430Z,37.68
2023-09-23T13:20:37.712Z,37.87
2023-09-23T13:23:07.028Z,37.70
2023-09-23T13:25:34.996Z,37.48
2023-09-23T13:28:02.911Z,37.71
2023-09-23T13:30:30.958Z,37.67
2023-09-23T13:33:00.465Z,37.58
2023-09-23T13:35:28.648Z,37.58
2023-09-23T13:37:56.661Z,37.71
2023-09-23T13:40:25.080Z,37.48
2023-09-23T13:42:53.144Z,37.77
2023-09-23T13:45:21.341Z,37.52
2023-09-23T13:47:49.792Z,37.81
2023-09-23T13:50:19.613Z,37.73
2023-09-23T13:52:48.073Z,37.55
2023-09-23T13:55:16.115Z,37.55
2023-09-23T13:57:44.071Z,37.75
2023-09-23T14:00:12.855Z,37.37
2023-09-23T14:02:41.396Z,37.93
2023-09-23T14:05:11.033Z,37.32
2023-09-23T14:07:40.982Z,37.66
2023-09-23T14:10:20.548Z,37.24
2023-09-23T14:12:49.671Z,37.44
2023-09-23T14:15:17.813Z,37.49
2023-09-23T14:17:47.532Z,37.29
2023-09-23T14:20:16.025Z,37.31
2023-09-23T14:22:47.072Z,37.66
2023-09-23T14:25:18.329Z,37.18
2023-09-23T14:27:49.507Z,37.53
2023-09-23T14:30:19.642Z,37.38
2023-09-23T14:32:47.795Z,36.85
2023-09-23T14:35:15.894Z,36.80
2023-09-23T14:37:46.438Z,36.83
2023-09-23T14:40:14.559Z,36.95
2023-09-23T14:42:42.726Z,37.13
2023-09-23T14:45:12.482Z,36.89
2023-09-23T14:47:43.574Z,37.07
2023-09-23T14:50:13.160Z,36.57
2023-09-23T14:52:41.383Z,36.87
2023-09-23T14:55:11.339Z,36.49
2023-09-23T14:57:41.833Z,36.51
2023-09-23T15:00:11.058Z,37.01
2023-09-23T15:02:39.160Z,36.98
2023-09-23T15:05:07.681Z,37.09
2023-09-23T15:07:35.921Z,37.18
2023-09-23T15:10:04.668Z,36.87
2023-09-23T15:12:36.456Z,36.78
2023-09-23T15:15:05.408Z,36.44
2023-09-23T15:17:33.567Z,37.02
2023-09-23T15:20:01.623Z,36.88
2023-09-23T15:22:30.394Z,36.83
2023-09-23T15:24:58.498Z,36.87
2023-09-23T15:27:26.380Z,36.61
2023-09-23T15:30:04.915Z,37.03
2023-09-23T15:32:33.746Z,37.13
2023-09-23T15:35:02.720Z,36.92
2023-09-23T15:37:31.230Z,36.49
2023-09-23T15:39:59.523Z,36.62
2023-09-23T15:42:28.891Z,36.49
2023-09-23T15:45:01.495Z,36.73
2023-09-23T15:47:32.493Z,37.24
2023-09-23T15:50:00.556Z,36.74
2023-09-23T15:52:28.405Z,37.19
2023-09-23T15:54:56.309Z,37.00
2023-09-23T15:57:24.195Z,37.50
2023-09-23T15:59:52.032Z,37.04
2023-09-23T16:02:21.266Z,37.20
2023-09-23T16:04:49.244Z,37.30
2023-09-23T16:07:17.241Z,37.47
2023-09-23T16:09:45.329Z,37.37
2023-09-23T16:12:13.569Z,37.35
2023-09-23T16:14:42.412Z,37.37
2023-09-23T16:17:10.650Z,37.50
2023-09-23T16:19:40.173Z,37.32
2023-09-23T16:22:09.109Z,37.40
2023-09-23T16:24:37.296Z,37.44
2023-09-23T16:27:15.200Z,37.38
2023-09-23T16:29:43.548Z,37.81
2023-09-23T16:32:11.579Z,37.98
2023-09-23T16:34:41.249Z,37.97
2023-09-23T16:37:11.891Z,37.73
2023-09-23T16:39:40.246Z,38.36
2023-09-23T16:42:08.638Z,37.88
2023-09-23T16:44:36.791Z,38.25
2023-09-23T16:47:04.858Z,38.38
2023-09-23T16:49:32.902Z,38.81
2023-09-23T16:52:02.902Z,38.87
2023-09-23T16:54:30.865Z,38.79
2023-09-23T16:56:58.988Z,39.08
2023-09-23T16:59:27.210Z,39.17
2023-09-23T17:01:55.513Z,39.33
2023-09-23T17:04:23.979Z,38.80
2023-09-23T17:06:52.137Z,39.06
2023-09-23T17:09:21.610Z,39.41
2023-09-23T17:11:49.651Z,39.07
2023-09-23T17:14:17.872Z,39.74
2023-09-23T17:16:46.275Z,39.48
2023-09-23T17:19:15.070Z,39.78
2023-09-23T17:21:43.411Z,39.74
2023-09-23T17:24:11.340Z,39.74
2023-09-23T17:26:40.707Z,40.01
2023-09-23T17:29:12.185Z,40.24
2023-09-23T17:31:40.277Z,39.69
2023-09-23T17:34:08.501Z,39.87
2023-09-23T17:36:36.539Z,39.42
2023-09-23T17:39:05.107Z,39.71
2023-09-23T17:41:34.070Z,39.92
2023-09-23T17:44:03.562Z,39.74
2023-09-23T17:46:31.593Z,40.02
2023-09-23T17:48:59.732Z,40.01
2023-09-23T17:51:27.597Z,40.22
2023-09-23T17:53:55.433Z,40.05
2023-09-23T17:56:25.666Z,40.08
2023-09-23T17:58:53.688Z,40.06
2023-09-23T18:01:23.390Z,40.16
2023-09-23T18:03:51.944Z,40.00
2023-09-23T18:06:20.175Z,40.73
2023-09-23T18:08:48.122Z,40.49
2023-09-23T18:11:16.058Z,41.05
2023-09-23T18:13:43.951Z,40.83
2023-09-23T18:16:11.865Z,40.75
2023-09-23T18:18:44.522Z,40.91
2023-09-23T18:21:12.180Z,41.67
2023-09-23T18:23:40.136Z,41.06
2023-09-23T18:26:08.185Z,40.90
2023-09-23T18:28:36.087Z,40.92
2023-09-23T18:31:04.251Z,40.96
2023-09-23T18:33:32.387Z,41.05
2023-09-23T18:36:01.799Z,41.33
2023-09-23T18:38:30.070Z,41.03
2023-09-23T18:40:58.055Z,41.20
2023-09-23T18:43:25.915Z,41.57
2023-09-23T18:45:54.378Z,41.70
2023-09-23T18:48:27.935Z,41.64
2023-09-23T18:50:58.432Z,41.50
2023-09-23T18:53:27.894Z,41.65
2023-09-23T18:55:56.222Z,41.75
2023-09-23T18:58:24.059Z,41.78
2023-09-23T19:00:52.087Z,41.57
2023-09-23T19:03:20.340Z,41.69
2023-09-23T19:05:49.414Z,41.80
2023-09-23T19:08:17.721Z,42.16
2023-09-23T19:10:48.380Z,42.35
2023-09-23T19:13:16.281Z,41.79
2023-09-23T19:15:48.898Z,41.59
2023-09-23T19:18:17.217Z,41.85
2023-09-23T19:20:45.266Z,41.92
2023-09-23T19:23:15.464Z,41.96
2023-09-23T19:25:43.477Z,41.91
2023-09-23T19:28:12.836Z,42.47
2023-09-23T19:30:40.723Z,42.37
2023-09-23T19:33:08.888Z,42.26
2023-09-23T19:35:37.994Z,41.96
2023-09-23T19:38:08.025Z,42.39
2023-09-23T19:40:39.077Z,42.59
2023-09-23T19:43:07.275Z,42.28
2023-09-23T19:45:36.934Z,42.76
2023-09-23T19:48:05.485Z,42.81
2023-09-23T19:50:35.563Z,42.82
2023-09-23T19:53:03.685Z,42.86
2023-09-23T19:55:31.549Z,42.55
2023-09-23T19:57:59.524Z,42.77
2023-09-23T20:00:29.247Z,42.63
2023-09-23T20:02:58.864Z,42.68
2023-09-23T20:05:27.135Z,42.70
2023-09-23T20:07:55.313Z,42.93
2023-09-23T20:10:23.250Z,42.62
2023-09-23T20:12:51.602Z,42.84
2023-09-23T20:15:19.673Z,42.93
2023-09-23T20:17:48.453Z,42.91
2023-09-23T20:20:18.777Z,43.11
2023-09-23T20:22:46.732Z,43.11
2023-09-23T20:25:15.766Z,43.54
2023-09-23T20:27:45.427Z,43.28
2023-09-23T20:30:15.504Z,43.46
2023-09-23T20:32:44.101Z,43.69
2023-09-23T20:35:12.822Z,43.27
2023-09-23T20:37:43.417Z,43.40
2023-09-23T20:40:14.274Z,43.57
2023-09-23T20:42:43.098Z,43.86
2023-09-23T20:45:11.969Z,43.24
2023-09-23T20:47:41.194Z,43.54
2023-09-23T20:50:10.945Z,43.42
2023-09-23T20:52:39.650Z,43.50
2023-09-23T20:55:10.226Z,43.67
2023-09-23T20:57:38.195Z,43.38
2023-09-23T21:00:11.388Z,43.87
2023-09-23T21:02:39.726Z,43.30
2023-09-23T21:05:08.688Z,43.41
2023-09-23T21:07:36.607Z,43.38
2023-09-23T21:10:04.637Z,43.69
2023-09-23T21:12:33.963Z,43.43
2023-09-23T21:15:01.987Z,43.74
2023-09-23T21:17:32.408Z,43.82
2023-09-23T21:20:00.420Z,43.54
2023-09-23T21:22:28.781Z,43.59
2023-09-23T21:24:56.665Z,44.00
2023-09-23T21:27:24.754Z,43.85
2023-09-23T21:29:54.118Z,43.94
2023-09-23T21:32:22.506Z,43.61
2023-09-23T21:34:50.449Z,43.77
2023-09-23T21:37:18.508Z,43.55
2023-09-23T21:39:46.401Z,43.58
2023-09-23T21:42:14.285Z,43.79
2023-09-23T21:44:43.378Z,43.87
2023-09-23T21:47:16.643Z,44.04
2023-09-23T21:49:46.212Z,44.25
2023-09-23T21:52:14.773Z,44.26
2023-09-23T21:54:42.844Z,43.85
2023-09-23T21:57:11.350Z,43.87
2023-09-23T21:59:40.076Z,44.12
2023-09-23T22:02:09.488Z,44.34
2023-09-23T22:04:38.865Z,44.27
2023-09-23T22:07:06.774Z,44.59
2023-09-23T22:09:34.733Z,44.85
2023-09-23T22:12:02.772Z,44.19
2023-09-23T22:14:33.514Z,44.48
2023-09-23T22:17:01.634Z,44.38
2023-09-23T22:19:30.533Z,44.34
2023-09-23T22:22:01.890Z,44.61
2023-09-23T22:24:29.893Z,44.06
2023-09-23T22:26:57.834Z,44.12
2023-09-23T22:29:26.037Z,44.51
2023-09-23T22:31:53.969Z,44.55
2023-09-23T22:34:22.253Z,44.57
2023-09-23T22:36:50.052Z,44.29
2023-09-23T22:39:19.325Z,44.36
2023-09-23T22:41:48.278Z,44.19
2023-09-23T22:44:16.410Z,44.10
2023-09-23T22:46:45.964Z,44.29
2023-09-23T22:49:16.747Z,44.43
2023-09-23T22:51:44.734Z,44.18
2023-09-23T22:54:13.084Z,44.34
2023-09-23T22:56:43.163Z,44.19
2023-09-23T22:59:11.743Z,44.64
2023-09-23T23:01:41.807Z,44.61
2023-09-23T23:04:09.775Z,44.76
2023-09-23T23:06:38.859Z,44.29
2023-09-23T23:09:07.110Z,44.44
2023-09-23T23:11:35.016Z,44.60
2023-09-23T23:14:07.440Z,44.35
2023-09-23T23:16:38.863Z,44.44
2023-09-23T23:19:07.617Z,44.69
2023-09-23T23:21:35.601Z,44.58
2023-09-23T23:24:05.035Z,44.40
2023-09-23T23:26:32.880Z,44.06
2023-09-23T23:29:00.840Z,44.43
2023-09-23T23:31:30.167Z,44.33
2023-09-23T23:33:58.073Z,44.36
2023-09-23T23:36:26.043Z,44.91
2023-09-23T23:38:54.679Z,44.75
2023-09-23T23:41:24.393Z,44.82
2023-09-23T23:43:52.377Z,44.72
2023-09-23T23:46:20.573Z,45.00
2023-09-23T23:48:50.093Z,44.81
2023-09-23T23:51:17.935Z,44.38
2023-09-23T23:53:46.131Z,44.71
2023-09-23T23:56:14.482Z,44.63
2023-09-23T23:58:42.428Z,44.68
