createdAt,value
2023-04-02T00:02:26.104Z,82.06
2023-04-02T00:05:31.570Z,82.40
2023-04-02T00:08:40.763Z,82.29
2023-04-02T00:11:48.777Z,82.65
2023-04-02T00:14:55.014Z,82.32
2023-04-02T00:17:58.758Z,82.88
2023-04-02T00:21:16.386Z,82.52
2023-04-02T00:24:21.933Z,83.65
2023-04-02T00:27:24.416Z,83.29
2023-04-02T00:30:26.922Z,83.94
2023-04-02T00:33:31.662Z,83.71
2023-04-02T00:36:35.157Z,84.10
2023-04-02T00:39:41.546Z,84.41
2023-04-02T00:42:44.765Z,84.91
2023-04-02T00:45:51.100Z,84.81
2023-04-02T00:49:10.824Z,86.62
2023-04-02T00:52:25.621Z,85.95
2023-04-02T00:55:36.496Z,86.02
2023-04-02T00:58:40.490Z,86.78
2023-04-02T01:01:43.912Z,86.19
2023-04-02T01:05:02.401Z,85.98
2023-04-02T01:08:31.662Z,85.84
2023-04-02T01:11:56.489Z,85.62
2023-04-02T01:15:16.285Z,86.15
2023-04-02T01:18:31.183Z,86.21
2023-04-02T01:21:45.949Z,85.46
2023-04-02T01:24:49.112Z,84.98
2023-04-02T01:27:58.892Z,84.94
2023-04-02T01:31:03.592Z,84.63
2023-04-02T01:34:09.367Z,85.25
2023-04-02T01:37:36.721Z,84.67
2023-04-02T01:40:50.984Z,86.05
2023-04-02T01:44:01.996Z,85.21
2023-04-02T01:47:11.212Z,85.39
2023-04-02T01:50:19.419Z,84.65
2023-04-02T01:53:24.566Z,83.90
2023-04-02T01:56:28.671Z,83.69
2023-04-02T01:59:33.209Z,83.42
2023-04-02T02:02:36.307Z,83.39
2023-04-02T02:05:39.198Z,83.80
2023-04-02T02:08:47.909Z,83.56
2023-04-02T02:11:51.344Z,83.58
2023-04-02T02:14:53.560Z,82.62
2023-04-02T02:18:01.262Z,83.09
2023-04-02T02:21:06.666Z,82.06
2023-04-02T02:24:28.866Z,82.80
2023-04-02T02:27:30.941Z,82.62
2023-04-02T02:31:02.677Z,82.46
2023-04-02T02:34:12.565Z,81.55
2023-04-02T02:37:23.989Z,81.71
2023-04-02T02:40:40.874Z,81.73
2023-04-02T02:43:53.369Z,81.55
2023-04-02T02:47:04.790Z,81.29
2023-04-02T02:50:13.958Z,82.78
2023-04-02T02:53:22.690Z,83.24
2023-04-02T02:56:27.947Z,82.12
2023-04-02T02:59:31.279Z,82.78
2023-04-02T03:02:37.682Z,82.82
2023-04-02T03:05:41.706Z,83.99
2023-04-02T03:08:52.162Z,83.94
2023-04-02T03:12:18.366Z,83.91
2023-04-02T03:15:36.619Z,83.61
2023-04-02T03:18:53.381Z,84.27
2023-04-02T03:22:07.608Z,84.81
2023-04-02T03:25:32.615Z,85.00
2023-04-02T03:28:41.222Z,85.64
2023-04-02T03:32:12.582Z,84.90
2023-04-02T03:35:26.315Z,84.86
2023-04-02T03:38:31.542Z,84.84
2023-04-02T03:41:44.951Z,84.21
2023-04-02T03:45:01.673Z,82.87
2023-04-02T03:48:13.150Z,82.78
2023-04-02T03:51:21.498Z,83.35
2023-04-02T03:54:24.047Z,84.12
2023-04-02T03:57:33.117Z,83.38
2023-04-02T04:01:03.475Z,83.19
2023-04-02T04:04:12.446Z,82.83
2023-04-02T04:07:22.628Z,81.86
2023-04-02T04:10:27.547Z,81.80
2023-04-02T04:13:39.465Z,80.65
2023-04-02T04:16:53.538Z,80.88
2023-04-02T04:20:14.982Z,80.58
2023-04-02T04:23:30.235Z,80.33
2023-04-02T04:26:43.558Z,80.50
2023-04-02T04:29:56.185Z,79.90
2023-04-02T04:33:03.879Z,79.85
2023-04-02T04:36:21.522Z,79.77
2023-04-02T04:39:39.220Z,79.99
2023-04-02T04:42:44.189Z,80.76
2023-04-02T04:45:55.741Z,81.59
2023-04-02T04:49:16.987Z,81.71
2023-04-02T04:52:23.948Z,83.20
2023-04-02T04:55:37.756Z,84.82
2023-04-02T04:58:51.746Z,83.59
2023-04-02T05:02:11.639Z,83.64
2023-04-02T05:05:21.704Z,84.16
2023-04-02T05:08:33.587Z,84.79
2023-04-02T05:11:51.057Z,84.76
2023-04-02T05:15:12.447Z,85.43
2023-04-02T05:18:37.389Z,84.62
2023-04-02T05:22:00.108Z,83.75
2023-04-02T05:25:27.392Z,84.03
2023-04-02T05:28:50.535Z,84.65
2023-04-02T05:32:06.593Z,84.82
2023-04-02T05:35:16.821Z,83.73
2023-04-02T05:38:27.816Z,82.25
2023-04-02T05:41:46.041Z,81.45
2023-04-02T05:45:13.733Z,81.39
2023-04-02T05:48:21.432Z,80.56
2023-04-02T05:51:52.660Z,80.09
2023-04-02T05:55:04.705Z,79.52
2023-04-02T05:58:35.265Z,78.17
2023-04-02T06:01:47.356Z,78.50
2023-04-02T06:04:58.587Z,77.82
2023-04-02T06:08:11.235Z,76.52
2023-04-02T06:11:21.853Z,76.79
2023-04-02T06:14:24.546Z,77.29
2023-04-02T06:17:27.536Z,76.16
2023-04-02T06:20:32.585Z,77.03
2023-04-02T06:23:43.366Z,77.00
2023-04-02T06:26:53.239Z,76.85
2023-04-02T06:30:02.585Z,76.62
2023-04-02T06:33:05.684Z,75.54
2023-04-02T06:36:09.570Z,76.32
2023-04-02T06:39:18.730Z,75.70
2023-04-02T06:42:28.377Z,75.08
2023-04-02T06:45:41.415Z,74.82
2023-04-02T06:48:47.129Z,74.22
2023-04-02T06:51:53.254Z,74.17
2023-04-02T06:54:56.067Z,74.48
2023-04-02T06:57:58.508Z,74.20
2023-04-02T07:01:02.411Z,72.96
2023-04-02T07:04:06.229Z,73.90
2023-04-02T07:07:09.109Z,73.25
2023-04-02T07:10:12.668Z,71.91
2023-04-02T07:13:17.396Z,72.52
2023-04-02T07:16:25.415Z,72.16
2023-04-02T07:19:28.349Z,72.18
2023-04-02T07:22:30.815Z,72.38
2023-04-02T07:25:34.435Z,71.92
2023-04-02T07:28:36.863Z,71.60
2023-04-02T07:31:40.888Z,71.65
2023-04-02T07:34:43.225Z,72.23
2023-04-02T07:37:45.726Z,70.62
2023-04-02T07:40:47.979Z,70.73
2023-04-02T07:43:51.167Z,69.74
2023-04-02T07:46:54.165Z,69.55
2023-04-02T07:49:57.796Z,68.84
2023-04-02T07:53:01.004Z,69.08
2023-04-02T07:56:04.661Z,69.74
2023-04-02T07:59:06.910Z,69.82
2023-04-02T08:02:20.667Z,68.14
2023-04-02T08:05:23.136Z,67.07
2023-04-02T08:08:26.284Z,67.17
2023-04-02T08:11:30.562Z,66.58
2023-04-02T08:14:33.881Z,66.20
2023-04-02T08:17:36.297Z,66.47
2023-04-02T08:20:38.537Z,66.79
2023-04-02T08:23:41.249Z,65.50
2023-04-02T08:26:45.407Z,65.54
2023-04-02T08:29:48.069Z,64.69
2023-04-02T08:32:50.307Z,65.01
2023-04-02T08:35:53.101Z,64.03
2023-04-02T08:38:55.255Z,62.72
2023-04-02T08:42:23.394Z,63.44
2023-04-02T08:45:57.045Z,64.08
2023-04-02T08:49:03.715Z,62.63
2023-04-02T08:52:05.877Z,63.37
2023-04-02T08:55:30.531Z,62.82
2023-04-02T08:58:42.348Z,63.98
2023-04-02T09:02:12.017Z,63.63
2023-04-02T09:05:23.372Z,62.17
2023-04-02T09:08:27.409Z,62.29
2023-04-02T09:11:51.794Z,60.72
2023-04-02T09:14:59.931Z,59.40
2023-04-02T09:18:32.475Z,60.52
2023-04-02T09:21:43.901Z,59.83
2023-04-02T09:24:54.764Z,60.75
2023-04-02T09:28:01.371Z,57.78
2023-04-02T09:31:16.972Z,57.10
2023-04-02T09:34:31.681Z,58.40
2023-04-02T09:37:33.899Z,58.39
2023-04-02T09:40:49.875Z,58.78
2023-04-02T09:44:12.176Z,58.48
2023-04-02T09:47:26.283Z,58.01
2023-04-02T09:50:33.093Z,59.10
2023-04-02T09:53:42.424Z,59.93
2023-04-02T09:57:05.821Z,60.08
2023-04-02T10:00:30.538Z,61.53
2023-04-02T10:03:35.343Z,61.35
2023-04-02T10:06:49.283Z,61.22
2023-04-02T10:10:01.646Z,62.76
2023-04-02T10:13:08.982Z,62.86
2023-04-02T10:16:37.492Z,63.08
2023-04-02T10:19:43.996Z,64.64
2023-04-02T10:22:46.829Z,63.54
2023-04-02T10:26:15.569Z,63.94
2023-04-02T10:29:29.817Z,63.77
2023-04-02T10:32:45.966Z,64.08
2023-04-02T10:35:54.788Z,63.74
2023-04-02T10:39:08.520Z,64.05
2023-04-02T10:42:37.270Z,63.84
2023-04-02T10:45:39.364Z,63.98
2023-04-02T10:49:04.399Z,64.83
2023-04-02T10:52:21.117Z,63.94
2023-04-02T10:55:32.140Z,63.59
2023-04-02T10:58:37.453Z,62.47
2023-04-02T11:01:43.252Z,61.58
2023-04-02T11:04:46.968Z,62.45
2023-04-02T11:07:55.763Z,63.68
2023-04-02T11:11:21.431Z,63.69
2023-04-02T11:14:26.721Z,63.27
2023-04-02T11:17:29.220Z,62.03
2023-04-02T11:21:42.191Z,59.42
2023-04-02T11:24:52.736Z,56.76
2023-04-02T11:28:29.292Z,56.56
2023-04-02T11:31:31.554Z,58.25
2023-04-02T11:35:03.004Z,58.11
2023-04-02T11:38:11.297Z,58.42
2023-04-02T11:41:13.711Z,60.35
2023-04-02T11:44:24.163Z,57.92
2023-04-02T11:47:28.245Z,57.85
2023-04-02T11:50:39.318Z,57.01
2023-04-02T11:53:42.798Z,56.61
2023-04-02T11:56:56.399Z,53.47
2023-04-02T12:00:19.439Z,53.47
2023-04-02T12:03:52.978Z,53.57
2023-04-02T12:07:10.760Z,53.55
2023-04-02T12:10:22.748Z,53.71
2023-04-02T12:13:40.032Z,54.69
2023-04-02T12:16:42.652Z,52.58
2023-04-02T12:19:55.065Z,51.53
2023-04-02T12:22:58.461Z,52.16
2023-04-02T12:26:03.442Z,50.74
2023-04-02T12:29:27.040Z,51.05
2023-04-02T12:32:31.022Z,50.24
2023-04-02T12:35:36.414Z,50.60
2023-04-02T12:38:52.379Z,52.22
2023-04-02T12:41:55.806Z,52.04
2023-04-02T12:44:58.439Z,52.72
2023-04-02T12:48:06.093Z,52.46
2023-04-02T12:51:10.590Z,53.23
2023-04-02T12:54:17.496Z,52.48
2023-04-02T12:57:40.355Z,51.29
2023-04-02T13:00:43.061Z,52.13
2023-04-02T13:04:12.148Z,50.01
2023-04-02T13:07:18.454Z,49.13
2023-04-02T13:10:26.566Z,49.47
2023-04-02T13:13:34.414Z,48.33
2023-04-02T13:16:39.809Z,48.81
2023-04-02T13:19:42.356Z,49.01
2023-04-02T13:22:44.485Z,48.75
2023-04-02T13:25:46.907Z,50.22
2023-04-02T13:29:03.222Z,49.61
2023-04-02T13:32:11.361Z,49.93
2023-04-02T13:35:13.541Z,50.64
2023-04-02T13:38:15.990Z,51.30
2023-04-02T13:41:24.539Z,51.68
2023-04-02T13:44:29.876Z,51.35
2023-04-02T13:47:32.210Z,53.34
2023-04-02T13:50:36.114Z,51.51
2023-04-02T13:53:39.071Z,50.94
2023-04-02T13:56:41.745Z,51.00
2023-04-02T13:59:43.972Z,51.07
2023-04-02T14:02:53.380Z,51.54
2023-04-02T14:06:23.500Z,52.28
2023-04-02T14:09:53.038Z,53.50
2023-04-02T14:13:09.140Z,53.50
2023-04-02T14:16:18.116Z,53.13
2023-04-02T14:19:21.025Z,50.36
2023-04-02T14:22:44.508Z,52.14
2023-04-02T14:26:30.202Z,54.12
2023-04-02T14:29:45.404Z,54.14
2023-04-02T14:33:09.623Z,55.22
2023-04-02T14:36:39.692Z,55.55
2023-04-02T14:39:45.318Z,55.54
2023-04-02T14:42:57.230Z,56.55
2023-04-02T14:46:02.236Z,56.95
2023-04-02T14:49:33.824Z,56.51
2023-04-02T14:52:37.490Z,56.99
2023-04-02T14:55:43.910Z,57.81
2023-04-02T14:58:52.482Z,59.36
2023-04-02T15:02:02.286Z,60.33
2023-04-02T15:05:28.039Z,62.54
2023-04-02T15:08:48.294Z,62.83
2023-04-02T15:11:59.660Z,62.46
2023-04-02T15:15:22.206Z,64.19
2023-04-02T15:18:29.980Z,65.70
2023-04-02T15:21:49.858Z,64.57
2023-04-02T15:25:22.256Z,67.97
2023-04-02T15:28:41.925Z,74.99
2023-04-02T15:31:46.729Z,80.47
2023-04-02T15:35:27.958Z,82.01
2023-04-02T15:38:56.326Z,87.66
2023-04-02T15:42:14.967Z,89.49
2023-04-02T15:45:27.241Z,92.07
2023-04-02T15:48:57.366Z,91.53
2023-04-02T15:52:25.333Z,97.18
2023-04-02T15:55:45.414Z,99.68
2023-04-02T15:59:06.787Z,100.00
2023-04-02T16:02:31.570Z,100.00
2023-04-02T16:05:40.023Z,100.00
2023-04-02T16:08:44.878Z,100.00
2023-04-02T16:11:55.359Z,100.00
2023-04-02T16:15:18.089Z,100.00
2023-04-02T16:18:32.990Z,100.00
2023-04-02T16:21:43.385Z,100.00
2023-04-02T16:24:49.913Z,100.00
2023-04-02T16:27:52.222Z,100.00
2023-04-02T16:31:19.038Z,100.00
2023-04-02T16:34:51.046Z,100.00
2023-04-02T16:38:07.866Z,100.00
2023-04-02T16:41:35.225Z,100.00
2023-04-02T16:44:40.584Z,100.00
2023-04-02T16:47:51.496Z,100.00
2023-04-02T16:51:23.274Z,100.00
2023-04-02T16:54:34.781Z,100.00
2023-04-02T16:58:09.423Z,100.00
2023-04-02T17:01:14.386Z,100.00
2023-04-02T17:04:45.133Z,100.00
2023-04-02T17:08:10.054Z,96.37
2023-04-02T17:11:29.977Z,99.62
2023-04-02T17:14:43.910Z,89.65
2023-04-02T17:17:46.350Z,97.50
2023-04-02T17:20:48.817Z,100.00
2023-04-02T17:23:56.645Z,100.00
2023-04-02T17:27:25.552Z,100.00
2023-04-02T17:30:49.354Z,94.52
2023-04-02T17:33:51.540Z,94.43
2023-04-02T17:36:53.859Z,94.40
2023-04-02T17:40:30.212Z,90.38
2023-04-02T17:44:01.795Z,92.44
2023-04-02T17:47:09.807Z,91.33
2023-04-02T17:50:12.208Z,87.75
2023-04-02T17:53:23.489Z,81.26
2023-04-02T17:56:55.606Z,83.93
2023-04-02T18:00:16.792Z,81.29
2023-04-02T18:04:01.626Z,79.79
2023-04-02T18:07:13.222Z,80.53
2023-04-02T18:10:36.571Z,81.13
2023-04-02T18:14:00.039Z,79.53
2023-04-02T18:17:27.115Z,81.06
2023-04-02T18:20:39.432Z,79.28
2023-04-02T18:23:54.373Z,79.86
2023-04-02T18:27:27.723Z,76.54
2023-04-02T18:30:46.999Z,79.22
2023-04-02T18:33:55.325Z,78.65
2023-04-02T18:37:16.345Z,76.95
2023-04-02T18:40:36.596Z,77.71
2023-04-02T18:44:20.419Z,77.55
2023-04-02T18:47:30.717Z,75.01
2023-04-02T18:50:39.380Z,72.70
2023-04-02T18:53:43.107Z,74.82
2023-04-02T18:56:45.632Z,74.43
2023-04-02T19:00:00.263Z,72.48
2023-04-02T19:03:31.572Z,74.18
2023-04-02T19:06:44.800Z,74.56
2023-04-02T19:09:50.479Z,74.47
2023-04-02T19:12:52.736Z,74.74
2023-04-02T19:16:25.069Z,72.54
2023-04-02T19:19:38.349Z,71.46
2023-04-02T19:23:03.894Z,70.25
2023-04-02T19:26:08.753Z,72.62
2023-04-02T19:29:22.613Z,72.42
2023-04-02T19:32:40.941Z,71.92
2023-04-02T19:35:53.733Z,72.22
2023-04-02T19:39:41.279Z,74.17
2023-04-02T19:42:46.896Z,75.20
2023-04-02T19:45:49.775Z,74.37
2023-04-02T19:49:03.508Z,75.73
2023-04-02T19:52:05.898Z,75.75
2023-04-02T19:55:08.812Z,74.79
2023-04-02T19:58:32.346Z,73.57
2023-04-02T20:01:35.240Z,74.26
2023-04-02T20:04:37.880Z,73.76
2023-04-02T20:07:40.279Z,75.65
2023-04-02T20:10:43.130Z,75.92
2023-04-02T20:13:45.299Z,77.40
2023-04-02T20:16:47.774Z,76.41
2023-04-02T20:19:49.899Z,76.71
2023-04-02T20:22:52.401Z,77.12
2023-04-02T20:25:57.153Z,76.50
2023-04-02T20:28:59.585Z,75.79
2023-04-02T20:32:01.982Z,77.20
2023-04-02T20:35:04.885Z,75.78
2023-04-02T20:38:08.242Z,76.74
2023-04-02T20:41:10.898Z,74.20
2023-04-02T20:44:13.554Z,75.83
2023-04-02T20:47:16.301Z,77.25
2023-04-02T20:50:18.473Z,73.49
2023-04-02T20:53:20.960Z,74.50
2023-04-02T20:56:26.678Z,75.95
2023-04-02T20:59:29.140Z,79.28
2023-04-02T21:02:31.441Z,78.67
2023-04-02T21:05:33.987Z,76.60
2023-04-02T21:08:36.942Z,76.01
2023-04-02T21:11:39.530Z,74.62
2023-04-02T21:14:41.701Z,73.91
2023-04-02T21:17:44.777Z,72.81
2023-04-02T21:20:56.261Z,72.36
2023-04-02T21:24:01.040Z,73.40
2023-04-02T21:27:03.244Z,75.87
2023-04-02T21:30:06.388Z,74.65
2023-04-02T21:33:08.558Z,74.45
2023-04-02T21:36:13.440Z,75.88
2023-04-02T21:39:23.185Z,76.05
2023-04-02T21:42:26.185Z,75.93
2023-04-02T21:45:28.385Z,75.66
2023-04-02T21:48:31.765Z,74.32
2023-04-02T21:51:35.815Z,75.85
2023-04-02T21:54:38.175Z,75.86
2023-04-02T21:57:40.470Z,73.47
2023-04-02T22:00:42.993Z,73.89
2023-04-02T22:03:45.900Z,71.80
2023-04-02T22:06:48.912Z,71.93
2023-04-02T22:09:51.377Z,72.72
2023-04-02T22:12:54.002Z,74.19
2023-04-02T22:16:04.938Z,72.31
2023-04-02T22:19:11.664Z,71.61
2023-04-02T22:22:14.046Z,71.84
2023-04-02T22:25:16.236Z,72.99
2023-04-02T22:28:18.913Z,73.02
2023-04-02T22:31:24.220Z,73.21
2023-04-02T22:34:26.777Z,73.71
2023-04-02T22:37:29.033Z,73.78
2023-04-02T22:40:31.451Z,71.58
2023-04-02T22:43:34.330Z,73.12
2023-04-02T22:46:37.064Z,74.21
2023-04-02T22:49:39.311Z,75.24
2023-04-02T22:52:42.352Z,74.92
2023-04-02T22:55:44.542Z,72.67
2023-04-02T22:58:46.988Z,72.38
2023-04-02T23:01:49.249Z,71.29
2023-04-02T23:04:51.815Z,72.27
2023-04-02T23:07:54.045Z,72.62
2023-04-02T23:11:01.886Z,73.72
2023-04-02T23:14:04.017Z,72.43
2023-04-02T23:17:06.509Z,70.45
2023-04-02T23:20:10.962Z,69.02
2023-04-02T23:23:13.433Z,71.46
2023-04-02T23:26:19.389Z,70.10
2023-04-02T23:29:21.894Z,69.06
2023-04-02T23:32:24.535Z,71.77
2023-04-02T23:35:27.992Z,70.68
2023-04-02T23:38:30.218Z,71.34
2023-04-02T23:41:32.613Z,68.45
2023-04-02T23:44:34.765Z,69.94
2023-04-02T23:47:37.291Z,70.01
2023-04-02T23:50:39.500Z,69.96
2023-04-02T23:53:43.376Z,70.07
2023-04-02T23:56:45.618Z,67.73
2023-04-02T23:59:48.015Z,68.94
