createdAt,value
2022-10-18T00:00:07.933Z,1009.14
2022-10-18T00:00:17.922Z,1009.15
2022-10-18T00:00:27.939Z,1009.14
2022-10-18T00:00:37.931Z,1009.13
2022-10-18T00:00:47.933Z,1009.17
2022-10-18T00:00:57.974Z,1009.15
2022-10-18T00:01:07.916Z,1009.18
2022-10-18T00:01:17.925Z,1009.14
2022-10-18T00:01:27.934Z,1009.12
2022-10-18T00:01:38.066Z,1009.14
2022-10-18T00:01:48.655Z,1009.17
2022-10-18T00:01:58.616Z,1009.16
2022-10-18T00:02:08.701Z,1009.20
2022-10-18T00:02:17.953Z,1009.16
2022-10-18T00:02:27.973Z,1009.13
2022-10-18T00:02:37.917Z,1009.11
2022-10-18T00:02:47.924Z,1009.14
2022-10-18T00:02:57.927Z,1009.15
2022-10-18T00:03:07.909Z,1009.14
2022-10-18T00:03:17.927Z,1009.15
2022-10-18T00:03:28.020Z,1009.19
2022-10-18T00:03:37.972Z,1009.17
2022-10-18T00:03:47.928Z,1009.18
2022-10-18T00:03:57.924Z,1009.15
2022-10-18T00:04:07.906Z,1009.16
2022-10-18T00:04:17.993Z,1009.19
2022-10-18T00:04:27.905Z,1009.20
2022-10-18T00:04:38.581Z,1009.16
2022-10-18T00:04:47.908Z,1009.15
2022-10-18T00:04:57.922Z,1009.18
2022-10-18T00:05:07.990Z,1009.22
2022-10-18T00:05:17.933Z,1009.19
2022-10-18T00:05:27.894Z,1009.19
2022-10-18T00:05:37.915Z,1009.14
2022-10-18T00:05:47.901Z,1009.22
2022-10-18T00:05:57.913Z,1009.20
2022-10-18T00:06:07.908Z,1009.14
2022-10-18T00:06:17.906Z,1009.19
2022-10-18T00:06:27.893Z,1009.19
2022-10-18T00:06:41.143Z,1009.19
2022-10-18T00:06:47.914Z,1009.18
2022-10-18T00:06:57.901Z,1009.19
2022-10-18T00:07:07.920Z,1009.17
2022-10-18T00:07:17.895Z,1009.16
2022-10-18T00:07:28.277Z,1009.18
2022-10-18T00:07:37.893Z,1009.16
2022-10-18T00:07:47.897Z,1009.15
2022-10-18T00:07:57.888Z,1009.13
2022-10-18T00:08:07.892Z,1009.10
2022-10-18T00:08:17.903Z,1009.15
2022-10-18T00:08:27.899Z,1009.16
2022-10-18T00:08:37.886Z,1009.14
2022-10-18T00:08:47.883Z,1009.16
2022-10-18T00:08:57.891Z,1009.17
2022-10-18T00:09:07.886Z,1009.17
2022-10-18T00:09:18.029Z,1009.15
2022-10-18T00:09:27.932Z,1009.12
2022-10-18T00:09:37.895Z,1009.15
2022-10-18T00:09:47.883Z,1009.15
2022-10-18T00:09:57.894Z,1009.14
2022-10-18T00:10:07.877Z,1009.16
2022-10-18T00:10:17.879Z,1009.15
2022-10-18T00:10:27.879Z,1009.19
2022-10-18T00:10:37.883Z,1009.14
2022-10-18T00:10:47.880Z,1009.13
2022-10-18T00:10:57.880Z,1009.20
2022-10-18T00:11:07.877Z,1009.17
2022-10-18T00:11:18.600Z,1009.17
2022-10-18T00:11:28.020Z,1009.19
2022-10-18T00:11:37.949Z,1009.22
2022-10-18T00:11:47.874Z,1009.16
2022-10-18T00:11:57.870Z,1009.22
2022-10-18T00:12:07.876Z,1009.20
2022-10-18T00:12:17.880Z,1009.19
2022-10-18T00:12:27.874Z,1009.19
2022-10-18T00:12:37.945Z,1009.26
2022-10-18T00:12:47.894Z,1009.25
2022-10-18T00:12:57.869Z,1009.22
2022-10-18T00:13:07.866Z,1009.19
2022-10-18T00:13:17.863Z,1009.23
2022-10-18T00:13:27.952Z,1009.22
2022-10-18T00:13:37.911Z,1009.21
2022-10-18T00:13:47.908Z,1009.26
2022-10-18T00:13:57.877Z,1009.22
2022-10-18T00:14:07.875Z,1009.29
2022-10-18T00:14:18.584Z,1009.28
2022-10-18T00:14:27.858Z,1009.29
2022-10-18T00:14:38.130Z,1009.32
2022-10-18T00:14:47.959Z,1009.26
2022-10-18T00:14:57.862Z,1009.26
2022-10-18T00:15:07.884Z,1009.27
2022-10-18T00:15:17.870Z,1009.27
2022-10-18T00:15:27.900Z,1009.32
2022-10-18T00:15:37.877Z,1009.29
2022-10-18T00:15:47.859Z,1009.32
2022-10-18T00:15:57.882Z,1009.30
2022-10-18T00:16:07.884Z,1009.31
2022-10-18T00:16:17.863Z,1009.29
2022-10-18T00:16:27.845Z,1009.30
2022-10-18T00:16:37.871Z,1009.33
2022-10-18T00:16:47.844Z,1009.31
2022-10-18T00:16:57.857Z,1009.35
2022-10-18T00:17:07.845Z,1009.29
2022-10-18T00:17:17.845Z,1009.30
2022-10-18T00:17:29.034Z,1009.33
2022-10-18T00:17:37.942Z,1009.27
2022-10-18T00:17:47.842Z,1009.32
2022-10-18T00:17:57.854Z,1009.32
2022-10-18T00:18:07.861Z,1009.35
2022-10-18T00:18:17.848Z,1009.30
2022-10-18T00:18:27.864Z,1009.28
2022-10-18T00:18:37.912Z,1009.32
2022-10-18T00:18:47.836Z,1009.35
2022-10-18T00:18:57.870Z,1009.32
2022-10-18T00:19:07.837Z,1009.31
2022-10-18T00:19:17.857Z,1009.34
2022-10-18T00:19:29.331Z,1009.33
2022-10-18T00:19:37.836Z,1009.31
2022-10-18T00:19:47.941Z,1009.29
2022-10-18T00:19:57.836Z,1009.31
2022-10-18T00:20:07.829Z,1009.29
2022-10-18T00:20:17.843Z,1009.31
2022-10-18T00:20:27.835Z,1009.29
2022-10-18T00:20:37.830Z,1009.31
2022-10-18T00:20:47.846Z,1009.34
2022-10-18T00:20:57.848Z,1009.29
2022-10-18T00:21:07.834Z,1009.32
2022-10-18T00:21:17.852Z,1009.27
2022-10-18T00:21:28.598Z,1009.28
2022-10-18T00:21:38.005Z,1009.29
2022-10-18T00:21:47.906Z,1009.28
2022-10-18T00:21:58.603Z,1009.29
2022-10-18T00:22:07.834Z,1009.32
2022-10-18T00:22:17.832Z,1009.32
2022-10-18T00:22:28.874Z,1009.30
2022-10-18T00:22:38.633Z,1009.27
2022-10-18T00:22:48.602Z,1009.29
2022-10-18T00:22:57.828Z,1009.34
2022-10-18T00:23:08.615Z,1009.30
2022-10-18T00:23:17.823Z,1009.24
2022-10-18T00:23:27.914Z,1009.27
2022-10-18T00:23:37.840Z,1009.32
2022-10-18T00:23:48.588Z,1009.34
2022-10-18T00:23:57.899Z,1009.33
2022-10-18T00:24:07.909Z,1009.30
2022-10-18T00:24:17.817Z,1009.26
2022-10-18T00:24:27.900Z,1009.25
2022-10-18T00:24:37.824Z,1009.26
2022-10-18T00:24:47.812Z,1009.27
2022-10-18T00:24:57.914Z,1009.26
2022-10-18T00:25:07.835Z,1009.23
2022-10-18T00:25:18.593Z,1009.30
2022-10-18T00:25:27.814Z,1009.28
2022-10-18T00:25:37.812Z,1009.28
2022-10-18T00:25:48.598Z,1009.27
2022-10-18T00:25:57.866Z,1009.25
2022-10-18T00:26:07.809Z,1009.26
2022-10-18T00:26:17.814Z,1009.26
2022-10-18T00:26:27.811Z,1009.32
2022-10-18T00:26:37.811Z,1009.29
2022-10-18T00:26:47.802Z,1009.28
2022-10-18T00:26:58.633Z,1009.31
2022-10-18T00:27:07.956Z,1009.31
2022-10-18T00:27:17.809Z,1009.27
2022-10-18T00:27:27.820Z,1009.24
2022-10-18T00:27:37.856Z,1009.31
2022-10-18T00:27:47.800Z,1009.28
2022-10-18T00:27:58.606Z,1009.27
2022-10-18T00:28:07.797Z,1009.28
2022-10-18T00:28:17.801Z,1009.25
2022-10-18T00:28:27.900Z,1009.28
2022-10-18T00:28:37.858Z,1009.29
2022-10-18T00:28:47.844Z,1009.32
2022-10-18T00:28:57.824Z,1009.26
2022-10-18T00:29:07.798Z,1009.27
2022-10-18T00:29:17.797Z,1009.27
2022-10-18T00:29:27.831Z,1009.34
2022-10-18T00:29:37.794Z,1009.33
2022-10-18T00:29:47.801Z,1009.31
2022-10-18T00:29:57.829Z,1009.27
2022-10-18T00:30:07.914Z,1009.31
2022-10-18T00:30:17.807Z,1009.38
2022-10-18T00:30:27.801Z,1009.32
2022-10-18T00:30:37.878Z,1009.37
2022-10-18T00:30:47.810Z,1009.30
2022-10-18T00:30:57.900Z,1009.36
2022-10-18T00:31:07.861Z,1009.37
2022-10-18T00:31:17.817Z,1009.37
2022-10-18T00:31:27.785Z,1009.31
2022-10-18T00:31:37.782Z,1009.33
2022-10-18T00:31:47.835Z,1009.34
2022-10-18T00:31:57.790Z,1009.34
2022-10-18T00:32:08.608Z,1009.34
2022-10-18T00:32:17.787Z,1009.30
2022-10-18T00:32:28.013Z,1009.36
2022-10-18T00:32:37.796Z,1009.27
2022-10-18T00:32:47.837Z,1009.38
2022-10-18T00:32:57.775Z,1009.33
2022-10-18T00:33:10.603Z,1009.35
2022-10-18T00:33:17.784Z,1009.36
2022-10-18T00:33:27.819Z,1009.37
2022-10-18T00:33:37.793Z,1009.37
2022-10-18T00:33:47.777Z,1009.35
2022-10-18T00:33:57.790Z,1009.34
2022-10-18T00:34:07.905Z,1009.35
2022-10-18T00:34:17.776Z,1009.36
2022-10-18T00:34:27.773Z,1009.41
2022-10-18T00:34:37.771Z,1009.38
2022-10-18T00:34:47.773Z,1009.38
2022-10-18T00:34:57.771Z,1009.38
2022-10-18T00:35:07.813Z,1009.41
2022-10-18T00:35:17.843Z,1009.36
2022-10-18T00:35:27.780Z,1009.40
2022-10-18T00:35:37.776Z,1009.39
2022-10-18T00:35:47.770Z,1009.43
2022-10-18T00:35:57.779Z,1009.36
2022-10-18T00:36:07.804Z,1009.37
2022-10-18T00:36:18.679Z,1009.38
2022-10-18T00:36:27.780Z,1009.39
2022-10-18T00:36:37.760Z,1009.39
2022-10-18T00:36:47.766Z,1009.40
2022-10-18T00:36:57.786Z,1009.40
2022-10-18T00:37:07.779Z,1009.45
2022-10-18T00:37:17.779Z,1009.42
2022-10-18T00:37:27.789Z,1009.38
2022-10-18T00:37:37.769Z,1009.38
2022-10-18T00:37:47.763Z,1009.43
2022-10-18T00:37:57.795Z,1009.42
2022-10-18T00:38:07.767Z,1009.37
2022-10-18T00:38:17.772Z,1009.43
2022-10-18T00:38:27.884Z,1009.44
2022-10-18T00:38:37.753Z,1009.44
2022-10-18T00:38:47.767Z,1009.42
2022-10-18T00:38:57.759Z,1009.39
2022-10-18T00:39:07.755Z,1009.40
2022-10-18T00:39:17.773Z,1009.37
2022-10-18T00:39:27.764Z,1009.36
2022-10-18T00:39:37.750Z,1009.40
2022-10-18T00:39:47.830Z,1009.38
2022-10-18T00:39:57.765Z,1009.39
2022-10-18T00:40:07.756Z,1009.39
2022-10-18T00:40:17.775Z,1009.39
2022-10-18T00:40:27.881Z,1009.34
2022-10-18T00:40:37.750Z,1009.36
2022-10-18T00:40:47.775Z,1009.38
2022-10-18T00:40:57.751Z,1009.36
2022-10-18T00:41:07.796Z,1009.34
2022-10-18T00:41:17.743Z,1009.38
2022-10-18T00:41:27.783Z,1009.38
2022-10-18T00:41:37.752Z,1009.37
2022-10-18T00:41:47.764Z,1009.37
2022-10-18T00:41:57.793Z,1009.34
2022-10-18T00:42:07.758Z,1009.34
2022-10-18T00:42:17.810Z,1009.31
2022-10-18T00:42:27.878Z,1009.34
2022-10-18T00:42:37.901Z,1009.33
2022-10-18T00:42:47.739Z,1009.35
2022-10-18T00:42:57.736Z,1009.33
2022-10-18T00:43:07.752Z,1009.28
2022-10-18T00:43:17.754Z,1009.33
2022-10-18T00:43:27.745Z,1009.34
2022-10-18T00:43:37.749Z,1009.32
2022-10-18T00:43:47.735Z,1009.37
2022-10-18T00:43:57.736Z,1009.37
2022-10-18T00:44:07.736Z,1009.35
2022-10-18T00:44:17.731Z,1009.35
2022-10-18T00:44:27.743Z,1009.30
2022-10-18T00:44:37.818Z,1009.32
2022-10-18T00:44:47.736Z,1009.34
2022-10-18T00:44:57.748Z,1009.31
2022-10-18T00:45:08.620Z,1009.34
2022-10-18T00:45:17.733Z,1009.33
2022-10-18T00:45:27.745Z,1009.34
2022-10-18T00:45:37.779Z,1009.33
2022-10-18T00:45:47.753Z,1009.36
2022-10-18T00:45:57.725Z,1009.30
2022-10-18T00:46:07.729Z,1009.32
2022-10-18T00:46:17.730Z,1009.31
2022-10-18T00:46:27.732Z,1009.32
2022-10-18T00:46:37.780Z,1009.34
2022-10-18T00:46:47.823Z,1009.28
2022-10-18T00:46:57.745Z,1009.33
2022-10-18T00:47:07.724Z,1009.34
2022-10-18T00:47:17.723Z,1009.33
2022-10-18T00:47:27.749Z,1009.31
2022-10-18T00:47:37.713Z,1009.28
2022-10-18T00:47:47.732Z,1009.31
2022-10-18T00:47:57.742Z,1009.35
2022-10-18T00:48:08.734Z,1009.31
2022-10-18T00:48:17.732Z,1009.32
2022-10-18T00:48:27.730Z,1009.31
2022-10-18T00:48:37.799Z,1009.33
2022-10-18T00:48:47.869Z,1009.30
2022-10-18T00:48:57.712Z,1009.30
2022-10-18T00:49:07.714Z,1009.30
2022-10-18T00:49:17.715Z,1009.32
2022-10-18T00:49:27.838Z,1009.30
2022-10-18T00:49:37.719Z,1009.31
2022-10-18T00:49:47.726Z,1009.33
2022-10-18T00:49:57.705Z,1009.33
2022-10-18T00:50:07.711Z,1009.28
2022-10-18T00:50:18.599Z,1009.28
2022-10-18T00:50:27.713Z,1009.32
2022-10-18T00:50:37.712Z,1009.29
2022-10-18T00:50:48.177Z,1009.27
2022-10-18T00:50:57.708Z,1009.27
2022-10-18T00:51:07.918Z,1009.31
2022-10-18T00:51:17.699Z,1009.35
2022-10-18T00:51:27.702Z,1009.30
2022-10-18T00:51:37.711Z,1009.32
2022-10-18T00:51:47.719Z,1009.31
2022-10-18T00:51:57.715Z,1009.25
2022-10-18T00:52:07.732Z,1009.26
2022-10-18T00:52:17.705Z,1009.27
2022-10-18T00:52:27.762Z,1009.28
2022-10-18T00:52:37.720Z,1009.22
2022-10-18T00:52:48.618Z,1009.28
2022-10-18T00:52:57.801Z,1009.29
2022-10-18T00:53:07.731Z,1009.25
2022-10-18T00:53:17.693Z,1009.27
2022-10-18T00:53:27.709Z,1009.27
2022-10-18T00:53:37.698Z,1009.28
2022-10-18T00:53:47.698Z,1009.29
2022-10-18T00:53:57.711Z,1009.24
2022-10-18T00:54:07.738Z,1009.25
2022-10-18T00:54:18.693Z,1009.29
2022-10-18T00:54:27.708Z,1009.26
2022-10-18T00:54:37.687Z,1009.27
2022-10-18T00:54:47.692Z,1009.26
2022-10-18T00:54:58.630Z,1009.26
2022-10-18T00:55:07.692Z,1009.19
2022-10-18T00:55:17.686Z,1009.26
2022-10-18T00:55:27.709Z,1009.24
2022-10-18T00:55:37.681Z,1009.24
2022-10-18T00:55:47.685Z,1009.19
2022-10-18T00:55:57.739Z,1009.22
2022-10-18T00:56:07.683Z,1009.19
2022-10-18T00:56:17.704Z,1009.25
2022-10-18T00:56:27.694Z,1009.25
2022-10-18T00:56:37.677Z,1009.23
2022-10-18T00:56:47.697Z,1009.28
2022-10-18T00:56:58.602Z,1009.24
2022-10-18T00:57:07.775Z,1009.25
2022-10-18T00:57:17.726Z,1009.25
2022-10-18T00:57:27.678Z,1009.24
2022-10-18T00:57:37.676Z,1009.26
2022-10-18T00:57:47.741Z,1009.25
2022-10-18T00:57:57.676Z,1009.26
2022-10-18T00:58:07.682Z,1009.25
2022-10-18T00:58:17.714Z,1009.27
2022-10-18T00:58:27.678Z,1009.22
2022-10-18T00:58:37.673Z,1009.23
2022-10-18T00:58:47.706Z,1009.22
2022-10-18T00:58:57.672Z,1009.28
2022-10-18T00:59:08.618Z,1009.24
2022-10-18T00:59:17.813Z,1009.26
2022-10-18T00:59:27.668Z,1009.26
2022-10-18T00:59:37.678Z,1009.26
2022-10-18T00:59:47.685Z,1009.30
2022-10-18T00:59:57.760Z,1009.23
2022-10-18T01:00:07.683Z,1009.29
2022-10-18T01:00:17.664Z,1009.24
2022-10-18T01:00:27.670Z,1009.24
2022-10-18T01:00:37.686Z,1009.26
2022-10-18T01:00:47.699Z,1009.24
2022-10-18T01:00:57.678Z,1009.23
2022-10-18T01:01:08.220Z,1009.22
2022-10-18T01:01:17.879Z,1009.24
2022-10-18T01:01:28.576Z,1009.27
2022-10-18T01:01:37.718Z,1009.24
2022-10-18T01:01:47.748Z,1009.21
2022-10-18T01:01:58.752Z,1009.20
2022-10-18T01:02:07.735Z,1009.24
2022-10-18T01:02:17.654Z,1009.21
2022-10-18T01:02:27.828Z,1009.27
2022-10-18T01:02:38.618Z,1009.25
2022-10-18T01:02:47.658Z,1009.25
2022-10-18T01:02:57.679Z,1009.26
2022-10-18T01:03:07.656Z,1009.23
2022-10-18T01:03:18.608Z,1009.21
2022-10-18T01:03:27.709Z,1009.24
2022-10-18T01:03:37.648Z,1009.25
2022-10-18T01:03:47.649Z,1009.22
2022-10-18T01:03:58.610Z,1009.21
2022-10-18T01:04:07.648Z,1009.22
2022-10-18T01:04:17.657Z,1009.27
2022-10-18T01:04:27.672Z,1009.24
2022-10-18T01:04:37.645Z,1009.25
2022-10-18T01:04:47.650Z,1009.24
2022-10-18T01:04:57.672Z,1009.25
2022-10-18T01:05:07.647Z,1009.23
2022-10-18T01:05:17.747Z,1009.23
2022-10-18T01:05:27.869Z,1009.23
2022-10-18T01:05:37.647Z,1009.24
2022-10-18T01:05:47.658Z,1009.24
2022-10-18T01:05:57.639Z,1009.25
2022-10-18T01:06:08.624Z,1009.23
2022-10-18T01:06:17.731Z,1009.27
2022-10-18T01:06:27.647Z,1009.24
2022-10-18T01:06:37.635Z,1009.21
2022-10-18T01:06:47.688Z,1009.23
2022-10-18T01:07:07.639Z,1009.23
2022-10-18T01:07:17.667Z,1009.15
2022-10-18T01:07:29.047Z,1009.19
2022-10-18T01:07:37.638Z,1009.19
2022-10-18T01:07:47.661Z,1009.21
2022-10-18T01:07:57.646Z,1009.21
2022-10-18T01:08:07.641Z,1009.21
2022-10-18T01:08:17.650Z,1009.24
2022-10-18T01:08:27.644Z,1009.20
2022-10-18T01:08:37.649Z,1009.21
2022-10-18T01:08:47.669Z,1009.20
2022-10-18T01:08:57.642Z,1009.24
2022-10-18T01:09:07.641Z,1009.22
2022-10-18T01:09:17.626Z,1009.22
2022-10-18T01:09:28.632Z,1009.21
2022-10-18T01:09:37.628Z,1009.21
2022-10-18T01:09:47.626Z,1009.21
2022-10-18T01:09:57.626Z,1009.21
2022-10-18T01:10:07.631Z,1009.20
2022-10-18T01:10:17.632Z,1009.20
2022-10-18T01:10:27.624Z,1009.22
2022-10-18T01:10:37.650Z,1009.23
2022-10-18T01:10:47.633Z,1009.22
2022-10-18T01:10:57.623Z,1009.25
2022-10-18T01:11:07.635Z,1009.20
2022-10-18T01:11:17.622Z,1009.23
2022-10-18T01:11:27.734Z,1009.18
2022-10-18T01:11:37.705Z,1009.19
2022-10-18T01:11:47.642Z,1009.22
2022-10-18T01:11:57.642Z,1009.20
2022-10-18T01:12:07.619Z,1009.21
2022-10-18T01:12:17.620Z,1009.20
2022-10-18T01:12:27.626Z,1009.22
2022-10-18T01:12:37.620Z,1009.23
2022-10-18T01:12:47.622Z,1009.21
2022-10-18T01:12:57.637Z,1009.24
2022-10-18T01:13:07.618Z,1009.24
2022-10-18T01:13:19.881Z,1009.24
2022-10-18T01:13:27.636Z,1009.24
2022-10-18T01:13:37.673Z,1009.23
2022-10-18T01:13:47.611Z,1009.23
2022-10-18T01:13:57.638Z,1009.26
2022-10-18T01:14:07.610Z,1009.25
2022-10-18T01:14:17.617Z,1009.27
2022-10-18T01:14:27.639Z,1009.29
2022-10-18T01:14:37.609Z,1009.24
2022-10-18T01:14:47.620Z,1009.25
2022-10-18T01:14:57.641Z,1009.26
2022-10-18T01:15:07.606Z,1009.21
2022-10-18T01:15:17.722Z,1009.21
2022-10-18T01:15:27.637Z,1009.24
2022-10-18T01:15:37.620Z,1009.26
2022-10-18T01:15:47.742Z,1009.24
2022-10-18T01:15:57.696Z,1009.24
2022-10-18T01:16:07.598Z,1009.24
2022-10-18T01:16:17.620Z,1009.21
2022-10-18T01:16:27.603Z,1009.26
2022-10-18T01:16:37.641Z,1009.22
2022-10-18T01:16:48.179Z,1009.28
2022-10-18T01:16:57.596Z,1009.23
2022-10-18T01:17:07.601Z,1009.25
2022-10-18T01:17:17.629Z,1009.21
2022-10-18T01:17:27.595Z,1009.23
2022-10-18T01:17:37.605Z,1009.24
2022-10-18T01:17:48.121Z,1009.24
2022-10-18T01:17:57.610Z,1009.25
2022-10-18T01:18:07.607Z,1009.26
2022-10-18T01:18:17.616Z,1009.20
2022-10-18T01:18:27.585Z,1009.24
2022-10-18T01:18:37.600Z,1009.26
2022-10-18T01:18:47.587Z,1009.25
2022-10-18T01:18:57.621Z,1009.23
2022-10-18T01:19:07.683Z,1009.21
2022-10-18T01:19:17.592Z,1009.23
2022-10-18T01:19:27.588Z,1009.26
2022-10-18T01:19:38.138Z,1009.24
2022-10-18T01:19:48.131Z,1009.23
2022-10-18T01:19:57.818Z,1009.21
2022-10-18T01:20:07.614Z,1009.20
2022-10-18T01:20:17.589Z,1009.22
2022-10-18T01:20:27.589Z,1009.23
2022-10-18T01:20:37.619Z,1009.24
2022-10-18T01:20:47.575Z,1009.23
2022-10-18T01:20:57.594Z,1009.28
2022-10-18T01:21:07.599Z,1009.27
2022-10-18T01:21:17.580Z,1009.21
2022-10-18T01:21:27.586Z,1009.27
2022-10-18T01:21:37.624Z,1009.26
2022-10-18T01:21:47.625Z,1009.25
2022-10-18T01:21:57.629Z,1009.33
2022-10-18T01:22:07.572Z,1009.31
2022-10-18T01:22:17.579Z,1009.27
2022-10-18T01:22:27.608Z,1009.30
2022-10-18T01:22:37.580Z,1009.26
2022-10-18T01:22:47.571Z,1009.28
2022-10-18T01:22:57.608Z,1009.31
2022-10-18T01:23:07.583Z,1009.28
2022-10-18T01:23:17.575Z,1009.30
2022-10-18T01:23:27.602Z,1009.31
2022-10-18T01:23:37.624Z,1009.27
2022-10-18T01:23:48.120Z,1009.31
2022-10-18T01:23:58.156Z,1009.28
2022-10-18T01:24:07.665Z,1009.32
2022-10-18T01:24:18.137Z,1009.35
2022-10-18T01:24:27.561Z,1009.30
2022-10-18T01:24:37.566Z,1009.33
2022-10-18T01:24:47.587Z,1009.31
2022-10-18T01:24:57.629Z,1009.32
2022-10-18T01:25:07.565Z,1009.33
2022-10-18T01:25:17.595Z,1009.31
2022-10-18T01:25:27.619Z,1009.32
2022-10-18T01:25:37.563Z,1009.37
2022-10-18T01:25:47.596Z,1009.33
2022-10-18T01:25:58.141Z,1009.34
2022-10-18T01:26:08.118Z,1009.32
2022-10-18T01:26:17.697Z,1009.35
2022-10-18T01:26:27.555Z,1009.34
2022-10-18T01:26:37.578Z,1009.33
2022-10-18T01:26:47.580Z,1009.31
2022-10-18T01:26:57.632Z,1009.29
2022-10-18T01:27:08.116Z,1009.28
2022-10-18T01:27:17.575Z,1009.27
2022-10-18T01:27:27.759Z,1009.28
2022-10-18T01:27:37.567Z,1009.29
2022-10-18T01:27:47.549Z,1009.29
2022-10-18T01:27:57.581Z,1009.28
2022-10-18T01:28:08.117Z,1009.27
2022-10-18T01:28:17.624Z,1009.25
2022-10-18T01:28:27.597Z,1009.25
2022-10-18T01:28:37.622Z,1009.26
2022-10-18T01:28:47.596Z,1009.26
2022-10-18T01:28:57.601Z,1009.25
2022-10-18T01:29:07.586Z,1009.24
2022-10-18T01:29:17.556Z,1009.28
2022-10-18T01:29:27.553Z,1009.31
2022-10-18T01:29:37.576Z,1009.27
2022-10-18T01:29:47.542Z,1009.26
2022-10-18T01:29:57.716Z,1009.30
2022-10-18T01:30:07.590Z,1009.29
2022-10-18T01:30:18.139Z,1009.27
2022-10-18T01:30:27.559Z,1009.30
2022-10-18T01:30:37.557Z,1009.27
2022-10-18T01:30:47.587Z,1009.23
2022-10-18T01:30:57.563Z,1009.25
2022-10-18T01:31:07.539Z,1009.27
2022-10-18T01:31:17.539Z,1009.31
2022-10-18T01:31:27.560Z,1009.24
2022-10-18T01:31:37.543Z,1009.23
2022-10-18T01:31:47.537Z,1009.25
2022-10-18T01:31:59.493Z,1009.24
2022-10-18T01:32:07.689Z,1009.23
2022-10-18T01:32:17.553Z,1009.29
2022-10-18T01:32:27.701Z,1009.28
2022-10-18T01:32:37.545Z,1009.27
2022-10-18T01:32:47.572Z,1009.25
2022-10-18T01:32:57.569Z,1009.26
2022-10-18T01:33:07.543Z,1009.31
2022-10-18T01:33:17.538Z,1009.31
2022-10-18T01:33:27.531Z,1009.27
2022-10-18T01:33:37.539Z,1009.24
2022-10-18T01:33:47.543Z,1009.27
2022-10-18T01:33:57.593Z,1009.25
2022-10-18T01:34:07.533Z,1009.29
2022-10-18T01:34:18.162Z,1009.26
2022-10-18T01:34:28.124Z,1009.26
2022-10-18T01:34:37.525Z,1009.27
2022-10-18T01:34:47.536Z,1009.27
2022-10-18T01:34:57.547Z,1009.26
2022-10-18T01:35:07.624Z,1009.29
2022-10-18T01:35:17.573Z,1009.28
2022-10-18T01:35:27.533Z,1009.27
2022-10-18T01:35:37.524Z,1009.29
2022-10-18T01:35:47.555Z,1009.30
2022-10-18T01:35:57.534Z,1009.29
2022-10-18T01:36:07.534Z,1009.28
2022-10-18T01:36:17.559Z,1009.26
2022-10-18T01:36:28.118Z,1009.27
2022-10-18T01:36:37.639Z,1009.29
2022-10-18T01:36:47.533Z,1009.29
2022-10-18T01:36:57.538Z,1009.27
2022-10-18T01:37:07.532Z,1009.28
2022-10-18T01:37:17.589Z,1009.26
2022-10-18T01:37:27.531Z,1009.26
2022-10-18T01:37:38.137Z,1009.28
2022-10-18T01:37:47.508Z,1009.26
2022-10-18T01:37:57.537Z,1009.27
2022-10-18T01:38:07.528Z,1009.29
2022-10-18T01:38:17.517Z,1009.31
2022-10-18T01:38:27.508Z,1009.25
2022-10-18T01:38:38.143Z,1009.29
2022-10-18T01:38:47.507Z,1009.25
2022-10-18T01:38:57.527Z,1009.25
2022-10-18T01:39:07.506Z,1009.27
2022-10-18T01:39:18.124Z,1009.27
2022-10-18T01:39:27.500Z,1009.25
2022-10-18T01:39:37.533Z,1009.25
2022-10-18T01:39:47.499Z,1009.23
2022-10-18T01:39:57.518Z,1009.24
2022-10-18T01:40:07.567Z,1009.27
2022-10-18T01:40:17.500Z,1009.23
2022-10-18T01:40:27.504Z,1009.26
2022-10-18T01:40:38.158Z,1009.22
2022-10-18T01:40:47.581Z,1009.27
2022-10-18T01:40:57.513Z,1009.24
2022-10-18T01:41:11.737Z,1009.23
2022-10-18T01:41:17.513Z,1009.27
2022-10-18T01:41:27.491Z,1009.25
2022-10-18T01:41:38.183Z,1009.25
2022-10-18T01:41:47.494Z,1009.25
2022-10-18T01:41:57.505Z,1009.22
2022-10-18T01:42:07.491Z,1009.24
2022-10-18T01:42:17.502Z,1009.23
2022-10-18T01:42:27.661Z,1009.24
2022-10-18T01:42:37.499Z,1009.24
2022-10-18T01:42:48.135Z,1009.22
2022-10-18T01:42:57.547Z,1009.20
2022-10-18T01:43:17.632Z,1009.22
2022-10-18T01:43:27.484Z,1009.22
2022-10-18T01:43:37.513Z,1009.18
2022-10-18T01:43:47.491Z,1009.26
2022-10-18T01:43:57.530Z,1009.25
2022-10-18T01:44:07.525Z,1009.23
2022-10-18T01:44:17.511Z,1009.23
2022-10-18T01:44:27.479Z,1009.24
2022-10-18T01:44:37.482Z,1009.26
2022-10-18T01:44:47.575Z,1009.29
2022-10-18T01:44:57.565Z,1009.24
2022-10-18T01:45:07.485Z,1009.26
2022-10-18T01:45:17.481Z,1009.24
2022-10-18T01:45:27.474Z,1009.30
2022-10-18T01:45:37.496Z,1009.27
2022-10-18T01:45:47.475Z,1009.23
2022-10-18T01:45:57.484Z,1009.27
2022-10-18T01:46:08.145Z,1009.21
2022-10-18T01:46:18.212Z,1009.25
2022-10-18T01:46:28.181Z,1009.28
2022-10-18T01:46:37.508Z,1009.23
2022-10-18T01:46:48.146Z,1009.25
2022-10-18T01:46:58.141Z,1009.25
2022-10-18T01:47:07.538Z,1009.32
2022-10-18T01:47:17.471Z,1009.27
2022-10-18T01:47:27.733Z,1009.29
2022-10-18T01:47:37.696Z,1009.26
2022-10-18T01:47:47.468Z,1009.27
2022-10-18T01:47:57.477Z,1009.31
2022-10-18T01:48:07.493Z,1009.30
2022-10-18T01:48:17.485Z,1009.32
2022-10-18T01:48:27.474Z,1009.32
2022-10-18T01:48:37.520Z,1009.36
2022-10-18T01:48:47.460Z,1009.29
2022-10-18T01:48:57.584Z,1009.32
2022-10-18T01:49:07.543Z,1009.31
2022-10-18T01:49:17.467Z,1009.34
2022-10-18T01:49:27.486Z,1009.34
2022-10-18T01:49:37.481Z,1009.39
2022-10-18T01:49:47.561Z,1009.31
2022-10-18T01:49:58.228Z,1009.38
2022-10-18T01:50:07.459Z,1009.36
2022-10-18T01:50:17.464Z,1009.34
2022-10-18T01:50:27.468Z,1009.34
2022-10-18T01:50:37.456Z,1009.36
2022-10-18T01:50:47.456Z,1009.38
2022-10-18T01:50:57.476Z,1009.35
2022-10-18T01:51:08.149Z,1009.37
2022-10-18T01:51:17.462Z,1009.40
2022-10-18T01:51:27.458Z,1009.35
2022-10-18T01:51:37.452Z,1009.37
2022-10-18T01:51:47.469Z,1009.36
2022-10-18T01:51:57.552Z,1009.34
2022-10-18T01:52:17.472Z,1009.38
2022-10-18T01:52:27.724Z,1009.37
2022-10-18T01:52:37.456Z,1009.40
2022-10-18T01:52:47.498Z,1009.39
2022-10-18T01:52:57.582Z,1009.41
2022-10-18T01:53:07.588Z,1009.40
2022-10-18T01:53:17.568Z,1009.46
2022-10-18T01:53:27.521Z,1009.47
2022-10-18T01:53:37.453Z,1009.50
2022-10-18T01:53:47.452Z,1009.49
2022-10-18T01:53:57.471Z,1009.41
2022-10-18T01:54:07.448Z,1009.44
2022-10-18T01:54:17.447Z,1009.45
2022-10-18T01:54:27.442Z,1009.47
2022-10-18T01:54:37.452Z,1009.47
2022-10-18T01:54:47.450Z,1009.45
2022-10-18T01:54:57.438Z,1009.47
2022-10-18T01:55:07.443Z,1009.45
2022-10-18T01:55:18.134Z,1009.48
2022-10-18T01:55:27.436Z,1009.42
2022-10-18T01:55:37.446Z,1009.44
2022-10-18T01:55:47.446Z,1009.46
2022-10-18T01:55:57.513Z,1009.44
2022-10-18T01:56:07.451Z,1009.46
2022-10-18T01:56:17.507Z,1009.45
2022-10-18T01:56:27.454Z,1009.46
2022-10-18T01:56:37.514Z,1009.48
2022-10-18T01:56:47.446Z,1009.40
2022-10-18T01:56:57.437Z,1009.49
2022-10-18T01:57:07.431Z,1009.46
2022-10-18T01:57:17.454Z,1009.38
2022-10-18T01:57:27.552Z,1009.45
2022-10-18T01:57:37.428Z,1009.39
2022-10-18T01:57:47.427Z,1009.41
2022-10-18T01:57:57.561Z,1009.41
2022-10-18T01:58:07.437Z,1009.42
2022-10-18T01:58:17.425Z,1009.43
2022-10-18T01:58:27.429Z,1009.41
2022-10-18T01:58:37.445Z,1009.45
2022-10-18T01:58:47.425Z,1009.47
2022-10-18T01:58:57.423Z,1009.35
2022-10-18T01:59:07.454Z,1009.41
2022-10-18T01:59:17.421Z,1009.43
2022-10-18T01:59:28.149Z,1009.44
2022-10-18T01:59:37.432Z,1009.38
2022-10-18T01:59:47.432Z,1009.46
2022-10-18T01:59:57.445Z,1009.44
2022-10-18T02:00:07.435Z,1009.45
2022-10-18T02:00:17.427Z,1009.37
2022-10-18T02:00:27.445Z,1009.46
2022-10-18T02:00:37.412Z,1009.47
2022-10-18T02:00:47.445Z,1009.45
2022-10-18T02:00:57.433Z,1009.44
2022-10-18T02:01:07.478Z,1009.44
2022-10-18T02:01:17.421Z,1009.45
2022-10-18T02:01:27.439Z,1009.43