createdAt,value
2023-01-29T00:01:10.188Z,15.3
2023-01-29T00:11:10.084Z,15.3
2023-01-29T00:21:10.156Z,15.2
2023-01-29T00:31:10.210Z,15.2
2023-01-29T00:41:10.162Z,15.1
2023-01-29T00:51:10.078Z,15.1
2023-01-29T01:01:00.297Z,15.1
2023-01-29T01:11:00.447Z,15.1
2023-01-29T01:21:00.211Z,15
2023-01-29T01:31:00.371Z,15
2023-01-29T01:41:00.206Z,15
2023-01-29T01:51:00.320Z,14.9
2023-01-29T02:01:00.289Z,14.9
2023-01-29T02:11:00.365Z,14.9
2023-01-29T02:21:00.217Z,14.8
2023-01-29T02:31:00.422Z,14.8
2023-01-29T02:41:00.230Z,14.8
2023-01-29T02:51:00.359Z,14.8
2023-01-29T03:01:00.491Z,14.7
2023-01-29T03:11:00.328Z,14.7
2023-01-29T03:21:00.416Z,14.6
2023-01-29T03:31:00.396Z,14.6
2023-01-29T03:41:00.430Z,14.6
2023-01-29T03:51:00.314Z,14.6
2023-01-29T04:01:00.408Z,14.6
2023-01-29T04:11:00.505Z,14.5
2023-01-29T04:21:00.406Z,14.5
2023-01-29T04:31:00.607Z,14.5
2023-01-29T04:41:00.397Z,14.5
2023-01-29T04:51:00.496Z,15.8
2023-01-29T05:01:00.407Z,16.8
2023-01-29T05:11:00.504Z,16.3
2023-01-29T05:21:00.391Z,16
2023-01-29T05:31:00.608Z,15.7
2023-01-29T05:41:00.401Z,15.4
2023-01-29T05:51:00.500Z,16.6
2023-01-29T06:01:00.591Z,17.4
2023-01-29T06:11:00.480Z,16.8
2023-01-29T06:21:00.582Z,16.3
2023-01-29T06:31:08.398Z,16
2023-01-29T06:41:00.568Z,15.7
2023-01-29T06:51:00.498Z,17.3
2023-01-29T07:01:00.620Z,17.5
2023-01-29T07:11:00.509Z,17
2023-01-29T07:21:00.568Z,16.5
2023-01-29T07:31:00.697Z,16.1
2023-01-29T07:41:02.862Z,16.1
2023-01-29T07:51:00.665Z,18
2023-01-29T08:01:00.638Z,17.6
2023-01-29T08:11:00.670Z,17
2023-01-29T08:21:00.582Z,16.6
2023-01-29T08:31:00.731Z,16.2
2023-01-29T08:41:00.569Z,16
2023-01-29T08:51:00.653Z,15.8
2023-01-29T09:01:00.813Z,16.5
2023-01-29T09:11:00.690Z,17.8
2023-01-29T09:21:00.764Z,17.3
2023-01-29T09:31:00.763Z,16.9
2023-01-29T09:41:00.750Z,16.5
2023-01-29T09:51:00.643Z,16.2
2023-01-29T10:01:00.748Z,16
2023-01-29T10:11:00.841Z,15.9
2023-01-29T10:21:00.762Z,15.8
2023-01-29T10:31:00.991Z,15.8
2023-01-29T10:41:00.743Z,15.5
2023-01-29T10:51:00.842Z,15.4
2023-01-29T11:01:00.755Z,15.4
2023-01-29T11:11:00.827Z,15.3
2023-01-29T11:21:00.739Z,15.2
2023-01-29T11:31:00.993Z,15.4
2023-01-29T11:41:00.761Z,15.2
2023-01-29T11:51:00.866Z,15.4
2023-01-29T12:01:00.827Z,15.4
2023-01-29T12:11:00.864Z,15.4
2023-01-29T12:21:00.971Z,15.4
2023-01-29T12:31:00.928Z,15.4
2023-01-29T12:41:01.156Z,15.3
2023-01-29T12:51:00.893Z,15.2
2023-01-29T13:01:01.080Z,15
2023-01-29T13:11:00.948Z,15.2
2023-01-29T13:21:01.051Z,15.2
2023-01-29T13:31:00.993Z,15.1
2023-01-29T13:41:01.030Z,15.1
2023-01-29T13:51:00.915Z,17.4
2023-01-29T14:01:01.213Z,17.4
2023-01-29T14:11:00.921Z,16.9
2023-01-29T14:21:01.053Z,16.6
2023-01-29T14:31:01.204Z,16.4
2023-01-29T14:41:00.982Z,16.1
2023-01-29T14:51:01.117Z,16
2023-01-29T15:01:01.068Z,15.6
2023-01-29T15:11:00.953Z,15.8
2023-01-29T15:21:01.093Z,15.4
2023-01-29T15:31:01.318Z,15.4
2023-01-29T15:41:01.057Z,15.7
2023-01-29T15:51:01.134Z,17.6
2023-01-29T16:01:01.028Z,17.4
2023-01-29T16:11:01.159Z,16.6
2023-01-29T16:21:01.026Z,16.5
2023-01-29T16:31:03.768Z,16.3
2023-01-29T16:41:01.046Z,15.9
2023-01-29T16:51:01.130Z,15.7
2023-01-29T17:01:01.345Z,15.6
2023-01-29T17:11:01.127Z,16
2023-01-29T17:21:01.433Z,17.9
2023-01-29T17:31:06.425Z,17.6
2023-01-29T17:41:01.208Z,17
2023-01-29T17:51:01.120Z,16.6
2023-01-29T18:01:01.212Z,16.3
2023-01-29T18:11:01.143Z,16.1
2023-01-29T18:21:01.239Z,16.7
2023-01-29T18:31:01.402Z,18.6
2023-01-29T18:41:01.225Z,17.6
2023-01-29T18:51:01.341Z,17.1
2023-01-29T19:01:01.284Z,16.7
2023-01-29T19:11:01.352Z,16.5
2023-01-29T19:21:01.355Z,16.6
2023-01-29T19:31:01.476Z,18.5
2023-01-29T19:41:01.231Z,18.1
2023-01-29T19:51:01.322Z,17.6
2023-01-29T20:01:01.512Z,17.1
2023-01-29T20:11:01.321Z,17.2
2023-01-29T20:21:01.419Z,16.8
2023-01-29T20:31:01.458Z,16.7
2023-01-29T20:41:01.428Z,16.4
2023-01-29T20:51:01.317Z,16.2
2023-01-29T21:01:01.477Z,16.2
2023-01-29T21:11:01.303Z,16.1
2023-01-29T21:21:01.395Z,16
2023-01-29T21:31:01.527Z,16
2023-01-29T21:41:01.395Z,15.9
2023-01-29T21:51:01.492Z,15.9
2023-01-29T22:01:11.556Z,15.9
2023-01-29T22:11:01.479Z,16.1
2023-01-29T22:21:01.380Z,15.9
2023-01-29T22:31:01.561Z,15.8
2023-01-29T22:41:01.597Z,15.8
2023-01-29T22:51:01.471Z,15.9
2023-01-29T23:01:01.640Z,15.9
2023-01-29T23:11:01.482Z,15.7
2023-01-29T23:21:01.593Z,15.6
2023-01-29T23:31:01.608Z,15.6
2023-01-29T23:41:01.640Z,15.6
2023-01-29T23:51:01.640Z,15.5
