createdAt,value
2019-01-13T00:01:29.337Z,35.43
2019-01-13T00:03:57.629Z,23.70
2019-01-13T00:06:26.476Z,31.00
2019-01-13T00:08:58.057Z,23.83
2019-01-13T00:11:26.480Z,22.33
2019-01-13T00:13:54.796Z,25.80
2019-01-13T00:16:23.092Z,26.37
2019-01-13T00:18:56.181Z,29.37
2019-01-13T00:21:26.059Z,25.73
2019-01-13T00:24:00.988Z,20.75
2019-01-13T00:26:26.825Z,23.33
2019-01-13T00:28:55.153Z,22.35
2019-01-13T00:31:23.428Z,32.23
2019-01-13T00:33:51.704Z,25.23
2019-01-13T00:36:23.147Z,23.83
2019-01-13T00:38:51.548Z,31.63
2019-01-13T00:41:19.820Z,36.30
2019-01-13T00:43:48.175Z,33.60
2019-01-13T00:46:16.490Z,34.63
2019-01-13T00:48:44.762Z,34.27
2019-01-13T00:51:14.702Z,29.57
2019-01-13T00:53:43.085Z,23.90
2019-01-13T00:56:11.408Z,31.87
2019-01-13T00:58:39.746Z,37.17
2019-01-13T01:01:08.364Z,30.17
2019-01-13T01:03:38.725Z,25.93
2019-01-13T01:06:07.052Z,28.33
2019-01-13T01:08:35.339Z,27.70
2019-01-13T01:11:03.714Z,27.10
2019-01-13T01:13:31.970Z,25.80
2019-01-13T01:16:05.046Z,31.67
2019-01-13T01:18:33.281Z,26.73
2019-01-13T01:21:01.636Z,37.93
2019-01-13T01:23:30.064Z,31.70
2019-01-13T01:25:58.352Z,28.20
2019-01-13T01:28:35.360Z,34.05
2019-01-13T01:31:00.417Z,25.90
2019-01-13T01:33:30.648Z,27.43
2019-01-13T01:35:58.912Z,29.57
2019-01-13T01:38:27.329Z,24.97
2019-01-13T01:41:00.099Z,29.92
2019-01-13T01:43:28.359Z,28.17
2019-01-13T01:45:56.648Z,27.52
2019-01-13T01:48:24.996Z,27.47
2019-01-13T01:50:53.275Z,26.60
2019-01-13T01:53:21.592Z,28.77
2019-01-13T01:55:49.864Z,33.40
2019-01-13T01:58:18.138Z,33.15
2019-01-13T02:00:46.419Z,36.70
2019-01-13T02:03:14.895Z,31.30
2019-01-13T02:05:46.508Z,44.07
2019-01-13T02:08:14.783Z,34.50
2019-01-13T02:10:48.984Z,29.97
2019-01-13T02:13:17.268Z,37.70
2019-01-13T02:15:45.520Z,40.63
2019-01-13T02:18:13.805Z,35.57
2019-01-13T02:20:42.053Z,55.93
2019-01-13T02:23:14.804Z,46.63
2019-01-13T02:25:43.137Z,55.93
2019-01-13T02:28:14.679Z,55.07
2019-01-13T02:30:49.062Z,45.20
2019-01-13T02:33:13.015Z,48.53
2019-01-13T02:35:42.564Z,47.30
2019-01-13T02:38:10.897Z,32.70
2019-01-13T02:40:39.169Z,28.60
2019-01-13T02:43:07.468Z,34.50
2019-01-13T02:45:35.753Z,35.77
2019-01-13T02:48:05.783Z,34.17
2019-01-13T02:50:34.088Z,33.33
2019-01-13T02:53:02.374Z,29.35
2019-01-13T02:55:30.636Z,25.57
2019-01-13T02:57:59.184Z,34.03
2019-01-13T03:00:27.519Z,33.33
2019-01-13T03:02:55.802Z,32.13
2019-01-13T03:05:24.230Z,29.55
2019-01-13T03:07:54.087Z,34.70
2019-01-13T03:10:23.443Z,25.07
2019-01-13T03:12:51.857Z,30.07
2019-01-13T03:15:21.589Z,26.20
2019-01-13T03:17:50.289Z,27.30
2019-01-13T03:20:21.817Z,30.07
2019-01-13T03:22:50.119Z,22.43
2019-01-13T03:25:19.927Z,28.40
2019-01-13T03:27:48.317Z,31.17
2019-01-13T03:30:19.292Z,25.93
2019-01-13T03:32:47.697Z,20.20
2019-01-13T03:35:16.460Z,30.47
2019-01-13T03:37:44.716Z,27.77
2019-01-13T03:40:17.927Z,48.97
2019-01-13T03:42:46.455Z,449.20
2019-01-13T03:45:18.872Z,589.27
2019-01-13T03:47:47.158Z,309.43
2019-01-13T03:50:17.672Z,275.83
2019-01-13T03:52:52.754Z,335.27
2019-01-13T03:55:17.336Z,238.70
2019-01-13T03:57:47.288Z,171.40
2019-01-13T04:00:20.265Z,84.37
2019-01-13T04:02:48.576Z,83.43
2019-01-13T04:05:16.817Z,64.63
2019-01-13T04:07:45.161Z,69.23
2019-01-13T04:10:16.989Z,50.85
2019-01-13T04:12:45.396Z,55.10
2019-01-13T04:15:40.515Z,57.40
2019-01-13T04:18:08.786Z,63.23
2019-01-13T04:20:40.752Z,50.27
2019-01-13T04:23:08.826Z,51.77
2019-01-13T04:25:37.158Z,93.47
2019-01-13T04:28:05.535Z,70.00
2019-01-13T04:30:33.797Z,77.00
2019-01-13T04:33:02.185Z,65.67
2019-01-13T04:35:31.276Z,60.48
2019-01-13T04:37:59.598Z,64.70
2019-01-13T04:40:31.504Z,67.27
2019-01-13T04:42:59.770Z,90.47
2019-01-13T04:45:28.032Z,63.60
2019-01-13T04:47:56.298Z,89.67
2019-01-13T04:50:24.654Z,84.33
2019-01-13T04:52:52.904Z,57.90
2019-01-13T04:55:21.164Z,49.40
2019-01-13T04:57:49.453Z,57.53
2019-01-13T05:00:22.555Z,41.30
2019-01-13T05:02:53.337Z,40.92
2019-01-13T05:05:21.619Z,39.03
2019-01-13T05:07:59.057Z,47.00
2019-01-13T05:10:21.882Z,42.43
2019-01-13T05:12:50.200Z,48.67
2019-01-13T05:15:18.531Z,48.27
2019-01-13T05:17:46.896Z,50.90
2019-01-13T05:20:18.670Z,42.15
2019-01-13T05:22:48.573Z,39.92
2019-01-13T05:25:23.046Z,33.60
2019-01-13T05:27:46.820Z,39.80
2019-01-13T05:30:20.328Z,32.78
2019-01-13T05:32:48.810Z,38.53
2019-01-13T05:35:17.146Z,32.87
2019-01-13T05:38:07.904Z,31.83
2019-01-13T05:40:17.149Z,32.97
2019-01-13T05:42:45.413Z,32.13
2019-01-13T05:45:15.622Z,29.40
2019-01-13T05:47:44.031Z,37.17
2019-01-13T05:50:15.533Z,27.30
2019-01-13T05:52:44.748Z,24.63
2019-01-13T05:55:13.005Z,28.03
2019-01-13T05:57:44.442Z,24.83
2019-01-13T06:00:15.520Z,29.63
2019-01-13T06:02:47.169Z,28.67
2019-01-13T06:05:15.420Z,29.40
2019-01-13T06:07:43.746Z,24.47
2019-01-13T06:10:17.285Z,27.93
2019-01-13T06:12:45.525Z,30.37
2019-01-13T06:15:16.524Z,27.67
2019-01-13T06:17:44.775Z,23.23
2019-01-13T06:20:16.315Z,30.80
2019-01-13T06:22:43.940Z,21.87
2019-01-13T06:25:12.343Z,27.70
2019-01-13T06:27:41.632Z,24.67
2019-01-13T06:30:15.879Z,28.47
2019-01-13T06:32:44.138Z,23.80
2019-01-13T06:35:13.024Z,29.95
2019-01-13T06:37:41.452Z,27.77
2019-01-13T06:40:24.774Z,19.27
2019-01-13T06:42:53.060Z,26.07
2019-01-13T06:48:03.194Z,21.50
2019-01-13T06:50:39.068Z,22.45
2019-01-13T06:53:01.528Z,23.20
2019-01-13T06:55:30.680Z,22.58
2019-01-13T06:58:03.154Z,16.90
2019-01-13T07:00:32.290Z,20.95
2019-01-13T07:03:18.606Z,22.03
2019-01-13T07:05:46.904Z,19.32
2019-01-13T07:08:27.248Z,19.73
2019-01-13T07:10:55.580Z,22.10
2019-01-13T07:13:38.408Z,21.90
2019-01-13T07:16:06.719Z,25.95
2019-01-13T07:18:41.128Z,34.80
2019-01-13T07:21:06.469Z,36.55
2019-01-13T07:23:36.360Z,46.03
2019-01-13T07:26:04.937Z,65.83
2019-01-13T07:28:33.250Z,55.07
2019-01-13T07:31:01.583Z,60.60
2019-01-13T07:33:29.879Z,37.53
2019-01-13T07:35:58.150Z,43.63
2019-01-13T07:38:26.456Z,53.07
2019-01-13T07:40:54.732Z,39.53
2019-01-13T07:43:23.111Z,57.38
2019-01-13T07:45:51.462Z,50.57
2019-01-13T07:48:32.161Z,41.27
2019-01-13T07:51:00.571Z,36.97
2019-01-13T07:53:42.479Z,47.30
2019-01-13T07:56:10.841Z,33.40
2019-01-13T08:01:28.700Z,26.40
2019-01-13T08:04:00.256Z,18.97
2019-01-13T08:06:28.503Z,21.37
2019-01-13T08:08:56.933Z,20.20
2019-01-13T08:11:26.959Z,18.30
2019-01-13T08:13:55.656Z,25.43
2019-01-13T08:16:25.688Z,17.93
2019-01-13T08:18:54.026Z,18.30
2019-01-13T08:24:02.154Z,17.10
2019-01-13T08:26:56.308Z,17.60
2019-01-13T08:29:01.210Z,14.43
2019-01-13T08:31:29.528Z,13.67
2019-01-13T08:34:15.329Z,17.32
2019-01-13T08:36:38.347Z,14.55
2019-01-13T08:39:17.295Z,15.10
2019-01-13T08:41:43.374Z,17.13
2019-01-13T08:44:11.669Z,17.00
2019-01-13T08:46:39.966Z,20.20
2019-01-13T08:49:11.981Z,18.60
2019-01-13T08:51:40.019Z,16.37
2019-01-13T08:54:08.517Z,22.23
2019-01-13T08:56:36.868Z,19.27
2019-01-13T08:59:05.215Z,23.23
2019-01-13T09:01:33.525Z,20.80
2019-01-13T09:04:08.212Z,22.43
2019-01-13T09:06:36.672Z,20.43
2019-01-13T09:09:07.885Z,26.63
2019-01-13T09:11:36.205Z,30.10
2019-01-13T09:14:04.515Z,29.70
2019-01-13T09:16:39.979Z,22.80
2019-01-13T09:19:05.326Z,23.37
2019-01-13T09:21:33.689Z,25.23
2019-01-13T09:24:02.032Z,27.43
2019-01-13T09:26:30.443Z,24.60
2019-01-13T09:29:14.589Z,39.97
2019-01-13T09:31:30.419Z,34.43
2019-01-13T09:33:58.764Z,23.00
2019-01-13T09:36:27.114Z,27.63
2019-01-13T09:38:55.395Z,30.63
2019-01-13T09:41:24.301Z,32.63
2019-01-13T09:43:52.543Z,42.77
2019-01-13T09:46:20.910Z,40.47
2019-01-13T09:48:49.219Z,33.17
2019-01-13T09:51:17.515Z,32.28
2019-01-13T09:53:50.696Z,35.30
2019-01-13T09:56:18.979Z,36.20
2019-01-13T09:58:48.252Z,39.08
2019-01-13T10:01:16.907Z,31.95
2019-01-13T10:03:45.329Z,40.73
2019-01-13T10:06:13.662Z,36.87
2019-01-13T10:08:42.099Z,35.13
2019-01-13T10:11:10.359Z,34.53
2019-01-13T10:13:40.112Z,36.77
2019-01-13T10:16:10.033Z,27.33
2019-01-13T10:18:38.610Z,29.77
2019-01-13T10:21:06.928Z,31.70
2019-01-13T10:23:35.738Z,34.40
2019-01-13T10:26:15.786Z,37.00
2019-01-13T10:28:44.116Z,28.85
2019-01-13T10:31:12.485Z,39.20
2019-01-13T10:33:41.010Z,27.32
2019-01-13T10:36:09.535Z,23.67
2019-01-13T10:38:40.538Z,35.73
2019-01-13T10:41:08.927Z,30.65
2019-01-13T10:43:37.284Z,23.63
2019-01-13T10:46:05.612Z,29.50
2019-01-13T10:48:34.166Z,22.23
2019-01-13T10:51:11.329Z,29.57
2019-01-13T10:53:39.640Z,23.33
2019-01-13T10:56:11.226Z,27.70
2019-01-13T10:58:39.491Z,24.40
2019-01-13T11:01:08.773Z,23.87
2019-01-13T11:03:38.812Z,20.83
2019-01-13T11:06:07.142Z,22.13
2019-01-13T11:08:41.598Z,18.67
2019-01-13T11:11:06.323Z,22.40
2019-01-13T11:13:34.765Z,18.60
2019-01-13T11:16:16.783Z,18.93
2019-01-13T11:18:45.170Z,19.33
2019-01-13T11:21:15.226Z,22.80
2019-01-13T11:23:45.247Z,17.13
2019-01-13T11:26:15.637Z,18.23
2019-01-13T11:31:36.325Z,15.97
2019-01-13T11:34:09.172Z,15.83
2019-01-13T11:36:37.451Z,21.80
2019-01-13T11:39:13.209Z,14.47
2019-01-13T11:41:43.782Z,17.83
2019-01-13T11:44:13.391Z,13.27
2019-01-13T11:46:41.708Z,12.27
2019-01-13T11:49:10.024Z,12.23
2019-01-13T11:51:41.888Z,10.13
2019-01-13T11:54:10.265Z,14.83
2019-01-13T11:56:38.553Z,8.03
2019-01-13T11:59:06.917Z,10.95
2019-01-13T12:01:35.253Z,15.13
2019-01-13T12:04:05.557Z,13.87
2019-01-13T12:06:33.804Z,8.60
2019-01-13T12:09:03.717Z,9.67
2019-01-13T12:11:32.035Z,11.70
2019-01-13T12:14:00.594Z,14.37
2019-01-13T12:16:29.043Z,12.40
2019-01-13T12:18:57.305Z,9.30
2019-01-13T12:21:25.704Z,11.57
2019-01-13T12:23:54.032Z,9.10
2019-01-13T12:26:22.341Z,15.72
2019-01-13T12:28:50.610Z,10.40
2019-01-13T12:31:18.936Z,10.27
2019-01-13T12:33:47.216Z,11.60
2019-01-13T12:36:15.500Z,11.83
2019-01-13T12:38:43.806Z,9.97
2019-01-13T12:41:12.095Z,9.90
2019-01-13T12:43:42.182Z,8.23
2019-01-13T12:46:11.505Z,10.60
2019-01-13T12:48:40.132Z,10.32
2019-01-13T12:51:08.390Z,9.97
2019-01-13T12:53:36.767Z,10.43
2019-01-13T12:56:05.023Z,10.20
2019-01-13T12:58:33.326Z,8.73
2019-01-13T13:01:01.573Z,9.17
2019-01-13T13:03:31.833Z,9.33
2019-01-13T13:05:59.868Z,10.00
2019-01-13T13:08:29.776Z,7.70
2019-01-13T13:10:58.147Z,9.50
2019-01-13T13:13:28.100Z,8.17
2019-01-13T13:15:57.142Z,8.87
2019-01-13T13:18:39.070Z,6.27
2019-01-13T13:21:07.891Z,7.13
2019-01-13T13:23:37.910Z,8.68
2019-01-13T13:26:06.276Z,8.83
2019-01-13T13:28:34.522Z,7.50
2019-01-13T13:31:02.810Z,11.53
2019-01-13T13:33:31.073Z,12.53
2019-01-13T13:35:59.377Z,9.50
2019-01-13T13:38:27.626Z,9.67
2019-01-13T13:40:55.932Z,11.17
2019-01-13T13:43:31.453Z,9.90
2019-01-13T13:45:59.874Z,6.70
2019-01-13T13:48:28.296Z,13.93
2019-01-13T13:50:56.611Z,10.17
2019-01-13T13:53:24.884Z,8.53
2019-01-13T13:55:53.196Z,12.80
2019-01-13T13:58:21.477Z,9.53
2019-01-13T14:00:49.753Z,12.65
2019-01-13T14:03:18.102Z,11.20
2019-01-13T14:05:46.479Z,8.63
2019-01-13T14:08:19.540Z,9.27
2019-01-13T14:10:49.551Z,9.50
2019-01-13T14:13:28.022Z,9.70
2019-01-13T14:15:56.966Z,11.30
2019-01-13T14:18:28.198Z,13.87
2019-01-13T14:21:06.936Z,15.60
2019-01-13T14:23:32.404Z,13.80
2019-01-13T14:26:04.204Z,8.80
2019-01-13T14:28:32.492Z,10.73
2019-01-13T14:31:01.021Z,12.67
2019-01-13T14:33:31.169Z,14.15
2019-01-13T14:35:59.470Z,11.87
2019-01-13T14:38:29.464Z,12.73
2019-01-13T14:40:59.344Z,10.67
2019-01-13T14:43:30.812Z,13.03
2019-01-13T14:46:00.850Z,13.50
2019-01-13T14:48:29.248Z,12.15
2019-01-13T14:50:57.637Z,13.77
2019-01-13T14:53:26.274Z,11.43
2019-01-13T14:55:56.187Z,16.27
2019-01-13T14:58:24.637Z,10.63
2019-01-13T15:00:52.966Z,9.60
2019-01-13T15:03:21.678Z,9.93
2019-01-13T15:06:14.571Z,11.33
2019-01-13T15:08:22.233Z,11.63
2019-01-13T15:10:52.297Z,10.70
2019-01-13T15:13:38.247Z,8.70
2019-01-13T15:15:54.962Z,15.25
2019-01-13T15:18:31.305Z,10.70
2019-01-13T15:21:04.604Z,12.57
2019-01-13T15:23:32.994Z,14.57
2019-01-13T15:26:25.371Z,12.98
2019-01-13T15:28:43.463Z,17.97
2019-01-13T15:31:11.825Z,16.43
2019-01-13T15:33:40.073Z,12.57
2019-01-13T15:36:08.398Z,19.65
2019-01-13T15:39:16.796Z,15.27
2019-01-13T15:41:07.075Z,17.27
2019-01-13T15:43:35.379Z,14.00
2019-01-13T15:46:05.380Z,21.63
2019-01-13T15:48:33.688Z,19.93
2019-01-13T15:51:01.959Z,15.67
2019-01-13T15:53:30.410Z,18.85
2019-01-13T15:55:58.736Z,18.23
2019-01-13T15:58:44.288Z,16.70
2019-01-13T16:01:01.095Z,17.75
2019-01-13T16:03:29.342Z,19.27
2019-01-13T16:05:57.583Z,15.00
2019-01-13T16:08:29.120Z,28.67
2019-01-13T16:10:57.432Z,16.73
2019-01-13T16:13:26.106Z,17.43
2019-01-13T16:15:54.495Z,19.17
2019-01-13T16:18:24.417Z,16.87
2019-01-13T16:20:52.871Z,31.83
2019-01-13T16:23:21.271Z,23.27
2019-01-13T16:25:51.338Z,23.17
2019-01-13T16:28:21.397Z,18.10
2019-01-13T16:30:51.500Z,18.10
2019-01-13T16:33:19.878Z,20.27
2019-01-13T16:38:39.037Z,16.87
2019-01-13T16:41:17.368Z,18.60
2019-01-13T16:43:45.825Z,19.47
2019-01-13T16:46:15.874Z,17.95
2019-01-13T16:48:44.282Z,14.37
2019-01-13T16:51:13.477Z,16.93
2019-01-13T16:53:43.081Z,18.27
2019-01-13T16:56:16.916Z,18.60
2019-01-13T16:59:06.806Z,18.95
2019-01-13T17:01:35.187Z,17.23
2019-01-13T17:04:10.839Z,15.67
2019-01-13T17:06:39.215Z,21.30
2019-01-13T17:09:22.891Z,22.47
2019-01-13T17:12:03.668Z,22.63
2019-01-13T17:14:36.553Z,19.30
2019-01-13T17:17:05.048Z,28.70
2019-01-13T17:19:36.811Z,27.33
2019-01-13T17:22:05.253Z,20.70
2019-01-13T17:24:35.172Z,13.93
2019-01-13T17:27:04.360Z,19.12
2019-01-13T17:29:37.018Z,18.03
2019-01-13T17:32:09.476Z,17.17
2019-01-13T17:34:38.732Z,15.77
2019-01-13T17:37:16.575Z,15.33
2019-01-13T17:39:48.201Z,9.97
2019-01-13T17:42:16.711Z,9.37
2019-01-13T17:44:45.272Z,19.57
2019-01-13T17:47:13.559Z,7.65
2019-01-13T17:49:43.514Z,19.63
2019-01-13T17:52:12.379Z,8.30
2019-01-13T17:54:40.639Z,11.93
2019-01-13T17:57:09.916Z,12.17
2019-01-13T17:59:38.189Z,5.57
2019-01-13T18:02:09.464Z,15.93
2019-01-13T18:04:43.030Z,11.60
2019-01-13T18:07:12.247Z,9.50
2019-01-13T18:09:40.773Z,11.53
2019-01-13T18:12:09.439Z,7.00
2019-01-13T18:14:39.539Z,8.45
2019-01-13T18:17:08.003Z,10.17
2019-01-13T18:19:55.243Z,8.30
2019-01-13T18:22:23.535Z,8.60
2019-01-13T18:25:02.407Z,5.50
2019-01-13T18:27:31.113Z,5.30
2019-01-13T18:30:10.473Z,10.53
2019-01-13T18:32:39.796Z,6.25
2019-01-13T18:35:13.690Z,8.17
2019-01-13T18:37:43.673Z,3.73
2019-01-13T18:40:19.048Z,8.50
2019-01-13T18:42:50.094Z,7.10
2019-01-13T18:45:18.575Z,3.02
2019-01-13T18:47:50.627Z,6.03
2019-01-13T18:50:27.149Z,5.33
2019-01-13T18:53:07.420Z,7.00
2019-01-13T18:56:05.886Z,5.57
2019-01-13T18:58:35.788Z,6.87
2019-01-13T19:01:04.132Z,8.83
2019-01-13T19:03:34.208Z,6.35
2019-01-13T19:06:11.318Z,8.70
2019-01-13T19:08:39.681Z,6.53
2019-01-13T19:11:17.247Z,6.00
2019-01-13T19:14:01.333Z,6.57
2019-01-13T19:16:33.443Z,7.80
2019-01-13T19:19:01.846Z,10.13
2019-01-13T19:21:38.214Z,8.17
2019-01-13T19:24:07.134Z,7.30
2019-01-13T19:26:50.503Z,12.00
2019-01-13T19:29:19.380Z,7.53
2019-01-13T19:32:04.630Z,4.63
2019-01-13T19:34:35.873Z,10.57
2019-01-13T19:37:05.819Z,8.43
2019-01-13T19:39:35.111Z,6.47
2019-01-13T19:42:18.362Z,7.60
2019-01-13T19:44:46.721Z,6.37
2019-01-13T19:47:37.300Z,6.42
2019-01-13T19:53:06.710Z,10.83
2019-01-13T19:55:51.429Z,8.30
2019-01-13T19:58:22.566Z,8.48
2019-01-13T20:01:00.450Z,12.58
2019-01-13T20:03:28.819Z,6.33
2019-01-13T20:06:04.693Z,12.80
2019-01-13T20:08:33.041Z,8.60
2019-01-13T20:11:19.365Z,8.07
2019-01-13T20:13:47.635Z,7.60
2019-01-13T20:16:28.087Z,10.45
2019-01-13T20:18:59.246Z,13.77
2019-01-13T20:21:44.866Z,9.73
2019-01-13T20:24:00.784Z,15.57
2019-01-13T20:26:29.258Z,11.93
2019-01-13T20:28:59.297Z,12.90
2019-01-13T20:31:27.954Z,13.00
2019-01-13T20:34:05.104Z,10.40
2019-01-13T20:36:30.799Z,15.30
2019-01-13T20:39:05.108Z,13.83
2019-01-13T20:41:31.013Z,19.43
2019-01-13T20:43:59.479Z,11.17
2019-01-13T20:46:27.999Z,11.73
2019-01-13T20:48:56.345Z,20.85
2019-01-13T20:51:29.293Z,10.23
2019-01-13T20:53:54.907Z,22.33
2019-01-13T20:56:23.333Z,11.20
2019-01-13T20:58:51.612Z,12.20
2019-01-13T21:01:19.873Z,16.17
2019-01-13T21:03:50.234Z,10.37
2019-01-13T21:06:18.344Z,11.12
2019-01-13T21:08:46.852Z,14.30
2019-01-13T21:11:15.194Z,11.63
2019-01-13T21:13:52.448Z,16.67
2019-01-13T21:16:20.989Z,15.25
2019-01-13T21:18:58.618Z,15.45
2019-01-13T21:21:23.004Z,8.48
2019-01-13T21:23:51.362Z,15.20
2019-01-13T21:26:22.547Z,18.12
2019-01-13T21:28:50.999Z,17.77
2019-01-13T21:31:23.039Z,21.97
2019-01-13T21:33:51.528Z,16.90
2019-01-13T21:36:20.030Z,8.37
2019-01-13T21:38:50.074Z,18.90
2019-01-13T21:41:22.437Z,18.60
2019-01-13T21:43:50.926Z,27.22
2019-01-13T21:46:20.903Z,15.83
2019-01-13T21:48:59.913Z,14.73
2019-01-13T21:51:28.521Z,15.90
2019-01-13T21:54:11.184Z,18.43
2019-01-13T21:56:41.348Z,20.80
2019-01-13T21:59:09.825Z,22.23
2019-01-13T22:01:41.482Z,13.67
2019-01-13T22:04:11.411Z,22.77
2019-01-13T22:06:39.861Z,27.42
2019-01-13T22:09:10.029Z,30.17
2019-01-13T22:11:38.370Z,16.63
2019-01-13T22:14:12.500Z,15.18
2019-01-13T22:16:40.924Z,26.87
2019-01-13T22:19:10.168Z,14.83
2019-01-13T22:21:40.268Z,17.50
2019-01-13T22:24:10.705Z,17.57
2019-01-13T22:26:39.180Z,17.65
2019-01-13T22:29:19.918Z,17.70
2019-01-13T22:31:48.169Z,18.17
2019-01-13T22:34:17.164Z,17.07
2019-01-13T22:36:49.728Z,21.60
2019-01-13T22:39:15.867Z,14.07
2019-01-13T22:41:44.134Z,18.97
2019-01-13T22:44:12.394Z,21.00
2019-01-13T22:46:40.676Z,23.10
2019-01-13T22:49:09.025Z,13.80
2019-01-13T22:51:37.304Z,20.40
2019-01-13T22:54:05.662Z,11.53
2019-01-13T22:56:33.958Z,11.53
2019-01-13T22:59:02.233Z,9.83
2019-01-13T23:01:30.614Z,19.90
2019-01-13T23:03:58.984Z,6.67
2019-01-13T23:06:27.312Z,10.50
2019-01-13T23:08:55.670Z,5.53
2019-01-13T23:11:23.985Z,3.53
2019-01-13T23:13:53.809Z,5.23
2019-01-13T23:16:22.232Z,5.57
2019-01-13T23:18:50.504Z,4.23
2019-01-13T23:21:18.770Z,6.22
2019-01-13T23:23:47.144Z,7.03
2019-01-13T23:26:15.444Z,4.55
2019-01-13T23:28:43.706Z,7.83
2019-01-13T23:31:12.901Z,11.07
2019-01-13T23:33:41.158Z,6.13
2019-01-13T23:36:09.545Z,7.00
2019-01-13T23:38:37.854Z,11.07
2019-01-13T23:41:10.694Z,9.37
2019-01-13T23:43:38.948Z,5.65
2019-01-13T23:46:07.330Z,7.50
2019-01-13T23:48:35.740Z,12.13
2019-01-13T23:51:03.804Z,15.00
2019-01-13T23:53:43.140Z,12.97
2019-01-13T23:56:08.797Z,5.53
2019-01-13T23:58:38.844Z,8.87
