createdAt,value
2022-10-23T00:00:00.533Z,9.63
2022-10-23T00:04:16.559Z,9.58
2022-10-23T00:08:28.859Z,9.56
2022-10-23T00:12:51.600Z,9.48
2022-10-23T00:17:03.931Z,9.39
2022-10-23T00:21:18.530Z,9.32
2022-10-23T00:25:30.914Z,9.27
2022-10-23T00:29:45.667Z,9.17
2022-10-23T00:33:57.954Z,9.11
2022-10-23T00:38:11.172Z,9.09
2022-10-23T00:42:24.617Z,9.00
2022-10-23T00:46:39.064Z,8.92
2022-10-23T00:50:51.606Z,8.89
2022-10-23T00:55:04.910Z,8.88
2022-10-23T00:59:17.201Z,8.76
2022-10-23T01:03:30.051Z,8.68
2022-10-23T01:07:57.374Z,8.63
2022-10-23T01:12:17.437Z,8.59
2022-10-23T01:16:40.433Z,8.57
2022-10-23T01:21:07.938Z,8.49
2022-10-23T01:25:39.035Z,8.51
2022-10-23T01:30:11.589Z,8.57
2022-10-23T01:34:30.976Z,8.66
2022-10-23T01:38:56.211Z,8.71
2022-10-23T01:43:18.958Z,8.76
2022-10-23T01:47:35.067Z,8.76
2022-10-23T01:51:52.007Z,8.72
2022-10-23T01:56:08.032Z,8.61
2022-10-23T02:00:21.136Z,8.54
2022-10-23T02:04:50.396Z,8.55
2022-10-23T02:09:02.778Z,8.56
2022-10-23T02:13:35.196Z,8.64
2022-10-23T02:18:02.833Z,8.65
2022-10-23T02:22:22.216Z,8.64
2022-10-23T02:26:42.302Z,8.59
2022-10-23T02:30:58.148Z,8.58
2022-10-23T02:35:11.465Z,8.59
2022-10-23T02:39:27.525Z,8.62
2022-10-23T02:43:52.811Z,8.75
2022-10-23T02:48:14.243Z,8.66
2022-10-23T02:52:53.869Z,8.58
2022-10-23T02:57:31.972Z,8.52
2022-10-23T03:01:57.775Z,8.47
2022-10-23T03:06:10.444Z,8.40
2022-10-23T03:10:26.274Z,8.32
2022-10-23T03:14:38.580Z,8.27
2022-10-23T03:19:01.247Z,8.20
2022-10-23T03:23:14.724Z,8.17
2022-10-23T03:31:44.274Z,7.91
2022-10-23T03:35:56.920Z,7.90
2022-10-23T03:40:09.848Z,7.92
2022-10-23T03:44:24.040Z,7.89
2022-10-23T03:48:38.996Z,7.86
2022-10-23T03:52:52.577Z,7.93
2022-10-23T03:57:04.954Z,7.88
2022-10-23T04:01:17.395Z,7.85
2022-10-23T04:05:29.688Z,7.83
2022-10-23T04:09:41.960Z,7.81
2022-10-23T04:13:54.250Z,7.72
2022-10-23T04:18:06.600Z,7.68
2022-10-23T04:22:18.866Z,7.53
2022-10-23T04:26:31.235Z,7.48
2022-10-23T04:30:43.562Z,7.48
2022-10-23T04:34:55.898Z,7.57
2022-10-23T04:39:08.137Z,7.59
2022-10-23T04:43:20.405Z,7.51
2022-10-23T04:47:32.685Z,7.49
2022-10-23T04:51:44.985Z,7.50
2022-10-23T04:55:59.014Z,7.57
2022-10-23T05:00:14.864Z,7.44
2022-10-23T05:04:27.882Z,7.46
2022-10-23T05:08:40.159Z,7.48
2022-10-23T05:12:52.467Z,7.59
2022-10-23T05:17:19.297Z,7.67
2022-10-23T05:21:34.081Z,7.75
2022-10-23T05:25:46.403Z,7.81
2022-10-23T05:29:58.708Z,7.84
2022-10-23T05:34:13.984Z,7.85
2022-10-23T05:38:28.493Z,7.70
2022-10-23T05:42:42.930Z,7.56
2022-10-23T05:46:55.378Z,7.43
2022-10-23T05:51:21.897Z,7.39
2022-10-23T05:55:34.695Z,7.40
2022-10-23T05:59:46.972Z,7.48
2022-10-23T06:04:02.301Z,7.46
2022-10-23T06:08:14.564Z,7.57
2022-10-23T06:12:26.846Z,7.73
2022-10-23T06:16:39.145Z,7.80
2022-10-23T06:20:51.434Z,7.82
2022-10-23T06:25:03.949Z,7.85
2022-10-23T06:29:16.253Z,7.79
2022-10-23T06:33:28.524Z,7.87
2022-10-23T06:37:41.568Z,7.95
2022-10-23T06:41:53.852Z,8.15
2022-10-23T06:46:06.554Z,8.34
2022-10-23T06:50:19.969Z,8.49
2022-10-23T06:54:32.339Z,8.63
2022-10-23T06:58:44.624Z,8.72
2022-10-23T07:02:56.913Z,8.92
2022-10-23T07:07:09.184Z,9.12
2022-10-23T07:11:21.438Z,9.25
2022-10-23T07:15:33.709Z,9.44
2022-10-23T07:19:47.964Z,9.72
2022-10-23T07:24:00.261Z,9.78
2022-10-23T07:28:12.638Z,10.09
2022-10-23T07:32:25.474Z,10.10
2022-10-23T07:36:37.972Z,10.32
2022-10-23T07:40:50.789Z,10.59
2022-10-23T07:45:05.143Z,10.67
2022-10-23T07:49:17.631Z,10.93
2022-10-23T07:53:30.157Z,11.01
2022-10-23T07:57:42.482Z,11.23
2022-10-23T08:01:57.728Z,11.50
2022-10-23T08:06:10.103Z,11.81
2022-10-23T08:10:22.355Z,12.16
2022-10-23T08:14:34.727Z,12.43
2022-10-23T08:18:49.041Z,12.78
2022-10-23T08:23:01.311Z,13.03
2022-10-23T08:27:14.344Z,13.38
2022-10-23T08:31:34.838Z,13.57
2022-10-23T08:35:47.125Z,13.78
2022-10-23T08:39:59.396Z,14.05
2022-10-23T08:44:26.996Z,14.48
2022-10-23T08:48:49.811Z,14.84
2022-10-23T08:53:29.733Z,15.07
2022-10-23T08:57:52.457Z,15.40
2022-10-23T09:02:17.339Z,15.51
2022-10-23T09:06:32.799Z,15.65
2022-10-23T09:11:00.576Z,16.04
2022-10-23T09:15:20.854Z,16.31
2022-10-23T09:19:33.670Z,16.58
2022-10-23T09:23:57.039Z,17.05
2022-10-23T09:28:22.362Z,17.06
2022-10-23T09:32:37.726Z,17.21
2022-10-23T09:37:01.871Z,17.67
2022-10-23T09:41:24.170Z,18.00
2022-10-23T09:45:36.659Z,18.31
2022-10-23T09:49:51.658Z,18.30
2022-10-23T09:54:04.119Z,18.78
2022-10-23T09:58:38.006Z,18.94
2022-10-23T10:03:01.546Z,19.41
2022-10-23T10:07:24.502Z,19.54
2022-10-23T10:11:48.828Z,19.61
2022-10-23T10:16:08.523Z,19.90
2022-10-23T10:20:58.618Z,20.06
2022-10-23T10:25:23.763Z,20.63
2022-10-23T10:30:11.483Z,20.65
2022-10-23T10:34:36.068Z,20.41
2022-10-23T10:38:50.900Z,20.24
2022-10-23T10:43:11.828Z,20.70
2022-10-23T10:47:38.352Z,21.03
2022-10-23T10:52:05.591Z,21.13
2022-10-23T10:56:21.424Z,21.08
2022-10-23T11:00:35.324Z,21.36
2022-10-23T11:05:04.123Z,21.32
2022-10-23T11:09:26.496Z,21.54
2022-10-23T11:13:42.792Z,22.27
2022-10-23T11:18:04.325Z,21.99
2022-10-23T11:22:52.337Z,21.96
2022-10-23T11:27:23.576Z,21.66
2022-10-23T11:32:00.410Z,21.62
2022-10-23T11:36:19.757Z,21.83
2022-10-23T11:40:32.035Z,21.98
2022-10-23T11:44:49.937Z,22.58
2022-10-23T11:49:04.610Z,22.49
2022-10-23T11:53:33.719Z,22.28
2022-10-23T11:58:19.984Z,22.11
2022-10-23T12:02:39.415Z,21.89
2022-10-23T12:07:00.774Z,22.40
2022-10-23T12:11:49.579Z,22.28
2022-10-23T12:16:01.843Z,23.12
2022-10-23T12:20:14.089Z,23.11
2022-10-23T12:24:58.501Z,22.98
2022-10-23T12:29:41.702Z,23.03
2022-10-23T12:33:53.925Z,23.00
2022-10-23T12:38:25.747Z,22.64
2022-10-23T12:42:39.029Z,21.96
2022-10-23T12:46:58.461Z,22.48
2022-10-23T12:51:23.298Z,21.94
2022-10-23T12:56:02.229Z,21.81
2022-10-23T13:00:23.712Z,21.78
2022-10-23T13:04:37.368Z,21.77
2022-10-23T13:08:50.421Z,22.30
2022-10-23T13:13:06.607Z,22.53
2022-10-23T13:17:18.866Z,22.32
2022-10-23T13:21:31.628Z,22.44
2022-10-23T13:25:45.385Z,21.99
2022-10-23T13:29:57.663Z,21.54
2022-10-23T13:34:18.904Z,21.63
2022-10-23T13:38:37.797Z,22.08
2022-10-23T13:42:56.861Z,22.07
2022-10-23T13:47:19.123Z,21.99
2022-10-23T13:51:42.737Z,21.91
2022-10-23T13:55:57.885Z,21.62
2022-10-23T14:00:16.149Z,21.28
2022-10-23T14:04:28.741Z,21.01
2022-10-23T14:08:41.065Z,20.94
2022-10-23T14:12:55.644Z,20.76
2022-10-23T14:17:08.083Z,20.90
2022-10-23T14:21:22.475Z,20.78
2022-10-23T14:25:34.762Z,20.57
2022-10-23T14:29:54.283Z,20.27
2022-10-23T14:34:07.333Z,20.14
2022-10-23T14:38:19.633Z,19.93
2022-10-23T14:42:35.042Z,19.91
2022-10-23T14:46:47.354Z,19.62
2022-10-23T14:50:59.686Z,19.36
2022-10-23T14:55:11.964Z,19.36
2022-10-23T14:59:24.268Z,19.11
2022-10-23T15:03:36.677Z,18.92
2022-10-23T15:07:48.994Z,18.76
2022-10-23T15:12:02.026Z,18.47
2022-10-23T15:16:14.916Z,18.34
2022-10-23T15:20:27.287Z,18.18
2022-10-23T15:24:49.546Z,17.97
2022-10-23T15:29:12.975Z,17.79
2022-10-23T15:33:26.036Z,17.52
2022-10-23T15:37:38.355Z,17.46
2022-10-23T15:42:01.035Z,17.23
2022-10-23T15:46:13.319Z,16.98
2022-10-23T15:50:25.852Z,16.78
2022-10-23T15:54:38.405Z,16.58
2022-10-23T15:58:50.967Z,16.43
2022-10-23T16:03:03.337Z,16.30
2022-10-23T16:07:15.589Z,16.13
2022-10-23T16:11:31.063Z,16.07
2022-10-23T16:15:43.350Z,15.99
2022-10-23T16:19:55.620Z,15.91
2022-10-23T16:24:09.534Z,15.75
2022-10-23T16:28:21.886Z,15.59
2022-10-23T16:32:34.719Z,15.50
2022-10-23T16:36:47.629Z,15.37
2022-10-23T16:41:02.481Z,15.24
2022-10-23T16:45:18.654Z,15.15
2022-10-23T16:49:32.920Z,15.13
2022-10-23T16:53:51.379Z,15.04
2022-10-23T16:58:04.487Z,14.96
2022-10-23T17:02:17.015Z,14.87
2022-10-23T17:06:32.470Z,14.81
2022-10-23T17:10:44.775Z,14.75
2022-10-23T17:14:57.068Z,14.65
2022-10-23T17:19:20.496Z,14.57
2022-10-23T17:23:39.030Z,14.42
2022-10-23T17:27:51.330Z,14.39
2022-10-23T17:32:03.941Z,14.38
2022-10-23T17:36:16.987Z,14.47
2022-10-23T17:40:31.728Z,14.56
2022-10-23T17:44:43.999Z,14.60
2022-10-23T17:53:17.807Z,14.61
2022-10-23T17:57:30.127Z,14.65
2022-10-23T18:01:47.594Z,14.72
2022-10-23T18:06:06.130Z,14.81
2022-10-23T18:10:18.503Z,14.77
2022-10-23T18:14:32.468Z,14.82
2022-10-23T18:18:50.193Z,14.79
2022-10-23T18:23:02.496Z,14.73
2022-10-23T18:27:14.755Z,14.75
2022-10-23T18:31:30.958Z,14.76
2022-10-23T18:35:43.805Z,14.74
2022-10-23T18:39:56.054Z,14.67
2022-10-23T18:44:09.075Z,14.41
2022-10-23T18:48:21.437Z,14.25
2022-10-23T18:52:33.738Z,14.07
2022-10-23T18:56:46.129Z,13.98
2022-10-23T19:00:58.546Z,13.94
2022-10-23T19:05:11.041Z,13.75
2022-10-23T19:09:23.334Z,13.91
2022-10-23T19:13:39.239Z,13.78
2022-10-23T19:17:54.928Z,13.57
2022-10-23T19:22:10.583Z,13.64
2022-10-23T19:26:23.144Z,13.66
2022-10-23T19:30:35.495Z,13.59
2022-10-23T19:34:47.820Z,13.24
2022-10-23T19:39:00.080Z,13.10
2022-10-23T19:43:22.370Z,13.04
2022-10-23T19:47:35.398Z,13.19
2022-10-23T19:51:51.221Z,13.21
2022-10-23T19:56:09.144Z,13.36
2022-10-23T20:00:21.611Z,13.44
2022-10-23T20:04:34.985Z,13.57
2022-10-23T20:08:47.406Z,13.53
2022-10-23T20:13:15.109Z,13.50
2022-10-23T20:17:31.453Z,13.50
2022-10-23T20:21:47.221Z,13.58
2022-10-23T20:26:12.266Z,13.58
2022-10-23T20:30:24.550Z,13.60
2022-10-23T20:34:36.847Z,13.59
2022-10-23T20:38:49.146Z,13.63
2022-10-23T20:43:02.293Z,13.70
2022-10-23T20:47:24.576Z,13.81
2022-10-23T20:51:37.011Z,13.60
2022-10-23T20:55:49.327Z,13.63
2022-10-23T21:00:03.835Z,13.83
2022-10-23T21:04:17.475Z,14.01
2022-10-23T21:08:29.751Z,14.09
2022-10-23T21:12:42.276Z,14.09
2022-10-23T21:16:54.720Z,14.17
2022-10-23T21:21:19.992Z,14.07
2022-10-23T21:25:32.259Z,14.07
2022-10-23T21:29:44.553Z,13.99
2022-10-23T21:33:57.265Z,13.87
2022-10-23T21:38:09.583Z,13.77
2022-10-23T21:42:21.903Z,13.70
2022-10-23T21:46:35.720Z,13.73
2022-10-23T21:55:05.857Z,13.82
2022-10-23T21:59:21.052Z,13.75
2022-10-23T22:03:38.364Z,13.78
2022-10-23T22:07:50.649Z,13.83
2022-10-23T22:12:03.033Z,13.83
2022-10-23T22:16:16.824Z,13.79
2022-10-23T22:20:34.894Z,13.91
2022-10-23T22:24:47.166Z,13.89
2022-10-23T22:29:12.542Z,14.00
2022-10-23T22:33:34.899Z,13.96
2022-10-23T22:37:47.177Z,14.13
2022-10-23T22:41:59.534Z,14.52
2022-10-23T22:46:19.213Z,14.85
2022-10-23T22:50:31.507Z,15.10
2022-10-23T22:54:43.867Z,15.23
2022-10-23T22:58:57.291Z,15.36
2022-10-23T23:03:09.633Z,15.66
2022-10-23T23:07:21.951Z,15.64
2022-10-23T23:11:45.633Z,15.66
2022-10-23T23:16:05.360Z,15.74
2022-10-23T23:20:17.727Z,15.83
2022-10-23T23:24:30.127Z,15.88
2022-10-23T23:28:42.725Z,16.11
2022-10-23T23:32:55.093Z,16.66
2022-10-23T23:37:13.543Z,16.81
2022-10-23T23:41:27.475Z,16.77
2022-10-23T23:45:39.730Z,16.75
2022-10-23T23:49:51.980Z,16.72
2022-10-23T23:54:04.457Z,16.60
2022-10-23T23:58:17.118Z,16.50
