createdAt,value
2018-12-21T00:01:20.215Z,6.37
2018-12-21T00:03:48.393Z,6.36
2018-12-21T00:06:16.547Z,6.40
2018-12-21T00:08:45.115Z,6.51
2018-12-21T00:11:13.367Z,6.51
2018-12-21T00:13:41.500Z,6.52
2018-12-21T00:16:09.775Z,6.54
2018-12-21T00:18:37.981Z,6.54
2018-12-21T00:21:06.199Z,6.56
2018-12-21T00:23:34.511Z,6.62
2018-12-21T00:26:03.681Z,6.61
2018-12-21T00:28:31.855Z,6.68
2018-12-21T00:31:06.587Z,6.57
2018-12-21T00:33:40.205Z,6.51
2018-12-21T00:36:13.959Z,6.48
2018-12-21T00:38:47.412Z,6.45
2018-12-21T00:41:15.528Z,6.48
2018-12-21T00:43:55.601Z,6.43
2018-12-21T00:46:28.195Z,6.47
2018-12-21T00:48:56.793Z,6.52
2018-12-21T00:51:30.206Z,6.49
2018-12-21T00:53:55.051Z,6.48
2018-12-21T00:56:23.716Z,6.52
2018-12-21T00:58:51.933Z,6.57
2018-12-21T01:01:20.677Z,6.56
2018-12-21T01:03:49.167Z,6.54
2018-12-21T01:06:17.468Z,6.58
2018-12-21T01:08:45.686Z,6.53
2018-12-21T01:11:14.813Z,6.59
2018-12-21T01:13:43.011Z,6.71
2018-12-21T01:16:11.131Z,6.67
2018-12-21T01:18:39.275Z,6.76
2018-12-21T01:21:07.987Z,6.71
2018-12-21T01:23:36.225Z,6.74
2018-12-21T01:26:04.463Z,6.66
2018-12-21T01:28:32.669Z,6.74
2018-12-21T01:31:00.832Z,6.81
2018-12-21T01:33:29.503Z,6.78
2018-12-21T01:35:57.796Z,6.78
2018-12-21T01:38:25.940Z,6.80
2018-12-21T01:40:54.147Z,6.82
2018-12-21T01:43:22.322Z,6.76
2018-12-21T01:45:50.484Z,6.80
2018-12-21T01:48:19.043Z,6.76
2018-12-21T01:50:47.238Z,6.86
2018-12-21T01:53:15.437Z,6.84
2018-12-21T01:55:43.588Z,6.78
2018-12-21T01:58:11.968Z,6.79
2018-12-21T02:00:40.425Z,6.81
2018-12-21T02:03:08.727Z,6.86
2018-12-21T02:05:36.996Z,6.80
2018-12-21T02:08:05.334Z,6.83
2018-12-21T02:10:33.559Z,6.79
2018-12-21T02:13:01.730Z,6.81
2018-12-21T02:15:29.868Z,6.87
2018-12-21T02:17:57.997Z,6.82
2018-12-21T02:20:26.410Z,6.87
2018-12-21T02:22:54.810Z,6.88
2018-12-21T02:25:23.007Z,6.89
2018-12-21T02:27:51.178Z,7.01
2018-12-21T02:30:19.319Z,7.05
2018-12-21T02:32:47.537Z,6.91
2018-12-21T02:35:15.715Z,6.95
2018-12-21T02:37:43.882Z,6.89
2018-12-21T02:40:12.045Z,6.95
2018-12-21T02:42:40.334Z,6.90
2018-12-21T02:45:09.306Z,6.83
2018-12-21T02:47:37.490Z,6.81
2018-12-21T02:50:06.084Z,6.84
2018-12-21T02:52:34.397Z,6.80
2018-12-21T02:55:02.729Z,6.78
2018-12-21T02:57:30.908Z,6.80
2018-12-21T02:59:59.083Z,6.77
2018-12-21T03:02:27.248Z,6.76
2018-12-21T03:04:55.545Z,6.74
2018-12-21T03:07:24.891Z,6.70
2018-12-21T03:09:54.094Z,6.68
2018-12-21T03:12:22.316Z,6.71
2018-12-21T03:14:50.849Z,6.74
2018-12-21T03:17:19.061Z,6.74
2018-12-21T03:19:47.191Z,6.75
2018-12-21T03:22:15.354Z,6.68
2018-12-21T03:24:43.574Z,6.68
2018-12-21T03:27:11.845Z,6.66
2018-12-21T03:29:40.400Z,6.64
2018-12-21T03:32:08.625Z,6.63
2018-12-21T03:34:36.997Z,6.64
2018-12-21T03:37:05.263Z,6.64
2018-12-21T03:39:33.421Z,6.59
2018-12-21T03:42:01.605Z,6.59
2018-12-21T03:44:30.162Z,6.58
2018-12-21T03:46:58.371Z,6.56
2018-12-21T03:49:26.584Z,6.58
2018-12-21T03:51:54.832Z,6.58
2018-12-21T03:54:22.984Z,6.54
2018-12-21T03:56:51.247Z,6.57
2018-12-21T03:59:19.422Z,6.59
2018-12-21T04:01:47.663Z,6.56
2018-12-21T04:04:16.159Z,6.54
2018-12-21T04:06:44.474Z,6.55
2018-12-21T04:09:12.636Z,6.57
2018-12-21T04:11:40.849Z,6.52
2018-12-21T04:14:09.089Z,6.52
2018-12-21T04:16:37.206Z,6.51
2018-12-21T04:19:05.714Z,6.52
2018-12-21T04:21:33.900Z,6.52
2018-12-21T04:24:02.089Z,6.48
2018-12-21T04:26:30.249Z,6.57
2018-12-21T04:28:58.474Z,6.52
2018-12-21T04:31:26.748Z,6.51
2018-12-21T04:33:54.986Z,6.57
2018-12-21T04:36:23.258Z,6.70
2018-12-21T04:38:51.710Z,6.59
2018-12-21T04:41:19.847Z,6.59
2018-12-21T04:43:48.044Z,6.57
2018-12-21T04:46:16.269Z,6.58
2018-12-21T04:48:44.441Z,6.58
2018-12-21T04:51:12.609Z,6.60
2018-12-21T04:53:40.902Z,6.58
2018-12-21T04:56:09.065Z,6.65
2018-12-21T04:58:37.327Z,6.64
2018-12-21T05:01:05.456Z,6.60
2018-12-21T05:03:33.675Z,6.68
2018-12-21T05:06:01.875Z,6.66
2018-12-21T05:08:30.131Z,6.70
2018-12-21T05:10:58.400Z,6.70
2018-12-21T05:13:26.534Z,6.68
2018-12-21T05:15:54.977Z,6.68
2018-12-21T05:18:23.124Z,6.68
2018-12-21T05:20:51.299Z,6.68
2018-12-21T05:23:19.424Z,6.72
2018-12-21T05:25:47.646Z,6.73
2018-12-21T05:28:15.823Z,6.77
2018-12-21T05:30:44.015Z,6.76
2018-12-21T05:33:12.370Z,6.82
2018-12-21T05:35:40.494Z,6.83
2018-12-21T05:38:08.995Z,6.88
2018-12-21T05:40:37.115Z,6.91
2018-12-21T05:43:05.239Z,6.91
2018-12-21T05:45:33.362Z,6.91
2018-12-21T05:48:01.520Z,6.94
2018-12-21T05:50:29.802Z,6.96
2018-12-21T05:53:00.808Z,6.98
2018-12-21T05:55:28.182Z,7.06
2018-12-21T05:57:57.459Z,7.12
2018-12-21T06:00:25.773Z,7.16
2018-12-21T06:02:53.984Z,7.20
2018-12-21T06:05:22.526Z,7.21
2018-12-21T06:07:50.671Z,7.26
2018-12-21T06:10:18.804Z,7.30
2018-12-21T06:12:47.040Z,7.35
2018-12-21T06:15:15.312Z,7.40
2018-12-21T06:17:43.503Z,7.43
2018-12-21T06:20:12.968Z,7.45
2018-12-21T06:22:41.097Z,7.47
2018-12-21T06:25:09.235Z,7.51
2018-12-21T06:27:37.692Z,7.56
2018-12-21T06:30:06.709Z,7.60
2018-12-21T06:32:34.881Z,7.63
2018-12-21T06:35:03.029Z,7.75
2018-12-21T06:37:31.220Z,7.86
2018-12-21T06:39:59.389Z,7.85
2018-12-21T06:42:27.584Z,7.88
2018-12-21T06:44:55.801Z,7.88
2018-12-21T06:47:23.933Z,7.98
2018-12-21T06:49:52.477Z,8.02
2018-12-21T06:52:20.667Z,8.11
2018-12-21T06:54:48.850Z,8.12
2018-12-21T06:57:17.510Z,8.10
2018-12-21T06:59:45.647Z,8.11
2018-12-21T07:02:13.770Z,8.12
2018-12-21T07:04:41.951Z,8.14
2018-12-21T07:07:10.148Z,8.20
2018-12-21T07:09:39.498Z,8.22
2018-12-21T07:12:07.632Z,8.24
2018-12-21T07:14:35.781Z,8.26
2018-12-21T07:17:03.967Z,8.27
2018-12-21T07:19:32.126Z,8.28
2018-12-21T07:22:00.411Z,8.31
2018-12-21T07:24:28.631Z,8.34
2018-12-21T07:26:56.738Z,8.33
2018-12-21T07:29:25.016Z,8.34
2018-12-21T07:31:53.212Z,8.35
2018-12-21T07:34:21.365Z,8.40
2018-12-21T07:36:49.533Z,8.38
2018-12-21T07:39:18.704Z,8.38
2018-12-21T07:41:46.900Z,8.37
2018-12-21T07:44:15.051Z,8.36
2018-12-21T07:46:43.193Z,8.40
2018-12-21T07:49:11.527Z,8.38
2018-12-21T07:51:39.825Z,8.43
2018-12-21T07:54:08.363Z,8.45
2018-12-21T07:56:36.569Z,8.46
2018-12-21T07:59:04.887Z,8.44
2018-12-21T08:01:33.695Z,8.44
2018-12-21T08:04:01.990Z,8.46
2018-12-21T08:06:30.289Z,8.55
2018-12-21T08:08:59.039Z,8.57
2018-12-21T08:11:27.237Z,8.56
2018-12-21T08:13:55.415Z,8.62
2018-12-21T08:16:24.687Z,8.63
2018-12-21T08:18:52.883Z,8.64
2018-12-21T08:21:21.049Z,8.64
2018-12-21T08:23:49.265Z,8.68
2018-12-21T08:26:17.506Z,8.67
2018-12-21T08:28:45.673Z,8.73
2018-12-21T08:31:13.987Z,8.76
2018-12-21T08:33:42.117Z,8.82
2018-12-21T08:36:10.353Z,8.81
2018-12-21T08:38:38.506Z,8.87
2018-12-21T08:41:06.623Z,8.93
2018-12-21T08:43:34.829Z,8.95
2018-12-21T08:46:02.988Z,9.02
2018-12-21T08:48:31.269Z,9.02
2018-12-21T08:50:59.792Z,9.04
2018-12-21T08:53:28.035Z,9.10
2018-12-21T08:55:56.307Z,9.12
2018-12-21T08:58:24.758Z,9.10
2018-12-21T09:00:52.965Z,9.11
2018-12-21T09:03:21.222Z,9.16
2018-12-21T09:05:49.419Z,9.18
2018-12-21T09:08:17.583Z,9.19
2018-12-21T09:10:46.687Z,9.22
2018-12-21T09:13:15.344Z,9.23
2018-12-21T09:15:44.215Z,9.21
2018-12-21T09:18:12.588Z,9.23
2018-12-21T09:20:40.904Z,9.29
2018-12-21T09:23:09.073Z,9.29
2018-12-21T09:25:37.473Z,9.30
2018-12-21T09:28:05.710Z,9.30
2018-12-21T09:30:34.129Z,9.33
2018-12-21T09:33:03.006Z,9.33
2018-12-21T09:35:31.211Z,9.35
2018-12-21T09:37:59.758Z,9.36
2018-12-21T09:40:28.328Z,9.37
2018-12-21T09:42:58.604Z,9.42
2018-12-21T09:45:27.983Z,9.42
2018-12-21T09:47:56.560Z,9.46
2018-12-21T09:50:24.988Z,9.45
2018-12-21T09:52:53.257Z,9.44
2018-12-21T09:55:21.866Z,9.46
2018-12-21T09:57:50.080Z,9.50
2018-12-21T10:00:18.368Z,9.52
2018-12-21T10:02:47.022Z,9.57
2018-12-21T10:05:16.605Z,9.60
2018-12-21T10:07:44.772Z,9.63
2018-12-21T10:10:15.443Z,9.64
2018-12-21T10:12:43.767Z,9.63
2018-12-21T10:15:12.416Z,9.66
2018-12-21T10:17:40.736Z,9.72
2018-12-21T10:20:09.761Z,9.71
2018-12-21T10:22:38.089Z,9.75
2018-12-21T10:25:08.119Z,9.78
2018-12-21T10:27:36.427Z,9.79
2018-12-21T10:30:06.275Z,9.81
2018-12-21T10:32:34.483Z,9.89
2018-12-21T10:35:02.844Z,9.86
2018-12-21T10:37:31.030Z,9.91
2018-12-21T10:39:59.502Z,9.90
2018-12-21T10:42:28.232Z,9.90
2018-12-21T10:44:56.723Z,9.94
2018-12-21T10:47:24.890Z,9.96
2018-12-21T10:49:53.374Z,9.99
2018-12-21T10:52:21.647Z,10.02
2018-12-21T10:54:49.841Z,10.12
2018-12-21T10:57:17.985Z,10.07
2018-12-21T10:59:46.294Z,10.13
2018-12-21T11:02:14.445Z,10.13
2018-12-21T11:04:43.203Z,10.21
2018-12-21T11:07:12.163Z,10.24
2018-12-21T11:09:40.412Z,10.28
2018-12-21T11:12:08.695Z,10.30
2018-12-21T11:14:37.084Z,10.33
2018-12-21T11:17:05.473Z,10.32
2018-12-21T11:19:34.446Z,10.46
2018-12-21T11:22:04.316Z,10.39
2018-12-21T11:24:35.662Z,10.39
2018-12-21T11:27:02.894Z,10.46
2018-12-21T11:29:31.135Z,10.46
2018-12-21T11:31:59.343Z,10.51
2018-12-21T11:34:27.511Z,10.49
2018-12-21T11:36:56.010Z,10.52
2018-12-21T11:39:24.311Z,10.50
2018-12-21T11:41:52.507Z,10.48
2018-12-21T11:44:22.333Z,10.48
2018-12-21T11:46:50.477Z,10.51
2018-12-21T11:49:19.520Z,10.53
2018-12-21T11:51:47.841Z,10.50
2018-12-21T11:54:16.011Z,10.57
2018-12-21T11:56:44.775Z,10.57
2018-12-21T11:59:13.269Z,10.52
2018-12-21T12:01:41.576Z,10.52
2018-12-21T12:04:10.325Z,10.53
2018-12-21T12:06:40.334Z,10.53
2018-12-21T12:09:08.632Z,10.56
2018-12-21T12:11:36.942Z,10.55
2018-12-21T12:14:05.276Z,10.59
2018-12-21T12:16:35.118Z,10.65
2018-12-21T12:19:03.638Z,10.72
2018-12-21T12:21:32.493Z,10.73
2018-12-21T12:24:00.741Z,10.76
2018-12-21T12:26:28.890Z,10.71
2018-12-21T12:28:57.229Z,10.75
2018-12-21T12:31:25.457Z,10.76
2018-12-21T12:33:53.655Z,10.77
2018-12-21T12:36:22.577Z,10.81
2018-12-21T12:38:50.880Z,10.82
2018-12-21T12:41:19.855Z,10.82
2018-12-21T12:43:49.809Z,10.81
2018-12-21T12:46:17.989Z,10.89
2018-12-21T12:48:46.191Z,10.98
2018-12-21T12:51:15.252Z,11.07
2018-12-21T12:53:43.441Z,11.15
2018-12-21T12:56:11.754Z,11.17
2018-12-21T12:58:39.995Z,11.20
2018-12-21T13:01:09.865Z,11.14
2018-12-21T13:03:39.235Z,11.15
2018-12-21T13:06:08.511Z,11.19
2018-12-21T13:08:38.888Z,11.21
2018-12-21T13:11:06.988Z,11.20
2018-12-21T13:13:36.498Z,11.23
2018-12-21T13:16:04.732Z,11.25
2018-12-21T13:18:32.882Z,11.27
2018-12-21T13:21:02.191Z,11.29
2018-12-21T13:23:30.476Z,11.23
2018-12-21T13:25:58.687Z,11.25
2018-12-21T13:28:26.921Z,11.26
2018-12-21T13:30:55.266Z,11.29
2018-12-21T13:33:24.793Z,11.30
2018-12-21T13:35:53.034Z,11.27
2018-12-21T13:38:21.234Z,11.35
2018-12-21T13:40:49.896Z,11.32
2018-12-21T13:43:18.899Z,11.35
2018-12-21T13:45:47.227Z,11.36
2018-12-21T13:48:15.827Z,11.39
2018-12-21T13:50:44.612Z,11.33
2018-12-21T13:53:12.988Z,11.32
2018-12-21T13:55:41.256Z,11.40
2018-12-21T13:58:09.795Z,11.39
2018-12-21T14:00:38.058Z,11.39
2018-12-21T14:03:07.159Z,11.44
2018-12-21T14:05:35.322Z,11.36
2018-12-21T14:08:03.761Z,11.25
2018-12-21T14:10:33.194Z,11.34
2018-12-21T14:13:01.400Z,11.35
2018-12-21T14:15:29.595Z,11.43
2018-12-21T14:17:58.426Z,11.34
2018-12-21T14:20:27.062Z,11.36
2018-12-21T14:22:55.384Z,11.36
2018-12-21T14:25:28.874Z,11.37
2018-12-21T14:27:54.609Z,11.38
2018-12-21T14:30:22.797Z,11.36
2018-12-21T14:32:51.774Z,11.34
2018-12-21T14:35:19.992Z,11.38
2018-12-21T14:37:48.907Z,11.39
2018-12-21T14:40:17.228Z,11.42
2018-12-21T14:42:45.492Z,11.27
2018-12-21T14:45:14.059Z,11.37
2018-12-21T14:47:42.366Z,11.34
2018-12-21T14:50:11.339Z,11.24
2018-12-21T14:52:39.471Z,11.30
2018-12-21T14:55:08.329Z,11.24
2018-12-21T14:57:36.503Z,11.29
2018-12-21T15:00:08.221Z,11.33
2018-12-21T15:02:36.406Z,11.36
2018-12-21T15:05:05.135Z,11.25
2018-12-21T15:07:33.259Z,11.19
2018-12-21T15:10:01.443Z,11.20
2018-12-21T15:12:29.836Z,11.24
2018-12-21T15:14:57.992Z,11.28
2018-12-21T15:17:26.123Z,11.38
2018-12-21T15:19:54.824Z,11.26
2018-12-21T15:22:23.026Z,11.30
2018-12-21T15:24:51.202Z,11.30
2018-12-21T15:27:20.055Z,11.45
2018-12-21T15:29:48.255Z,11.36
2018-12-21T15:32:16.527Z,11.37
2018-12-21T15:34:44.983Z,11.23
2018-12-21T15:37:13.193Z,11.21
2018-12-21T15:39:41.473Z,11.34
2018-12-21T15:42:09.637Z,11.23
2018-12-21T15:44:37.824Z,11.14
2018-12-21T15:47:09.064Z,11.18
2018-12-21T15:49:36.308Z,11.28
2018-12-21T15:52:04.662Z,11.21
2018-12-21T15:54:32.888Z,11.31
2018-12-21T15:57:01.034Z,11.27
2018-12-21T15:59:29.218Z,11.17
2018-12-21T16:01:57.765Z,11.23
2018-12-21T16:04:25.880Z,11.24
2018-12-21T16:06:54.007Z,11.33
2018-12-21T16:09:22.424Z,11.35
2018-12-21T16:11:50.649Z,11.32
2018-12-21T16:14:19.651Z,11.39
2018-12-21T16:16:47.851Z,11.48
2018-12-21T16:19:16.029Z,11.61
2018-12-21T16:21:44.323Z,11.49
2018-12-21T16:24:12.474Z,11.38
2018-12-21T16:26:40.598Z,11.46
2018-12-21T16:29:08.766Z,11.38
2018-12-21T16:31:36.904Z,11.38
2018-12-21T16:34:05.283Z,11.39
2018-12-21T16:36:33.834Z,11.34
2018-12-21T16:39:01.979Z,11.36
2018-12-21T16:41:30.163Z,11.51
2018-12-21T16:43:58.949Z,11.52
2018-12-21T16:46:27.075Z,11.49
2018-12-21T16:48:55.349Z,11.38
2018-12-21T16:51:23.538Z,11.43
2018-12-21T16:53:51.717Z,11.56
2018-12-21T16:56:19.953Z,11.57
2018-12-21T16:58:48.152Z,11.38
2018-12-21T17:01:16.842Z,11.44
2018-12-21T17:03:45.002Z,11.59
2018-12-21T17:06:13.443Z,11.48
2018-12-21T17:08:41.644Z,11.40
2018-12-21T17:11:09.814Z,11.49
2018-12-21T17:13:38.575Z,11.51
2018-12-21T17:16:06.885Z,11.38
2018-12-21T17:18:35.050Z,11.40
2018-12-21T17:21:03.237Z,11.46
2018-12-21T17:23:31.401Z,11.61
2018-12-21T17:25:59.775Z,11.55
2018-12-21T17:28:28.446Z,11.55
2018-12-21T17:30:56.562Z,11.47
2018-12-21T17:33:24.731Z,11.54
2018-12-21T17:35:52.868Z,11.52
2018-12-21T17:38:21.055Z,11.51
2018-12-21T17:40:49.355Z,11.46
2018-12-21T17:43:17.613Z,11.47
2018-12-21T17:45:45.901Z,11.52
2018-12-21T17:48:14.048Z,11.47
2018-12-21T17:50:42.328Z,11.51
2018-12-21T17:53:10.536Z,11.51
2018-12-21T17:55:38.798Z,11.49
2018-12-21T17:58:07.517Z,11.44
2018-12-21T18:00:36.767Z,11.43
2018-12-21T18:03:05.942Z,11.56
2018-12-21T18:05:34.131Z,11.50
2018-12-21T18:08:02.263Z,11.45
2018-12-21T18:10:30.516Z,11.48
2018-12-21T18:12:58.807Z,11.65
2018-12-21T18:15:27.005Z,11.64
2018-12-21T18:17:55.899Z,11.65
2018-12-21T18:20:24.299Z,11.63
2018-12-21T18:22:52.537Z,11.60
2018-12-21T18:25:25.215Z,11.49
2018-12-21T18:27:55.173Z,11.55
2018-12-21T18:30:34.177Z,11.55
2018-12-21T18:33:10.551Z,11.55
2018-12-21T18:35:34.209Z,11.50
2018-12-21T18:38:05.270Z,11.47
2018-12-21T18:40:33.960Z,11.46
2018-12-21T18:43:02.202Z,11.45
2018-12-21T18:45:30.347Z,11.48
2018-12-21T18:47:58.567Z,11.53
2018-12-21T18:50:27.691Z,11.49
2018-12-21T18:52:55.845Z,11.40
2018-12-21T18:55:24.079Z,11.29
2018-12-21T18:57:52.219Z,11.21
2018-12-21T19:00:20.499Z,11.17
2018-12-21T19:02:48.926Z,11.29
2018-12-21T19:05:17.129Z,11.35
2018-12-21T19:07:45.289Z,11.31
2018-12-21T19:10:13.448Z,11.26
2018-12-21T19:12:41.647Z,11.18
2018-12-21T19:15:11.092Z,11.17
2018-12-21T19:17:42.714Z,11.20
2018-12-21T19:20:12.125Z,11.21
2018-12-21T19:22:40.396Z,11.21
2018-12-21T19:25:10.416Z,11.26
2018-12-21T19:27:38.556Z,11.22
2018-12-21T19:30:09.903Z,11.17
2018-12-21T19:32:38.296Z,11.11
2018-12-21T19:35:07.392Z,11.24
2018-12-21T19:37:36.414Z,11.18
2018-12-21T19:40:06.594Z,11.09
2018-12-21T19:42:36.751Z,11.01
2018-12-21T19:45:07.552Z,11.08
2018-12-21T19:47:35.842Z,11.12
2018-12-21T19:50:05.273Z,11.00
2018-12-21T19:52:33.411Z,11.06
2018-12-21T19:55:14.487Z,11.08
2018-12-21T19:57:42.619Z,11.17
2018-12-21T20:00:11.239Z,11.23
2018-12-21T20:02:39.432Z,11.15
2018-12-21T20:05:07.989Z,11.13
2018-12-21T20:07:42.290Z,11.02
2018-12-21T20:10:12.402Z,10.98
2018-12-21T20:12:40.544Z,10.99
2018-12-21T20:15:08.792Z,11.03
2018-12-21T20:17:36.940Z,10.95
2018-12-21T20:20:06.057Z,10.97
2018-12-21T20:22:34.470Z,10.97
2018-12-21T20:25:02.615Z,10.91
2018-12-21T20:27:30.741Z,10.89
2018-12-21T20:29:59.764Z,10.88
2018-12-21T20:32:27.962Z,10.92
2018-12-21T20:34:56.118Z,10.92
2018-12-21T20:37:24.261Z,10.81
2018-12-21T20:39:52.460Z,10.82
2018-12-21T20:42:20.651Z,10.81
2018-12-21T20:44:49.075Z,10.80
2018-12-21T20:47:17.702Z,10.82
2018-12-21T20:49:45.895Z,10.84
2018-12-21T20:52:14.067Z,10.87
2018-12-21T20:54:42.221Z,10.97
2018-12-21T20:57:21.663Z,11.00
2018-12-21T20:59:43.497Z,10.99
2018-12-21T21:02:11.691Z,10.88
2018-12-21T21:04:40.612Z,10.86
2018-12-21T21:07:08.816Z,10.88
2018-12-21T21:09:36.987Z,10.86
2018-12-21T21:12:05.642Z,10.78
2018-12-21T21:14:33.851Z,10.78
2018-12-21T21:17:01.958Z,10.82
2018-12-21T21:19:34.368Z,10.73
2018-12-21T21:22:02.568Z,10.74
2018-12-21T21:24:30.696Z,10.77
2018-12-21T21:26:59.021Z,10.72
2018-12-21T21:29:27.196Z,10.74
2018-12-21T21:31:55.386Z,10.70
2018-12-21T21:34:24.066Z,10.70
2018-12-21T21:36:52.269Z,10.69
2018-12-21T21:39:21.742Z,10.67
2018-12-21T21:41:50.503Z,10.63
2018-12-21T21:44:19.088Z,10.58
2018-12-21T21:46:47.407Z,10.57
2018-12-21T21:49:16.335Z,10.50
2018-12-21T21:51:45.368Z,10.49
2018-12-21T21:54:13.795Z,10.51
2018-12-21T21:56:42.029Z,10.46
2018-12-21T21:59:10.211Z,10.49
2018-12-21T22:01:38.502Z,10.51
2018-12-21T22:04:07.121Z,10.47
2018-12-21T22:06:35.397Z,10.38
2018-12-21T22:09:04.029Z,10.35
2018-12-21T22:11:32.299Z,10.33
2018-12-21T22:14:01.127Z,10.29
2018-12-21T22:16:29.275Z,10.36
2018-12-21T22:18:58.207Z,10.40
2018-12-21T22:21:26.431Z,10.35
2018-12-21T22:23:55.077Z,10.36
2018-12-21T22:26:23.503Z,10.43
2018-12-21T22:28:53.377Z,10.40
2018-12-21T22:31:21.639Z,10.38
2018-12-21T22:33:49.829Z,10.40
2018-12-21T22:36:18.798Z,10.43
2018-12-21T22:38:47.811Z,10.40
2018-12-21T22:41:17.462Z,10.40
2018-12-21T22:43:45.910Z,10.46
2018-12-21T22:46:14.200Z,10.38
2018-12-21T22:48:42.525Z,10.37
2018-12-21T22:51:10.732Z,10.38
2018-12-21T22:53:39.408Z,10.36
2018-12-21T22:56:07.725Z,10.32
2018-12-21T22:58:36.317Z,10.36
2018-12-21T23:01:04.852Z,10.41
2018-12-21T23:03:33.100Z,10.39
2018-12-21T23:06:01.484Z,10.31
2018-12-21T23:08:30.859Z,10.27
2018-12-21T23:10:59.034Z,10.21
2018-12-21T23:13:27.722Z,10.27
2018-12-21T23:15:55.934Z,10.24
2018-12-21T23:18:24.117Z,10.17
2018-12-21T23:20:52.973Z,10.19
2018-12-21T23:23:21.171Z,10.19
2018-12-21T23:25:49.308Z,10.15
2018-12-21T23:28:17.519Z,10.13
2018-12-21T23:30:45.787Z,10.07
2018-12-21T23:33:17.655Z,10.03
2018-12-21T23:35:46.095Z,10.04
2018-12-21T23:38:14.381Z,10.07
2018-12-21T23:40:42.688Z,10.07
2018-12-21T23:43:10.905Z,10.06
2018-12-21T23:45:39.060Z,10.07
2018-12-21T23:48:07.784Z,10.04
2018-12-21T23:50:36.190Z,10.06
2018-12-21T23:53:04.507Z,10.03
2018-12-21T23:55:32.746Z,10.02
2018-12-21T23:58:01.540Z,10.01
