createdAt,value
2018-03-19T00:02:05.154Z,54.10
2018-03-19T00:04:32.877Z,54.10
2018-03-19T00:07:00.618Z,54.30
2018-03-19T00:09:28.479Z,53.60
2018-03-19T00:11:56.207Z,54.40
2018-03-19T00:14:23.952Z,54.30
2018-03-19T00:16:52.445Z,54.30
2018-03-19T00:19:20.205Z,54.30
2018-03-19T00:21:48.714Z,54.50
2018-03-19T00:24:16.448Z,54.50
2018-03-19T00:26:44.958Z,55.30
2018-03-19T00:29:12.760Z,55.30
2018-03-19T00:31:40.492Z,55.80
2018-03-19T00:34:08.222Z,55.90
2018-03-19T00:36:36.733Z,57.00
2018-03-19T00:39:04.738Z,57.00
2018-03-19T00:41:33.290Z,57.10
2018-03-19T00:44:01.024Z,56.50
2018-03-19T00:46:28.790Z,57.10
2018-03-19T00:48:56.550Z,57.60
2018-03-19T00:51:24.287Z,58.00
2018-03-19T00:53:52.031Z,58.10
2018-03-19T00:56:19.766Z,58.60
2018-03-19T00:58:47.490Z,58.80
2018-03-19T01:01:15.985Z,59.30
2018-03-19T01:03:43.731Z,59.30
2018-03-19T01:06:12.235Z,59.80
2018-03-19T01:08:39.966Z,60.50
2018-03-19T01:11:07.718Z,59.70
2018-03-19T01:13:35.452Z,60.60
2018-03-19T01:16:03.193Z,59.80
2018-03-19T01:18:30.955Z,59.60
2018-03-19T01:20:59.590Z,60.00
2018-03-19T01:23:27.339Z,60.20
2018-03-19T01:25:55.091Z,60.30
2018-03-19T01:28:22.857Z,60.60
2018-03-19T01:30:50.589Z,60.50
2018-03-19T01:33:18.362Z,60.20
2018-03-19T01:35:46.235Z,60.50
2018-03-19T01:38:14.026Z,60.70
2018-03-19T01:40:41.790Z,60.60
2018-03-19T01:43:09.557Z,60.50
2018-03-19T01:45:37.286Z,60.70
2018-03-19T01:48:05.031Z,60.40
2018-03-19T01:50:33.568Z,60.60
2018-03-19T01:53:01.365Z,60.60
2018-03-19T01:55:29.910Z,61.00
2018-03-19T01:57:57.665Z,61.10
2018-03-19T02:15:12.124Z,57.80
2018-03-19T02:20:42.438Z,57.80
2018-03-19T02:23:26.616Z,56.20
2018-03-19T02:29:05.451Z,56.60
2018-03-19T02:41:02.116Z,57.30
2018-03-19T02:49:38.772Z,57.30
2018-03-19T02:52:25.880Z,57.10
2018-03-19T03:00:55.650Z,56.70
2018-03-19T03:18:33.347Z,56.40
2018-03-19T03:33:16.154Z,55.50
2018-03-19T03:35:43.948Z,55.90
2018-03-19T03:38:11.671Z,56.10
2018-03-19T03:40:39.404Z,54.80
2018-03-19T03:43:07.136Z,54.10
2018-03-19T03:45:34.874Z,53.40
2018-03-19T03:48:03.376Z,53.20
2018-03-19T03:50:31.101Z,53.10
2018-03-19T03:52:58.852Z,53.50
2018-03-19T03:55:26.564Z,52.70
2018-03-19T03:57:54.296Z,53.20
2018-03-19T04:00:22.042Z,53.60
2018-03-19T04:02:49.786Z,53.90
2018-03-19T04:05:17.511Z,54.20
2018-03-19T04:07:46.007Z,54.50
2018-03-19T04:10:13.727Z,54.60
2018-03-19T04:12:41.494Z,53.70
2018-03-19T04:15:09.232Z,53.70
2018-03-19T04:17:36.974Z,54.10
2018-03-19T04:20:04.796Z,54.60
2018-03-19T04:22:33.291Z,56.00
2018-03-19T04:25:01.778Z,56.50
2018-03-19T04:27:29.509Z,56.40
2018-03-19T04:29:57.230Z,56.60
2018-03-19T04:32:24.947Z,56.30
2018-03-19T04:34:53.517Z,55.90
2018-03-19T04:37:21.246Z,55.90
2018-03-19T04:39:49.057Z,55.50
2018-03-19T04:42:17.570Z,55.50
2018-03-19T04:44:45.295Z,55.50
2018-03-19T04:47:13.022Z,55.90
2018-03-19T04:49:40.742Z,56.00
2018-03-19T04:52:09.231Z,56.40
2018-03-19T04:54:36.970Z,56.40
2018-03-19T04:57:05.483Z,56.60
2018-03-19T04:59:34.237Z,56.60
2018-03-19T05:02:02.757Z,57.20
2018-03-19T05:04:30.473Z,57.20
2018-03-19T05:06:58.226Z,57.50
2018-03-19T05:09:25.955Z,58.00
2018-03-19T05:11:53.709Z,58.20
2018-03-19T05:14:21.455Z,58.40
2018-03-19T05:16:49.966Z,58.10
2018-03-19T05:19:17.714Z,58.00
2018-03-19T05:21:45.439Z,57.20
2018-03-19T05:24:13.191Z,57.20
2018-03-19T05:26:40.920Z,56.40
2018-03-19T05:29:08.651Z,55.10
2018-03-19T05:31:37.138Z,55.80
2018-03-19T05:34:04.898Z,55.80
2018-03-19T05:36:32.673Z,56.50
2018-03-19T05:39:00.422Z,57.00
2018-03-19T05:41:28.914Z,56.80
2018-03-19T05:43:56.656Z,56.80
2018-03-19T05:46:25.138Z,56.60
2018-03-19T05:48:52.907Z,56.60
2018-03-19T05:51:21.405Z,56.70
2018-03-19T05:53:49.134Z,56.70
2018-03-19T05:56:17.642Z,55.00
2018-03-19T05:58:45.366Z,54.90
2018-03-19T06:01:13.104Z,54.30
2018-03-19T06:03:40.841Z,54.20
2018-03-19T06:06:08.571Z,53.80
2018-03-19T06:08:37.073Z,54.00
2018-03-19T06:11:04.791Z,53.90
2018-03-19T06:13:32.587Z,53.20
2018-03-19T06:16:01.078Z,54.00
2018-03-19T06:18:28.818Z,54.00
2018-03-19T06:20:56.601Z,53.00
2018-03-19T06:23:25.140Z,54.10
2018-03-19T06:25:52.882Z,54.10
2018-03-19T06:28:20.639Z,54.10
2018-03-19T06:30:48.402Z,54.30
2018-03-19T06:33:16.143Z,54.40
2018-03-19T06:35:44.698Z,54.50
2018-03-19T06:38:12.436Z,54.50
2018-03-19T06:40:40.168Z,54.60
2018-03-19T06:43:07.900Z,54.70
2018-03-19T06:45:36.398Z,55.80
2018-03-19T06:48:04.209Z,55.80
2018-03-19T06:50:31.945Z,55.70
2018-03-19T06:52:59.735Z,55.70
2018-03-19T06:55:27.485Z,56.10
2018-03-19T06:57:55.975Z,56.30
2018-03-19T07:00:23.750Z,56.30
2018-03-19T07:02:51.542Z,56.30
2018-03-19T07:05:20.126Z,55.60
2018-03-19T07:07:48.689Z,55.40
2018-03-19T07:10:16.508Z,55.40
2018-03-19T07:12:44.322Z,56.20
2018-03-19T07:15:12.087Z,55.80
2018-03-19T07:17:39.837Z,56.30
2018-03-19T07:20:07.563Z,56.60
2018-03-19T07:22:35.309Z,56.90
2018-03-19T07:25:03.142Z,57.10
2018-03-19T07:27:30.882Z,56.90
2018-03-19T07:29:58.617Z,57.00
2018-03-19T07:32:26.338Z,57.10
2018-03-19T07:34:54.068Z,57.30
2018-03-19T07:37:21.827Z,57.10
2018-03-19T07:39:49.561Z,57.00
2018-03-19T07:42:17.311Z,57.50
2018-03-19T07:44:45.809Z,58.70
2018-03-19T07:47:13.540Z,58.70
2018-03-19T07:49:41.272Z,59.20
2018-03-19T07:52:09.006Z,59.20
2018-03-19T07:54:36.730Z,59.00
2018-03-19T07:57:05.182Z,59.30
2018-03-19T07:59:32.906Z,58.90
2018-03-19T08:02:00.640Z,58.10
2018-03-19T08:04:29.145Z,57.90
2018-03-19T08:06:56.900Z,57.90
2018-03-19T08:09:24.644Z,58.10
2018-03-19T08:11:52.375Z,58.70
2018-03-19T08:14:20.118Z,59.50
2018-03-19T08:16:47.866Z,60.40
2018-03-19T08:19:15.650Z,60.50
2018-03-19T08:21:43.395Z,61.40
2018-03-19T08:24:11.130Z,62.00
2018-03-19T08:26:39.664Z,60.40
2018-03-19T08:29:07.490Z,60.20
2018-03-19T08:31:36.023Z,58.60
2018-03-19T08:34:03.815Z,58.60
2018-03-19T08:36:31.546Z,58.40
2018-03-19T08:38:59.287Z,58.60
2018-03-19T08:41:27.046Z,58.90
2018-03-19T08:43:54.818Z,59.40
2018-03-19T08:46:22.590Z,59.30
2018-03-19T08:48:50.328Z,58.10
2018-03-19T08:51:18.059Z,56.90
2018-03-19T08:53:45.784Z,56.70
2018-03-19T08:56:13.514Z,56.10
2018-03-19T08:58:41.276Z,55.90
2018-03-19T09:01:09.805Z,55.50
2018-03-19T09:03:38.335Z,54.70
2018-03-19T09:06:06.858Z,54.70
2018-03-19T09:08:34.636Z,54.70
2018-03-19T09:11:02.389Z,55.30
2018-03-19T09:13:30.130Z,55.90
2018-03-19T09:15:57.876Z,57.50
2018-03-19T09:18:25.626Z,57.60
2018-03-19T09:20:54.122Z,56.50
2018-03-19T09:23:21.945Z,56.50
2018-03-19T09:25:49.727Z,55.60
2018-03-19T09:28:18.296Z,55.70
2018-03-19T09:30:46.032Z,55.60
2018-03-19T09:33:13.762Z,56.00
2018-03-19T09:35:42.307Z,55.10
2018-03-19T09:38:10.053Z,55.10
2018-03-19T09:40:37.822Z,55.10
2018-03-19T09:43:05.562Z,56.20
2018-03-19T09:45:33.350Z,56.70
2018-03-19T09:48:01.115Z,57.60
2018-03-19T09:50:28.850Z,57.50
2018-03-19T09:52:56.588Z,58.10
2018-03-19T09:55:24.329Z,58.10
2018-03-19T09:57:52.847Z,51.10
2018-03-19T10:00:20.607Z,51.10
2018-03-19T10:02:48.350Z,52.00
2018-03-19T10:05:16.087Z,50.30
2018-03-19T10:07:44.847Z,51.60
2018-03-19T10:10:12.645Z,50.70
2018-03-19T10:12:40.370Z,50.10
2018-03-19T10:15:08.117Z,50.60
2018-03-19T10:17:35.861Z,51.00
2018-03-19T10:20:03.703Z,51.80
2018-03-19T10:22:32.230Z,53.00
2018-03-19T10:25:00.627Z,54.10
2018-03-19T10:27:28.418Z,54.90
2018-03-19T10:29:56.193Z,55.30
2018-03-19T10:32:24.690Z,53.70
2018-03-19T10:34:53.220Z,51.70
2018-03-19T10:37:20.974Z,51.70
2018-03-19T10:39:48.710Z,53.10
2018-03-19T10:42:17.468Z,53.00
2018-03-19T10:44:45.986Z,51.40
2018-03-19T10:47:13.727Z,51.40
2018-03-19T10:49:42.338Z,52.10
2018-03-19T10:52:10.074Z,52.20
2018-03-19T10:54:38.628Z,52.10
2018-03-19T10:57:06.358Z,52.10
2018-03-19T10:59:34.100Z,52.10
2018-03-19T11:02:07.415Z,52.90
2018-03-19T11:04:35.619Z,52.70
2018-03-19T11:07:09.042Z,51.60
2018-03-19T11:09:45.229Z,48.60
2018-03-19T11:12:13.066Z,48.60
2018-03-19T11:14:40.742Z,49.50
2018-03-19T11:17:09.272Z,50.30
2018-03-19T11:19:37.020Z,50.30
2018-03-19T11:22:04.944Z,50.60
2018-03-19T11:24:34.335Z,51.20
2018-03-19T11:27:02.141Z,51.10
2018-03-19T11:29:29.888Z,50.70
2018-03-19T11:31:59.474Z,50.20
2018-03-19T11:34:28.006Z,50.70
2018-03-19T11:36:55.742Z,50.70
2018-03-19T11:39:23.467Z,50.20
2018-03-19T11:41:53.882Z,50.50
2018-03-19T11:44:23.435Z,50.50
2018-03-19T11:46:51.203Z,50.30
2018-03-19T11:49:19.035Z,50.90
2018-03-19T11:51:46.775Z,51.60
2018-03-19T11:54:14.514Z,51.30
2018-03-19T11:56:42.251Z,52.20
2018-03-19T11:59:10.021Z,52.50
2018-03-19T12:01:37.760Z,52.90
2018-03-19T12:04:06.266Z,52.40
2018-03-19T12:06:34.046Z,52.30
2018-03-19T12:09:01.795Z,52.60
2018-03-19T12:11:29.541Z,52.30
2018-03-19T12:13:57.305Z,52.50
2018-03-19T12:16:25.834Z,49.50
2018-03-19T12:18:53.570Z,49.50
2018-03-19T12:21:21.306Z,50.50
2018-03-19T12:23:49.792Z,48.20
2018-03-19T12:26:18.280Z,48.80
2018-03-19T12:28:46.809Z,49.10
2018-03-19T12:31:14.567Z,49.10
2018-03-19T12:33:44.375Z,48.90
2018-03-19T12:36:12.127Z,49.70
2018-03-19T12:38:39.902Z,51.10
2018-03-19T12:41:07.663Z,51.00
2018-03-19T12:43:36.191Z,51.00
2018-03-19T12:46:04.003Z,51.00
2018-03-19T12:48:31.802Z,49.90
2018-03-19T12:50:59.571Z,49.80
2018-03-19T12:53:27.302Z,50.10
2018-03-19T12:55:55.046Z,49.60
2018-03-19T12:58:22.855Z,49.50
2018-03-19T13:00:50.675Z,49.90
2018-03-19T13:03:18.894Z,50.20
2018-03-19T13:05:46.677Z,48.80
2018-03-19T13:08:14.421Z,49.30
2018-03-19T13:10:42.173Z,49.70
2018-03-19T13:13:09.901Z,49.20
2018-03-19T13:15:37.860Z,49.00
2018-03-19T13:18:06.458Z,48.40
2018-03-19T13:20:34.210Z,48.40
2018-03-19T13:23:02.714Z,47.90
2018-03-19T13:25:30.458Z,47.90
2018-03-19T13:27:58.224Z,48.00
2018-03-19T13:30:25.957Z,48.80
2018-03-19T13:32:53.710Z,49.10
2018-03-19T13:35:21.454Z,49.70
2018-03-19T13:37:49.999Z,49.00
2018-03-19T13:40:17.722Z,49.00
2018-03-19T13:42:45.477Z,49.00
2018-03-19T13:45:13.434Z,48.90
2018-03-19T13:47:41.275Z,49.20
2018-03-19T13:50:09.051Z,49.30
2018-03-19T13:52:36.814Z,49.60
2018-03-19T13:55:04.583Z,49.90
2018-03-19T13:57:32.327Z,50.60
2018-03-19T14:00:00.082Z,50.70
2018-03-19T14:02:27.822Z,50.90
2018-03-19T14:04:56.389Z,50.90
2018-03-19T14:07:24.943Z,51.00
2018-03-19T14:09:54.534Z,51.00
2018-03-19T14:12:22.289Z,51.30
2018-03-19T14:14:50.126Z,50.10
2018-03-19T14:17:17.911Z,51.00
2018-03-19T14:19:45.712Z,50.50
2018-03-19T14:22:13.469Z,50.30
2018-03-19T14:24:41.274Z,50.10
2018-03-19T14:27:09.779Z,50.70
2018-03-19T14:29:37.534Z,50.60
2018-03-19T14:32:05.382Z,51.20
2018-03-19T14:34:33.912Z,52.50
2018-03-19T14:37:01.678Z,51.80
2018-03-19T14:39:29.475Z,52.10
2018-03-19T14:41:57.214Z,52.40
2018-03-19T14:44:24.951Z,52.20
2018-03-19T14:46:52.804Z,52.20
2018-03-19T14:49:21.348Z,52.80
2018-03-19T14:51:49.170Z,52.70
2018-03-19T14:54:16.903Z,53.40
2018-03-19T14:56:45.471Z,53.90
2018-03-19T14:59:14.066Z,54.60
2018-03-19T15:01:42.591Z,54.20
2018-03-19T15:04:10.338Z,54.20
2018-03-19T15:06:38.222Z,54.70
2018-03-19T15:09:06.000Z,54.40
2018-03-19T15:11:33.742Z,54.70
2018-03-19T15:14:01.578Z,54.80
2018-03-19T15:16:29.351Z,54.70
2018-03-19T15:18:57.090Z,55.00
2018-03-19T15:21:24.830Z,55.30
2018-03-19T15:23:52.614Z,54.90
2018-03-19T15:26:20.353Z,55.00
2018-03-19T15:28:48.145Z,55.60
2018-03-19T15:31:15.896Z,55.80
2018-03-19T15:33:43.698Z,56.40
2018-03-19T15:36:11.449Z,55.20
2018-03-19T15:38:40.047Z,56.40
2018-03-19T15:41:08.622Z,56.40
2018-03-19T15:43:36.419Z,56.40
2018-03-19T15:46:04.181Z,56.30
2018-03-19T15:48:31.933Z,55.50
2018-03-19T15:50:59.696Z,55.70
2018-03-19T15:53:27.457Z,55.80
2018-03-19T15:55:55.201Z,55.60
2018-03-19T15:58:23.819Z,57.00
2018-03-19T16:00:51.581Z,57.00
2018-03-19T16:03:19.357Z,57.30
2018-03-19T16:05:47.130Z,58.20
2018-03-19T16:08:16.446Z,58.80
2018-03-19T16:10:44.187Z,59.20
2018-03-19T16:13:12.739Z,59.50
2018-03-19T16:15:40.482Z,58.90
2018-03-19T16:18:08.990Z,59.10
2018-03-19T16:20:36.757Z,59.00
2018-03-19T16:23:04.540Z,58.50
2018-03-19T16:25:32.292Z,58.40
2018-03-19T16:28:00.064Z,58.50
2018-03-19T16:30:27.813Z,58.70
2018-03-19T16:32:55.568Z,59.00
2018-03-19T16:35:23.418Z,60.00
2018-03-19T16:37:51.150Z,59.90
2018-03-19T16:40:18.878Z,60.40
2018-03-19T16:42:46.651Z,60.10
2018-03-19T16:45:14.437Z,60.20
2018-03-19T16:47:42.268Z,60.10
2018-03-19T16:50:10.947Z,60.90
2018-03-19T16:52:39.600Z,60.90
2018-03-19T16:55:08.106Z,61.90
2018-03-19T16:57:36.812Z,61.90
2018-03-19T17:00:04.690Z,62.30
2018-03-19T17:02:32.489Z,63.00
2018-03-19T17:05:01.827Z,63.60
2018-03-19T17:07:29.724Z,63.60
2018-03-19T17:09:57.663Z,63.40
2018-03-19T17:12:29.962Z,63.10
2018-03-19T17:14:57.899Z,63.30
2018-03-19T17:17:26.495Z,63.90
2018-03-19T17:19:55.155Z,64.00
2018-03-19T17:22:23.760Z,64.20
2018-03-19T17:24:51.620Z,64.50
2018-03-19T17:27:20.182Z,64.90
2018-03-19T17:29:49.579Z,65.50
2018-03-19T17:32:18.909Z,66.10
2018-03-19T17:34:46.671Z,66.10
2018-03-19T17:37:15.580Z,66.20
2018-03-19T17:39:44.241Z,66.60
2018-03-19T17:42:12.032Z,66.80
2018-03-19T17:44:39.793Z,66.90
2018-03-19T17:47:07.601Z,67.30
2018-03-19T17:49:35.423Z,67.30
2018-03-19T17:52:03.956Z,67.40
2018-03-19T17:54:31.827Z,67.40
2018-03-19T17:57:01.038Z,67.80
2018-03-19T17:59:30.230Z,67.70
2018-03-19T18:01:58.060Z,67.80
2018-03-19T18:04:27.259Z,68.20
2018-03-19T18:06:59.315Z,67.80
2018-03-19T18:09:28.278Z,68.40
2018-03-19T18:11:56.146Z,70.30
2018-03-19T18:14:27.087Z,70.20
2018-03-19T18:16:58.122Z,70.80
2018-03-19T18:19:25.965Z,71.40
2018-03-19T18:21:56.879Z,69.60
2018-03-19T18:24:25.455Z,71.20
2018-03-19T18:26:53.274Z,71.10
2018-03-19T18:29:21.798Z,71.90
2018-03-19T18:31:50.277Z,72.00
2018-03-19T18:34:18.042Z,72.80
2018-03-19T18:36:47.231Z,72.70
2018-03-19T18:39:15.197Z,73.00
2018-03-19T18:41:43.627Z,73.10
2018-03-19T18:44:11.391Z,72.10
2018-03-19T18:46:40.175Z,72.00
2018-03-19T18:49:07.943Z,73.00
2018-03-19T18:51:35.747Z,73.40
2018-03-19T18:54:03.598Z,73.70
2018-03-19T18:56:31.350Z,73.20
2018-03-19T18:58:59.139Z,73.20
2018-03-19T19:01:26.909Z,72.60
2018-03-19T19:10:10.174Z,72.10
2018-03-19T19:13:15.520Z,71.90
2018-03-19T19:16:05.469Z,73.60
2018-03-19T19:33:46.160Z,78.20
2018-03-19T19:39:39.323Z,82.10
2018-03-19T19:42:42.041Z,86.30
2018-03-19T19:51:05.487Z,91.20
2018-03-19T19:53:46.789Z,91.70
2018-03-19T19:56:17.502Z,91.50
2018-03-19T19:58:49.300Z,92.20
2018-03-19T20:01:37.741Z,93.40
2018-03-19T20:09:34.725Z,94.00
2018-03-19T20:12:16.007Z,94.10
2018-03-19T20:14:43.854Z,95.40
2018-03-19T20:17:11.651Z,94.40
2018-03-19T20:19:39.429Z,95.50
2018-03-19T20:22:07.183Z,97.60
2018-03-19T20:24:34.974Z,97.60
2018-03-19T20:27:03.475Z,98.30
2018-03-19T20:29:31.277Z,98.30
2018-03-19T20:31:59.141Z,98.00
2018-03-19T20:34:27.664Z,97.90
2018-03-19T20:36:56.189Z,99.50
2018-03-19T20:39:24.042Z,99.50
2018-03-19T20:41:51.942Z,99.10
2018-03-19T20:44:20.522Z,96.20
2018-03-19T20:46:48.266Z,96.20
2018-03-19T20:49:15.994Z,97.50
2018-03-19T20:51:46.022Z,98.40
2018-03-19T20:54:13.971Z,98.40
2018-03-19T20:56:42.490Z,98.10
2018-03-19T20:59:10.239Z,98.10
2018-03-19T21:01:38.029Z,97.30
2018-03-19T21:04:05.779Z,96.60
2018-03-19T21:06:34.454Z,96.50
2018-03-19T21:15:37.435Z,95.30
2018-03-19T21:18:17.902Z,95.60
2018-03-19T21:21:11.986Z,95.70
2018-03-19T21:23:58.572Z,95.90
2018-03-19T21:32:33.514Z,94.70
2018-03-19T21:35:24.612Z,94.50
2018-03-19T21:38:04.342Z,94.30
2018-03-19T22:38:28.584Z,91.70
2018-03-19T22:40:56.323Z,91.30
2018-03-19T22:43:24.098Z,91.50
2018-03-19T22:45:51.857Z,91.00
2018-03-19T22:48:19.594Z,91.00
2018-03-19T22:53:22.244Z,90.60
2018-03-19T22:55:50.003Z,91.10
2018-03-19T22:58:17.746Z,90.20
2018-03-19T23:00:45.475Z,90.30
2018-03-19T23:03:13.247Z,83.70
2018-03-19T23:05:41.747Z,84.30
2018-03-19T23:08:09.482Z,84.30
2018-03-19T23:10:37.986Z,80.40
2018-03-19T23:13:05.727Z,80.30
2018-03-19T23:15:34.221Z,72.60
2018-03-19T23:18:02.730Z,65.60
2018-03-19T23:20:30.466Z,65.60
2018-03-19T23:22:59.001Z,71.60
2018-03-19T23:25:26.737Z,71.70
2018-03-19T23:27:54.490Z,79.10
2018-03-19T23:30:22.289Z,82.60
2018-03-19T23:32:50.022Z,83.40
2018-03-19T23:35:18.586Z,84.80
2018-03-19T23:37:47.075Z,84.30
2018-03-19T23:40:14.803Z,84.30
2018-03-19T23:42:42.572Z,84.80
2018-03-19T23:45:10.495Z,84.70
2018-03-19T23:47:38.249Z,85.30
2018-03-19T23:50:05.992Z,84.40
2018-03-19T23:52:34.484Z,84.00
2018-03-19T23:55:02.259Z,84.00
2018-03-19T23:57:30.032Z,84.20
2018-03-19T23:59:57.776Z,85.30
