createdAt,value
2018-09-30T00:00:28.785Z,1.90
2018-09-30T00:02:57.555Z,2.30
2018-09-30T00:05:26.601Z,2.10
2018-09-30T00:07:56.777Z,2.03
2018-09-30T00:10:25.392Z,2.20
2018-09-30T00:12:53.785Z,2.23
2018-09-30T00:15:23.101Z,2.40
2018-09-30T00:17:52.595Z,2.30
2018-09-30T00:20:21.452Z,2.50
2018-09-30T00:22:50.725Z,2.50
2018-09-30T00:25:26.149Z,2.20
2018-09-30T00:27:54.711Z,2.30
2018-09-30T00:30:23.683Z,2.23
2018-09-30T00:32:52.355Z,2.57
2018-09-30T00:35:21.101Z,2.40
2018-09-30T00:37:49.742Z,2.30
2018-09-30T00:40:18.615Z,2.33
2018-09-30T00:42:48.424Z,3.00
2018-09-30T00:45:17.036Z,2.53
2018-09-30T00:47:46.000Z,2.70
2018-09-30T00:50:14.533Z,2.60
2018-09-30T00:52:43.423Z,2.50
2018-09-30T00:55:12.872Z,2.60
2018-09-30T00:57:41.333Z,2.33
2018-09-30T01:00:11.272Z,2.80
2018-09-30T01:02:39.970Z,2.37
2018-09-30T01:05:08.522Z,2.63
2018-09-30T01:07:37.020Z,2.50
2018-09-30T01:10:05.697Z,2.50
2018-09-30T01:12:35.301Z,2.70
2018-09-30T01:15:03.951Z,2.67
2018-09-30T01:17:33.702Z,2.73
2018-09-30T01:20:02.162Z,2.67
2018-09-30T01:22:30.642Z,2.60
2018-09-30T01:24:59.530Z,3.07
2018-09-30T01:27:28.670Z,2.73
2018-09-30T01:29:57.772Z,2.70
2018-09-30T01:32:27.029Z,2.50
2018-09-30T01:34:56.042Z,2.60
2018-09-30T01:37:25.109Z,2.50
2018-09-30T01:39:54.063Z,2.60
2018-09-30T01:42:22.486Z,2.30
2018-09-30T01:44:50.894Z,2.33
2018-09-30T01:47:20.190Z,2.80
2018-09-30T01:49:49.006Z,3.50
2018-09-30T01:52:29.628Z,3.20
2018-09-30T01:54:58.496Z,3.30
2018-09-30T01:57:27.305Z,3.33
2018-09-30T01:59:55.857Z,5.30
2018-09-30T02:02:24.430Z,7.37
2018-09-30T02:04:53.572Z,7.97
2018-09-30T02:07:22.093Z,7.30
2018-09-30T02:09:50.893Z,6.87
2018-09-30T02:12:19.683Z,6.70
2018-09-30T02:14:49.318Z,6.20
2018-09-30T02:17:18.076Z,6.43
2018-09-30T02:19:46.492Z,5.60
2018-09-30T02:22:15.149Z,5.57
2018-09-30T02:24:44.032Z,6.10
2018-09-30T02:27:12.536Z,6.50
2018-09-30T02:29:41.477Z,5.10
2018-09-30T02:32:09.902Z,4.50
2018-09-30T02:34:38.983Z,3.83
2018-09-30T02:37:08.019Z,3.20
2018-09-30T02:39:36.896Z,3.30
2018-09-30T02:42:06.555Z,3.70
2018-09-30T02:44:35.252Z,3.93
2018-09-30T02:47:03.921Z,3.83
2018-09-30T02:49:33.896Z,3.63
2018-09-30T02:52:02.774Z,3.93
2018-09-30T02:54:31.496Z,3.20
2018-09-30T02:57:00.582Z,3.53
2018-09-30T02:59:29.390Z,3.63
2018-09-30T03:01:58.171Z,3.70
2018-09-30T03:04:27.176Z,3.60
2018-09-30T03:07:01.875Z,3.67
2018-09-30T03:09:30.826Z,3.43
2018-09-30T03:11:59.425Z,3.70
2018-09-30T03:14:28.231Z,3.80
2018-09-30T03:16:56.942Z,3.87
2018-09-30T03:19:25.440Z,3.63
2018-09-30T03:21:54.975Z,3.70
2018-09-30T03:24:23.812Z,3.70
2018-09-30T03:26:52.433Z,3.47
2018-09-30T03:29:21.131Z,3.70
2018-09-30T03:31:49.837Z,3.67
2018-09-30T03:34:18.452Z,3.70
2018-09-30T03:36:47.075Z,3.30
2018-09-30T03:39:16.930Z,3.33
2018-09-30T03:41:45.602Z,3.10
2018-09-30T03:44:15.102Z,3.40
2018-09-30T03:46:44.082Z,3.30
2018-09-30T03:49:12.893Z,3.40
2018-09-30T03:51:41.847Z,2.97
2018-09-30T03:54:10.682Z,3.33
2018-09-30T03:56:39.451Z,3.23
2018-09-30T03:59:07.969Z,3.13
2018-09-30T04:01:36.879Z,3.10
2018-09-30T04:04:06.033Z,3.20
2018-09-30T04:06:34.671Z,3.27
2018-09-30T04:09:03.459Z,3.30
2018-09-30T04:11:32.128Z,3.17
2018-09-30T04:14:01.402Z,3.30
2018-09-30T04:16:30.030Z,3.30
2018-09-30T04:18:58.552Z,3.80
2018-09-30T04:21:27.636Z,3.67
2018-09-30T04:24:11.519Z,3.30
2018-09-30T04:26:42.696Z,3.50
2018-09-30T04:29:11.479Z,3.53
2018-09-30T04:31:40.089Z,3.30
2018-09-30T04:34:09.928Z,3.33
2018-09-30T04:36:39.089Z,3.47
2018-09-30T04:39:08.584Z,3.77
2018-09-30T04:41:37.294Z,3.23
2018-09-30T04:44:06.079Z,3.47
2018-09-30T04:46:34.488Z,3.50
2018-09-30T04:49:03.323Z,3.67
2018-09-30T04:51:32.261Z,4.07
2018-09-30T04:54:00.962Z,3.50
2018-09-30T04:56:30.757Z,3.70
2018-09-30T04:59:00.877Z,3.97
2018-09-30T05:01:29.744Z,3.90
2018-09-30T05:03:58.233Z,3.73
2018-09-30T05:06:26.916Z,3.40
2018-09-30T05:08:56.663Z,3.90
2018-09-30T05:11:25.213Z,3.87
2018-09-30T05:13:53.635Z,3.90
2018-09-30T05:16:22.379Z,3.37
2018-09-30T05:18:50.943Z,4.10
2018-09-30T05:21:19.579Z,3.80
2018-09-30T05:23:48.252Z,3.60
2018-09-30T05:26:17.358Z,3.90
2018-09-30T05:28:46.381Z,4.13
2018-09-30T05:31:14.923Z,3.87
2018-09-30T05:33:43.767Z,3.93
2018-09-30T05:36:12.452Z,3.60
2018-09-30T05:38:41.200Z,3.70
2018-09-30T05:41:11.304Z,3.53
2018-09-30T05:43:40.269Z,4.20
2018-09-30T05:46:10.757Z,4.20
2018-09-30T05:48:39.294Z,4.03
2018-09-30T05:51:08.078Z,4.33
2018-09-30T05:53:36.853Z,3.60
2018-09-30T05:56:06.297Z,4.27
2018-09-30T05:58:34.740Z,4.40
2018-09-30T06:01:03.793Z,3.93
2018-09-30T06:03:34.002Z,3.60
2018-09-30T06:06:03.076Z,3.83
2018-09-30T06:08:32.272Z,3.70
2018-09-30T06:11:01.123Z,3.83
2018-09-30T06:13:29.819Z,3.77
2018-09-30T06:15:58.913Z,3.87
2018-09-30T06:18:27.673Z,4.40
2018-09-30T06:20:56.127Z,3.43
2018-09-30T06:23:24.737Z,3.87
2018-09-30T06:25:53.530Z,3.50
2018-09-30T06:28:21.947Z,3.43
2018-09-30T06:30:50.866Z,3.47
2018-09-30T06:33:19.297Z,3.20
2018-09-30T06:35:47.946Z,3.30
2018-09-30T06:38:17.721Z,3.27
2018-09-30T06:40:46.679Z,2.70
2018-09-30T06:43:15.449Z,2.80
2018-09-30T06:45:43.867Z,2.73
2018-09-30T06:48:13.508Z,2.80
2018-09-30T06:50:41.987Z,2.80
2018-09-30T06:53:10.714Z,3.03
2018-09-30T06:55:39.577Z,2.80
2018-09-30T06:58:09.458Z,2.53
2018-09-30T07:00:38.092Z,2.33
2018-09-30T07:03:08.417Z,2.60
2018-09-30T07:05:37.172Z,2.67
2018-09-30T07:08:05.712Z,2.63
2018-09-30T07:10:34.520Z,2.67
2018-09-30T07:13:03.628Z,2.70
2018-09-30T07:15:32.378Z,3.13
2018-09-30T07:18:01.217Z,2.87
2018-09-30T07:20:30.489Z,3.30
2018-09-30T07:23:00.226Z,2.90
2018-09-30T07:25:29.157Z,3.00
2018-09-30T07:27:57.781Z,2.97
2018-09-30T07:30:26.219Z,2.60
2018-09-30T07:32:54.933Z,2.60
2018-09-30T07:35:23.750Z,2.83
2018-09-30T07:37:52.534Z,2.77
2018-09-30T07:40:22.255Z,2.80
2018-09-30T07:42:50.902Z,2.90
2018-09-30T07:45:20.077Z,2.70
2018-09-30T07:47:49.827Z,2.67
2018-09-30T07:50:18.697Z,2.83
2018-09-30T07:52:47.575Z,2.77
2018-09-30T07:55:19.152Z,2.60
2018-09-30T07:57:48.137Z,2.77
2018-09-30T08:00:16.908Z,3.30
2018-09-30T08:02:45.618Z,3.17
2018-09-30T08:05:14.719Z,3.17
2018-09-30T08:07:43.558Z,3.47
2018-09-30T08:10:13.135Z,3.10
2018-09-30T08:12:41.620Z,3.40
2018-09-30T08:15:10.242Z,3.40
2018-09-30T08:17:39.143Z,3.70
2018-09-30T08:20:08.891Z,3.63
2018-09-30T08:22:38.787Z,3.70
2018-09-30T08:25:07.697Z,3.53
2018-09-30T08:27:36.142Z,3.40
2018-09-30T08:30:05.278Z,3.73
2018-09-30T08:32:34.155Z,3.67
2018-09-30T08:35:02.609Z,3.60
2018-09-30T08:37:36.735Z,3.63
2018-09-30T08:40:06.616Z,3.70
2018-09-30T08:42:35.266Z,4.37
2018-09-30T08:45:04.970Z,3.90
2018-09-30T08:47:34.338Z,3.90
2018-09-30T08:50:02.759Z,4.40
2018-09-30T08:52:31.302Z,4.57
2018-09-30T08:55:00.865Z,4.57
2018-09-30T08:57:29.836Z,3.90
2018-09-30T08:59:58.312Z,4.53
2018-09-30T09:02:26.767Z,4.40
2018-09-30T09:04:55.452Z,4.47
2018-09-30T09:07:24.786Z,4.53
2018-09-30T09:09:53.871Z,4.60
2018-09-30T09:12:22.530Z,12.97
2018-09-30T09:14:53.419Z,4.30
2018-09-30T09:17:22.616Z,5.43
2018-09-30T09:19:51.289Z,5.13
2018-09-30T09:22:20.500Z,5.10
2018-09-30T09:24:49.149Z,5.07
2018-09-30T09:27:17.802Z,6.23
2018-09-30T09:29:46.930Z,6.53
2018-09-30T09:32:16.029Z,6.33
2018-09-30T09:34:44.887Z,5.90
2018-09-30T09:37:14.096Z,5.60
2018-09-30T09:39:43.645Z,6.67
2018-09-30T09:42:12.464Z,6.17
2018-09-30T09:44:41.211Z,6.00
2018-09-30T09:47:11.151Z,6.50
2018-09-30T09:49:39.811Z,6.60
2018-09-30T09:52:08.456Z,5.97
2018-09-30T09:54:37.601Z,6.20
2018-09-30T09:57:07.213Z,6.20
2018-09-30T09:59:36.238Z,6.13
2018-09-30T10:02:07.876Z,6.77
2018-09-30T10:04:36.537Z,7.63
2018-09-30T10:07:05.265Z,7.77
2018-09-30T10:09:33.809Z,7.87
2018-09-30T10:12:03.517Z,7.40
2018-09-30T10:14:31.979Z,7.07
2018-09-30T10:17:00.719Z,7.87
2018-09-30T10:19:30.069Z,7.97
2018-09-30T10:21:58.636Z,8.03
2018-09-30T10:24:28.421Z,8.07
2018-09-30T10:26:57.354Z,8.97
2018-09-30T10:29:27.205Z,9.23
2018-09-30T10:31:55.754Z,9.60
2018-09-30T10:34:24.733Z,9.07
2018-09-30T10:36:53.540Z,10.27
2018-09-30T10:39:22.514Z,9.40
2018-09-30T10:41:50.876Z,9.53
2018-09-30T10:44:19.532Z,9.67
2018-09-30T10:46:49.051Z,9.60
2018-09-30T10:49:17.434Z,10.00
2018-09-30T10:51:46.476Z,9.83
2018-09-30T10:54:15.514Z,9.30
2018-09-30T10:56:45.286Z,10.30
2018-09-30T10:59:13.908Z,10.40
2018-09-30T11:01:43.724Z,10.67
2018-09-30T11:04:12.523Z,9.83
2018-09-30T11:06:41.152Z,10.87
2018-09-30T11:09:10.329Z,10.73
2018-09-30T11:11:39.032Z,10.77
2018-09-30T11:14:07.996Z,10.70
2018-09-30T11:16:36.772Z,11.07
2018-09-30T11:19:07.625Z,10.20
2018-09-30T11:21:36.872Z,11.30
2018-09-30T11:24:05.653Z,11.57
2018-09-30T11:26:34.279Z,12.00
2018-09-30T11:29:02.912Z,12.80
2018-09-30T11:31:31.586Z,11.53
2018-09-30T11:34:00.543Z,12.27
2018-09-30T11:36:29.080Z,12.60
2018-09-30T11:38:59.016Z,11.53
2018-09-30T11:41:28.721Z,11.70
2018-09-30T11:43:57.163Z,12.57
2018-09-30T11:46:27.336Z,11.93
2018-09-30T11:48:57.404Z,12.40
2018-09-30T11:51:27.540Z,13.23
2018-09-30T11:53:56.095Z,12.53
2018-09-30T11:56:25.145Z,12.50
2018-09-30T11:58:53.824Z,11.80
2018-09-30T12:01:22.587Z,13.03
2018-09-30T12:03:51.460Z,11.77
2018-09-30T12:06:20.480Z,14.67
2018-09-30T12:08:49.329Z,13.00
2018-09-30T12:11:18.845Z,12.70
2018-09-30T12:13:48.750Z,12.83
2018-09-30T12:16:17.512Z,12.83
2018-09-30T12:18:46.854Z,13.33
2018-09-30T12:21:15.488Z,13.07
2018-09-30T12:23:44.277Z,12.10
2018-09-30T12:26:13.220Z,12.17
2018-09-30T12:28:41.808Z,12.63
2018-09-30T12:31:10.663Z,11.70
2018-09-30T12:33:39.583Z,11.80
2018-09-30T12:36:09.605Z,12.57
2018-09-30T12:38:38.777Z,12.57
2018-09-30T12:41:07.617Z,11.77
2018-09-30T12:43:36.500Z,11.73
2018-09-30T12:46:05.615Z,12.70
2018-09-30T12:48:35.093Z,11.63
2018-09-30T12:51:04.167Z,12.70
2018-09-30T12:53:33.468Z,12.50
2018-09-30T12:56:02.460Z,12.37
2018-09-30T12:58:31.314Z,13.67
2018-09-30T13:00:59.979Z,11.67
2018-09-30T13:03:28.846Z,12.93
2018-09-30T13:05:58.103Z,11.70
2018-09-30T13:08:27.737Z,13.70
2018-09-30T13:10:56.956Z,13.10
2018-09-30T13:13:26.392Z,12.97
2018-09-30T13:15:57.105Z,13.10
2018-09-30T13:18:26.353Z,12.10
2018-09-30T13:20:55.119Z,11.40
2018-09-30T13:23:24.771Z,12.90
2018-09-30T13:25:53.325Z,12.50
2018-09-30T13:28:52.673Z,12.90
2018-09-30T13:31:27.922Z,12.00
2018-09-30T13:40:12.662Z,11.73
2018-09-30T13:43:21.578Z,13.63
2018-09-30T13:48:57.136Z,11.30
2018-09-30T13:51:29.360Z,11.67
2018-09-30T13:54:05.715Z,10.77
2018-09-30T13:56:34.245Z,11.13
2018-09-30T13:59:03.535Z,14.10
2018-09-30T14:01:38.025Z,13.20
2018-09-30T14:07:19.724Z,13.10
2018-09-30T14:09:49.073Z,12.67
2018-09-30T14:12:25.519Z,13.33
2018-09-30T14:15:24.531Z,12.63
2018-09-30T14:18:08.088Z,13.80
2018-09-30T14:20:37.981Z,14.03
2018-09-30T14:23:06.706Z,12.83
2018-09-30T14:25:35.241Z,12.73
2018-09-30T14:28:06.310Z,12.17
2018-09-30T14:30:34.750Z,13.33
2018-09-30T14:33:03.844Z,14.10
2018-09-30T14:35:33.039Z,12.97
2018-09-30T14:38:02.072Z,12.57
2018-09-30T14:40:30.917Z,12.77
2018-09-30T14:42:59.567Z,12.77
2018-09-30T14:45:28.328Z,11.83
2018-09-30T14:47:57.399Z,12.57
2018-09-30T14:50:26.077Z,12.00
2018-09-30T14:52:54.814Z,12.37
2018-09-30T14:55:23.510Z,12.80
2018-09-30T14:57:52.654Z,12.53
2018-09-30T15:00:21.561Z,12.37
2018-09-30T15:02:50.358Z,11.33
2018-09-30T15:05:19.409Z,12.57
2018-09-30T15:07:48.260Z,13.27
2018-09-30T15:10:16.919Z,13.33
2018-09-30T15:12:45.889Z,13.43
2018-09-30T15:15:15.977Z,12.57
2018-09-30T15:17:45.026Z,12.90
2018-09-30T15:20:13.531Z,12.97
2018-09-30T15:22:42.624Z,12.37
2018-09-30T15:25:12.241Z,12.43
2018-09-30T15:27:41.157Z,13.07
2018-09-30T15:30:10.165Z,13.87
2018-09-30T15:32:38.756Z,12.87
2018-09-30T15:35:07.287Z,13.97
2018-09-30T15:37:35.831Z,12.70
2018-09-30T15:40:04.563Z,13.93
2018-09-30T15:42:34.481Z,13.30
2018-09-30T15:45:03.237Z,12.13
2018-09-30T15:47:32.179Z,12.37
2018-09-30T15:50:02.639Z,12.63
2018-09-30T15:52:34.273Z,11.30
2018-09-30T15:55:02.736Z,12.93
2018-09-30T15:57:31.365Z,13.40
2018-09-30T16:00:00.220Z,12.47
2018-09-30T16:02:28.811Z,13.50
2018-09-30T16:04:58.126Z,12.27
2018-09-30T16:07:27.182Z,12.77
2018-09-30T16:09:55.675Z,13.17
2018-09-30T16:12:24.563Z,13.70
2018-09-30T16:14:53.563Z,12.10
2018-09-30T16:17:22.400Z,14.90
2018-09-30T16:19:51.480Z,14.40
2018-09-30T16:22:20.391Z,13.60
2018-09-30T16:24:49.450Z,13.53
2018-09-30T16:27:18.369Z,14.80
2018-09-30T16:29:47.312Z,15.40
2018-09-30T16:32:17.272Z,14.80
2018-09-30T16:34:46.151Z,16.23
2018-09-30T16:37:15.256Z,16.63
2018-09-30T16:39:44.247Z,16.13
2018-09-30T16:42:13.013Z,15.50
2018-09-30T16:44:41.686Z,14.97
2018-09-30T16:47:11.907Z,14.67
2018-09-30T16:49:44.638Z,13.80
2018-09-30T16:52:14.939Z,14.23
2018-09-30T16:54:43.535Z,14.23
2018-09-30T16:57:12.212Z,13.60
2018-09-30T16:59:41.086Z,14.13
2018-09-30T17:02:10.412Z,13.83
2018-09-30T17:04:38.931Z,13.73
2018-09-30T17:07:08.914Z,12.63
2018-09-30T17:09:37.756Z,13.83
2018-09-30T17:12:07.910Z,14.00
2018-09-30T17:14:36.532Z,14.03
2018-09-30T17:17:06.017Z,12.87
2018-09-30T17:19:34.831Z,14.37
2018-09-30T17:22:03.673Z,13.63
2018-09-30T17:24:33.649Z,15.37
2018-09-30T17:27:02.127Z,13.83
2018-09-30T17:29:32.057Z,15.90
2018-09-30T17:32:00.613Z,15.67
2018-09-30T17:34:30.997Z,17.60
2018-09-30T17:36:59.660Z,16.77
2018-09-30T17:39:28.294Z,16.60
2018-09-30T17:41:57.131Z,16.07
2018-09-30T17:44:26.088Z,16.43
2018-09-30T17:46:56.104Z,16.23
2018-09-30T17:49:25.133Z,16.40
2018-09-30T17:51:54.526Z,16.80
2018-09-30T17:54:24.969Z,17.23
2018-09-30T17:56:54.369Z,16.50
2018-09-30T17:59:23.572Z,17.47
2018-09-30T18:01:52.471Z,16.30
2018-09-30T18:04:21.249Z,17.27
2018-09-30T18:06:50.527Z,16.43
2018-09-30T18:09:19.528Z,21.27
2018-09-30T18:11:49.071Z,18.83
2018-09-30T18:14:18.002Z,22.63
2018-09-30T18:16:49.655Z,23.07
2018-09-30T18:19:19.320Z,23.23
2018-09-30T18:21:47.944Z,22.83
2018-09-30T18:24:17.039Z,22.80
2018-09-30T18:26:45.467Z,23.07
2018-09-30T18:29:14.724Z,21.53
2018-09-30T18:31:43.453Z,21.83
2018-09-30T18:34:12.300Z,22.00
2018-09-30T18:36:41.011Z,23.03
2018-09-30T18:39:11.674Z,24.80
2018-09-30T19:17:46.276Z,22.90
2018-09-30T19:20:14.910Z,23.20
2018-09-30T19:22:43.632Z,25.97
2018-09-30T19:25:12.170Z,22.03
2018-09-30T19:27:40.780Z,25.87
2018-09-30T19:30:09.909Z,26.43
2018-09-30T19:32:38.351Z,26.27
2018-09-30T19:35:07.094Z,27.53
2018-09-30T19:37:35.668Z,26.60
2018-09-30T19:40:04.749Z,25.77
2018-09-30T19:42:33.762Z,25.17
2018-09-30T19:45:02.220Z,26.33
2018-09-30T19:47:31.079Z,25.80
2018-09-30T19:49:59.524Z,25.43
2018-09-30T19:52:28.271Z,25.17
2018-09-30T19:54:57.284Z,25.13
2018-09-30T19:57:25.764Z,25.50
2018-09-30T19:59:54.203Z,25.63
2018-09-30T20:02:22.695Z,24.10
2018-09-30T20:04:51.319Z,24.57
2018-09-30T20:07:20.126Z,25.60
2018-09-30T20:09:48.755Z,25.47
2018-09-30T20:12:17.349Z,24.17
2018-09-30T20:14:46.053Z,25.03
2018-09-30T20:17:14.679Z,24.50
2018-09-30T20:19:43.691Z,26.10
2018-09-30T20:22:12.798Z,26.60
2018-09-30T20:24:41.395Z,27.17
2018-09-30T20:27:10.079Z,26.93
2018-09-30T20:29:38.560Z,25.70
2018-09-30T20:32:07.198Z,27.53
2018-09-30T20:34:35.737Z,28.10
2018-09-30T20:37:04.754Z,26.47
2018-09-30T20:39:34.810Z,27.17
2018-09-30T20:42:04.210Z,26.00
2018-09-30T20:44:32.643Z,26.30
2018-09-30T20:47:01.317Z,26.90
2018-09-30T20:49:30.218Z,26.53
2018-09-30T20:51:58.958Z,28.43
2018-09-30T20:54:28.501Z,26.90
2018-09-30T20:56:57.137Z,27.97
2018-09-30T20:59:25.813Z,27.33
2018-09-30T21:01:54.607Z,28.27
2018-09-30T21:04:23.980Z,28.37
2018-09-30T21:06:52.473Z,28.13
2018-09-30T21:09:21.985Z,27.97
2018-09-30T21:11:50.905Z,27.57
2018-09-30T21:14:19.661Z,27.47
2018-09-30T21:16:48.728Z,27.23
2018-09-30T21:19:17.486Z,27.00
2018-09-30T21:21:46.521Z,28.67
2018-09-30T21:24:15.042Z,28.03
2018-09-30T21:26:43.550Z,27.27
2018-09-30T21:29:12.161Z,29.17
2018-09-30T21:31:40.921Z,28.47
2018-09-30T21:34:09.938Z,27.50
2018-09-30T21:36:38.634Z,28.00
2018-09-30T21:39:10.202Z,27.90
2018-09-30T21:41:38.598Z,27.27
2018-09-30T21:44:07.520Z,26.83
2018-09-30T21:46:36.141Z,28.27
2018-09-30T21:49:05.059Z,27.03
2018-09-30T21:51:33.582Z,26.67
2018-09-30T21:54:02.189Z,26.03
2018-09-30T21:56:30.845Z,27.10
2018-09-30T21:58:59.279Z,26.70
2018-09-30T22:01:27.939Z,26.10
2018-09-30T22:03:56.606Z,27.83
2018-09-30T22:06:25.098Z,27.50
2018-09-30T22:08:53.866Z,28.10
2018-09-30T22:11:22.647Z,26.50
2018-09-30T22:13:51.293Z,26.87
2018-09-30T22:16:19.990Z,27.77
2018-09-30T22:18:48.416Z,27.77
2018-09-30T22:21:16.817Z,28.33
2018-09-30T22:23:45.221Z,28.67
2018-09-30T22:26:14.136Z,27.60
2018-09-30T22:28:42.531Z,27.50
2018-09-30T22:31:11.247Z,27.97
2018-09-30T22:33:39.624Z,27.87
2018-09-30T22:36:08.175Z,28.10
2018-09-30T22:38:36.829Z,27.50
2018-09-30T22:41:05.513Z,27.63
2018-09-30T22:43:34.042Z,27.93
2018-09-30T22:46:03.375Z,26.83
2018-09-30T22:48:31.907Z,25.97
2018-09-30T22:51:00.622Z,27.13
2018-09-30T22:53:29.778Z,26.97
2018-09-30T22:55:58.280Z,27.23
2018-09-30T22:58:26.872Z,26.50
2018-09-30T23:00:55.505Z,26.47
2018-09-30T23:03:23.913Z,27.20
2018-09-30T23:05:52.885Z,28.80
2018-09-30T23:08:21.677Z,26.97
2018-09-30T23:10:50.223Z,27.33
2018-09-30T23:13:19.259Z,28.07
2018-09-30T23:15:47.922Z,26.23
2018-09-30T23:18:16.494Z,26.10
2018-09-30T23:20:45.176Z,26.63
2018-09-30T23:23:14.229Z,26.10
2018-09-30T23:25:42.607Z,27.63
2018-09-30T23:28:11.013Z,27.07
2018-09-30T23:30:39.547Z,26.43
2018-09-30T23:33:07.989Z,27.07
2018-09-30T23:35:36.409Z,26.27
2018-09-30T23:38:04.908Z,24.87
2018-09-30T23:40:33.503Z,26.63
2018-09-30T23:43:02.353Z,25.40
2018-09-30T23:45:31.171Z,25.90
2018-09-30T23:47:59.537Z,25.30
2018-09-30T23:50:28.072Z,25.50
2018-09-30T23:52:56.791Z,25.40
2018-09-30T23:55:25.201Z,24.43
2018-09-30T23:57:59.073Z,25.17
