createdAt,value
2022-08-05T00:01:48.363Z,10.02
2022-08-05T00:04:19.196Z,10.40
2022-08-05T00:06:51.743Z,11.48
2022-08-05T00:09:20.332Z,12.27
2022-08-05T00:11:55.626Z,14.75
2022-08-05T00:14:27.851Z,12.23
2022-08-05T00:16:57.928Z,11.65
2022-08-05T00:19:33.585Z,9.35
2022-08-05T00:22:02.344Z,17.50
2022-08-05T00:24:30.684Z,11.27
2022-08-05T00:27:00.014Z,9.20
2022-08-05T00:29:37.827Z,12.48
2022-08-05T00:32:13.142Z,6.90
2022-08-05T00:35:03.326Z,10.43
2022-08-05T00:37:52.465Z,9.65
2022-08-05T00:40:27.439Z,12.80
2022-08-05T00:42:59.326Z,8.52
2022-08-05T00:45:37.971Z,13.77
2022-08-05T00:48:09.462Z,7.50
2022-08-05T00:50:42.061Z,10.02
2022-08-05T00:53:44.885Z,9.23
2022-08-05T00:56:01.148Z,9.65
2022-08-05T00:58:29.315Z,10.48
2022-08-05T01:00:57.535Z,11.13
2022-08-05T01:03:30.857Z,11.68
2022-08-05T01:06:05.373Z,6.60
2022-08-05T01:08:42.875Z,8.88
2022-08-05T01:11:22.687Z,9.60
2022-08-05T01:14:08.452Z,11.73
2022-08-05T01:16:49.046Z,6.60
2022-08-05T01:20:01.593Z,9.48
2022-08-05T01:25:39.891Z,4.82
2022-08-05T01:28:32.474Z,5.18
2022-08-05T01:31:09.233Z,5.03
2022-08-05T01:33:49.190Z,9.40
2022-08-05T01:36:28.171Z,7.22
2022-08-05T01:39:00.900Z,6.43
2022-08-05T01:41:37.502Z,7.43
2022-08-05T01:44:09.919Z,10.25
2022-08-05T01:46:46.430Z,5.35
2022-08-05T01:49:23.753Z,9.85
2022-08-05T01:51:58.863Z,9.15
2022-08-05T01:54:33.966Z,8.93
2022-08-05T01:58:29.101Z,6.28
2022-08-05T02:00:12.608Z,10.18
2022-08-05T02:02:54.287Z,10.00
2022-08-05T02:05:29.246Z,14.35
2022-08-05T02:07:59.977Z,11.13
2022-08-05T02:10:35.430Z,13.43
2022-08-05T02:13:15.866Z,14.40
2022-08-05T02:15:54.409Z,17.45
2022-08-05T02:18:34.323Z,19.50
2022-08-05T02:21:15.287Z,22.42
2022-08-05T02:23:49.456Z,26.00
2022-08-05T02:26:26.619Z,28.38
2022-08-05T02:28:58.374Z,26.85
2022-08-05T02:31:34.794Z,35.05
2022-08-05T02:36:43.659Z,29.85
2022-08-05T02:39:13.987Z,27.27
2022-08-05T02:42:00.581Z,29.98
2022-08-05T02:44:33.079Z,35.58
2022-08-05T02:47:07.289Z,28.95
2022-08-05T02:49:40.678Z,38.63
2022-08-05T02:52:29.861Z,31.83
2022-08-05T02:55:01.822Z,39.83
2022-08-05T02:58:09.288Z,37.28
2022-08-05T03:00:25.333Z,39.60
2022-08-05T03:02:57.437Z,39.05
2022-08-05T03:06:56.097Z,39.30
2022-08-05T03:08:16.557Z,38.35
2022-08-05T03:11:55.742Z,37.55
2022-08-05T03:13:51.707Z,32.97
2022-08-05T03:16:24.036Z,34.58
2022-08-05T03:18:53.512Z,34.67
2022-08-05T03:21:22.547Z,38.67
2022-08-05T03:23:57.962Z,31.70
2022-08-05T03:26:31.884Z,39.38
2022-08-05T03:29:01.028Z,41.20
2022-08-05T03:31:56.854Z,30.40
2022-08-05T03:34:20.982Z,35.90
2022-08-05T03:36:52.611Z,29.70
2022-08-05T03:39:26.997Z,30.17
2022-08-05T03:41:56.124Z,33.85
2022-08-05T03:44:24.983Z,39.03
2022-08-05T03:46:57.203Z,36.47
2022-08-05T03:49:30.988Z,41.20
2022-08-05T03:52:48.367Z,36.83
2022-08-05T03:56:06.261Z,44.28
2022-08-05T03:58:12.054Z,47.85
2022-08-05T04:00:44.243Z,41.92
2022-08-05T04:03:28.641Z,47.58
2022-08-05T04:06:00.065Z,49.10
2022-08-05T04:08:36.574Z,49.30
2022-08-05T04:11:09.912Z,45.90
2022-08-05T04:13:51.319Z,51.63
2022-08-05T04:16:24.940Z,58.53
2022-08-05T04:18:54.373Z,63.83
2022-08-05T04:22:09.431Z,55.42
2022-08-05T04:24:19.529Z,51.03
2022-08-05T04:26:50.801Z,59.70
2022-08-05T04:29:19.711Z,36.08
2022-08-05T04:31:48.300Z,22.65
2022-08-05T04:34:18.239Z,18.63
2022-08-05T04:37:03.153Z,12.88
2022-08-05T04:39:32.170Z,14.77
2022-08-05T04:42:00.603Z,15.10
2022-08-05T04:44:31.699Z,16.65
2022-08-05T04:46:59.928Z,24.27
2022-08-05T04:50:01.553Z,21.67
2022-08-05T04:52:27.746Z,15.85
2022-08-05T04:54:57.318Z,22.83
2022-08-05T04:57:28.562Z,21.67
2022-08-05T04:59:58.575Z,13.88
2022-08-05T05:02:41.578Z,17.30
2022-08-05T05:05:26.508Z,15.57
2022-08-05T05:08:02.965Z,20.73
2022-08-05T05:10:33.872Z,20.88
2022-08-05T05:13:04.366Z,24.52
2022-08-05T05:15:59.418Z,20.88
2022-08-05T05:18:28.468Z,17.90
2022-08-05T05:21:01.563Z,26.38
2022-08-05T05:23:39.176Z,25.73
2022-08-05T05:26:19.357Z,27.60
2022-08-05T05:28:47.393Z,28.92
2022-08-05T05:31:15.706Z,23.88
2022-08-05T05:33:59.103Z,18.02
2022-08-05T05:36:29.985Z,12.20
2022-08-05T05:38:59.634Z,8.70
2022-08-05T05:41:40.739Z,11.95
2022-08-05T05:44:36.954Z,14.50
2022-08-05T05:47:04.414Z,11.15
2022-08-05T05:49:41.184Z,11.00
2022-08-05T05:52:10.561Z,17.00
2022-08-05T05:54:50.066Z,10.88
2022-08-05T05:57:19.834Z,20.73
2022-08-05T05:59:48.750Z,20.58
2022-08-05T06:02:17.283Z,19.45
2022-08-05T06:05:01.355Z,24.40
2022-08-05T06:07:41.983Z,20.17
2022-08-05T06:10:13.217Z,23.20
2022-08-05T06:12:42.462Z,21.50
2022-08-05T06:15:23.751Z,20.90
2022-08-05T06:17:54.536Z,26.70
2022-08-05T06:20:23.148Z,25.05
2022-08-05T06:22:51.526Z,27.42
2022-08-05T06:25:59.487Z,19.30
2022-08-05T06:28:11.728Z,29.05
2022-08-05T06:30:49.230Z,22.13
2022-08-05T06:33:19.256Z,27.98
2022-08-05T06:36:04.053Z,22.20
2022-08-05T06:38:36.981Z,19.27
2022-08-05T06:41:08.389Z,21.25
2022-08-05T06:43:51.700Z,23.48
2022-08-05T06:46:30.207Z,19.70
2022-08-05T06:49:00.798Z,14.88
2022-08-05T06:51:30.951Z,11.15
2022-08-05T06:53:59.978Z,8.15
2022-08-05T06:56:29.715Z,13.77
2022-08-05T06:58:57.942Z,10.40
2022-08-05T07:01:27.603Z,14.35
2022-08-05T07:04:00.240Z,11.65
2022-08-05T07:06:29.326Z,11.85
2022-08-05T07:08:59.064Z,14.82
2022-08-05T07:11:28.689Z,10.18
2022-08-05T07:14:28.912Z,11.82
2022-08-05T07:17:58.838Z,9.77
2022-08-05T07:20:31.343Z,10.82
2022-08-05T07:22:39.555Z,12.73
2022-08-05T07:25:22.676Z,16.30
2022-08-05T07:28:04.152Z,17.48
2022-08-05T07:30:39.726Z,18.10
2022-08-05T07:33:15.921Z,18.52
2022-08-05T07:36:04.265Z,16.50
2022-08-05T07:38:43.636Z,14.40
2022-08-05T07:42:14.677Z,10.27
2022-08-05T07:44:14.343Z,11.50
2022-08-05T07:46:50.442Z,9.93
2022-08-05T07:49:20.433Z,12.65
2022-08-05T07:51:53.452Z,13.07
2022-08-05T07:54:31.267Z,13.35
2022-08-05T07:57:50.565Z,13.90
2022-08-05T07:59:52.392Z,10.68
2022-08-05T08:02:31.191Z,13.20
2022-08-05T08:05:17.739Z,12.93
2022-08-05T08:07:59.174Z,10.50
2022-08-05T08:10:29.394Z,8.88
2022-08-05T08:12:58.773Z,11.55
2022-08-05T08:16:35.754Z,9.70
2022-08-05T08:18:20.747Z,7.57
2022-08-05T08:21:02.781Z,8.43
2022-08-05T08:24:02.357Z,10.30
2022-08-05T08:26:26.811Z,9.35
2022-08-05T08:29:22.266Z,5.40
2022-08-05T08:31:49.187Z,8.13
2022-08-05T08:34:29.880Z,14.38
2022-08-05T08:37:04.880Z,7.35
2022-08-05T08:39:37.466Z,6.03
2022-08-05T08:42:34.445Z,9.65
2022-08-05T08:45:23.302Z,8.98
2022-08-05T08:48:10.497Z,9.65
2022-08-05T08:51:03.550Z,7.30
2022-08-05T08:53:44.324Z,7.65
2022-08-05T08:56:13.565Z,10.30
2022-08-05T08:58:47.436Z,19.75
2022-08-05T09:01:18.357Z,7.35
2022-08-05T09:03:55.088Z,11.32
2022-08-05T09:06:29.382Z,10.13
2022-08-05T09:08:59.869Z,13.02
2022-08-05T09:11:52.748Z,9.80
2022-08-05T09:14:58.822Z,10.77
2022-08-05T09:17:16.066Z,10.85
2022-08-05T09:20:02.420Z,8.98
2022-08-05T09:23:19.017Z,18.25
2022-08-05T09:26:00.066Z,10.48
2022-08-05T09:28:33.820Z,9.38
2022-08-05T09:31:43.534Z,10.73
2022-08-05T09:33:58.610Z,19.35
2022-08-05T09:36:55.251Z,11.20
2022-08-05T09:39:45.096Z,7.07
2022-08-05T09:42:23.232Z,12.00
2022-08-05T09:45:17.634Z,7.65
2022-08-05T09:47:57.428Z,4.68
2022-08-05T09:50:38.521Z,3.50
2022-08-05T09:53:23.140Z,6.18
2022-08-05T09:56:11.401Z,3.15
2022-08-05T09:58:42.363Z,7.72
2022-08-05T10:01:22.480Z,5.40
2022-08-05T10:04:04.635Z,5.15
2022-08-05T10:06:40.690Z,5.32
2022-08-05T10:09:25.096Z,3.38
2022-08-05T10:12:18.654Z,3.15
2022-08-05T10:15:20.370Z,7.20
2022-08-05T10:18:09.755Z,4.55
2022-08-05T10:20:41.771Z,4.22
2022-08-05T10:23:34.300Z,2.67
2022-08-05T10:26:07.034Z,3.97
2022-08-05T10:28:37.358Z,4.05
2022-08-05T10:32:52.385Z,4.32
2022-08-05T10:33:54.830Z,4.60
2022-08-05T10:36:25.851Z,9.05
2022-08-05T10:39:10.044Z,2.80
2022-08-05T10:41:48.954Z,3.65
2022-08-05T10:44:23.502Z,3.65
2022-08-05T10:46:54.549Z,4.22
2022-08-05T10:49:27.435Z,4.90
2022-08-05T10:52:05.156Z,4.90
2022-08-05T10:54:56.957Z,4.00
2022-08-05T10:57:34.166Z,2.67
2022-08-05T11:00:20.143Z,4.32
2022-08-05T11:03:25.464Z,5.07
2022-08-05T11:06:15.558Z,2.28
2022-08-05T11:09:39.193Z,4.25
2022-08-05T11:12:50.502Z,2.83
2022-08-05T11:15:59.032Z,3.50
2022-08-05T11:18:34.049Z,4.65
2022-08-05T11:21:06.494Z,3.00
2022-08-05T11:24:03.847Z,3.13
2022-08-05T11:26:35.132Z,3.53
2022-08-05T11:29:12.170Z,3.85
2022-08-05T11:31:57.004Z,2.85
2022-08-05T11:34:51.575Z,6.83
2022-08-05T11:38:30.566Z,4.28
2022-08-05T11:41:14.119Z,3.70
2022-08-05T11:44:06.366Z,4.60
2022-08-05T11:47:09.897Z,4.28
2022-08-05T11:49:28.348Z,4.90
2022-08-05T11:51:57.559Z,4.55
2022-08-05T11:54:33.877Z,4.57
2022-08-05T11:57:08.550Z,6.13
2022-08-05T11:59:56.209Z,4.15
2022-08-05T12:02:33.190Z,5.00
2022-08-05T12:05:07.067Z,4.55
2022-08-05T12:08:08.932Z,3.50
2022-08-05T12:10:39.076Z,4.80
2022-08-05T12:13:18.905Z,4.50
2022-08-05T12:16:03.927Z,4.63
2022-08-05T12:18:42.605Z,4.85
2022-08-05T12:21:24.044Z,4.07
2022-08-05T12:24:06.912Z,5.03
2022-08-05T12:26:38.139Z,5.38
2022-08-05T12:29:09.770Z,3.28
2022-08-05T12:31:48.291Z,4.03
2022-08-05T12:34:31.440Z,7.40
2022-08-05T12:37:10.777Z,4.45
2022-08-05T12:39:51.261Z,2.80
2022-08-05T12:42:25.173Z,4.97
2022-08-05T12:44:53.503Z,4.13
2022-08-05T12:47:30.470Z,7.72
2022-08-05T12:50:04.652Z,4.50
2022-08-05T12:52:41.775Z,4.00
2022-08-05T12:58:38.941Z,6.93
2022-08-05T13:02:03.285Z,4.97
2022-08-05T13:03:42.289Z,2.22
2022-08-05T13:06:19.582Z,4.75
2022-08-05T13:08:52.464Z,6.10
2022-08-05T13:11:59.869Z,2.60
2022-08-05T13:14:19.510Z,3.20
2022-08-05T13:16:51.006Z,3.85
2022-08-05T13:19:24.999Z,2.38
2022-08-05T13:21:56.729Z,1.90
2022-08-05T13:24:27.606Z,3.67
2022-08-05T13:27:17.208Z,2.33
2022-08-05T13:30:35.314Z,4.35
2022-08-05T13:32:51.654Z,3.13
2022-08-05T13:35:31.328Z,3.63
2022-08-05T13:38:15.747Z,3.40
2022-08-05T13:40:58.028Z,1.30
2022-08-05T13:43:44.496Z,3.00
2022-08-05T13:46:16.183Z,3.17
2022-08-05T13:48:58.774Z,2.42
2022-08-05T13:51:36.399Z,2.88
2022-08-05T13:54:11.854Z,2.15
2022-08-05T13:56:45.576Z,1.23
2022-08-05T13:59:21.160Z,2.70
2022-08-05T14:01:57.911Z,1.60
2022-08-05T14:04:49.922Z,6.40
2022-08-05T14:07:55.424Z,2.20
2022-08-05T14:10:12.582Z,2.45
2022-08-05T14:12:48.698Z,2.15
2022-08-05T14:18:06.595Z,1.15
2022-08-05T14:20:47.086Z,1.92
2022-08-05T14:23:24.042Z,2.35
2022-08-05T14:25:58.464Z,2.17
2022-08-05T14:28:30.521Z,2.67
2022-08-05T14:31:01.596Z,1.60
2022-08-05T14:33:59.936Z,3.58
2022-08-05T14:36:26.915Z,2.08
2022-08-05T14:38:55.048Z,2.17
2022-08-05T14:41:23.831Z,1.52
2022-08-05T14:44:00.145Z,1.48
2022-08-05T14:46:35.562Z,2.78
2022-08-05T14:49:07.726Z,1.65
2022-08-05T14:51:38.339Z,1.08
2022-08-05T14:54:28.717Z,1.83
2022-08-05T14:56:56.172Z,0.88
2022-08-05T14:59:29.398Z,2.30
2022-08-05T15:01:58.423Z,1.17
2022-08-05T15:04:29.129Z,4.93
2022-08-05T15:06:57.721Z,3.70
2022-08-05T15:09:52.170Z,3.05
2022-08-05T15:12:16.745Z,3.33
2022-08-05T15:14:50.210Z,2.78
2022-08-05T15:17:46.059Z,1.00
2022-08-05T15:20:19.008Z,2.03
2022-08-05T15:22:54.938Z,0.88
2022-08-05T15:25:40.950Z,2.90
2022-08-05T15:28:14.264Z,1.42
2022-08-05T15:30:45.807Z,1.73
2022-08-05T15:33:56.464Z,1.95
2022-08-05T15:36:05.007Z,1.67
2022-08-05T15:38:41.012Z,3.05
2022-08-05T15:41:22.880Z,1.23
2022-08-05T15:43:54.728Z,6.75
2022-08-05T15:46:25.465Z,2.05
2022-08-05T15:49:01.047Z,2.53
2022-08-05T15:52:04.355Z,2.47
2022-08-05T15:54:34.581Z,1.80
2022-08-05T15:57:03.942Z,1.40
2022-08-05T15:59:36.580Z,2.35
2022-08-05T16:02:09.492Z,2.25
2022-08-05T16:04:42.864Z,1.60
2022-08-05T16:07:11.563Z,2.22
2022-08-05T16:09:42.122Z,2.75
2022-08-05T16:12:21.629Z,1.85
2022-08-05T16:14:49.822Z,3.80
2022-08-05T16:17:19.446Z,3.92
2022-08-05T16:20:04.467Z,2.65
2022-08-05T16:22:34.782Z,2.72
2022-08-05T16:25:09.406Z,2.63
2022-08-05T16:28:00.093Z,4.05
2022-08-05T16:30:28.646Z,2.22
2022-08-05T16:32:59.549Z,7.20
2022-08-05T16:35:32.135Z,2.90
2022-08-05T16:38:18.598Z,3.03
2022-08-05T16:40:55.709Z,1.60
2022-08-05T16:43:30.794Z,3.17
2022-08-05T16:46:04.071Z,3.28
2022-08-05T16:48:40.822Z,2.92
2022-08-05T16:51:10.817Z,6.18
2022-08-05T16:54:05.025Z,2.53
2022-08-05T16:56:33.918Z,4.40
2022-08-05T16:59:07.945Z,3.25
2022-08-05T17:01:54.126Z,2.42
2022-08-05T17:04:28.134Z,2.58
2022-08-05T17:07:01.224Z,2.47
2022-08-05T17:09:31.062Z,3.42
2022-08-05T17:12:22.713Z,1.85
2022-08-05T17:15:09.268Z,2.33
2022-08-05T17:17:41.948Z,3.70
2022-08-05T17:20:14.803Z,3.78
2022-08-05T17:22:43.539Z,3.20
2022-08-05T17:25:33.681Z,3.80
2022-08-05T17:28:01.436Z,2.55
2022-08-05T17:30:29.912Z,3.13
2022-08-05T17:32:58.368Z,2.38
2022-08-05T17:35:32.629Z,5.05
2022-08-05T17:38:17.497Z,2.00
2022-08-05T17:40:45.713Z,5.90
2022-08-05T17:43:15.734Z,3.17
2022-08-05T17:45:43.931Z,4.88
2022-08-05T17:48:14.238Z,5.15
2022-08-05T17:50:46.102Z,4.25
2022-08-05T17:53:16.790Z,5.53
2022-08-05T17:55:49.088Z,2.47
2022-08-05T17:58:32.414Z,4.80
2022-08-05T18:01:01.261Z,4.22
2022-08-05T18:03:58.932Z,3.72
2022-08-05T18:06:19.315Z,3.83
2022-08-05T18:08:58.008Z,3.42
2022-08-05T18:11:32.960Z,4.90
2022-08-05T18:14:06.524Z,1.80
2022-08-05T18:16:46.974Z,4.55
2022-08-05T18:19:22.831Z,3.22
2022-08-05T18:22:09.273Z,4.25
2022-08-05T18:24:40.119Z,2.53
2022-08-05T18:27:12.503Z,2.80
2022-08-05T18:29:41.528Z,2.45
2022-08-05T18:32:12.895Z,5.40
2022-08-05T18:34:43.006Z,2.63
2022-08-05T18:37:12.846Z,3.45
2022-08-05T18:40:33.737Z,3.95
2022-08-05T18:42:49.020Z,3.03
2022-08-05T18:45:19.491Z,4.57
2022-08-05T18:47:52.930Z,2.83
2022-08-05T18:50:42.311Z,3.92
2022-08-05T18:53:20.608Z,3.13
2022-08-05T18:55:51.186Z,2.00
2022-08-05T18:58:22.205Z,2.25
2022-08-05T19:00:57.380Z,3.63
2022-08-05T19:03:53.374Z,2.00
2022-08-05T19:06:21.922Z,3.10
2022-08-05T19:11:27.999Z,4.05
2022-08-05T19:14:00.719Z,2.77
2022-08-05T19:16:33.045Z,4.90
2022-08-05T19:19:15.591Z,5.00
2022-08-05T19:21:51.454Z,2.53
2022-08-05T19:24:34.854Z,2.95
2022-08-05T19:27:04.431Z,5.47
2022-08-05T19:29:35.699Z,4.30
2022-08-05T19:32:11.271Z,2.38
2022-08-05T19:34:40.408Z,5.93
2022-08-05T19:37:10.126Z,4.35
2022-08-05T19:39:45.897Z,4.07
2022-08-05T19:42:35.903Z,1.40
2022-08-05T19:45:07.138Z,2.35
2022-08-05T19:47:37.457Z,3.67
2022-08-05T19:50:11.865Z,2.25
2022-08-05T19:52:41.334Z,3.15
2022-08-05T19:56:15.398Z,2.35
2022-08-05T19:58:19.337Z,1.90
2022-08-05T20:00:50.172Z,1.67
2022-08-05T20:03:18.574Z,2.83
2022-08-05T20:05:51.179Z,3.10
2022-08-05T20:08:20.275Z,4.57
2022-08-05T20:10:49.969Z,4.20
2022-08-05T20:13:30.140Z,1.65
2022-08-05T20:16:08.673Z,1.77
2022-08-05T20:18:39.852Z,2.03
2022-08-05T20:21:09.011Z,1.80
2022-08-05T20:23:51.550Z,1.65
2022-08-05T20:26:25.725Z,1.73
2022-08-05T20:28:56.995Z,4.70
2022-08-05T20:31:42.738Z,3.30
2022-08-05T20:34:16.479Z,5.63
2022-08-05T20:36:45.364Z,1.98
2022-08-05T20:39:16.790Z,7.28
2022-08-05T20:41:48.167Z,2.10
2022-08-05T20:44:29.468Z,3.40
2022-08-05T20:47:00.583Z,4.70
2022-08-05T20:49:29.115Z,3.65
2022-08-05T20:51:58.246Z,6.43
2022-08-05T20:54:42.411Z,2.80
2022-08-05T20:57:14.269Z,3.97
2022-08-05T21:00:10.660Z,3.70
2022-08-05T21:02:31.449Z,4.78
2022-08-05T21:05:02.290Z,6.00
2022-08-05T21:07:50.802Z,4.45
2022-08-05T21:10:19.024Z,3.03
2022-08-05T21:13:03.066Z,2.90
2022-08-05T21:15:37.507Z,2.28
2022-08-05T21:18:06.129Z,3.47
2022-08-05T21:20:35.317Z,1.08
2022-08-05T21:23:03.980Z,2.65
2022-08-05T21:25:34.311Z,2.60
2022-08-05T21:28:04.862Z,6.25
2022-08-05T21:30:33.407Z,1.55
2022-08-05T21:33:01.997Z,10.75
2022-08-05T21:35:55.444Z,3.83
2022-08-05T21:38:20.033Z,2.45
2022-08-05T21:40:48.501Z,3.50
2022-08-05T21:43:24.498Z,9.32
2022-08-05T21:45:57.943Z,6.53
2022-08-05T21:48:29.181Z,2.83
2022-08-05T21:51:00.472Z,2.83
2022-08-05T21:53:28.615Z,2.47
2022-08-05T21:56:06.014Z,9.77
2022-08-05T21:58:41.995Z,3.58
2022-08-05T22:01:11.640Z,3.55
2022-08-05T22:03:53.632Z,3.22
2022-08-05T22:06:35.218Z,9.13
2022-08-05T22:09:13.091Z,2.38
2022-08-05T22:11:42.334Z,3.67
2022-08-05T22:14:35.407Z,3.53
2022-08-05T22:17:03.814Z,5.25
2022-08-05T22:20:00.269Z,6.80
2022-08-05T22:22:27.778Z,6.07
2022-08-05T22:25:21.171Z,8.52
2022-08-05T22:28:05.061Z,4.88
2022-08-05T22:30:56.154Z,6.45
2022-08-05T22:33:58.372Z,5.93
2022-08-05T22:36:18.846Z,5.05
2022-08-05T22:38:48.973Z,6.68
2022-08-05T22:42:05.019Z,4.85
2022-08-05T22:44:09.332Z,5.80
2022-08-05T22:46:40.732Z,5.25
2022-08-05T22:49:23.541Z,6.88
2022-08-05T22:52:05.349Z,8.73
2022-08-05T22:54:36.697Z,5.60
2022-08-05T22:57:05.928Z,5.65
2022-08-05T22:59:43.569Z,7.25
2022-08-05T23:02:29.250Z,3.08
2022-08-05T23:05:01.631Z,5.70
2022-08-05T23:07:35.742Z,2.22
2022-08-05T23:10:14.954Z,3.40
2022-08-05T23:12:43.943Z,3.72
2022-08-05T23:15:13.088Z,3.13
2022-08-05T23:18:01.601Z,3.83
2022-08-05T23:20:33.023Z,5.10
2022-08-05T23:23:03.594Z,3.05
2022-08-05T23:25:51.045Z,3.33
2022-08-05T23:28:28.912Z,4.53
2022-08-05T23:31:02.280Z,3.63
2022-08-05T23:34:04.395Z,3.95
2022-08-05T23:36:38.705Z,6.97
2022-08-05T23:39:17.192Z,1.92
2022-08-05T23:41:52.132Z,9.10
2022-08-05T23:44:25.114Z,2.45
2022-08-05T23:46:56.174Z,4.97
2022-08-05T23:49:36.086Z,2.35
2022-08-05T23:52:25.279Z,3.53
2022-08-05T23:54:55.044Z,5.20
2022-08-05T23:57:24.244Z,3.65
