createdAt,value
2023-01-18T00:00:04.889Z,22.82
2023-01-18T00:00:35.034Z,22.84
2023-01-18T00:01:04.948Z,22.82
2023-01-18T00:01:35.037Z,22.82
2023-01-18T00:02:05.068Z,22.84
2023-01-18T00:02:35.067Z,22.81
2023-01-18T00:03:05.071Z,22.82
2023-01-18T00:03:35.087Z,22.77
2023-01-18T00:04:05.102Z,22.78
2023-01-18T00:04:35.141Z,22.79
2023-01-18T00:05:05.258Z,22.78
2023-01-18T00:05:35.249Z,22.78
2023-01-18T00:06:05.240Z,22.79
2023-01-18T00:06:35.246Z,22.81
2023-01-18T00:07:05.268Z,22.79
2023-01-18T00:07:35.269Z,22.81
2023-01-18T00:08:05.267Z,22.78
2023-01-18T00:08:35.290Z,22.79
2023-01-18T00:09:05.290Z,22.82
2023-01-18T00:09:35.298Z,22.82
2023-01-18T00:10:05.297Z,22.79
2023-01-18T00:10:35.306Z,22.79
2023-01-18T00:11:05.466Z,22.82
2023-01-18T00:11:35.358Z,22.84
2023-01-18T00:12:05.364Z,22.84
2023-01-18T00:12:35.365Z,22.84
2023-01-18T00:13:05.366Z,22.82
2023-01-18T00:13:35.386Z,22.84
2023-01-18T00:14:05.389Z,22.82
2023-01-18T00:14:35.411Z,22.82
2023-01-18T00:15:05.390Z,22.79
2023-01-18T00:15:35.393Z,22.82
2023-01-18T00:16:05.511Z,22.77
2023-01-18T00:16:35.447Z,22.81
2023-01-18T00:17:05.482Z,22.78
2023-01-18T00:17:35.467Z,22.82
2023-01-18T00:18:05.477Z,22.82
2023-01-18T00:18:35.478Z,22.81
2023-01-18T00:19:05.486Z,22.81
2023-01-18T00:19:35.488Z,22.81
2023-01-18T00:20:05.503Z,22.82
2023-01-18T00:20:35.515Z,22.78
2023-01-18T00:21:05.527Z,22.81
2023-01-18T00:21:35.535Z,22.79
2023-01-18T00:22:05.537Z,22.82
2023-01-18T00:22:35.548Z,22.79
2023-01-18T00:23:05.569Z,22.81
2023-01-18T00:23:35.571Z,22.79
2023-01-18T00:24:05.575Z,22.82
2023-01-18T00:24:35.572Z,22.78
2023-01-18T00:25:05.590Z,22.81
2023-01-18T00:25:35.598Z,22.78
2023-01-18T00:26:05.626Z,22.78
2023-01-18T00:26:35.610Z,22.78
2023-01-18T00:27:05.615Z,22.78
2023-01-18T00:27:35.620Z,22.78
2023-01-18T00:28:05.622Z,22.78
2023-01-18T00:28:35.650Z,22.79
2023-01-18T00:29:05.645Z,22.78
2023-01-18T00:29:35.658Z,22.78
2023-01-18T00:30:05.664Z,22.78
2023-01-18T00:30:35.687Z,22.79
2023-01-18T00:31:05.681Z,22.78
2023-01-18T00:31:35.745Z,22.79
2023-01-18T00:32:05.730Z,22.79
2023-01-18T00:32:35.768Z,22.81
2023-01-18T00:33:05.764Z,22.78
2023-01-18T00:33:35.772Z,22.79
2023-01-18T00:34:05.759Z,22.78
2023-01-18T00:34:35.773Z,22.78
2023-01-18T00:35:05.789Z,22.77
2023-01-18T00:35:35.806Z,22.78
2023-01-18T00:36:05.821Z,22.79
2023-01-18T00:36:35.818Z,22.77
2023-01-18T00:37:05.815Z,22.78
2023-01-18T00:37:35.815Z,22.77
2023-01-18T00:38:05.824Z,22.74
2023-01-18T00:38:35.835Z,22.74
2023-01-18T00:39:05.856Z,22.78
2023-01-18T00:39:35.861Z,22.75
2023-01-18T00:40:05.980Z,22.74
2023-01-18T00:40:35.987Z,22.78
2023-01-18T00:41:05.995Z,22.75
2023-01-18T00:41:36.005Z,22.78
2023-01-18T00:42:05.995Z,22.78
2023-01-18T00:42:36.007Z,22.78
2023-01-18T00:43:06.007Z,22.78
2023-01-18T00:43:36.012Z,22.74
2023-01-18T00:44:06.018Z,22.72
2023-01-18T00:44:36.025Z,22.77
2023-01-18T00:45:06.030Z,22.74
2023-01-18T00:45:36.146Z,22.72
2023-01-18T00:46:06.200Z,22.74
2023-01-18T00:46:36.109Z,22.74
2023-01-18T00:47:06.121Z,22.71
2023-01-18T00:47:36.219Z,22.71
2023-01-18T00:48:06.332Z,22.72
2023-01-18T00:48:36.406Z,22.70
2023-01-18T00:49:06.470Z,22.71
2023-01-18T00:49:36.550Z,22.75
2023-01-18T00:50:06.640Z,22.74
2023-01-18T00:50:36.714Z,22.72
2023-01-18T00:51:06.799Z,22.77
2023-01-18T00:51:36.871Z,22.77
2023-01-18T00:52:06.981Z,22.75
2023-01-18T00:52:37.040Z,22.74
2023-01-18T00:53:07.128Z,22.75
2023-01-18T00:53:37.192Z,22.74
2023-01-18T00:54:07.290Z,22.74
2023-01-18T00:54:37.354Z,22.75
2023-01-18T00:55:07.451Z,22.75
2023-01-18T00:55:37.525Z,22.75
2023-01-18T00:56:07.623Z,22.78
2023-01-18T00:56:37.726Z,22.77
2023-01-18T00:57:07.693Z,22.71
2023-01-18T00:57:37.779Z,22.77
2023-01-18T00:58:07.791Z,22.75
2023-01-18T00:59:16.947Z,22.70
2023-01-18T00:59:47.008Z,22.70
2023-01-18T01:00:17.058Z,22.68
2023-01-18T01:00:47.224Z,22.68
2023-01-18T01:01:17.337Z,22.68
2023-01-18T01:01:47.448Z,22.70
2023-01-18T01:02:17.392Z,22.68
2023-01-18T01:02:47.463Z,22.68
2023-01-18T01:03:17.489Z,22.70
2023-01-18T01:03:47.492Z,22.68
2023-01-18T01:04:17.525Z,22.71
2023-01-18T01:04:47.554Z,22.70
2023-01-18T01:05:17.608Z,22.74
2023-01-18T01:05:47.644Z,22.72
2023-01-18T01:06:17.671Z,22.72
2023-01-18T01:06:47.698Z,22.72
2023-01-18T01:07:17.756Z,22.71
2023-01-18T01:07:47.786Z,22.71
2023-01-18T01:08:17.846Z,22.71
2023-01-18T01:08:47.854Z,22.70
2023-01-18T01:09:17.945Z,22.70
2023-01-18T01:09:48.016Z,22.70
2023-01-18T01:10:18.097Z,22.70
2023-01-18T01:10:48.181Z,22.68
2023-01-18T01:11:18.273Z,22.71
2023-01-18T01:11:48.357Z,22.70
2023-01-18T01:12:18.428Z,22.72
2023-01-18T01:12:48.525Z,22.74
2023-01-18T01:13:18.601Z,22.71
2023-01-18T01:13:48.685Z,22.72
2023-01-18T01:14:18.763Z,22.72
2023-01-18T01:14:48.832Z,22.74
2023-01-18T01:15:18.931Z,22.72
2023-01-18T01:15:49.007Z,22.74
2023-01-18T01:16:19.166Z,22.72
2023-01-18T01:16:49.155Z,22.72
2023-01-18T01:17:19.123Z,22.70
2023-01-18T01:17:49.196Z,22.72
2023-01-18T01:18:19.302Z,22.72
2023-01-18T01:18:49.363Z,22.70
2023-01-18T01:19:19.439Z,22.70
2023-01-18T01:19:49.520Z,22.72
2023-01-18T01:20:19.593Z,22.70
2023-01-18T01:20:49.694Z,22.74
2023-01-18T01:21:19.775Z,22.71
2023-01-18T01:21:49.849Z,22.71
2023-01-18T01:22:19.922Z,22.70
2023-01-18T01:22:50.005Z,22.71
2023-01-18T01:23:20.089Z,22.75
2023-01-18T01:23:50.168Z,22.72
2023-01-18T01:24:20.246Z,22.72
2023-01-18T01:24:50.317Z,22.74
2023-01-18T01:25:20.406Z,22.70
2023-01-18T01:25:50.520Z,22.71
2023-01-18T01:26:20.510Z,22.72
2023-01-18T01:26:50.602Z,22.71
2023-01-18T01:27:20.667Z,22.77
2023-01-18T01:27:50.751Z,22.74
2023-01-18T01:28:20.841Z,22.77
2023-01-18T01:28:50.916Z,22.77
2023-01-18T01:29:21.001Z,22.72
2023-01-18T01:29:51.089Z,22.75
2023-01-18T01:30:21.159Z,22.75
2023-01-18T01:30:51.301Z,22.71
2023-01-18T01:31:21.291Z,22.71
2023-01-18T01:31:51.420Z,22.71
2023-01-18T01:32:21.395Z,22.68
2023-01-18T01:32:51.478Z,22.70
2023-01-18T01:33:21.581Z,22.71
2023-01-18T01:33:51.656Z,22.70
2023-01-18T01:34:21.731Z,22.68
2023-01-18T01:34:51.818Z,22.68
2023-01-18T01:35:21.884Z,22.68
2023-01-18T01:35:51.979Z,22.68
2023-01-18T01:36:22.070Z,22.71
2023-01-18T01:36:52.139Z,22.72
2023-01-18T01:37:22.217Z,22.72
2023-01-18T01:37:52.301Z,22.70
2023-01-18T01:38:22.373Z,22.74
2023-01-18T01:38:52.462Z,22.71
2023-01-18T01:39:22.547Z,22.70
2023-01-18T01:39:52.622Z,22.70
2023-01-18T01:40:22.698Z,22.70
2023-01-18T01:40:52.793Z,22.71
2023-01-18T01:41:22.863Z,22.70
2023-01-18T01:41:52.944Z,22.68
2023-01-18T01:42:23.013Z,22.71
2023-01-18T01:42:53.099Z,22.70
2023-01-18T01:43:23.176Z,22.67
2023-01-18T01:43:53.280Z,22.67
2023-01-18T01:44:23.346Z,22.71
2023-01-18T01:44:53.413Z,22.71
2023-01-18T01:45:23.503Z,22.71
2023-01-18T01:45:53.626Z,22.72
2023-01-18T01:46:23.590Z,22.71
2023-01-18T01:46:53.669Z,22.70
2023-01-18T01:47:23.757Z,22.70
2023-01-18T01:47:53.838Z,22.70
2023-01-18T01:48:23.936Z,22.70
2023-01-18T01:48:53.987Z,22.70
2023-01-18T01:49:24.057Z,22.67
2023-01-18T01:49:54.140Z,22.67
2023-01-18T01:50:24.205Z,22.67
2023-01-18T01:50:54.300Z,22.70
2023-01-18T01:51:24.395Z,22.70
2023-01-18T01:51:54.466Z,22.72
2023-01-18T01:52:24.543Z,22.70
2023-01-18T01:52:54.780Z,22.68
2023-01-18T01:53:24.704Z,22.67
2023-01-18T01:53:54.778Z,22.67
2023-01-18T01:54:24.859Z,22.68
2023-01-18T01:54:54.923Z,22.70
2023-01-18T01:55:25.013Z,22.67
2023-01-18T01:55:55.097Z,22.67
2023-01-18T01:56:25.171Z,22.68
2023-01-18T01:56:55.268Z,22.67
2023-01-18T01:57:25.328Z,22.66
2023-01-18T01:57:55.415Z,22.64
2023-01-18T01:58:25.492Z,22.67
2023-01-18T01:58:55.578Z,22.66
2023-01-18T01:59:25.593Z,22.67
2023-01-18T01:59:55.619Z,22.67
2023-01-18T02:00:25.673Z,22.67
2023-01-18T02:00:55.877Z,22.66
2023-01-18T02:01:25.829Z,22.68
2023-01-18T02:01:55.924Z,22.68
2023-01-18T02:02:25.787Z,22.68
2023-01-18T02:02:56.082Z,22.67
2023-01-18T02:03:25.849Z,22.68
2023-01-18T02:03:55.864Z,22.68
2023-01-18T02:04:25.883Z,22.68
2023-01-18T02:04:55.936Z,22.70
2023-01-18T02:05:25.961Z,22.68
2023-01-18T02:05:55.983Z,22.71
2023-01-18T02:06:26.029Z,22.70
2023-01-18T02:06:56.081Z,22.71
2023-01-18T02:07:26.107Z,22.67
2023-01-18T02:07:56.136Z,22.67
2023-01-18T02:08:26.167Z,22.68
2023-01-18T02:08:56.219Z,22.66
2023-01-18T02:09:26.299Z,22.67
2023-01-18T02:09:56.380Z,22.67
2023-01-18T02:10:26.460Z,22.66
2023-01-18T02:10:56.529Z,22.66
2023-01-18T02:11:26.619Z,22.67
2023-01-18T02:11:56.699Z,22.66
2023-01-18T02:12:26.778Z,22.66
2023-01-18T02:12:57.331Z,22.67
2023-01-18T02:13:26.974Z,22.63
2023-01-18T02:13:57.055Z,22.66
2023-01-18T02:14:27.152Z,22.66
2023-01-18T02:14:57.224Z,22.64
2023-01-18T02:15:27.296Z,22.64
2023-01-18T02:15:57.382Z,22.67
2023-01-18T02:16:27.523Z,22.66
2023-01-18T02:16:57.607Z,22.61
2023-01-18T02:17:27.573Z,22.63
2023-01-18T02:17:57.653Z,22.63
2023-01-18T02:18:27.762Z,22.64
2023-01-18T02:18:57.825Z,22.61
2023-01-18T02:19:27.906Z,22.61
2023-01-18T02:19:57.993Z,22.63
2023-01-18T02:20:28.061Z,22.61
2023-01-18T02:20:58.143Z,22.61
2023-01-18T02:21:28.229Z,22.63
2023-01-18T02:21:58.311Z,22.61
2023-01-18T02:22:28.403Z,22.63
2023-01-18T02:22:58.917Z,22.64
2023-01-18T02:23:28.575Z,22.66
2023-01-18T02:23:58.664Z,22.63
2023-01-18T02:24:28.736Z,22.63
2023-01-18T02:24:59.096Z,22.61
2023-01-18T02:25:28.920Z,22.59
2023-01-18T02:25:59.028Z,22.59
2023-01-18T02:26:29.126Z,22.59
2023-01-18T02:26:59.212Z,22.59
2023-01-18T02:27:29.280Z,22.61
2023-01-18T02:27:59.356Z,22.56
2023-01-18T02:28:29.452Z,22.56
2023-01-18T02:28:59.514Z,22.57
2023-01-18T02:29:29.599Z,22.59
2023-01-18T02:29:59.670Z,22.59
2023-01-18T02:30:29.760Z,22.56
2023-01-18T02:30:59.900Z,22.57
2023-01-18T02:31:29.873Z,22.56
2023-01-18T02:31:59.953Z,22.59
2023-01-18T02:32:30.052Z,22.60
2023-01-18T02:33:00.536Z,22.61
2023-01-18T02:33:30.203Z,22.64
2023-01-18T02:34:00.280Z,22.63
2023-01-18T02:34:30.355Z,22.60
2023-01-18T02:35:00.439Z,22.63
2023-01-18T02:35:30.508Z,22.61
2023-01-18T02:36:00.626Z,22.57
2023-01-18T02:36:30.672Z,22.57
2023-01-18T02:37:00.756Z,22.63
2023-01-18T02:37:30.846Z,22.60
2023-01-18T02:38:00.918Z,22.61
2023-01-18T02:38:30.992Z,22.61
2023-01-18T02:39:01.073Z,22.59
2023-01-18T02:39:31.159Z,22.61
2023-01-18T02:40:01.243Z,22.60
2023-01-18T02:40:31.312Z,22.60
2023-01-18T02:41:01.393Z,22.59
2023-01-18T02:41:31.480Z,22.60
2023-01-18T02:42:01.560Z,22.60
2023-01-18T02:42:31.640Z,22.61
2023-01-18T02:43:01.723Z,22.59
2023-01-18T02:43:31.801Z,22.56
2023-01-18T02:44:01.882Z,22.59
2023-01-18T02:44:31.972Z,22.59
2023-01-18T02:45:02.044Z,22.56
2023-01-18T02:45:33.814Z,22.57
2023-01-18T02:46:02.224Z,22.57
2023-01-18T02:46:32.235Z,22.59
2023-01-18T02:47:02.299Z,22.59
2023-01-18T02:47:32.412Z,22.56
2023-01-18T02:48:02.473Z,22.56
2023-01-18T02:48:32.581Z,22.59
2023-01-18T02:49:02.627Z,22.59
2023-01-18T02:49:32.714Z,22.54
2023-01-18T02:50:02.792Z,22.57
2023-01-18T02:50:32.877Z,22.56
2023-01-18T02:51:02.957Z,22.53
2023-01-18T02:51:33.033Z,22.51
2023-01-18T02:52:03.131Z,22.54
2023-01-18T02:52:33.212Z,22.54
2023-01-18T02:53:03.289Z,22.54
2023-01-18T02:53:33.392Z,22.51
2023-01-18T02:54:03.452Z,22.53
2023-01-18T02:54:33.537Z,22.56
2023-01-18T02:55:03.602Z,22.56
2023-01-18T02:55:33.686Z,22.53
2023-01-18T02:56:03.770Z,22.54
2023-01-18T02:56:33.858Z,22.57
2023-01-18T02:57:03.939Z,22.51
2023-01-18T02:57:34.022Z,22.54
2023-01-18T02:58:04.100Z,22.56
2023-01-18T02:58:34.181Z,22.54
2023-01-18T02:59:04.238Z,22.57
2023-01-18T02:59:34.264Z,22.54
2023-01-18T03:00:04.307Z,22.53
2023-01-18T03:00:34.338Z,22.56
2023-01-18T03:01:04.458Z,22.54
2023-01-18T03:01:34.586Z,22.56
2023-01-18T03:02:04.553Z,22.54
2023-01-18T03:02:34.609Z,22.54
2023-01-18T03:03:04.620Z,22.53
2023-01-18T03:03:34.686Z,22.51
2023-01-18T03:04:04.705Z,22.53
2023-01-18T03:04:34.738Z,22.54
2023-01-18T03:05:04.770Z,22.53
2023-01-18T03:05:34.805Z,22.53
2023-01-18T03:06:04.851Z,22.54
2023-01-18T03:06:34.884Z,22.51
2023-01-18T03:07:04.913Z,22.54
2023-01-18T03:07:34.975Z,22.53
2023-01-18T03:08:04.999Z,22.50
2023-01-18T03:08:35.048Z,22.51
2023-01-18T03:09:05.108Z,22.51
2023-01-18T03:09:35.200Z,22.49
2023-01-18T03:10:05.291Z,22.51
2023-01-18T03:10:35.348Z,22.51
2023-01-18T03:11:05.445Z,22.51
2023-01-18T03:11:35.524Z,22.54
2023-01-18T03:12:05.599Z,22.54
2023-01-18T03:12:35.678Z,22.54
2023-01-18T03:13:05.745Z,22.51
2023-01-18T03:13:35.836Z,22.50
2023-01-18T03:14:05.906Z,22.51
2023-01-18T03:14:35.982Z,22.53
2023-01-18T03:15:06.067Z,22.54
2023-01-18T03:15:36.208Z,22.54
2023-01-18T03:16:06.191Z,22.51
2023-01-18T03:16:36.154Z,22.50
2023-01-18T03:17:06.286Z,22.50
2023-01-18T03:17:36.353Z,22.49
2023-01-18T03:18:06.434Z,22.47
2023-01-18T03:18:36.496Z,22.50
2023-01-18T03:19:06.609Z,22.53
2023-01-18T03:19:36.654Z,22.50
2023-01-18T03:20:06.764Z,22.54
2023-01-18T03:20:36.823Z,22.49
2023-01-18T03:21:06.901Z,22.50
2023-01-18T03:21:36.970Z,22.51
2023-01-18T03:22:07.066Z,22.51
2023-01-18T03:22:37.141Z,22.50
2023-01-18T03:23:07.228Z,22.50
2023-01-18T03:23:37.300Z,22.50
2023-01-18T03:24:07.385Z,22.50
2023-01-18T03:24:37.455Z,22.50
2023-01-18T03:25:07.545Z,22.49
2023-01-18T03:25:37.614Z,22.49
2023-01-18T03:26:07.704Z,22.49
2023-01-18T03:26:37.815Z,22.50
2023-01-18T03:27:07.804Z,22.49
2023-01-18T03:27:37.896Z,22.50
2023-01-18T03:28:07.968Z,22.50
2023-01-18T03:28:38.044Z,22.51
2023-01-18T03:29:08.126Z,22.50
2023-01-18T03:29:38.218Z,22.46
2023-01-18T03:30:08.292Z,22.47
2023-01-18T03:30:38.382Z,22.43
2023-01-18T03:31:08.530Z,22.49
2023-01-18T03:31:38.525Z,22.47
2023-01-18T03:32:08.607Z,22.46
2023-01-18T03:32:38.684Z,22.49
2023-01-18T03:33:08.765Z,22.46
2023-01-18T03:33:38.844Z,22.47
2023-01-18T03:34:08.938Z,22.47
2023-01-18T03:34:39.011Z,22.47
2023-01-18T03:35:09.096Z,22.44
2023-01-18T03:35:39.168Z,22.47
2023-01-18T03:36:09.258Z,22.46
2023-01-18T03:36:39.321Z,22.47
2023-01-18T03:37:09.421Z,22.49
2023-01-18T03:37:39.512Z,22.47
2023-01-18T03:38:09.607Z,22.49
2023-01-18T03:38:39.679Z,22.51
2023-01-18T03:39:09.746Z,22.47
2023-01-18T03:39:39.832Z,22.47
2023-01-18T03:40:09.907Z,22.49
2023-01-18T03:40:39.992Z,22.50
2023-01-18T03:41:10.068Z,22.50
2023-01-18T03:41:40.145Z,22.47
2023-01-18T03:42:10.230Z,22.49
2023-01-18T03:42:40.298Z,22.47
2023-01-18T03:43:10.388Z,22.49
2023-01-18T03:43:40.468Z,22.47
2023-01-18T03:44:10.571Z,22.51
2023-01-18T03:44:40.642Z,22.47
2023-01-18T03:45:10.737Z,22.49
2023-01-18T03:45:40.812Z,22.49
2023-01-18T03:46:10.996Z,22.50
2023-01-18T03:46:40.976Z,22.46
2023-01-18T03:47:11.053Z,22.49
2023-01-18T03:47:41.125Z,22.47
2023-01-18T03:48:11.191Z,22.47
2023-01-18T03:48:41.259Z,22.50
2023-01-18T03:49:11.352Z,22.46
2023-01-18T03:49:41.430Z,22.44
2023-01-18T03:50:11.498Z,22.46
2023-01-18T03:50:41.572Z,22.47
2023-01-18T03:51:11.638Z,22.49
2023-01-18T03:51:41.706Z,22.50
2023-01-18T03:52:11.773Z,22.50
2023-01-18T03:52:41.893Z,22.50
2023-01-18T03:53:11.964Z,22.50
2023-01-18T03:53:42.056Z,22.49
2023-01-18T03:54:12.135Z,22.50
2023-01-18T03:54:42.203Z,22.44
2023-01-18T03:55:12.287Z,22.47
2023-01-18T03:55:42.365Z,22.47
2023-01-18T03:56:12.441Z,22.47
2023-01-18T03:56:42.507Z,22.50
2023-01-18T03:57:12.573Z,22.49
2023-01-18T03:57:42.676Z,22.49
2023-01-18T03:58:12.770Z,22.49
2023-01-18T03:58:42.850Z,22.50
2023-01-18T03:59:12.883Z,22.47
2023-01-18T03:59:42.910Z,22.49
2023-01-18T04:00:12.934Z,22.47
2023-01-18T04:00:42.986Z,22.47
2023-01-18T04:01:13.213Z,22.43
2023-01-18T04:01:43.144Z,22.47
2023-01-18T04:02:13.199Z,22.44
2023-01-18T04:02:43.296Z,22.44
2023-01-18T04:03:13.380Z,22.43
2023-01-18T04:03:43.329Z,22.44
2023-01-18T04:04:13.394Z,22.44
2023-01-18T04:04:43.415Z,22.43
2023-01-18T04:05:13.455Z,22.43
2023-01-18T04:05:43.516Z,22.42
2023-01-18T04:06:13.556Z,22.43
2023-01-18T04:06:43.597Z,22.43
2023-01-18T04:07:13.656Z,22.46
2023-01-18T04:07:43.717Z,22.44
2023-01-18T04:08:13.746Z,22.44
2023-01-18T04:08:43.791Z,22.43
2023-01-18T04:09:13.860Z,22.46
2023-01-18T04:09:43.932Z,22.44
2023-01-18T04:10:14.012Z,22.43
2023-01-18T04:10:44.100Z,22.43
2023-01-18T04:11:14.174Z,22.43
2023-01-18T04:11:44.254Z,22.43
2023-01-18T04:12:14.338Z,22.43
2023-01-18T04:12:44.404Z,22.44
2023-01-18T04:13:14.482Z,22.43
2023-01-18T04:13:44.561Z,22.44
2023-01-18T04:14:14.647Z,22.43
2023-01-18T04:14:44.710Z,22.46
2023-01-18T04:15:14.783Z,22.39
2023-01-18T04:15:44.885Z,22.42
2023-01-18T04:16:15.022Z,22.42
2023-01-18T04:16:44.965Z,22.40
2023-01-18T04:17:15.045Z,22.42
2023-01-18T04:17:45.116Z,22.43
2023-01-18T04:18:15.190Z,22.40
2023-01-18T04:18:45.257Z,22.42
2023-01-18T04:19:15.353Z,22.42
2023-01-18T04:19:45.440Z,22.43
2023-01-18T04:20:15.517Z,22.42
2023-01-18T04:20:45.584Z,22.42
2023-01-18T04:21:15.663Z,22.43
2023-01-18T04:21:45.727Z,22.40
2023-01-18T04:22:15.802Z,22.44
2023-01-18T04:22:45.864Z,22.40
2023-01-18T04:23:15.943Z,22.43
2023-01-18T04:23:46.035Z,22.40
2023-01-18T04:24:16.104Z,22.39
2023-01-18T04:24:46.178Z,22.39
2023-01-18T04:25:16.240Z,22.40
2023-01-18T04:25:46.307Z,22.37
2023-01-18T04:26:16.403Z,22.43
2023-01-18T04:26:46.465Z,22.40
2023-01-18T04:27:16.548Z,22.37
2023-01-18T04:27:46.642Z,22.36
2023-01-18T04:28:16.705Z,22.34
2023-01-18T04:28:46.771Z,22.34
2023-01-18T04:29:16.852Z,22.33
2023-01-18T04:29:46.946Z,22.32
2023-01-18T04:30:17.010Z,22.33
2023-01-18T04:30:47.086Z,22.29
2023-01-18T04:31:17.216Z,22.32
2023-01-18T04:31:47.187Z,22.32
2023-01-18T04:32:17.258Z,22.32
2023-01-18T04:32:47.334Z,22.30
2023-01-18T04:33:17.406Z,22.29
2023-01-18T04:33:47.488Z,22.26
2023-01-18T04:34:17.593Z,22.26
2023-01-18T04:34:47.633Z,22.26
2023-01-18T04:35:17.709Z,22.26
2023-01-18T04:35:47.835Z,22.22
2023-01-18T04:36:17.897Z,22.20
2023-01-18T04:36:47.958Z,22.23
2023-01-18T04:37:18.047Z,22.23
2023-01-18T04:37:48.119Z,22.23
2023-01-18T04:38:18.209Z,22.22
2023-01-18T04:38:48.295Z,22.22
2023-01-18T04:39:18.362Z,22.19
2023-01-18T04:39:48.449Z,22.17
2023-01-18T04:40:18.531Z,22.17
2023-01-18T04:40:48.615Z,22.15
2023-01-18T04:41:18.705Z,22.13
2023-01-18T04:41:48.784Z,22.11
2023-01-18T04:42:18.851Z,22.11
2023-01-18T04:42:48.931Z,22.12
2023-01-18T04:43:19.033Z,22.11
2023-01-18T04:43:49.083Z,22.11
2023-01-18T04:44:19.162Z,22.12
2023-01-18T04:44:49.239Z,22.12
2023-01-18T04:45:19.311Z,22.12
2023-01-18T04:45:49.382Z,22.13
2023-01-18T04:46:19.525Z,22.12
2023-01-18T04:46:49.497Z,22.11
2023-01-18T04:47:19.578Z,22.12
2023-01-18T04:47:49.650Z,22.08
2023-01-18T04:48:19.718Z,22.08
2023-01-18T04:48:49.812Z,22.12
2023-01-18T04:49:19.919Z,22.11
2023-01-18T04:49:49.969Z,22.09
2023-01-18T04:50:20.085Z,22.13
2023-01-18T04:50:50.161Z,22.12
2023-01-18T04:51:20.167Z,22.15
2023-01-18T04:51:50.241Z,22.12
2023-01-18T04:52:20.319Z,22.15
2023-01-18T04:52:50.394Z,22.16
2023-01-18T04:53:20.491Z,22.15
2023-01-18T04:53:50.550Z,22.15
2023-01-18T04:54:20.618Z,22.13
2023-01-18T04:54:50.708Z,22.13
2023-01-18T04:55:20.780Z,22.15
2023-01-18T04:55:50.867Z,22.13
2023-01-18T04:56:20.952Z,22.15
2023-01-18T04:56:51.036Z,22.13
2023-01-18T04:57:21.144Z,22.13
2023-01-18T04:57:51.200Z,22.15
2023-01-18T04:58:21.296Z,22.13
2023-01-18T04:58:51.348Z,22.13
2023-01-18T04:59:21.388Z,22.13
2023-01-18T04:59:51.456Z,22.13
2023-01-18T05:00:21.488Z,22.15
2023-01-18T05:00:51.598Z,22.13
2023-01-18T05:01:21.764Z,22.13
2023-01-18T05:01:51.633Z,22.15
2023-01-18T05:02:21.728Z,22.15
2023-01-18T05:02:51.741Z,22.15
2023-01-18T05:03:21.778Z,22.16
2023-01-18T05:03:51.801Z,22.17
2023-01-18T05:04:21.830Z,22.15
2023-01-18T05:04:51.900Z,22.13
2023-01-18T05:05:21.908Z,22.19
2023-01-18T05:05:51.941Z,22.15
2023-01-18T05:06:21.980Z,22.17
2023-01-18T05:06:52.000Z,22.17
2023-01-18T05:07:22.039Z,22.15
2023-01-18T05:07:52.084Z,22.17
2023-01-18T05:09:01.242Z,22.12
2023-01-18T05:09:31.294Z,22.15
2023-01-18T05:10:01.323Z,22.12
2023-01-18T05:10:31.344Z,22.16
2023-01-18T05:11:40.555Z,22.16
2023-01-18T05:12:10.625Z,22.16
2023-01-18T05:12:40.693Z,22.15
2023-01-18T05:13:10.728Z,22.19
2023-01-18T05:13:40.793Z,22.23
2023-01-18T05:14:10.833Z,22.19
2023-01-18T05:14:40.854Z,22.23
2023-01-18T05:15:10.900Z,22.25
2023-01-18T05:15:40.934Z,22.22
2023-01-18T05:16:11.009Z,22.29
2023-01-18T05:16:41.117Z,22.30
2023-01-18T05:17:11.144Z,22.33
2023-01-18T05:17:41.172Z,22.34
2023-01-18T05:18:11.207Z,22.36
2023-01-18T05:18:41.236Z,22.36
2023-01-18T05:19:11.260Z,22.39
2023-01-18T05:19:41.284Z,22.39
2023-01-18T05:20:11.340Z,22.42
2023-01-18T05:20:41.350Z,22.43
2023-01-18T05:21:11.404Z,22.44
2023-01-18T05:21:41.467Z,22.49
2023-01-18T05:22:11.533Z,22.50
2023-01-18T05:22:41.611Z,22.49
2023-01-18T05:23:11.705Z,22.49
2023-01-18T05:23:41.799Z,22.50
2023-01-18T05:24:11.858Z,22.54
2023-01-18T05:24:41.933Z,22.51
2023-01-18T05:25:12.009Z,22.51
2023-01-18T05:25:42.088Z,22.53
2023-01-18T05:26:12.155Z,22.54
2023-01-18T05:26:42.246Z,22.54
2023-01-18T05:27:12.311Z,22.57
2023-01-18T05:27:42.390Z,22.56
2023-01-18T05:28:12.459Z,22.59
2023-01-18T05:28:42.556Z,22.59
2023-01-18T05:29:12.627Z,22.59
2023-01-18T05:29:42.711Z,22.59
2023-01-18T05:30:12.778Z,22.61
2023-01-18T05:30:42.893Z,22.64
2023-01-18T05:31:12.965Z,22.61
2023-01-18T05:31:43.110Z,22.66
2023-01-18T05:32:13.045Z,22.64
2023-01-18T05:32:43.131Z,22.64
2023-01-18T05:33:13.195Z,22.66
2023-01-18T05:33:43.318Z,22.66
2023-01-18T05:34:13.296Z,22.68
2023-01-18T05:34:43.364Z,22.70
2023-01-18T05:35:13.470Z,22.72
2023-01-18T05:35:43.528Z,22.70
2023-01-18T05:36:13.509Z,22.70
2023-01-18T05:36:43.585Z,22.70
2023-01-18T05:37:13.671Z,22.68
2023-01-18T05:37:43.753Z,22.70
2023-01-18T05:38:13.824Z,22.72
2023-01-18T05:38:43.908Z,22.71
2023-01-18T05:39:13.999Z,22.71
2023-01-18T05:39:44.070Z,22.72
2023-01-18T05:40:14.164Z,22.71
2023-01-18T05:40:44.235Z,22.75
2023-01-18T05:41:14.317Z,22.77
2023-01-18T05:41:44.399Z,22.77
2023-01-18T05:42:14.482Z,22.77
2023-01-18T05:42:44.557Z,22.77
2023-01-18T05:43:14.641Z,22.79
2023-01-18T05:43:44.751Z,22.77
2023-01-18T05:44:14.826Z,22.81
2023-01-18T05:44:44.908Z,22.81
2023-01-18T05:45:14.999Z,22.79
2023-01-18T05:45:45.106Z,22.81
2023-01-18T05:46:15.305Z,22.78
2023-01-18T05:46:45.274Z,22.81
2023-01-18T05:47:15.347Z,22.79
2023-01-18T05:47:45.434Z,22.79
2023-01-18T05:48:15.515Z,22.79
2023-01-18T05:48:45.604Z,22.77
2023-01-18T05:49:15.691Z,22.82
2023-01-18T05:49:45.814Z,22.84
2023-01-18T05:50:15.796Z,22.84
2023-01-18T05:50:45.849Z,22.84
2023-01-18T05:51:15.942Z,22.84
2023-01-18T05:51:46.028Z,22.82
2023-01-18T05:52:16.112Z,22.84
2023-01-18T05:52:46.189Z,22.81
2023-01-18T05:53:16.269Z,22.82
2023-01-18T05:53:46.346Z,22.82
2023-01-18T05:54:16.432Z,22.84
2023-01-18T05:54:46.472Z,22.82
2023-01-18T05:55:16.553Z,22.85
2023-01-18T05:55:46.623Z,22.82
2023-01-18T05:56:16.734Z,22.87
2023-01-18T05:56:46.848Z,22.85
2023-01-18T05:57:16.906Z,22.85
2023-01-18T05:57:47.747Z,22.82
2023-01-18T05:58:17.038Z,22.85
2023-01-18T05:58:47.145Z,22.82
2023-01-18T05:59:17.203Z,22.84
2023-01-18T05:59:47.292Z,22.81
2023-01-18T06:00:17.365Z,22.81
2023-01-18T06:00:47.503Z,22.82
2023-01-18T06:01:17.486Z,22.82
2023-01-18T06:01:47.658Z,22.82
2023-01-18T06:02:17.624Z,22.78
2023-01-18T06:02:47.711Z,22.79
2023-01-18T06:03:17.804Z,22.78
2023-01-18T06:03:47.865Z,22.77
2023-01-18T06:04:18.016Z,22.74
2023-01-18T06:04:47.969Z,22.75
2023-01-18T06:05:18.288Z,22.78
2023-01-18T06:05:48.129Z,22.74
2023-01-18T06:06:18.185Z,22.75
2023-01-18T06:06:48.289Z,22.77
2023-01-18T06:07:18.348Z,22.74
2023-01-18T06:07:48.446Z,22.72
2023-01-18T06:08:18.500Z,22.74
2023-01-18T06:08:48.586Z,22.71
2023-01-18T06:09:18.685Z,22.74
2023-01-18T06:09:48.670Z,22.72
2023-01-18T06:10:18.737Z,22.72
2023-01-18T06:10:48.805Z,22.72
2023-01-18T06:11:18.880Z,22.72
2023-01-18T06:11:48.918Z,22.70
2023-01-18T06:12:18.961Z,22.68
2023-01-18T06:12:49.005Z,22.67
2023-01-18T06:13:19.051Z,22.71
2023-01-18T06:13:49.067Z,22.68
2023-01-18T06:14:19.139Z,22.67
2023-01-18T06:14:49.148Z,22.71
2023-01-18T06:15:19.172Z,22.71
2023-01-18T06:15:49.784Z,22.67
2023-01-18T06:16:19.287Z,22.66
2023-01-18T06:16:49.324Z,22.66
2023-01-18T06:17:19.352Z,22.67
2023-01-18T06:17:49.394Z,22.63
2023-01-18T06:18:19.420Z,22.63
2023-01-18T06:18:49.478Z,22.63
2023-01-18T06:19:19.484Z,22.60
2023-01-18T06:19:49.520Z,22.57
2023-01-18T06:20:19.536Z,22.59
2023-01-18T06:20:49.588Z,22.61
2023-01-18T06:21:19.622Z,22.60
2023-01-18T06:21:49.703Z,22.61
2023-01-18T06:22:19.768Z,22.59
2023-01-18T06:22:49.849Z,22.59
2023-01-18T06:23:19.938Z,22.59
2023-01-18T06:23:50.008Z,22.59
2023-01-18T06:24:20.081Z,22.60
2023-01-18T06:24:50.173Z,22.59
2023-01-18T06:25:20.233Z,22.59
2023-01-18T06:25:50.317Z,22.59
2023-01-18T06:26:20.452Z,22.59
2023-01-18T06:26:50.497Z,22.60
2023-01-18T06:27:20.580Z,22.59
2023-01-18T06:27:50.658Z,22.60
2023-01-18T06:28:20.739Z,22.57
2023-01-18T06:28:50.799Z,22.57