createdAt,value
2022-12-13T05:11:36.278Z,77.78
2022-12-13T05:14:13.570Z,78.19
2022-12-13T05:16:41.447Z,79.06
2022-12-13T05:19:09.095Z,79.67
2022-12-13T05:21:36.730Z,80.28
2022-12-13T05:24:04.670Z,80.10
2022-12-13T05:26:32.374Z,79.14
2022-12-13T05:29:00.098Z,78.22
2022-12-13T05:31:27.847Z,78.58
2022-12-13T05:33:55.533Z,78.95
2022-12-13T05:36:30.692Z,79.13
2022-12-13T05:38:58.366Z,77.61
2022-12-13T05:41:29.410Z,76.24
2022-12-13T05:43:58.034Z,77.03
2022-12-13T05:46:25.758Z,76.37
2022-12-13T05:48:53.412Z,77.66
2022-12-13T05:51:21.073Z,77.42
2022-12-13T05:53:53.297Z,76.85
2022-12-13T05:56:22.878Z,77.09
2022-12-13T05:58:53.359Z,76.82
2022-12-13T06:01:22.779Z,75.96
2022-12-13T06:03:50.481Z,75.68
2022-12-13T06:06:18.426Z,75.62
2022-12-13T06:08:46.215Z,76.01
2022-12-13T06:11:31.201Z,75.80
2022-12-13T06:14:01.080Z,76.39
2022-12-13T06:16:29.096Z,75.74
2022-12-13T06:19:03.736Z,74.94
2022-12-13T06:21:41.844Z,76.12
2022-12-13T06:24:18.633Z,76.24
2022-12-13T06:26:46.548Z,76.12
2022-12-13T06:29:23.496Z,75.55
2022-12-13T06:32:02.245Z,75.58
2022-12-13T06:34:35.777Z,75.48
2022-12-13T06:37:07.238Z,75.25
2022-12-13T06:39:35.462Z,75.03
2022-12-13T06:42:06.644Z,75.37
2022-12-13T06:44:35.557Z,74.61
2022-12-13T06:47:11.240Z,74.55
2022-12-13T06:49:43.385Z,74.62
2022-12-13T06:52:12.970Z,74.49
2022-12-13T06:54:42.558Z,74.23
2022-12-13T06:57:14.149Z,74.27
2022-12-13T06:59:42.308Z,74.42
2022-12-13T07:02:10.270Z,74.01
2022-12-13T07:04:54.284Z,71.99
2022-12-13T07:07:22.493Z,70.73
2022-12-13T07:09:50.152Z,70.48
2022-12-13T07:12:19.464Z,70.89
2022-12-13T07:14:47.268Z,71.13
2022-12-13T15:58:37.331Z,69.35
2022-12-13T16:01:08.251Z,69.26
2022-12-13T16:03:44.812Z,70.50
2022-12-13T16:06:18.750Z,71.69
2022-12-13T16:08:54.481Z,72.17
2022-12-13T16:11:50.362Z,70.81
2022-12-13T16:14:35.575Z,71.64
2022-12-13T16:17:14.677Z,72.79
2022-12-13T16:19:42.508Z,73.14
2022-12-13T16:22:10.124Z,72.70
2022-12-13T16:24:40.031Z,70.79
2022-12-13T16:27:09.908Z,69.22
2022-12-13T16:29:37.553Z,70.58
2022-12-13T16:32:07.924Z,71.98
2022-12-13T16:34:39.238Z,71.38
2022-12-13T16:37:26.772Z,71.28
2022-12-13T16:39:56.037Z,70.70
2022-12-13T16:42:26.983Z,69.82
2022-12-13T16:45:40.436Z,69.77
2022-12-13T16:47:49.621Z,68.84
2022-12-13T16:50:20.080Z,69.89
2022-12-13T16:52:49.111Z,69.55
2022-12-13T16:55:16.913Z,68.86
2022-12-13T16:57:55.682Z,69.43
2022-12-13T17:00:23.803Z,69.54
2022-12-13T17:02:51.537Z,69.85
2022-12-13T17:05:19.617Z,69.60
2022-12-13T17:07:47.291Z,69.76
2022-12-13T17:10:16.791Z,69.30
2022-12-13T17:12:45.106Z,69.13
2022-12-13T17:15:13.837Z,69.74
2022-12-13T17:17:44.069Z,68.66
2022-12-13T17:20:17.936Z,69.48
2022-12-13T17:22:46.784Z,69.49
2022-12-13T17:25:15.004Z,70.11
2022-12-13T17:27:43.120Z,70.56
2022-12-13T17:30:15.363Z,70.89
2022-12-13T17:32:45.901Z,71.38
2022-12-13T17:35:18.146Z,71.93
2022-12-13T17:37:46.476Z,72.53
2022-12-13T17:40:14.194Z,72.83
2022-12-13T17:42:41.868Z,73.23
2022-12-13T17:45:09.901Z,73.64
2022-12-13T17:47:39.468Z,73.87
2022-12-13T17:50:09.154Z,73.98
2022-12-13T17:52:38.810Z,73.70
2022-12-13T17:55:07.400Z,73.51
2022-12-13T17:57:35.634Z,73.18
2022-12-13T18:00:04.235Z,72.84
2022-12-13T18:02:40.462Z,72.91
2022-12-13T18:05:10.982Z,72.48
2022-12-13T18:07:42.296Z,72.03
2022-12-13T18:10:18.971Z,71.86
2022-12-13T18:12:46.606Z,71.83
2022-12-13T18:15:14.370Z,71.40
2022-12-13T18:18:10.100Z,71.55
2022-12-13T18:20:30.273Z,71.12
2022-12-13T18:22:58.658Z,71.42
2022-12-13T18:25:26.291Z,71.05
2022-12-13T18:28:00.629Z,70.62
2022-12-13T18:30:31.274Z,70.82
2022-12-13T18:32:59.341Z,70.45
2022-12-13T18:35:27.678Z,70.54
2022-12-13T18:37:55.341Z,70.88
2022-12-13T18:40:22.969Z,71.22
2022-12-13T18:42:51.039Z,71.18
2022-12-13T18:45:19.962Z,71.33
2022-12-13T18:47:47.636Z,71.46
2022-12-13T18:50:15.628Z,71.19
2022-12-13T18:52:43.991Z,71.55
2022-12-13T18:55:11.623Z,71.05
2022-12-13T18:57:39.357Z,70.86
2022-12-13T19:00:08.461Z,70.73
2022-12-13T19:02:36.337Z,70.69
2022-12-13T19:05:05.027Z,70.61
2022-12-13T19:07:32.708Z,70.90
2022-12-13T19:10:00.559Z,70.91
2022-12-13T19:12:28.443Z,70.99
2022-12-13T19:14:56.889Z,70.64
2022-12-13T19:17:25.114Z,71.00
2022-12-13T19:19:54.582Z,71.22
2022-12-13T19:22:23.521Z,71.47
2022-12-13T19:24:51.432Z,71.37
2022-12-13T19:27:19.964Z,72.10
2022-12-13T19:29:48.272Z,72.09
2022-12-13T19:32:16.102Z,72.36
2022-12-13T19:34:43.886Z,72.22
2022-12-13T19:37:11.769Z,72.43
2022-12-13T19:39:39.521Z,72.50
2022-12-13T19:42:07.277Z,72.58
2022-12-13T19:44:35.451Z,72.69
2022-12-13T19:47:03.518Z,72.59
2022-12-13T19:49:31.717Z,73.04
2022-12-13T19:52:00.450Z,73.32
2022-12-13T19:54:28.415Z,73.48
2022-12-13T19:56:56.168Z,73.30
2022-12-13T19:59:23.905Z,73.49
2022-12-13T20:01:51.656Z,73.37
2022-12-13T20:04:19.419Z,72.89
2022-12-13T20:06:47.087Z,72.91
2022-12-13T20:09:14.847Z,72.77
2022-12-13T20:11:42.576Z,72.56
2022-12-13T20:14:10.275Z,72.10
2022-12-13T20:16:37.993Z,71.75
2022-12-13T20:19:05.709Z,71.84
2022-12-13T20:21:33.540Z,71.96
2022-12-13T20:24:01.447Z,71.61
2022-12-13T20:26:30.469Z,71.12
2022-12-13T20:28:58.121Z,70.96
2022-12-13T20:31:28.984Z,70.79
2022-12-13T20:33:58.144Z,70.81
2022-12-13T20:36:28.011Z,70.83
2022-12-13T20:38:57.464Z,70.61
2022-12-13T20:41:27.502Z,70.32
2022-12-13T20:43:57.393Z,70.03
2022-12-13T20:46:26.735Z,70.37
2022-12-13T20:48:55.499Z,70.44
2022-12-13T20:51:25.575Z,70.39
2022-12-13T20:53:54.516Z,70.31
2022-12-13T20:56:25.317Z,70.63
2022-12-13T20:58:52.815Z,69.91
2022-12-13T21:01:22.957Z,70.39
2022-12-13T21:03:56.540Z,70.23
2022-12-13T21:06:24.430Z,69.99
2022-12-13T21:08:52.394Z,70.36
2022-12-13T21:11:27.287Z,70.24
2022-12-13T21:14:06.875Z,70.94
2022-12-13T21:16:40.299Z,69.49
2022-12-13T21:19:10.025Z,70.74
2022-12-13T21:21:38.029Z,70.58
2022-12-13T21:24:06.068Z,70.06
2022-12-13T21:26:35.970Z,70.20
2022-12-13T21:29:06.981Z,70.51
2022-12-13T21:31:36.199Z,70.62
2022-12-13T21:34:05.398Z,69.52
2022-12-13T21:36:38.297Z,69.95
2022-12-13T21:39:08.653Z,70.36
2022-12-13T21:41:36.373Z,70.13
2022-12-13T21:44:04.891Z,70.21
2022-12-13T21:47:11.966Z,70.33
