createdAt,value
2018-01-01T00:00:45.566Z,55.20
2018-01-01T00:03:13.799Z,62.40
2018-01-01T00:05:41.301Z,63.10
2018-01-01T00:08:08.751Z,68.90
2018-01-01T00:10:37.026Z,75.20
2018-01-01T00:13:05.262Z,78.60
2018-01-01T00:15:32.718Z,78.60
2018-01-01T00:18:00.182Z,80.10
2018-01-01T00:20:27.632Z,80.70
2018-01-01T00:22:55.087Z,82.20
2018-01-01T00:25:22.545Z,82.90
2018-01-01T00:27:50.003Z,83.60
2018-01-01T00:30:17.618Z,84.20
2018-01-01T00:32:45.107Z,84.90
2018-01-01T00:35:12.564Z,85.30
2018-01-01T00:37:40.043Z,85.50
2018-01-01T00:40:07.491Z,85.50
2018-01-01T00:42:34.940Z,85.40
2018-01-01T00:45:02.387Z,85.70
2018-01-01T00:47:29.842Z,85.00
2018-01-01T00:49:57.302Z,85.20
2018-01-01T00:52:24.802Z,85.20
2018-01-01T00:54:52.224Z,84.90
2018-01-01T00:57:19.684Z,84.60
2018-01-01T00:59:47.135Z,85.20
2018-01-01T01:02:14.591Z,84.80
2018-01-01T01:04:42.047Z,83.80
2018-01-01T01:07:09.490Z,82.60
2018-01-01T01:09:36.944Z,82.10
2018-01-01T01:12:04.395Z,81.00
2018-01-01T01:14:31.847Z,78.60
2018-01-01T01:16:59.300Z,77.40
2018-01-01T01:19:26.755Z,76.30
2018-01-01T01:21:54.199Z,75.00
2018-01-01T01:24:21.642Z,75.10
2018-01-01T01:26:49.842Z,73.30
2018-01-01T01:29:17.302Z,73.20
2018-01-01T01:31:44.753Z,72.60
2018-01-01T01:34:12.192Z,73.10
2018-01-01T01:36:39.631Z,71.70
2018-01-01T01:39:07.839Z,70.00
2018-01-01T01:41:35.298Z,70.00
2018-01-01T01:44:02.728Z,67.90
2018-01-01T01:46:30.180Z,68.30
2018-01-01T01:48:58.386Z,67.50
2018-01-01T01:51:25.841Z,67.60
2018-01-01T01:53:53.292Z,67.60
2018-01-01T01:56:20.751Z,66.70
2018-01-01T01:58:48.202Z,66.90
2018-01-01T02:01:15.666Z,67.00
2018-01-01T02:03:43.103Z,66.60
2018-01-01T02:06:10.560Z,66.90
2018-01-01T02:08:38.038Z,64.80
2018-01-01T02:11:06.207Z,65.50
2018-01-01T02:13:33.655Z,65.50
2018-01-01T02:16:01.111Z,66.10
2018-01-01T02:18:28.554Z,65.90
2018-01-01T02:20:55.999Z,66.60
2018-01-01T02:23:24.211Z,66.70
2018-01-01T02:25:51.666Z,66.70
2018-01-01T02:28:19.115Z,66.70
2018-01-01T02:30:46.586Z,67.50
2018-01-01T02:33:14.027Z,67.10
2018-01-01T02:35:41.484Z,67.50
2018-01-01T02:38:08.928Z,67.40
2018-01-01T02:40:36.389Z,67.60
2018-01-01T02:43:03.832Z,67.70
2018-01-01T02:45:31.274Z,67.30
2018-01-01T02:47:59.479Z,67.20
2018-01-01T02:50:26.935Z,67.20
2018-01-01T02:52:54.387Z,67.70
2018-01-01T02:55:21.850Z,67.60
2018-01-01T02:57:49.303Z,67.50
2018-01-01T03:00:16.738Z,68.00
2018-01-01T03:02:44.184Z,68.40
2018-01-01T03:05:12.391Z,68.10
2018-01-01T03:07:39.842Z,68.10
2018-01-01T03:10:08.057Z,68.10
2018-01-01T03:12:35.510Z,67.90
2018-01-01T03:15:02.952Z,68.50
2018-01-01T03:17:30.406Z,68.70
2018-01-01T03:19:57.851Z,68.60
2018-01-01T03:22:25.515Z,68.20
2018-01-01T03:24:53.654Z,68.50
2018-01-01T03:27:21.099Z,68.60
2018-01-01T03:29:49.315Z,68.70
2018-01-01T03:32:16.763Z,68.70
2018-01-01T03:34:44.199Z,68.40
2018-01-01T03:37:11.643Z,68.40
2018-01-01T03:39:39.083Z,68.20
2018-01-01T03:42:06.534Z,68.50
2018-01-01T03:44:33.981Z,68.60
2018-01-01T03:47:01.436Z,69.00
2018-01-01T03:49:28.871Z,68.50
2018-01-01T03:51:56.327Z,68.80
2018-01-01T03:54:23.771Z,68.80
2018-01-01T03:56:51.217Z,69.00
2018-01-01T03:59:18.659Z,68.70
2018-01-01T04:01:46.104Z,69.40
2018-01-01T04:04:13.554Z,68.80
2018-01-01T04:06:41.774Z,69.20
2018-01-01T04:09:09.215Z,69.20
2018-01-01T04:11:36.670Z,68.90
2018-01-01T04:14:04.118Z,68.40
2018-01-01T04:16:31.557Z,69.10
2018-01-01T04:18:59.006Z,69.20
2018-01-01T04:21:27.223Z,69.00
2018-01-01T04:23:54.675Z,69.00
2018-01-01T04:26:22.125Z,69.10
2018-01-01T04:28:49.578Z,68.50
2018-01-01T04:31:17.036Z,68.00
2018-01-01T04:33:44.490Z,67.70
2018-01-01T04:36:11.935Z,67.90
2018-01-01T04:38:39.403Z,67.50
2018-01-01T04:41:06.854Z,67.20
2018-01-01T04:43:34.297Z,67.40
2018-01-01T04:46:01.726Z,66.70
2018-01-01T04:48:29.947Z,66.50
2018-01-01T04:50:57.385Z,66.40
2018-01-01T04:53:24.835Z,66.40
2018-01-01T04:55:52.281Z,66.40
2018-01-01T04:58:20.498Z,66.30
2018-01-01T05:00:47.942Z,66.30
2018-01-01T05:03:15.402Z,66.40
2018-01-01T05:05:42.855Z,66.90
2018-01-01T05:08:10.311Z,66.80
2018-01-01T05:10:37.763Z,66.70
2018-01-01T05:13:05.236Z,66.30
2018-01-01T05:15:32.679Z,66.60
2018-01-01T05:18:00.134Z,67.00
2018-01-01T05:20:27.595Z,67.00
2018-01-01T05:22:55.047Z,66.70
2018-01-01T05:25:22.505Z,67.10
2018-01-01T05:27:49.945Z,67.20
2018-01-01T05:30:17.395Z,67.20
2018-01-01T05:32:44.844Z,66.40
2018-01-01T05:35:13.065Z,66.70
2018-01-01T05:37:40.502Z,66.70
2018-01-01T05:40:07.960Z,66.80
2018-01-01T05:42:35.417Z,67.00
2018-01-01T05:45:02.875Z,67.20
2018-01-01T05:47:30.326Z,66.70
2018-01-01T05:49:57.781Z,66.40
2018-01-01T05:52:25.237Z,66.30
2018-01-01T05:54:52.699Z,66.40
2018-01-01T05:57:20.151Z,65.60
2018-01-01T05:59:48.735Z,66.40
2018-01-01T06:02:16.188Z,65.50
2018-01-01T06:04:43.647Z,66.20
2018-01-01T06:07:11.098Z,66.90
2018-01-01T06:09:38.555Z,67.20
2018-01-01T06:12:05.994Z,67.30
2018-01-01T06:14:33.443Z,68.60
2018-01-01T06:17:00.888Z,67.40
2018-01-01T06:19:29.107Z,67.80
2018-01-01T06:21:56.554Z,67.80
2018-01-01T06:24:24.031Z,68.20
2018-01-01T06:26:51.486Z,69.20
2018-01-01T06:29:18.932Z,70.70
2018-01-01T06:31:46.375Z,73.00
2018-01-01T06:34:13.837Z,75.10
2018-01-01T06:36:41.274Z,75.80
2018-01-01T06:39:08.721Z,76.10
2018-01-01T06:41:36.942Z,75.70
2018-01-01T06:44:04.386Z,75.70
2018-01-01T06:46:31.834Z,75.20
2018-01-01T06:48:59.262Z,75.50
2018-01-01T06:51:26.711Z,75.80
2018-01-01T06:53:54.918Z,76.40
2018-01-01T06:56:22.786Z,76.40
2018-01-01T06:58:50.239Z,75.00
2018-01-01T07:01:17.690Z,75.70
2018-01-01T07:03:45.136Z,74.80
2018-01-01T07:06:12.581Z,74.40
2018-01-01T07:08:40.026Z,75.00
2018-01-01T07:11:08.239Z,73.80
2018-01-01T07:13:35.690Z,73.60
2018-01-01T07:16:03.146Z,73.80
2018-01-01T07:18:30.586Z,73.30
2018-01-01T07:20:58.034Z,73.10
2018-01-01T07:23:25.483Z,73.00
2018-01-01T07:25:53.708Z,72.50
2018-01-01T07:28:21.146Z,72.70
2018-01-01T07:30:48.599Z,72.70
2018-01-01T07:33:16.056Z,72.70
2018-01-01T07:35:43.511Z,72.60
2018-01-01T07:38:10.954Z,71.40
2018-01-01T07:40:38.416Z,71.90
2018-01-01T07:43:05.856Z,71.00
2018-01-01T07:45:33.299Z,70.70
2018-01-01T07:48:01.522Z,70.30
2018-01-01T07:50:28.970Z,70.30
2018-01-01T07:52:56.426Z,70.60
2018-01-01T07:55:23.875Z,70.50
2018-01-01T07:57:51.334Z,69.10
2018-01-01T08:00:18.985Z,68.30
2018-01-01T08:02:46.422Z,68.90
2018-01-01T08:05:13.863Z,69.60
2018-01-01T08:07:42.095Z,67.60
2018-01-01T08:10:09.551Z,67.50
2018-01-01T08:12:37.002Z,68.10
2018-01-01T08:15:04.495Z,68.20
2018-01-01T08:17:31.935Z,67.90
2018-01-01T08:19:59.382Z,68.00
2018-01-01T08:22:26.848Z,68.00
2018-01-01T08:24:54.284Z,68.00
2018-01-01T08:27:21.739Z,68.60
2018-01-01T08:29:49.192Z,68.70
2018-01-01T08:32:16.647Z,69.30
2018-01-01T08:34:44.099Z,69.30
2018-01-01T08:37:11.553Z,68.20
2018-01-01T08:39:39.006Z,69.00
2018-01-01T08:42:06.473Z,69.20
2018-01-01T08:44:33.923Z,69.10
2018-01-01T08:47:01.394Z,69.20
2018-01-01T08:49:28.835Z,67.00
2018-01-01T08:51:56.283Z,67.60
2018-01-01T08:54:23.723Z,67.60
2018-01-01T08:56:51.163Z,67.30
2018-01-01T08:59:19.383Z,67.20
2018-01-01T09:01:46.832Z,67.20
2018-01-01T09:04:14.285Z,66.90
2018-01-01T09:06:41.733Z,66.70
2018-01-01T09:09:09.179Z,66.30
2018-01-01T09:11:36.614Z,65.80
2018-01-01T09:14:04.838Z,66.30
2018-01-01T09:16:33.040Z,65.90
2018-01-01T09:19:00.499Z,65.90
2018-01-01T09:21:27.942Z,65.60
2018-01-01T09:23:55.390Z,65.50
2018-01-01T09:26:22.853Z,65.20
2018-01-01T09:28:50.307Z,65.70
2018-01-01T09:31:17.763Z,66.00
2018-01-01T09:33:45.218Z,65.30
2018-01-01T09:36:12.663Z,63.70
2018-01-01T09:38:40.129Z,63.40
2018-01-01T09:41:07.570Z,62.90
2018-01-01T09:43:35.025Z,63.00
2018-01-01T09:46:02.474Z,63.70
2018-01-01T09:48:29.931Z,64.10
2018-01-01T09:50:57.383Z,65.10
2018-01-01T09:53:24.838Z,65.40
2018-01-01T09:55:52.294Z,64.50
2018-01-01T09:58:19.752Z,65.10
2018-01-01T10:00:47.194Z,64.10
2018-01-01T10:03:14.666Z,63.30
2018-01-01T10:05:42.106Z,61.80
2018-01-01T10:08:09.544Z,61.10
2018-01-01T10:10:37.762Z,60.40
2018-01-01T10:13:05.208Z,60.50
2018-01-01T10:15:32.692Z,62.00
2018-01-01T10:18:00.934Z,62.80
2018-01-01T10:20:28.392Z,62.90
2018-01-01T10:22:55.852Z,62.90
2018-01-01T10:25:23.302Z,60.70
2018-01-01T10:27:50.758Z,59.10
2018-01-01T10:30:18.532Z,55.00
2018-01-01T10:32:45.983Z,52.80
2018-01-01T10:35:13.438Z,52.00
2018-01-01T10:37:40.891Z,49.40
2018-01-01T10:40:08.356Z,49.40
2018-01-01T10:42:37.440Z,49.50
2018-01-01T10:45:04.983Z,49.30
2018-01-01T10:47:32.423Z,50.30
2018-01-01T10:50:00.646Z,49.20
2018-01-01T10:52:28.087Z,49.10
2018-01-01T10:54:55.548Z,48.10
2018-01-01T10:57:22.984Z,48.20
2018-01-01T10:59:50.447Z,47.10
2018-01-01T11:02:17.891Z,45.40
2018-01-01T11:04:45.347Z,44.60
2018-01-01T11:07:12.790Z,45.20
2018-01-01T11:09:41.019Z,46.00
2018-01-01T11:12:08.478Z,46.00
2018-01-01T11:14:35.935Z,47.40
2018-01-01T11:17:03.389Z,46.30
2018-01-01T11:19:30.835Z,46.50
2018-01-01T11:21:58.280Z,46.40
2018-01-01T11:24:25.746Z,46.00
2018-01-01T11:26:53.202Z,45.90
2018-01-01T11:29:20.646Z,44.80
2018-01-01T11:31:48.103Z,43.80
2018-01-01T11:34:15.939Z,43.70
2018-01-01T11:36:43.394Z,43.40
2018-01-01T11:39:11.611Z,43.90
2018-01-01T11:41:39.063Z,43.40
2018-01-01T11:44:06.514Z,43.60
2018-01-01T11:46:33.975Z,44.50
2018-01-01T11:49:01.465Z,43.90
2018-01-01T11:51:28.953Z,44.30
2018-01-01T11:53:57.168Z,45.20
2018-01-01T11:56:24.622Z,45.20
2018-01-01T11:58:52.079Z,43.80
2018-01-01T12:01:19.568Z,44.70
2018-01-01T12:03:47.020Z,44.10
2018-01-01T12:06:14.516Z,45.80
2018-01-01T12:08:41.952Z,44.80
2018-01-01T12:11:10.226Z,43.90
2018-01-01T12:13:38.480Z,43.70
2018-01-01T12:16:05.931Z,43.60
2018-01-01T12:18:33.426Z,43.50
2018-01-01T12:21:01.649Z,44.00
2018-01-01T12:23:29.111Z,43.90
2018-01-01T12:25:56.559Z,43.40
2018-01-01T12:28:24.022Z,42.90
2018-01-01T12:30:51.487Z,42.40
2018-01-01T12:33:19.338Z,41.90
2018-01-01T12:35:46.811Z,42.40
2018-01-01T12:38:14.304Z,43.00
2018-01-01T12:40:42.519Z,43.00
2018-01-01T12:43:10.024Z,42.90
2018-01-01T12:45:38.284Z,42.60
2018-01-01T12:48:05.730Z,42.50
2018-01-01T12:50:33.229Z,43.20
2018-01-01T12:53:00.741Z,43.30
2018-01-01T12:55:28.186Z,44.70
2018-01-01T12:57:55.688Z,45.80
2018-01-01T13:00:23.900Z,44.10
2018-01-01T13:02:51.379Z,44.10
2018-01-01T13:05:18.869Z,44.00
2018-01-01T13:07:47.133Z,43.20
2018-01-01T13:10:14.621Z,43.10
2018-01-01T13:12:42.063Z,42.40
2018-01-01T13:15:10.317Z,42.70
2018-01-01T13:17:37.774Z,42.70
2018-01-01T13:20:05.213Z,42.60
2018-01-01T13:22:32.713Z,43.30
2018-01-01T13:25:00.974Z,42.60
2018-01-01T13:27:28.427Z,42.50
2018-01-01T13:29:55.870Z,40.90
2018-01-01T13:32:23.331Z,41.90
2018-01-01T13:34:50.789Z,40.80
2018-01-01T13:37:18.242Z,40.90
2018-01-01T13:39:45.687Z,41.20
2018-01-01T13:42:13.184Z,40.00
2018-01-01T13:44:41.444Z,41.00
2018-01-01T13:47:09.678Z,40.30
2018-01-01T13:49:37.135Z,40.30
2018-01-01T13:52:04.579Z,41.20
2018-01-01T13:54:32.084Z,41.10
2018-01-01T13:56:59.566Z,41.00
2018-01-01T13:59:27.082Z,42.20
2018-01-01T14:01:54.595Z,42.10
2018-01-01T14:04:22.086Z,42.60
2018-01-01T14:06:49.535Z,43.30
2018-01-01T14:09:17.039Z,43.70
2018-01-01T14:11:44.461Z,44.70
2018-01-01T14:14:11.932Z,45.00
2018-01-01T14:16:39.548Z,45.00
2018-01-01T14:19:07.060Z,46.30
2018-01-01T14:21:35.278Z,47.40
2018-01-01T14:24:02.744Z,47.40
2018-01-01T14:26:30.986Z,48.30
2018-01-01T14:28:58.486Z,48.30
2018-01-01T14:31:25.986Z,47.70
2018-01-01T14:33:54.194Z,48.20
2018-01-01T14:36:21.688Z,48.20
2018-01-01T14:38:49.179Z,48.90
2018-01-01T14:41:17.429Z,49.10
2018-01-01T14:43:44.921Z,49.10
2018-01-01T14:46:12.402Z,49.00
2018-01-01T14:48:39.890Z,49.30
2018-01-01T14:51:07.369Z,48.80
2018-01-01T14:53:35.625Z,49.00
2018-01-01T14:56:03.122Z,48.50
2018-01-01T14:58:30.604Z,48.20
2018-01-01T15:00:58.090Z,48.70
2018-01-01T15:03:25.565Z,49.10
2018-01-01T15:05:53.054Z,49.30
2018-01-01T15:08:20.529Z,48.90
2018-01-01T15:10:48.001Z,48.90
2018-01-01T15:13:15.476Z,48.70
2018-01-01T15:15:42.956Z,49.20
2018-01-01T15:18:11.205Z,48.70
2018-01-01T15:20:38.686Z,48.40
2018-01-01T15:23:06.932Z,48.10
2018-01-01T15:25:34.427Z,48.00
2018-01-01T15:28:02.678Z,48.70
2018-01-01T15:30:30.156Z,48.70
2018-01-01T15:32:58.406Z,50.30
2018-01-01T15:35:25.858Z,50.30
2018-01-01T15:37:53.355Z,50.70
2018-01-01T15:40:20.856Z,51.30
2018-01-01T15:42:48.355Z,52.30
2018-01-01T15:45:16.558Z,52.30
2018-01-01T15:47:44.046Z,52.30
2018-01-01T15:50:11.494Z,52.30
2018-01-01T15:52:38.990Z,51.80
2018-01-01T15:55:07.273Z,52.70
2018-01-01T15:57:35.519Z,52.70
2018-01-01T16:00:03.755Z,52.50
2018-01-01T16:02:31.250Z,52.40
2018-01-01T16:04:58.741Z,52.60
2018-01-01T16:07:27.006Z,52.90
2018-01-01T16:09:55.263Z,52.70
2018-01-01T16:12:22.743Z,52.60
2018-01-01T16:14:51.013Z,53.20
2018-01-01T16:17:19.288Z,53.20
2018-01-01T16:19:46.777Z,53.10
2018-01-01T16:22:14.311Z,53.50
2018-01-01T16:24:42.560Z,53.80
2018-01-01T16:27:10.006Z,53.80
2018-01-01T16:29:37.490Z,53.90
2018-01-01T16:32:05.754Z,53.90
2018-01-01T16:34:33.225Z,53.90
2018-01-01T16:37:01.478Z,54.50
2018-01-01T16:39:28.972Z,54.40
2018-01-01T16:41:56.460Z,54.50
2018-01-01T16:44:23.943Z,54.60
2018-01-01T16:46:51.429Z,55.30
2018-01-01T16:49:18.946Z,54.90
2018-01-01T16:51:46.433Z,54.60
2018-01-01T16:54:14.690Z,54.50
2018-01-01T16:56:42.185Z,54.50
2018-01-01T16:59:10.424Z,54.90
2018-01-01T17:01:37.917Z,54.90
2018-01-01T17:04:06.111Z,54.30
2018-01-01T17:06:33.609Z,53.60
2018-01-01T17:09:01.093Z,53.80
2018-01-01T17:11:28.553Z,54.20
2018-01-01T17:13:56.810Z,54.10
2018-01-01T17:16:24.242Z,54.10
2018-01-01T17:18:51.743Z,54.70
2018-01-01T17:21:20.938Z,53.70
2018-01-01T17:23:49.211Z,52.70
2018-01-01T17:26:17.465Z,52.30
2018-01-01T17:28:44.962Z,52.20
2018-01-01T17:31:12.451Z,52.40
2018-01-01T17:33:39.942Z,51.30
2018-01-01T17:36:08.214Z,51.30
2018-01-01T17:38:35.718Z,51.20
2018-01-01T17:41:03.228Z,50.10
2018-01-01T17:43:30.722Z,50.20
2018-01-01T17:45:58.206Z,50.40
2018-01-01T17:48:25.710Z,50.30
2018-01-01T17:50:53.966Z,50.20
2018-01-01T17:53:21.458Z,50.20
2018-01-01T17:55:49.718Z,50.10
2018-01-01T17:58:17.212Z,50.10
2018-01-01T18:00:44.703Z,49.90
2018-01-01T18:03:12.194Z,50.00
2018-01-01T18:05:40.445Z,49.70
2018-01-01T18:08:07.925Z,48.70
2018-01-01T18:10:36.173Z,49.50
2018-01-01T18:13:03.665Z,49.40
2018-01-01T18:15:31.927Z,49.50
2018-01-01T18:18:00.172Z,49.20
2018-01-01T18:20:27.654Z,47.70
2018-01-01T18:22:55.913Z,49.80
2018-01-01T18:25:23.405Z,49.80
2018-01-01T18:27:50.898Z,49.30
2018-01-01T18:30:18.378Z,50.60
2018-01-01T18:32:45.878Z,51.10
2018-01-01T18:35:14.130Z,52.70
2018-01-01T18:37:42.388Z,53.30
2018-01-01T18:40:09.860Z,53.30
2018-01-01T18:42:38.121Z,56.20
2018-01-01T18:45:05.606Z,56.20
2018-01-01T18:47:34.677Z,57.40
2018-01-01T18:50:02.167Z,57.40
2018-01-01T18:52:29.659Z,58.70
2018-01-01T18:54:57.164Z,61.60
2018-01-01T18:57:25.422Z,62.10
2018-01-01T18:59:52.918Z,62.10
2018-01-01T19:02:20.402Z,62.60
2018-01-01T19:04:48.076Z,60.80
2018-01-01T19:07:16.327Z,60.40
2018-01-01T19:09:43.823Z,61.90
2018-01-01T19:12:11.305Z,60.50
2018-01-01T19:14:39.561Z,60.70
2018-01-01T19:17:08.005Z,60.00
2018-01-01T19:19:35.548Z,60.60
2018-01-01T19:22:03.078Z,60.10
2018-01-01T19:24:31.347Z,60.40
2018-01-01T19:26:58.949Z,59.70
2018-01-01T19:29:26.438Z,60.00
2018-01-01T19:31:53.966Z,60.70
2018-01-01T19:34:21.468Z,60.00
2018-01-01T19:36:48.960Z,60.00
2018-01-01T19:39:16.458Z,60.80
2018-01-01T19:41:44.505Z,60.50
2018-01-01T19:44:12.834Z,61.70
2018-01-01T19:46:41.089Z,61.50
2018-01-01T19:49:08.590Z,60.90
2018-01-01T19:51:36.171Z,61.20
2018-01-01T19:54:03.658Z,61.40
2018-01-01T19:56:31.142Z,61.80
2018-01-01T19:58:59.401Z,62.80
2018-01-01T20:01:26.877Z,62.10
2018-01-01T20:03:55.183Z,63.00
2018-01-01T20:06:22.722Z,62.70
2018-01-01T20:08:50.970Z,63.50
2018-01-01T20:11:18.465Z,63.20
2018-01-01T20:13:45.949Z,63.40
2018-01-01T20:16:13.439Z,64.00
2018-01-01T20:18:40.926Z,63.30
2018-01-01T20:21:08.435Z,63.30
2018-01-01T20:23:35.927Z,63.20
2018-01-01T20:26:04.239Z,63.10
2018-01-01T20:28:31.811Z,63.20
2018-01-01T20:31:00.068Z,63.70
2018-01-01T20:33:27.561Z,63.30
2018-01-01T20:35:55.049Z,63.40
2018-01-01T20:38:23.314Z,64.00
2018-01-01T20:40:52.142Z,64.00
2018-01-01T20:43:19.635Z,64.00
2018-01-01T20:45:47.121Z,64.10
2018-01-01T20:48:15.414Z,63.30
2018-01-01T20:50:43.702Z,62.60
2018-01-01T20:53:11.203Z,62.60
2018-01-01T20:55:38.718Z,62.10
2018-01-01T20:58:06.213Z,61.70
2018-01-01T21:00:33.707Z,62.10
2018-01-01T21:03:02.062Z,63.10
2018-01-01T21:05:30.543Z,64.10
2018-01-01T21:07:58.200Z,64.30
2018-01-01T21:10:25.750Z,65.00
2018-01-01T21:12:53.242Z,66.10
2018-01-01T21:15:21.503Z,68.00
2018-01-01T21:17:49.949Z,68.10
2018-01-01T21:20:17.448Z,68.10
2018-01-01T21:22:45.703Z,67.50
2018-01-01T21:25:13.201Z,67.50
2018-01-01T21:27:40.690Z,67.20
2018-01-01T21:30:08.962Z,66.60
2018-01-01T21:32:36.455Z,66.50
2018-01-01T21:35:03.967Z,67.60
2018-01-01T21:37:31.461Z,67.60
2018-01-01T21:39:58.954Z,68.20
2018-01-01T21:42:27.214Z,67.80
2018-01-01T21:44:55.471Z,68.10
2018-01-01T21:47:22.963Z,68.20
2018-01-01T21:49:51.222Z,69.10
2018-01-01T21:52:18.731Z,69.10
2018-01-01T21:54:46.221Z,69.90
2018-01-01T21:57:13.710Z,70.00
2018-01-01T21:59:41.975Z,70.70
2018-01-01T22:02:09.471Z,70.60
2018-01-01T22:04:36.962Z,71.30
2018-01-01T22:07:04.474Z,70.80
2018-01-01T22:09:31.954Z,71.40
2018-01-01T22:11:59.450Z,71.50
2018-01-01T22:14:27.706Z,72.10
2018-01-01T22:16:55.342Z,72.00
2018-01-01T22:19:22.953Z,72.00
2018-01-01T22:21:51.349Z,72.00
2018-01-01T22:24:18.967Z,71.90
2018-01-01T22:26:46.613Z,71.90
2018-01-01T22:29:14.106Z,71.70
2018-01-01T22:31:42.356Z,71.20
2018-01-01T22:34:09.848Z,71.20
2018-01-01T22:36:38.534Z,71.00
2018-01-01T22:39:06.790Z,71.60
2018-01-01T22:41:34.274Z,70.60
2018-01-01T22:44:01.778Z,71.00
2018-01-01T22:46:29.348Z,70.70
2018-01-01T22:48:56.848Z,70.80
2018-01-01T22:51:24.331Z,70.80
2018-01-01T22:53:51.818Z,70.50
2018-01-01T22:56:19.331Z,70.30
2018-01-01T22:58:46.818Z,70.50
2018-01-01T23:01:14.311Z,71.20
2018-01-01T23:03:42.583Z,71.30
2018-01-01T23:06:10.847Z,71.50
2018-01-01T23:08:38.334Z,71.50
2018-01-01T23:11:05.823Z,72.90
2018-01-01T23:13:33.310Z,71.80
2018-01-01T23:16:00.802Z,72.50
2018-01-01T23:18:29.243Z,73.30
2018-01-01T23:20:56.769Z,73.30
2018-01-01T23:23:24.261Z,73.90
2018-01-01T23:25:51.746Z,74.60
2018-01-01T23:28:20.014Z,74.70
2018-01-01T23:30:48.261Z,76.20
2018-01-01T23:33:15.758Z,76.20
2018-01-01T23:35:44.025Z,76.40
2018-01-01T23:38:12.294Z,76.30
2018-01-01T23:40:40.550Z,76.00
2018-01-01T23:43:08.037Z,75.40
2018-01-01T23:45:36.294Z,76.00
2018-01-01T23:48:03.848Z,75.90
2018-01-01T23:50:31.341Z,75.90
2018-01-01T23:52:58.838Z,76.50
2018-01-01T23:55:26.328Z,76.20
2018-01-01T23:57:54.716Z,76.30
