createdAt,value
2022-11-12T00:02:04.222Z,101389.81
2022-11-12T00:07:26.921Z,101390.13
2022-11-12T00:12:51.950Z,101386.66
2022-11-12T00:18:13.595Z,101373.47
2022-11-12T00:23:37.029Z,101387.84
2022-11-12T00:28:57.274Z,101384.41
2022-11-12T00:34:19.746Z,101386.59
2022-11-12T00:39:40.836Z,101389.25
2022-11-12T00:45:05.083Z,101380.78
2022-11-12T00:50:26.181Z,101384.31
2022-11-12T00:55:46.757Z,101398.09
2022-11-12T01:01:12.415Z,101383.44
2022-11-12T01:06:32.676Z,101391.84
2022-11-12T01:11:54.626Z,101389.63
2022-11-12T01:17:14.805Z,101390.88
2022-11-12T01:22:37.346Z,101390.69
2022-11-12T01:27:59.692Z,101390.69
2022-11-12T01:33:22.696Z,101390.59
2022-11-12T01:38:44.859Z,101387.44
2022-11-12T01:44:21.279Z,101385.25
2022-11-12T01:49:41.180Z,101380.59
2022-11-12T01:55:09.246Z,101383.34
2022-11-12T02:00:29.674Z,101382.91
2022-11-12T02:05:55.135Z,101386.13
2022-11-12T02:11:17.606Z,101379.16
2022-11-12T02:16:41.185Z,101375.53
2022-11-12T02:22:01.504Z,101380.50
2022-11-12T02:27:23.064Z,101373.19
2022-11-12T02:32:43.069Z,101389.25
2022-11-12T02:38:03.818Z,101382.03
2022-11-12T02:43:24.137Z,101375.63
2022-11-12T02:48:45.181Z,101373.75
2022-11-12T02:54:05.235Z,101381.81
2022-11-12T02:59:25.476Z,101385.94
2022-11-12T03:04:49.391Z,101388.84
2022-11-12T03:10:10.582Z,101392.44
2022-11-12T03:15:31.003Z,101385.53
2022-11-12T03:20:53.963Z,101384.78
2022-11-12T03:26:14.214Z,101380.84
2022-11-12T03:31:35.728Z,101387.25
2022-11-12T03:36:55.813Z,101385.50
2022-11-12T03:42:16.124Z,101386.81
2022-11-12T03:47:36.361Z,101383.91
2022-11-12T03:52:59.564Z,101393.28
2022-11-12T03:58:19.584Z,101388.94
2022-11-12T04:03:39.931Z,101394.47
2022-11-12T04:08:59.975Z,101391.44
2022-11-12T04:14:20.408Z,101389.91
2022-11-12T04:19:59.260Z,101396.34
2022-11-12T04:25:37.810Z,101402.03
2022-11-12T04:30:57.961Z,101400.06
2022-11-12T04:36:18.136Z,101399.34
2022-11-12T04:41:56.936Z,101395.50
2022-11-12T04:47:17.136Z,101401.63
2022-11-12T04:52:37.348Z,101395.34
2022-11-12T04:58:00.536Z,101403.91
2022-11-12T05:03:21.489Z,101401.00
2022-11-12T05:08:41.851Z,101409.19
2022-11-12T05:14:01.940Z,101419.41
2022-11-12T05:19:22.262Z,101407.03
2022-11-12T05:24:44.385Z,101417.59
2022-11-12T05:30:05.116Z,101424.97
2022-11-12T05:35:25.113Z,101429.38
2022-11-12T05:40:45.527Z,101427.31
2022-11-12T05:46:06.031Z,101430.22
2022-11-12T05:51:26.010Z,101431.25
2022-11-12T05:56:46.729Z,101439.03
2022-11-12T06:02:06.887Z,101441.00
2022-11-12T06:07:27.061Z,101444.88
2022-11-12T06:12:47.407Z,101448.81
2022-11-12T06:18:07.715Z,101451.06
2022-11-12T06:23:28.105Z,101461.31
2022-11-12T06:28:49.035Z,101460.19
2022-11-12T06:34:09.511Z,101463.69
2022-11-12T06:39:29.771Z,101453.81
2022-11-12T06:44:50.040Z,101455.22
2022-11-12T06:50:10.265Z,101455.16
2022-11-12T06:55:30.641Z,101457.13
2022-11-12T07:00:50.759Z,101461.50
2022-11-12T07:06:14.534Z,101459.13
2022-11-12T07:11:34.905Z,101460.84
2022-11-12T07:16:54.985Z,101457.84
2022-11-12T07:22:15.232Z,101458.69
2022-11-12T07:27:35.467Z,101459.13
2022-11-12T07:32:58.428Z,101463.09
2022-11-12T07:38:18.670Z,101458.44
2022-11-12T07:43:40.306Z,101464.59
2022-11-12T07:49:00.517Z,101456.53
2022-11-12T07:54:20.556Z,101457.16
2022-11-12T07:59:45.672Z,101448.50
2022-11-12T08:05:12.135Z,101461.47
2022-11-12T08:10:35.396Z,101464.16
2022-11-12T08:15:59.404Z,101461.81
2022-11-12T08:21:19.759Z,101463.81
2022-11-12T08:26:40.058Z,101458.09
2022-11-12T08:32:00.282Z,101464.91
2022-11-12T08:37:20.361Z,101465.28
2022-11-12T08:42:40.625Z,101453.47
2022-11-12T08:48:02.485Z,101457.94
2022-11-12T08:53:24.508Z,101461.78
2022-11-12T08:58:44.573Z,101455.59
2022-11-12T09:04:04.973Z,101462.66
2022-11-12T09:09:25.277Z,101458.81
2022-11-12T09:14:46.553Z,101458.81
2022-11-12T09:20:07.144Z,101457.94
2022-11-12T09:25:27.691Z,101460.72
2022-11-12T09:30:50.197Z,101447.75
2022-11-12T09:36:10.331Z,101439.94
2022-11-12T09:41:48.822Z,101433.38
2022-11-12T09:47:29.714Z,101422.34
2022-11-12T09:52:56.098Z,101422.69
2022-11-12T09:58:18.849Z,101423.41
2022-11-12T10:03:50.288Z,101427.09
2022-11-12T10:09:42.545Z,101425.66
2022-11-12T10:15:54.731Z,101429.56
2022-11-12T10:21:31.447Z,101426.69
2022-11-12T10:26:53.313Z,101408.72
2022-11-12T10:32:16.053Z,101405.66
2022-11-12T10:37:46.541Z,101400.19
2022-11-12T10:43:15.452Z,101397.56
2022-11-12T10:48:36.657Z,101408.78
2022-11-12T10:53:56.967Z,101395.03
2022-11-12T10:59:21.759Z,101396.13
2022-11-12T11:04:41.883Z,101394.88
2022-11-12T11:10:02.152Z,101396.56
2022-11-12T11:15:24.221Z,101399.00
2022-11-12T11:20:52.162Z,101389.91
2022-11-12T11:26:30.121Z,101386.44
2022-11-12T11:31:59.229Z,101388.19
2022-11-12T11:37:28.469Z,101388.47
2022-11-12T11:43:25.958Z,101379.38
2022-11-12T11:48:54.946Z,101371.00
2022-11-12T11:54:30.120Z,101369.56
2022-11-12T12:00:24.035Z,101360.22
2022-11-12T12:06:21.739Z,101355.88
2022-11-12T12:11:57.233Z,101350.75
2022-11-12T12:17:37.828Z,101346.03
2022-11-12T12:23:04.571Z,101333.97
2022-11-12T12:28:42.331Z,101321.09
2022-11-12T12:34:06.652Z,101321.53
2022-11-12T12:39:47.761Z,101324.75
2022-11-12T12:45:24.085Z,101319.28
2022-11-12T12:50:46.135Z,101317.50
2022-11-12T12:56:32.375Z,101312.19
2022-11-12T13:01:59.191Z,101303.94
2022-11-12T13:07:38.797Z,101309.38
2022-11-12T13:13:17.192Z,101307.19
2022-11-12T13:18:37.199Z,101317.69
2022-11-12T13:24:09.013Z,101315.41
2022-11-12T13:29:29.213Z,101324.06
2022-11-12T13:34:49.503Z,101310.97
2022-11-12T13:40:54.687Z,101307.16
2022-11-12T13:46:33.379Z,101309.06
2022-11-12T13:51:56.729Z,101306.69
2022-11-12T13:57:20.236Z,101304.16
2022-11-12T14:02:49.076Z,101306.84
2022-11-12T14:08:15.003Z,101297.66
2022-11-12T14:13:41.188Z,101301.56
2022-11-12T14:19:13.454Z,101292.00
2022-11-12T14:24:33.453Z,101291.91
2022-11-12T14:30:12.692Z,101283.50
2022-11-12T14:35:38.069Z,101295.50
2022-11-12T14:41:01.965Z,101280.47
2022-11-12T14:46:44.013Z,101284.28
2022-11-12T14:52:20.621Z,101277.34
2022-11-12T14:57:41.409Z,101274.69
2022-11-12T15:03:02.161Z,101289.31
2022-11-12T15:08:32.170Z,101289.25
2022-11-12T15:13:54.526Z,101294.13
2022-11-12T15:19:15.252Z,101284.34
2022-11-12T15:24:37.710Z,101291.47
2022-11-12T15:30:24.484Z,101288.03
2022-11-12T15:35:45.248Z,101290.53
2022-11-12T15:41:06.328Z,101283.22
2022-11-12T15:46:26.720Z,101280.53
2022-11-12T15:51:46.922Z,101287.75
2022-11-12T15:57:13.515Z,101282.59
2022-11-12T16:02:33.900Z,101283.28
2022-11-12T16:07:54.143Z,101278.25
2022-11-12T16:13:19.163Z,101278.53
2022-11-12T16:18:39.285Z,101278.53
2022-11-12T16:23:59.599Z,101276.03
2022-11-12T16:29:19.985Z,101279.72
2022-11-12T16:34:39.848Z,101278.47
2022-11-12T16:40:00.008Z,101283.97
2022-11-12T16:45:25.896Z,101270.25
2022-11-12T16:50:46.943Z,101275.59
2022-11-12T16:56:12.219Z,101280.44
2022-11-12T17:01:33.334Z,101269.25
2022-11-12T17:06:53.689Z,101272.16
2022-11-12T17:12:13.853Z,101263.31
2022-11-12T17:17:34.162Z,101254.53
2022-11-12T17:22:54.311Z,101264.25
2022-11-12T17:28:14.660Z,101259.25
2022-11-12T17:33:38.632Z,101266.59
2022-11-12T17:39:00.339Z,101264.44
2022-11-12T17:44:20.907Z,101257.28
2022-11-12T17:49:40.990Z,101260.06
2022-11-12T17:55:01.220Z,101257.16
2022-11-12T18:00:21.711Z,101263.56
2022-11-12T18:05:41.858Z,101262.50
2022-11-12T18:11:03.020Z,101257.09
2022-11-12T18:16:25.912Z,101261.03
2022-11-12T18:21:45.914Z,101268.41
2022-11-12T18:27:06.396Z,101262.47
2022-11-12T18:32:26.838Z,101255.16
2022-11-12T18:37:47.212Z,101251.38
2022-11-12T18:43:07.411Z,101251.59
2022-11-12T18:48:29.921Z,101249.06
2022-11-12T18:53:49.944Z,101245.38
2022-11-12T18:59:11.764Z,101239.59
2022-11-12T19:04:32.190Z,101236.19
2022-11-12T19:09:52.207Z,101245.97
2022-11-12T19:15:12.478Z,101244.41
2022-11-12T19:20:32.789Z,101242.09
2022-11-12T19:25:53.363Z,101246.97
2022-11-12T19:31:18.256Z,101251.63
2022-11-12T19:36:38.307Z,101248.97
2022-11-12T19:41:58.458Z,101252.78
2022-11-12T19:47:18.882Z,101250.47
2022-11-12T19:52:39.141Z,101252.19
2022-11-12T19:57:59.772Z,101259.69
2022-11-12T20:03:22.473Z,101246.88
2022-11-12T20:08:42.466Z,101245.06
2022-11-12T20:14:02.765Z,101246.19
2022-11-12T20:19:23.129Z,101241.44
2022-11-12T20:24:43.320Z,101243.31
2022-11-12T20:30:04.796Z,101242.41
2022-11-12T20:35:24.981Z,101239.63
2022-11-12T20:40:45.298Z,101244.44
2022-11-12T20:46:05.608Z,101230.41
2022-11-12T20:51:30.784Z,101235.16
2022-11-12T20:56:50.798Z,101238.91
2022-11-12T21:02:11.120Z,101236.78
2022-11-12T21:07:31.692Z,101224.28
2022-11-12T21:12:52.287Z,101221.06
2022-11-12T21:18:12.562Z,101214.75
2022-11-12T21:23:36.766Z,101219.56
2022-11-12T21:28:57.062Z,101220.94
2022-11-12T21:34:17.289Z,101207.50
2022-11-12T21:39:37.682Z,101214.69
2022-11-12T21:44:57.867Z,101217.00
2022-11-12T21:50:18.281Z,101206.78
2022-11-12T21:55:38.428Z,101208.44
2022-11-12T22:01:08.996Z,101217.19
2022-11-12T22:06:29.952Z,101207.94
2022-11-12T22:11:49.859Z,101208.50
2022-11-12T22:17:10.765Z,101199.13
2022-11-12T22:22:31.733Z,101197.47
2022-11-12T22:27:51.978Z,101192.19
2022-11-12T22:33:12.403Z,101179.25
2022-11-12T22:38:36.870Z,101180.94
2022-11-12T22:43:59.412Z,101179.56
2022-11-12T22:49:19.456Z,101179.41
2022-11-12T22:54:39.815Z,101174.63
2022-11-12T23:00:00.150Z,101167.00
2022-11-12T23:05:20.314Z,101166.09
2022-11-12T23:10:45.621Z,101170.16
2022-11-12T23:16:16.022Z,101174.53
2022-11-12T23:21:36.323Z,101167.25
2022-11-12T23:26:56.584Z,101151.91
2022-11-12T23:32:16.939Z,101153.13
2022-11-12T23:37:37.187Z,101151.66
2022-11-12T23:42:57.540Z,101141.91
2022-11-12T23:48:19.156Z,101132.47
2022-11-12T23:53:39.848Z,101123.34
2022-11-12T23:59:00.144Z,101125.78
