createdAt,value
2022-10-06T00:00:24.735Z,12.59
2022-10-06T00:01:02.198Z,12.55
2022-10-06T00:01:33.572Z,12.56
2022-10-06T00:02:04.923Z,12.57
2022-10-06T00:02:36.419Z,12.54
2022-10-06T00:03:08.309Z,12.55
2022-10-06T00:03:41.128Z,12.54
2022-10-06T00:04:12.571Z,12.52
2022-10-06T00:04:43.877Z,12.51
2022-10-06T00:05:15.415Z,12.47
2022-10-06T00:05:46.762Z,12.46
2022-10-06T00:06:19.051Z,12.49
2022-10-06T00:06:51.101Z,12.49
2022-10-06T00:07:22.429Z,12.45
2022-10-06T00:07:55.300Z,12.47
2022-10-06T00:08:27.492Z,12.47
2022-10-06T00:08:59.026Z,12.44
2022-10-06T00:09:30.398Z,12.47
2022-10-06T00:10:02.014Z,12.45
2022-10-06T00:10:33.481Z,12.48
2022-10-06T00:11:06.239Z,12.48
2022-10-06T00:11:39.102Z,12.51
2022-10-06T00:12:10.766Z,12.51
2022-10-06T00:12:44.768Z,12.52
2022-10-06T00:13:16.078Z,12.49
2022-10-06T00:13:47.703Z,12.53
2022-10-06T00:14:19.235Z,12.50
2022-10-06T00:14:50.559Z,12.48
2022-10-06T00:15:29.239Z,12.53
2022-10-06T00:16:01.230Z,12.52
2022-10-06T00:16:32.847Z,12.52
2022-10-06T00:17:04.747Z,12.52
2022-10-06T00:17:36.124Z,12.51
2022-10-06T00:18:07.632Z,12.49
2022-10-06T00:18:39.029Z,12.50
2022-10-06T00:19:10.585Z,12.51
2022-10-06T00:19:42.189Z,12.52
2022-10-06T00:20:14.329Z,12.49
2022-10-06T00:20:45.837Z,12.51
2022-10-06T00:21:17.603Z,12.49
2022-10-06T00:21:49.231Z,12.50
2022-10-06T00:22:20.761Z,12.46
2022-10-06T00:22:52.578Z,12.46
2022-10-06T00:23:24.207Z,12.44
2022-10-06T00:23:55.520Z,12.46
2022-10-06T00:24:27.148Z,12.48
2022-10-06T00:24:58.777Z,12.45
2022-10-06T00:25:30.210Z,12.47
2022-10-06T00:26:01.535Z,12.45
2022-10-06T00:26:32.922Z,12.45
2022-10-06T00:27:04.314Z,12.43
2022-10-06T00:27:37.363Z,12.44
2022-10-06T00:28:09.090Z,12.47
2022-10-06T00:28:40.501Z,12.44
2022-10-06T00:29:13.566Z,12.48
2022-10-06T00:29:45.064Z,12.48
2022-10-06T00:30:19.515Z,12.50
2022-10-06T00:30:53.324Z,12.49
2022-10-06T00:31:25.190Z,12.48
2022-10-06T00:31:56.620Z,12.48
2022-10-06T00:32:27.917Z,12.47
2022-10-06T00:33:02.048Z,12.45
2022-10-06T00:33:33.347Z,12.44
2022-10-06T00:34:04.949Z,12.44
2022-10-06T00:34:39.220Z,12.47
2022-10-06T00:35:10.528Z,12.44
2022-10-06T00:35:43.773Z,12.44
2022-10-06T00:36:15.293Z,12.44
2022-10-06T00:36:46.619Z,12.42
2022-10-06T00:37:17.955Z,12.41
2022-10-06T00:37:49.882Z,12.41
2022-10-06T00:38:21.197Z,12.40
2022-10-06T00:38:52.573Z,12.40
2022-10-06T00:39:23.987Z,12.37
2022-10-06T00:39:55.857Z,12.39
2022-10-06T00:40:28.000Z,12.36
2022-10-06T00:40:59.391Z,12.36
2022-10-06T00:41:30.846Z,12.34
2022-10-06T00:42:02.175Z,12.32
2022-10-06T00:42:33.517Z,12.33
2022-10-06T00:43:06.686Z,12.29
2022-10-06T00:43:45.797Z,12.29
2022-10-06T00:44:17.162Z,12.24
2022-10-06T00:44:49.595Z,12.24
2022-10-06T00:45:30.887Z,12.25
2022-10-06T00:46:02.397Z,12.20
2022-10-06T00:46:39.074Z,12.19
2022-10-06T00:47:10.682Z,12.21
2022-10-06T00:47:42.169Z,12.17
2022-10-06T00:48:22.452Z,12.20
2022-10-06T00:49:03.420Z,12.18
2022-10-06T00:49:37.740Z,12.18
2022-10-06T00:50:12.356Z,12.19
2022-10-06T00:50:44.495Z,12.16
2022-10-06T00:51:16.297Z,12.16
2022-10-06T00:51:51.813Z,12.14
2022-10-06T00:52:28.850Z,12.16
2022-10-06T00:53:00.398Z,12.15
2022-10-06T00:53:32.245Z,12.14
2022-10-06T00:54:03.844Z,12.14
2022-10-06T00:54:36.291Z,12.11
2022-10-06T00:55:09.471Z,12.09
2022-10-06T00:55:40.867Z,12.12
2022-10-06T00:56:12.581Z,12.09
2022-10-06T00:56:44.965Z,12.10
2022-10-06T00:57:17.363Z,12.10
2022-10-06T00:57:50.643Z,12.06
2022-10-06T00:58:22.161Z,12.09
2022-10-06T00:58:53.672Z,12.06
2022-10-06T00:59:25.117Z,12.06
2022-10-06T00:59:57.078Z,12.03
2022-10-06T01:00:28.721Z,12.07
2022-10-06T01:01:00.294Z,12.04
2022-10-06T01:01:33.454Z,12.03
2022-10-06T01:02:13.120Z,12.04
2022-10-06T01:03:02.192Z,12.04
2022-10-06T01:03:37.119Z,12.03
2022-10-06T01:04:13.609Z,12.02
2022-10-06T01:04:49.111Z,12.00
2022-10-06T01:05:33.926Z,12.00
2022-10-06T01:06:05.700Z,11.99
2022-10-06T01:06:59.067Z,11.98
2022-10-06T01:07:31.003Z,11.98
2022-10-06T01:08:02.518Z,11.97
2022-10-06T01:08:34.343Z,11.95
2022-10-06T01:09:05.666Z,11.95
2022-10-06T01:09:38.385Z,11.94
2022-10-06T01:10:09.787Z,11.93
2022-10-06T01:10:41.269Z,11.90
2022-10-06T01:11:14.212Z,11.94
2022-10-06T01:11:48.447Z,11.92
2022-10-06T01:12:20.855Z,11.90
2022-10-06T01:12:52.488Z,11.92
2022-10-06T01:13:26.196Z,11.93
2022-10-06T01:13:57.577Z,11.93
2022-10-06T01:14:29.195Z,11.95
2022-10-06T01:15:01.041Z,11.91
2022-10-06T01:15:34.078Z,11.93
2022-10-06T01:16:23.359Z,11.93
2022-10-06T01:17:01.507Z,11.92
2022-10-06T01:18:02.177Z,11.91
2022-10-06T01:18:38.833Z,11.89
2022-10-06T01:19:22.392Z,11.88
2022-10-06T01:20:18.032Z,11.88
2022-10-06T01:21:07.188Z,11.88
2022-10-06T01:21:44.340Z,11.87
2022-10-06T01:22:18.222Z,11.85
2022-10-06T01:22:55.447Z,11.83
2022-10-06T01:23:27.161Z,11.81
2022-10-06T01:23:58.776Z,11.80
2022-10-06T01:24:30.116Z,11.80
2022-10-06T01:25:02.930Z,11.80
2022-10-06T01:25:34.799Z,11.79
2022-10-06T01:26:10.181Z,11.79
2022-10-06T01:26:47.884Z,11.76
2022-10-06T01:27:21.440Z,11.80
2022-10-06T01:27:55.268Z,11.80
2022-10-06T01:28:27.346Z,11.79
2022-10-06T01:28:59.361Z,11.78
2022-10-06T01:29:33.451Z,11.75
2022-10-06T01:30:08.542Z,11.77
2022-10-06T01:30:46.013Z,11.74
2022-10-06T01:31:18.051Z,11.76
2022-10-06T01:31:49.567Z,11.75
2022-10-06T01:32:22.837Z,11.73
2022-10-06T01:32:54.261Z,11.73
2022-10-06T01:33:25.776Z,11.73
2022-10-06T01:33:57.794Z,11.71
2022-10-06T01:34:29.185Z,11.72
2022-10-06T01:35:00.508Z,11.68
2022-10-06T01:35:32.028Z,11.70
2022-10-06T01:36:04.535Z,11.66
2022-10-06T01:36:35.898Z,11.67
2022-10-06T01:37:07.417Z,11.65
2022-10-06T01:37:38.924Z,11.67
2022-10-06T01:38:10.364Z,11.65
2022-10-06T01:38:41.700Z,11.60
2022-10-06T01:39:13.217Z,11.59
2022-10-06T01:39:44.601Z,11.60
2022-10-06T01:40:16.273Z,11.59
2022-10-06T01:40:49.845Z,11.58
2022-10-06T01:41:22.517Z,11.56
2022-10-06T01:41:53.843Z,11.50
2022-10-06T01:42:25.456Z,11.53
2022-10-06T01:42:56.791Z,11.54
2022-10-06T01:43:28.150Z,11.52
2022-10-06T01:43:59.953Z,11.51
2022-10-06T01:44:31.334Z,11.48
2022-10-06T01:45:04.503Z,11.50
2022-10-06T01:45:36.013Z,11.50
2022-10-06T01:46:07.626Z,11.47
2022-10-06T01:46:39.136Z,11.49
2022-10-06T01:47:10.576Z,11.48
2022-10-06T01:47:42.004Z,11.48
2022-10-06T01:48:13.528Z,11.50
2022-10-06T01:48:44.836Z,11.49
2022-10-06T01:49:16.351Z,11.49
2022-10-06T01:49:47.855Z,11.49
2022-10-06T01:50:19.208Z,11.47
2022-10-06T01:50:50.809Z,11.47
2022-10-06T01:51:22.237Z,11.48
2022-10-06T01:51:53.548Z,11.47
2022-10-06T01:52:25.156Z,11.44
2022-10-06T01:52:57.401Z,11.45
2022-10-06T01:53:29.780Z,11.45
2022-10-06T01:54:01.236Z,11.45
2022-10-06T01:54:32.929Z,11.42
2022-10-06T01:55:04.948Z,11.44
2022-10-06T01:55:36.493Z,11.41
2022-10-06T01:56:07.876Z,11.41
2022-10-06T01:56:39.268Z,11.41
2022-10-06T01:57:10.563Z,11.40
2022-10-06T01:57:42.903Z,11.38
2022-10-06T01:58:14.427Z,11.37
2022-10-06T01:58:45.937Z,11.38
2022-10-06T01:59:17.237Z,11.37
2022-10-06T01:59:52.698Z,11.36
2022-10-06T02:00:26.072Z,11.34
2022-10-06T02:00:57.457Z,11.34
2022-10-06T02:01:28.823Z,11.32
2022-10-06T02:02:00.411Z,11.30
2022-10-06T02:02:31.765Z,11.35
2022-10-06T02:03:03.378Z,11.34
2022-10-06T02:03:35.699Z,11.31
2022-10-06T02:04:08.106Z,11.30
2022-10-06T02:04:39.725Z,11.27
2022-10-06T02:05:11.853Z,11.24
2022-10-06T02:05:43.177Z,11.24
2022-10-06T02:06:14.589Z,11.22
2022-10-06T02:06:45.975Z,11.23
2022-10-06T02:07:17.477Z,11.22
2022-10-06T02:07:48.786Z,11.21
2022-10-06T02:08:20.097Z,11.20
2022-10-06T02:08:51.465Z,11.19
2022-10-06T02:09:23.793Z,11.15
2022-10-06T02:09:55.274Z,11.14
2022-10-06T02:10:26.797Z,11.13
2022-10-06T02:10:58.164Z,11.13
2022-10-06T02:11:29.785Z,11.11
2022-10-06T02:12:02.295Z,11.10
2022-10-06T02:12:35.003Z,11.11
2022-10-06T02:13:06.346Z,11.11
2022-10-06T02:13:38.516Z,11.11
2022-10-06T02:14:09.841Z,11.07
2022-10-06T02:14:41.637Z,11.05
2022-10-06T02:15:13.219Z,11.06
2022-10-06T02:15:44.616Z,11.06
2022-10-06T02:16:16.129Z,11.02
2022-10-06T02:16:47.503Z,11.03
2022-10-06T02:17:18.820Z,11.04
2022-10-06T02:17:50.180Z,11.03
2022-10-06T02:18:21.503Z,11.02
2022-10-06T02:18:53.113Z,11.01
2022-10-06T02:19:24.524Z,11.02
2022-10-06T02:19:55.888Z,10.99
2022-10-06T02:20:27.460Z,11.02
2022-10-06T02:20:58.989Z,11.02
2022-10-06T02:21:30.419Z,10.99
2022-10-06T02:22:02.752Z,11.01
2022-10-06T02:22:38.921Z,11.02
2022-10-06T02:23:10.230Z,11.00
2022-10-06T02:23:41.619Z,10.99
2022-10-06T02:24:12.999Z,10.97
2022-10-06T02:24:44.351Z,10.96
2022-10-06T02:25:17.069Z,10.95
2022-10-06T02:25:48.423Z,10.98
2022-10-06T02:26:19.784Z,10.98
2022-10-06T02:26:51.103Z,10.97
2022-10-06T02:27:22.672Z,10.98
2022-10-06T02:27:54.898Z,10.98
2022-10-06T02:28:27.149Z,10.94
2022-10-06T02:28:58.945Z,10.93
2022-10-06T02:29:30.312Z,10.94
2022-10-06T02:30:01.622Z,10.93
2022-10-06T02:30:33.034Z,10.91
2022-10-06T02:31:08.811Z,10.92
2022-10-06T02:31:40.244Z,10.89
2022-10-06T02:32:11.659Z,10.91
2022-10-06T02:32:44.298Z,10.92
2022-10-06T02:33:15.809Z,10.91
2022-10-06T02:33:48.051Z,10.91
2022-10-06T02:34:19.595Z,10.91
2022-10-06T02:34:50.923Z,10.90
2022-10-06T02:35:22.669Z,10.90
2022-10-06T02:35:57.961Z,10.88
2022-10-06T02:36:29.444Z,10.87
2022-10-06T02:37:00.752Z,10.87
2022-10-06T02:37:32.932Z,10.87
2022-10-06T02:38:04.286Z,10.86
2022-10-06T02:38:35.618Z,10.83
2022-10-06T02:39:07.202Z,10.85
2022-10-06T02:39:38.666Z,10.81
2022-10-06T02:40:10.353Z,10.81
2022-10-06T02:40:42.225Z,10.84
2022-10-06T02:41:13.566Z,10.84
2022-10-06T02:41:44.968Z,10.84
2022-10-06T02:42:16.741Z,10.82
2022-10-06T02:42:48.343Z,10.78
2022-10-06T02:43:20.763Z,10.81
2022-10-06T02:43:53.593Z,10.80
2022-10-06T02:44:25.213Z,10.80
2022-10-06T02:44:58.916Z,10.75
2022-10-06T02:45:31.135Z,10.78
2022-10-06T02:46:07.972Z,10.74
2022-10-06T02:46:41.032Z,10.78
2022-10-06T02:47:15.945Z,10.76
2022-10-06T02:47:47.289Z,10.73
2022-10-06T02:48:18.624Z,10.75
2022-10-06T02:48:51.261Z,10.75
2022-10-06T02:49:22.570Z,10.72
2022-10-06T02:49:53.927Z,10.68
2022-10-06T02:50:25.294Z,10.67
2022-10-06T02:50:58.374Z,10.69
2022-10-06T02:51:32.675Z,10.69
2022-10-06T02:52:04.124Z,10.69
2022-10-06T02:52:38.097Z,10.69
2022-10-06T02:53:09.405Z,10.68
2022-10-06T02:53:42.823Z,10.69
2022-10-06T02:54:14.791Z,10.68
2022-10-06T02:54:46.928Z,10.67
2022-10-06T02:55:18.524Z,10.62
2022-10-06T02:55:49.998Z,10.65
2022-10-06T02:56:23.843Z,10.64
2022-10-06T02:56:55.162Z,10.58
2022-10-06T02:57:27.338Z,10.62
2022-10-06T02:57:58.662Z,10.59
2022-10-06T02:58:31.286Z,10.58
2022-10-06T02:59:03.444Z,10.61
2022-10-06T02:59:34.972Z,10.59
2022-10-06T03:00:07.760Z,10.57
2022-10-06T03:00:39.309Z,10.56
2022-10-06T03:01:19.613Z,10.58
2022-10-06T03:01:52.414Z,10.57
2022-10-06T03:02:24.104Z,10.57
2022-10-06T03:02:55.631Z,10.53
2022-10-06T03:03:27.157Z,10.52
2022-10-06T03:03:58.526Z,10.53
2022-10-06T03:04:30.123Z,10.52
2022-10-06T03:05:01.808Z,10.49
2022-10-06T03:05:33.112Z,10.48
2022-10-06T03:06:24.523Z,10.49
2022-10-06T03:06:56.322Z,10.50
2022-10-06T03:07:27.750Z,10.49
2022-10-06T03:07:59.036Z,10.47
2022-10-06T03:08:31.099Z,10.48
2022-10-06T03:09:06.442Z,10.46
2022-10-06T03:09:37.769Z,10.48
2022-10-06T03:10:09.434Z,10.45
2022-10-06T03:10:40.919Z,10.46
2022-10-06T03:11:13.432Z,10.47
2022-10-06T03:11:44.825Z,10.46
2022-10-06T03:12:16.144Z,10.45
2022-10-06T03:12:47.493Z,10.45
2022-10-06T03:13:18.805Z,10.44
2022-10-06T03:13:51.556Z,10.43
2022-10-06T03:14:22.945Z,10.43
2022-10-06T03:14:54.541Z,10.41
2022-10-06T03:15:25.846Z,10.42
2022-10-06T03:15:58.102Z,10.40
2022-10-06T03:16:31.812Z,10.41
2022-10-06T03:17:03.525Z,10.40
2022-10-06T03:17:34.885Z,10.39
2022-10-06T03:18:06.554Z,10.36
2022-10-06T03:18:38.041Z,10.38
2022-10-06T03:19:10.084Z,10.37
2022-10-06T03:19:41.457Z,10.35
2022-10-06T03:20:12.819Z,10.38
2022-10-06T03:20:44.393Z,10.38
2022-10-06T03:21:20.764Z,10.38
2022-10-06T03:21:52.418Z,10.36
2022-10-06T03:22:23.889Z,10.36
2022-10-06T03:22:56.564Z,10.33
2022-10-06T03:23:27.997Z,10.32
2022-10-06T03:24:00.721Z,10.33
2022-10-06T03:24:32.591Z,10.33
2022-10-06T03:25:04.293Z,10.34
2022-10-06T03:25:35.715Z,10.31
2022-10-06T03:26:07.478Z,10.33
2022-10-06T03:26:41.931Z,10.29
2022-10-06T03:27:13.374Z,10.28
2022-10-06T03:27:44.941Z,10.28
2022-10-06T03:28:17.065Z,10.25
2022-10-06T03:28:48.848Z,10.29
2022-10-06T03:29:20.331Z,10.26
2022-10-06T03:29:51.766Z,10.25
2022-10-06T03:30:23.239Z,10.25
2022-10-06T03:30:54.872Z,10.28
2022-10-06T03:31:26.534Z,10.23
2022-10-06T03:31:58.683Z,10.25
2022-10-06T03:32:30.106Z,10.27
2022-10-06T03:33:01.796Z,10.23
2022-10-06T03:33:34.672Z,10.28
2022-10-06T03:34:06.372Z,10.28
2022-10-06T03:34:37.799Z,10.29
2022-10-06T03:35:09.864Z,10.22
2022-10-06T03:35:41.593Z,10.26
2022-10-06T03:36:18.987Z,10.25
2022-10-06T03:36:50.293Z,10.22
2022-10-06T03:37:22.747Z,10.23
2022-10-06T03:37:54.067Z,10.22
2022-10-06T03:38:25.775Z,10.23
2022-10-06T03:38:57.417Z,10.19
2022-10-06T03:39:28.799Z,10.19
2022-10-06T03:40:00.800Z,10.19
2022-10-06T03:40:32.318Z,10.21
2022-10-06T03:41:11.543Z,10.20
2022-10-06T03:41:42.982Z,10.15
2022-10-06T03:42:14.435Z,10.18
2022-10-06T03:42:46.750Z,10.16
2022-10-06T03:43:18.066Z,10.17
2022-10-06T03:43:50.807Z,10.17
2022-10-06T03:44:22.927Z,10.12
2022-10-06T03:44:54.273Z,10.16
2022-10-06T03:45:25.799Z,10.15
2022-10-06T03:45:57.993Z,10.14
2022-10-06T03:46:32.139Z,10.13
2022-10-06T03:47:03.741Z,10.12
2022-10-06T03:47:35.091Z,10.13
2022-10-06T03:48:07.038Z,10.14
2022-10-06T03:48:38.683Z,10.12
2022-10-06T03:49:10.093Z,10.11
2022-10-06T03:49:41.422Z,10.09
2022-10-06T03:50:12.931Z,10.10
2022-10-06T03:50:45.967Z,10.12
2022-10-06T03:51:23.518Z,10.11
2022-10-06T03:51:54.918Z,10.12
2022-10-06T03:52:27.530Z,10.12
2022-10-06T03:52:59.046Z,10.10
2022-10-06T03:53:31.909Z,10.07
2022-10-06T03:54:03.976Z,10.09
2022-10-06T03:54:35.302Z,10.07
2022-10-06T03:55:06.930Z,10.06
2022-10-06T03:55:38.429Z,10.06
2022-10-06T03:56:22.140Z,10.03
2022-10-06T03:56:53.741Z,10.02
2022-10-06T03:57:25.127Z,10.01
2022-10-06T03:57:57.245Z,10.03
2022-10-06T03:58:29.777Z,10.00
2022-10-06T03:59:06.324Z,10.02
2022-10-06T03:59:37.830Z,10.01
2022-10-06T04:00:09.768Z,9.99
2022-10-06T04:00:41.142Z,9.99
2022-10-06T04:01:26.395Z,10.00
2022-10-06T04:01:58.224Z,9.98
2022-10-06T04:02:29.799Z,9.96
2022-10-06T04:03:01.112Z,9.95
2022-10-06T04:03:33.051Z,9.94
2022-10-06T04:04:05.391Z,9.93
2022-10-06T04:04:37.336Z,9.88
2022-10-06T04:05:09.031Z,9.90
2022-10-06T04:05:52.496Z,9.89
2022-10-06T04:06:25.302Z,9.93
2022-10-06T04:06:56.706Z,9.91
2022-10-06T04:07:28.044Z,9.89
2022-10-06T04:07:59.570Z,9.87
2022-10-06T04:08:33.241Z,9.89
2022-10-06T04:09:09.268Z,9.88
2022-10-06T04:09:42.731Z,9.86
2022-10-06T04:10:14.220Z,9.86
2022-10-06T04:10:45.584Z,9.86
2022-10-06T04:11:20.377Z,9.87
2022-10-06T04:11:52.432Z,9.83
2022-10-06T04:12:23.832Z,9.86
2022-10-06T04:12:55.177Z,9.84
2022-10-06T04:13:26.493Z,9.83
2022-10-06T04:14:00.480Z,9.86
2022-10-06T04:14:31.868Z,9.84
2022-10-06T04:15:03.386Z,9.84
2022-10-06T04:15:34.886Z,9.81
2022-10-06T04:16:23.834Z,9.81
2022-10-06T04:16:57.048Z,9.81
2022-10-06T04:17:28.576Z,9.81
2022-10-06T04:17:59.913Z,9.79
2022-10-06T04:18:31.830Z,9.81
2022-10-06T04:19:06.586Z,9.81
2022-10-06T04:19:38.180Z,9.80
2022-10-06T04:20:09.463Z,9.80
2022-10-06T04:20:41.208Z,9.79
2022-10-06T04:21:13.285Z,9.76
2022-10-06T04:21:47.081Z,9.77
2022-10-06T04:22:18.877Z,9.76
2022-10-06T04:22:50.439Z,9.77
2022-10-06T04:23:21.747Z,9.78
2022-10-06T04:23:54.502Z,9.77
2022-10-06T04:24:26.074Z,9.73
2022-10-06T04:24:57.390Z,9.77
2022-10-06T04:25:28.953Z,9.74
2022-10-06T04:26:02.627Z,9.72
2022-10-06T04:26:37.481Z,9.75
2022-10-06T04:27:28.709Z,9.71
2022-10-06T04:28:00.246Z,9.73
2022-10-06T04:28:33.074Z,9.74
2022-10-06T04:29:05.516Z,9.74
2022-10-06T04:29:37.284Z,9.73
2022-10-06T04:30:09.118Z,9.73
2022-10-06T04:30:40.421Z,9.74
2022-10-06T04:31:14.057Z,9.74
2022-10-06T04:31:46.103Z,9.70
2022-10-06T04:32:17.583Z,9.70
2022-10-06T04:32:48.939Z,9.71
2022-10-06T04:33:20.449Z,9.69
2022-10-06T04:33:54.647Z,9.70
2022-10-06T04:34:25.968Z,9.68
2022-10-06T04:34:57.408Z,9.65
2022-10-06T04:35:28.921Z,9.64
2022-10-06T04:36:06.012Z,9.68
2022-10-06T04:36:40.958Z,9.66
2022-10-06T04:37:12.285Z,9.63
2022-10-06T04:37:44.017Z,9.64
2022-10-06T04:38:15.533Z,9.65
2022-10-06T04:38:46.858Z,9.64
2022-10-06T04:39:18.161Z,9.63
2022-10-06T04:39:49.613Z,9.63
2022-10-06T04:40:20.932Z,9.62
2022-10-06T04:40:52.353Z,9.61
2022-10-06T04:41:26.358Z,9.63
2022-10-06T04:41:57.890Z,9.62
2022-10-06T04:42:34.678Z,9.64
2022-10-06T04:43:06.310Z,9.62
2022-10-06T04:43:37.702Z,9.61
2022-10-06T04:44:09.112Z,9.61
2022-10-06T04:44:40.634Z,9.59
2022-10-06T04:45:11.999Z,9.62
2022-10-06T04:45:43.629Z,9.59
2022-10-06T04:46:41.763Z,9.62
2022-10-06T04:47:07.592Z,9.60
2022-10-06T04:47:39.180Z,9.59
2022-10-06T04:48:10.545Z,9.62
2022-10-06T04:48:42.363Z,9.62
2022-10-06T04:49:19.507Z,9.61
2022-10-06T04:49:51.500Z,9.59
2022-10-06T04:50:22.929Z,9.59
2022-10-06T04:50:56.860Z,9.56
2022-10-06T04:51:28.776Z,9.59
2022-10-06T04:52:00.135Z,9.57
2022-10-06T04:52:31.481Z,9.53
2022-10-06T04:53:03.004Z,9.56
2022-10-06T04:53:34.366Z,9.53
2022-10-06T04:54:05.759Z,9.50
2022-10-06T04:54:37.099Z,9.53
2022-10-06T04:55:09.037Z,9.55
2022-10-06T04:55:41.254Z,9.53
2022-10-06T04:56:15.192Z,9.51
2022-10-06T04:56:46.894Z,9.53
2022-10-06T04:57:18.263Z,9.50
2022-10-06T04:57:49.613Z,9.46
2022-10-06T04:58:20.917Z,9.49
2022-10-06T04:58:54.255Z,9.46
2022-10-06T04:59:45.610Z,9.47
2022-10-06T05:00:22.887Z,9.45
2022-10-06T05:00:54.336Z,9.46
2022-10-06T05:01:33.411Z,9.46
2022-10-06T05:02:06.847Z,9.45
2022-10-06T05:02:38.622Z,9.45
2022-10-06T05:03:09.951Z,9.45
2022-10-06T05:03:41.288Z,9.42
2022-10-06T05:04:12.601Z,9.45
2022-10-06T05:04:43.919Z,9.42
2022-10-06T05:05:15.319Z,9.44
2022-10-06T05:05:46.779Z,9.44
2022-10-06T05:06:20.558Z,9.41
2022-10-06T05:06:52.074Z,9.43
2022-10-06T05:07:23.516Z,9.40
2022-10-06T05:07:54.833Z,9.41
2022-10-06T05:08:26.330Z,9.43
2022-10-06T05:09:00.655Z,9.43
2022-10-06T05:09:32.199Z,9.40
2022-10-06T05:10:03.760Z,9.39
2022-10-06T05:10:35.359Z,9.38
2022-10-06T05:11:15.025Z,9.44
2022-10-06T05:11:48.145Z,9.43
2022-10-06T05:12:19.457Z,9.43
2022-10-06T05:12:50.761Z,9.43
2022-10-06T05:13:22.053Z,9.40
2022-10-06T05:13:56.860Z,9.39
2022-10-06T05:14:28.192Z,9.41
2022-10-06T05:14:59.647Z,9.39
2022-10-06T05:15:31.143Z,9.38
2022-10-06T05:16:03.748Z,9.41
2022-10-06T05:16:37.905Z,9.37
2022-10-06T05:17:09.632Z,9.36
2022-10-06T05:17:40.997Z,9.35
2022-10-06T05:18:13.448Z,9.37
2022-10-06T05:18:44.970Z,9.33
2022-10-06T05:19:16.658Z,9.35
2022-10-06T05:19:47.986Z,9.31
2022-10-06T05:20:22.712Z,9.34
2022-10-06T05:21:06.720Z,9.34
2022-10-06T05:21:38.439Z,9.31
2022-10-06T05:22:09.953Z,9.34
2022-10-06T05:22:41.388Z,9.33
2022-10-06T05:23:12.775Z,9.34
2022-10-06T05:23:44.879Z,9.33
2022-10-06T05:24:16.435Z,9.32
2022-10-06T05:24:49.677Z,9.33
2022-10-06T05:25:20.980Z,9.30
2022-10-06T05:25:54.218Z,9.31
2022-10-06T05:26:28.646Z,9.30
2022-10-06T05:27:03.817Z,9.28
2022-10-06T05:27:35.355Z,9.27
2022-10-06T05:28:06.712Z,9.30
2022-10-06T05:28:38.921Z,9.30
2022-10-06T05:29:10.505Z,9.26
2022-10-06T05:29:41.950Z,9.26
2022-10-06T05:30:13.325Z,9.25
2022-10-06T05:31:05.435Z,9.26
2022-10-06T05:31:42.592Z,9.23
2022-10-06T05:32:13.972Z,9.21
2022-10-06T05:32:46.471Z,9.22
2022-10-06T05:33:17.799Z,9.19
2022-10-06T05:33:49.723Z,9.18
2022-10-06T05:34:22.002Z,9.18
2022-10-06T05:34:53.517Z,9.19
2022-10-06T05:35:24.965Z,9.19
2022-10-06T05:35:59.114Z,9.18
2022-10-06T05:36:32.797Z,9.12
2022-10-06T05:37:04.270Z,9.17
2022-10-06T05:37:35.768Z,9.13
2022-10-06T05:38:09.832Z,9.15
2022-10-06T05:38:44.205Z,9.16
2022-10-06T05:39:15.771Z,9.13
2022-10-06T05:39:47.292Z,9.15
2022-10-06T05:40:18.620Z,9.14
2022-10-06T05:40:50.660Z,9.15
2022-10-06T05:41:24.710Z,9.13
2022-10-06T05:41:56.287Z,9.10
2022-10-06T05:42:29.845Z,9.14
2022-10-06T05:43:02.076Z,9.10
2022-10-06T05:43:34.411Z,9.13
2022-10-06T05:44:06.035Z,9.11
2022-10-06T05:44:38.620Z,9.11
2022-10-06T05:45:10.396Z,9.13
2022-10-06T05:45:51.930Z,9.09
2022-10-06T05:46:28.455Z,9.09
2022-10-06T05:47:00.278Z,9.09
2022-10-06T05:47:31.753Z,9.11
2022-10-06T05:48:03.514Z,9.08
2022-10-06T05:48:35.265Z,9.09
2022-10-06T05:49:09.040Z,9.09
2022-10-06T05:49:40.432Z,9.08
2022-10-06T05:50:11.756Z,9.08
2022-10-06T05:50:43.268Z,9.08
2022-10-06T05:51:15.144Z,9.10
2022-10-06T05:51:46.514Z,9.08
2022-10-06T05:52:20.604Z,9.09
2022-10-06T05:52:54.970Z,9.08
2022-10-06T05:53:27.998Z,9.06
2022-10-06T05:53:59.877Z,9.07
2022-10-06T05:54:31.345Z,9.02
2022-10-06T05:55:02.880Z,9.06
2022-10-06T05:55:34.383Z,9.06
2022-10-06T05:56:07.097Z,9.04
2022-10-06T05:56:39.054Z,9.06
2022-10-06T05:57:10.360Z,9.05
2022-10-06T05:57:41.847Z,9.07
2022-10-06T05:58:16.516Z,9.07
2022-10-06T05:58:55.168Z,9.08
2022-10-06T05:59:26.968Z,9.08
2022-10-06T05:59:58.277Z,9.07
2022-10-06T06:00:30.394Z,9.05
2022-10-06T06:01:29.363Z,9.07
2022-10-06T06:02:00.878Z,9.04
2022-10-06T06:02:32.315Z,9.06
2022-10-06T06:03:03.889Z,9.03
2022-10-06T06:03:35.435Z,9.04
2022-10-06T06:04:09.090Z,9.05
2022-10-06T06:04:40.428Z,9.05
2022-10-06T06:05:11.959Z,9.03
2022-10-06T06:05:43.375Z,9.02
2022-10-06T06:06:18.208Z,9.00
2022-10-06T06:06:49.706Z,8.99
2022-10-06T06:07:21.056Z,8.98
2022-10-06T06:07:52.387Z,9.01
2022-10-06T06:08:23.705Z,8.98
2022-10-06T06:08:58.228Z,9.05
2022-10-06T06:09:29.674Z,9.02
2022-10-06T06:10:01.039Z,9.03
2022-10-06T06:10:32.546Z,9.03
2022-10-06T06:11:08.148Z,9.02
2022-10-06T06:11:42.566Z,9.03
2022-10-06T06:12:16.245Z,9.03
2022-10-06T06:12:47.638Z,9.03
2022-10-06T06:13:22.489Z,9.03
2022-10-06T06:14:43.788Z,9.03
2022-10-06T06:15:33.740Z,9.05
2022-10-06T06:16:07.471Z,9.06
2022-10-06T06:16:40.533Z,9.06
2022-10-06T06:17:12.070Z,9.05
2022-10-06T06:17:43.445Z,9.06
2022-10-06T06:18:14.753Z,9.07
2022-10-06T06:18:46.073Z,9.06
2022-10-06T06:19:17.576Z,9.05
2022-10-06T06:19:48.928Z,9.05
2022-10-06T06:20:20.238Z,9.05
2022-10-06T06:20:59.440Z,9.03
2022-10-06T06:21:31.277Z,9.03
2022-10-06T06:22:02.893Z,9.04
2022-10-06T06:22:35.732Z,9.03
2022-10-06T06:23:07.248Z,9.00
2022-10-06T06:23:42.075Z,9.04
2022-10-06T06:24:13.385Z,9.08
2022-10-06T06:24:44.722Z,9.05
2022-10-06T06:25:16.156Z,9.09
2022-10-06T06:26:02.404Z,9.11
2022-10-06T06:26:36.735Z,9.12
2022-10-06T06:27:08.101Z,9.11
2022-10-06T06:27:42.036Z,9.12
2022-10-06T06:28:16.442Z,9.11
2022-10-06T06:28:48.555Z,9.09
2022-10-06T06:29:20.205Z,9.12
2022-10-06T06:29:51.528Z,9.13
2022-10-06T06:30:23.846Z,9.14
2022-10-06T06:31:08.231Z,9.15
2022-10-06T06:31:43.589Z,9.13
2022-10-06T06:32:14.964Z,9.13
2022-10-06T06:32:46.703Z,9.12
2022-10-06T06:33:18.182Z,9.13
2022-10-06T06:33:54.839Z,9.14
2022-10-06T06:34:27.230Z,9.13
2022-10-06T06:34:58.973Z,9.15
2022-10-06T06:35:35.134Z,9.15
2022-10-06T06:36:29.882Z,9.19
2022-10-06T06:37:07.473Z,9.17
2022-10-06T06:37:40.844Z,9.18
2022-10-06T06:38:12.178Z,9.19
2022-10-06T06:38:47.353Z,9.20
2022-10-06T06:39:19.845Z,9.20
2022-10-06T06:39:51.348Z,9.21
2022-10-06T06:40:22.721Z,9.21
2022-10-06T06:40:54.034Z,9.20
2022-10-06T06:41:27.612Z,9.23
2022-10-06T06:41:59.187Z,9.24
2022-10-06T06:42:30.515Z,9.25
2022-10-06T06:43:01.937Z,9.26
2022-10-06T06:43:33.373Z,9.25
2022-10-06T06:44:11.137Z,9.27
2022-10-06T06:44:42.737Z,9.26
2022-10-06T06:45:14.849Z,9.28
2022-10-06T06:45:46.168Z,9.29
2022-10-06T06:46:19.629Z,9.29
2022-10-06T06:46:51.141Z,9.29
2022-10-06T06:47:24.537Z,9.29
2022-10-06T06:47:58.002Z,9.29
2022-10-06T06:48:30.028Z,9.30
2022-10-06T06:49:06.033Z,9.32
2022-10-06T06:49:37.799Z,9.30
2022-10-06T06:50:10.665Z,9.34
2022-10-06T06:50:45.860Z,9.35
2022-10-06T06:51:17.437Z,9.35
2022-10-06T06:51:49.822Z,9.36
2022-10-06T06:52:21.233Z,9.36
2022-10-06T06:52:53.968Z,9.39
2022-10-06T06:53:25.403Z,9.36
2022-10-06T06:53:59.553Z,9.37
2022-10-06T06:54:31.125Z,9.40
2022-10-06T06:55:02.445Z,9.39
2022-10-06T06:55:33.764Z,9.40
2022-10-06T06:56:06.537Z,9.43
2022-10-06T06:56:38.938Z,9.39
2022-10-06T06:57:10.353Z,9.40
2022-10-06T06:57:42.668Z,9.46
2022-10-06T06:58:14.172Z,9.48
2022-10-06T06:58:47.367Z,9.46
2022-10-06T06:59:20.353Z,9.50
2022-10-06T06:59:52.254Z,9.51
2022-10-06T07:00:23.652Z,9.52
2022-10-06T07:00:55.021Z,9.53
2022-10-06T07:01:26.615Z,9.52
2022-10-06T07:01:58.074Z,9.56
2022-10-06T07:02:32.105Z,9.54
2022-10-06T07:03:06.410Z,9.55
2022-10-06T07:03:57.206Z,9.59
2022-10-06T07:04:29.301Z,9.58
2022-10-06T07:05:00.652Z,9.63
2022-10-06T07:05:38.956Z,9.61
2022-10-06T07:06:13.399Z,9.62
2022-10-06T07:06:53.529Z,9.67
2022-10-06T07:07:25.180Z,9.69
2022-10-06T07:08:00.281Z,9.66
2022-10-06T07:08:34.601Z,9.70
2022-10-06T07:09:14.861Z,9.69
2022-10-06T07:09:49.118Z,9.71
2022-10-06T07:10:21.902Z,9.73
2022-10-06T07:10:59.004Z,9.75