createdAt,value
2022-12-12T08:25:39.816Z,4.70
2022-12-12T08:28:09.186Z,4.90
2022-12-12T08:30:36.005Z,5.00
2022-12-12T08:33:07.942Z,5.10
2022-12-12T08:35:37.900Z,5.20
2022-12-12T11:58:00.316Z,8.00
2022-12-12T12:00:45.314Z,8.30
2022-12-12T12:03:52.473Z,8.30
2022-12-12T12:06:31.215Z,8.20
2022-12-12T12:09:24.414Z,8.40
2022-12-12T12:12:06.695Z,8.40
2022-12-12T12:14:57.871Z,8.50
2022-12-12T12:17:55.434Z,8.50
2022-12-12T12:20:36.762Z,8.50
2022-12-12T12:23:26.371Z,8.50
2022-12-12T12:25:57.397Z,8.60
2022-12-12T12:28:55.027Z,8.50
2022-12-12T12:31:31.263Z,8.40
2022-12-12T12:34:15.638Z,8.40
2022-12-12T12:37:00.280Z,8.50
2022-12-12T12:39:30.186Z,8.50
2022-12-12T12:42:24.533Z,8.50
2022-12-12T12:45:03.377Z,8.30
2022-12-12T12:47:52.445Z,8.30
2022-12-12T12:50:43.016Z,8.30
2022-12-12T12:53:40.628Z,8.30
2022-12-12T12:56:43.416Z,8.20
2022-12-12T12:59:16.094Z,8.20
2022-12-12T13:01:47.333Z,8.30
2022-12-12T13:04:29.722Z,8.40
2022-12-12T13:07:11.235Z,8.50
2022-12-12T13:09:49.495Z,8.50
2022-12-12T13:12:25.414Z,8.50
2022-12-12T13:15:02.047Z,8.50
2022-12-12T13:17:55.175Z,8.60
2022-12-12T13:20:25.444Z,8.60
2022-12-12T13:23:24.823Z,8.40
2022-12-12T13:26:10.631Z,8.20
2022-12-12T13:28:48.901Z,8.40
2022-12-12T13:31:27.605Z,8.40
2022-12-12T13:34:15.077Z,8.60
2022-12-12T13:36:45.732Z,8.50
2022-12-12T13:39:30.343Z,8.30
2022-12-12T13:42:08.301Z,8.30
2022-12-12T13:44:36.858Z,8.20
2022-12-12T13:47:25.402Z,8.30
2022-12-12T13:50:25.984Z,8.30
2022-12-12T13:53:07.882Z,8.40
2022-12-12T13:55:36.802Z,8.70
2022-12-12T13:58:16.206Z,9.20
2022-12-12T14:00:43.438Z,9.40
2022-12-12T14:03:10.337Z,9.80
2022-12-12T14:05:44.864Z,9.70
2022-12-12T14:08:11.772Z,9.30
2022-12-12T14:10:52.417Z,9.00
2022-12-12T14:13:22.239Z,8.80
2022-12-12T14:15:55.980Z,8.60
2022-12-12T14:18:30.708Z,8.40
2022-12-12T14:21:11.277Z,7.90
2022-12-12T14:23:42.448Z,7.70
2022-12-12T14:26:27.372Z,7.80
2022-12-12T14:29:15.975Z,7.90
2022-12-12T14:31:57.809Z,7.80
2022-12-12T14:34:36.776Z,7.70
2022-12-12T14:37:21.776Z,7.80
2022-12-12T14:40:07.503Z,7.90
2022-12-12T14:43:20.469Z,8.00
2022-12-12T14:45:50.322Z,8.10
2022-12-12T14:48:35.332Z,8.00
2022-12-12T14:51:29.489Z,8.00
2022-12-12T14:53:58.999Z,8.00
2022-12-12T14:56:40.904Z,7.90
2022-12-12T14:59:31.447Z,8.00
2022-12-12T15:02:25.785Z,7.90
2022-12-12T15:05:04.177Z,7.80
2022-12-12T15:07:34.038Z,7.70
2022-12-12T15:10:00.891Z,8.00
2022-12-12T15:12:44.238Z,8.60
2022-12-12T15:15:24.252Z,9.10
2022-12-12T15:17:52.038Z,9.40
2022-12-12T15:20:22.711Z,9.60
2022-12-12T15:23:02.227Z,9.80
2022-12-12T15:25:54.037Z,9.80
2022-12-12T15:28:24.163Z,10.10
2022-12-12T15:30:53.580Z,9.70
2022-12-12T15:33:23.063Z,9.90
2022-12-12T15:36:02.171Z,9.30
2022-12-12T15:38:29.914Z,8.80
2022-12-12T15:41:02.445Z,8.60
2022-12-12T15:43:31.128Z,8.40
2022-12-12T15:46:13.897Z,7.90
2022-12-12T15:48:45.906Z,7.70
2022-12-12T15:51:14.909Z,7.80
2022-12-12T15:53:50.002Z,7.90
2022-12-12T15:56:19.571Z,8.00
2022-12-12T15:59:14.228Z,8.10
2022-12-12T16:01:41.725Z,8.00
2022-12-12T16:04:08.562Z,7.90
2022-12-12T16:06:43.761Z,7.90
2022-12-12T16:09:10.672Z,8.10
2022-12-12T16:11:49.650Z,8.10
2022-12-12T16:14:25.300Z,8.00
2022-12-12T16:17:05.125Z,7.90
2022-12-12T16:19:47.188Z,7.90
2022-12-12T16:22:30.144Z,7.90
2022-12-12T16:25:11.293Z,8.10
2022-12-12T16:27:38.123Z,8.10
2022-12-12T16:30:05.816Z,8.00
2022-12-12T16:32:33.685Z,8.00
2022-12-12T16:35:00.474Z,7.90
2022-12-12T16:37:27.598Z,7.90
2022-12-12T16:39:54.497Z,7.80
2022-12-12T16:42:24.023Z,7.80
2022-12-12T16:44:51.008Z,7.90
2022-12-12T16:47:23.794Z,7.90
2022-12-12T16:49:54.107Z,8.00
2022-12-12T16:52:21.261Z,8.10
2022-12-12T16:54:53.533Z,8.10
2022-12-12T16:57:21.720Z,8.30
2022-12-12T16:59:48.880Z,8.60
2022-12-12T17:02:24.048Z,8.80
2022-12-12T17:04:54.428Z,9.10
2022-12-12T17:07:21.258Z,9.40
2022-12-12T17:09:48.137Z,9.50
2022-12-12T17:12:15.680Z,9.70
2022-12-12T17:14:42.674Z,9.80
2022-12-12T17:17:10.078Z,9.80
2022-12-12T17:19:37.010Z,10.00
2022-12-12T17:22:03.994Z,9.90
2022-12-12T17:24:30.866Z,9.30
2022-12-12T17:27:00.317Z,9.10
2022-12-12T17:29:27.179Z,8.80
2022-12-12T17:31:54.122Z,8.60
2022-12-12T17:34:22.338Z,8.70
2022-12-12T17:36:49.244Z,8.70
2022-12-12T17:39:16.206Z,8.60
2022-12-12T17:41:43.127Z,8.50
2022-12-12T17:44:09.999Z,8.30
2022-12-12T17:46:37.310Z,8.40
2022-12-12T17:49:04.107Z,8.10
2022-12-12T17:51:30.980Z,8.00
2022-12-12T17:54:00.021Z,8.00
2022-12-12T17:56:27.473Z,8.00
2022-12-12T17:58:54.676Z,8.10
2022-12-12T18:01:30.015Z,7.80
2022-12-12T18:03:58.467Z,7.70
2022-12-12T18:06:26.832Z,7.30
2022-12-12T18:08:54.616Z,7.40
2022-12-12T18:11:26.796Z,7.60
2022-12-12T18:13:58.126Z,7.60
2022-12-12T18:16:27.429Z,7.50
2022-12-12T18:18:56.046Z,7.70
2022-12-12T18:21:59.310Z,7.80
2022-12-12T18:24:16.113Z,7.90
2022-12-12T18:26:43.274Z,7.70
2022-12-12T18:29:13.175Z,7.80
2022-12-12T18:31:40.124Z,7.90
2022-12-12T18:34:06.998Z,8.10
2022-12-12T18:36:34.072Z,8.10
2022-12-12T18:39:03.568Z,7.90
2022-12-12T18:41:31.686Z,7.90
2022-12-12T18:43:59.230Z,7.70
2022-12-12T18:46:27.652Z,7.60
2022-12-12T18:48:54.547Z,7.50
2022-12-12T18:51:23.918Z,7.40
2022-12-12T18:53:52.399Z,7.20
2022-12-12T18:56:25.048Z,7.30
2022-12-12T18:58:58.905Z,7.40
2022-12-12T19:01:30.989Z,7.40
2022-12-12T19:03:59.695Z,7.50
2022-12-12T19:06:33.852Z,7.60
2022-12-12T19:09:04.294Z,7.50
2022-12-12T19:11:32.295Z,7.30
2022-12-12T19:14:00.021Z,7.40
2022-12-12T19:16:27.320Z,7.60
2022-12-12T19:18:57.032Z,7.50
2022-12-12T19:21:25.511Z,7.50
2022-12-12T19:23:52.448Z,7.30
2022-12-12T19:26:25.325Z,7.10
2022-12-12T19:28:59.893Z,6.80
2022-12-12T19:31:27.315Z,6.70
2022-12-12T19:33:54.597Z,6.70
2022-12-12T19:36:24.284Z,6.70
2022-12-12T19:38:52.286Z,6.50
2022-12-12T19:41:21.710Z,6.70
2022-12-12T19:43:50.683Z,6.60
2022-12-12T19:46:20.955Z,6.70
2022-12-12T19:48:48.975Z,6.50
2022-12-12T19:51:19.210Z,6.60
2022-12-12T19:53:52.008Z,6.40
2022-12-12T19:56:22.150Z,6.50
2022-12-12T19:58:50.244Z,6.60
2022-12-12T20:01:19.516Z,6.80
2022-12-12T20:04:14.014Z,6.60
2022-12-12T20:06:42.020Z,6.50
2022-12-12T20:09:10.270Z,6.50
2022-12-12T20:11:38.718Z,6.40
2022-12-12T20:14:05.713Z,6.30
2022-12-12T20:16:35.415Z,6.40
2022-12-12T20:19:02.308Z,6.60
2022-12-12T20:21:59.644Z,6.70
2022-12-12T20:24:18.241Z,6.80
2022-12-12T20:26:47.927Z,7.10
2022-12-12T20:29:15.036Z,7.20
2022-12-12T20:31:46.253Z,7.20
2022-12-12T20:34:15.648Z,7.10
2022-12-12T20:36:44.246Z,7.00
2022-12-12T20:39:16.922Z,7.00
2022-12-12T20:41:44.485Z,7.00
2022-12-12T20:44:12.769Z,7.10
2022-12-12T20:46:41.771Z,7.10
2022-12-12T20:49:10.859Z,7.20
2022-12-12T20:54:26.270Z,7.30
2022-12-12T20:56:56.619Z,7.20
2022-12-12T20:59:24.148Z,7.10
2022-12-12T21:01:51.337Z,7.00
2022-12-12T21:04:18.350Z,6.70
2022-12-12T21:06:52.188Z,6.60
2022-12-12T21:09:25.319Z,6.60
2022-12-12T21:11:58.136Z,6.60
2022-12-12T21:14:26.988Z,6.40
2022-12-12T21:16:54.571Z,6.30
2022-12-12T21:19:23.287Z,6.30
2022-12-12T21:21:54.043Z,6.30
2022-12-12T21:24:21.513Z,6.30
2022-12-12T21:26:48.771Z,6.30
2022-12-12T21:29:16.176Z,6.50
2022-12-12T21:31:50.422Z,6.60
2022-12-12T21:34:21.182Z,6.10
2022-12-12T21:36:54.058Z,6.10
2022-12-12T21:39:22.997Z,6.40
2022-12-12T21:41:51.341Z,6.20
2022-12-12T21:44:21.968Z,5.60
2022-12-12T21:46:49.276Z,5.60
2022-12-12T21:49:30.475Z,5.50
2022-12-12T21:52:03.693Z,5.30
2022-12-12T21:54:30.995Z,5.30
2022-12-12T21:56:59.463Z,5.60
2022-12-12T21:59:26.949Z,5.70
2022-12-12T22:01:56.287Z,5.90
2022-12-12T22:04:23.782Z,6.00
2022-12-12T22:06:50.690Z,6.00
2022-12-12T22:09:17.779Z,5.80
2022-12-12T22:11:52.204Z,5.70
2022-12-12T22:14:30.037Z,5.70
2022-12-12T22:16:56.832Z,6.00
2022-12-12T22:19:24.124Z,6.00
