createdAt,value
2022-07-25T00:03:24.573Z,43.42
2022-07-25T00:08:29.121Z,50.22
2022-07-25T00:13:29.756Z,57.28
2022-07-25T00:18:31.684Z,55.25
2022-07-25T00:23:32.323Z,59.28
2022-07-25T00:28:33.216Z,56.65
2022-07-25T00:33:35.227Z,58.25
2022-07-25T00:38:35.941Z,63.88
2022-07-25T00:43:36.631Z,69.72
2022-07-25T00:48:38.641Z,65.22
2022-07-25T00:53:40.243Z,69.70
2022-07-25T00:58:41.001Z,71.50
2022-07-25T01:03:43.124Z,68.63
2022-07-25T01:08:44.111Z,73.35
2022-07-25T01:13:45.169Z,67.18
2022-07-25T01:18:47.287Z,73.38
2022-07-25T01:23:49.220Z,70.03
2022-07-25T01:28:49.815Z,68.25
2022-07-25T01:33:50.467Z,72.38
2022-07-25T01:38:54.280Z,71.93
2022-07-25T01:43:54.979Z,76.82
2022-07-25T01:48:55.772Z,84.22
2022-07-25T01:53:57.750Z,81.68
2022-07-25T01:58:58.366Z,89.47
2022-07-25T02:03:59.674Z,88.70
2022-07-25T02:09:01.673Z,89.65
2022-07-25T02:14:02.509Z,88.82
2022-07-25T02:19:03.436Z,98.95
2022-07-25T02:24:06.126Z,102.60
2022-07-25T02:29:07.018Z,99.38
2022-07-25T02:34:08.029Z,103.78
2022-07-25T02:39:10.187Z,95.63
2022-07-25T02:44:11.041Z,96.25
2022-07-25T02:49:11.689Z,99.43
2022-07-25T02:54:14.072Z,99.38
2022-07-25T02:59:14.938Z,97.28
2022-07-25T03:04:16.282Z,111.45
2022-07-25T03:09:19.247Z,99.80
2022-07-25T03:14:19.832Z,100.38
2022-07-25T03:19:20.430Z,105.05
2022-07-25T03:24:22.374Z,101.60
2022-07-25T03:29:23.026Z,102.90
2022-07-25T03:34:23.650Z,100.53
2022-07-25T03:39:25.607Z,93.55
2022-07-25T03:44:26.800Z,108.00
2022-07-25T03:49:27.399Z,98.82
2022-07-25T03:54:29.305Z,97.35
2022-07-25T03:59:29.887Z,93.80
2022-07-25T04:04:30.519Z,95.93
2022-07-25T04:09:33.544Z,104.32
2022-07-25T04:14:34.472Z,94.60
2022-07-25T04:19:35.464Z,96.28
2022-07-25T04:24:38.543Z,93.07
2022-07-25T04:29:39.149Z,86.90
2022-07-25T04:34:39.750Z,90.88
2022-07-25T04:39:41.657Z,93.70
2022-07-25T04:44:42.256Z,80.72
2022-07-25T04:49:42.859Z,73.28
2022-07-25T04:54:44.795Z,76.10
2022-07-25T04:59:45.663Z,63.17
2022-07-25T05:04:46.250Z,61.30
2022-07-25T05:09:54.014Z,55.47
2022-07-25T05:14:56.124Z,54.42
2022-07-25T05:19:58.082Z,41.60
2022-07-25T05:25:02.315Z,38.08
2022-07-25T05:30:02.963Z,33.70
2022-07-25T05:35:03.979Z,32.05
2022-07-25T05:40:07.518Z,31.25
2022-07-25T05:45:08.947Z,26.35
2022-07-25T05:50:10.290Z,33.25
2022-07-25T05:55:13.579Z,32.80
2022-07-25T06:00:14.906Z,28.02
2022-07-25T06:05:15.554Z,30.45
2022-07-25T06:10:17.793Z,26.58
2022-07-25T06:15:22.284Z,23.65
2022-07-25T06:20:27.581Z,24.85
2022-07-25T06:25:29.598Z,26.58
2022-07-25T06:30:30.321Z,25.65
2022-07-25T06:35:30.948Z,28.33
2022-07-25T06:40:33.089Z,30.02
2022-07-25T06:45:33.698Z,28.67
2022-07-25T06:50:34.393Z,23.15
2022-07-25T06:55:36.796Z,22.75
2022-07-25T07:00:37.557Z,23.02
2022-07-25T07:05:38.193Z,25.67
2022-07-25T07:10:40.945Z,19.08
2022-07-25T07:15:46.443Z,18.00
2022-07-25T07:20:47.505Z,15.95
2022-07-25T07:25:49.507Z,13.63
2022-07-25T07:31:15.285Z,12.63
2022-07-25T07:36:11.030Z,14.93
2022-07-25T07:41:13.211Z,9.15
2022-07-25T07:46:14.014Z,11.50
2022-07-25T07:51:14.673Z,12.13
2022-07-25T07:56:18.960Z,6.75
2022-07-25T08:01:19.715Z,8.43
2022-07-25T08:06:20.384Z,8.82
2022-07-25T08:11:22.963Z,7.90
2022-07-25T08:16:23.641Z,8.27
2022-07-25T08:21:24.284Z,7.28
2022-07-25T08:26:27.891Z,7.28
2022-07-25T08:31:29.039Z,7.57
2022-07-25T08:36:34.578Z,7.18
2022-07-25T08:41:40.020Z,5.55
2022-07-25T08:46:42.014Z,6.13
2022-07-25T08:51:42.870Z,7.05
2022-07-25T08:56:44.856Z,7.88
2022-07-25T09:01:45.565Z,5.40
2022-07-25T09:06:50.735Z,7.22
2022-07-25T09:11:52.644Z,7.80
2022-07-25T09:16:53.668Z,9.55
2022-07-25T09:22:03.141Z,12.52
2022-07-25T09:27:12.613Z,7.03
2022-07-25T09:32:20.138Z,4.65
2022-07-25T09:37:27.246Z,7.63
2022-07-25T09:42:32.500Z,4.95
2022-07-25T09:47:34.797Z,6.07
2022-07-25T09:52:36.701Z,7.75
2022-07-25T09:57:39.141Z,6.05
2022-07-25T10:02:50.413Z,6.45
2022-07-25T10:07:53.981Z,9.48
2022-07-25T10:13:10.488Z,5.40
2022-07-25T10:18:11.823Z,7.20
2022-07-25T10:23:23.402Z,7.60
2022-07-25T10:28:37.414Z,9.25
2022-07-25T10:33:42.438Z,7.18
2022-07-25T10:38:45.402Z,5.80
2022-07-25T10:43:48.835Z,6.80
2022-07-25T10:48:59.587Z,10.00
2022-07-25T10:54:00.786Z,6.22
2022-07-25T10:59:03.065Z,7.15
2022-07-25T11:04:06.479Z,5.28
2022-07-25T11:09:18.592Z,5.03
2022-07-25T11:14:23.813Z,8.35
2022-07-25T11:19:25.622Z,7.85
2022-07-25T11:24:35.995Z,6.35
2022-07-25T11:29:38.699Z,5.97
2022-07-25T11:34:42.431Z,8.40
2022-07-25T11:39:45.118Z,8.48
2022-07-25T11:44:50.271Z,8.20
2022-07-25T11:49:52.521Z,7.13
2022-07-25T11:54:58.874Z,6.78
2022-07-25T12:00:02.717Z,12.00
2022-07-25T12:05:10.977Z,9.32
2022-07-25T12:10:15.616Z,8.73
2022-07-25T12:15:19.906Z,11.88
2022-07-25T12:20:22.036Z,7.45
2022-07-25T12:25:27.542Z,8.43
2022-07-25T12:30:34.173Z,10.48
2022-07-25T12:35:37.304Z,8.02
2022-07-25T12:40:38.121Z,6.00
2022-07-25T12:45:40.988Z,8.20
2022-07-25T12:50:41.878Z,4.78
2022-07-25T12:55:42.895Z,8.98
2022-07-25T13:00:45.827Z,12.27
2022-07-25T13:05:46.497Z,4.90
2022-07-25T13:10:47.114Z,5.38
2022-07-25T13:15:49.146Z,4.72
2022-07-25T13:20:49.832Z,6.03
2022-07-25T13:25:50.496Z,6.10
2022-07-25T13:30:52.516Z,4.55
2022-07-25T13:35:53.109Z,6.30
2022-07-25T13:40:58.730Z,8.55
2022-07-25T13:46:01.999Z,8.10
2022-07-25T13:51:02.709Z,8.77
2022-07-25T13:56:03.408Z,9.25
2022-07-25T14:01:05.505Z,9.50
2022-07-25T14:06:07.370Z,9.30
2022-07-25T14:11:08.484Z,6.88
2022-07-25T14:16:10.711Z,8.15
2022-07-25T14:21:11.403Z,6.75
2022-07-25T14:26:12.160Z,5.97
2022-07-25T14:31:14.126Z,6.80
2022-07-25T14:36:14.815Z,10.85
2022-07-25T14:41:16.331Z,7.85
2022-07-25T14:46:18.486Z,8.63
2022-07-25T14:51:19.922Z,7.32
2022-07-25T14:56:20.774Z,11.65
2022-07-25T15:01:25.249Z,6.43
2022-07-25T15:06:29.227Z,5.05
2022-07-25T15:11:30.008Z,4.93
2022-07-25T15:16:32.109Z,5.90
2022-07-25T15:21:33.003Z,5.85
2022-07-25T15:26:33.919Z,6.60
2022-07-25T15:31:36.015Z,4.70
2022-07-25T15:36:37.098Z,4.65
2022-07-25T15:41:37.734Z,10.77
2022-07-25T15:46:41.075Z,8.80
2022-07-25T15:51:41.727Z,8.20
2022-07-25T15:56:42.400Z,7.15
2022-07-25T16:01:44.421Z,6.88
2022-07-25T16:06:45.190Z,4.82
2022-07-25T16:11:46.514Z,10.43
2022-07-25T16:16:48.614Z,5.53
2022-07-25T16:21:49.287Z,5.78
2022-07-25T16:26:50.035Z,5.35
2022-07-25T16:31:52.065Z,6.70
2022-07-25T16:36:53.873Z,6.30
2022-07-25T16:41:55.225Z,5.03
2022-07-25T16:46:57.428Z,8.80
2022-07-25T16:51:58.129Z,5.32
2022-07-25T16:56:59.877Z,4.20
2022-07-25T17:02:02.044Z,5.30
2022-07-25T17:07:02.818Z,7.30
2022-07-25T17:12:03.472Z,5.13
2022-07-25T17:17:06.060Z,4.45
2022-07-25T17:22:06.971Z,4.70
2022-07-25T17:27:08.249Z,5.05
2022-07-25T17:32:10.348Z,6.10
2022-07-25T17:37:11.030Z,6.75
2022-07-25T17:42:11.752Z,5.38
2022-07-25T17:47:13.821Z,5.75
2022-07-25T17:52:15.637Z,7.15
2022-07-25T17:57:16.703Z,5.10
2022-07-25T18:02:19.073Z,6.53
2022-07-25T18:07:20.655Z,7.40
2022-07-25T18:12:23.762Z,8.63
2022-07-25T18:17:28.148Z,20.50
2022-07-25T18:22:29.003Z,25.88
2022-07-25T18:27:29.833Z,19.60
2022-07-25T18:32:31.903Z,11.35
2022-07-25T18:37:32.931Z,16.10
2022-07-25T18:42:33.624Z,10.60
2022-07-25T18:47:35.982Z,13.10
2022-07-25T18:52:37.434Z,17.42
2022-07-25T18:57:38.280Z,14.50
2022-07-25T19:02:40.236Z,62.88
2022-07-25T19:07:41.413Z,110.82
2022-07-25T19:12:42.242Z,155.05
2022-07-25T19:17:45.594Z,148.18
2022-07-25T19:22:46.424Z,139.45
2022-07-25T19:27:49.013Z,163.40
2022-07-25T19:32:51.245Z,224.25
2022-07-25T19:37:52.045Z,201.60
2022-07-25T19:42:52.897Z,203.18
2022-07-25T19:47:56.144Z,257.23
2022-07-25T19:52:57.425Z,222.00
2022-07-25T19:57:58.528Z,211.90
2022-07-25T20:03:00.602Z,123.78
2022-07-25T20:08:01.471Z,61.13
2022-07-25T20:13:02.231Z,33.85
2022-07-25T20:18:04.412Z,20.98
2022-07-25T20:23:05.183Z,15.85
2022-07-25T20:28:06.049Z,17.83
2022-07-25T20:33:09.609Z,20.33
2022-07-25T20:38:10.501Z,25.75
2022-07-25T20:43:12.000Z,27.25
2022-07-25T20:48:13.980Z,38.03
2022-07-25T20:53:14.835Z,36.90
2022-07-25T20:58:15.542Z,31.45
2022-07-25T21:03:17.488Z,30.50
2022-07-25T21:08:18.121Z,26.00
2022-07-25T21:13:18.742Z,30.73
2022-07-25T21:18:20.659Z,26.80
2022-07-25T21:23:21.417Z,25.23
2022-07-25T21:28:22.147Z,27.10
2022-07-25T21:33:24.060Z,24.98
2022-07-25T21:38:26.079Z,27.73
2022-07-25T21:43:27.286Z,27.02
2022-07-25T21:48:46.804Z,25.02
2022-07-25T21:53:47.734Z,26.17
2022-07-25T21:58:48.902Z,36.92
2022-07-25T22:03:52.660Z,55.20
2022-07-25T22:08:53.364Z,53.28
2022-07-25T22:13:54.026Z,52.75
2022-07-25T22:18:57.183Z,53.58
2022-07-25T22:23:58.004Z,62.40
2022-07-25T22:28:58.773Z,71.85
2022-07-25T22:34:00.731Z,61.08
2022-07-25T22:39:01.405Z,24.10
2022-07-25T22:44:02.008Z,14.20
2022-07-25T22:49:04.831Z,18.95
2022-07-25T22:54:05.984Z,14.48
2022-07-25T22:59:06.825Z,13.68
2022-07-25T23:04:09.096Z,12.07
2022-07-25T23:09:10.718Z,10.20
2022-07-25T23:14:11.850Z,15.88
2022-07-25T23:19:13.808Z,26.13
2022-07-25T23:24:14.473Z,32.05
2022-07-25T23:29:15.066Z,34.58
2022-07-25T23:34:17.019Z,29.63
2022-07-25T23:39:17.684Z,35.38
2022-07-25T23:44:18.385Z,26.02
2022-07-25T23:49:20.389Z,32.08
2022-07-25T23:54:21.118Z,33.20
2022-07-25T23:59:21.760Z,22.33
