createdAt,value
2022-09-14T00:01:28.922Z,17.70
2022-09-14T00:03:59.961Z,17.70
2022-09-14T00:06:29.263Z,17.70
2022-09-14T00:09:00.651Z,17.70
2022-09-14T00:11:30.858Z,17.70
2022-09-14T00:14:00.370Z,17.70
2022-09-14T00:16:30.163Z,17.70
2022-09-14T00:19:00.951Z,17.70
2022-09-14T00:21:29.511Z,17.80
2022-09-14T00:23:58.813Z,17.80
2022-09-14T00:26:26.845Z,17.80
2022-09-14T00:28:56.538Z,17.80
2022-09-14T00:31:25.608Z,17.80
2022-09-14T00:33:54.255Z,17.70
2022-09-14T00:36:24.327Z,17.60
2022-09-14T00:38:53.071Z,17.60
2022-09-14T00:41:24.829Z,17.60
2022-09-14T00:43:57.847Z,17.60
2022-09-14T00:46:27.604Z,17.60
2022-09-14T00:48:57.163Z,17.60
2022-09-14T00:51:25.629Z,17.60
2022-09-14T00:53:53.557Z,17.60
2022-09-14T00:56:24.074Z,17.70
2022-09-14T00:58:55.578Z,17.70
2022-09-14T01:01:24.050Z,17.70
2022-09-14T01:03:52.154Z,17.70
2022-09-14T01:06:29.355Z,17.60
2022-09-14T01:09:08.604Z,17.60
2022-09-14T01:12:03.619Z,17.60
2022-09-14T01:14:38.951Z,17.60
2022-09-14T01:17:13.213Z,17.60
2022-09-14T01:20:00.183Z,17.60
2022-09-14T01:22:45.817Z,17.60
2022-09-14T01:25:36.175Z,17.60
2022-09-14T01:28:11.220Z,17.60
2022-09-14T01:30:43.478Z,17.50
2022-09-14T01:33:16.029Z,17.50
2022-09-14T01:35:48.825Z,17.60
2022-09-14T01:38:21.671Z,17.60
2022-09-14T01:40:51.345Z,17.60
2022-09-14T01:43:25.609Z,17.60
2022-09-14T01:45:55.922Z,17.50
2022-09-14T01:48:28.265Z,17.50
2022-09-14T01:50:59.428Z,17.40
2022-09-14T01:53:34.587Z,17.50
2022-09-14T01:56:07.713Z,17.50
2022-09-14T01:58:41.353Z,17.50
2022-09-14T02:01:14.635Z,17.40
2022-09-14T02:03:45.738Z,17.40
2022-09-14T02:06:17.749Z,17.40
2022-09-14T02:08:45.645Z,17.40
2022-09-14T02:11:13.429Z,17.50
2022-09-14T02:13:42.654Z,17.40
2022-09-14T02:16:10.771Z,17.40
2022-09-14T02:18:39.455Z,17.30
2022-09-14T02:21:10.113Z,17.30
2022-09-14T02:23:38.801Z,17.40
2022-09-14T02:26:06.757Z,17.40
2022-09-14T02:28:35.328Z,17.40
2022-09-14T02:31:15.948Z,17.30
2022-09-14T02:33:49.643Z,17.40
2022-09-14T02:36:24.945Z,17.40
2022-09-14T02:38:59.017Z,17.30
2022-09-14T02:41:39.819Z,17.40
2022-09-14T02:44:19.694Z,17.40
2022-09-14T02:46:56.155Z,17.40
2022-09-14T02:49:30.800Z,17.30
2022-09-14T02:52:03.674Z,17.30
2022-09-14T02:54:35.950Z,17.30
2022-09-14T02:57:04.536Z,17.30
2022-09-14T02:59:32.433Z,17.30
2022-09-14T03:02:01.869Z,17.30
2022-09-14T03:04:29.796Z,17.20
2022-09-14T03:06:57.746Z,17.20
2022-09-14T03:09:25.641Z,17.30
2022-09-14T03:11:53.443Z,17.20
2022-09-14T03:14:21.700Z,17.20
2022-09-14T03:16:49.690Z,17.20
2022-09-14T03:19:18.785Z,17.10
2022-09-14T03:21:46.656Z,17.20
2022-09-14T03:24:14.378Z,17.10
2022-09-14T03:26:42.399Z,17.10
2022-09-14T03:29:10.240Z,17.10
2022-09-14T03:31:38.210Z,17.10
2022-09-14T03:34:05.965Z,17.20
2022-09-14T03:36:35.290Z,17.20
2022-09-14T03:39:03.084Z,17.20
2022-09-14T03:41:31.147Z,17.20
2022-09-14T03:43:58.996Z,17.20
2022-09-14T03:46:27.142Z,17.30
2022-09-14T03:48:56.198Z,17.20
2022-09-14T03:51:24.837Z,17.10
2022-09-14T03:53:54.409Z,17.10
2022-09-14T03:56:23.941Z,17.00
2022-09-14T03:58:52.606Z,17.00
2022-09-14T04:01:22.872Z,17.00
2022-09-14T04:03:51.820Z,17.10
2022-09-14T04:06:20.604Z,17.10
2022-09-14T04:08:48.818Z,17.10
2022-09-14T04:11:20.694Z,17.10
2022-09-14T04:13:49.760Z,17.10
2022-09-14T04:16:19.021Z,17.10
2022-09-14T04:18:47.153Z,17.10
2022-09-14T04:21:18.101Z,17.10
2022-09-14T04:24:10.492Z,17.10
2022-09-14T04:26:36.010Z,17.10
2022-09-14T04:29:03.754Z,17.10
2022-09-14T04:31:31.747Z,17.10
2022-09-14T04:33:59.741Z,17.10
2022-09-14T04:36:30.836Z,17.10
2022-09-14T04:39:00.419Z,17.10
2022-09-14T04:41:29.807Z,17.10
2022-09-14T04:43:59.990Z,17.10
2022-09-14T04:46:31.625Z,17.10
2022-09-14T04:48:59.781Z,17.10
2022-09-14T04:51:29.492Z,17.10
2022-09-14T04:53:59.579Z,17.10
2022-09-14T04:56:28.675Z,17.10
2022-09-14T04:58:59.571Z,17.10
2022-09-14T05:01:29.599Z,17.10
2022-09-14T05:03:58.707Z,17.10
2022-09-14T05:06:28.472Z,17.10
2022-09-14T05:08:57.483Z,17.10
2022-09-14T05:11:27.691Z,17.10
2022-09-14T05:13:56.701Z,17.20
2022-09-14T05:16:27.238Z,17.10
2022-09-14T05:18:56.653Z,17.10
2022-09-14T05:21:25.469Z,17.10
2022-09-14T05:23:57.243Z,17.10
2022-09-14T05:26:26.380Z,17.10
2022-09-14T05:28:56.094Z,17.10
2022-09-14T05:31:26.235Z,17.20
2022-09-14T05:33:54.575Z,17.10
2022-09-14T05:36:22.799Z,17.10
2022-09-14T05:38:50.962Z,17.20
2022-09-14T05:41:19.069Z,17.20
2022-09-14T05:43:47.003Z,17.20
2022-09-14T05:46:16.263Z,17.20
2022-09-14T05:48:45.522Z,17.20
2022-09-14T05:51:15.756Z,17.20
2022-09-14T05:53:44.200Z,17.20
2022-09-14T05:56:14.678Z,17.20
2022-09-14T05:58:43.433Z,17.10
2022-09-14T06:01:13.309Z,17.20
2022-09-14T06:03:42.216Z,17.20
2022-09-14T06:06:13.137Z,17.30
2022-09-14T06:08:41.266Z,17.20
2022-09-14T06:11:10.565Z,17.20
2022-09-14T06:13:38.444Z,17.20
2022-09-14T06:16:07.943Z,17.20
2022-09-14T06:18:38.195Z,17.30
2022-09-14T06:21:07.197Z,17.30
2022-09-14T06:23:37.126Z,17.30
2022-09-14T06:26:08.423Z,17.30
2022-09-14T06:28:36.919Z,17.30
2022-09-14T06:31:07.546Z,17.30
2022-09-14T06:33:38.400Z,17.20
2022-09-14T06:36:09.590Z,17.20
2022-09-14T06:38:38.875Z,17.20
2022-09-14T06:41:09.016Z,17.20
2022-09-14T06:43:38.770Z,17.20
2022-09-14T06:46:08.645Z,17.20
2022-09-14T06:48:38.502Z,17.20
2022-09-14T06:51:14.360Z,17.20
2022-09-14T06:53:45.175Z,17.20
2022-09-14T06:56:13.553Z,17.10
2022-09-14T06:58:41.680Z,17.20
2022-09-14T07:01:12.959Z,17.20
2022-09-14T07:03:40.920Z,17.30
2022-09-14T07:06:11.548Z,17.30
2022-09-14T07:08:40.188Z,17.40
2022-09-14T07:11:11.244Z,17.40
2022-09-14T07:13:39.591Z,17.40
2022-09-14T07:16:08.910Z,17.40
2022-09-14T07:18:37.493Z,17.40
2022-09-14T07:21:06.600Z,17.50
2022-09-14T07:23:36.456Z,17.50
2022-09-14T07:26:06.073Z,17.50
2022-09-14T07:28:35.934Z,17.60
2022-09-14T07:31:05.075Z,17.60
2022-09-14T07:33:32.896Z,17.60
2022-09-14T07:36:06.915Z,17.60
2022-09-14T07:38:51.525Z,17.70
2022-09-14T07:41:21.574Z,17.70
2022-09-14T07:43:52.194Z,17.60
2022-09-14T07:46:20.668Z,17.60
2022-09-14T07:48:49.975Z,17.70
2022-09-14T07:51:17.779Z,17.70
2022-09-14T07:53:45.899Z,17.70
2022-09-14T07:56:16.683Z,17.60
2022-09-14T07:58:45.336Z,17.60
2022-09-14T08:01:17.871Z,17.60
2022-09-14T08:03:46.877Z,17.50
2022-09-14T08:06:17.286Z,17.50
2022-09-14T08:08:47.306Z,17.50
2022-09-14T08:11:17.009Z,17.50
2022-09-14T08:13:47.047Z,17.50
2022-09-14T08:16:16.539Z,17.40
2022-09-14T08:18:44.430Z,17.50
2022-09-14T08:21:14.522Z,17.50
2022-09-14T08:23:43.714Z,17.40
2022-09-14T08:26:13.914Z,17.50
2022-09-14T08:28:42.101Z,17.50
2022-09-14T08:31:11.960Z,17.60
2022-09-14T08:33:44.866Z,17.60
2022-09-14T08:36:14.469Z,17.70
2022-09-14T08:38:42.478Z,17.70
2022-09-14T08:41:19.167Z,17.80
2022-09-14T08:43:48.037Z,17.80
2022-09-14T08:46:26.850Z,17.80
2022-09-14T08:48:56.350Z,17.80
2022-09-14T08:51:24.554Z,17.90
2022-09-14T08:53:53.613Z,17.80
2022-09-14T08:56:26.138Z,17.90
2022-09-14T08:59:14.682Z,18.00
2022-09-14T09:01:50.020Z,18.00
2022-09-14T09:04:37.728Z,18.00
2022-09-14T09:07:12.974Z,18.00
2022-09-14T09:09:45.144Z,18.00
2022-09-14T09:12:19.019Z,18.00
2022-09-14T09:14:52.232Z,18.00
2022-09-14T09:17:23.963Z,18.00
2022-09-14T09:20:03.736Z,18.00
2022-09-14T09:22:36.546Z,18.10
2022-09-14T09:25:08.056Z,18.10
2022-09-14T09:27:35.917Z,18.20
2022-09-14T09:30:03.804Z,18.20
2022-09-14T09:32:32.364Z,18.10
2022-09-14T09:35:02.196Z,18.20
2022-09-14T09:37:33.476Z,18.20
2022-09-14T09:40:01.635Z,18.20
2022-09-14T09:42:29.442Z,18.20
2022-09-14T09:45:03.223Z,18.20
2022-09-14T09:47:34.877Z,18.20
2022-09-14T09:50:17.080Z,18.20
2022-09-14T09:52:50.984Z,18.20
2022-09-14T09:55:20.535Z,18.10
2022-09-14T09:57:48.497Z,18.20
2022-09-14T10:00:22.683Z,18.20
2022-09-14T10:02:51.455Z,18.20
2022-09-14T10:05:29.008Z,18.30
2022-09-14T10:07:59.610Z,18.30
2022-09-14T10:10:43.092Z,18.40
2022-09-14T10:13:24.185Z,18.40
2022-09-14T10:15:52.398Z,18.40
2022-09-14T10:18:20.993Z,18.30
2022-09-14T10:21:09.964Z,18.40
2022-09-14T10:23:39.192Z,18.40
2022-09-14T10:26:25.582Z,18.40
2022-09-14T10:28:53.804Z,18.50
2022-09-14T10:31:31.365Z,18.50
2022-09-14T10:33:59.471Z,18.60
2022-09-14T10:36:31.270Z,18.70
2022-09-14T10:39:08.681Z,18.80
2022-09-14T10:41:43.542Z,18.80
2022-09-14T10:44:41.607Z,18.90
2022-09-14T10:47:26.389Z,18.90
2022-09-14T10:50:07.325Z,19.00
2022-09-14T10:52:45.368Z,19.00
2022-09-14T10:55:32.099Z,19.00
2022-09-14T10:58:14.445Z,19.00
2022-09-14T11:00:51.849Z,19.00
2022-09-14T11:03:31.258Z,19.00
2022-09-14T11:06:09.737Z,19.10
2022-09-14T11:08:45.536Z,19.20
2022-09-14T11:11:37.654Z,19.30
2022-09-14T11:14:22.180Z,19.40
2022-09-14T11:17:15.446Z,19.40
2022-09-14T11:19:52.823Z,19.50
2022-09-14T11:22:28.380Z,19.60
2022-09-14T11:25:02.065Z,19.60
2022-09-14T11:27:35.294Z,19.70
2022-09-14T11:30:07.392Z,19.70
2022-09-14T11:32:41.478Z,19.80
2022-09-14T11:35:16.726Z,19.90
2022-09-14T11:37:48.469Z,19.90
2022-09-14T11:40:22.920Z,19.90
2022-09-14T11:42:56.469Z,20.00
2022-09-14T11:45:30.088Z,20.00
2022-09-14T11:48:40.923Z,20.10
2022-09-14T11:51:07.024Z,20.10
2022-09-14T11:53:35.914Z,20.10
2022-09-14T11:56:05.209Z,20.10
2022-09-14T11:58:33.533Z,19.90
2022-09-14T12:01:24.937Z,19.80
2022-09-14T12:04:06.758Z,19.90
2022-09-14T12:06:57.292Z,19.90
2022-09-14T12:09:53.577Z,19.90
2022-09-14T12:12:34.919Z,20.00
2022-09-14T12:15:04.827Z,20.00
2022-09-14T12:17:39.772Z,20.10
2022-09-14T12:20:34.088Z,20.10
2022-09-14T12:23:27.757Z,20.20
2022-09-14T12:26:13.796Z,20.10
2022-09-14T12:28:48.937Z,20.30
2022-09-14T12:31:34.275Z,20.40
2022-09-14T12:34:18.270Z,20.50
2022-09-14T12:37:27.073Z,20.60
2022-09-14T12:40:35.345Z,20.70
2022-09-14T12:43:46.776Z,20.80
2022-09-14T12:46:40.895Z,20.90
2022-09-14T12:49:31.581Z,21.00
2022-09-14T12:52:06.294Z,21.00
2022-09-14T12:54:51.103Z,21.00
2022-09-14T12:57:29.081Z,21.10
2022-09-14T13:00:07.145Z,21.10
2022-09-14T13:03:07.007Z,21.20
2022-09-14T13:05:35.582Z,21.20
2022-09-14T13:08:11.033Z,21.10
2022-09-14T13:10:45.352Z,20.90
2022-09-14T13:13:17.939Z,20.90
2022-09-14T13:15:57.077Z,21.00
2022-09-14T13:18:37.877Z,21.10
2022-09-14T13:21:19.687Z,21.10
2022-09-14T13:23:48.501Z,21.20
2022-09-14T13:26:22.523Z,21.30
2022-09-14T13:28:53.501Z,21.30
2022-09-14T13:31:28.423Z,21.30
2022-09-14T13:33:58.645Z,21.20
2022-09-14T13:36:28.846Z,21.20
2022-09-14T13:38:58.377Z,21.20
2022-09-14T13:41:26.780Z,21.20
2022-09-14T13:43:56.712Z,21.20
2022-09-14T13:46:26.975Z,21.20
2022-09-14T13:48:57.413Z,21.20
2022-09-14T13:51:28.087Z,21.20
2022-09-14T13:53:57.478Z,21.30
2022-09-14T13:56:30.913Z,21.20
2022-09-14T13:59:17.087Z,21.20
2022-09-14T14:01:55.537Z,21.10
2022-09-14T14:04:30.108Z,21.00
2022-09-14T14:07:06.379Z,21.00
2022-09-14T14:09:43.640Z,21.00
2022-09-14T14:12:13.301Z,20.90
2022-09-14T14:14:41.097Z,20.90
2022-09-14T14:17:24.189Z,20.90
2022-09-14T14:19:55.334Z,20.90
2022-09-14T14:22:27.325Z,20.80
2022-09-14T14:25:12.950Z,20.70
2022-09-14T14:27:44.975Z,20.80
2022-09-14T14:30:16.189Z,20.80
2022-09-14T14:32:44.240Z,21.00
2022-09-14T14:35:19.890Z,21.00
2022-09-14T14:37:48.723Z,20.80
2022-09-14T14:40:17.447Z,20.80
2022-09-14T14:42:45.826Z,20.60
2022-09-14T14:45:15.758Z,20.60
2022-09-14T14:47:43.586Z,20.60
2022-09-14T14:50:17.157Z,20.60
2022-09-14T14:52:44.985Z,20.50
2022-09-14T14:55:13.014Z,20.50
2022-09-14T14:57:40.809Z,20.60
2022-09-14T15:00:15.895Z,20.60
2022-09-14T15:02:43.957Z,20.60
2022-09-14T15:05:12.667Z,20.60
2022-09-14T15:07:41.801Z,20.50
2022-09-14T15:10:13.677Z,20.50
2022-09-14T15:12:41.685Z,20.50
2022-09-14T15:15:13.952Z,20.60
2022-09-14T15:17:42.522Z,20.60
2022-09-14T15:20:11.108Z,20.60
2022-09-14T15:22:40.988Z,20.50
2022-09-14T15:25:12.365Z,20.50
2022-09-14T15:27:40.640Z,20.60
2022-09-14T15:30:10.439Z,20.60
2022-09-14T15:32:38.353Z,20.60
2022-09-14T15:35:07.180Z,20.70
2022-09-14T15:37:34.999Z,20.70
2022-09-14T15:40:03.364Z,20.70
2022-09-14T15:42:32.578Z,20.80
2022-09-14T15:45:00.480Z,20.70
2022-09-14T15:47:30.728Z,20.80
2022-09-14T15:50:01.983Z,20.80
2022-09-14T15:52:29.843Z,20.80
2022-09-14T15:54:57.732Z,20.70
2022-09-14T15:57:25.645Z,20.60
2022-09-14T15:59:56.086Z,20.60
2022-09-14T16:02:23.981Z,20.60
2022-09-14T16:04:52.350Z,20.70
2022-09-14T16:07:20.723Z,20.70
2022-09-14T16:09:48.542Z,20.70
2022-09-14T16:12:16.397Z,20.70
2022-09-14T16:14:44.322Z,20.70
2022-09-14T16:17:13.546Z,20.60
2022-09-14T16:19:41.822Z,20.60
2022-09-14T16:22:15.702Z,20.70
2022-09-14T16:24:43.905Z,20.60
2022-09-14T16:27:12.311Z,20.60
2022-09-14T16:29:40.935Z,20.60
2022-09-14T16:32:08.899Z,20.60
2022-09-14T16:34:38.144Z,20.60
2022-09-14T16:37:06.246Z,20.50
2022-09-14T16:39:34.987Z,20.50
2022-09-14T16:42:03.002Z,20.50
2022-09-14T16:44:31.253Z,20.50
2022-09-14T16:46:59.938Z,20.50
2022-09-14T16:49:28.588Z,20.30
2022-09-14T16:52:00.709Z,20.30
2022-09-14T16:54:29.818Z,20.20
2022-09-14T16:56:59.254Z,20.20
2022-09-14T16:59:27.688Z,20.10
2022-09-14T17:01:55.814Z,20.10
2022-09-14T17:04:25.042Z,20.00
2022-09-14T17:06:56.133Z,20.00
2022-09-14T17:09:29.462Z,19.90
2022-09-14T17:11:58.538Z,19.90
2022-09-14T17:14:29.696Z,19.90
2022-09-14T17:17:00.099Z,19.90
2022-09-14T17:19:28.638Z,19.90
2022-09-14T17:21:56.395Z,19.90
2022-09-14T17:24:25.872Z,19.90
2022-09-14T17:26:53.906Z,19.90
2022-09-14T17:29:22.029Z,19.90
2022-09-14T17:31:50.803Z,19.80
2022-09-14T17:34:18.917Z,19.90
2022-09-14T17:36:47.240Z,19.80
2022-09-14T17:39:16.256Z,19.90
2022-09-14T17:41:45.600Z,19.80
2022-09-14T17:44:15.249Z,19.80
2022-09-14T17:46:52.722Z,19.70
2022-09-14T17:49:22.096Z,19.70
2022-09-14T17:51:50.959Z,19.70
2022-09-14T17:54:19.706Z,19.70
2022-09-14T17:56:48.993Z,19.70
2022-09-14T17:59:19.995Z,19.60
2022-09-14T18:01:48.707Z,19.50
2022-09-14T18:04:17.126Z,19.40
2022-09-14T18:06:47.164Z,19.30
2022-09-14T18:09:16.904Z,19.30
2022-09-14T18:11:45.660Z,19.30
2022-09-14T18:14:15.909Z,19.30
2022-09-14T18:16:45.130Z,19.30
2022-09-14T18:19:13.612Z,19.30
2022-09-14T18:21:42.219Z,19.30
2022-09-14T18:24:12.212Z,19.30
2022-09-14T18:26:40.100Z,19.30
2022-09-14T18:29:08.164Z,19.20
2022-09-14T18:31:38.114Z,19.20
2022-09-14T18:34:08.326Z,19.20
2022-09-14T18:36:37.019Z,19.20
2022-09-14T18:39:04.985Z,19.10
2022-09-14T18:41:34.328Z,19.00
2022-09-14T18:44:03.089Z,19.00
2022-09-14T18:46:31.318Z,18.90
2022-09-14T18:49:02.528Z,18.80
2022-09-14T18:51:31.839Z,18.80
2022-09-14T18:54:03.335Z,18.80
2022-09-14T18:56:33.100Z,18.80
2022-09-14T18:59:01.952Z,18.80
2022-09-14T19:01:30.057Z,18.70
2022-09-14T19:03:58.281Z,18.70
2022-09-14T19:06:27.593Z,18.80
2022-09-14T19:08:55.668Z,18.70
2022-09-14T19:11:26.840Z,18.70
2022-09-14T19:13:57.573Z,18.70
2022-09-14T19:16:25.445Z,18.60
2022-09-14T19:18:53.314Z,18.50
2022-09-14T19:21:27.054Z,18.50
2022-09-14T19:24:01.198Z,18.40
2022-09-14T19:26:30.793Z,18.40
2022-09-14T19:29:01.571Z,18.40
2022-09-14T19:31:30.874Z,18.40
2022-09-14T19:33:58.880Z,18.40
2022-09-14T19:36:27.468Z,18.40
2022-09-14T19:38:57.369Z,18.30
2022-09-14T19:41:26.865Z,18.20
2022-09-14T19:43:54.889Z,18.30
2022-09-14T19:46:24.248Z,18.30
2022-09-14T19:48:53.717Z,18.30
2022-09-14T19:51:25.224Z,18.30
2022-09-14T19:53:54.776Z,18.20
2022-09-14T19:56:27.587Z,18.20
2022-09-14T19:58:59.426Z,18.20
2022-09-14T20:01:31.440Z,18.20
2022-09-14T20:03:59.565Z,18.10
2022-09-14T20:06:32.317Z,18.10
2022-09-14T20:09:01.443Z,18.10
2022-09-14T20:11:32.279Z,18.00
2022-09-14T20:14:02.126Z,18.00
2022-09-14T20:16:36.614Z,18.00
2022-09-14T20:19:07.386Z,17.90
2022-09-14T20:21:37.631Z,17.90
2022-09-14T20:24:22.905Z,18.00
2022-09-14T20:26:53.627Z,17.90
2022-09-14T20:29:22.945Z,17.90
2022-09-14T20:31:51.566Z,17.90
2022-09-14T20:34:21.787Z,17.80
2022-09-14T20:36:50.436Z,17.80
2022-09-14T20:39:20.840Z,17.80
2022-09-14T20:41:49.622Z,17.80
2022-09-14T20:44:22.999Z,17.80
2022-09-14T20:46:52.099Z,17.80
2022-09-14T20:49:22.042Z,17.80
2022-09-14T20:51:52.456Z,17.80
2022-09-14T20:54:20.914Z,17.80
2022-09-14T20:56:51.926Z,17.70
2022-09-14T20:59:22.219Z,17.70
2022-09-14T21:01:52.494Z,17.60
2022-09-14T21:04:22.681Z,17.60
2022-09-14T21:06:53.064Z,17.50
2022-09-14T21:09:24.204Z,17.50
2022-09-14T21:11:53.100Z,17.50
2022-09-14T21:14:22.942Z,17.40
2022-09-14T21:16:55.217Z,17.40
2022-09-14T21:19:24.849Z,17.30
2022-09-14T21:21:53.311Z,17.30
2022-09-14T21:24:22.867Z,17.20
2022-09-14T21:26:51.151Z,17.20
2022-09-14T21:29:22.803Z,17.20
2022-09-14T21:31:53.034Z,17.10
2022-09-14T21:34:20.982Z,17.10
2022-09-14T21:36:51.185Z,17.10
2022-09-14T21:39:21.652Z,17.00
2022-09-14T21:41:54.471Z,17.00
2022-09-14T21:44:23.967Z,17.00
2022-09-14T21:46:53.296Z,17.00
2022-09-14T21:49:22.358Z,17.00
2022-09-14T21:51:50.810Z,17.00
2022-09-14T21:54:19.030Z,17.00
2022-09-14T21:56:47.916Z,17.00
2022-09-14T21:59:17.773Z,16.90
2022-09-14T22:01:45.825Z,17.00
2022-09-14T22:04:17.165Z,17.00
2022-09-14T22:06:45.643Z,17.00
2022-09-14T22:09:14.133Z,17.10
2022-09-14T22:11:42.218Z,17.10
2022-09-14T22:14:14.041Z,17.10
2022-09-14T22:16:42.375Z,17.10
2022-09-14T22:19:16.444Z,17.10
2022-09-14T22:21:44.943Z,17.10
2022-09-14T22:24:18.431Z,17.10
2022-09-14T22:26:47.113Z,17.10
2022-09-14T22:29:16.068Z,17.10
2022-09-14T22:31:45.869Z,17.10
2022-09-14T22:34:15.297Z,17.20
2022-09-14T22:36:43.892Z,17.20
2022-09-14T22:39:12.070Z,17.20
2022-09-14T22:41:40.778Z,17.20
2022-09-14T22:44:09.393Z,17.20
2022-09-14T22:46:37.407Z,17.20
2022-09-14T22:49:05.192Z,17.20
2022-09-14T22:51:34.351Z,17.20
2022-09-14T22:54:02.335Z,17.20
2022-09-14T22:56:32.181Z,17.20
2022-09-14T22:59:01.098Z,17.30
2022-09-14T23:01:31.041Z,17.20
2022-09-14T23:04:00.718Z,17.20
2022-09-14T23:06:30.556Z,17.20
2022-09-14T23:09:00.456Z,17.10
2022-09-14T23:11:28.646Z,17.10
2022-09-14T23:13:57.692Z,17.10
2022-09-14T23:16:27.547Z,17.10
2022-09-14T23:18:56.731Z,17.10
2022-09-14T23:21:24.679Z,17.10
2022-09-14T23:23:53.897Z,17.00
2022-09-14T23:26:24.061Z,17.00
2022-09-14T23:28:53.057Z,17.00
2022-09-14T23:31:22.205Z,17.00
2022-09-14T23:33:51.101Z,17.00
2022-09-14T23:36:19.570Z,17.00
2022-09-14T23:38:48.258Z,17.00
2022-09-14T23:41:16.381Z,17.00
2022-09-14T23:43:45.473Z,16.90
2022-09-14T23:46:13.540Z,17.00
2022-09-14T23:48:41.327Z,16.90
2022-09-14T23:51:10.713Z,16.90
2022-09-14T23:53:39.891Z,16.90
2022-09-14T23:56:07.788Z,16.90
2022-09-14T23:58:36.124Z,16.90
