createdAt,value
2018-07-24T00:02:07.882Z,5.03
2018-07-24T00:04:36.428Z,5.80
2018-07-24T00:07:04.948Z,5.10
2018-07-24T00:09:33.476Z,4.50
2018-07-24T00:12:02.034Z,5.20
2018-07-24T00:14:30.569Z,5.33
2018-07-24T00:16:59.148Z,5.70
2018-07-24T00:19:27.680Z,5.87
2018-07-24T00:21:56.185Z,5.10
2018-07-24T00:24:24.722Z,5.23
2018-07-24T00:26:53.254Z,5.40
2018-07-24T00:29:21.773Z,5.83
2018-07-24T00:31:50.312Z,5.07
2018-07-24T00:34:18.898Z,5.42
2018-07-24T00:36:47.455Z,5.47
2018-07-24T00:39:15.982Z,5.55
2018-07-24T00:41:44.531Z,5.50
2018-07-24T00:44:13.072Z,5.70
2018-07-24T00:46:41.706Z,5.60
2018-07-24T00:49:10.280Z,5.90
2018-07-24T00:51:38.890Z,5.67
2018-07-24T00:54:07.467Z,6.73
2018-07-24T00:56:35.989Z,5.90
2018-07-24T00:59:04.545Z,6.03
2018-07-24T01:01:33.094Z,5.65
2018-07-24T01:04:01.741Z,5.90
2018-07-24T01:06:30.389Z,6.17
2018-07-24T01:08:58.944Z,6.30
2018-07-24T01:11:27.546Z,5.80
2018-07-24T01:13:56.128Z,6.50
2018-07-24T01:16:24.728Z,6.15
2018-07-24T01:18:53.262Z,6.40
2018-07-24T01:21:21.834Z,5.93
2018-07-24T01:23:50.390Z,6.25
2018-07-24T01:26:18.936Z,6.60
2018-07-24T01:28:47.563Z,5.22
2018-07-24T01:31:16.127Z,6.10
2018-07-24T01:33:44.644Z,6.50
2018-07-24T01:36:13.149Z,6.05
2018-07-24T01:38:41.686Z,5.90
2018-07-24T01:41:10.211Z,5.55
2018-07-24T01:43:38.746Z,6.42
2018-07-24T01:46:07.411Z,5.90
2018-07-24T01:48:35.961Z,6.37
2018-07-24T01:51:04.472Z,6.20
2018-07-24T01:53:32.971Z,6.33
2018-07-24T01:56:01.503Z,6.37
2018-07-24T01:58:30.044Z,7.03
2018-07-24T02:01:02.846Z,6.92
2018-07-24T02:03:32.458Z,6.53
2018-07-24T02:06:01.533Z,6.17
2018-07-24T02:08:30.062Z,6.92
2018-07-24T02:10:58.570Z,6.90
2018-07-24T02:13:27.184Z,7.62
2018-07-24T02:15:55.765Z,7.65
2018-07-24T02:18:24.285Z,6.80
2018-07-24T02:20:52.853Z,7.15
2018-07-24T02:23:21.390Z,7.03
2018-07-24T02:25:49.902Z,7.05
2018-07-24T02:28:18.419Z,6.60
2018-07-24T02:30:46.990Z,6.85
2018-07-24T02:33:15.525Z,6.30
2018-07-24T02:35:44.063Z,6.22
2018-07-24T02:38:12.656Z,7.47
2018-07-24T02:40:41.205Z,5.83
2018-07-24T02:43:09.761Z,7.00
2018-07-24T02:45:38.287Z,6.67
2018-07-24T02:48:06.803Z,6.53
2018-07-24T02:50:38.543Z,6.20
2018-07-24T02:53:07.097Z,6.10
2018-07-24T02:55:35.598Z,6.05
2018-07-24T02:58:04.167Z,6.20
2018-07-24T03:00:32.742Z,6.22
2018-07-24T03:03:01.272Z,6.78
2018-07-24T03:05:29.827Z,6.90
2018-07-24T03:07:58.393Z,6.78
2018-07-24T03:10:27.010Z,6.65
2018-07-24T03:12:55.542Z,6.50
2018-07-24T03:15:24.122Z,6.50
2018-07-24T03:17:52.667Z,6.17
2018-07-24T03:20:21.190Z,7.15
2018-07-24T03:22:49.793Z,7.15
2018-07-24T03:25:18.307Z,6.65
2018-07-24T03:27:46.811Z,6.17
2018-07-24T03:30:15.319Z,6.22
2018-07-24T03:32:43.852Z,7.03
2018-07-24T03:35:12.373Z,6.37
2018-07-24T03:37:40.921Z,6.25
2018-07-24T03:40:09.518Z,6.95
2018-07-24T03:42:38.069Z,6.25
2018-07-24T03:45:06.735Z,6.97
2018-07-24T03:47:35.253Z,6.60
2018-07-24T03:50:04.254Z,5.90
2018-07-24T03:52:32.803Z,6.30
2018-07-24T03:55:01.408Z,5.95
2018-07-24T03:57:29.949Z,6.30
2018-07-24T03:59:58.439Z,6.50
2018-07-24T04:02:27.021Z,5.92
2018-07-24T04:04:55.513Z,6.28
2018-07-24T04:07:24.026Z,6.03
2018-07-24T04:09:52.565Z,6.10
2018-07-24T04:12:21.167Z,6.47
2018-07-24T04:14:49.716Z,6.50
2018-07-24T04:17:18.218Z,5.70
2018-07-24T04:19:46.726Z,5.87
2018-07-24T04:22:15.250Z,6.67
2018-07-24T04:24:44.443Z,6.90
2018-07-24T04:27:12.962Z,6.97
2018-07-24T04:29:41.474Z,7.70
2018-07-24T04:32:10.258Z,11.70
2018-07-24T04:34:38.799Z,14.20
2018-07-24T04:37:07.372Z,13.72
2018-07-24T04:39:35.938Z,10.30
2018-07-24T04:42:04.532Z,9.00
2018-07-24T04:44:33.079Z,8.88
2018-07-24T04:47:01.579Z,7.60
2018-07-24T04:49:30.097Z,6.67
2018-07-24T04:51:58.647Z,6.80
2018-07-24T04:54:27.175Z,6.45
2018-07-24T04:56:55.685Z,6.00
2018-07-24T04:59:24.238Z,6.97
2018-07-24T05:01:52.773Z,6.30
2018-07-24T05:04:21.304Z,6.55
2018-07-24T05:06:49.836Z,6.28
2018-07-24T05:09:18.383Z,7.28
2018-07-24T05:11:46.883Z,5.87
2018-07-24T05:14:15.652Z,6.85
2018-07-24T05:16:44.218Z,7.33
2018-07-24T05:19:12.755Z,6.33
2018-07-24T05:21:41.269Z,6.58
2018-07-24T05:24:10.280Z,7.22
2018-07-24T05:26:38.802Z,7.00
2018-07-24T05:29:07.603Z,6.33
2018-07-24T05:31:36.235Z,7.45
2018-07-24T05:34:05.497Z,6.33
2018-07-24T05:36:34.185Z,8.50
2018-07-24T05:39:02.831Z,7.30
2018-07-24T05:41:31.384Z,7.30
2018-07-24T05:43:59.957Z,7.93
2018-07-24T05:46:28.516Z,8.33
2018-07-24T05:48:57.147Z,8.47
2018-07-24T05:51:25.645Z,8.47
2018-07-24T05:53:54.178Z,9.83
2018-07-24T05:56:22.704Z,9.17
2018-07-24T05:58:51.268Z,9.90
2018-07-24T06:01:19.854Z,10.33
2018-07-24T06:03:48.422Z,10.40
2018-07-24T06:06:17.070Z,10.73
2018-07-24T06:08:45.604Z,9.77
2018-07-24T06:11:14.187Z,8.20
2018-07-24T06:13:42.704Z,8.83
2018-07-24T06:16:11.339Z,7.60
2018-07-24T06:18:39.880Z,7.40
2018-07-24T06:21:08.462Z,7.50
2018-07-24T06:23:37.169Z,6.60
2018-07-24T06:26:05.739Z,6.77
2018-07-24T06:28:34.398Z,6.10
2018-07-24T06:31:03.090Z,6.27
2018-07-24T06:33:31.742Z,6.80
2018-07-24T06:36:00.313Z,5.77
2018-07-24T06:38:28.981Z,5.63
2018-07-24T06:40:57.619Z,5.60
2018-07-24T06:43:26.136Z,5.47
2018-07-24T06:45:54.645Z,4.70
2018-07-24T06:48:23.184Z,5.13
2018-07-24T06:50:51.841Z,4.83
2018-07-24T06:53:20.406Z,4.93
2018-07-24T06:55:48.971Z,4.70
2018-07-24T06:58:17.519Z,5.13
2018-07-24T07:00:46.082Z,5.13
2018-07-24T07:03:14.725Z,5.50
2018-07-24T07:05:43.276Z,4.90
2018-07-24T07:08:11.835Z,5.40
2018-07-24T07:10:40.402Z,5.40
2018-07-24T07:13:10.354Z,4.87
2018-07-24T07:15:38.979Z,4.77
2018-07-24T07:18:07.500Z,4.70
2018-07-24T07:20:35.744Z,4.30
2018-07-24T07:23:04.257Z,5.53
2018-07-24T07:25:32.823Z,4.60
2018-07-24T07:28:01.374Z,5.80
2018-07-24T07:30:29.915Z,4.83
2018-07-24T07:32:58.507Z,4.77
2018-07-24T07:35:27.160Z,4.00
2018-07-24T07:37:55.685Z,4.03
2018-07-24T07:40:24.220Z,4.50
2018-07-24T07:42:53.562Z,5.03
2018-07-24T07:45:23.110Z,5.30
2018-07-24T07:47:51.767Z,5.80
2018-07-24T07:50:20.764Z,5.37
2018-07-24T07:52:49.318Z,4.73
2018-07-24T07:55:17.887Z,5.00
2018-07-24T07:57:46.416Z,5.50
2018-07-24T08:00:14.959Z,5.30
2018-07-24T08:02:43.559Z,4.57
2018-07-24T08:05:12.134Z,5.07
2018-07-24T08:07:40.838Z,5.33
2018-07-24T08:10:09.390Z,4.67
2018-07-24T08:12:38.016Z,4.83
2018-07-24T08:15:06.703Z,4.40
2018-07-24T08:17:35.588Z,4.60
2018-07-24T08:20:04.707Z,4.60
2018-07-24T08:22:33.331Z,4.70
2018-07-24T08:25:02.009Z,4.70
2018-07-24T08:27:30.326Z,4.40
2018-07-24T08:29:58.965Z,4.50
2018-07-24T08:32:27.538Z,4.30
2018-07-24T08:34:56.087Z,4.90
2018-07-24T08:37:24.701Z,4.53
2018-07-24T08:39:53.298Z,4.27
2018-07-24T08:42:21.888Z,5.37
2018-07-24T08:44:50.553Z,5.17
2018-07-24T08:47:19.070Z,4.90
2018-07-24T08:49:47.568Z,4.60
2018-07-24T08:52:16.111Z,4.50
2018-07-24T08:54:44.831Z,4.37
2018-07-24T08:57:13.184Z,4.60
2018-07-24T08:59:41.689Z,4.33
2018-07-24T09:02:10.210Z,4.87
2018-07-24T09:04:38.738Z,4.60
2018-07-24T09:07:07.552Z,3.80
2018-07-24T09:09:36.065Z,4.50
2018-07-24T09:12:04.621Z,4.03
2018-07-24T09:14:33.118Z,3.90
2018-07-24T09:17:01.635Z,3.67
2018-07-24T09:19:30.155Z,3.60
2018-07-24T09:21:58.722Z,3.70
2018-07-24T09:24:27.232Z,3.97
2018-07-24T09:26:55.796Z,3.90
2018-07-24T09:29:24.336Z,3.93
2018-07-24T09:31:52.847Z,3.87
2018-07-24T09:34:21.420Z,3.20
2018-07-24T09:36:49.930Z,2.80
2018-07-24T09:39:18.417Z,3.27
2018-07-24T09:41:46.949Z,3.10
2018-07-24T09:44:15.465Z,2.50
2018-07-24T09:46:43.997Z,3.10
2018-07-24T09:49:12.550Z,3.03
2018-07-24T09:51:41.090Z,2.97
2018-07-24T09:54:09.597Z,3.97
2018-07-24T09:56:38.112Z,3.87
2018-07-24T09:59:06.628Z,2.90
2018-07-24T10:01:35.762Z,3.00
2018-07-24T10:04:05.194Z,3.10
2018-07-24T10:06:34.670Z,3.30
2018-07-24T10:09:03.683Z,3.10
2018-07-24T10:11:32.198Z,2.87
2018-07-24T10:14:00.656Z,3.20
2018-07-24T10:16:29.168Z,3.10
2018-07-24T10:18:57.675Z,3.17
2018-07-24T10:21:26.202Z,2.70
2018-07-24T10:23:54.702Z,3.10
2018-07-24T10:26:23.210Z,3.00
2018-07-24T10:28:51.728Z,3.10
2018-07-24T10:31:20.221Z,3.23
2018-07-24T10:33:48.785Z,3.20
2018-07-24T10:36:17.285Z,3.10
2018-07-24T10:38:45.798Z,3.70
2018-07-24T10:41:14.317Z,3.80
2018-07-24T10:43:42.870Z,3.93
2018-07-24T10:46:11.368Z,3.00
2018-07-24T10:48:39.886Z,3.30
2018-07-24T10:51:08.428Z,3.30
2018-07-24T10:53:36.978Z,3.87
2018-07-24T10:56:05.611Z,3.97
2018-07-24T10:58:34.123Z,3.70
2018-07-24T11:01:02.723Z,3.87
2018-07-24T11:03:31.222Z,3.30
2018-07-24T11:05:59.718Z,3.63
2018-07-24T11:08:28.216Z,3.80
2018-07-24T11:10:56.761Z,3.37
2018-07-24T11:13:25.266Z,3.10
2018-07-24T11:15:53.772Z,3.03
2018-07-24T11:18:22.277Z,3.17
2018-07-24T11:20:50.763Z,3.47
2018-07-24T11:23:20.066Z,2.87
2018-07-24T11:25:48.634Z,3.20
2018-07-24T11:28:17.128Z,3.07
2018-07-24T11:30:45.638Z,3.73
2018-07-24T11:33:14.157Z,2.97
2018-07-24T11:35:42.851Z,3.03
2018-07-24T11:38:11.176Z,3.40
2018-07-24T11:40:39.698Z,3.03
2018-07-24T11:43:08.200Z,3.23
2018-07-24T11:45:36.696Z,2.70
2018-07-24T11:48:05.266Z,2.70
2018-07-24T11:50:33.807Z,2.80
2018-07-24T11:53:02.328Z,3.13
2018-07-24T11:55:30.916Z,2.93
2018-07-24T11:57:59.415Z,2.23
2018-07-24T12:00:27.941Z,2.20
2018-07-24T12:02:56.572Z,2.43
2018-07-24T12:05:25.226Z,2.30
2018-07-24T12:07:53.823Z,2.10
2018-07-24T12:10:22.314Z,2.40
2018-07-24T12:12:50.858Z,2.13
2018-07-24T12:15:19.395Z,1.90
2018-07-24T12:17:47.914Z,2.27
2018-07-24T12:20:16.514Z,2.20
2018-07-24T12:22:45.132Z,2.10
2018-07-24T12:25:13.679Z,2.23
2018-07-24T12:27:42.189Z,2.50
2018-07-24T12:30:10.748Z,2.03
2018-07-24T12:32:39.264Z,2.40
2018-07-24T12:35:07.770Z,2.20
2018-07-24T12:37:36.262Z,2.33
2018-07-24T12:40:04.974Z,2.50
2018-07-24T12:42:33.531Z,2.00
2018-07-24T12:45:02.049Z,1.73
2018-07-24T12:47:30.590Z,2.37
2018-07-24T12:49:59.284Z,1.93
2018-07-24T12:52:27.848Z,2.20
2018-07-24T12:54:56.361Z,2.30
2018-07-24T12:57:24.882Z,1.90
2018-07-24T12:59:53.378Z,2.27
2018-07-24T13:02:21.921Z,1.90
2018-07-24T13:04:50.433Z,1.73
2018-07-24T13:07:18.964Z,1.90
2018-07-24T13:09:47.490Z,1.87
2018-07-24T13:12:16.083Z,1.87
2018-07-24T13:14:44.610Z,1.97
2018-07-24T13:17:13.092Z,1.60
2018-07-24T13:19:41.658Z,1.57
2018-07-24T13:22:10.125Z,1.70
2018-07-24T13:24:38.616Z,1.63
2018-07-24T13:27:07.243Z,1.77
2018-07-24T13:29:35.766Z,1.67
2018-07-24T13:32:04.444Z,1.87
2018-07-24T13:34:33.034Z,1.57
2018-07-24T13:37:01.547Z,1.73
2018-07-24T13:39:30.066Z,1.80
2018-07-24T13:41:58.558Z,1.70
2018-07-24T13:44:27.070Z,1.80
2018-07-24T13:46:55.630Z,1.73
2018-07-24T13:49:24.127Z,1.90
2018-07-24T13:51:52.650Z,2.10
2018-07-24T13:54:21.166Z,1.93
2018-07-24T13:56:49.657Z,2.50
2018-07-24T13:59:18.147Z,2.00
2018-07-24T14:01:46.616Z,1.80
2018-07-24T14:04:15.120Z,1.60
2018-07-24T14:06:43.629Z,1.90
2018-07-24T14:09:12.716Z,1.57
2018-07-24T14:11:41.902Z,2.37
2018-07-24T14:14:10.935Z,1.70
2018-07-24T14:16:40.281Z,1.40
2018-07-24T14:19:08.861Z,1.40
2018-07-24T14:21:37.375Z,1.80
2018-07-24T14:24:05.910Z,1.50
2018-07-24T14:26:34.417Z,1.70
2018-07-24T14:29:02.940Z,1.50
2018-07-24T14:31:31.462Z,1.80
2018-07-24T14:33:59.977Z,1.63
2018-07-24T14:36:28.515Z,1.90
2018-07-24T14:38:57.054Z,1.60
2018-07-24T14:41:25.592Z,1.50
2018-07-24T14:43:54.123Z,2.00
2018-07-24T14:46:22.681Z,1.60
2018-07-24T14:48:51.189Z,1.60
2018-07-24T14:51:19.741Z,1.90
2018-07-24T14:53:48.234Z,1.67
2018-07-24T14:56:16.760Z,1.93
2018-07-24T14:58:45.300Z,1.67
2018-07-24T15:01:13.790Z,1.40
2018-07-24T15:03:42.487Z,1.70
2018-07-24T15:06:11.003Z,1.70
2018-07-24T15:08:39.492Z,1.60
2018-07-24T15:11:08.026Z,1.53
2018-07-24T15:13:39.465Z,1.73
2018-07-24T15:16:07.976Z,1.80
2018-07-24T15:18:36.461Z,1.90
2018-07-24T15:21:04.971Z,1.97
2018-07-24T15:23:33.519Z,1.60
2018-07-24T15:26:02.086Z,1.80
2018-07-24T15:28:30.643Z,2.50
2018-07-24T15:30:59.157Z,1.80
2018-07-24T15:33:27.686Z,1.77
2018-07-24T15:35:56.228Z,2.33
2018-07-24T15:38:24.800Z,2.20
2018-07-24T15:40:53.309Z,2.40
2018-07-24T15:43:21.873Z,2.10
2018-07-24T15:45:50.386Z,1.77
2018-07-24T15:48:18.889Z,2.00
2018-07-24T15:50:47.435Z,1.70
2018-07-24T15:53:15.962Z,2.00
2018-07-24T15:55:44.456Z,1.93
2018-07-24T15:58:13.072Z,1.90
2018-07-24T16:00:41.651Z,2.00
2018-07-24T16:03:10.186Z,1.90
2018-07-24T16:05:38.747Z,1.70
2018-07-24T16:08:07.309Z,2.00
2018-07-24T16:10:35.842Z,2.00
2018-07-24T16:13:04.601Z,2.30
2018-07-24T16:15:33.206Z,1.93
2018-07-24T16:18:01.683Z,2.20
2018-07-24T16:20:30.211Z,2.03
2018-07-24T16:22:58.759Z,2.00
2018-07-24T16:25:27.252Z,2.30
2018-07-24T16:27:55.922Z,2.00
2018-07-24T16:30:24.478Z,2.33
2018-07-24T16:32:53.010Z,1.60
2018-07-24T16:35:21.560Z,1.90
2018-07-24T16:37:50.063Z,1.90
2018-07-24T16:40:18.594Z,1.77
2018-07-24T16:42:47.155Z,1.90
2018-07-24T16:45:15.661Z,2.30
2018-07-24T16:47:44.222Z,2.40
2018-07-24T16:50:12.710Z,2.10
2018-07-24T16:52:41.240Z,1.90
2018-07-24T16:55:09.790Z,2.10
2018-07-24T16:57:38.326Z,2.27
2018-07-24T17:00:06.976Z,2.10
2018-07-24T17:02:35.898Z,2.10
2018-07-24T17:05:04.478Z,1.90
2018-07-24T17:07:33.002Z,1.90
2018-07-24T17:10:01.876Z,2.37
2018-07-24T17:12:30.575Z,1.90
2018-07-24T17:14:59.393Z,1.93
2018-07-24T17:17:28.191Z,2.10
2018-07-24T17:19:57.760Z,2.17
2018-07-24T17:22:26.096Z,2.03
2018-07-24T17:24:54.970Z,2.00
2018-07-24T17:27:24.674Z,1.80
2018-07-24T17:29:53.435Z,2.00
2018-07-24T17:32:22.033Z,2.00
2018-07-24T17:34:50.587Z,1.70
2018-07-24T17:37:19.141Z,1.97
2018-07-24T17:39:47.654Z,1.93
2018-07-24T17:42:16.169Z,2.10
2018-07-24T17:44:44.721Z,1.90
2018-07-24T17:47:13.273Z,1.60
2018-07-24T17:49:41.883Z,1.70
2018-07-24T17:52:10.453Z,1.97
2018-07-24T17:54:39.100Z,1.80
2018-07-24T17:57:08.028Z,1.90
2018-07-24T17:59:36.629Z,2.00
2018-07-24T18:02:05.274Z,2.00
2018-07-24T18:04:33.953Z,1.87
2018-07-24T18:07:02.508Z,1.77
2018-07-24T18:09:31.099Z,2.10
2018-07-24T18:11:59.668Z,1.80
2018-07-24T18:14:28.182Z,2.03
2018-07-24T18:16:56.714Z,1.73
2018-07-24T18:19:25.256Z,1.70
2018-07-24T18:21:53.778Z,1.87
2018-07-24T18:24:22.284Z,1.73
2018-07-24T18:26:50.794Z,1.87
2018-07-24T18:29:19.318Z,2.10
2018-07-24T18:31:47.884Z,1.60
2018-07-24T18:34:16.422Z,1.63
2018-07-24T18:36:45.033Z,1.60
2018-07-24T18:39:13.570Z,2.07
2018-07-24T18:41:42.251Z,1.40
2018-07-24T18:44:10.897Z,2.20
2018-07-24T18:46:39.505Z,1.97
2018-07-24T18:49:08.013Z,1.80
2018-07-24T18:51:36.546Z,1.77
2018-07-24T18:54:05.490Z,1.70
2018-07-24T18:56:34.017Z,1.83
2018-07-24T18:59:02.595Z,1.47
2018-07-24T19:01:31.366Z,1.60
2018-07-24T19:03:59.954Z,2.20
2018-07-24T19:06:28.550Z,1.70
2018-07-24T19:08:57.125Z,2.23
2018-07-24T19:11:25.651Z,1.70
2018-07-24T19:13:54.174Z,1.70
2018-07-24T19:16:25.259Z,1.90
2018-07-24T19:18:54.890Z,1.93
2018-07-24T19:21:23.454Z,2.30
2018-07-24T19:23:52.017Z,2.33
2018-07-24T19:26:20.573Z,1.90
2018-07-24T19:28:49.218Z,1.90
2018-07-24T19:31:17.890Z,2.03
2018-07-24T19:33:46.478Z,2.27
2018-07-24T19:36:15.083Z,2.57
2018-07-24T19:38:43.662Z,2.13
2018-07-24T19:41:12.192Z,2.00
2018-07-24T19:43:40.800Z,2.47
2018-07-24T19:46:09.352Z,2.97
2018-07-24T19:48:37.966Z,3.00
2018-07-24T19:51:06.720Z,2.97
2018-07-24T19:53:35.259Z,2.97
2018-07-24T19:56:04.023Z,2.60
2018-07-24T19:58:33.171Z,2.40
2018-07-24T20:01:01.781Z,2.63
2018-07-24T20:03:30.419Z,2.30
2018-07-24T20:05:58.964Z,2.50
2018-07-24T20:08:27.602Z,3.27
2018-07-24T20:10:56.291Z,2.87
2018-07-24T20:13:24.834Z,2.93
2018-07-24T20:15:53.429Z,2.60
2018-07-24T20:18:21.926Z,2.73
2018-07-24T20:20:50.458Z,2.97
2018-07-24T20:23:19.090Z,3.50
2018-07-24T20:25:47.592Z,3.20
2018-07-24T20:28:16.179Z,3.00
2018-07-24T20:30:44.724Z,3.00
2018-07-24T20:33:13.230Z,3.07
2018-07-24T20:35:41.834Z,3.50
2018-07-24T20:38:10.365Z,2.93
2018-07-24T20:40:38.929Z,3.10
2018-07-24T20:43:07.505Z,2.87
2018-07-24T20:45:36.182Z,3.13
2018-07-24T20:48:04.790Z,2.97
2018-07-24T20:50:33.318Z,2.73
2018-07-24T20:53:01.923Z,3.07
2018-07-24T20:55:30.490Z,2.83
2018-07-24T20:57:59.037Z,3.13
2018-07-24T21:00:27.575Z,3.20
2018-07-24T21:02:56.136Z,3.63
2018-07-24T21:05:24.685Z,3.30
2018-07-24T21:07:53.254Z,3.07
2018-07-24T21:10:21.882Z,3.50
2018-07-24T21:12:50.884Z,2.73
2018-07-24T21:15:19.922Z,3.10
2018-07-24T21:17:48.444Z,2.80
2018-07-24T21:20:16.982Z,3.30
2018-07-24T21:22:45.551Z,3.07
2018-07-24T21:25:14.161Z,2.93
2018-07-24T21:27:42.691Z,3.20
2018-07-24T21:30:11.273Z,2.77
2018-07-24T21:32:39.796Z,3.07
2018-07-24T21:35:08.345Z,2.90
2018-07-24T21:37:36.859Z,3.30
2018-07-24T21:40:05.831Z,2.70
2018-07-24T21:42:34.408Z,2.87
2018-07-24T21:45:02.946Z,2.87
2018-07-24T21:47:31.595Z,3.30
2018-07-24T21:50:00.097Z,3.23
2018-07-24T21:52:28.595Z,3.30
2018-07-24T21:54:57.122Z,3.23
2018-07-24T21:57:25.673Z,3.20
2018-07-24T21:59:54.199Z,3.60
2018-07-24T22:02:22.726Z,3.10
2018-07-24T22:04:51.274Z,3.50
2018-07-24T22:07:19.817Z,3.67
2018-07-24T22:09:48.368Z,3.70
2018-07-24T22:12:16.885Z,3.77
2018-07-24T22:14:45.434Z,3.50
2018-07-24T22:17:13.983Z,3.70
2018-07-24T22:19:42.564Z,3.93
2018-07-24T22:22:11.081Z,3.87
2018-07-24T22:24:39.566Z,3.30
2018-07-24T22:27:07.940Z,3.37
2018-07-24T22:29:36.453Z,3.33
2018-07-24T22:32:05.097Z,3.40
2018-07-24T22:34:33.601Z,3.80
2018-07-24T22:37:02.229Z,3.60
2018-07-24T22:39:30.762Z,3.20
2018-07-24T22:41:59.310Z,4.10
2018-07-24T22:44:27.828Z,3.80
2018-07-24T22:46:56.354Z,4.43
2018-07-24T22:49:24.887Z,3.13
2018-07-24T22:51:53.447Z,3.80
2018-07-24T22:54:21.994Z,3.80
2018-07-24T22:56:50.534Z,3.60
2018-07-24T22:59:19.040Z,4.33
2018-07-24T23:01:47.560Z,4.20
2018-07-24T23:04:16.058Z,3.47
2018-07-24T23:06:44.552Z,3.70
2018-07-24T23:09:13.096Z,3.80
2018-07-24T23:11:41.619Z,3.93
2018-07-24T23:14:10.153Z,3.33
2018-07-24T23:16:38.692Z,3.80
2018-07-24T23:19:07.222Z,3.13
2018-07-24T23:21:35.811Z,3.90
2018-07-24T23:24:04.991Z,4.17
2018-07-24T23:26:33.498Z,4.30
2018-07-24T23:29:02.015Z,4.23
2018-07-24T23:31:30.587Z,4.17
2018-07-24T23:33:59.096Z,3.83
2018-07-24T23:36:27.628Z,4.00
2018-07-24T23:38:56.150Z,4.50
2018-07-24T23:41:24.696Z,4.33
2018-07-24T23:43:53.262Z,4.70
2018-07-24T23:46:21.801Z,4.43
2018-07-24T23:48:50.424Z,4.27
2018-07-24T23:51:18.977Z,4.13
2018-07-24T23:53:47.570Z,4.40
2018-07-24T23:56:16.106Z,4.43
2018-07-24T23:58:44.682Z,4.50
