createdAt,value
2022-12-04T00:01:11.968Z,50.83
2022-12-04T00:03:39.793Z,53.00
2022-12-04T00:06:09.241Z,48.87
2022-12-04T00:08:36.712Z,53.17
2022-12-04T00:11:06.255Z,47.37
2022-12-04T00:13:34.286Z,49.20
2022-12-04T00:16:01.575Z,49.80
2022-12-04T00:18:28.484Z,46.50
2022-12-04T00:20:55.384Z,53.90
2022-12-04T00:23:22.291Z,54.70
2022-12-04T00:25:49.231Z,51.50
2022-12-04T00:28:17.831Z,49.17
2022-12-04T00:30:46.039Z,50.30
2022-12-04T00:33:13.911Z,47.80
2022-12-04T00:35:41.304Z,47.60
2022-12-04T00:38:08.189Z,45.83
2022-12-04T00:40:35.065Z,48.30
2022-12-04T00:43:01.944Z,46.53
2022-12-04T00:45:28.972Z,47.20
2022-12-04T00:47:55.920Z,46.70
2022-12-04T00:50:22.946Z,47.80
2022-12-04T00:52:49.827Z,46.00
2022-12-04T00:55:16.765Z,46.17
2022-12-04T00:57:43.666Z,47.70
2022-12-04T01:00:10.829Z,45.40
2022-12-04T01:02:37.729Z,45.50
2022-12-04T01:05:05.035Z,41.00
2022-12-04T01:07:31.945Z,44.63
2022-12-04T01:09:58.935Z,43.73
2022-12-04T01:12:25.900Z,47.27
2022-12-04T01:14:52.793Z,43.20
2022-12-04T01:17:19.703Z,45.60
2022-12-04T01:19:46.672Z,45.07
2022-12-04T01:22:13.578Z,47.30
2022-12-04T01:24:40.499Z,46.20
2022-12-04T01:27:07.370Z,47.53
2022-12-04T01:29:34.470Z,44.47
2022-12-04T01:32:01.416Z,40.87
2022-12-04T01:34:28.332Z,48.00
2022-12-04T01:36:55.224Z,41.90
2022-12-04T01:39:22.102Z,47.40
2022-12-04T01:41:49.166Z,46.33
2022-12-04T01:44:25.857Z,44.93
2022-12-04T01:46:56.122Z,42.87
2022-12-04T01:49:35.687Z,43.60
2022-12-04T01:52:09.635Z,43.37
2022-12-04T01:54:44.069Z,44.20
2022-12-04T01:57:21.448Z,40.17
2022-12-04T01:59:57.408Z,44.13
2022-12-04T02:02:37.603Z,44.97
2022-12-04T02:05:09.843Z,44.60
2022-12-04T02:07:38.701Z,42.33
2022-12-04T02:10:08.830Z,41.90
2022-12-04T02:13:13.196Z,45.93
2022-12-04T02:15:54.438Z,45.33
2022-12-04T02:18:35.381Z,45.63
2022-12-04T02:21:29.003Z,43.67
2022-12-04T02:24:03.647Z,40.80
2022-12-04T02:26:44.835Z,46.30
2022-12-04T02:29:44.186Z,44.77
2022-12-04T02:32:28.832Z,42.77
2022-12-04T02:35:17.797Z,45.20
2022-12-04T02:37:49.228Z,42.97
2022-12-04T02:40:37.113Z,42.10
2022-12-04T02:43:16.451Z,42.77
2022-12-04T02:46:00.652Z,45.43
2022-12-04T02:48:32.069Z,44.53
2022-12-04T02:51:01.020Z,46.00
2022-12-04T02:53:50.748Z,48.20
2022-12-04T02:56:24.395Z,41.43
2022-12-04T02:59:10.220Z,69.33
2022-12-04T03:01:43.867Z,47.40
2022-12-04T03:04:19.155Z,42.10
2022-12-04T03:06:51.051Z,41.27
2022-12-04T03:09:35.694Z,47.20
2022-12-04T03:12:16.777Z,44.80
2022-12-04T03:14:57.494Z,43.83
2022-12-04T03:17:33.099Z,42.60
2022-12-04T03:20:06.264Z,40.77
2022-12-04T03:22:36.982Z,44.33
2022-12-04T03:25:06.590Z,42.37
2022-12-04T03:27:51.301Z,45.33
2022-12-04T03:30:21.955Z,46.93
2022-12-04T03:33:03.413Z,43.43
2022-12-04T03:35:41.083Z,46.83
2022-12-04T03:38:23.418Z,42.20
2022-12-04T03:41:02.127Z,45.77
2022-12-04T03:43:53.710Z,44.30
2022-12-04T03:46:45.985Z,43.47
2022-12-04T03:49:24.080Z,46.43
2022-12-04T03:52:13.398Z,46.20
2022-12-04T03:54:58.054Z,47.50
2022-12-04T03:57:31.096Z,44.17
2022-12-04T04:00:07.159Z,45.07
2022-12-04T04:02:41.813Z,44.50
2022-12-04T04:05:11.409Z,43.90
2022-12-04T04:07:48.992Z,44.10
2022-12-04T04:10:21.871Z,44.23
2022-12-04T04:13:19.084Z,45.30
2022-12-04T04:16:11.704Z,44.00
2022-12-04T04:18:58.421Z,43.90
2022-12-04T04:21:49.687Z,44.80
2022-12-04T04:24:37.813Z,41.70
2022-12-04T04:27:05.685Z,42.20
2022-12-04T04:29:32.708Z,43.60
2022-12-04T04:32:17.876Z,44.60
2022-12-04T04:35:17.339Z,44.70
2022-12-04T04:38:03.753Z,39.17
2022-12-04T04:40:41.949Z,42.60
2022-12-04T04:43:23.340Z,42.20
2022-12-04T04:46:03.838Z,46.20
2022-12-04T04:48:44.010Z,40.60
2022-12-04T04:51:11.605Z,44.13
2022-12-04T04:53:59.223Z,48.20
2022-12-04T04:56:27.637Z,46.63
2022-12-04T04:58:54.605Z,44.47
2022-12-04T05:01:25.148Z,39.47
2022-12-04T05:03:52.096Z,40.17
2022-12-04T05:06:19.137Z,44.80
2022-12-04T05:08:47.140Z,42.80
2022-12-04T05:11:16.107Z,39.80
2022-12-04T05:13:43.285Z,43.63
2022-12-04T05:16:13.942Z,42.63
2022-12-04T05:18:41.448Z,41.37
2022-12-04T05:21:16.067Z,43.20
2022-12-04T05:23:42.957Z,39.83
2022-12-04T05:26:11.398Z,46.33
2022-12-04T05:28:39.554Z,42.50
2022-12-04T05:31:06.637Z,43.10
2022-12-04T05:33:33.538Z,40.40
2022-12-04T05:36:09.653Z,41.20
2022-12-04T05:38:37.462Z,38.40
2022-12-04T05:41:06.426Z,42.93
2022-12-04T05:43:34.204Z,40.33
2022-12-04T05:46:05.792Z,43.57
2022-12-04T05:48:35.472Z,38.70
2022-12-04T05:51:10.501Z,44.70
2022-12-04T05:53:38.081Z,42.77
2022-12-04T05:56:07.367Z,42.10
2022-12-04T05:58:36.628Z,43.80
2022-12-04T06:01:13.431Z,37.80
2022-12-04T06:03:40.322Z,42.77
2022-12-04T06:06:22.832Z,41.47
2022-12-04T06:08:57.113Z,40.47
2022-12-04T06:11:32.410Z,43.37
2022-12-04T06:14:01.049Z,42.03
2022-12-04T06:16:32.247Z,42.40
2022-12-04T06:19:03.586Z,38.10
2022-12-04T06:21:33.249Z,44.87
2022-12-04T06:24:00.374Z,41.10
2022-12-04T06:26:27.672Z,44.20
2022-12-04T06:28:59.072Z,43.10
2022-12-04T06:31:29.804Z,42.60
2022-12-04T06:33:57.810Z,38.43
2022-12-04T06:36:25.403Z,44.27
2022-12-04T06:38:54.858Z,43.20
2022-12-04T06:41:22.657Z,44.97
2022-12-04T06:43:51.292Z,44.27
2022-12-04T06:46:30.474Z,42.07
2022-12-04T06:48:59.062Z,42.00
2022-12-04T06:51:32.650Z,36.37
2022-12-04T06:54:00.813Z,38.27
2022-12-04T06:56:31.356Z,41.47
2022-12-04T06:59:01.549Z,41.50
2022-12-04T07:01:31.520Z,39.23
2022-12-04T07:03:59.286Z,37.80
2022-12-04T07:06:29.258Z,43.60
2022-12-04T07:09:00.851Z,42.70
2022-12-04T07:11:28.476Z,40.90
2022-12-04T07:13:56.099Z,41.97
2022-12-04T07:16:24.874Z,42.57
2022-12-04T07:18:53.849Z,41.83
2022-12-04T07:21:23.888Z,42.57
2022-12-04T07:23:54.238Z,41.20
2022-12-04T07:26:21.843Z,43.50
2022-12-04T07:28:49.573Z,40.03
2022-12-04T07:31:22.444Z,44.10
2022-12-04T07:33:50.338Z,43.07
2022-12-04T07:36:20.532Z,41.47
2022-12-04T07:38:47.611Z,45.00
2022-12-04T07:41:15.065Z,39.20
2022-12-04T07:43:42.351Z,42.07
2022-12-04T07:46:16.876Z,41.33
2022-12-04T07:48:43.870Z,45.67
2022-12-04T07:51:13.477Z,42.47
2022-12-04T07:53:41.075Z,43.43
2022-12-04T07:56:08.656Z,41.13
2022-12-04T07:58:35.762Z,41.83
2022-12-04T08:01:15.181Z,43.80
2022-12-04T08:03:47.646Z,37.90
2022-12-04T08:06:20.522Z,42.80
2022-12-04T08:08:48.449Z,42.33
2022-12-04T08:11:19.888Z,42.03
2022-12-04T08:13:46.751Z,47.70
2022-12-04T08:16:14.368Z,38.90
2022-12-04T08:18:46.450Z,43.17
2022-12-04T08:21:17.392Z,44.77
2022-12-04T08:23:45.034Z,39.40
2022-12-04T08:26:12.837Z,41.43
2022-12-04T08:28:40.708Z,42.10
2022-12-04T08:31:16.058Z,46.27
2022-12-04T08:33:45.181Z,40.17
2022-12-04T08:36:15.832Z,38.80
2022-12-04T08:38:42.826Z,36.80
2022-12-04T08:41:13.664Z,43.67
2022-12-04T08:43:41.217Z,42.97
2022-12-04T08:46:15.089Z,44.00
2022-12-04T08:48:42.518Z,46.70
2022-12-04T08:51:15.868Z,45.40
2022-12-04T08:53:42.969Z,45.57
2022-12-04T08:56:10.024Z,46.03
2022-12-04T08:58:37.227Z,47.80
2022-12-04T09:01:09.698Z,38.90
2022-12-04T09:03:36.763Z,42.17
2022-12-04T09:06:05.833Z,40.27
2022-12-04T09:08:33.429Z,41.97
2022-12-04T09:11:17.306Z,44.00
2022-12-04T09:13:44.917Z,38.30
2022-12-04T09:16:19.570Z,45.47
2022-12-04T09:18:47.249Z,42.60
2022-12-04T09:21:17.118Z,40.37
2022-12-04T09:23:44.600Z,41.30
2022-12-04T09:26:24.480Z,42.13
2022-12-04T09:28:53.051Z,42.20
2022-12-04T09:31:21.116Z,41.33
2022-12-04T09:33:48.546Z,42.87
2022-12-04T09:36:16.316Z,39.70
2022-12-04T09:38:46.075Z,40.50
2022-12-04T09:41:50.675Z,40.37
2022-12-04T09:44:45.974Z,40.90
2022-12-04T09:47:27.111Z,40.83
2022-12-04T09:50:01.184Z,37.73
2022-12-04T09:53:00.052Z,42.30
2022-12-04T09:55:56.244Z,39.60
2022-12-04T09:59:11.594Z,40.40
2022-12-04T10:02:28.726Z,41.10
2022-12-04T10:04:56.675Z,40.60
2022-12-04T10:07:33.850Z,39.77
2022-12-04T10:10:29.882Z,42.73
2022-12-04T10:13:31.312Z,39.80
2022-12-04T10:16:21.360Z,37.00
2022-12-04T10:18:59.168Z,43.77
2022-12-04T10:21:41.470Z,39.43
2022-12-04T10:24:16.967Z,40.10
2022-12-04T10:26:49.027Z,37.17
2022-12-04T10:29:27.975Z,34.70
2022-12-04T10:31:57.349Z,43.23
2022-12-04T10:34:28.991Z,38.97
2022-12-04T10:37:02.179Z,40.17
2022-12-04T10:39:39.829Z,37.67
2022-12-04T10:42:47.043Z,40.30
2022-12-04T10:45:14.242Z,37.97
2022-12-04T10:47:48.597Z,40.93
2022-12-04T10:50:25.451Z,42.80
2022-12-04T10:52:52.370Z,42.70
2022-12-04T10:55:34.974Z,40.83
2022-12-04T10:58:02.877Z,41.43
2022-12-04T11:00:35.348Z,39.63
2022-12-04T11:03:19.139Z,39.87
2022-12-04T11:06:04.905Z,39.13
2022-12-04T11:08:42.235Z,42.70
2022-12-04T11:11:14.825Z,41.47
2022-12-04T11:13:42.569Z,39.83
2022-12-04T11:16:40.328Z,42.97
2022-12-04T11:19:39.521Z,41.13
2022-12-04T11:22:16.565Z,38.87
2022-12-04T11:24:50.258Z,41.90
2022-12-04T11:27:25.470Z,41.57
2022-12-04T11:29:52.439Z,44.77
2022-12-04T11:32:38.789Z,41.47
2022-12-04T11:35:21.623Z,43.57
2022-12-04T11:38:01.413Z,42.20
2022-12-04T11:40:28.953Z,43.77
2022-12-04T11:43:10.075Z,44.13
2022-12-04T11:45:37.150Z,45.00
2022-12-04T11:48:15.923Z,37.70
2022-12-04T11:51:37.926Z,37.20
2022-12-04T11:54:16.724Z,42.90
2022-12-04T11:56:48.245Z,40.30
2022-12-04T11:59:56.640Z,37.60
2022-12-04T12:02:53.627Z,40.57
2022-12-04T12:05:46.615Z,43.33
2022-12-04T12:08:54.787Z,43.33
2022-12-04T12:11:39.007Z,39.10
2022-12-04T12:14:25.411Z,41.30
2022-12-04T12:17:15.963Z,38.57
2022-12-04T12:20:24.581Z,41.33
2022-12-04T12:23:09.186Z,43.87
2022-12-04T12:26:09.392Z,41.40
2022-12-04T12:29:14.340Z,41.43
2022-12-04T12:32:25.473Z,41.60
2022-12-04T12:34:52.561Z,42.33
2022-12-04T12:37:28.826Z,38.87
2022-12-04T12:40:31.605Z,41.60
2022-12-04T12:43:06.500Z,43.90
2022-12-04T12:45:49.800Z,39.77
2022-12-04T12:48:25.487Z,42.93
2022-12-04T12:51:22.264Z,39.53
2022-12-04T12:53:51.399Z,37.70
2022-12-04T12:56:38.340Z,41.47
2022-12-04T12:59:12.702Z,42.80
2022-12-04T13:01:48.484Z,38.70
2022-12-04T13:04:44.088Z,39.13
2022-12-04T13:07:16.991Z,39.40
2022-12-04T13:10:04.447Z,40.00
2022-12-04T13:12:51.816Z,36.93
2022-12-04T13:15:23.202Z,40.50
2022-12-04T13:17:53.228Z,42.70
2022-12-04T13:20:35.907Z,41.57
2022-12-04T13:23:42.918Z,38.47
2022-12-04T13:26:51.415Z,37.43
2022-12-04T13:29:49.213Z,41.60
2022-12-04T13:32:46.335Z,36.70
2022-12-04T13:35:51.240Z,42.87
2022-12-04T13:38:47.878Z,41.00
2022-12-04T13:41:21.781Z,38.93
2022-12-04T13:43:50.514Z,38.03
2022-12-04T13:46:41.102Z,41.87
2022-12-04T13:49:37.977Z,39.83
2022-12-04T13:52:21.901Z,40.90
2022-12-04T13:54:59.775Z,36.63
2022-12-04T13:57:28.294Z,39.23
2022-12-04T14:00:25.807Z,39.73
2022-12-04T14:02:57.239Z,42.00
2022-12-04T14:05:33.419Z,37.80
2022-12-04T14:08:24.444Z,39.00
2022-12-04T14:11:07.645Z,39.63
2022-12-04T14:13:46.173Z,39.27
2022-12-04T14:16:28.962Z,39.50
2022-12-04T14:19:02.449Z,38.80
2022-12-04T14:21:47.485Z,40.53
2022-12-04T14:24:38.702Z,37.17
2022-12-04T14:27:34.902Z,40.43
2022-12-04T14:30:02.907Z,35.80
2022-12-04T14:32:34.231Z,38.40
2022-12-04T14:35:02.021Z,38.50
2022-12-04T14:37:37.924Z,39.70
2022-12-04T14:40:07.598Z,36.70
2022-12-04T14:42:38.532Z,36.90
2022-12-04T14:45:20.659Z,40.70
2022-12-04T14:48:45.697Z,37.40
2022-12-04T14:51:33.242Z,37.57
2022-12-04T14:54:50.384Z,34.70
2022-12-04T14:57:53.153Z,38.70
2022-12-04T15:00:23.112Z,37.00
2022-12-04T15:02:55.532Z,41.40
2022-12-04T15:05:25.950Z,38.80
2022-12-04T15:08:04.385Z,39.07
2022-12-04T15:10:53.148Z,37.43
2022-12-04T15:13:31.968Z,37.13
2022-12-04T15:16:20.248Z,38.93
2022-12-04T15:19:00.940Z,39.13
2022-12-04T15:21:46.300Z,37.67
2022-12-04T15:24:24.261Z,37.23
2022-12-04T15:26:53.352Z,38.30
2022-12-04T15:29:26.028Z,32.67
2022-12-04T15:31:58.557Z,34.93
2022-12-04T15:34:37.326Z,35.67
2022-12-04T15:37:09.160Z,33.57
2022-12-04T15:39:38.042Z,32.50
2022-12-04T15:42:22.860Z,33.83
2022-12-04T15:45:08.578Z,33.47
2022-12-04T15:47:41.363Z,34.67
2022-12-04T15:50:29.402Z,32.37
2022-12-04T15:53:01.950Z,31.60
2022-12-04T15:55:42.932Z,30.60
2022-12-04T15:58:22.443Z,35.50
2022-12-04T16:01:00.640Z,35.77
2022-12-04T16:03:42.441Z,32.97
2022-12-04T16:06:28.769Z,31.60
2022-12-04T16:09:12.450Z,28.10
2022-12-04T16:11:40.126Z,31.63
2022-12-04T16:14:12.535Z,28.57
2022-12-04T16:16:44.148Z,29.90
2022-12-04T16:19:34.605Z,32.83
2022-12-04T16:22:04.386Z,31.87
2022-12-04T16:24:31.295Z,29.33
2022-12-04T16:27:00.437Z,30.43
2022-12-04T16:29:27.344Z,31.20
2022-12-04T16:31:57.189Z,30.20
2022-12-04T16:34:29.526Z,32.23
2022-12-04T16:36:56.620Z,32.90
2022-12-04T16:39:23.492Z,34.77
2022-12-04T16:41:50.381Z,34.27
2022-12-04T16:44:17.299Z,35.13
2022-12-04T16:46:45.292Z,32.60
2022-12-04T16:49:12.922Z,33.00
2022-12-04T16:51:46.155Z,33.73
2022-12-04T16:54:13.976Z,31.27
2022-12-04T16:56:41.694Z,35.30
2022-12-04T16:59:11.959Z,34.53
2022-12-04T17:01:47.029Z,32.20
2022-12-04T17:04:15.178Z,32.03
2022-12-04T17:06:42.302Z,30.87
2022-12-04T17:09:09.795Z,34.57
2022-12-04T17:11:37.424Z,31.83
2022-12-04T17:14:07.139Z,32.57
2022-12-04T17:16:41.620Z,33.40
2022-12-04T17:19:10.447Z,30.70
2022-12-04T17:21:38.335Z,32.90
2022-12-04T17:24:05.834Z,36.10
2022-12-04T17:26:32.738Z,33.27
2022-12-04T17:28:59.600Z,33.80
2022-12-04T17:31:27.155Z,30.87
2022-12-04T17:33:54.116Z,31.20
2022-12-04T17:36:25.696Z,38.20
2022-12-04T17:38:55.868Z,31.23
2022-12-04T17:41:23.168Z,34.17
2022-12-04T17:43:50.237Z,32.07
2022-12-04T17:46:21.617Z,32.97
2022-12-04T17:48:49.392Z,34.23
2022-12-04T17:51:22.239Z,31.70
2022-12-04T17:53:49.474Z,33.40
2022-12-04T17:56:20.951Z,34.60
2022-12-04T17:58:48.797Z,30.00
2022-12-04T18:01:27.821Z,34.23
2022-12-04T18:03:59.408Z,32.07
2022-12-04T18:06:33.417Z,32.47
2022-12-04T18:09:00.517Z,34.60
2022-12-04T18:11:30.553Z,34.90
2022-12-04T18:14:10.093Z,34.40
2022-12-04T18:16:42.795Z,31.57
2022-12-04T18:19:11.009Z,32.07
2022-12-04T18:21:37.956Z,31.57
2022-12-04T18:24:06.337Z,31.43
2022-12-04T18:26:39.822Z,34.00
2022-12-04T18:29:07.329Z,34.70
2022-12-04T18:31:34.689Z,33.40
2022-12-04T18:34:01.837Z,32.00
2022-12-04T18:36:30.879Z,33.97
2022-12-04T18:39:01.463Z,33.43
2022-12-04T18:41:29.531Z,35.17
2022-12-04T18:43:57.441Z,34.70
2022-12-04T18:46:25.744Z,34.07
2022-12-04T18:48:58.990Z,33.00
2022-12-04T18:51:35.540Z,32.53
2022-12-04T18:54:06.504Z,36.70
2022-12-04T18:56:35.311Z,33.00
2022-12-04T18:59:07.099Z,34.50
2022-12-04T19:01:34.285Z,32.30
2022-12-04T19:04:04.838Z,31.73
2022-12-04T19:06:35.783Z,33.47
2022-12-04T19:09:11.039Z,30.67
2022-12-04T19:11:39.610Z,34.43
2022-12-04T19:14:16.132Z,34.77
2022-12-04T19:16:48.583Z,34.20
2022-12-04T19:19:15.571Z,35.73
2022-12-04T19:21:42.628Z,37.87
2022-12-04T19:24:10.649Z,32.90
2022-12-04T19:26:38.314Z,34.80
2022-12-04T19:29:06.893Z,35.60
2022-12-04T19:31:37.073Z,36.00
2022-12-04T19:34:05.127Z,34.80
2022-12-04T19:36:33.770Z,36.10
2022-12-04T19:39:01.601Z,36.80
2022-12-04T19:41:31.130Z,34.53
2022-12-04T19:44:00.116Z,36.90
2022-12-04T19:46:30.890Z,36.50
2022-12-04T19:49:03.184Z,38.90
2022-12-04T19:51:34.366Z,38.93
2022-12-04T19:54:01.525Z,37.87
2022-12-04T19:56:31.260Z,40.67
2022-12-04T19:59:01.944Z,38.87
2022-12-04T20:01:32.229Z,37.40
2022-12-04T20:04:03.056Z,39.07
2022-12-04T20:06:34.965Z,42.80
2022-12-04T20:09:05.754Z,37.93
2022-12-04T20:11:33.108Z,40.23
2022-12-04T20:14:02.011Z,41.00
2022-12-04T20:16:31.353Z,39.77
2022-12-04T20:18:59.270Z,40.63
2022-12-04T20:21:30.218Z,43.73
2022-12-04T20:24:00.895Z,40.50
2022-12-04T20:26:32.450Z,43.43
2022-12-04T20:29:00.954Z,40.23
2022-12-04T20:31:34.625Z,42.20
2022-12-04T20:34:08.060Z,39.87
2022-12-04T20:36:42.112Z,44.80
2022-12-04T20:39:11.548Z,37.07
2022-12-04T20:41:38.877Z,42.13
2022-12-04T20:44:08.110Z,41.10
2022-12-04T20:46:38.967Z,38.10
2022-12-04T20:49:09.710Z,42.47
2022-12-04T20:51:40.934Z,38.97
2022-12-04T20:54:11.502Z,40.60
2022-12-04T20:56:38.581Z,47.60
2022-12-04T20:59:10.171Z,42.13
2022-12-04T21:01:37.382Z,44.17
2022-12-04T21:04:05.351Z,39.77
2022-12-04T21:06:36.648Z,42.90
2022-12-04T21:09:11.618Z,38.77
2022-12-04T21:11:48.366Z,45.27
2022-12-04T21:14:45.323Z,39.17
2022-12-04T21:17:19.259Z,39.67
2022-12-04T21:19:49.645Z,40.30
2022-12-04T21:22:18.777Z,43.83
2022-12-04T21:24:45.656Z,37.30
2022-12-04T21:27:18.899Z,43.87
2022-12-04T21:29:45.930Z,41.20
2022-12-04T21:32:12.818Z,43.57
2022-12-04T21:34:39.681Z,42.57
2022-12-04T21:37:06.795Z,41.10
2022-12-04T21:39:33.862Z,42.10
2022-12-04T21:42:19.195Z,42.70
2022-12-04T21:44:46.684Z,42.73
2022-12-04T21:47:13.577Z,42.03
2022-12-04T21:49:40.444Z,42.13
2022-12-04T21:52:07.354Z,41.27
2022-12-04T21:54:34.234Z,39.77
2022-12-04T21:57:01.136Z,45.00
2022-12-04T21:59:28.064Z,41.73
2022-12-04T22:01:55.077Z,34.50
2022-12-04T22:04:22.688Z,36.03
2022-12-04T22:06:49.956Z,36.57
2022-12-04T22:09:17.453Z,33.40
2022-12-04T22:11:44.380Z,34.30
2022-12-04T22:14:12.642Z,34.80
2022-12-04T22:16:42.770Z,33.87
2022-12-04T22:19:11.950Z,35.50
2022-12-04T22:21:39.346Z,36.83
2022-12-04T22:24:06.912Z,40.53
2022-12-04T22:26:34.094Z,38.70
2022-12-04T22:29:00.975Z,41.93
2022-12-04T22:31:29.924Z,36.63
2022-12-04T22:34:00.456Z,39.27
2022-12-04T22:36:31.542Z,38.03
2022-12-04T22:39:09.894Z,37.30
2022-12-04T22:41:37.762Z,38.20
2022-12-04T22:44:05.452Z,41.20
2022-12-04T22:46:32.893Z,43.60
2022-12-04T22:49:00.411Z,38.60
2022-12-04T22:51:27.866Z,38.33
2022-12-04T22:53:57.651Z,38.80
2022-12-04T22:56:28.130Z,40.70
2022-12-04T22:58:56.298Z,38.80
2022-12-04T23:01:27.227Z,38.27
2022-12-04T23:03:55.007Z,34.27
2022-12-04T23:06:25.920Z,40.03
2022-12-04T23:09:00.030Z,36.87
2022-12-04T23:11:28.028Z,36.67
2022-12-04T23:14:00.170Z,32.80
2022-12-04T23:16:29.748Z,32.87
2022-12-04T23:18:57.487Z,38.90
2022-12-04T23:21:24.843Z,33.80
2022-12-04T23:23:53.210Z,35.83
2022-12-04T23:26:23.808Z,36.43
2022-12-04T23:28:50.983Z,33.40
2022-12-04T23:31:18.480Z,35.27
2022-12-04T23:33:45.632Z,38.23
2022-12-04T23:36:13.424Z,38.33
2022-12-04T23:38:42.212Z,41.40
2022-12-04T23:41:17.648Z,35.57
2022-12-04T23:43:45.770Z,34.20
2022-12-04T23:46:15.522Z,37.07
2022-12-04T23:48:44.462Z,37.83
2022-12-04T23:51:14.699Z,36.90
2022-12-04T23:53:42.410Z,39.67
2022-12-04T23:56:21.585Z,35.70
2022-12-04T23:58:50.854Z,36.43
