createdAt,value
2019-02-04T00:01:59.446Z,101510.47
2019-02-04T00:04:26.282Z,101509.89
2019-02-04T00:06:53.239Z,101506.12
2019-02-04T00:09:20.075Z,101514.52
2019-02-04T00:11:46.946Z,101513.61
2019-02-04T00:14:13.791Z,101512.13
2019-02-04T00:16:41.373Z,101507.33
2019-02-04T00:19:07.542Z,101508.80
2019-02-04T00:21:34.482Z,101517.28
2019-02-04T00:24:01.338Z,101516.75
2019-02-04T00:26:28.194Z,101518.55
2019-02-04T00:28:55.046Z,101513.17
2019-02-04T00:31:21.889Z,101507.16
2019-02-04T00:33:48.732Z,101505.52
2019-02-04T00:36:15.555Z,101512.58
2019-02-04T00:38:42.402Z,101509.31
2019-02-04T00:41:09.234Z,101512.66
2019-02-04T00:43:36.090Z,101519.19
2019-02-04T00:46:02.917Z,101520.10
2019-02-04T00:48:29.767Z,101512.79
2019-02-04T00:50:56.599Z,101515.39
2019-02-04T00:53:23.461Z,101515.33
2019-02-04T00:55:50.293Z,101506.22
2019-02-04T00:58:17.253Z,101507.06
2019-02-04T01:00:43.995Z,101509.00
2019-02-04T01:03:10.834Z,101520.53
2019-02-04T01:05:37.666Z,101523.50
2019-02-04T01:08:04.529Z,101529.52
2019-02-04T01:10:31.363Z,101531.64
2019-02-04T01:12:58.234Z,101534.52
2019-02-04T01:15:25.095Z,101531.20
2019-02-04T01:17:51.941Z,101528.00
2019-02-04T01:20:20.950Z,101538.06
2019-02-04T01:22:47.802Z,101533.32
2019-02-04T01:25:14.639Z,101539.92
2019-02-04T01:27:41.491Z,101549.88
2019-02-04T01:30:08.747Z,101549.54
2019-02-04T01:32:35.605Z,101549.42
2019-02-04T01:35:02.528Z,101537.39
2019-02-04T01:37:29.393Z,101534.08
2019-02-04T01:39:56.208Z,101537.12
2019-02-04T01:42:23.054Z,101539.22
2019-02-04T01:44:49.894Z,101551.53
2019-02-04T01:47:16.756Z,101553.53
2019-02-04T01:49:43.582Z,101558.55
2019-02-04T01:52:10.438Z,101553.29
2019-02-04T01:54:37.280Z,101560.69
2019-02-04T01:57:04.102Z,101562.81
2019-02-04T01:59:30.962Z,101553.49
2019-02-04T02:01:57.782Z,101557.45
2019-02-04T02:04:24.635Z,101561.12
2019-02-04T02:06:51.462Z,101564.52
2019-02-04T02:09:23.435Z,101568.12
2019-02-04T02:11:50.262Z,101568.93
2019-02-04T02:14:17.112Z,101566.36
2019-02-04T02:16:43.933Z,101562.52
2019-02-04T02:19:10.782Z,101565.45
2019-02-04T02:21:37.611Z,101566.93
2019-02-04T02:24:04.465Z,101580.83
2019-02-04T02:26:31.290Z,101574.17
2019-02-04T02:28:58.179Z,101581.34
2019-02-04T02:31:24.997Z,101581.19
2019-02-04T02:33:51.866Z,101577.82
2019-02-04T02:36:18.697Z,101580.94
2019-02-04T02:38:45.548Z,101582.53
2019-02-04T02:41:12.480Z,101583.87
2019-02-04T02:43:39.311Z,101584.56
2019-02-04T02:46:06.138Z,101586.91
2019-02-04T02:48:33.089Z,101586.95
2019-02-04T02:50:59.813Z,101578.33
2019-02-04T02:53:26.682Z,101586.25
2019-02-04T02:55:53.497Z,101590.33
2019-02-04T02:58:20.394Z,101586.30
2019-02-04T03:00:47.319Z,101589.44
2019-02-04T03:03:14.082Z,101591.04
2019-02-04T03:05:40.931Z,101586.91
2019-02-04T03:08:07.783Z,101585.67
2019-02-04T03:10:34.655Z,101593.31
2019-02-04T03:13:01.502Z,101594.78
2019-02-04T03:15:28.361Z,101597.88
2019-02-04T03:17:55.207Z,101592.00
2019-02-04T03:20:22.088Z,101587.49
2019-02-04T03:22:48.989Z,101588.45
2019-02-04T03:25:15.839Z,101595.64
2019-02-04T03:27:42.669Z,101597.66
2019-02-04T03:30:20.406Z,101598.73
2019-02-04T03:32:47.223Z,101594.81
2019-02-04T03:35:14.088Z,101598.52
2019-02-04T03:37:40.920Z,101607.58
2019-02-04T03:40:09.595Z,101604.03
2019-02-04T03:42:36.312Z,101610.04
2019-02-04T03:45:03.167Z,101607.81
2019-02-04T03:47:30.024Z,101606.80
2019-02-04T03:49:56.862Z,101606.64
2019-02-04T03:52:23.681Z,101608.78
2019-02-04T03:54:50.526Z,101611.61
2019-02-04T03:57:17.342Z,101608.73
2019-02-04T03:59:44.193Z,101599.55
2019-02-04T04:02:11.040Z,101605.56
2019-02-04T04:04:37.877Z,101617.53
2019-02-04T04:07:04.705Z,101614.27
2019-02-04T04:09:31.638Z,101621.66
2019-02-04T04:11:58.463Z,101620.80
2019-02-04T04:14:25.314Z,101612.16
2019-02-04T04:16:52.158Z,101613.45
2019-02-04T04:19:19.007Z,101606.88
2019-02-04T04:21:45.830Z,101608.38
2019-02-04T04:24:12.683Z,101606.84
2019-02-04T04:26:39.515Z,101606.05
2019-02-04T04:29:06.350Z,101612.05
2019-02-04T04:31:33.181Z,101605.23
2019-02-04T04:34:00.014Z,101603.45
2019-02-04T04:36:26.878Z,101605.23
2019-02-04T04:38:53.725Z,101599.05
2019-02-04T04:41:20.743Z,101606.33
2019-02-04T04:43:47.578Z,101604.62
2019-02-04T04:46:14.444Z,101611.31
2019-02-04T04:48:41.269Z,101605.52
2019-02-04T04:51:08.130Z,101609.22
2019-02-04T04:53:34.961Z,101616.09
2019-02-04T04:56:01.803Z,101616.52
2019-02-04T04:58:28.625Z,101619.09
2019-02-04T05:00:55.465Z,101624.17
2019-02-04T05:03:22.371Z,101621.38
2019-02-04T05:05:49.206Z,101617.27
2019-02-04T05:08:16.050Z,101622.33
2019-02-04T05:10:42.907Z,101628.77
2019-02-04T05:13:09.739Z,101636.47
2019-02-04T05:15:36.597Z,101646.24
2019-02-04T05:18:03.426Z,101647.39
2019-02-04T05:20:30.270Z,101649.43
2019-02-04T05:22:57.090Z,101641.75
2019-02-04T05:25:24.012Z,101644.17
2019-02-04T05:27:50.859Z,101639.23
2019-02-04T05:30:19.267Z,101638.77
2019-02-04T05:32:46.102Z,101644.48
2019-02-04T05:35:12.957Z,101656.98
2019-02-04T05:37:39.792Z,101647.66
2019-02-04T05:40:08.294Z,101647.11
2019-02-04T05:42:35.138Z,101647.77
2019-02-04T05:45:01.997Z,101636.95
2019-02-04T05:47:28.865Z,101631.52
2019-02-04T05:49:55.714Z,101627.05
2019-02-04T05:52:22.552Z,101620.27
2019-02-04T05:54:49.397Z,101619.87
2019-02-04T05:57:16.338Z,101623.27
2019-02-04T05:59:43.178Z,101623.15
2019-02-04T06:02:10.018Z,101621.80
2019-02-04T06:04:36.870Z,101614.89
2019-02-04T06:07:05.027Z,101616.45
2019-02-04T06:09:30.899Z,101614.40
2019-02-04T06:11:57.744Z,101624.59
2019-02-04T06:14:25.517Z,101618.55
2019-02-04T06:16:52.386Z,101617.55
2019-02-04T06:19:19.233Z,101619.03
2019-02-04T06:21:46.069Z,101620.17
2019-02-04T06:24:12.910Z,101629.70
2019-02-04T06:26:39.767Z,101628.72
2019-02-04T06:29:06.586Z,101635.40
2019-02-04T06:31:33.433Z,101637.29
2019-02-04T06:34:00.263Z,101641.59
2019-02-04T06:36:27.098Z,101639.50
2019-02-04T06:38:53.942Z,101639.36
2019-02-04T06:41:20.795Z,101641.33
2019-02-04T06:43:47.760Z,101640.45
2019-02-04T06:46:14.617Z,101643.31
2019-02-04T06:48:41.444Z,101635.95
2019-02-04T06:51:08.361Z,101638.14
2019-02-04T06:53:35.203Z,101648.85
2019-02-04T06:56:02.045Z,101649.61
2019-02-04T06:58:28.870Z,101656.34
2019-02-04T07:00:55.796Z,101663.47
2019-02-04T07:03:22.628Z,101669.42
2019-02-04T07:05:49.478Z,101670.77
2019-02-04T07:08:16.311Z,101663.78
2019-02-04T07:10:43.165Z,101672.14
2019-02-04T07:13:09.993Z,101679.12
2019-02-04T07:15:36.846Z,101686.48
2019-02-04T07:18:03.739Z,101701.72
2019-02-04T07:20:30.618Z,101699.95
2019-02-04T07:22:57.478Z,101700.58
2019-02-04T07:25:24.334Z,101702.62
2019-02-04T07:27:51.174Z,101701.69
2019-02-04T07:30:19.756Z,101706.97
2019-02-04T07:32:46.646Z,101714.81
2019-02-04T07:35:14.166Z,101713.41
2019-02-04T07:37:41.030Z,101713.67
2019-02-04T07:40:12.190Z,101717.98
2019-02-04T07:42:39.095Z,101725.91
2019-02-04T07:45:06.193Z,101718.73
2019-02-04T07:47:33.036Z,101718.03
2019-02-04T07:49:59.853Z,101718.20
2019-02-04T07:52:26.694Z,101723.36
2019-02-04T07:54:53.526Z,101719.95
2019-02-04T07:57:20.375Z,101729.27
2019-02-04T07:59:47.206Z,101729.55
2019-02-04T08:02:14.062Z,101726.70
2019-02-04T08:04:40.896Z,101736.02
2019-02-04T08:07:07.735Z,101728.92
2019-02-04T08:09:34.562Z,101735.22
2019-02-04T08:12:01.406Z,101728.11
2019-02-04T08:14:28.227Z,101722.79
2019-02-04T08:16:55.094Z,101717.70
2019-02-04T08:19:21.928Z,101713.96
2019-02-04T08:21:48.795Z,101711.22
2019-02-04T08:24:15.614Z,101709.77
2019-02-04T08:26:42.469Z,101707.05
2019-02-04T08:29:09.299Z,101703.30
2019-02-04T08:31:36.146Z,101705.02
2019-02-04T08:34:03.126Z,101695.98
2019-02-04T08:36:29.957Z,101705.23
2019-02-04T08:38:56.874Z,101698.67
2019-02-04T08:41:23.782Z,101693.60
2019-02-04T08:43:50.626Z,101694.87
2019-02-04T08:46:17.470Z,101696.76
2019-02-04T08:48:44.330Z,101696.12
2019-02-04T08:51:11.170Z,101693.38
2019-02-04T08:53:38.018Z,101688.15
2019-02-04T08:56:04.866Z,101692.95
2019-02-04T08:58:31.738Z,101688.96
2019-02-04T09:00:58.566Z,101689.05
2019-02-04T09:03:25.413Z,101687.63
2019-02-04T09:05:52.242Z,101678.95
2019-02-04T09:08:19.092Z,101684.27
2019-02-04T09:10:45.923Z,101689.47
2019-02-04T09:13:12.779Z,101675.51
2019-02-04T09:15:39.627Z,101676.30
2019-02-04T09:18:06.470Z,101677.59
2019-02-04T09:20:33.302Z,101670.77
2019-02-04T09:23:00.174Z,101683.68
2019-02-04T09:25:27.017Z,101684.17
2019-02-04T09:27:53.979Z,101692.03
2019-02-04T09:30:22.377Z,101697.87
2019-02-04T09:32:49.227Z,101702.21
2019-02-04T09:35:17.130Z,101711.97
2019-02-04T09:37:43.958Z,101710.42
2019-02-04T09:40:14.587Z,101713.59
2019-02-04T09:42:41.598Z,101712.80
2019-02-04T09:45:10.521Z,101714.64
2019-02-04T09:47:37.454Z,101709.25
2019-02-04T09:50:04.922Z,101693.70
2019-02-04T09:52:31.779Z,101690.81
2019-02-04T09:54:58.598Z,101687.48
2019-02-04T09:57:25.451Z,101687.55
2019-02-04T09:59:52.342Z,101687.25
2019-02-04T10:02:19.140Z,101695.58
2019-02-04T10:04:45.979Z,101691.27
2019-02-04T10:07:12.826Z,101691.98
2019-02-04T10:09:39.661Z,101690.13
2019-02-04T10:12:06.558Z,101689.02
2019-02-04T10:14:33.418Z,101683.41
2019-02-04T10:17:00.283Z,101682.32
2019-02-04T10:19:27.090Z,101679.67
2019-02-04T10:21:54.161Z,101678.38
2019-02-04T10:24:20.850Z,101672.52
2019-02-04T10:26:47.669Z,101667.20
2019-02-04T10:29:14.518Z,101670.42
2019-02-04T10:31:41.382Z,101664.01
2019-02-04T10:34:08.237Z,101664.09
2019-02-04T10:36:35.063Z,101655.48
2019-02-04T10:39:02.017Z,101644.53
2019-02-04T10:41:28.861Z,101647.48
2019-02-04T10:43:55.692Z,101643.94
2019-02-04T10:46:22.737Z,101638.52
2019-02-04T10:48:49.581Z,101643.30
2019-02-04T10:51:16.503Z,101639.16
2019-02-04T10:53:43.289Z,101645.54
2019-02-04T10:56:10.164Z,101642.45
2019-02-04T10:58:37.009Z,101632.98
2019-02-04T11:01:03.843Z,101628.59
2019-02-04T11:03:30.688Z,101625.06
2019-02-04T11:05:57.563Z,101626.34
2019-02-04T11:08:24.394Z,101623.04
2019-02-04T11:10:51.254Z,101617.58
2019-02-04T11:13:18.153Z,101621.14
2019-02-04T11:15:45.981Z,101609.61
2019-02-04T11:18:13.171Z,101593.64
2019-02-04T11:20:40.004Z,101591.66
2019-02-04T11:23:07.483Z,101581.70
2019-02-04T11:25:34.302Z,101577.28
2019-02-04T11:28:01.200Z,101580.24
2019-02-04T11:30:30.273Z,101561.50
2019-02-04T11:32:57.135Z,101558.31
2019-02-04T11:35:24.103Z,101551.80
2019-02-04T11:37:50.913Z,101548.75
2019-02-04T11:40:21.862Z,101546.13
2019-02-04T11:42:48.731Z,101544.28
2019-02-04T11:45:15.574Z,101550.73
2019-02-04T11:47:42.474Z,101540.95
2019-02-04T11:50:09.782Z,101540.12
2019-02-04T11:52:36.642Z,101537.95
2019-02-04T11:55:04.198Z,101526.61
2019-02-04T11:57:31.055Z,101519.97
2019-02-04T11:59:57.907Z,101516.30
2019-02-04T12:02:34.393Z,101513.88
2019-02-04T12:04:51.743Z,101515.84
2019-02-04T12:07:18.598Z,101510.39
2019-02-04T12:09:45.446Z,101519.05
2019-02-04T12:12:12.359Z,101507.25
2019-02-04T12:14:39.186Z,101498.59
2019-02-04T12:17:06.063Z,101491.06
2019-02-04T12:19:32.910Z,101490.49
2019-02-04T12:22:02.626Z,101489.75
2019-02-04T12:24:26.610Z,101484.04
2019-02-04T12:26:53.544Z,101489.00
2019-02-04T12:29:20.390Z,101491.00
2019-02-04T12:31:47.238Z,101492.59
2019-02-04T12:34:14.128Z,101486.59
2019-02-04T12:36:41.012Z,101482.63
2019-02-04T12:39:15.379Z,101477.80
2019-02-04T12:41:42.207Z,101478.83
2019-02-04T12:44:09.227Z,101480.69
2019-02-04T12:46:36.062Z,101466.63
2019-02-04T12:49:02.942Z,101451.65
2019-02-04T12:51:33.795Z,101444.28
2019-02-04T12:53:56.642Z,101446.88
2019-02-04T12:56:23.625Z,101452.03
2019-02-04T12:58:55.648Z,101473.52
2019-02-04T13:01:17.390Z,101471.03
2019-02-04T13:03:44.304Z,101469.41
2019-02-04T13:06:11.613Z,101467.61
2019-02-04T13:08:38.478Z,101470.41
2019-02-04T13:11:05.321Z,101463.61
2019-02-04T13:13:32.206Z,101462.49
2019-02-04T13:15:59.022Z,101460.47
2019-02-04T13:18:25.882Z,101453.33
2019-02-04T13:20:52.719Z,101436.52
2019-02-04T13:23:19.584Z,101436.97
2019-02-04T13:25:46.413Z,101434.52
2019-02-04T13:28:18.934Z,101443.91
2019-02-04T13:30:45.882Z,101443.57
2019-02-04T13:33:12.736Z,101434.66
2019-02-04T13:35:39.588Z,101427.94
2019-02-04T13:38:06.448Z,101419.44
2019-02-04T13:40:33.294Z,101405.95
2019-02-04T13:43:00.160Z,101399.59
2019-02-04T13:45:26.995Z,101392.84
2019-02-04T13:47:53.850Z,101394.20
2019-02-04T13:50:20.670Z,101392.80
2019-02-04T13:52:47.613Z,101403.73
2019-02-04T13:55:17.114Z,101400.05
2019-02-04T13:57:44.004Z,101399.22
2019-02-04T14:00:11.773Z,101397.19
2019-02-04T14:02:38.619Z,101400.88
2019-02-04T14:05:05.758Z,101395.99
2019-02-04T14:07:32.586Z,101391.45
2019-02-04T14:09:59.594Z,101400.69
2019-02-04T14:12:26.418Z,101392.66
2019-02-04T14:14:53.382Z,101391.19
2019-02-04T14:17:20.211Z,101383.15
2019-02-04T14:19:47.074Z,101391.47
2019-02-04T14:22:13.990Z,101391.54
2019-02-04T14:24:40.829Z,101389.14
2019-02-04T14:27:07.682Z,101392.02
2019-02-04T14:29:34.551Z,101396.45
2019-02-04T14:32:01.370Z,101393.11
2019-02-04T14:34:29.003Z,101395.56
2019-02-04T14:36:55.889Z,101400.10
2019-02-04T14:39:22.833Z,101392.91
2019-02-04T14:41:49.773Z,101389.86
2019-02-04T14:44:22.469Z,101385.16
2019-02-04T14:46:58.219Z,101393.37
2019-02-04T14:49:42.077Z,101388.94
2019-02-04T14:52:21.441Z,101385.17
2019-02-04T14:55:00.921Z,101381.96
2019-02-04T14:57:45.077Z,101381.74
2019-02-04T15:00:37.362Z,101382.89
2019-02-04T15:03:29.470Z,101370.48
2019-02-04T15:06:08.372Z,101369.74
2019-02-04T15:08:48.546Z,101376.02
2019-02-04T15:11:26.670Z,101370.27
2019-02-04T15:14:03.803Z,101362.31
2019-02-04T15:16:37.423Z,101365.94
2019-02-04T15:19:32.075Z,101368.15
2019-02-04T15:22:33.597Z,101366.58
2019-02-04T15:25:20.762Z,101352.78
2019-02-04T15:28:06.686Z,101367.53
2019-02-04T15:30:44.822Z,101369.08
2019-02-04T15:33:27.266Z,101372.28
2019-02-04T15:36:12.945Z,101370.64
2019-02-04T15:38:50.631Z,101383.31
2019-02-04T15:41:32.892Z,101382.77
2019-02-04T15:44:14.413Z,101382.97
2019-02-04T15:46:58.637Z,101381.84
2019-02-04T15:49:51.111Z,101375.71
2019-02-04T15:52:17.915Z,101377.55
2019-02-04T15:54:44.762Z,101376.52
2019-02-04T15:57:11.670Z,101375.95
2019-02-04T15:59:38.505Z,101377.61
2019-02-04T16:02:05.360Z,101369.69
2019-02-04T16:04:33.754Z,101364.67
2019-02-04T16:07:00.941Z,101369.53
2019-02-04T16:09:28.274Z,101372.76
2019-02-04T16:11:55.134Z,101366.83
2019-02-04T16:14:22.019Z,101369.50
2019-02-04T16:16:48.902Z,101368.95
2019-02-04T16:19:15.747Z,101372.55
2019-02-04T16:21:42.602Z,101367.30
2019-02-04T16:24:09.474Z,101371.97
2019-02-04T16:26:36.339Z,101370.84
2019-02-04T16:29:04.089Z,101374.72
2019-02-04T16:31:31.140Z,101378.75
2019-02-04T16:33:58.192Z,101377.00
2019-02-04T16:36:25.322Z,101382.08
2019-02-04T16:38:52.198Z,101380.28
2019-02-04T16:41:19.267Z,101378.38
2019-02-04T16:43:46.163Z,101385.06
2019-02-04T16:46:12.977Z,101383.23
2019-02-04T16:48:39.867Z,101386.05
2019-02-04T16:51:11.714Z,101381.66
2019-02-04T16:53:33.562Z,101390.08
2019-02-04T16:56:00.411Z,101396.45
2019-02-04T16:58:27.306Z,101398.41
2019-02-04T17:00:54.138Z,101397.08
2019-02-04T17:03:21.010Z,101395.87
2019-02-04T17:05:47.846Z,101395.08
2019-02-04T17:08:14.818Z,101402.73
2019-02-04T17:10:41.555Z,101403.86
2019-02-04T17:13:08.411Z,101411.28
2019-02-04T17:15:35.334Z,101410.44
2019-02-04T17:18:02.328Z,101418.01
2019-02-04T17:20:30.902Z,101417.58
2019-02-04T17:22:57.762Z,101407.39
2019-02-04T17:25:24.611Z,101409.22
2019-02-04T17:27:51.489Z,101412.56
2019-02-04T17:30:20.272Z,101413.09
2019-02-04T17:32:47.231Z,101408.91
2019-02-04T17:35:14.089Z,101403.54
2019-02-04T17:37:41.012Z,101410.05
2019-02-04T17:40:11.128Z,101407.09
2019-02-04T17:42:38.105Z,101407.70
2019-02-04T17:45:06.294Z,101405.70
2019-02-04T17:47:33.146Z,101404.67
2019-02-04T17:50:00.323Z,101409.21
2019-02-04T17:52:27.053Z,101406.19
2019-02-04T17:54:53.935Z,101412.02
2019-02-04T17:57:20.783Z,101415.88
2019-02-04T17:59:47.640Z,101411.91
2019-02-04T18:02:14.567Z,101416.18
2019-02-04T18:04:41.410Z,101414.61
2019-02-04T18:07:08.363Z,101414.58
2019-02-04T18:09:35.236Z,101412.29
2019-02-04T18:12:02.062Z,101418.01
2019-02-04T18:14:28.913Z,101408.70
2019-02-04T18:16:55.746Z,101406.80
2019-02-04T18:19:22.627Z,101403.77
2019-02-04T18:21:49.462Z,101410.97
2019-02-04T18:24:16.336Z,101414.91
2019-02-04T18:26:43.174Z,101419.09
2019-02-04T18:29:10.035Z,101417.88
2019-02-04T18:31:36.878Z,101414.89
2019-02-04T18:34:03.773Z,101420.19
2019-02-04T18:36:30.986Z,101415.11
2019-02-04T18:38:57.859Z,101417.92
2019-02-04T18:41:25.710Z,101426.41
2019-02-04T18:43:52.671Z,101423.01
2019-02-04T18:46:19.577Z,101421.94
2019-02-04T18:48:47.424Z,101419.30
2019-02-04T18:51:14.269Z,101420.27
2019-02-04T18:53:41.164Z,101421.66
2019-02-04T18:56:08.019Z,101423.37
2019-02-04T18:58:34.892Z,101428.30
2019-02-04T19:01:01.738Z,101427.39
2019-02-04T19:03:28.606Z,101428.38
2019-02-04T19:05:55.573Z,101426.04
2019-02-04T19:08:22.463Z,101427.33
2019-02-04T19:10:49.417Z,101423.09
2019-02-04T19:13:16.257Z,101428.45
2019-02-04T19:15:43.138Z,101424.48
2019-02-04T19:18:12.750Z,101430.25
2019-02-04T19:20:39.617Z,101422.27
2019-02-04T19:23:06.466Z,101425.97
2019-02-04T19:25:33.341Z,101424.00
2019-02-04T19:28:00.275Z,101420.42
2019-02-04T19:30:45.235Z,101417.36
2019-02-04T19:33:12.067Z,101414.55
2019-02-04T19:35:38.914Z,101416.84
2019-02-04T19:38:05.747Z,101415.05
2019-02-04T19:40:32.639Z,101415.22
2019-02-04T19:42:59.474Z,101422.82
2019-02-04T19:45:26.410Z,101423.96
2019-02-04T19:47:53.337Z,101425.14
2019-02-04T19:50:24.285Z,101427.19
2019-02-04T19:52:51.178Z,101427.88
2019-02-04T19:55:18.042Z,101436.94
2019-02-04T19:57:44.874Z,101438.41
2019-02-04T20:00:14.487Z,101443.53
2019-02-04T20:02:41.326Z,101439.17
2019-02-04T20:05:09.482Z,101441.13
2019-02-04T20:07:36.427Z,101438.59
2019-02-04T20:10:03.923Z,101442.15
2019-02-04T20:12:30.734Z,101430.80
2019-02-04T20:14:57.682Z,101438.78
2019-02-04T20:17:24.521Z,101443.19
2019-02-04T20:19:51.374Z,101443.19
2019-02-04T20:22:18.218Z,101438.73
2019-02-04T20:24:45.066Z,101443.16
2019-02-04T20:27:11.899Z,101440.41
2019-02-04T20:29:38.807Z,101435.90
2019-02-04T20:32:05.650Z,101436.13
2019-02-04T20:34:32.534Z,101434.20
2019-02-04T20:36:59.367Z,101442.00
2019-02-04T20:39:26.210Z,101441.94
2019-02-04T20:41:53.054Z,101440.59
2019-02-04T20:44:19.888Z,101436.90
2019-02-04T20:46:46.762Z,101427.34
2019-02-04T20:49:13.594Z,101428.47
2019-02-04T20:51:40.447Z,101429.87
2019-02-04T20:54:19.193Z,101433.39
2019-02-04T20:56:34.194Z,101434.59
2019-02-04T20:59:01.026Z,101440.75
2019-02-04T21:01:27.874Z,101440.65
2019-02-04T21:03:54.774Z,101437.77
2019-02-04T21:06:21.615Z,101422.75
2019-02-04T21:08:48.452Z,101438.52
2019-02-04T21:11:15.490Z,101439.91
2019-02-04T21:13:42.326Z,101446.80
2019-02-04T21:16:09.190Z,101444.55
2019-02-04T21:18:36.022Z,101442.48
2019-02-04T21:21:02.884Z,101440.61
2019-02-04T21:23:29.702Z,101436.72
2019-02-04T21:25:56.546Z,101428.79
2019-02-04T21:28:23.383Z,101427.66
2019-02-04T21:30:50.258Z,101426.73
2019-02-04T21:33:17.094Z,101433.13
2019-02-04T21:35:43.985Z,101434.47
2019-02-04T21:38:10.797Z,101441.38
2019-02-04T21:40:37.638Z,101440.61
2019-02-04T21:43:04.470Z,101439.92
2019-02-04T21:45:31.355Z,101444.91
2019-02-04T21:47:58.198Z,101441.45
2019-02-04T21:50:25.085Z,101451.98
2019-02-04T21:52:51.906Z,101450.32
2019-02-04T21:55:19.166Z,101449.72
2019-02-04T21:57:45.928Z,101458.55
2019-02-04T22:00:16.202Z,101457.61
2019-02-04T22:02:43.030Z,101461.58
2019-02-04T22:05:11.382Z,101464.13
2019-02-04T22:07:38.217Z,101459.73
2019-02-04T22:10:07.743Z,101466.20
2019-02-04T22:12:34.594Z,101464.54
2019-02-04T22:15:01.430Z,101468.21
2019-02-04T22:17:28.305Z,101463.57
2019-02-04T22:19:55.137Z,101463.19
2019-02-04T22:22:21.985Z,101459.42
2019-02-04T22:24:48.810Z,101464.37
2019-02-04T22:27:15.658Z,101470.77
2019-02-04T22:29:42.487Z,101463.67
2019-02-04T22:32:09.318Z,101463.06
2019-02-04T22:34:36.155Z,101461.89
2019-02-04T22:37:03.006Z,101469.95
2019-02-04T22:39:29.834Z,101469.69
2019-02-04T22:41:56.697Z,101459.78
2019-02-04T22:44:23.511Z,101460.36
2019-02-04T22:46:50.394Z,101465.57
2019-02-04T22:49:17.223Z,101472.06
2019-02-04T22:51:44.061Z,101473.56
2019-02-04T22:54:10.889Z,101473.31
2019-02-04T22:56:37.735Z,101468.77
2019-02-04T22:59:04.663Z,101472.83
2019-02-04T23:01:43.770Z,101462.34
2019-02-04T23:04:10.622Z,101457.05
2019-02-04T23:06:37.478Z,101455.16
2019-02-04T23:09:07.619Z,101461.64
2019-02-04T23:11:33.465Z,101457.11
2019-02-04T23:14:00.269Z,101456.78
2019-02-04T23:16:27.124Z,101454.69
2019-02-04T23:18:53.950Z,101453.33
2019-02-04T23:21:20.802Z,101450.91
2019-02-04T23:23:47.641Z,101441.45
2019-02-04T23:26:14.485Z,101433.72
2019-02-04T23:28:41.314Z,101434.23
2019-02-04T23:31:08.170Z,101434.34
2019-02-04T23:33:35.011Z,101447.59
2019-02-04T23:36:01.854Z,101461.88
2019-02-04T23:38:28.679Z,101457.08
2019-02-04T23:40:55.518Z,101460.50
2019-02-04T23:43:22.357Z,101448.89
2019-02-04T23:45:49.222Z,101449.46
2019-02-04T23:48:16.066Z,101452.28
2019-02-04T23:50:42.906Z,101451.91
2019-02-04T23:53:09.863Z,101450.50
2019-02-04T23:55:36.592Z,101458.30
2019-02-04T23:58:03.445Z,101464.42
