createdAt,value
2017-07-20T00:00:05.295Z,0
2017-07-20T00:00:45.704Z,0
2017-07-20T00:03:13.693Z,0
2017-07-20T00:03:54.234Z,0
2017-07-20T00:04:34.629Z,0
2017-07-20T00:05:15.060Z,0
2017-07-20T00:05:55.608Z,0
2017-07-20T00:06:36.064Z,0
2017-07-20T00:07:16.541Z,0
2017-07-20T00:07:56.992Z,0
2017-07-20T00:08:37.477Z,0
2017-07-20T00:09:17.905Z,0
2017-07-20T00:09:58.368Z,0
2017-07-20T00:10:38.848Z,0
2017-07-20T00:11:19.390Z,0
2017-07-20T00:11:59.798Z,0
2017-07-20T00:12:40.230Z,0
2017-07-20T00:13:20.685Z,0
2017-07-20T00:14:01.143Z,0
2017-07-20T00:14:41.602Z,0
2017-07-20T00:15:22.101Z,0
2017-07-20T00:16:02.523Z,0
2017-07-20T00:16:42.964Z,0
2017-07-20T00:17:23.438Z,0
2017-07-20T00:18:03.875Z,0
2017-07-20T00:18:44.376Z,0
2017-07-20T00:19:24.781Z,0
2017-07-20T00:20:05.182Z,0
2017-07-20T00:20:45.632Z,0
2017-07-20T00:21:26.094Z,0
2017-07-20T00:22:06.536Z,0
2017-07-20T00:22:46.995Z,0
2017-07-20T00:23:27.467Z,0
2017-07-20T00:24:07.941Z,0
2017-07-20T00:24:48.392Z,0
2017-07-20T00:25:28.835Z,0
2017-07-20T00:26:09.288Z,0
2017-07-20T00:26:49.791Z,0
2017-07-20T00:27:30.262Z,0
2017-07-20T00:28:10.685Z,0
2017-07-20T00:28:51.141Z,0
2017-07-20T00:29:31.654Z,0
2017-07-20T00:30:12.107Z,0
2017-07-20T00:30:52.595Z,0
2017-07-20T00:31:33.020Z,0
2017-07-20T00:32:13.495Z,0
2017-07-20T00:32:53.942Z,0
2017-07-20T00:35:26.990Z,0
2017-07-20T00:36:07.439Z,0
2017-07-20T00:36:47.870Z,0
2017-07-20T00:37:28.343Z,0
2017-07-20T00:38:08.779Z,0
2017-07-20T00:38:49.261Z,0
2017-07-20T00:41:07.119Z,0
2017-07-20T00:41:47.640Z,0
2017-07-20T00:42:28.195Z,0
2017-07-20T00:44:45.989Z,0
2017-07-20T00:45:26.497Z,0
2017-07-20T00:46:06.948Z,0
2017-07-20T00:46:47.426Z,0
2017-07-20T00:47:27.909Z,0
2017-07-20T00:48:08.335Z,0
2017-07-20T00:48:48.785Z,0
2017-07-20T00:51:16.738Z,0
2017-07-20T00:51:57.166Z,0
2017-07-20T00:52:37.629Z,0
2017-07-20T00:53:18.083Z,0
2017-07-20T00:53:58.545Z,0
2017-07-20T00:54:38.995Z,0
2017-07-20T00:55:19.414Z,0
2017-07-20T00:55:59.972Z,0
2017-07-20T00:56:40.446Z,0
2017-07-20T00:57:20.935Z,0
2017-07-20T00:58:01.421Z,0
2017-07-20T00:58:41.842Z,0
2017-07-20T00:59:22.280Z,0
2017-07-20T01:00:02.737Z,0
2017-07-20T01:00:43.141Z,0
2017-07-20T01:01:23.618Z,0
2017-07-20T01:02:04.146Z,0
2017-07-20T01:02:44.567Z,0
2017-07-20T01:03:25.022Z,0
2017-07-20T01:04:05.445Z,0
2017-07-20T01:04:45.880Z,0
2017-07-20T01:05:26.375Z,0
2017-07-20T01:06:06.797Z,0
2017-07-20T01:06:47.224Z,0
2017-07-20T01:07:27.666Z,0
2017-07-20T01:08:08.120Z,0
2017-07-20T01:08:48.577Z,0
2017-07-20T01:09:29.054Z,0
2017-07-20T01:10:09.497Z,0
2017-07-20T01:10:49.920Z,0
2017-07-20T01:11:30.375Z,0
2017-07-20T01:12:10.818Z,0
2017-07-20T01:12:51.266Z,0
2017-07-20T01:13:31.708Z,0
2017-07-20T01:14:12.183Z,0
2017-07-20T01:14:52.644Z,0
2017-07-20T01:15:33.153Z,0
2017-07-20T01:16:13.564Z,0
2017-07-20T01:16:53.996Z,0
2017-07-20T01:17:34.453Z,0
2017-07-20T01:18:14.978Z,0
2017-07-20T01:18:55.431Z,0
2017-07-20T01:19:35.837Z,0
2017-07-20T01:20:16.295Z,0
2017-07-20T01:20:56.740Z,0
2017-07-20T01:21:37.145Z,0
2017-07-20T01:22:17.616Z,0
2017-07-20T01:22:58.088Z,0
2017-07-20T01:25:15.895Z,0
2017-07-20T01:25:56.342Z,0
2017-07-20T01:26:36.849Z,0
2017-07-20T01:27:17.265Z,0
2017-07-20T01:27:57.724Z,0
2017-07-20T01:28:38.245Z,0
2017-07-20T01:29:18.641Z,0
2017-07-20T01:29:59.124Z,0
2017-07-20T01:30:39.550Z,0
2017-07-20T01:31:20.007Z,0
2017-07-20T01:32:00.522Z,0
2017-07-20T01:32:41.012Z,0
2017-07-20T01:33:21.402Z,0
2017-07-20T01:34:01.847Z,0
2017-07-20T01:34:42.277Z,0
2017-07-20T01:35:22.734Z,0
2017-07-20T01:36:03.175Z,0
2017-07-20T01:36:43.618Z,0
2017-07-20T01:37:24.095Z,0
2017-07-20T01:38:04.589Z,0
2017-07-20T01:38:45.027Z,0
2017-07-20T01:39:25.484Z,0
2017-07-20T01:41:58.491Z,0
2017-07-20T01:42:38.988Z,0
2017-07-20T01:43:19.442Z,0
2017-07-20T01:43:59.921Z,0
2017-07-20T01:44:40.379Z,0
2017-07-20T01:45:20.847Z,0
2017-07-20T01:46:01.311Z,0
2017-07-20T01:46:41.736Z,0
2017-07-20T01:47:22.202Z,0
2017-07-20T01:48:02.706Z,0
2017-07-20T01:48:43.165Z,0
2017-07-20T01:49:23.579Z,0
2017-07-20T01:50:04.054Z,0
2017-07-20T01:50:44.510Z,0
2017-07-20T01:51:24.975Z,0
2017-07-20T01:53:57.975Z,0
2017-07-20T01:54:38.456Z,0
2017-07-20T01:55:18.872Z,0
2017-07-20T01:55:59.310Z,0
2017-07-20T01:56:39.780Z,0
2017-07-20T01:59:12.879Z,0
2017-07-20T01:59:53.333Z,0
2017-07-20T02:00:33.741Z,0
2017-07-20T02:01:14.231Z,0
2017-07-20T02:01:54.686Z,0
2017-07-20T02:02:35.127Z,0
2017-07-20T02:03:15.634Z,0
2017-07-20T02:03:56.079Z,0
2017-07-20T02:04:36.606Z,0
2017-07-20T02:05:17.028Z,0
2017-07-20T02:07:45.680Z,0
2017-07-20T02:08:26.121Z,0
2017-07-20T02:09:06.608Z,0
2017-07-20T02:09:47.076Z,0
2017-07-20T02:10:27.571Z,0
2017-07-20T02:11:08.018Z,0
2017-07-20T02:11:48.449Z,0
2017-07-20T02:12:28.865Z,0
2017-07-20T02:13:09.305Z,0
2017-07-20T02:13:49.759Z,0
2017-07-20T02:14:30.205Z,0
2017-07-20T02:15:10.664Z,0
2017-07-20T02:15:51.125Z,0
2017-07-20T02:16:31.552Z,0
2017-07-20T02:17:11.990Z,0
2017-07-20T02:17:52.459Z,0
2017-07-20T02:18:32.931Z,0
2017-07-20T02:19:13.366Z,0
2017-07-20T02:19:53.818Z,0
2017-07-20T02:20:34.328Z,0
2017-07-20T02:21:14.796Z,0
2017-07-20T02:21:55.285Z,0
2017-07-20T02:22:35.716Z,0
2017-07-20T02:23:16.207Z,0
2017-07-20T02:23:56.638Z,0
2017-07-20T02:24:37.181Z,0
2017-07-20T02:25:17.593Z,0
2017-07-20T02:25:58.039Z,0
2017-07-20T02:26:38.459Z,0
2017-07-20T02:27:19.014Z,0
2017-07-20T02:27:59.584Z,0
2017-07-20T02:28:40.022Z,0
2017-07-20T02:29:20.505Z,0
2017-07-20T02:30:00.940Z,0
2017-07-20T02:30:41.390Z,0
2017-07-20T02:31:21.825Z,0
2017-07-20T02:32:02.273Z,0
2017-07-20T02:32:42.776Z,0
2017-07-20T02:33:23.193Z,0
2017-07-20T02:34:03.627Z,0
2017-07-20T02:34:44.125Z,0
2017-07-20T02:35:24.629Z,0
2017-07-20T02:36:05.073Z,0
2017-07-20T02:36:45.591Z,0
2017-07-20T02:37:26.003Z,0
2017-07-20T02:38:06.445Z,0
2017-07-20T02:38:47.882Z,0
2017-07-20T02:39:28.342Z,0
2017-07-20T02:40:08.810Z,0
2017-07-20T02:40:49.274Z,0
2017-07-20T02:41:29.734Z,0
2017-07-20T02:42:10.189Z,0
2017-07-20T02:42:50.646Z,0
2017-07-20T02:43:31.081Z,0
2017-07-20T02:44:11.550Z,0
2017-07-20T02:44:51.983Z,0
2017-07-20T02:45:32.446Z,0
2017-07-20T02:46:12.879Z,0
2017-07-20T02:46:53.391Z,0
2017-07-20T02:47:33.820Z,0
2017-07-20T02:48:14.260Z,0
2017-07-20T02:48:54.712Z,0
2017-07-20T02:49:35.195Z,0
2017-07-20T02:50:15.625Z,0
2017-07-20T02:50:56.098Z,0
2017-07-20T02:51:36.553Z,0
2017-07-20T02:52:16.954Z,0
2017-07-20T02:52:57.405Z,0
2017-07-20T02:53:37.869Z,0
2017-07-20T02:55:55.666Z,0
2017-07-20T02:58:14.351Z,0
2017-07-20T02:58:54.847Z,0
2017-07-20T02:59:35.283Z,0
2017-07-20T03:00:15.679Z,0
2017-07-20T03:00:56.212Z,0
2017-07-20T03:01:36.664Z,0
2017-07-20T03:02:17.063Z,0
2017-07-20T03:02:57.562Z,0
2017-07-20T03:03:38.033Z,0
2017-07-20T03:05:55.882Z,0
2017-07-20T03:06:36.365Z,0
2017-07-20T03:07:16.817Z,0
2017-07-20T03:07:57.334Z,0
2017-07-20T03:08:37.743Z,0
2017-07-20T03:09:18.190Z,0
2017-07-20T03:09:58.663Z,0
2017-07-20T03:10:39.193Z,0
2017-07-20T03:11:19.617Z,0
2017-07-20T03:12:00.051Z,0
2017-07-20T03:12:40.497Z,0
2017-07-20T03:13:20.987Z,0
2017-07-20T03:14:01.454Z,0
2017-07-20T03:14:41.908Z,0
2017-07-20T03:15:22.381Z,0
2017-07-20T03:16:02.808Z,0
2017-07-20T03:16:43.237Z,4
2017-07-20T03:17:23.718Z,4
2017-07-20T03:18:04.165Z,4
2017-07-20T03:18:44.636Z,4
2017-07-20T03:19:25.102Z,4
2017-07-20T03:20:05.583Z,4
2017-07-20T03:20:45.995Z,4
2017-07-20T03:21:26.423Z,4
2017-07-20T03:22:06.925Z,4
2017-07-20T03:22:47.415Z,8
2017-07-20T03:23:28.682Z,8
2017-07-20T03:24:09.094Z,4
2017-07-20T03:24:49.587Z,8
2017-07-20T03:25:29.999Z,8
2017-07-20T03:26:10.446Z,8
2017-07-20T03:26:50.962Z,8
2017-07-20T03:27:31.377Z,8
2017-07-20T03:28:11.884Z,12
2017-07-20T03:28:52.319Z,12
2017-07-20T03:29:32.746Z,12
2017-07-20T03:30:13.256Z,16
2017-07-20T03:30:53.727Z,16
2017-07-20T03:31:34.165Z,20
2017-07-20T03:32:14.676Z,16
2017-07-20T03:32:55.134Z,20
2017-07-20T03:33:35.607Z,20
2017-07-20T03:34:16.083Z,20
2017-07-20T03:34:56.543Z,24
2017-07-20T03:35:36.970Z,24
2017-07-20T03:36:17.419Z,24
2017-07-20T03:36:57.857Z,28
2017-07-20T03:37:38.297Z,32
2017-07-20T03:38:18.861Z,32
2017-07-20T03:38:59.316Z,32
2017-07-20T03:39:39.793Z,36
2017-07-20T03:40:20.288Z,36
2017-07-20T03:41:00.734Z,44
2017-07-20T03:41:41.201Z,40
2017-07-20T03:42:21.656Z,44
2017-07-20T03:43:02.134Z,44
2017-07-20T03:43:42.616Z,44
2017-07-20T03:44:23.045Z,44
2017-07-20T03:45:03.535Z,48
2017-07-20T03:45:43.964Z,48
2017-07-20T03:47:41.636Z,60
2017-07-20T03:48:22.065Z,64
2017-07-20T03:49:02.554Z,68
2017-07-20T03:49:43.008Z,68
2017-07-20T03:50:23.444Z,72
2017-07-20T03:51:03.864Z,72
2017-07-20T03:51:44.321Z,76
2017-07-20T03:52:24.824Z,76
2017-07-20T03:53:05.292Z,80
2017-07-20T03:53:45.762Z,88
2017-07-20T03:54:26.182Z,92
2017-07-20T03:55:06.654Z,100
2017-07-20T03:55:47.102Z,104
2017-07-20T03:56:27.599Z,112
2017-07-20T03:57:07.974Z,128
2017-07-20T03:57:48.412Z,140
2017-07-20T03:58:28.858Z,156
2017-07-20T03:59:09.320Z,160
2017-07-20T03:59:49.757Z,172
2017-07-20T04:00:30.215Z,180
2017-07-20T04:01:10.703Z,188
2017-07-20T04:01:51.984Z,192
2017-07-20T04:02:32.457Z,200
2017-07-20T04:03:12.968Z,204
2017-07-20T04:03:53.392Z,220
2017-07-20T04:04:33.852Z,236
2017-07-20T04:05:14.328Z,244
2017-07-20T04:05:54.774Z,260
2017-07-20T04:06:35.223Z,272
2017-07-20T04:07:15.666Z,284
2017-07-20T04:07:56.105Z,300
2017-07-20T04:08:36.539Z,316
2017-07-20T04:09:16.992Z,328
2017-07-20T04:09:57.435Z,344
2017-07-20T04:10:37.901Z,360
2017-07-20T04:11:18.322Z,384
2017-07-20T04:11:58.864Z,400
2017-07-20T04:12:39.301Z,416
2017-07-20T04:13:19.728Z,440
2017-07-20T04:14:00.195Z,464
2017-07-20T04:14:40.704Z,476
2017-07-20T04:15:21.824Z,472
2017-07-20T04:16:02.319Z,448
2017-07-20T04:16:42.739Z,420
2017-07-20T04:17:23.199Z,384
2017-07-20T04:18:03.607Z,352
2017-07-20T04:18:44.100Z,328
2017-07-20T04:19:24.567Z,316
2017-07-20T04:20:05.014Z,304
2017-07-20T04:20:45.457Z,308
2017-07-20T04:21:25.893Z,308
2017-07-20T04:22:06.344Z,312
2017-07-20T04:22:46.754Z,328
2017-07-20T04:23:27.234Z,344
2017-07-20T04:24:07.715Z,360
2017-07-20T04:24:48.222Z,380
2017-07-20T04:25:28.659Z,400
2017-07-20T04:26:09.097Z,420
2017-07-20T04:26:49.571Z,440
2017-07-20T04:27:30.005Z,452
2017-07-20T04:28:10.456Z,472
2017-07-20T04:28:50.898Z,488
2017-07-20T04:29:31.345Z,492
2017-07-20T04:30:11.809Z,504
2017-07-20T04:30:52.262Z,508
2017-07-20T04:33:20.222Z,524
2017-07-20T04:34:00.697Z,536
2017-07-20T04:34:41.130Z,552
2017-07-20T04:35:21.613Z,572
2017-07-20T04:36:02.148Z,580
2017-07-20T04:36:42.554Z,576
2017-07-20T04:37:23.093Z,576
2017-07-20T04:38:03.536Z,592
2017-07-20T04:38:44.008Z,608
2017-07-20T04:39:24.461Z,624
2017-07-20T04:40:04.929Z,648
2017-07-20T04:40:45.438Z,664
2017-07-20T04:41:25.921Z,692
2017-07-20T04:42:06.372Z,716
2017-07-20T04:42:46.843Z,740
2017-07-20T04:43:27.346Z,792
2017-07-20T04:44:07.838Z,860
2017-07-20T04:44:48.256Z,916
2017-07-20T04:45:28.735Z,976
2017-07-20T04:46:09.236Z,1044
2017-07-20T04:46:49.699Z,1112
2017-07-20T04:47:30.143Z,1172
2017-07-20T04:48:10.599Z,1240
2017-07-20T04:48:51.144Z,1316
2017-07-20T04:49:31.549Z,1408
2017-07-20T04:50:11.983Z,1512
2017-07-20T04:50:52.441Z,1612
2017-07-20T04:51:32.928Z,1688
2017-07-20T04:52:13.350Z,1768
2017-07-20T04:52:53.818Z,1844
2017-07-20T04:53:34.340Z,1900
2017-07-20T04:54:14.795Z,1908
2017-07-20T04:54:55.261Z,1920
2017-07-20T04:55:35.729Z,1916
2017-07-20T04:56:16.142Z,1892
2017-07-20T04:56:56.608Z,1904
2017-07-20T04:57:37.090Z,1940
2017-07-20T04:58:17.547Z,1960
2017-07-20T04:58:58.039Z,1972
2017-07-20T04:59:38.530Z,1980
2017-07-20T05:00:18.990Z,1976
2017-07-20T05:02:16.628Z,2116
2017-07-20T05:02:57.136Z,2168
2017-07-20T05:03:37.624Z,2204
2017-07-20T05:04:18.102Z,2216
2017-07-20T05:04:58.594Z,2172
2017-07-20T05:05:39.100Z,2136
2017-07-20T05:06:19.559Z,2160
2017-07-20T05:07:00.060Z,2184
2017-07-20T05:07:40.545Z,2208
2017-07-20T05:08:21.037Z,2312
2017-07-20T05:09:01.501Z,2468
2017-07-20T05:09:41.971Z,2616
2017-07-20T05:10:22.466Z,2828
2017-07-20T05:11:02.954Z,3092
2017-07-20T05:11:43.423Z,3356
2017-07-20T05:13:41.133Z,3652
2017-07-20T05:14:21.617Z,3764
2017-07-20T05:15:02.060Z,3860
2017-07-20T05:15:42.526Z,3880
2017-07-20T05:16:22.959Z,3888
2017-07-20T05:17:03.486Z,3940
2017-07-20T05:17:43.895Z,3964
2017-07-20T05:18:24.387Z,4032
2017-07-20T05:19:04.841Z,4040
2017-07-20T05:19:45.260Z,4052
2017-07-20T05:20:25.748Z,4060
2017-07-20T05:21:06.216Z,4136
2017-07-20T05:23:24.045Z,4248
2017-07-20T05:24:04.500Z,4124
2017-07-20T05:24:44.941Z,4000
2017-07-20T05:25:25.425Z,3916
2017-07-20T05:26:05.885Z,3884
2017-07-20T05:26:46.329Z,3916
2017-07-20T05:27:26.787Z,3964
2017-07-20T05:29:39.476Z,3896
2017-07-20T05:30:19.959Z,3952
2017-07-20T05:31:00.485Z,4012
2017-07-20T05:31:41.009Z,4036
2017-07-20T05:32:21.393Z,4140
2017-07-20T05:33:01.841Z,4284
2017-07-20T05:33:42.280Z,4656
2017-07-20T05:34:22.777Z,5168
2017-07-20T05:35:03.219Z,5652
2017-07-20T05:35:43.703Z,5956
2017-07-20T05:36:24.180Z,6356
2017-07-20T05:37:04.590Z,6824
2017-07-20T05:37:45.056Z,7084
2017-07-20T05:38:25.531Z,7044
2017-07-20T05:39:05.997Z,7036
2017-07-20T05:39:46.463Z,7100
2017-07-20T05:40:27.106Z,7268
2017-07-20T05:41:07.636Z,7560
2017-07-20T05:41:48.143Z,7900
2017-07-20T05:42:28.605Z,8192
2017-07-20T05:43:09.078Z,8652
2017-07-20T05:43:49.524Z,9360
2017-07-20T05:44:29.992Z,9888
2017-07-20T05:45:10.586Z,10060
2017-07-20T05:45:51.072Z,9932
2017-07-20T05:46:31.523Z,9772
2017-07-20T05:47:12.001Z,9692
2017-07-20T05:47:52.478Z,9484
2017-07-20T05:48:32.975Z,9460
2017-07-20T05:49:13.472Z,9480
2017-07-20T05:49:54.068Z,9480
2017-07-20T05:50:34.525Z,9604
2017-07-20T05:51:15.009Z,9972
2017-07-20T05:51:55.459Z,9660
2017-07-20T05:52:35.919Z,9528
2017-07-20T05:53:16.401Z,10368
2017-07-20T05:53:56.847Z,13676
2017-07-20T05:54:37.242Z,13692
2017-07-20T05:55:17.762Z,11848
2017-07-20T05:55:58.233Z,12868
2017-07-20T05:56:38.720Z,14076
2017-07-20T05:58:36.342Z,13240
2017-07-20T05:59:16.879Z,12012
2017-07-20T05:59:57.356Z,12032
2017-07-20T06:00:37.807Z,10628
2017-07-20T06:03:05.743Z,12044
2017-07-20T06:03:46.239Z,11684
2017-07-20T06:04:26.728Z,11192
2017-07-20T06:05:07.193Z,11248
2017-07-20T06:05:47.634Z,10760
2017-07-20T06:06:28.101Z,10656
2017-07-20T06:08:56.073Z,11912
2017-07-20T06:09:36.571Z,11208
2017-07-20T06:10:17.025Z,9760
2017-07-20T06:10:57.517Z,9940
2017-07-20T06:11:38.012Z,10744
2017-07-20T06:12:18.471Z,11772
2017-07-20T06:14:16.183Z,10868
2017-07-20T06:14:56.687Z,10284
2017-07-20T06:15:37.145Z,9980
2017-07-20T06:16:17.601Z,10208
2017-07-20T06:16:58.099Z,10468
2017-07-20T06:17:38.538Z,10324
2017-07-20T06:18:18.992Z,9336
2017-07-20T06:20:36.861Z,7692
2017-07-20T06:21:17.908Z,7428
2017-07-20T06:21:58.670Z,7320
2017-07-20T06:22:39.174Z,7300
2017-07-20T06:23:19.934Z,7360
2017-07-20T06:24:00.412Z,7568
2017-07-20T06:24:40.870Z,7956
2017-07-20T06:25:21.374Z,8568
2017-07-20T06:26:02.449Z,9176
2017-07-20T06:26:47.138Z,10088
2017-07-20T06:27:28.352Z,10104
2017-07-20T06:28:08.804Z,9804
2017-07-20T06:28:49.259Z,9792
2017-07-20T06:29:29.866Z,9600
2017-07-20T06:30:10.376Z,9624
2017-07-20T06:30:50.848Z,10288
2017-07-20T06:31:31.429Z,11732
2017-07-20T06:32:12.716Z,13140
2017-07-20T06:32:53.190Z,12448
2017-07-20T06:33:33.750Z,13676
2017-07-20T06:34:14.150Z,19616
2017-07-20T06:34:54.598Z,18208
2017-07-20T06:35:35.098Z,19104
2017-07-20T06:36:16.408Z,21344
2017-07-20T06:36:56.893Z,19424
2017-07-20T06:37:37.355Z,14888
2017-07-20T06:38:17.929Z,14800
2017-07-20T06:38:58.506Z,13188
2017-07-20T06:39:39.040Z,13028
2017-07-20T06:40:19.499Z,14136
2017-07-20T06:41:00.153Z,14624
2017-07-20T06:41:40.525Z,14768
2017-07-20T06:42:21.177Z,16332
2017-07-20T06:43:01.806Z,24128
2017-07-20T06:43:42.595Z,23680
2017-07-20T06:44:23.440Z,30144
2017-07-20T06:45:03.950Z,25216
2017-07-20T06:45:44.366Z,20192
2017-07-20T06:46:24.856Z,18080
2017-07-20T06:47:05.392Z,13904
2017-07-20T06:47:46.066Z,12492
2017-07-20T06:48:26.550Z,17216
2017-07-20T06:49:07.165Z,16284
2017-07-20T06:49:48.571Z,16052
2017-07-20T06:50:29.005Z,16192
2017-07-20T06:53:02.122Z,15748
2017-07-20T06:53:42.518Z,14968
2017-07-20T06:54:22.985Z,13212
2017-07-20T06:56:35.770Z,17888
2017-07-20T06:57:16.148Z,24320
2017-07-20T06:57:56.638Z,34560
2017-07-20T07:00:24.607Z,18464
2017-07-20T07:01:05.090Z,32160
2017-07-20T07:01:45.603Z,49888
2017-07-20T07:02:26.119Z,50048
2017-07-20T07:04:54.145Z,54176
2017-07-20T07:05:34.564Z,58400
2017-07-20T07:06:15.055Z,56928
2017-07-20T07:06:55.576Z,56576
2017-07-20T07:07:36.032Z,55648
2017-07-20T07:08:16.483Z,53408
2017-07-20T07:08:56.954Z,42880
2017-07-20T07:09:37.456Z,43872
2017-07-20T07:10:17.861Z,36320
2017-07-20T07:10:58.373Z,31232
2017-07-20T07:11:38.875Z,41568
2017-07-20T07:12:19.320Z,39904
2017-07-20T07:12:59.731Z,38528
2017-07-20T07:13:40.186Z,21952
2017-07-20T07:14:20.676Z,22240
2017-07-20T07:15:01.105Z,22656
2017-07-20T07:15:41.552Z,22688
2017-07-20T07:16:22.058Z,22880
2017-07-20T07:17:02.513Z,30208
2017-07-20T07:19:20.433Z,14460
2017-07-20T07:20:00.880Z,14044
2017-07-20T07:20:41.350Z,13384
2017-07-20T07:21:21.868Z,12796
2017-07-20T07:22:02.314Z,12652
2017-07-20T07:22:42.772Z,12540
2017-07-20T07:23:23.293Z,12912
2017-07-20T07:24:03.762Z,12124
2017-07-20T07:24:44.278Z,11900
2017-07-20T07:25:24.775Z,11824
2017-07-20T07:26:05.216Z,11748
2017-07-20T07:26:45.686Z,11700
2017-07-20T07:27:26.146Z,11672
2017-07-20T07:28:06.597Z,11540
2017-07-20T07:30:04.278Z,10632
2017-07-20T07:30:44.725Z,10936
2017-07-20T07:31:25.171Z,11104
2017-07-20T07:32:05.678Z,11236
2017-07-20T07:32:46.191Z,11348
2017-07-20T07:33:26.754Z,11488
2017-07-20T07:34:07.208Z,11876
2017-07-20T07:36:35.337Z,19424
2017-07-20T07:37:15.750Z,20960
2017-07-20T07:37:56.182Z,21920
2017-07-20T07:38:36.665Z,22624
2017-07-20T07:39:17.192Z,22848
2017-07-20T07:39:57.611Z,23424
2017-07-20T07:40:38.127Z,23296
2017-07-20T07:41:18.548Z,21792
2017-07-20T07:41:59.061Z,20064
2017-07-20T07:42:39.477Z,20416
2017-07-20T07:43:19.924Z,19520
2017-07-20T07:44:00.373Z,21408
2017-07-20T07:45:58.041Z,21536
2017-07-20T07:46:38.562Z,23616
2017-07-20T07:47:19.073Z,23584
2017-07-20T07:47:59.553Z,23616
2017-07-20T07:48:40.005Z,22176
2017-07-20T07:49:20.464Z,23520
2017-07-20T07:50:00.969Z,25120
2017-07-20T07:50:41.487Z,26240
2017-07-20T07:51:21.991Z,25856
2017-07-20T07:52:02.392Z,22496
2017-07-20T07:54:30.463Z,22208
2017-07-20T07:55:10.931Z,25984
2017-07-20T07:55:51.436Z,21824
2017-07-20T07:56:31.932Z,20928
2017-07-20T07:57:12.433Z,19904
2017-07-20T07:57:52.846Z,19680
2017-07-20T08:00:25.931Z,17568
2017-07-20T08:01:06.365Z,15076
2017-07-20T08:01:46.833Z,13424
2017-07-20T08:02:27.289Z,12104
2017-07-20T08:03:07.772Z,11096
2017-07-20T08:03:48.316Z,9960
2017-07-20T08:06:17.070Z,6968
2017-07-20T08:06:57.585Z,6472
2017-07-20T08:07:38.033Z,6352
2017-07-20T08:08:18.522Z,6404
2017-07-20T08:08:58.979Z,6248
2017-07-20T08:09:39.434Z,5952
2017-07-20T08:10:19.923Z,5728
2017-07-20T08:11:00.451Z,5556
2017-07-20T08:11:40.931Z,5492
2017-07-20T08:12:21.425Z,5148
2017-07-20T08:13:02.085Z,4740
2017-07-20T08:13:42.639Z,4428
2017-07-20T08:14:23.153Z,4224
2017-07-20T08:16:51.207Z,4132
2017-07-20T08:17:31.649Z,4140
2017-07-20T08:18:12.142Z,4224
2017-07-20T08:20:24.866Z,3476
2017-07-20T08:21:05.327Z,3208
2017-07-20T08:21:45.823Z,2892
2017-07-20T08:22:26.349Z,2492
2017-07-20T08:23:06.796Z,2228
2017-07-20T08:23:47.284Z,2120
2017-07-20T08:24:27.754Z,2148
2017-07-20T08:25:08.244Z,2260
2017-07-20T08:25:48.688Z,2520
2017-07-20T08:26:29.161Z,3092
2017-07-20T08:29:02.321Z,4264
2017-07-20T08:29:42.712Z,3796
2017-07-20T08:30:23.219Z,3180
2017-07-20T08:31:03.673Z,2624
2017-07-20T08:31:44.144Z,2312
2017-07-20T08:32:24.835Z,2160
2017-07-20T08:33:05.377Z,2112
2017-07-20T08:33:45.877Z,2104
2017-07-20T08:34:26.397Z,2192
2017-07-20T08:35:06.896Z,2436
2017-07-20T08:35:47.366Z,3168
2017-07-20T08:36:27.812Z,3840
2017-07-20T08:37:08.327Z,4396
2017-07-20T08:37:48.794Z,4812
2017-07-20T08:38:29.239Z,5004
2017-07-20T08:39:09.784Z,5096
2017-07-20T08:39:50.265Z,5272
2017-07-20T08:40:30.784Z,5108
2017-07-20T08:41:11.206Z,4764
2017-07-20T08:41:51.654Z,4572
2017-07-20T08:42:32.172Z,4284
2017-07-20T08:43:12.624Z,3992
2017-07-20T08:43:53.131Z,3632
2017-07-20T08:45:50.823Z,3184
2017-07-20T08:46:31.362Z,3132
2017-07-20T08:47:11.847Z,2924
2017-07-20T08:47:52.372Z,2796
2017-07-20T08:48:32.916Z,2852
2017-07-20T08:49:13.401Z,2948
2017-07-20T08:49:53.869Z,3028
2017-07-20T08:50:34.363Z,3288
2017-07-20T08:51:14.806Z,3308
2017-07-20T08:51:55.355Z,3412
2017-07-20T08:52:35.844Z,3868
2017-07-20T08:53:16.317Z,4236
2017-07-20T08:53:56.816Z,4332
2017-07-20T08:54:37.311Z,4248
2017-07-20T08:55:17.785Z,4040
2017-07-20T08:55:58.264Z,3888
2017-07-20T08:56:38.759Z,3732
2017-07-20T08:57:19.229Z,3860
2017-07-20T08:57:59.704Z,4028
2017-07-20T08:59:57.373Z,4344
2017-07-20T09:00:37.868Z,4352
2017-07-20T09:01:18.352Z,4040
2017-07-20T09:01:58.854Z,3672
2017-07-20T09:02:39.374Z,3680
2017-07-20T09:03:19.922Z,3696
2017-07-20T09:04:00.424Z,3516
2017-07-20T09:04:40.920Z,3180
2017-07-20T09:05:21.395Z,2780
2017-07-20T09:06:01.834Z,2404
2017-07-20T09:06:42.469Z,2156
2017-07-20T09:07:22.914Z,2120
2017-07-20T09:08:03.421Z,2280
2017-07-20T09:08:43.914Z,2380
2017-07-20T09:09:24.433Z,2584
2017-07-20T09:10:04.921Z,2992
2017-07-20T09:10:45.433Z,3444
2017-07-20T09:11:25.912Z,3580
2017-07-20T09:12:06.422Z,3784
2017-07-20T09:12:46.932Z,3868
2017-07-20T09:13:27.434Z,3928
2017-07-20T09:14:07.989Z,4220
2017-07-20T09:14:48.587Z,4424
2017-07-20T09:15:29.088Z,4704
2017-07-20T09:16:09.611Z,4724
2017-07-20T09:16:50.099Z,4700
2017-07-20T09:17:30.616Z,4632
2017-07-20T09:18:11.121Z,4540
2017-07-20T09:18:51.637Z,4376
2017-07-20T09:19:32.146Z,4180
2017-07-20T09:20:12.670Z,4104
2017-07-20T09:20:53.196Z,4348
2017-07-20T09:21:33.711Z,4696
2017-07-20T09:22:14.239Z,4848
2017-07-20T09:22:54.786Z,5004
2017-07-20T09:23:35.295Z,5012
2017-07-20T09:25:48.511Z,5272
2017-07-20T09:26:29.055Z,5324
2017-07-20T09:27:09.667Z,5276
2017-07-20T09:27:50.167Z,5320
2017-07-20T09:28:30.673Z,5516
2017-07-20T09:29:11.142Z,5840
2017-07-20T09:29:51.624Z,6172
2017-07-20T09:30:32.106Z,6416
2017-07-20T09:32:49.997Z,7104
2017-07-20T09:33:30.470Z,7240
2017-07-20T09:34:10.996Z,7340
2017-07-20T09:34:51.526Z,7220
2017-07-20T09:35:31.975Z,6920
2017-07-20T09:36:12.469Z,6636
2017-07-20T09:36:52.939Z,6388
2017-07-20T09:37:33.457Z,6188
2017-07-20T09:38:13.918Z,6076
2017-07-20T09:38:54.378Z,6044
2017-07-20T09:39:34.833Z,6092
2017-07-20T09:40:15.340Z,6316
2017-07-20T09:40:55.795Z,6680
2017-07-20T09:43:13.715Z,7016
2017-07-20T09:43:54.222Z,7008
2017-07-20T09:44:35.632Z,6976
2017-07-20T09:45:15.975Z,6960
2017-07-20T09:45:56.530Z,6872
2017-07-20T09:46:37.075Z,6684
2017-07-20T09:47:18.339Z,6512
2017-07-20T09:47:58.983Z,6412
2017-07-20T09:48:39.651Z,6384
2017-07-20T09:49:19.954Z,6484
2017-07-20T09:50:00.422Z,6604
2017-07-20T09:50:41.070Z,6788
2017-07-20T09:51:22.128Z,7028
2017-07-20T09:52:02.593Z,7300
2017-07-20T09:52:44.033Z,7584
2017-07-20T09:53:25.139Z,7792
2017-07-20T09:54:05.596Z,8020
2017-07-20T09:54:46.071Z,8308
2017-07-20T09:55:26.511Z,8648
2017-07-20T09:56:07.847Z,9064
2017-07-20T09:56:48.329Z,9596
2017-07-20T09:57:28.773Z,10232
2017-07-20T09:58:10.044Z,10904
2017-07-20T09:58:50.659Z,11236
2017-07-20T09:59:31.238Z,11268
2017-07-20T10:00:11.862Z,10960
2017-07-20T10:00:52.389Z,10384
2017-07-20T10:01:32.801Z,9832
2017-07-20T10:02:14.132Z,9644
2017-07-20T10:02:54.621Z,9888
2017-07-20T10:03:35.105Z,10308
2017-07-20T10:04:16.377Z,10832
2017-07-20T10:04:56.833Z,11248
2017-07-20T10:05:37.300Z,11388
2017-07-20T10:06:18.605Z,11396
2017-07-20T10:06:59.142Z,11400
2017-07-20T10:07:39.655Z,11488
2017-07-20T10:08:20.189Z,11704
2017-07-20T10:09:00.816Z,11960
2017-07-20T10:09:41.284Z,12184
2017-07-20T10:10:22.490Z,12336
2017-07-20T10:11:02.965Z,12248
2017-07-20T10:11:44.080Z,12044
2017-07-20T10:12:25.241Z,11940
2017-07-20T10:13:05.855Z,11724
2017-07-20T10:13:46.517Z,11448
2017-07-20T10:14:28.311Z,11196
2017-07-20T10:15:10.454Z,11000
2017-07-20T10:15:50.877Z,10632
2017-07-20T10:16:31.418Z,10224
2017-07-20T10:17:12.906Z,9944
2017-07-20T10:19:46.317Z,9524
2017-07-20T10:20:26.798Z,9496
2017-07-20T10:21:07.304Z,9396
2017-07-20T10:21:47.827Z,9388
2017-07-20T10:22:28.336Z,9484
2017-07-20T10:23:08.825Z,9732
2017-07-20T10:23:49.305Z,10056
2017-07-20T10:24:29.818Z,10324
2017-07-20T10:25:10.327Z,10540
2017-07-20T10:25:50.856Z,10608
2017-07-20T10:26:31.386Z,10644
2017-07-20T10:27:11.895Z,10684
2017-07-20T10:27:52.410Z,10772
2017-07-20T10:28:32.906Z,10908
2017-07-20T10:29:13.444Z,11000