createdAt,value
2023-02-22T00:00:45.215Z,9.50
2023-02-22T00:03:15.563Z,9.50
2023-02-22T00:05:47.077Z,9.50
2023-02-22T00:08:15.194Z,9.50
2023-02-22T00:10:42.106Z,9.50
2023-02-22T00:13:11.572Z,9.50
2023-02-22T00:15:41.474Z,9.50
2023-02-22T00:18:12.723Z,9.50
2023-02-22T00:20:40.428Z,9.40
2023-02-22T00:23:09.971Z,9.40
2023-02-22T00:25:36.964Z,9.40
2023-02-22T00:28:05.060Z,9.40
2023-02-22T00:30:33.798Z,9.30
2023-02-22T00:33:01.387Z,9.30
2023-02-22T00:35:31.580Z,9.30
2023-02-22T00:38:01.752Z,9.30
2023-02-22T00:40:36.176Z,9.30
2023-02-22T00:43:05.255Z,9.30
2023-02-22T00:45:36.248Z,9.30
2023-02-22T00:48:04.084Z,9.20
2023-02-22T00:50:32.191Z,9.20
2023-02-22T00:53:01.139Z,9.20
2023-02-22T00:55:30.708Z,9.20
2023-02-22T00:57:58.443Z,9.10
2023-02-22T01:00:25.681Z,9.10
2023-02-22T01:02:53.638Z,9.10
2023-02-22T01:05:24.629Z,9.00
2023-02-22T01:07:57.266Z,9.00
2023-02-22T01:10:26.340Z,9.00
2023-02-22T01:12:54.433Z,9.00
2023-02-22T01:15:28.964Z,9.00
2023-02-22T01:17:58.246Z,9.00
2023-02-22T01:20:26.155Z,9.00
2023-02-22T01:22:55.673Z,9.10
2023-02-22T01:25:31.100Z,9.10
2023-02-22T01:28:00.026Z,9.10
2023-02-22T01:30:32.851Z,9.00
2023-02-22T01:33:01.683Z,9.00
2023-02-22T01:35:31.102Z,9.00
2023-02-22T01:38:00.570Z,9.00
2023-02-22T01:40:33.703Z,8.90
2023-02-22T01:43:15.977Z,8.90
2023-02-22T01:45:50.289Z,8.90
2023-02-22T01:48:55.408Z,8.90
2023-02-22T01:51:29.466Z,8.90
2023-02-22T01:54:15.226Z,8.80
2023-02-22T01:57:07.045Z,8.90
2023-02-22T01:59:40.132Z,8.90
2023-02-22T02:02:07.432Z,8.80
2023-02-22T02:04:35.202Z,8.80
2023-02-22T02:07:05.973Z,8.80
2023-02-22T02:10:04.399Z,8.80
2023-02-22T02:12:36.231Z,8.80
2023-02-22T02:15:33.538Z,8.80
2023-02-22T02:18:10.808Z,8.80
2023-02-22T02:21:02.468Z,8.80
2023-02-22T02:23:56.591Z,8.80
2023-02-22T02:26:47.864Z,8.80
2023-02-22T02:29:39.788Z,8.70
2023-02-22T02:32:25.455Z,8.80
2023-02-22T02:35:21.425Z,8.70
2023-02-22T02:37:54.103Z,8.70
2023-02-22T02:40:24.032Z,8.70
2023-02-22T02:43:12.480Z,8.70
2023-02-22T02:46:01.325Z,8.70
2023-02-22T02:48:34.973Z,8.60
2023-02-22T02:51:07.721Z,8.60
2023-02-22T02:53:38.689Z,8.60
2023-02-22T02:56:07.798Z,8.50
2023-02-22T02:58:43.759Z,8.60
2023-02-22T03:01:15.785Z,8.50
2023-02-22T03:04:03.052Z,8.50
2023-02-22T03:06:41.647Z,8.50
2023-02-22T03:09:16.246Z,8.50
2023-02-22T03:11:53.610Z,8.50
2023-02-22T03:14:39.600Z,8.50
2023-02-22T03:17:26.823Z,8.50
2023-02-22T03:20:09.689Z,8.50
2023-02-22T03:22:53.558Z,8.50
2023-02-22T03:25:43.231Z,8.50
2023-02-22T03:28:14.565Z,8.40
2023-02-22T03:30:48.254Z,8.40
2023-02-22T03:33:22.274Z,8.50
2023-02-22T03:35:59.738Z,8.50
2023-02-22T03:38:33.780Z,8.50
2023-02-22T03:41:02.466Z,8.50
2023-02-22T03:43:41.483Z,8.50
2023-02-22T03:46:14.446Z,8.50
2023-02-22T03:48:57.225Z,8.50
2023-02-22T03:51:24.888Z,8.50
2023-02-22T03:53:57.622Z,8.50
2023-02-22T03:56:35.812Z,8.50
2023-02-22T03:59:08.941Z,8.50
2023-02-22T04:01:38.435Z,8.50
2023-02-22T04:04:07.920Z,8.50
2023-02-22T04:06:37.187Z,8.50
2023-02-22T04:09:04.240Z,8.50
2023-02-22T04:11:31.319Z,8.50
2023-02-22T04:13:58.413Z,8.50
2023-02-22T04:16:25.530Z,8.50
2023-02-22T04:18:52.444Z,8.50
2023-02-22T04:21:19.921Z,8.50
2023-02-22T04:23:49.572Z,8.60
2023-02-22T04:26:18.769Z,8.60
2023-02-22T04:28:54.160Z,8.60
2023-02-22T04:31:26.277Z,8.50
2023-02-22T04:33:55.265Z,8.50
2023-02-22T04:36:27.676Z,8.50
2023-02-22T04:38:58.810Z,8.50
2023-02-22T04:41:27.597Z,8.50
2023-02-22T04:43:54.598Z,8.50
2023-02-22T04:46:26.291Z,8.50
2023-02-22T04:48:54.115Z,8.50
2023-02-22T04:51:25.040Z,8.50
2023-02-22T04:54:00.979Z,8.50
2023-02-22T04:56:28.365Z,8.50
2023-02-22T04:58:57.376Z,8.50
2023-02-22T05:01:26.336Z,8.50
2023-02-22T05:03:53.211Z,8.50
2023-02-22T05:06:20.095Z,8.50
2023-02-22T05:08:46.908Z,8.50
2023-02-22T05:11:17.048Z,8.50
2023-02-22T05:13:46.662Z,8.50
2023-02-22T05:16:13.722Z,8.50
2023-02-22T05:18:41.294Z,8.50
2023-02-22T05:21:08.804Z,8.50
2023-02-22T05:23:38.894Z,8.50
2023-02-22T05:26:06.549Z,8.50
2023-02-22T05:28:33.572Z,8.50
2023-02-22T05:31:00.522Z,8.50
2023-02-22T05:33:27.527Z,8.50
2023-02-22T05:35:55.997Z,8.50
2023-02-22T05:38:23.452Z,8.50
2023-02-22T05:40:50.594Z,8.50
2023-02-22T05:43:18.001Z,8.50
2023-02-22T05:45:44.859Z,8.50
2023-02-22T05:48:12.938Z,8.50
2023-02-22T05:50:40.567Z,8.50
2023-02-22T05:53:07.598Z,8.50
2023-02-22T05:55:34.495Z,8.50
2023-02-22T05:58:05.779Z,8.50
2023-02-22T06:00:33.123Z,8.60
2023-02-22T06:03:02.806Z,8.50
2023-02-22T06:05:30.510Z,8.50
2023-02-22T06:07:58.062Z,8.50
2023-02-22T06:10:25.507Z,8.50
2023-02-22T06:12:53.125Z,8.60
2023-02-22T06:15:23.702Z,8.60
2023-02-22T06:17:51.905Z,8.60
2023-02-22T06:20:24.119Z,8.60
2023-02-22T06:22:52.268Z,8.50
2023-02-22T06:25:22.093Z,8.60
2023-02-22T06:27:48.943Z,8.50
2023-02-22T06:30:20.759Z,8.60
2023-02-22T06:32:47.619Z,8.60
2023-02-22T06:35:15.656Z,8.60
2023-02-22T06:37:42.596Z,8.60
2023-02-22T06:40:12.549Z,8.60
2023-02-22T06:42:43.335Z,8.70
2023-02-22T06:45:11.009Z,8.60
2023-02-22T06:47:41.762Z,8.70
2023-02-22T06:50:28.890Z,8.70
2023-02-22T06:52:56.752Z,8.70
2023-02-22T06:55:29.376Z,8.70
2023-02-22T06:57:59.576Z,8.70
2023-02-22T07:00:29.215Z,8.70
2023-02-22T07:02:59.317Z,8.70
2023-02-22T07:05:28.907Z,8.70
2023-02-22T07:08:05.414Z,8.70
2023-02-22T07:10:33.976Z,8.70
2023-02-22T07:13:03.776Z,8.70
2023-02-22T07:15:33.883Z,8.70
2023-02-22T07:18:04.422Z,8.70
2023-02-22T07:20:32.778Z,8.70
2023-02-22T07:23:04.546Z,8.80
2023-02-22T07:25:34.294Z,8.80
2023-02-22T07:28:01.335Z,8.80
2023-02-22T07:30:35.147Z,8.80
2023-02-22T07:33:10.496Z,8.80
2023-02-22T07:35:43.146Z,8.80
2023-02-22T07:38:10.167Z,8.90
2023-02-22T07:40:38.388Z,8.90
2023-02-22T07:43:14.322Z,8.90
2023-02-22T07:45:44.101Z,8.90
2023-02-22T07:48:12.656Z,8.90
2023-02-22T07:50:43.085Z,8.90
2023-02-22T07:53:18.306Z,9.00
2023-02-22T07:55:45.469Z,9.00
2023-02-22T07:58:15.044Z,9.00
2023-02-22T08:00:43.955Z,9.00
2023-02-22T08:03:13.284Z,9.00
2023-02-22T08:06:08.707Z,8.90
2023-02-22T08:08:47.362Z,9.00
2023-02-22T08:11:27.635Z,9.10
2023-02-22T08:14:00.890Z,9.10
2023-02-22T08:16:32.551Z,9.10
2023-02-22T08:19:02.662Z,9.20
2023-02-22T08:21:39.879Z,9.20
2023-02-22T08:24:10.743Z,9.20
2023-02-22T08:26:46.348Z,9.20
2023-02-22T08:29:16.108Z,9.20
2023-02-22T08:31:54.211Z,9.20
2023-02-22T08:34:25.049Z,9.20
2023-02-22T08:36:55.753Z,9.20
2023-02-22T08:39:27.611Z,9.20
2023-02-22T08:42:04.772Z,9.20
2023-02-22T08:44:36.987Z,9.20
2023-02-22T08:47:15.765Z,9.20
2023-02-22T08:49:53.292Z,9.20
2023-02-22T08:55:11.372Z,9.30
2023-02-22T08:57:43.503Z,9.30
2023-02-22T09:00:24.833Z,9.40
2023-02-22T09:03:06.137Z,9.40
2023-02-22T09:05:38.271Z,9.50
2023-02-22T09:08:10.698Z,9.60
2023-02-22T09:10:58.678Z,9.60
2023-02-22T09:13:28.394Z,9.60
2023-02-22T09:16:01.542Z,9.60
2023-02-22T09:18:44.287Z,9.60
2023-02-22T09:21:16.061Z,9.60
2023-02-22T09:23:46.776Z,9.60
2023-02-22T09:26:16.316Z,9.50
2023-02-22T09:28:48.508Z,9.60
2023-02-22T09:31:16.358Z,9.60
2023-02-22T09:33:47.532Z,9.70
2023-02-22T09:36:15.230Z,9.70
2023-02-22T09:38:53.702Z,9.70
2023-02-22T09:41:35.246Z,9.70
2023-02-22T09:44:22.564Z,9.70
2023-02-22T09:46:53.860Z,9.90
2023-02-22T09:49:42.832Z,9.90
2023-02-22T09:52:32.632Z,9.90
2023-02-22T09:55:19.052Z,10.00
2023-02-22T09:57:49.612Z,10.00
2023-02-22T10:00:32.530Z,10.00
2023-02-22T10:03:22.981Z,10.00
2023-02-22T10:06:01.170Z,10.10
2023-02-22T10:08:35.481Z,10.10
2023-02-22T10:11:23.392Z,10.10
2023-02-22T10:14:08.090Z,10.10
2023-02-22T10:17:05.923Z,10.20
2023-02-22T10:20:06.489Z,10.20
2023-02-22T10:23:03.843Z,10.20
2023-02-22T10:25:36.426Z,10.20
2023-02-22T10:28:24.568Z,10.20
2023-02-22T10:31:07.349Z,10.30
2023-02-22T10:33:56.494Z,10.30
2023-02-22T10:36:27.704Z,10.30
2023-02-22T10:39:15.676Z,10.40
2023-02-22T10:41:58.564Z,10.40
2023-02-22T10:44:29.190Z,10.40
2023-02-22T10:46:56.920Z,10.30
2023-02-22T10:49:28.293Z,10.30
2023-02-22T10:52:04.655Z,10.40
2023-02-22T10:54:44.812Z,10.30
2023-02-22T10:57:24.263Z,10.40
2023-02-22T10:59:52.465Z,10.40
2023-02-22T11:02:31.245Z,10.50
2023-02-22T11:05:07.724Z,10.50
2023-02-22T11:07:39.267Z,10.50
2023-02-22T11:10:11.689Z,10.60
2023-02-22T11:12:44.821Z,10.60
2023-02-22T11:18:26.242Z,10.70
2023-02-22T11:21:10.492Z,10.70
2023-02-22T11:23:51.538Z,10.60
2023-02-22T11:26:30.703Z,10.60
2023-02-22T11:29:12.802Z,10.60
2023-02-22T11:31:50.664Z,10.60
2023-02-22T11:34:33.929Z,10.60
2023-02-22T11:37:23.911Z,10.60
2023-02-22T11:40:10.622Z,10.50
2023-02-22T11:42:45.248Z,10.50
2023-02-22T11:45:26.535Z,10.50
2023-02-22T11:48:05.351Z,10.50
2023-02-22T11:50:56.163Z,10.60
2023-02-22T11:54:17.176Z,10.70
2023-02-22T11:56:55.393Z,10.70
2023-02-22T12:00:01.577Z,10.70
2023-02-22T12:03:04.461Z,10.70
2023-02-22T12:06:02.897Z,10.80
2023-02-22T12:08:55.127Z,10.80
2023-02-22T12:11:53.921Z,10.80
2023-02-22T12:14:39.263Z,10.90
2023-02-22T12:17:26.781Z,10.80
2023-02-22T12:20:10.197Z,10.80
2023-02-22T12:22:46.049Z,10.80
2023-02-22T12:25:45.147Z,10.90
2023-02-22T12:28:24.744Z,10.90
2023-02-22T12:31:26.071Z,10.90
2023-02-22T12:34:13.746Z,10.90
2023-02-22T12:37:02.048Z,10.80
2023-02-22T12:39:58.463Z,10.80
2023-02-22T12:42:44.175Z,10.80
2023-02-22T12:50:15.904Z,10.80
2023-02-22T12:52:53.812Z,10.80
2023-02-22T12:55:40.902Z,10.80
2023-02-22T12:58:35.056Z,10.80
2023-02-22T13:01:18.068Z,10.80
2023-02-22T13:03:49.681Z,10.70
2023-02-22T13:06:53.883Z,10.70
2023-02-22T13:10:05.670Z,10.80
2023-02-22T13:13:02.706Z,10.70
2023-02-22T13:15:59.240Z,10.80
2023-02-22T13:18:38.148Z,10.80
2023-02-22T13:22:04.605Z,10.80
2023-02-22T13:25:10.571Z,10.80
2023-02-22T13:28:11.254Z,10.80
2023-02-22T13:31:03.700Z,10.90
2023-02-22T13:33:50.279Z,10.90
2023-02-22T13:36:43.007Z,10.90
2023-02-22T13:40:04.770Z,10.90
2023-02-22T13:43:03.716Z,11.00
2023-02-22T13:46:04.529Z,11.00
2023-02-22T13:48:42.073Z,11.00
2023-02-22T13:51:38.597Z,11.00
2023-02-22T13:54:20.981Z,11.00
2023-02-22T13:56:56.525Z,11.00
2023-02-22T13:59:35.762Z,11.00
2023-02-22T14:02:11.033Z,11.00
2023-02-22T14:04:44.958Z,11.00
2023-02-22T14:07:38.349Z,11.00
2023-02-22T14:10:59.549Z,11.00
2023-02-22T14:13:38.578Z,11.00
2023-02-22T14:16:08.442Z,10.90
2023-02-22T14:19:02.462Z,10.90
2023-02-22T14:21:39.413Z,10.90
2023-02-22T14:31:35.513Z,11.00
2023-02-22T14:34:17.520Z,11.00
2023-02-22T14:37:07.968Z,11.00
2023-02-22T14:39:58.725Z,11.00
2023-02-22T14:45:43.729Z,10.90
2023-02-22T14:48:42.061Z,10.90
2023-02-22T14:51:25.097Z,10.90
2023-02-22T14:54:34.904Z,10.90
2023-02-22T14:58:04.832Z,10.80
2023-02-22T15:00:55.333Z,10.90
2023-02-22T15:03:40.656Z,10.90
2023-02-22T15:06:27.068Z,10.80
2023-02-22T15:09:34.381Z,10.80
2023-02-22T15:12:11.133Z,10.90
2023-02-22T15:14:51.336Z,10.80
2023-02-22T15:17:31.128Z,10.80
2023-02-22T15:20:04.743Z,10.80
2023-02-22T15:22:40.953Z,10.80
2023-02-22T15:25:23.586Z,10.90
2023-02-22T15:28:09.609Z,10.80
2023-02-22T15:30:45.951Z,10.80
2023-02-22T15:33:36.991Z,10.80
2023-02-22T15:36:30.348Z,10.80
2023-02-22T15:38:59.801Z,10.70
2023-02-22T15:41:31.398Z,10.70
2023-02-22T15:44:22.776Z,10.70
2023-02-22T15:46:55.138Z,10.70
2023-02-22T15:49:24.789Z,10.70
2023-02-22T15:52:10.143Z,10.60
2023-02-22T15:54:42.684Z,10.70
2023-02-22T15:57:15.737Z,10.60
2023-02-22T15:59:44.194Z,10.60
2023-02-22T16:02:32.282Z,10.50
2023-02-22T16:05:15.519Z,10.50
2023-02-22T16:07:51.006Z,10.50
2023-02-22T16:10:29.966Z,10.50
2023-02-22T16:13:05.342Z,10.50
2023-02-22T16:15:37.400Z,10.50
2023-02-22T16:18:30.155Z,10.50
2023-02-22T16:21:21.880Z,10.40
2023-02-22T16:23:49.880Z,10.40
2023-02-22T16:26:31.710Z,10.30
2023-02-22T16:29:04.478Z,10.30
2023-02-22T16:31:41.807Z,10.30
2023-02-22T16:34:10.861Z,10.20
2023-02-22T16:36:45.116Z,10.10
2023-02-22T16:39:34.000Z,10.20
2023-02-22T16:42:03.266Z,10.10
2023-02-22T16:44:30.067Z,10.10
2023-02-22T16:47:02.039Z,10.00
2023-02-22T16:49:28.990Z,10.00
2023-02-22T16:52:06.617Z,9.90
2023-02-22T16:54:39.885Z,9.90
2023-02-22T16:57:07.234Z,9.90
2023-02-22T16:59:39.519Z,9.80
2023-02-22T17:02:15.779Z,9.80
2023-02-22T17:04:49.350Z,9.80
2023-02-22T17:07:20.855Z,9.80
2023-02-22T17:09:47.723Z,9.70
2023-02-22T17:12:14.646Z,9.70
2023-02-22T17:14:46.234Z,9.70
2023-02-22T17:17:16.058Z,9.70
2023-02-22T17:19:47.582Z,9.60
2023-02-22T17:22:20.276Z,9.60
2023-02-22T17:24:47.785Z,9.60
2023-02-22T17:27:14.879Z,9.50
2023-02-22T17:29:42.204Z,9.50
2023-02-22T17:32:12.922Z,9.50
2023-02-22T17:34:40.727Z,9.50
2023-02-22T17:37:07.590Z,9.50
2023-02-22T17:39:36.882Z,9.50
2023-02-22T17:42:05.959Z,9.50
2023-02-22T17:44:33.437Z,9.40
2023-02-22T17:47:00.249Z,9.40
2023-02-22T17:49:27.270Z,9.40
2023-02-22T17:51:54.238Z,9.40
2023-02-22T17:54:24.529Z,9.40
2023-02-22T17:56:51.430Z,9.40
2023-02-22T17:59:20.831Z,9.40
2023-02-22T18:01:48.889Z,9.40
2023-02-22T18:04:15.838Z,9.40
2023-02-22T18:06:42.814Z,9.30
2023-02-22T18:09:17.629Z,9.30
2023-02-22T18:11:47.618Z,9.30
2023-02-22T18:14:14.592Z,9.30
2023-02-22T18:16:41.524Z,9.30
2023-02-22T18:19:10.541Z,9.20
2023-02-22T18:21:38.755Z,9.20
2023-02-22T18:24:08.178Z,9.20
2023-02-22T18:26:35.119Z,9.20
2023-02-22T18:29:05.494Z,9.20
2023-02-22T18:31:32.448Z,9.10
2023-02-22T18:33:59.368Z,9.10
2023-02-22T18:36:26.313Z,9.10
2023-02-22T18:38:54.722Z,9.00
2023-02-22T18:41:25.285Z,9.00
2023-02-22T18:43:55.103Z,9.00
2023-02-22T18:46:23.655Z,9.00
2023-02-22T18:48:53.995Z,9.00
2023-02-22T18:51:24.458Z,9.00
2023-02-22T18:53:56.772Z,9.00
2023-02-22T18:56:29.794Z,9.00
2023-02-22T18:59:06.456Z,9.00
2023-02-22T19:01:39.106Z,9.00
2023-02-22T19:04:10.119Z,9.00
2023-02-22T19:06:37.952Z,8.90
2023-02-22T19:09:08.557Z,8.90
2023-02-22T19:11:36.516Z,8.90
2023-02-22T19:14:06.477Z,8.90
2023-02-22T19:16:37.815Z,8.80
2023-02-22T19:19:05.670Z,8.80
2023-02-22T19:21:32.913Z,8.80
2023-02-22T19:24:04.403Z,8.80
2023-02-22T19:26:32.010Z,8.80
2023-02-22T19:29:01.508Z,8.80
2023-02-22T19:31:31.630Z,8.80
2023-02-22T19:34:10.374Z,8.70
2023-02-22T19:36:39.057Z,8.70
2023-02-22T19:39:10.690Z,8.70
2023-02-22T19:41:40.095Z,8.70
2023-02-22T19:44:07.462Z,8.70
2023-02-22T19:46:35.323Z,8.60
2023-02-22T19:49:02.871Z,8.60
2023-02-22T19:51:30.745Z,8.60
2023-02-22T19:53:59.400Z,8.60
2023-02-22T19:56:31.010Z,8.60
2023-02-22T19:59:09.151Z,8.60
2023-02-22T20:01:39.917Z,8.60
2023-02-22T20:04:10.448Z,8.60
2023-02-22T20:06:42.662Z,8.50
2023-02-22T20:09:12.709Z,8.60
2023-02-22T20:11:39.950Z,8.50
2023-02-22T20:14:06.990Z,8.50
2023-02-22T20:16:38.334Z,8.50
2023-02-22T20:19:05.264Z,8.50
2023-02-22T20:21:34.115Z,8.50
2023-02-22T20:24:07.534Z,8.50
2023-02-22T20:26:38.178Z,8.40
2023-02-22T20:29:09.597Z,8.40
2023-02-22T20:31:39.189Z,8.40
2023-02-22T20:34:06.449Z,8.40
2023-02-22T20:36:36.938Z,8.40
2023-02-22T20:39:07.909Z,8.40
2023-02-22T20:41:35.696Z,8.30
2023-02-22T20:44:06.950Z,8.30
2023-02-22T20:46:37.541Z,8.20
2023-02-22T20:49:11.131Z,8.10
2023-02-22T20:51:41.949Z,8.10
2023-02-22T20:54:12.020Z,8.10
2023-02-22T20:56:46.657Z,8.10
2023-02-22T20:59:16.249Z,8.10
2023-02-22T21:01:43.909Z,8.00
2023-02-22T21:04:12.043Z,8.00
2023-02-22T21:06:40.144Z,8.00
2023-02-22T21:09:11.789Z,8.00
2023-02-22T21:11:41.239Z,8.00
2023-02-22T21:14:08.723Z,8.00
2023-02-22T21:16:37.049Z,7.90
2023-02-22T21:19:06.891Z,7.90
2023-02-22T21:21:35.034Z,7.90
2023-02-22T21:24:02.051Z,7.90
2023-02-22T21:26:31.196Z,7.90
2023-02-22T21:29:00.644Z,7.90
2023-02-22T21:31:28.584Z,7.80
2023-02-22T21:33:58.422Z,7.80
2023-02-22T21:36:26.400Z,7.80
2023-02-22T21:38:55.985Z,7.80
2023-02-22T21:41:27.345Z,7.80
2023-02-22T21:43:56.488Z,7.80
2023-02-22T21:46:24.574Z,7.80
2023-02-22T21:48:51.500Z,7.80
2023-02-22T21:51:20.289Z,7.70
2023-02-22T21:53:49.726Z,7.70
2023-02-22T21:56:19.149Z,7.70
2023-02-22T21:58:47.346Z,7.70
2023-02-22T22:01:17.382Z,7.70
2023-02-22T22:03:47.818Z,7.60
2023-02-22T22:06:15.114Z,7.60
2023-02-22T22:08:42.856Z,7.50
2023-02-22T22:11:11.189Z,7.50
2023-02-22T22:13:39.592Z,7.50
2023-02-22T22:16:15.160Z,7.50
2023-02-22T22:18:43.656Z,7.50
2023-02-22T22:21:18.168Z,7.50
2023-02-22T22:23:48.581Z,7.40
2023-02-22T22:26:19.974Z,7.40
2023-02-22T22:28:49.241Z,7.40
2023-02-22T22:31:18.078Z,7.40
2023-02-22T22:33:48.234Z,7.30
2023-02-22T22:36:17.389Z,7.30
2023-02-22T22:38:47.139Z,7.30
2023-02-22T22:41:17.544Z,7.30
2023-02-22T22:43:48.185Z,7.30
2023-02-22T22:46:19.330Z,7.30
2023-02-22T22:48:49.396Z,7.30
2023-02-22T22:51:19.940Z,7.20
2023-02-22T22:53:47.979Z,7.20
2023-02-22T22:56:18.515Z,7.30
2023-02-22T22:58:48.370Z,7.20
2023-02-22T23:01:20.157Z,7.20
2023-02-22T23:03:55.083Z,7.20
2023-02-22T23:06:30.665Z,7.30
2023-02-22T23:09:11.402Z,7.30
2023-02-22T23:11:45.914Z,7.20
2023-02-22T23:14:21.258Z,7.30
2023-02-22T23:16:51.719Z,7.20
2023-02-22T23:19:19.711Z,7.20
2023-02-22T23:21:48.442Z,7.20
2023-02-22T23:24:19.928Z,7.20
2023-02-22T23:26:49.141Z,7.20
2023-02-22T23:29:20.872Z,7.10
2023-02-22T23:31:49.418Z,7.10
2023-02-22T23:34:17.842Z,7.10
2023-02-22T23:36:47.662Z,7.10
2023-02-22T23:39:16.854Z,7.10
2023-02-22T23:41:43.933Z,7.10
2023-02-22T23:44:17.436Z,7.10
2023-02-22T23:46:48.217Z,7.10
2023-02-22T23:49:20.182Z,7.10
2023-02-22T23:51:47.563Z,7.10
2023-02-22T23:54:24.282Z,7.10
2023-02-22T23:56:57.606Z,7.10
2023-02-22T23:59:26.421Z,7.10
