createdAt,value
2018-11-12T00:00:29.296Z,24.27
2018-11-12T00:02:59.257Z,15.93
2018-11-12T00:05:28.147Z,17.77
2018-11-12T00:07:56.884Z,16.17
2018-11-12T00:10:25.518Z,24.07
2018-11-12T00:12:54.200Z,19.20
2018-11-12T00:15:22.958Z,22.73
2018-11-12T00:17:52.086Z,21.47
2018-11-12T00:20:20.481Z,19.77
2018-11-12T00:22:49.447Z,22.30
2018-11-12T00:25:18.628Z,20.73
2018-11-12T00:27:47.089Z,23.53
2018-11-12T00:30:17.805Z,24.20
2018-11-12T00:32:47.268Z,22.43
2018-11-12T00:35:15.598Z,21.20
2018-11-12T00:37:45.251Z,25.37
2018-11-12T00:40:15.833Z,23.67
2018-11-12T00:42:44.638Z,24.77
2018-11-12T00:45:13.761Z,25.03
2018-11-12T00:47:42.481Z,20.67
2018-11-12T00:50:12.582Z,22.20
2018-11-12T00:52:41.622Z,23.13
2018-11-12T00:55:11.351Z,23.00
2018-11-12T00:57:40.374Z,19.10
2018-11-12T01:00:13.129Z,21.37
2018-11-12T01:02:44.267Z,18.03
2018-11-12T01:05:12.846Z,18.07
2018-11-12T01:07:41.926Z,16.07
2018-11-12T01:10:11.923Z,15.73
2018-11-12T01:12:40.862Z,15.63
2018-11-12T01:15:11.658Z,15.00
2018-11-12T01:17:40.438Z,15.53
2018-11-12T01:20:09.361Z,12.80
2018-11-12T01:22:38.319Z,10.83
2018-11-12T01:25:07.109Z,12.67
2018-11-12T01:27:35.532Z,11.83
2018-11-12T01:30:04.998Z,9.33
2018-11-12T01:32:33.299Z,14.03
2018-11-12T01:35:01.905Z,14.93
2018-11-12T01:37:30.887Z,13.10
2018-11-12T01:39:59.228Z,13.60
2018-11-12T01:42:27.595Z,13.13
2018-11-12T01:44:56.800Z,10.97
2018-11-12T01:47:25.236Z,14.67
2018-11-12T01:49:53.571Z,14.10
2018-11-12T01:52:22.365Z,14.63
2018-11-12T01:54:50.667Z,13.50
2018-11-12T01:57:19.249Z,12.23
2018-11-12T01:59:48.257Z,13.70
2018-11-12T02:02:16.559Z,13.50
2018-11-12T02:04:45.007Z,13.40
2018-11-12T02:07:14.037Z,13.27
2018-11-12T02:09:42.867Z,15.37
2018-11-12T02:12:11.382Z,14.57
2018-11-12T02:14:40.397Z,14.50
2018-11-12T02:17:08.788Z,14.50
2018-11-12T02:19:37.132Z,15.30
2018-11-12T02:22:06.457Z,15.63
2018-11-12T02:24:35.472Z,16.93
2018-11-12T02:27:03.894Z,13.00
2018-11-12T02:29:32.701Z,16.90
2018-11-12T02:32:01.220Z,17.80
2018-11-12T02:34:29.667Z,15.37
2018-11-12T02:36:58.843Z,21.70
2018-11-12T02:39:27.588Z,21.47
2018-11-12T02:41:56.026Z,17.83
2018-11-12T02:44:24.923Z,24.77
2018-11-12T02:46:53.339Z,26.07
2018-11-12T02:49:21.752Z,25.47
2018-11-12T02:51:50.686Z,23.87
2018-11-12T02:54:19.171Z,26.80
2018-11-12T02:56:47.534Z,24.80
2018-11-12T02:59:16.716Z,25.00
2018-11-12T03:01:45.553Z,23.87
2018-11-12T03:04:13.870Z,23.07
2018-11-12T03:06:42.776Z,23.83
2018-11-12T03:09:12.895Z,23.20
2018-11-12T03:11:41.568Z,25.30
2018-11-12T03:14:10.819Z,28.67
2018-11-12T03:16:39.484Z,21.87
2018-11-12T03:19:08.466Z,25.93
2018-11-12T03:21:37.494Z,27.40
2018-11-12T03:24:06.137Z,27.73
2018-11-12T03:26:34.457Z,28.23
2018-11-12T03:29:03.392Z,25.47
2018-11-12T03:31:31.747Z,27.37
2018-11-12T03:34:00.298Z,27.83
2018-11-12T03:36:29.596Z,27.53
2018-11-12T03:38:57.934Z,29.70
2018-11-12T03:41:26.865Z,31.63
2018-11-12T03:43:55.675Z,28.40
2018-11-12T03:46:24.034Z,31.63
2018-11-12T03:48:52.375Z,32.20
2018-11-12T03:51:21.401Z,36.10
2018-11-12T03:53:49.769Z,35.57
2018-11-12T03:56:18.154Z,37.23
2018-11-12T03:58:47.451Z,38.07
2018-11-12T04:01:15.889Z,38.47
2018-11-12T04:03:44.446Z,39.70
2018-11-12T04:06:13.506Z,38.47
2018-11-12T04:08:42.066Z,38.53
2018-11-12T04:11:10.698Z,44.73
2018-11-12T04:13:39.870Z,41.50
2018-11-12T04:16:08.197Z,27.67
2018-11-12T04:18:36.578Z,33.53
2018-11-12T04:21:06.378Z,42.50
2018-11-12T04:23:34.711Z,42.40
2018-11-12T04:26:03.029Z,37.93
2018-11-12T04:28:32.222Z,33.37
2018-11-12T04:31:00.558Z,36.27
2018-11-12T04:33:28.878Z,26.73
2018-11-12T04:35:58.189Z,37.63
2018-11-12T04:38:26.640Z,35.17
2018-11-12T04:40:54.937Z,38.60
2018-11-12T04:43:23.947Z,40.83
2018-11-12T04:45:52.344Z,38.33
2018-11-12T04:48:20.873Z,34.60
2018-11-12T04:50:49.832Z,29.13
2018-11-12T04:53:18.394Z,39.37
2018-11-12T04:55:47.091Z,44.13
2018-11-12T04:58:16.194Z,48.80
2018-11-12T05:00:44.804Z,49.27
2018-11-12T05:03:13.459Z,48.10
2018-11-12T05:05:42.404Z,47.43
2018-11-12T05:08:10.886Z,55.67
2018-11-12T05:10:39.514Z,44.90
2018-11-12T05:13:08.555Z,57.47
2018-11-12T05:15:36.973Z,52.23
2018-11-12T05:18:06.032Z,50.00
2018-11-12T05:20:34.825Z,52.00
2018-11-12T05:23:03.308Z,50.13
2018-11-12T05:25:31.805Z,56.53
2018-11-12T05:28:00.718Z,52.20
2018-11-12T05:30:29.763Z,49.50
2018-11-12T05:32:58.655Z,51.13
2018-11-12T05:35:28.476Z,36.37
2018-11-12T05:37:57.458Z,44.97
2018-11-12T05:40:27.015Z,43.67
2018-11-12T05:42:56.066Z,42.70
2018-11-12T05:45:25.981Z,55.00
2018-11-12T05:47:54.444Z,41.23
2018-11-12T05:50:25.246Z,43.73
2018-11-12T05:52:58.966Z,45.47
2018-11-12T05:55:28.427Z,45.00
2018-11-12T05:57:57.480Z,32.47
2018-11-12T06:00:28.755Z,46.07
2018-11-12T06:02:57.828Z,40.33
2018-11-12T06:05:26.554Z,41.90
2018-11-12T06:07:54.956Z,48.30
2018-11-12T06:10:24.950Z,32.03
2018-11-12T06:12:53.836Z,36.60
2018-11-12T06:15:22.163Z,39.10
2018-11-12T06:17:51.216Z,46.10
2018-11-12T06:20:22.536Z,48.90
2018-11-12T06:22:51.485Z,38.97
2018-11-12T06:25:21.531Z,51.27
2018-11-12T06:27:50.287Z,49.03
2018-11-12T06:30:21.156Z,49.90
2018-11-12T06:32:49.871Z,50.00
2018-11-12T06:35:18.982Z,60.13
2018-11-12T06:37:48.123Z,51.40
2018-11-12T06:40:18.228Z,53.27
2018-11-12T06:42:46.698Z,49.40
2018-11-12T06:45:20.279Z,42.07
2018-11-12T06:47:49.600Z,45.70
2018-11-12T06:50:19.530Z,41.27
2018-11-12T06:52:48.653Z,53.03
2018-11-12T06:55:17.601Z,54.73
2018-11-12T06:57:46.229Z,54.90
2018-11-12T07:00:18.029Z,53.40
2018-11-12T07:02:46.408Z,49.87
2018-11-12T07:05:15.312Z,50.27
2018-11-12T07:07:44.509Z,45.03
2018-11-12T07:10:14.537Z,37.23
2018-11-12T07:12:43.980Z,50.37
2018-11-12T07:15:13.731Z,51.43
2018-11-12T07:17:42.171Z,51.87
2018-11-12T07:20:12.088Z,47.80
2018-11-12T07:22:41.102Z,45.17
2018-11-12T07:25:11.051Z,49.77
2018-11-12T07:27:39.498Z,48.93
2018-11-12T07:30:12.127Z,49.77
2018-11-12T07:32:40.451Z,53.40
2018-11-12T07:35:10.600Z,46.70
2018-11-12T07:37:39.709Z,43.67
2018-11-12T07:40:08.976Z,48.33
2018-11-12T07:42:37.870Z,47.40
2018-11-12T07:45:08.609Z,43.70
2018-11-12T07:47:37.084Z,44.50
2018-11-12T07:50:08.183Z,50.13
2018-11-12T07:52:37.150Z,44.70
2018-11-12T07:55:07.142Z,47.80
2018-11-12T07:57:35.748Z,47.60
2018-11-12T08:00:06.094Z,48.10
2018-11-12T08:02:34.447Z,43.23
2018-11-12T08:05:03.183Z,37.90
2018-11-12T08:07:32.148Z,43.13
2018-11-12T08:10:00.768Z,43.13
2018-11-12T08:12:29.457Z,44.30
2018-11-12T08:14:58.380Z,43.03
2018-11-12T08:17:26.946Z,44.87
2018-11-12T08:19:55.513Z,38.40
2018-11-12T08:22:24.423Z,37.90
2018-11-12T08:24:52.846Z,37.17
2018-11-12T08:27:21.607Z,39.70
2018-11-12T08:29:50.722Z,41.43
2018-11-12T08:32:18.968Z,37.37
2018-11-12T08:34:47.489Z,37.37
2018-11-12T08:37:16.472Z,34.27
2018-11-12T08:39:45.106Z,34.50
2018-11-12T08:42:13.268Z,36.17
2018-11-12T08:44:42.286Z,33.27
2018-11-12T08:47:10.781Z,36.03
2018-11-12T08:49:39.411Z,33.07
2018-11-12T08:52:08.329Z,34.20
2018-11-12T08:54:37.104Z,30.63
2018-11-12T08:57:05.561Z,32.23
2018-11-12T08:59:34.776Z,32.73
2018-11-12T09:02:03.344Z,30.53
2018-11-12T09:04:31.818Z,29.03
2018-11-12T09:07:00.758Z,27.87
2018-11-12T09:09:29.347Z,28.40
2018-11-12T09:11:57.725Z,27.40
2018-11-12T09:14:26.787Z,25.90
2018-11-12T09:16:55.319Z,27.87
2018-11-12T09:19:23.640Z,25.60
2018-11-12T09:21:52.623Z,25.97
2018-11-12T09:24:21.252Z,26.70
2018-11-12T09:26:49.778Z,22.37
2018-11-12T09:29:19.066Z,24.40
2018-11-12T09:31:47.389Z,25.20
2018-11-12T09:34:15.709Z,23.43
2018-11-12T09:36:44.956Z,21.53
2018-11-12T09:39:13.326Z,21.90
2018-11-12T09:41:41.775Z,22.67
2018-11-12T09:44:10.856Z,23.83
2018-11-12T09:46:39.162Z,21.27
2018-11-12T09:49:07.717Z,21.63
2018-11-12T09:51:36.768Z,22.20
2018-11-12T09:54:05.876Z,22.87
2018-11-12T09:56:34.183Z,22.60
2018-11-12T09:59:02.939Z,22.10
2018-11-12T10:01:31.892Z,19.70
2018-11-12T10:04:00.857Z,20.60
2018-11-12T10:06:29.980Z,20.53
2018-11-12T10:08:59.460Z,16.47
2018-11-12T10:11:29.713Z,18.40
2018-11-12T10:13:57.595Z,20.53
2018-11-12T10:16:26.913Z,19.23
2018-11-12T10:18:52.050Z,19.10
2018-11-12T10:21:21.286Z,22.53
2018-11-12T10:23:49.621Z,16.90
2018-11-12T10:26:17.942Z,20.23
2018-11-12T10:28:46.872Z,20.63
2018-11-12T10:31:15.457Z,20.80
2018-11-12T10:33:43.764Z,21.00
2018-11-12T10:36:13.231Z,19.97
2018-11-12T10:38:41.593Z,20.50
2018-11-12T10:41:10.020Z,21.13
2018-11-12T10:43:39.399Z,21.13
2018-11-12T10:46:07.401Z,21.20
2018-11-12T10:48:35.779Z,20.03
2018-11-12T10:51:05.303Z,18.67
2018-11-12T10:53:33.303Z,20.00
2018-11-12T10:56:01.706Z,18.50
2018-11-12T10:58:30.778Z,19.00
2018-11-12T11:01:04.820Z,20.30
2018-11-12T11:03:33.831Z,17.93
2018-11-12T11:06:02.445Z,17.43
2018-11-12T11:08:30.980Z,18.30
2018-11-12T11:10:59.967Z,18.20
2018-11-12T11:13:28.379Z,17.57
2018-11-12T11:15:56.825Z,16.77
2018-11-12T11:18:26.094Z,16.47
2018-11-12T11:20:54.411Z,15.90
2018-11-12T11:23:23.699Z,16.97
2018-11-12T11:25:52.640Z,16.80
2018-11-12T11:28:20.993Z,16.53
2018-11-12T11:30:49.721Z,15.50
2018-11-12T11:33:18.969Z,16.33
2018-11-12T11:35:47.503Z,16.27
2018-11-12T11:38:16.069Z,17.43
2018-11-12T11:40:44.809Z,15.93
2018-11-12T11:43:13.171Z,17.77
2018-11-12T11:45:41.827Z,18.23
2018-11-12T11:48:10.763Z,19.97
2018-11-12T11:50:39.025Z,17.50
2018-11-12T11:53:07.535Z,18.47
2018-11-12T11:55:36.502Z,17.80
2018-11-12T11:58:04.851Z,17.30
2018-11-12T12:00:33.317Z,18.87
2018-11-12T12:03:02.298Z,17.77
2018-11-12T12:05:30.580Z,17.83
2018-11-12T12:07:59.213Z,18.20
2018-11-12T12:10:28.327Z,18.97
2018-11-12T12:12:56.667Z,16.57
2018-11-12T12:15:25.468Z,17.13
2018-11-12T12:17:54.380Z,18.80
2018-11-12T12:20:26.194Z,18.27
2018-11-12T12:22:55.422Z,17.33
2018-11-12T12:25:24.237Z,18.20
2018-11-12T12:27:52.567Z,18.03
2018-11-12T12:30:22.716Z,17.47
2018-11-12T12:32:52.055Z,18.87
2018-11-12T12:35:20.730Z,17.77
2018-11-12T12:37:49.706Z,17.50
2018-11-12T12:40:19.784Z,17.33
2018-11-12T12:42:48.313Z,17.00
2018-11-12T12:45:18.469Z,16.43
2018-11-12T12:47:47.548Z,18.90
2018-11-12T12:50:16.955Z,17.33
2018-11-12T12:52:45.487Z,15.03
2018-11-12T12:55:14.864Z,16.07
2018-11-12T12:57:43.983Z,17.03
2018-11-12T13:00:17.163Z,17.97
2018-11-12T13:02:45.644Z,17.13
2018-11-12T13:05:14.054Z,15.90
2018-11-12T13:07:42.817Z,16.57
2018-11-12T13:10:14.566Z,17.13
2018-11-12T13:12:42.899Z,16.27
2018-11-12T13:15:14.028Z,15.50
2018-11-12T13:17:43.186Z,16.97
2018-11-12T13:20:13.278Z,16.37
2018-11-12T13:22:42.901Z,16.33
2018-11-12T13:25:11.715Z,16.73
2018-11-12T13:27:40.387Z,15.77
2018-11-12T13:30:10.796Z,15.17
2018-11-12T13:32:39.890Z,16.10
2018-11-12T13:35:10.209Z,16.50
2018-11-12T13:37:38.739Z,15.63
2018-11-12T13:40:10.511Z,17.63
2018-11-12T13:42:38.999Z,15.83
2018-11-12T13:45:08.118Z,17.03
2018-11-12T13:47:36.911Z,16.07
2018-11-12T13:50:08.727Z,15.70
2018-11-12T13:52:37.569Z,15.77
2018-11-12T13:55:07.798Z,14.87
2018-11-12T13:57:36.479Z,14.10
2018-11-12T14:00:08.390Z,15.20
2018-11-12T14:02:36.988Z,14.80
2018-11-12T14:05:06.854Z,14.57
2018-11-12T14:07:35.837Z,15.23
2018-11-12T14:10:04.489Z,14.30
2018-11-12T14:12:32.812Z,15.97
2018-11-12T14:15:01.885Z,15.97
2018-11-12T14:17:30.286Z,15.33
2018-11-12T14:19:58.646Z,15.70
2018-11-12T14:22:27.782Z,18.13
2018-11-12T14:24:56.428Z,15.53
2018-11-12T14:27:24.846Z,16.67
2018-11-12T14:29:53.974Z,18.47
2018-11-12T14:32:22.743Z,17.70
2018-11-12T14:34:51.081Z,15.97
2018-11-12T14:37:20.050Z,16.80
2018-11-12T14:39:48.759Z,17.73
2018-11-12T14:42:17.430Z,16.80
2018-11-12T14:44:46.560Z,18.00
2018-11-12T14:47:14.877Z,20.23
2018-11-12T14:49:43.269Z,18.87
2018-11-12T14:52:12.306Z,19.50
2018-11-12T14:54:40.885Z,16.90
2018-11-12T14:57:09.212Z,18.20
2018-11-12T14:59:38.363Z,17.80
2018-11-12T15:02:07.137Z,19.00
2018-11-12T15:04:35.738Z,19.57
2018-11-12T15:07:05.338Z,18.40
2018-11-12T15:09:34.079Z,19.23
2018-11-12T15:12:02.702Z,19.90
2018-11-12T15:14:32.023Z,17.90
2018-11-12T15:17:00.733Z,20.60
2018-11-12T15:19:29.624Z,19.17
2018-11-12T15:21:58.529Z,18.17
2018-11-12T15:24:26.844Z,21.30
2018-11-12T15:26:55.135Z,19.13
2018-11-12T15:29:24.341Z,20.37
2018-11-12T15:31:52.736Z,21.23
2018-11-12T15:34:21.029Z,19.30
2018-11-12T15:36:50.107Z,19.23
2018-11-12T15:39:18.364Z,20.90
2018-11-12T15:41:47.383Z,21.83
2018-11-12T15:44:16.532Z,21.63
2018-11-12T15:46:44.876Z,22.60
2018-11-12T15:49:13.177Z,21.70
2018-11-12T15:51:42.455Z,20.83
2018-11-12T15:54:10.910Z,22.33
2018-11-12T15:56:39.198Z,20.77
2018-11-12T15:59:08.643Z,21.50
2018-11-12T16:01:37.016Z,20.27
2018-11-12T16:04:05.530Z,20.67
2018-11-12T16:06:34.878Z,23.30
2018-11-12T16:09:03.834Z,24.37
2018-11-12T16:11:32.331Z,21.43
2018-11-12T16:14:01.670Z,18.13
2018-11-12T16:16:30.161Z,19.87
2018-11-12T16:18:58.750Z,21.03
2018-11-12T16:21:27.723Z,19.63
2018-11-12T16:23:56.101Z,21.97
2018-11-12T16:26:25.027Z,20.90
2018-11-12T16:28:53.954Z,20.17
2018-11-12T16:31:22.290Z,19.83
2018-11-12T16:33:50.607Z,22.27
2018-11-12T16:36:19.693Z,21.90
2018-11-12T16:38:48.824Z,20.33
2018-11-12T16:41:17.217Z,21.70
2018-11-12T16:43:46.338Z,18.23
2018-11-12T16:46:15.063Z,20.23
2018-11-12T16:48:43.387Z,20.07
2018-11-12T16:51:12.456Z,18.20
2018-11-12T16:53:41.135Z,19.33
2018-11-12T16:56:09.465Z,14.63
2018-11-12T16:58:38.917Z,18.07
2018-11-12T17:01:07.334Z,17.53
2018-11-12T17:03:35.663Z,20.13
2018-11-12T17:06:04.819Z,18.33
2018-11-12T17:08:33.144Z,18.40
2018-11-12T17:11:01.453Z,19.60
2018-11-12T17:13:30.578Z,19.40
2018-11-12T17:15:58.923Z,19.80
2018-11-12T17:18:27.424Z,17.17
2018-11-12T17:20:56.309Z,18.83
2018-11-12T17:23:24.770Z,17.37
2018-11-12T17:25:53.468Z,17.77
2018-11-12T17:28:22.520Z,16.77
2018-11-12T17:30:50.924Z,16.13
2018-11-12T17:33:19.212Z,16.80
2018-11-12T17:35:48.414Z,18.70
2018-11-12T17:38:16.913Z,18.53
2018-11-12T17:40:45.288Z,16.57
2018-11-12T17:43:14.541Z,17.10
2018-11-12T17:45:42.895Z,19.10
2018-11-12T17:48:11.249Z,18.07
2018-11-12T17:50:40.108Z,17.90
2018-11-12T17:53:08.457Z,17.20
2018-11-12T17:55:36.980Z,17.57
2018-11-12T17:58:06.373Z,20.23
2018-11-12T18:00:35.784Z,16.97
2018-11-12T18:03:04.364Z,18.80
2018-11-12T18:05:33.252Z,18.67
2018-11-12T18:08:01.697Z,18.80
2018-11-12T18:10:30.159Z,20.07
2018-11-12T18:12:59.459Z,18.93
2018-11-12T18:15:27.790Z,17.80
2018-11-12T18:17:56.267Z,17.37
2018-11-12T18:20:26.288Z,17.87
2018-11-12T18:22:55.307Z,16.90
2018-11-12T18:25:24.195Z,17.10
2018-11-12T18:27:53.257Z,18.17
2018-11-12T18:30:24.082Z,18.40
2018-11-12T18:32:53.822Z,18.17
2018-11-12T18:35:22.652Z,18.33
2018-11-12T18:37:50.954Z,17.60
2018-11-12T18:40:22.244Z,16.40
2018-11-12T18:42:50.994Z,18.50
2018-11-12T18:45:20.711Z,17.33
2018-11-12T18:47:49.482Z,15.40
2018-11-12T18:50:20.307Z,16.60
2018-11-12T18:52:48.635Z,16.90
2018-11-12T18:55:17.325Z,17.13
2018-11-12T18:57:46.317Z,17.07
2018-11-12T19:00:16.579Z,17.43
2018-11-12T19:02:45.306Z,18.47
2018-11-12T19:05:16.102Z,17.07
2018-11-12T19:07:45.568Z,17.73
2018-11-12T19:10:15.661Z,17.47
2018-11-12T19:12:44.965Z,16.70
2018-11-12T19:15:17.918Z,17.53
2018-11-12T19:17:48.503Z,15.50
2018-11-12T19:20:17.562Z,16.93
2018-11-12T19:22:46.287Z,16.93
2018-11-12T19:25:15.404Z,15.37
2018-11-12T19:27:44.053Z,16.67
2018-11-12T19:30:16.859Z,15.77
2018-11-12T19:32:45.581Z,15.97
2018-11-12T19:35:14.885Z,14.80
2018-11-12T19:37:43.772Z,15.83
2018-11-12T19:40:22.692Z,15.13
2018-11-12T19:42:52.717Z,14.27
2018-11-12T19:45:21.310Z,13.63
2018-11-12T19:47:50.684Z,14.80
2018-11-12T19:50:20.711Z,15.20
2018-11-12T19:52:50.126Z,15.27
2018-11-12T19:55:18.786Z,14.77
2018-11-12T19:57:48.037Z,15.27
2018-11-12T20:00:18.405Z,13.53
2018-11-12T20:02:48.463Z,15.40
2018-11-12T20:05:17.276Z,13.50
2018-11-12T20:07:45.998Z,14.40
2018-11-12T20:10:16.462Z,13.50
2018-11-12T20:12:45.481Z,13.67
2018-11-12T20:15:15.127Z,13.70
2018-11-12T20:17:44.429Z,13.60
2018-11-12T20:20:15.623Z,14.13
2018-11-12T20:22:44.726Z,14.17
2018-11-12T20:25:14.221Z,14.20
2018-11-12T20:27:43.319Z,13.00
2018-11-12T20:30:15.945Z,12.90
2018-11-12T20:32:45.269Z,12.53
2018-11-12T20:35:14.095Z,12.23
2018-11-12T20:37:43.543Z,12.43
2018-11-12T20:40:14.118Z,13.70
2018-11-12T20:42:43.417Z,13.93
2018-11-12T20:45:12.995Z,12.73
2018-11-12T20:47:42.278Z,12.80
2018-11-12T20:50:12.559Z,12.93
2018-11-12T20:52:41.672Z,14.20
2018-11-12T20:55:11.559Z,14.20
2018-11-12T20:57:40.741Z,13.70
2018-11-12T21:00:15.472Z,12.43
2018-11-12T21:02:45.740Z,12.03
2018-11-12T21:05:14.731Z,12.33
2018-11-12T21:07:44.044Z,12.73
2018-11-12T21:10:18.126Z,12.70
2018-11-12T21:12:47.147Z,12.43
2018-11-12T21:15:17.572Z,12.10
2018-11-12T21:17:46.585Z,13.00
2018-11-12T21:20:17.202Z,12.70
2018-11-12T21:22:46.101Z,12.80
2018-11-12T21:25:15.952Z,12.03
2018-11-12T21:27:45.197Z,12.33
2018-11-12T21:30:18.645Z,13.33
2018-11-12T21:32:48.078Z,11.77
2018-11-12T21:35:16.385Z,12.07
2018-11-12T21:37:45.104Z,11.00
2018-11-12T21:40:16.554Z,11.47
2018-11-12T21:42:44.864Z,11.37
2018-11-12T21:45:14.812Z,11.63
2018-11-12T21:47:44.040Z,9.53
2018-11-12T21:50:14.078Z,9.90
2018-11-12T21:52:42.652Z,8.77
2018-11-12T21:55:11.797Z,8.57
2018-11-12T21:57:40.621Z,8.67
2018-11-12T22:00:15.479Z,7.50
2018-11-12T22:02:44.488Z,7.57
2018-11-12T22:05:13.065Z,7.30
2018-11-12T22:07:41.658Z,6.93
2018-11-12T22:10:12.129Z,8.03
2018-11-12T22:12:41.408Z,7.47
2018-11-12T22:15:10.178Z,7.40
2018-11-12T22:17:39.097Z,7.40
2018-11-12T22:20:09.170Z,6.90
2018-11-12T22:22:38.056Z,6.60
2018-11-12T22:25:07.551Z,7.00
2018-11-12T22:27:36.439Z,7.43
2018-11-12T22:30:05.657Z,7.67
2018-11-12T22:32:34.277Z,7.80
2018-11-12T22:35:02.771Z,6.10
2018-11-12T22:37:31.639Z,6.80
2018-11-12T22:40:00.026Z,6.23
2018-11-12T22:42:28.551Z,6.63
2018-11-12T22:44:57.614Z,6.70
2018-11-12T22:47:26.914Z,5.87
2018-11-12T22:49:55.240Z,6.23
2018-11-12T22:52:23.850Z,6.03
2018-11-12T22:54:52.389Z,6.23
2018-11-12T22:57:21.360Z,6.53
2018-11-12T22:59:50.391Z,7.37
2018-11-12T23:02:19.269Z,7.43
2018-11-12T23:04:48.265Z,7.30
2018-11-12T23:07:16.848Z,7.07
2018-11-12T23:09:45.670Z,6.93
2018-11-12T23:12:14.624Z,6.97
2018-11-12T23:14:43.535Z,6.37
2018-11-12T23:17:12.301Z,6.70
2018-11-12T23:19:40.636Z,5.73
2018-11-12T23:22:09.268Z,6.37
2018-11-12T23:24:38.044Z,5.90
2018-11-12T23:27:06.668Z,5.73
2018-11-12T23:29:35.454Z,6.70
2018-11-12T23:32:10.689Z,6.80
2018-11-12T23:34:39.601Z,7.00
2018-11-12T23:37:07.893Z,7.07
2018-11-12T23:39:36.630Z,6.77
2018-11-12T23:42:05.817Z,5.93
2018-11-12T23:44:34.340Z,6.83
2018-11-12T23:47:03.077Z,7.93
2018-11-12T23:49:31.868Z,7.20
2018-11-12T23:52:00.396Z,6.80
2018-11-12T23:54:28.964Z,6.40
2018-11-12T23:56:57.766Z,6.27
2018-11-12T23:59:26.521Z,5.67
