createdAt,value
2019-02-24T00:01:53.330Z,6.23
2019-02-24T00:04:22.621Z,6.17
2019-02-24T00:06:51.987Z,5.97
2019-02-24T00:09:21.318Z,6.07
2019-02-24T00:11:50.637Z,6.33
2019-02-24T00:14:20.000Z,6.37
2019-02-24T00:16:49.292Z,6.20
2019-02-24T00:19:18.639Z,6.27
2019-02-24T00:21:47.989Z,6.00
2019-02-24T00:24:17.305Z,6.00
2019-02-24T00:26:46.668Z,6.40
2019-02-24T00:29:16.009Z,14.83
2019-02-24T00:31:45.299Z,11.77
2019-02-24T00:34:14.639Z,10.57
2019-02-24T00:36:44.047Z,9.87
2019-02-24T00:39:13.347Z,8.00
2019-02-24T00:41:42.717Z,8.03
2019-02-24T00:44:12.096Z,7.23
2019-02-24T00:46:41.393Z,7.40
2019-02-24T00:49:10.755Z,7.50
2019-02-24T00:51:40.187Z,7.13
2019-02-24T00:54:09.479Z,6.90
2019-02-24T00:56:38.732Z,6.63
2019-02-24T00:59:08.228Z,6.53
2019-02-24T01:01:37.491Z,6.20
2019-02-24T01:04:06.803Z,6.77
2019-02-24T01:06:36.239Z,6.60
2019-02-24T01:09:06.542Z,6.37
2019-02-24T01:11:35.846Z,6.80
2019-02-24T01:14:05.211Z,7.00
2019-02-24T01:16:34.587Z,6.90
2019-02-24T01:19:03.898Z,7.03
2019-02-24T01:21:33.283Z,7.67
2019-02-24T01:24:02.568Z,7.30
2019-02-24T01:26:31.922Z,7.10
2019-02-24T01:29:01.269Z,7.10
2019-02-24T01:31:30.572Z,7.10
2019-02-24T01:33:59.958Z,6.87
2019-02-24T01:36:29.419Z,6.87
2019-02-24T01:38:58.717Z,7.60
2019-02-24T01:41:28.001Z,7.73
2019-02-24T01:43:57.469Z,7.10
2019-02-24T01:46:26.792Z,7.30
2019-02-24T01:48:56.063Z,7.23
2019-02-24T01:51:25.517Z,7.70
2019-02-24T01:53:54.893Z,7.00
2019-02-24T01:56:24.165Z,6.97
2019-02-24T01:58:53.533Z,7.60
2019-02-24T02:01:22.873Z,8.03
2019-02-24T02:03:52.150Z,7.40
2019-02-24T02:06:21.737Z,7.63
2019-02-24T02:08:51.081Z,7.40
2019-02-24T02:11:20.390Z,7.40
2019-02-24T02:13:49.935Z,7.37
2019-02-24T02:16:19.242Z,7.20
2019-02-24T02:18:48.572Z,7.23
2019-02-24T02:21:18.059Z,7.50
2019-02-24T02:23:47.353Z,7.37
2019-02-24T02:26:16.727Z,7.30
2019-02-24T02:28:46.248Z,7.27
2019-02-24T02:31:15.545Z,7.50
2019-02-24T02:33:44.830Z,7.00
2019-02-24T02:36:14.255Z,7.77
2019-02-24T02:38:43.548Z,7.40
2019-02-24T02:41:12.841Z,7.70
2019-02-24T02:43:42.312Z,7.27
2019-02-24T02:46:11.684Z,6.97
2019-02-24T02:48:41.102Z,7.10
2019-02-24T02:51:10.952Z,6.93
2019-02-24T02:53:40.314Z,7.47
2019-02-24T02:56:09.655Z,7.63
2019-02-24T02:58:39.009Z,8.10
2019-02-24T03:01:08.390Z,7.33
2019-02-24T03:03:37.678Z,8.03
2019-02-24T03:06:13.493Z,8.10
2019-02-24T03:08:46.512Z,7.63
2019-02-24T03:11:16.443Z,7.63
2019-02-24T03:13:45.730Z,6.83
2019-02-24T03:16:16.657Z,6.63
2019-02-24T03:18:46.170Z,6.23
2019-02-24T03:21:16.390Z,6.87
2019-02-24T03:23:45.763Z,6.43
2019-02-24T03:26:15.300Z,6.67
2019-02-24T03:28:44.575Z,6.17
2019-02-24T03:31:13.820Z,6.30
2019-02-24T03:33:44.864Z,6.80
2019-02-24T03:36:14.528Z,6.03
2019-02-24T03:38:43.977Z,6.10
2019-02-24T03:41:13.275Z,6.30
2019-02-24T03:43:42.580Z,6.83
2019-02-24T03:46:11.937Z,6.07
2019-02-24T03:48:41.241Z,6.10
2019-02-24T03:51:10.552Z,5.60
2019-02-24T03:53:40.369Z,6.37
2019-02-24T03:56:09.782Z,5.77
2019-02-24T03:58:39.056Z,5.50
2019-02-24T04:01:08.510Z,6.37
2019-02-24T04:03:37.796Z,5.87
2019-02-24T04:06:07.156Z,6.00
2019-02-24T04:08:36.798Z,6.43
2019-02-24T04:11:06.192Z,6.07
2019-02-24T04:13:35.502Z,6.80
2019-02-24T04:16:04.924Z,6.93
2019-02-24T04:18:34.252Z,6.30
2019-02-24T04:21:03.556Z,6.13
2019-02-24T04:23:33.170Z,6.00
2019-02-24T04:26:02.548Z,6.70
2019-02-24T04:28:31.861Z,6.17
2019-02-24T04:31:01.303Z,6.70
2019-02-24T04:33:30.621Z,7.10
2019-02-24T04:35:59.916Z,7.53
2019-02-24T04:38:29.419Z,7.17
2019-02-24T04:40:58.712Z,6.80
2019-02-24T04:43:27.999Z,7.03
2019-02-24T04:45:57.455Z,6.87
2019-02-24T04:48:26.827Z,6.27
2019-02-24T04:50:56.263Z,5.93
2019-02-24T04:53:25.768Z,6.17
2019-02-24T04:55:55.055Z,6.63
2019-02-24T04:58:24.355Z,7.27
2019-02-24T05:00:53.797Z,6.03
2019-02-24T05:03:23.092Z,6.40
2019-02-24T05:05:52.362Z,6.97
2019-02-24T05:08:21.885Z,7.00
2019-02-24T05:10:51.188Z,7.10
2019-02-24T05:13:20.444Z,6.00
2019-02-24T05:15:49.829Z,6.17
2019-02-24T05:18:19.237Z,6.60
2019-02-24T05:20:48.590Z,6.13
2019-02-24T05:23:17.993Z,6.73
2019-02-24T05:25:47.349Z,7.03
2019-02-24T05:28:16.592Z,7.60
2019-02-24T05:30:45.985Z,7.93
2019-02-24T05:33:15.319Z,7.93
2019-02-24T05:35:44.665Z,8.27
2019-02-24T05:38:14.047Z,7.87
2019-02-24T05:40:43.458Z,8.27
2019-02-24T05:43:12.837Z,8.27
2019-02-24T05:45:42.257Z,9.83
2019-02-24T05:48:11.593Z,8.20
2019-02-24T05:50:41.017Z,8.60
2019-02-24T05:53:10.302Z,7.63
2019-02-24T05:55:39.641Z,8.00
2019-02-24T05:58:09.012Z,8.70
2019-02-24T06:00:38.514Z,9.37
2019-02-24T06:03:07.877Z,9.17
2019-02-24T06:05:37.222Z,7.80
2019-02-24T06:08:06.866Z,8.20
2019-02-24T06:10:36.258Z,8.50
2019-02-24T06:13:05.571Z,7.60
2019-02-24T06:15:34.987Z,8.40
2019-02-24T06:18:04.335Z,8.30
2019-02-24T06:20:33.622Z,9.17
2019-02-24T06:23:02.995Z,9.67
2019-02-24T06:25:32.379Z,9.17
2019-02-24T06:28:01.715Z,10.23
2019-02-24T06:30:31.037Z,9.43
2019-02-24T06:33:00.415Z,10.00
2019-02-24T06:35:29.712Z,10.27
2019-02-24T06:37:59.263Z,9.67
2019-02-24T06:40:28.531Z,9.80
2019-02-24T06:42:57.845Z,11.70
2019-02-24T06:45:27.245Z,10.60
2019-02-24T06:47:56.552Z,9.33
2019-02-24T06:50:35.085Z,9.57
2019-02-24T06:52:58.962Z,9.20
2019-02-24T06:55:28.396Z,10.30
2019-02-24T06:57:57.732Z,10.53
2019-02-24T07:00:27.217Z,10.70
2019-02-24T07:02:56.567Z,9.67
2019-02-24T07:05:25.982Z,11.10
2019-02-24T07:07:55.667Z,11.10
2019-02-24T07:10:25.059Z,10.17
2019-02-24T07:12:54.374Z,10.37
2019-02-24T07:15:23.819Z,10.37
2019-02-24T07:17:53.255Z,10.87
2019-02-24T07:20:22.530Z,10.53
2019-02-24T07:22:52.050Z,10.57
2019-02-24T07:25:21.410Z,10.10
2019-02-24T07:27:50.711Z,10.53
2019-02-24T07:30:23.522Z,11.00
2019-02-24T07:32:51.250Z,10.93
2019-02-24T07:35:20.539Z,12.17
2019-02-24T07:37:50.021Z,11.53
2019-02-24T07:40:19.413Z,10.20
2019-02-24T07:42:48.727Z,11.07
2019-02-24T07:45:18.076Z,11.27
2019-02-24T07:47:47.356Z,10.73
2019-02-24T07:50:16.671Z,11.17
2019-02-24T07:52:46.163Z,11.20
2019-02-24T07:55:15.523Z,12.33
2019-02-24T07:57:44.823Z,10.63
2019-02-24T08:00:14.415Z,11.57
2019-02-24T08:02:43.759Z,12.10
2019-02-24T08:05:12.983Z,12.80
2019-02-24T08:07:42.433Z,11.77
2019-02-24T08:10:11.950Z,12.90
2019-02-24T08:12:41.225Z,13.27
2019-02-24T08:15:10.640Z,12.40
2019-02-24T08:17:40.106Z,12.63
2019-02-24T08:20:09.671Z,13.43
2019-02-24T08:22:39.027Z,13.03
2019-02-24T08:25:08.468Z,14.27
2019-02-24T08:27:37.737Z,13.90
2019-02-24T08:30:07.862Z,14.13
2019-02-24T08:32:37.272Z,13.80
2019-02-24T08:35:07.236Z,12.93
2019-02-24T08:37:36.580Z,13.37
2019-02-24T08:40:06.565Z,13.93
2019-02-24T08:42:35.860Z,13.07
2019-02-24T08:45:05.504Z,13.30
2019-02-24T08:47:35.012Z,12.43
2019-02-24T08:50:04.529Z,12.57
2019-02-24T08:52:33.772Z,11.60
2019-02-24T08:55:03.213Z,12.37
2019-02-24T08:57:32.583Z,12.60
2019-02-24T09:00:01.936Z,11.90
2019-02-24T09:02:31.406Z,11.40
2019-02-24T09:05:00.731Z,11.63
2019-02-24T09:07:30.134Z,11.90
2019-02-24T09:09:59.625Z,11.33
2019-02-24T09:12:28.926Z,10.63
2019-02-24T09:14:58.242Z,10.60
2019-02-24T09:17:27.597Z,10.43
2019-02-24T09:19:56.900Z,10.77
2019-02-24T09:22:26.253Z,11.20
2019-02-24T09:24:56.241Z,10.10
2019-02-24T09:27:25.542Z,10.43
2019-02-24T09:29:54.865Z,10.13
2019-02-24T09:32:24.398Z,10.60
2019-02-24T09:34:53.695Z,10.80
2019-02-24T09:37:22.926Z,10.60
2019-02-24T09:39:52.483Z,9.77
2019-02-24T09:42:21.740Z,9.73
2019-02-24T09:44:51.061Z,10.50
2019-02-24T09:47:20.639Z,10.07
2019-02-24T09:49:49.982Z,10.43
2019-02-24T09:52:19.294Z,11.27
2019-02-24T09:54:48.714Z,10.40
2019-02-24T09:57:17.969Z,10.57
2019-02-24T09:59:47.297Z,10.40
2019-02-24T10:02:16.753Z,10.57
2019-02-24T10:04:46.076Z,10.10
2019-02-24T10:07:15.401Z,10.73
2019-02-24T10:09:44.818Z,10.60
2019-02-24T10:12:14.149Z,9.70
2019-02-24T10:14:43.451Z,9.43
2019-02-24T10:17:12.722Z,8.80
2019-02-24T10:19:42.042Z,8.63
2019-02-24T10:22:11.419Z,8.53
2019-02-24T10:24:40.891Z,7.43
2019-02-24T10:27:10.178Z,7.63
2019-02-24T10:29:39.462Z,8.43
2019-02-24T10:32:08.999Z,7.53
2019-02-24T10:34:38.363Z,7.87
2019-02-24T10:37:07.727Z,8.40
2019-02-24T10:39:37.246Z,7.80
2019-02-24T10:42:06.522Z,7.83
2019-02-24T10:44:35.795Z,7.87
2019-02-24T10:47:05.203Z,8.17
2019-02-24T10:49:34.511Z,8.33
2019-02-24T10:52:03.757Z,8.40
2019-02-24T10:54:33.266Z,7.93
2019-02-24T10:57:02.671Z,8.47
2019-02-24T10:59:31.991Z,7.37
2019-02-24T11:02:01.912Z,8.93
2019-02-24T11:04:31.203Z,8.10
2019-02-24T11:07:00.462Z,7.83
2019-02-24T11:09:29.836Z,7.80
2019-02-24T11:11:59.150Z,8.07
2019-02-24T11:14:28.538Z,7.50
2019-02-24T11:16:57.966Z,7.27
2019-02-24T11:19:27.317Z,7.30
2019-02-24T11:21:56.618Z,6.90
2019-02-24T11:24:26.117Z,7.43
2019-02-24T11:26:55.390Z,7.70
2019-02-24T11:29:24.631Z,7.40
2019-02-24T11:31:54.189Z,7.30
2019-02-24T11:34:23.547Z,7.90
2019-02-24T11:36:52.838Z,8.00
2019-02-24T11:39:22.216Z,7.47
2019-02-24T11:41:51.534Z,8.73
2019-02-24T11:44:20.886Z,7.17
2019-02-24T11:46:50.272Z,7.97
2019-02-24T11:49:19.593Z,8.53
2019-02-24T11:51:48.956Z,8.50
2019-02-24T11:54:18.341Z,7.93
2019-02-24T11:56:47.610Z,7.77
2019-02-24T11:59:16.896Z,7.53
2019-02-24T12:01:47.757Z,8.00
2019-02-24T12:04:17.283Z,6.83
2019-02-24T12:06:46.632Z,6.00
2019-02-24T12:09:16.153Z,6.40
2019-02-24T12:11:45.539Z,6.50
2019-02-24T12:14:14.794Z,6.70
2019-02-24T12:16:44.183Z,6.53
2019-02-24T12:19:13.439Z,6.63
2019-02-24T12:21:42.759Z,6.37
2019-02-24T12:24:12.242Z,6.23
2019-02-24T12:26:41.574Z,6.67
2019-02-24T12:29:10.984Z,6.80
2019-02-24T12:31:40.427Z,7.57
2019-02-24T12:34:09.768Z,7.27
2019-02-24T12:36:39.043Z,7.10
2019-02-24T12:39:08.604Z,8.00
2019-02-24T12:41:37.876Z,7.10
2019-02-24T12:44:07.202Z,7.63
2019-02-24T12:46:36.685Z,7.33
2019-02-24T12:49:06.012Z,8.57
2019-02-24T12:51:35.314Z,9.10
2019-02-24T12:54:04.865Z,8.90
2019-02-24T12:56:34.169Z,8.67
2019-02-24T12:59:03.534Z,8.27
2019-02-24T13:01:32.996Z,9.00
2019-02-24T13:04:02.309Z,8.17
2019-02-24T13:06:31.631Z,9.03
2019-02-24T13:09:01.108Z,9.27
2019-02-24T13:11:30.387Z,8.67
2019-02-24T13:13:59.703Z,9.10
2019-02-24T13:16:29.246Z,10.27
2019-02-24T13:18:58.574Z,9.83
2019-02-24T13:21:27.895Z,9.80
2019-02-24T13:23:57.271Z,9.77
2019-02-24T13:26:26.552Z,9.70
2019-02-24T13:28:55.869Z,9.67
2019-02-24T13:31:25.237Z,10.53
2019-02-24T13:33:54.576Z,10.30
2019-02-24T13:36:23.927Z,10.07
2019-02-24T13:38:53.457Z,11.23
2019-02-24T13:41:22.759Z,10.93
2019-02-24T13:43:52.040Z,11.00
2019-02-24T13:46:21.353Z,11.83
2019-02-24T13:48:50.666Z,11.87
2019-02-24T13:51:20.003Z,11.70
2019-02-24T13:53:49.386Z,11.17
2019-02-24T13:56:18.726Z,11.67
2019-02-24T13:58:48.090Z,12.17
2019-02-24T14:01:17.496Z,11.50
2019-02-24T14:03:46.764Z,11.17
2019-02-24T14:06:16.076Z,12.03
2019-02-24T14:08:45.571Z,12.10
2019-02-24T14:11:14.855Z,12.67
2019-02-24T14:13:44.188Z,12.53
2019-02-24T14:16:13.684Z,13.83
2019-02-24T14:18:42.975Z,13.93
2019-02-24T14:21:12.302Z,13.60
2019-02-24T14:23:41.778Z,14.00
2019-02-24T14:26:11.387Z,15.10
2019-02-24T14:28:40.733Z,14.23
2019-02-24T14:31:10.058Z,10.43
2019-02-24T14:33:39.610Z,10.10
2019-02-24T14:36:08.926Z,11.43
2019-02-24T14:38:38.390Z,11.20
2019-02-24T14:41:08.941Z,12.87
2019-02-24T14:43:38.403Z,12.97
2019-02-24T14:46:07.770Z,14.40
2019-02-24T14:48:37.110Z,13.50
2019-02-24T14:51:06.386Z,14.37
2019-02-24T14:53:35.885Z,14.40
2019-02-24T14:56:05.169Z,14.63
2019-02-24T14:58:34.446Z,15.63
2019-02-24T15:01:04.074Z,16.20
2019-02-24T15:03:33.450Z,16.83
2019-02-24T15:06:02.771Z,16.17
2019-02-24T15:08:32.201Z,15.70
2019-02-24T15:11:01.560Z,16.67
2019-02-24T15:13:30.833Z,17.47
2019-02-24T15:16:00.267Z,16.63
2019-02-24T15:18:29.627Z,17.77
2019-02-24T15:20:58.896Z,16.63
2019-02-24T15:23:28.402Z,17.77
2019-02-24T15:25:57.799Z,16.90
2019-02-24T15:28:27.145Z,17.67
2019-02-24T15:30:56.441Z,17.67
2019-02-24T15:33:25.692Z,17.70
2019-02-24T15:35:54.998Z,18.03
2019-02-24T15:38:24.520Z,17.87
2019-02-24T15:40:53.878Z,17.63
2019-02-24T15:43:23.183Z,19.70
2019-02-24T15:45:52.492Z,19.50
2019-02-24T15:48:21.751Z,19.73
2019-02-24T15:50:51.035Z,20.53
2019-02-24T15:53:20.386Z,19.17
2019-02-24T15:55:49.721Z,22.13
2019-02-24T15:58:19.080Z,22.27
2019-02-24T16:00:48.508Z,23.63
2019-02-24T16:03:17.821Z,25.73
2019-02-24T16:05:47.080Z,25.80
2019-02-24T16:08:16.549Z,27.67
2019-02-24T16:10:45.882Z,29.67
2019-02-24T16:13:17.216Z,32.23
2019-02-24T16:15:46.526Z,31.40
2019-02-24T16:18:15.871Z,32.63
2019-02-24T16:20:45.161Z,34.77
2019-02-24T16:23:14.728Z,36.83
2019-02-24T16:25:44.037Z,36.00
2019-02-24T16:28:13.327Z,35.63
2019-02-24T16:30:42.722Z,35.30
2019-02-24T16:33:12.039Z,35.90
2019-02-24T16:35:41.442Z,36.63
2019-02-24T16:38:10.925Z,35.70
2019-02-24T16:40:40.253Z,39.83
2019-02-24T16:43:09.546Z,36.47
2019-02-24T16:45:38.964Z,39.13
2019-02-24T16:48:08.258Z,40.50
2019-02-24T16:50:37.667Z,40.13
2019-02-24T16:53:07.253Z,40.73
2019-02-24T16:55:36.579Z,41.50
2019-02-24T16:58:05.899Z,40.87
2019-02-24T17:00:35.385Z,40.50
2019-02-24T17:03:04.651Z,40.97
2019-02-24T17:05:34.087Z,41.53
2019-02-24T17:08:03.573Z,40.47
2019-02-24T17:10:32.931Z,40.80
2019-02-24T17:13:02.305Z,40.73
2019-02-24T17:15:31.809Z,41.40
2019-02-24T17:18:01.148Z,40.03
2019-02-24T17:20:30.466Z,43.40
2019-02-24T17:22:59.910Z,41.80
2019-02-24T17:25:29.286Z,42.07
2019-02-24T17:27:58.586Z,42.73
2019-02-24T17:30:28.016Z,41.77
2019-02-24T17:32:57.400Z,40.67
2019-02-24T17:35:26.747Z,42.47
2019-02-24T17:37:56.326Z,41.30
2019-02-24T17:40:25.655Z,40.53
2019-02-24T17:42:54.995Z,43.40
2019-02-24T17:45:24.425Z,43.50
2019-02-24T17:47:53.703Z,44.43
2019-02-24T17:50:23.022Z,44.53
2019-02-24T17:52:52.654Z,43.07
2019-02-24T17:55:21.997Z,44.87
2019-02-24T17:57:51.398Z,40.90
2019-02-24T18:00:26.375Z,41.53
2019-02-24T18:02:55.718Z,41.93
2019-02-24T18:05:25.021Z,41.03
2019-02-24T18:07:54.515Z,41.53
2019-02-24T18:10:23.814Z,41.43
2019-02-24T18:12:53.187Z,39.77
2019-02-24T18:15:22.665Z,37.83
2019-02-24T18:17:51.950Z,39.33
2019-02-24T18:20:21.267Z,36.93
2019-02-24T18:22:50.697Z,36.83
2019-02-24T18:25:20.051Z,39.30
2019-02-24T18:27:49.435Z,37.50
2019-02-24T18:30:21.024Z,38.27
2019-02-24T18:32:50.329Z,40.23
2019-02-24T18:35:19.662Z,38.57
2019-02-24T18:37:49.152Z,37.43
2019-02-24T18:40:18.554Z,36.37
2019-02-24T18:42:47.905Z,35.63
2019-02-24T18:45:17.658Z,36.83
2019-02-24T18:47:47.011Z,38.10
2019-02-24T18:50:16.388Z,35.33
2019-02-24T18:52:45.837Z,36.90
2019-02-24T18:55:15.160Z,36.80
2019-02-24T18:57:44.455Z,37.67
2019-02-24T19:00:15.601Z,35.40
2019-02-24T19:02:44.945Z,35.30
2019-02-24T19:05:14.547Z,35.57
2019-02-24T19:07:44.020Z,35.10
2019-02-24T19:10:14.883Z,32.13
2019-02-24T19:12:44.182Z,34.17
2019-02-24T19:15:15.747Z,34.03
2019-02-24T19:17:45.061Z,33.57
2019-02-24T19:20:15.946Z,33.93
2019-02-24T19:22:45.570Z,33.80
2019-02-24T19:25:14.919Z,34.47
2019-02-24T19:27:44.310Z,34.67
2019-02-24T19:30:14.754Z,34.03
2019-02-24T19:32:44.004Z,32.33
2019-02-24T19:35:13.707Z,34.07
2019-02-24T19:37:43.218Z,32.83
2019-02-24T19:40:13.901Z,32.57
2019-02-24T19:42:43.148Z,31.90
2019-02-24T19:45:13.660Z,31.00
2019-02-24T19:47:42.990Z,32.23
2019-02-24T19:50:14.330Z,31.57
2019-02-24T19:52:43.685Z,31.67
2019-02-24T19:55:13.236Z,31.60
2019-02-24T19:57:42.824Z,30.17
2019-02-24T20:00:17.833Z,29.60
2019-02-24T20:02:47.392Z,29.23
2019-02-24T20:05:16.676Z,28.93
2019-02-24T20:07:45.990Z,28.30
2019-02-24T20:10:17.205Z,28.70
2019-02-24T20:12:46.510Z,29.47
2019-02-24T20:15:15.922Z,27.30
2019-02-24T20:17:45.464Z,27.57
2019-02-24T20:20:14.991Z,28.10
2019-02-24T20:22:44.257Z,28.87
2019-02-24T20:25:13.824Z,30.57
2019-02-24T20:27:43.156Z,29.23
2019-02-24T20:30:15.364Z,28.43
2019-02-24T20:32:44.766Z,29.47
2019-02-24T20:35:14.102Z,29.07
2019-02-24T20:37:43.679Z,28.73
2019-02-24T20:40:13.052Z,27.77
2019-02-24T20:42:42.332Z,27.73
2019-02-24T20:45:12.730Z,27.80
2019-02-24T20:47:41.977Z,27.80
2019-02-24T20:50:12.224Z,27.30
2019-02-24T20:52:41.764Z,28.53
2019-02-24T20:55:11.370Z,29.70
2019-02-24T20:57:40.632Z,28.10
2019-02-24T21:00:16.633Z,27.10
2019-02-24T21:02:45.970Z,24.87
2019-02-24T21:05:15.299Z,26.40
2019-02-24T21:07:44.725Z,26.13
2019-02-24T21:10:14.228Z,24.77
2019-02-24T21:12:43.528Z,24.27
2019-02-24T21:15:13.440Z,24.73
2019-02-24T21:17:42.709Z,23.80
2019-02-24T21:20:14.866Z,22.70
2019-02-24T21:22:44.309Z,23.30
2019-02-24T21:25:13.651Z,22.13
2019-02-24T21:27:43.001Z,23.40
2019-02-24T21:30:14.163Z,22.77
2019-02-24T21:32:43.516Z,22.17
2019-02-24T21:35:12.945Z,21.80
2019-02-24T21:37:42.242Z,21.37
2019-02-24T21:40:12.087Z,22.13
2019-02-24T21:42:41.527Z,23.30
2019-02-24T21:45:13.343Z,22.87
2019-02-24T21:47:42.681Z,24.07
2019-02-24T21:50:12.914Z,22.73
2019-02-24T21:52:42.195Z,23.50
2019-02-24T21:55:11.797Z,22.33
2019-02-24T21:57:41.095Z,23.30
2019-02-24T22:00:16.416Z,23.07
2019-02-24T22:02:45.807Z,23.80
2019-02-24T22:05:15.117Z,24.07
2019-02-24T22:07:44.423Z,22.53
2019-02-24T22:10:13.928Z,21.97
2019-02-24T22:12:43.230Z,21.90
2019-02-24T22:15:14.537Z,23.70
2019-02-24T22:17:43.845Z,23.73
2019-02-24T22:20:15.029Z,22.20
2019-02-24T22:22:44.383Z,22.00
2019-02-24T22:25:13.876Z,21.87
2019-02-24T22:27:43.424Z,21.77
2019-02-24T22:30:14.150Z,22.27
2019-02-24T22:32:43.548Z,21.97
2019-02-24T22:35:12.865Z,21.67
2019-02-24T22:37:42.348Z,21.40
2019-02-24T22:40:12.154Z,21.87
2019-02-24T22:42:41.773Z,21.37
2019-02-24T22:45:12.819Z,21.73
2019-02-24T22:47:43.086Z,20.77
2019-02-24T22:50:12.399Z,20.73
2019-02-24T22:52:41.777Z,22.07
2019-02-24T22:55:11.409Z,20.40
2019-02-24T22:57:40.772Z,20.57
2019-02-24T23:00:33.446Z,20.07
2019-02-24T23:03:02.670Z,18.73
2019-02-24T23:05:31.976Z,18.63
2019-02-24T23:08:01.444Z,16.90
2019-02-24T23:10:30.711Z,16.87
2019-02-24T23:13:00.051Z,17.97
2019-02-24T23:15:29.496Z,17.70
2019-02-24T23:17:58.806Z,17.77
2019-02-24T23:20:28.178Z,17.27
2019-02-24T23:22:57.530Z,17.60
2019-02-24T23:25:26.817Z,17.17
2019-02-24T23:27:56.111Z,17.43
2019-02-24T23:30:25.551Z,17.50
2019-02-24T23:32:54.884Z,15.17
2019-02-24T23:35:24.174Z,13.93
2019-02-24T23:37:53.622Z,15.33
2019-02-24T23:40:22.965Z,15.57
2019-02-24T23:42:52.280Z,15.47
2019-02-24T23:45:21.868Z,14.50
2019-02-24T23:47:51.210Z,13.73
2019-02-24T23:50:20.540Z,13.50
2019-02-24T23:52:49.814Z,14.27
2019-02-24T23:55:19.061Z,13.93
2019-02-24T23:57:48.351Z,13.67
