createdAt,value
2023-11-04T00:03:19.554Z,32.90
2023-11-04T00:05:50.595Z,32.22
2023-11-04T00:08:21.088Z,34.45
2023-11-04T00:10:55.610Z,33.78
2023-11-04T00:13:26.125Z,34.28
2023-11-04T00:15:56.732Z,32.80
2023-11-04T00:18:31.871Z,30.50
2023-11-04T00:21:02.470Z,25.90
2023-11-04T00:23:33.057Z,32.92
2023-11-04T00:26:03.937Z,32.88
2023-11-04T00:28:34.454Z,34.63
2023-11-04T00:31:05.666Z,39.63
2023-11-04T00:33:38.224Z,36.10
2023-11-04T00:38:40.051Z,29.73
2023-11-04T00:41:11.491Z,28.45
2023-11-04T00:43:44.403Z,23.15
2023-11-04T00:46:15.654Z,21.13
2023-11-04T00:48:48.047Z,19.75
2023-11-04T00:51:18.765Z,18.80
2023-11-04T00:53:49.394Z,17.92
2023-11-04T00:56:19.976Z,17.38
2023-11-04T00:58:50.588Z,17.10
2023-11-04T01:01:21.196Z,17.27
2023-11-04T01:03:53.717Z,16.40
2023-11-04T01:06:26.769Z,16.70
2023-11-04T01:08:57.898Z,16.13
2023-11-04T01:11:29.293Z,18.67
2023-11-04T01:14:00.664Z,18.58
2023-11-04T01:16:31.352Z,18.83
2023-11-04T01:19:03.756Z,18.73
2023-11-04T01:21:34.564Z,19.20
2023-11-04T01:24:05.207Z,20.65
2023-11-04T01:26:35.984Z,22.23
2023-11-04T01:29:07.082Z,22.23
2023-11-04T01:31:37.730Z,25.10
2023-11-04T01:34:12.120Z,27.13
2023-11-04T01:36:43.033Z,22.95
2023-11-04T01:39:15.213Z,22.38
2023-11-04T01:41:45.783Z,22.65
2023-11-04T01:44:16.891Z,22.70
2023-11-04T01:46:48.210Z,23.13
2023-11-04T01:49:20.799Z,23.35
2023-11-04T01:54:21.723Z,20.17
2023-11-04T01:56:54.438Z,22.13
2023-11-04T01:59:25.517Z,20.60
2023-11-04T02:01:56.190Z,24.52
2023-11-04T02:04:28.639Z,22.90
2023-11-04T02:06:59.370Z,23.23
2023-11-04T02:09:30.664Z,18.80
2023-11-04T02:12:01.360Z,29.00
2023-11-04T02:14:32.040Z,19.70
2023-11-04T02:17:02.573Z,20.98
2023-11-04T02:19:35.946Z,21.40
2023-11-04T02:22:08.615Z,19.52
2023-11-04T02:24:39.146Z,29.23
2023-11-04T02:27:09.634Z,18.27
2023-11-04T02:29:41.340Z,27.30
2023-11-04T02:32:11.766Z,21.13
2023-11-04T02:34:42.461Z,16.27
2023-11-04T02:37:14.767Z,17.20
2023-11-04T02:39:45.345Z,20.15
2023-11-04T02:42:16.045Z,17.75
2023-11-04T02:44:46.740Z,16.98
2023-11-04T02:47:17.358Z,16.50
2023-11-04T02:49:48.093Z,15.70
2023-11-04T02:52:20.696Z,14.65
2023-11-04T02:54:51.345Z,19.40
2023-11-04T02:57:21.963Z,16.20
2023-11-04T02:59:52.498Z,14.40
2023-11-04T03:02:23.250Z,15.00
2023-11-04T03:04:56.504Z,15.27
2023-11-04T03:07:28.736Z,15.43
2023-11-04T03:09:59.678Z,17.50
2023-11-04T03:12:33.373Z,17.48
2023-11-04T03:15:03.837Z,18.25
2023-11-04T03:17:34.491Z,15.18
2023-11-04T03:20:05.990Z,17.63
2023-11-04T03:22:38.632Z,15.25
2023-11-04T03:25:09.677Z,15.70
2023-11-04T03:27:40.214Z,17.27
2023-11-04T03:30:11.877Z,18.73
2023-11-04T03:32:42.423Z,17.45
2023-11-04T03:35:14.085Z,17.70
2023-11-04T03:37:46.571Z,16.90
2023-11-04T03:40:18.637Z,18.17
2023-11-04T03:42:49.446Z,19.23
2023-11-04T03:45:20.925Z,18.73
2023-11-04T03:47:51.604Z,16.92
2023-11-04T03:50:22.296Z,18.42
2023-11-04T03:52:54.612Z,16.75
2023-11-04T03:55:25.097Z,17.70
2023-11-04T03:57:56.211Z,18.90
2023-11-04T04:00:26.877Z,17.85
2023-11-04T04:02:57.474Z,19.45
2023-11-04T04:05:31.038Z,17.85
2023-11-04T04:08:03.913Z,17.50
2023-11-04T04:10:34.796Z,18.27
2023-11-04T04:13:05.835Z,18.02
2023-11-04T04:15:36.620Z,24.25
2023-11-04T04:18:07.274Z,16.05
2023-11-04T04:20:37.840Z,16.95
2023-11-04T04:23:10.089Z,15.13
2023-11-04T04:25:42.717Z,12.50
2023-11-04T04:28:13.259Z,14.93
2023-11-04T04:30:43.931Z,13.38
2023-11-04T04:33:14.623Z,13.15
2023-11-04T04:35:45.891Z,13.02
2023-11-04T04:38:18.129Z,12.88
2023-11-04T04:40:48.654Z,7.38
2023-11-04T04:43:19.384Z,8.52
2023-11-04T04:45:50.080Z,18.70
2023-11-04T04:48:21.123Z,6.68
2023-11-04T04:50:51.729Z,7.97
2023-11-04T04:53:23.987Z,11.95
2023-11-04T04:55:56.449Z,6.75
2023-11-04T05:00:57.245Z,6.38
2023-11-04T05:03:28.492Z,6.60
2023-11-04T05:05:59.045Z,8.63
2023-11-04T05:08:32.599Z,9.07
2023-11-04T05:11:03.371Z,8.63
2023-11-04T05:13:34.246Z,9.35
2023-11-04T05:16:05.326Z,11.57
2023-11-04T05:18:36.439Z,12.55
2023-11-04T05:21:08.206Z,12.85
2023-11-04T05:23:40.728Z,12.98
2023-11-04T05:28:42.380Z,12.32
2023-11-04T05:31:13.502Z,14.30
2023-11-04T05:33:44.282Z,13.40
2023-11-04T05:36:15.093Z,14.75
2023-11-04T05:38:47.870Z,13.82
2023-11-04T05:41:19.584Z,13.90
2023-11-04T05:43:50.731Z,20.08
2023-11-04T05:46:21.363Z,23.20
2023-11-04T05:48:52.142Z,24.88
2023-11-04T05:51:29.400Z,17.65
2023-11-04T05:54:01.964Z,19.55
2023-11-04T05:59:08.386Z,20.13
2023-11-04T06:01:38.912Z,21.15
2023-11-04T06:04:19.269Z,20.65
2023-11-04T06:06:49.963Z,20.48
2023-11-04T06:09:22.798Z,17.38
2023-11-04T06:11:53.520Z,20.85
2023-11-04T06:14:24.649Z,18.83
2023-11-04T06:16:55.168Z,22.05
2023-11-04T06:19:27.795Z,22.85
2023-11-04T06:21:58.549Z,19.50
2023-11-04T06:24:30.830Z,17.85
2023-11-04T06:27:01.505Z,21.60
2023-11-04T06:29:32.118Z,20.80
2023-11-04T06:32:02.685Z,21.67
2023-11-04T06:34:33.412Z,20.13
2023-11-04T06:37:05.101Z,18.83
2023-11-04T06:39:37.668Z,21.10
2023-11-04T06:42:10.629Z,16.30
2023-11-04T06:44:43.726Z,12.45
2023-11-04T06:47:14.256Z,11.80
2023-11-04T06:49:45.171Z,12.68
2023-11-04T06:52:15.744Z,10.65
2023-11-04T06:54:50.975Z,11.98
2023-11-04T06:57:21.495Z,10.65
2023-11-04T06:59:52.187Z,9.02
2023-11-04T07:02:23.398Z,8.50
2023-11-04T07:04:54.414Z,7.20
2023-11-04T07:07:25.085Z,6.70
2023-11-04T07:09:58.046Z,9.32
2023-11-04T07:12:29.073Z,9.43
2023-11-04T07:14:59.682Z,9.55
2023-11-04T07:17:30.158Z,8.40
2023-11-04T07:20:00.748Z,9.40
2023-11-04T07:22:31.162Z,16.15
2023-11-04T07:25:03.494Z,16.33
2023-11-04T07:27:34.081Z,16.08
2023-11-04T07:30:04.800Z,16.85
2023-11-04T07:32:35.385Z,16.80
2023-11-04T07:35:06.251Z,13.15
2023-11-04T07:37:36.825Z,15.25
2023-11-04T07:40:10.503Z,15.80
2023-11-04T07:42:40.939Z,17.27
2023-11-04T07:45:14.467Z,16.15
2023-11-04T07:47:48.648Z,18.75
2023-11-04T07:50:19.184Z,18.90
2023-11-04T07:52:59.410Z,20.88
2023-11-04T07:55:32.890Z,18.27
2023-11-04T07:58:03.325Z,21.05
2023-11-04T08:00:33.978Z,19.77
2023-11-04T08:03:06.201Z,21.63
2023-11-04T08:05:38.888Z,24.25
2023-11-04T08:08:09.462Z,22.08
2023-11-04T08:10:44.143Z,25.35
2023-11-04T08:13:14.938Z,22.02
2023-11-04T08:15:45.789Z,24.70
2023-11-04T08:18:16.421Z,24.13
2023-11-04T08:20:47.062Z,24.63
2023-11-04T08:23:17.554Z,22.85
2023-11-04T08:25:49.852Z,22.67
2023-11-04T08:28:20.330Z,26.00
2023-11-04T08:30:51.076Z,26.00
2023-11-04T08:33:21.796Z,20.58
2023-11-04T08:35:52.377Z,21.17
2023-11-04T08:38:22.809Z,22.60
2023-11-04T08:40:55.099Z,28.02
2023-11-04T08:43:26.082Z,27.98
2023-11-04T08:45:56.897Z,24.77
2023-11-04T08:48:27.475Z,24.75
2023-11-04T08:50:58.624Z,21.35
2023-11-04T08:53:29.133Z,22.92
2023-11-04T08:56:03.109Z,23.08
2023-11-04T08:58:33.653Z,22.17
2023-11-04T09:01:04.225Z,21.17
2023-11-04T09:03:37.682Z,19.65
2023-11-04T09:06:12.395Z,19.10
2023-11-04T09:08:43.199Z,19.23
2023-11-04T09:11:15.972Z,18.02
2023-11-04T09:13:46.637Z,19.08
2023-11-04T09:16:18.310Z,16.83
2023-11-04T09:18:49.302Z,18.02
2023-11-04T09:21:20.031Z,15.32
2023-11-04T09:23:50.419Z,14.38
2023-11-04T09:26:23.261Z,10.57
2023-11-04T09:28:53.903Z,10.70
2023-11-04T09:31:24.436Z,9.48
2023-11-04T09:33:55.051Z,7.70
2023-11-04T09:36:25.781Z,9.40
2023-11-04T09:38:56.263Z,12.27
2023-11-04T09:41:28.634Z,11.48
2023-11-04T09:43:59.332Z,12.27
2023-11-04T09:46:29.917Z,13.10
2023-11-04T09:49:01.782Z,13.52
2023-11-04T09:51:32.900Z,15.20
2023-11-04T09:54:04.721Z,14.45
2023-11-04T09:56:37.273Z,16.50
2023-11-04T10:01:51.292Z,12.40
2023-11-04T10:04:22.018Z,11.25
2023-11-04T10:06:52.522Z,9.70
2023-11-04T10:09:23.875Z,7.38
2023-11-04T10:11:59.089Z,7.10
2023-11-04T10:14:29.790Z,7.80
2023-11-04T10:17:00.310Z,10.73
2023-11-04T10:19:31.069Z,8.40
2023-11-04T10:22:01.912Z,6.85
2023-11-04T10:24:33.086Z,8.30
2023-11-04T10:27:05.521Z,8.40
2023-11-04T10:29:38.957Z,7.70
2023-11-04T10:32:10.616Z,8.43
2023-11-04T10:34:43.699Z,6.53
2023-11-04T10:37:16.439Z,6.47
2023-11-04T10:39:51.439Z,7.45
2023-11-04T10:42:25.789Z,8.00
2023-11-04T10:45:01.359Z,7.40
2023-11-04T10:47:38.349Z,7.38
2023-11-04T10:50:17.953Z,6.65
2023-11-04T10:52:54.483Z,8.77
2023-11-04T10:55:27.457Z,8.23
2023-11-04T10:58:06.244Z,7.30
2023-11-04T11:00:37.918Z,6.95
2023-11-04T11:03:12.412Z,7.03
2023-11-04T11:05:50.477Z,5.95
2023-11-04T11:08:31.692Z,8.27
2023-11-04T11:11:05.033Z,6.70
2023-11-04T11:13:44.696Z,6.45
2023-11-04T11:16:15.675Z,6.78
2023-11-04T11:18:46.265Z,6.60
2023-11-04T11:21:17.344Z,6.85
2023-11-04T11:23:49.107Z,5.80
2023-11-04T11:26:22.346Z,6.60
2023-11-04T11:28:54.982Z,6.38
2023-11-04T11:34:10.823Z,6.63
2023-11-04T11:36:41.894Z,5.65
2023-11-04T11:39:13.600Z,6.07
2023-11-04T11:41:47.203Z,5.45
2023-11-04T11:44:19.735Z,6.28
2023-11-04T11:46:50.446Z,5.90
2023-11-04T11:49:21.735Z,6.07
2023-11-04T11:51:52.284Z,6.05
2023-11-04T11:54:35.639Z,7.43
2023-11-04T11:57:07.916Z,8.65
2023-11-04T11:59:42.670Z,8.02
2023-11-04T12:02:13.427Z,8.05
2023-11-04T12:04:47.005Z,13.55
2023-11-04T12:07:20.816Z,17.05
2023-11-04T12:09:51.567Z,18.65
2023-11-04T12:12:22.102Z,19.65
2023-11-04T12:15:04.660Z,16.83
2023-11-04T12:17:35.294Z,13.35
2023-11-04T12:20:09.211Z,12.65
2023-11-04T12:22:40.772Z,11.20
2023-11-04T12:25:11.724Z,11.90
2023-11-04T12:27:48.702Z,10.45
2023-11-04T12:30:21.587Z,11.50
2023-11-04T12:32:54.952Z,11.20
2023-11-04T12:35:28.695Z,10.63
2023-11-04T12:38:01.470Z,12.90
2023-11-04T12:40:32.710Z,12.32
2023-11-04T12:43:05.506Z,12.32
2023-11-04T12:45:38.836Z,10.82
2023-11-04T12:48:09.441Z,11.90
2023-11-04T12:50:39.962Z,10.45
2023-11-04T12:53:11.501Z,13.13
2023-11-04T12:55:42.231Z,10.90
2023-11-04T12:58:14.849Z,10.60
2023-11-04T13:00:47.241Z,10.43
2023-11-04T13:03:17.869Z,11.77
2023-11-04T13:05:48.456Z,12.10
2023-11-04T13:08:19.116Z,14.52
2023-11-04T13:10:50.554Z,12.52
2023-11-04T13:13:21.062Z,10.68
2023-11-04T13:15:55.300Z,12.18
2023-11-04T13:18:26.073Z,11.95
2023-11-04T13:20:56.639Z,14.13
2023-11-04T13:23:29.898Z,13.65
2023-11-04T13:26:00.421Z,13.02
2023-11-04T13:28:31.288Z,11.52
2023-11-04T13:31:04.017Z,11.07
2023-11-04T13:33:34.942Z,12.15
2023-11-04T13:36:05.964Z,13.15
2023-11-04T13:38:37.864Z,12.57
2023-11-04T13:41:08.807Z,12.63
2023-11-04T13:43:39.327Z,12.82
2023-11-04T13:46:11.489Z,11.60
2023-11-04T13:48:42.062Z,15.48
2023-11-04T13:51:12.639Z,12.48
2023-11-04T13:53:44.499Z,11.70
2023-11-04T13:56:16.394Z,11.13
2023-11-04T13:58:46.837Z,10.75
2023-11-04T14:01:21.183Z,10.30
2023-11-04T14:03:51.946Z,10.13
2023-11-04T14:06:22.563Z,10.98
2023-11-04T14:08:53.107Z,11.18
2023-11-04T14:11:26.145Z,10.55
2023-11-04T14:13:56.722Z,9.73
2023-11-04T14:16:29.812Z,10.63
2023-11-04T14:19:01.764Z,8.77
2023-11-04T14:21:32.645Z,8.48
2023-11-04T14:24:03.943Z,8.07
2023-11-04T14:26:37.422Z,6.85
2023-11-04T14:29:08.523Z,8.05
2023-11-04T14:31:41.684Z,7.70
2023-11-04T14:34:12.224Z,8.30
2023-11-04T14:36:43.004Z,7.70
2023-11-04T14:39:13.695Z,8.27
2023-11-04T14:41:44.110Z,7.78
2023-11-04T14:44:15.177Z,8.77
2023-11-04T14:46:48.072Z,7.88
2023-11-04T14:49:19.576Z,7.63
2023-11-04T14:51:50.326Z,8.23
2023-11-04T14:54:21.315Z,8.45
2023-11-04T14:56:51.998Z,9.05
2023-11-04T14:59:23.626Z,8.20
2023-11-04T15:01:56.099Z,8.68
2023-11-04T15:04:26.833Z,9.68
2023-11-04T15:06:57.948Z,8.88
2023-11-04T15:09:28.467Z,7.72
2023-11-04T15:11:59.176Z,8.63
2023-11-04T15:14:29.581Z,8.88
2023-11-04T15:17:02.318Z,10.85
2023-11-04T15:19:33.130Z,11.95
2023-11-04T15:22:04.281Z,12.65
2023-11-04T15:24:35.769Z,14.35
2023-11-04T15:27:06.816Z,13.32
2023-11-04T15:29:38.722Z,15.52
2023-11-04T15:32:11.361Z,14.93
2023-11-04T15:34:46.899Z,15.65
2023-11-04T15:37:17.660Z,13.20
2023-11-04T15:39:48.412Z,14.10
2023-11-04T15:42:18.959Z,13.20
2023-11-04T15:44:49.587Z,13.45
2023-11-04T15:47:22.180Z,12.80
2023-11-04T15:52:29.217Z,10.68
2023-11-04T15:55:01.604Z,11.43
2023-11-04T15:57:32.435Z,12.57
2023-11-04T16:00:05.863Z,12.32
2023-11-04T16:02:39.917Z,12.30
2023-11-04T16:05:21.826Z,11.57
2023-11-04T16:07:52.838Z,11.75
2023-11-04T16:10:23.769Z,11.23
2023-11-04T16:12:54.623Z,11.80
2023-11-04T16:15:41.004Z,11.23
2023-11-04T16:18:13.405Z,11.02
2023-11-04T16:20:46.809Z,10.88
2023-11-04T16:23:17.787Z,10.40
2023-11-04T16:25:48.371Z,11.52
2023-11-04T16:28:19.271Z,12.50
2023-11-04T16:30:49.937Z,11.27
2023-11-04T16:33:22.466Z,10.82
2023-11-04T16:35:53.089Z,11.07
2023-11-04T16:38:23.669Z,11.32
2023-11-04T16:40:54.920Z,12.13
2023-11-04T16:43:25.526Z,11.50
2023-11-04T16:45:56.200Z,12.48
2023-11-04T16:48:28.567Z,12.20
2023-11-04T16:50:59.065Z,10.90
2023-11-04T16:53:29.557Z,12.25
2023-11-04T16:56:00.040Z,12.07
2023-11-04T16:58:37.183Z,12.60
2023-11-04T17:01:16.786Z,12.98
2023-11-04T17:03:50.705Z,11.43
2023-11-04T17:06:21.356Z,11.45
2023-11-04T17:08:52.425Z,11.35
2023-11-04T17:11:29.386Z,11.40
2023-11-04T17:14:02.311Z,12.07
2023-11-04T17:16:35.504Z,12.73
2023-11-04T17:19:08.414Z,13.15
2023-11-04T17:21:39.082Z,11.68
2023-11-04T17:24:12.234Z,11.90
2023-11-04T17:26:42.798Z,12.73
2023-11-04T17:29:14.308Z,12.70
2023-11-04T17:31:47.329Z,13.07
2023-11-04T17:34:35.307Z,14.13
2023-11-04T17:37:06.312Z,13.75
2023-11-04T17:39:40.522Z,13.82
2023-11-04T17:42:11.515Z,13.98
2023-11-04T17:44:42.206Z,13.85
2023-11-04T17:47:12.725Z,15.13
2023-11-04T17:49:45.048Z,14.43
2023-11-04T17:52:18.577Z,14.70
2023-11-04T17:54:50.079Z,14.23
2023-11-04T17:57:20.968Z,14.13
2023-11-04T17:59:51.705Z,13.73
2023-11-04T18:02:22.338Z,13.15
2023-11-04T18:04:55.676Z,14.93
2023-11-04T18:07:28.747Z,14.43
2023-11-04T18:10:03.024Z,15.50
2023-11-04T18:12:33.751Z,15.60
2023-11-04T18:15:04.300Z,14.48
2023-11-04T18:17:36.113Z,15.75
2023-11-04T18:20:09.786Z,15.57
2023-11-04T18:22:43.441Z,15.98
2023-11-04T18:25:20.442Z,15.88
2023-11-04T18:27:58.989Z,16.08
2023-11-04T18:30:34.746Z,15.80
2023-11-04T18:33:06.301Z,15.82
2023-11-04T18:35:38.861Z,15.55
2023-11-04T18:38:09.703Z,14.13
2023-11-04T18:40:40.316Z,16.23
2023-11-04T18:43:11.349Z,14.75
2023-11-04T18:45:47.881Z,14.95
2023-11-04T18:48:18.464Z,13.95
2023-11-04T18:50:50.661Z,12.93
2023-11-04T18:53:21.080Z,13.00
2023-11-04T18:55:51.663Z,12.25
2023-11-04T18:58:23.719Z,13.25
2023-11-04T19:00:54.638Z,13.48
2023-11-04T19:03:25.095Z,12.38
2023-11-04T19:05:57.424Z,12.35
2023-11-04T19:08:28.133Z,13.20
2023-11-04T19:10:59.137Z,11.95
2023-11-04T19:13:29.937Z,11.73
2023-11-04T19:16:00.534Z,12.77
2023-11-04T19:18:31.482Z,11.93
2023-11-04T19:21:04.159Z,11.52
2023-11-04T19:23:34.672Z,12.60
2023-11-04T19:26:05.570Z,11.98
2023-11-04T19:28:36.147Z,13.43
2023-11-04T19:31:07.233Z,12.93
2023-11-04T19:33:40.189Z,12.20
2023-11-04T19:36:13.285Z,13.32
2023-11-04T19:38:44.817Z,14.30
2023-11-04T19:41:15.734Z,15.38
2023-11-04T19:43:46.263Z,15.00
2023-11-04T19:46:16.914Z,14.57
2023-11-04T19:48:47.562Z,13.05
2023-11-04T19:51:24.681Z,11.15
2023-11-04T19:54:02.816Z,9.60
2023-11-04T19:56:33.447Z,8.93
2023-11-04T19:59:03.924Z,9.13
2023-11-04T20:01:34.465Z,9.18
2023-11-04T20:04:05.358Z,7.93
2023-11-04T20:06:38.234Z,8.77
2023-11-04T20:09:08.787Z,8.82
2023-11-04T20:11:39.753Z,7.85
2023-11-04T20:14:10.414Z,7.72
2023-11-04T20:16:40.897Z,7.32
2023-11-04T20:19:17.348Z,7.75
2023-11-04T20:21:49.509Z,6.95
2023-11-04T20:24:20.040Z,6.65
2023-11-04T20:26:50.547Z,7.22
2023-11-04T20:29:20.999Z,6.35
2023-11-04T20:31:53.807Z,7.57
2023-11-04T20:34:24.351Z,6.40
2023-11-04T20:36:56.708Z,6.85
2023-11-04T20:39:27.093Z,6.80
2023-11-04T20:41:57.852Z,6.72
2023-11-04T20:44:31.995Z,6.80
2023-11-04T20:47:02.608Z,6.57
2023-11-04T20:49:33.160Z,6.32
2023-11-04T20:52:05.652Z,6.20
2023-11-04T20:54:36.146Z,7.50
2023-11-04T20:57:07.649Z,6.82
2023-11-04T20:59:38.143Z,6.82
2023-11-04T21:02:09.839Z,6.72
2023-11-04T21:04:40.420Z,6.55
2023-11-04T21:07:12.696Z,6.85
2023-11-04T21:09:44.358Z,7.25
2023-11-04T21:12:15.278Z,7.22
2023-11-04T21:14:46.878Z,7.45
2023-11-04T21:17:17.710Z,6.70
2023-11-04T21:19:50.354Z,6.68
2023-11-04T21:22:22.496Z,7.13
2023-11-04T21:24:54.511Z,7.93
2023-11-04T21:27:24.979Z,7.25
2023-11-04T21:29:55.393Z,7.78
2023-11-04T21:32:25.953Z,7.55
2023-11-04T21:34:56.724Z,7.43
2023-11-04T21:37:29.104Z,7.32
2023-11-04T21:40:00.045Z,8.43
2023-11-04T21:42:30.675Z,8.25
2023-11-04T21:45:01.168Z,7.68
2023-11-04T21:47:31.992Z,7.90
2023-11-04T21:50:02.450Z,8.57
2023-11-04T21:52:34.559Z,8.40
2023-11-04T21:55:05.093Z,9.10
2023-11-04T21:57:35.582Z,8.13
2023-11-04T22:00:07.481Z,8.73
2023-11-04T22:02:38.119Z,10.68
2023-11-04T22:05:09.276Z,12.45
2023-11-04T22:07:42.262Z,10.07
2023-11-04T22:10:13.370Z,8.98
2023-11-04T22:12:44.913Z,8.23
2023-11-04T22:15:15.694Z,9.35
2023-11-04T22:17:46.374Z,8.82
2023-11-04T22:20:17.310Z,9.27
2023-11-04T22:22:49.724Z,8.75
2023-11-04T22:25:20.305Z,8.18
2023-11-04T22:27:50.876Z,9.00
2023-11-04T22:30:23.454Z,9.13
2023-11-04T22:32:55.265Z,8.85
2023-11-04T22:35:26.000Z,7.78
2023-11-04T22:37:58.181Z,8.82
2023-11-04T22:40:28.791Z,7.80
2023-11-04T22:42:59.619Z,8.35
2023-11-04T22:45:30.228Z,8.25
2023-11-04T22:48:00.871Z,8.55
2023-11-04T22:50:31.512Z,9.23
2023-11-04T22:53:03.885Z,8.45
2023-11-04T22:55:35.680Z,8.82
2023-11-04T22:58:06.221Z,8.88
2023-11-04T23:00:46.614Z,8.63
2023-11-04T23:03:18.103Z,9.02
2023-11-04T23:05:48.824Z,9.18
2023-11-04T23:08:21.121Z,8.43
2023-11-04T23:10:51.837Z,9.30
2023-11-04T23:13:22.906Z,9.80
2023-11-04T23:15:53.538Z,10.40
2023-11-04T23:18:24.038Z,8.98
2023-11-04T23:20:54.537Z,8.77
2023-11-04T23:23:27.037Z,9.43
2023-11-04T23:25:57.692Z,9.52
2023-11-04T23:28:28.155Z,10.38
2023-11-04T23:30:58.692Z,10.75
2023-11-04T23:33:33.623Z,10.00
2023-11-04T23:36:04.069Z,9.98
2023-11-04T23:38:36.268Z,10.75
2023-11-04T23:41:07.395Z,9.68
2023-11-04T23:43:38.396Z,10.63
2023-11-04T23:46:08.911Z,11.20
2023-11-04T23:48:39.455Z,10.80
2023-11-04T23:51:10.158Z,11.50
2023-11-04T23:53:43.952Z,10.40
2023-11-04T23:56:14.434Z,11.52
2023-11-04T23:58:49.948Z,18.20
