createdAt,value
2022-08-28T00:04:57.235Z,57.57
2022-08-28T00:10:06.218Z,57.80
2022-08-28T00:15:17.872Z,58.05
2022-08-28T00:20:27.465Z,58.23
2022-08-28T00:25:36.035Z,58.42
2022-08-28T00:30:46.736Z,58.68
2022-08-28T00:35:55.839Z,59.09
2022-08-28T00:41:04.885Z,59.15
2022-08-28T00:46:16.080Z,59.38
2022-08-28T00:51:42.966Z,59.73
2022-08-28T00:56:52.392Z,59.98
2022-08-28T01:02:01.444Z,60.08
2022-08-28T01:07:13.293Z,60.24
2022-08-28T01:12:23.862Z,60.60
2022-08-28T01:17:35.053Z,60.92
2022-08-28T01:22:48.532Z,61.12
2022-08-28T01:27:56.706Z,61.45
2022-08-28T01:33:04.726Z,61.78
2022-08-28T01:38:12.948Z,61.87
2022-08-28T01:43:31.757Z,62.18
2022-08-28T01:48:43.332Z,61.92
2022-08-28T01:53:51.392Z,61.87
2022-08-28T01:58:59.549Z,62.40
2022-08-28T02:04:08.458Z,62.69
2022-08-28T02:09:16.969Z,63.81
2022-08-28T02:14:25.269Z,64.02
2022-08-28T02:19:33.252Z,63.88
2022-08-28T02:24:41.951Z,63.62
2022-08-28T02:29:50.320Z,63.42
2022-08-28T02:34:58.236Z,63.29
2022-08-28T02:40:08.512Z,63.33
2022-08-28T02:45:18.157Z,63.44
2022-08-28T02:50:27.195Z,63.33
2022-08-28T02:55:35.351Z,63.25
2022-08-28T03:00:43.872Z,63.36
2022-08-28T03:05:51.974Z,63.22
2022-08-28T03:11:00.530Z,63.33
2022-08-28T03:16:10.085Z,63.21
2022-08-28T03:21:18.366Z,63.01
2022-08-28T03:26:26.721Z,63.07
2022-08-28T03:31:36.261Z,63.43
2022-08-28T03:36:44.602Z,63.57
2022-08-28T03:41:52.978Z,63.59
2022-08-28T03:47:01.244Z,63.64
2022-08-28T03:52:09.677Z,63.68
2022-08-28T03:57:20.810Z,63.69
2022-08-28T04:02:28.980Z,64.03
2022-08-28T04:07:37.040Z,64.27
2022-08-28T04:12:45.489Z,64.62
2022-08-28T04:17:53.677Z,65.03
2022-08-28T04:23:04.460Z,65.21
2022-08-28T04:28:12.793Z,65.50
2022-08-28T04:33:20.832Z,65.97
2022-08-28T04:38:29.322Z,66.41
2022-08-28T04:43:37.976Z,66.58
2022-08-28T04:48:46.343Z,66.94
2022-08-28T04:53:54.648Z,67.30
2022-08-28T04:59:04.560Z,67.40
2022-08-28T05:04:13.590Z,67.47
2022-08-28T05:09:23.230Z,67.53
2022-08-28T05:14:31.674Z,67.74
2022-08-28T05:19:40.007Z,67.80
2022-08-28T05:24:48.204Z,67.85
2022-08-28T05:30:01.234Z,67.75
2022-08-28T05:35:12.921Z,67.65
2022-08-28T05:40:22.622Z,67.10
2022-08-28T05:45:30.813Z,66.71
2022-08-28T05:50:47.142Z,66.94
2022-08-28T05:55:56.798Z,67.10
2022-08-28T06:01:14.708Z,67.37
2022-08-28T06:06:25.206Z,67.36
2022-08-28T06:11:34.453Z,67.34
2022-08-28T06:16:45.177Z,67.21
2022-08-28T06:21:56.887Z,66.95
2022-08-28T06:27:03.098Z,66.61
2022-08-28T06:32:11.563Z,65.88
2022-08-28T06:37:18.725Z,65.99
2022-08-28T06:42:28.666Z,65.74
2022-08-28T06:47:36.574Z,65.27
2022-08-28T06:52:44.408Z,64.44
2022-08-28T06:57:52.571Z,63.76
2022-08-28T07:03:00.524Z,63.12
2022-08-28T07:08:08.928Z,62.26
2022-08-28T07:13:16.935Z,61.59
2022-08-28T07:18:24.280Z,61.03
2022-08-28T07:23:34.155Z,60.51
2022-08-28T07:28:42.346Z,59.95
2022-08-28T07:33:54.220Z,59.31
2022-08-28T07:39:03.986Z,58.69
2022-08-28T07:44:30.897Z,57.95
2022-08-28T07:49:40.557Z,57.38
2022-08-28T07:54:49.479Z,56.42
2022-08-28T07:59:57.729Z,55.65
2022-08-28T08:05:06.321Z,54.94
2022-08-28T08:10:20.531Z,54.37
2022-08-28T08:15:31.413Z,53.72
2022-08-28T08:20:39.953Z,53.07
2022-08-28T08:25:57.991Z,52.43
2022-08-28T08:31:11.141Z,51.72
2022-08-28T08:36:22.548Z,50.90
2022-08-28T08:41:40.864Z,50.12
2022-08-28T08:46:57.805Z,49.30
2022-08-28T08:52:28.661Z,48.50
2022-08-28T08:57:38.506Z,47.97
2022-08-28T09:02:52.144Z,46.96
2022-08-28T09:08:05.015Z,46.50
2022-08-28T09:13:23.438Z,45.79
2022-08-28T09:18:35.770Z,45.03
2022-08-28T09:23:46.926Z,44.39
2022-08-28T09:29:05.695Z,43.49
2022-08-28T09:34:30.459Z,43.11
2022-08-28T09:39:39.622Z,42.96
2022-08-28T09:45:00.349Z,42.31
2022-08-28T09:50:23.497Z,42.11
2022-08-28T09:55:38.395Z,42.93
2022-08-28T10:00:52.817Z,41.31
2022-08-28T10:06:11.535Z,40.82
2022-08-28T10:11:27.150Z,40.37
2022-08-28T10:16:48.655Z,39.98
2022-08-28T10:22:08.319Z,39.40
2022-08-28T10:27:29.387Z,39.00
2022-08-28T10:32:56.364Z,38.58
2022-08-28T10:38:12.772Z,38.24
2022-08-28T10:43:26.025Z,37.52
2022-08-28T10:48:45.199Z,37.08
2022-08-28T10:53:57.588Z,36.92
2022-08-28T10:59:05.707Z,36.63
2022-08-28T11:04:24.852Z,36.18
2022-08-28T11:09:37.521Z,35.94
2022-08-28T11:14:48.466Z,35.45
2022-08-28T11:20:16.108Z,34.83
2022-08-28T11:25:32.498Z,33.83
2022-08-28T11:30:41.202Z,32.61
2022-08-28T11:35:56.786Z,32.15
2022-08-28T11:41:16.292Z,31.84
2022-08-28T11:46:35.685Z,31.26
2022-08-28T11:52:05.843Z,30.50
2022-08-28T11:57:19.987Z,30.58
2022-08-28T12:02:51.416Z,30.27
2022-08-28T12:08:00.884Z,30.10
2022-08-28T12:13:10.571Z,29.91
2022-08-28T12:18:55.849Z,29.84
2022-08-28T12:24:18.023Z,29.77
2022-08-28T12:29:36.595Z,29.24
2022-08-28T12:34:50.326Z,29.37
2022-08-28T12:40:01.703Z,29.09
2022-08-28T12:45:18.308Z,29.03
2022-08-28T12:50:31.195Z,28.73
2022-08-28T12:55:41.603Z,28.41
2022-08-28T13:00:58.616Z,28.38
2022-08-28T13:06:09.628Z,28.54
2022-08-28T13:11:21.928Z,28.55
2022-08-28T13:16:49.140Z,28.31
2022-08-28T13:22:01.075Z,28.37
2022-08-28T13:27:18.825Z,27.96
2022-08-28T13:32:27.503Z,28.03
2022-08-28T13:37:50.847Z,28.20
2022-08-28T13:43:03.320Z,27.65
2022-08-28T13:48:12.084Z,27.45
2022-08-28T13:53:22.157Z,27.35
2022-08-28T13:58:28.763Z,27.34
2022-08-28T14:03:38.277Z,28.09
2022-08-28T14:08:47.413Z,27.46
2022-08-28T14:13:56.058Z,27.35
2022-08-28T14:19:06.360Z,27.17
2022-08-28T14:24:14.916Z,27.16
2022-08-28T14:29:23.474Z,27.27
2022-08-28T14:34:31.821Z,27.12
2022-08-28T14:39:39.958Z,27.03
2022-08-28T14:44:50.541Z,27.01
2022-08-28T14:49:58.918Z,27.15
2022-08-28T14:55:07.773Z,27.17
2022-08-28T15:00:20.692Z,27.38
2022-08-28T15:05:29.120Z,27.30
2022-08-28T15:10:39.083Z,27.46
2022-08-28T15:15:47.273Z,27.74
2022-08-28T15:20:55.663Z,27.86
2022-08-28T15:26:03.649Z,27.95
2022-08-28T15:31:11.770Z,28.19
2022-08-28T15:36:19.547Z,28.23
2022-08-28T15:41:27.512Z,28.35
2022-08-28T15:46:39.900Z,28.55
2022-08-28T15:51:53.506Z,28.64
2022-08-28T15:57:01.798Z,28.75
2022-08-28T16:02:12.677Z,28.91
2022-08-28T16:07:21.619Z,29.14
2022-08-28T16:12:28.890Z,29.42
2022-08-28T16:17:36.360Z,29.64
2022-08-28T16:22:44.682Z,29.83
2022-08-28T16:27:52.400Z,30.02
2022-08-28T16:33:01.177Z,30.26
2022-08-28T16:38:08.892Z,30.48
2022-08-28T16:43:17.003Z,30.72
2022-08-28T16:48:25.593Z,31.06
2022-08-28T16:53:32.864Z,31.20
2022-08-28T16:58:41.438Z,31.38
2022-08-28T17:03:48.714Z,31.60
2022-08-28T17:08:58.791Z,32.19
2022-08-28T17:14:08.177Z,33.03
2022-08-28T17:19:17.164Z,33.38
2022-08-28T17:24:26.337Z,34.12
2022-08-28T17:29:34.325Z,34.80
2022-08-28T17:34:42.150Z,35.14
2022-08-28T17:39:50.383Z,35.54
2022-08-28T17:44:57.963Z,35.99
2022-08-28T17:50:07.500Z,36.09
2022-08-28T17:55:15.799Z,36.40
2022-08-28T18:00:24.305Z,36.87
2022-08-28T18:05:32.025Z,37.37
2022-08-28T18:10:40.054Z,37.49
2022-08-28T18:15:50.973Z,37.45
2022-08-28T18:21:04.544Z,37.31
2022-08-28T18:26:12.638Z,37.33
2022-08-28T18:31:20.635Z,37.58
2022-08-28T18:36:28.850Z,37.86
2022-08-28T18:41:43.537Z,38.17
2022-08-28T18:46:52.096Z,38.49
2022-08-28T18:51:59.851Z,39.08
2022-08-28T18:57:08.208Z,39.71
2022-08-28T19:02:19.565Z,40.26
2022-08-28T19:07:28.013Z,40.75
2022-08-28T19:12:36.530Z,41.54
2022-08-28T19:17:44.612Z,42.64
2022-08-28T19:22:52.352Z,43.58
2022-08-28T19:28:01.790Z,44.37
2022-08-28T19:33:13.000Z,45.33
2022-08-28T19:38:21.138Z,46.28
2022-08-28T19:43:31.133Z,47.05
2022-08-28T19:48:52.289Z,47.68
2022-08-28T19:54:00.694Z,48.48
2022-08-28T19:59:09.346Z,49.33
2022-08-28T20:04:18.407Z,50.10
2022-08-28T20:09:26.189Z,50.83
2022-08-28T20:14:34.989Z,51.52
2022-08-28T20:19:43.480Z,52.30
2022-08-28T20:24:50.961Z,52.90
2022-08-28T20:29:58.922Z,53.72
2022-08-28T20:35:19.024Z,54.37
2022-08-28T20:40:29.661Z,55.03
2022-08-28T20:45:37.135Z,55.70
2022-08-28T20:50:44.581Z,56.30
2022-08-28T20:55:52.156Z,57.01
2022-08-28T21:01:00.108Z,57.63
2022-08-28T21:06:09.180Z,58.22
2022-08-28T21:11:16.584Z,58.88
2022-08-28T21:16:24.701Z,59.42
2022-08-28T21:21:32.915Z,60.03
2022-08-28T21:26:42.664Z,60.56
2022-08-28T21:31:53.820Z,61.06
2022-08-28T21:37:01.254Z,61.47
2022-08-28T21:42:09.972Z,61.89
2022-08-28T21:47:17.434Z,62.33
2022-08-28T21:52:28.273Z,62.84
2022-08-28T21:57:36.373Z,63.21
2022-08-28T22:02:43.744Z,63.64
2022-08-28T22:07:51.343Z,64.04
2022-08-28T22:12:59.092Z,64.47
2022-08-28T22:18:06.996Z,65.00
2022-08-28T22:23:14.753Z,65.64
2022-08-28T22:28:23.191Z,66.30
2022-08-28T22:33:31.354Z,66.78
2022-08-28T22:38:39.709Z,67.57
2022-08-28T22:43:47.888Z,67.80
2022-08-28T22:48:57.801Z,68.17
2022-08-28T22:54:05.849Z,68.40
2022-08-28T22:59:13.364Z,68.64
2022-08-28T23:04:20.662Z,68.93
2022-08-28T23:09:28.234Z,69.18
2022-08-28T23:14:36.092Z,69.25
2022-08-28T23:19:43.739Z,69.36
2022-08-28T23:24:54.361Z,69.38
2022-08-28T23:30:02.387Z,69.46
2022-08-28T23:35:12.827Z,69.54
2022-08-28T23:40:22.759Z,69.61
2022-08-28T23:45:30.142Z,69.71
2022-08-28T23:50:38.064Z,69.79
2022-08-28T23:55:45.298Z,69.94
