createdAt,value
2018-03-02T00:01:52.399Z,47.06
2018-03-02T00:04:21.155Z,46.68
2018-03-02T00:06:50.341Z,46.88
2018-03-02T00:09:20.347Z,48.32
2018-03-02T00:11:49.041Z,48.01
2018-03-02T00:14:18.120Z,48.21
2018-03-02T00:16:51.887Z,47.82
2018-03-02T00:19:20.302Z,48.05
2018-03-02T00:21:50.192Z,48.42
2018-03-02T00:24:18.822Z,48.11
2018-03-02T00:26:47.628Z,48.66
2018-03-02T00:29:17.533Z,48.71
2018-03-02T00:31:46.056Z,47.90
2018-03-02T00:34:15.070Z,48.29
2018-03-02T00:36:43.580Z,47.63
2018-03-02T00:39:13.241Z,47.78
2018-03-02T00:41:41.662Z,48.27
2018-03-02T00:44:10.710Z,48.93
2018-03-02T00:46:40.912Z,48.89
2018-03-02T00:49:10.990Z,48.41
2018-03-02T00:51:39.489Z,47.83
2018-03-02T00:54:08.315Z,46.99
2018-03-02T00:56:37.736Z,47.24
2018-03-02T00:59:06.245Z,48.02
2018-03-02T01:01:36.653Z,48.69
2018-03-02T01:04:06.742Z,49.03
2018-03-02T01:06:37.769Z,49.43
2018-03-02T01:09:06.594Z,49.75
2018-03-02T01:11:35.462Z,49.50
2018-03-02T01:14:04.653Z,49.04
2018-03-02T01:16:33.543Z,49.85
2018-03-02T01:19:02.510Z,48.44
2018-03-02T01:21:33.671Z,47.88
2018-03-02T01:24:03.097Z,47.69
2018-03-02T01:26:31.561Z,48.34
2018-03-02T01:29:02.390Z,49.20
2018-03-02T01:31:31.698Z,48.87
2018-03-02T01:34:01.635Z,49.27
2018-03-02T01:36:30.495Z,48.44
2018-03-02T01:38:59.297Z,48.22
2018-03-02T01:41:28.937Z,47.35
2018-03-02T01:43:57.787Z,48.06
2018-03-02T01:46:26.984Z,49.49
2018-03-02T01:48:55.954Z,48.50
2018-03-02T01:51:42.708Z,48.73
2018-03-02T01:54:12.452Z,49.37
2018-03-02T01:56:42.191Z,48.51
2018-03-02T01:59:11.224Z,47.62
2018-03-02T02:01:41.440Z,48.31
2018-03-02T02:04:10.317Z,48.25
2018-03-02T02:06:39.137Z,48.49
2018-03-02T02:09:07.884Z,48.46
2018-03-02T02:11:37.741Z,48.77
2018-03-02T02:14:07.306Z,48.62
2018-03-02T02:16:36.617Z,49.26
2018-03-02T02:19:05.107Z,48.69
2018-03-02T02:21:33.719Z,48.33
2018-03-02T02:24:02.304Z,48.02
2018-03-02T02:26:31.089Z,47.27
2018-03-02T02:28:59.832Z,47.87
2018-03-02T02:31:28.657Z,48.38
2018-03-02T02:33:57.746Z,48.48
2018-03-02T02:36:26.600Z,49.55
2018-03-02T02:38:55.977Z,50.12
2018-03-02T02:41:24.739Z,49.81
2018-03-02T02:43:53.552Z,48.85
2018-03-02T02:46:22.655Z,48.45
2018-03-02T02:48:51.222Z,48.84
2018-03-02T02:51:19.979Z,48.04
2018-03-02T02:53:48.783Z,48.39
2018-03-02T02:56:18.126Z,49.35
2018-03-02T02:58:47.055Z,48.51
2018-03-02T03:01:15.947Z,49.60
2018-03-02T03:03:44.945Z,50.20
2018-03-02T03:06:14.359Z,50.03
2018-03-02T03:08:42.902Z,49.58
2018-03-02T03:11:12.080Z,49.84
2018-03-02T03:13:40.891Z,50.64
2018-03-02T03:16:11.256Z,50.00
2018-03-02T03:18:41.600Z,49.61
2018-03-02T03:21:10.049Z,49.34
2018-03-02T03:23:39.772Z,50.69
2018-03-02T03:26:08.747Z,49.46
2018-03-02T03:28:38.174Z,48.66
2018-03-02T03:31:08.779Z,48.59
2018-03-02T03:33:37.252Z,49.17
2018-03-02T03:36:06.432Z,49.01
2018-03-02T03:38:36.201Z,51.25
2018-03-02T03:41:05.977Z,51.69
2018-03-02T03:43:34.382Z,49.78
2018-03-02T03:46:03.720Z,49.53
2018-03-02T03:48:32.441Z,50.11
2018-03-02T03:51:01.608Z,49.82
2018-03-02T03:53:30.287Z,50.46
2018-03-02T03:55:58.885Z,50.24
2018-03-02T03:58:27.738Z,50.38
2018-03-02T04:00:56.155Z,49.97
2018-03-02T04:03:27.616Z,50.04
2018-03-02T04:05:56.603Z,49.79
2018-03-02T04:08:26.741Z,48.89
2018-03-02T04:10:57.606Z,48.25
2018-03-02T04:13:26.007Z,47.66
2018-03-02T04:15:55.666Z,48.49
2018-03-02T04:18:24.972Z,48.30
2018-03-02T04:20:56.466Z,49.04
2018-03-02T04:23:26.552Z,50.97
2018-03-02T04:25:54.972Z,50.26
2018-03-02T04:28:24.604Z,48.97
2018-03-02T04:30:53.022Z,50.13
2018-03-02T04:33:22.952Z,50.22
2018-03-02T04:35:51.377Z,51.25
2018-03-02T04:38:20.204Z,49.99
2018-03-02T04:40:50.022Z,49.87
2018-03-02T04:43:18.728Z,49.38
2018-03-02T04:45:48.116Z,49.22
2018-03-02T04:48:17.231Z,49.81
2018-03-02T04:50:45.700Z,49.98
2018-03-02T04:53:14.689Z,49.97
2018-03-02T04:55:43.214Z,50.11
2018-03-02T04:58:13.573Z,50.18
2018-03-02T05:00:42.349Z,50.50
2018-03-02T05:03:12.917Z,49.31
2018-03-02T05:05:43.064Z,49.70
2018-03-02T05:08:11.510Z,49.16
2018-03-02T05:10:40.377Z,50.51
2018-03-02T05:13:08.999Z,50.33
2018-03-02T05:15:37.697Z,51.06
2018-03-02T05:18:07.971Z,51.13
2018-03-02T05:20:37.166Z,50.31
2018-03-02T05:23:06.180Z,49.94
2018-03-02T05:25:36.510Z,49.73
2018-03-02T05:28:05.073Z,50.65
2018-03-02T05:30:34.179Z,49.29
2018-03-02T05:33:02.954Z,49.46
2018-03-02T05:35:32.235Z,49.36
2018-03-02T05:38:02.007Z,50.63
2018-03-02T05:40:30.957Z,50.06
2018-03-02T05:43:05.512Z,49.67
2018-03-02T05:45:34.338Z,49.91
2018-03-02T05:48:07.177Z,50.17
2018-03-02T05:50:35.933Z,48.97
2018-03-02T05:53:04.371Z,49.56
2018-03-02T05:55:33.215Z,49.89
2018-03-02T05:58:02.408Z,50.34
2018-03-02T06:00:33.981Z,49.62
2018-03-02T06:03:03.925Z,50.65
2018-03-02T06:05:32.363Z,51.23
2018-03-02T06:08:01.259Z,51.31
2018-03-02T06:10:30.895Z,50.73
2018-03-02T06:13:00.736Z,49.91
2018-03-02T06:15:31.262Z,48.48
2018-03-02T06:18:00.087Z,50.07
2018-03-02T06:20:29.357Z,50.29
2018-03-02T06:22:58.663Z,50.54
2018-03-02T06:25:28.964Z,49.08
2018-03-02T06:27:59.589Z,48.57
2018-03-02T06:30:28.428Z,48.73
2018-03-02T06:32:58.310Z,46.70
2018-03-02T06:35:27.119Z,44.25
2018-03-02T06:37:55.525Z,43.06
2018-03-02T06:40:26.596Z,42.48
2018-03-02T06:42:55.466Z,41.99
2018-03-02T06:45:25.069Z,40.61
2018-03-02T06:47:55.408Z,39.64
2018-03-02T06:50:23.821Z,37.80
2018-03-02T06:52:53.089Z,36.55
2018-03-02T06:55:22.002Z,35.73
2018-03-02T06:57:50.725Z,34.86
2018-03-02T07:00:19.524Z,35.74
2018-03-02T07:02:48.030Z,35.54
2018-03-02T07:05:17.339Z,35.18
2018-03-02T07:07:46.096Z,34.21
2018-03-02T07:10:15.377Z,33.65
2018-03-02T07:12:45.454Z,33.14
2018-03-02T07:15:13.882Z,31.66
2018-03-02T07:17:43.507Z,31.74
2018-03-02T07:20:12.283Z,31.01
2018-03-02T07:22:41.623Z,30.07
2018-03-02T07:25:11.789Z,30.30
2018-03-02T07:27:40.377Z,31.11
2018-03-02T07:30:10.043Z,30.73
2018-03-02T07:32:38.490Z,28.87
2018-03-02T07:35:07.261Z,28.75
2018-03-02T07:37:36.703Z,28.36
2018-03-02T07:40:05.942Z,29.56
2018-03-02T07:42:35.602Z,28.29
2018-03-02T07:45:04.380Z,26.91
2018-03-02T07:47:33.171Z,26.49
2018-03-02T07:50:02.079Z,26.18
2018-03-02T07:52:31.074Z,25.83
2018-03-02T07:55:01.111Z,25.19
2018-03-02T07:57:29.486Z,25.50
2018-03-02T07:59:58.770Z,25.50
2018-03-02T08:02:27.880Z,26.36
2018-03-02T08:04:56.663Z,26.74
2018-03-02T08:07:26.381Z,26.39
2018-03-02T08:09:56.991Z,26.79
2018-03-02T08:12:28.174Z,26.07
2018-03-02T08:14:56.889Z,26.82
2018-03-02T08:17:27.782Z,27.11
2018-03-02T08:19:56.527Z,26.23
2018-03-02T08:22:25.228Z,25.45
2018-03-02T08:24:54.411Z,26.38
2018-03-02T08:27:23.330Z,27.30
2018-03-02T08:29:52.606Z,26.31
2018-03-02T08:32:20.968Z,25.85
2018-03-02T08:50:18.779Z,25.76
2018-03-02T08:52:49.669Z,23.89
2018-03-02T08:55:19.597Z,23.35
2018-03-02T08:57:48.047Z,23.57
2018-03-02T09:00:16.394Z,23.83
2018-03-02T09:02:44.777Z,24.98
2018-03-02T09:05:13.185Z,23.73
2018-03-02T09:07:41.546Z,23.11
2018-03-02T09:10:10.133Z,22.87
2018-03-02T09:12:38.489Z,23.51
2018-03-02T09:15:07.273Z,23.25
2018-03-02T09:17:36.052Z,23.48
2018-03-02T09:20:04.805Z,24.43
2018-03-02T09:22:33.168Z,23.92
2018-03-02T09:25:01.595Z,23.59
2018-03-02T09:27:30.432Z,23.15
2018-03-02T09:29:58.831Z,24.34
2018-03-02T09:32:27.526Z,25.72
2018-03-02T09:34:55.945Z,25.18
2018-03-02T09:37:24.745Z,25.23
2018-03-02T09:39:53.137Z,23.99
2018-03-02T09:42:21.500Z,24.51
2018-03-02T09:44:49.859Z,24.38
2018-03-02T09:47:18.630Z,23.21
2018-03-02T09:49:46.989Z,22.70
2018-03-02T09:52:15.496Z,22.51
2018-03-02T09:54:43.876Z,22.77
2018-03-02T09:57:12.243Z,24.12
2018-03-02T09:59:40.632Z,24.90
2018-03-02T10:02:08.985Z,25.37
2018-03-02T10:04:37.364Z,25.88
2018-03-02T10:07:05.744Z,26.30
2018-03-02T10:09:34.107Z,26.35
2018-03-02T10:12:02.497Z,25.52
2018-03-02T10:14:30.879Z,25.88
2018-03-02T10:16:59.272Z,26.28
2018-03-02T10:19:27.652Z,26.54
2018-03-02T10:21:56.009Z,25.45
2018-03-02T10:24:24.387Z,24.98
2018-03-02T10:26:52.752Z,25.54
2018-03-02T10:29:21.127Z,25.17
2018-03-02T10:31:49.508Z,25.07
2018-03-02T10:34:17.881Z,25.49
2018-03-02T10:36:46.295Z,25.78
2018-03-02T10:39:14.640Z,26.63
2018-03-02T10:41:43.018Z,26.78
2018-03-02T10:44:11.423Z,27.28
2018-03-02T10:46:39.797Z,26.83
2018-03-02T10:49:08.192Z,27.24
2018-03-02T10:51:36.557Z,28.11
2018-03-02T10:54:04.929Z,28.86
2018-03-02T10:56:33.310Z,28.42
2018-03-02T10:59:01.679Z,27.52
2018-03-02T11:01:30.048Z,28.04
2018-03-02T11:04:01.200Z,27.99
2018-03-02T11:06:29.640Z,27.54
2018-03-02T11:08:58.395Z,27.93
2018-03-02T11:11:26.771Z,28.61
2018-03-02T11:13:55.139Z,28.09
2018-03-02T11:16:23.513Z,28.19
2018-03-02T11:18:51.873Z,27.95
2018-03-02T11:21:20.237Z,27.59
2018-03-02T11:23:48.626Z,28.23
2018-03-02T11:26:16.997Z,29.89
2018-03-02T11:28:45.352Z,29.72
2018-03-02T11:31:14.177Z,29.91
2018-03-02T11:33:42.539Z,30.55
2018-03-02T11:36:10.899Z,31.68
2018-03-02T11:38:39.647Z,31.62
2018-03-02T11:41:08.053Z,31.61
2018-03-02T11:43:36.413Z,32.56
2018-03-02T11:46:04.794Z,33.13
2018-03-02T11:48:33.156Z,32.22
2018-03-02T11:51:01.512Z,33.68
2018-03-02T11:53:29.879Z,33.17
2018-03-02T11:55:58.280Z,33.02
2018-03-02T11:58:26.665Z,32.27
2018-03-02T12:00:55.039Z,33.51
2018-03-02T12:03:23.422Z,33.27
2018-03-02T12:05:51.799Z,33.92
2018-03-02T12:08:20.168Z,33.60
2018-03-02T12:10:48.561Z,34.05
2018-03-02T12:13:17.472Z,33.47
2018-03-02T12:15:45.925Z,33.60
2018-03-02T12:18:14.308Z,34.19
2018-03-02T12:20:42.684Z,34.19
2018-03-02T12:23:11.086Z,34.34
2018-03-02T12:25:39.534Z,34.02
2018-03-02T12:28:07.908Z,34.00
2018-03-02T12:30:36.287Z,34.03
2018-03-02T12:33:04.668Z,33.16
2018-03-02T12:35:33.108Z,33.86
2018-03-02T12:38:01.526Z,34.03
2018-03-02T12:40:29.903Z,34.41
2018-03-02T12:42:58.283Z,33.96
2018-03-02T12:45:26.679Z,33.04
2018-03-02T12:47:55.072Z,31.95
2018-03-02T12:50:23.744Z,32.39
2018-03-02T12:52:52.123Z,32.27
2018-03-02T12:55:20.588Z,32.63
2018-03-02T12:57:48.968Z,32.23
2018-03-02T13:00:17.340Z,31.93
2018-03-02T13:02:45.727Z,33.70
2018-03-02T13:05:14.120Z,33.71
2018-03-02T13:07:42.502Z,33.75
2018-03-02T13:10:10.860Z,33.29
2018-03-02T13:12:39.233Z,32.61
2018-03-02T13:15:07.637Z,32.85
2018-03-02T13:17:36.060Z,31.98
2018-03-02T13:20:04.469Z,32.46
2018-03-02T13:22:41.048Z,32.33
2018-03-02T13:25:09.416Z,32.53
2018-03-02T13:27:55.449Z,32.51
2018-03-02T13:30:23.830Z,32.41
2018-03-02T13:33:09.796Z,32.58
2018-03-02T13:35:38.175Z,32.49
2018-03-02T13:38:06.547Z,32.54
2018-03-02T13:40:52.582Z,32.54
2018-03-02T13:43:21.020Z,33.08
2018-03-02T13:45:49.406Z,33.20
2018-03-02T13:48:44.341Z,33.07
2018-03-02T13:51:12.741Z,33.87
2018-03-02T13:53:41.120Z,33.34
2018-03-02T13:56:09.482Z,33.40
2018-03-02T13:58:37.848Z,33.27
2018-03-02T14:01:06.224Z,33.73
2018-03-02T14:03:52.124Z,32.98
2018-03-02T14:06:20.509Z,33.34
2018-03-02T14:08:48.872Z,33.56
2018-03-02T14:11:17.252Z,34.86
2018-03-02T14:13:45.779Z,34.33
2018-03-02T14:16:14.171Z,34.18
2018-03-02T14:18:42.561Z,32.27
2018-03-02T14:21:10.945Z,31.83
2018-03-02T14:23:39.387Z,30.97
2018-03-02T14:26:08.161Z,31.33
2018-03-02T14:28:36.526Z,31.45
2018-03-02T14:31:06.453Z,32.27
2018-03-02T14:33:34.812Z,31.80
2018-03-02T14:36:03.310Z,33.81
2018-03-02T14:38:31.667Z,33.99
2018-03-02T14:41:00.053Z,33.44
2018-03-02T14:43:28.423Z,32.91
2018-03-02T14:45:56.808Z,32.12
2018-03-02T14:48:25.206Z,31.79
2018-03-02T14:50:53.581Z,31.81
2018-03-02T14:53:21.959Z,31.73
2018-03-02T14:55:50.325Z,32.81
2018-03-02T14:58:18.685Z,32.76
2018-03-02T15:00:47.067Z,33.27
2018-03-02T15:03:15.604Z,33.04
2018-03-02T15:05:44.047Z,31.54
2018-03-02T15:08:12.423Z,32.99
2018-03-02T15:10:40.820Z,33.36
2018-03-02T15:13:09.181Z,33.27
2018-03-02T15:15:37.572Z,32.97
2018-03-02T15:18:05.986Z,32.74
2018-03-02T15:20:34.798Z,33.11
2018-03-02T15:23:03.213Z,33.88
2018-03-02T15:25:31.671Z,33.37
2018-03-02T15:28:00.046Z,33.42
2018-03-02T15:30:28.435Z,33.65
2018-03-02T15:32:56.798Z,34.15
2018-03-02T15:35:25.176Z,33.67
2018-03-02T15:37:53.537Z,32.93
2018-03-02T15:40:21.919Z,33.15
2018-03-02T15:42:50.363Z,33.25
2018-03-02T15:45:18.672Z,33.69
2018-03-02T15:47:47.441Z,33.35
2018-03-02T15:50:16.310Z,33.84
2018-03-02T15:52:44.678Z,34.05
2018-03-02T15:55:13.063Z,34.10
2018-03-02T15:57:41.459Z,33.68
2018-03-02T16:00:09.828Z,33.37
2018-03-02T16:02:38.191Z,33.32
2018-03-02T16:05:06.580Z,32.93
2018-03-02T16:07:35.033Z,32.88
2018-03-02T16:10:03.393Z,32.78
2018-03-02T16:12:31.782Z,33.25
2018-03-02T16:15:00.149Z,33.84
2018-03-02T16:17:28.579Z,33.47
2018-03-02T16:19:56.981Z,33.36
2018-03-02T16:22:25.736Z,33.51
2018-03-02T16:24:54.163Z,34.07
2018-03-02T16:27:22.939Z,34.01
2018-03-02T16:29:51.731Z,34.04
2018-03-02T16:32:20.271Z,33.54
2018-03-02T16:34:48.665Z,33.48
2018-03-02T16:37:17.038Z,33.64
2018-03-02T16:39:45.501Z,32.71
2018-03-02T16:42:14.072Z,33.19
2018-03-02T16:44:42.450Z,33.00
2018-03-02T16:47:10.831Z,32.65
2018-03-02T16:49:39.292Z,33.35
2018-03-02T16:52:07.694Z,33.63
2018-03-02T16:54:36.095Z,33.47
2018-03-02T16:57:04.488Z,33.56
2018-03-02T16:59:32.888Z,33.63
2018-03-02T17:02:01.300Z,33.91
2018-03-02T17:04:29.701Z,33.88
2018-03-02T17:06:58.093Z,33.96
2018-03-02T17:09:26.464Z,34.61
2018-03-02T17:11:54.863Z,34.11
2018-03-02T17:14:23.673Z,34.18
2018-03-02T17:16:52.485Z,34.20
2018-03-02T17:19:20.893Z,33.60
2018-03-02T17:21:49.335Z,34.01
2018-03-02T17:24:17.769Z,33.97
2018-03-02T17:26:46.570Z,33.73
2018-03-02T17:29:15.383Z,34.39
2018-03-02T17:31:43.859Z,34.39
2018-03-02T17:34:12.287Z,33.58
2018-03-02T17:36:40.687Z,34.16
2018-03-02T17:39:09.096Z,35.05
2018-03-02T17:41:37.860Z,34.06
2018-03-02T17:44:06.276Z,34.62
2018-03-02T17:46:34.716Z,34.83
2018-03-02T17:49:03.524Z,34.79
2018-03-02T17:51:32.320Z,34.24
2018-03-02T17:54:00.714Z,33.81
2018-03-02T17:56:29.171Z,34.29
2018-03-02T17:58:57.567Z,34.91
2018-03-02T18:01:25.946Z,35.22
2018-03-02T18:03:54.366Z,35.13
2018-03-02T18:06:22.974Z,34.84
2018-03-02T18:08:51.386Z,34.81
2018-03-02T18:11:19.833Z,35.16
2018-03-02T18:13:48.628Z,35.22
2018-03-02T18:16:17.439Z,35.09
2018-03-02T18:18:46.024Z,35.43
2018-03-02T18:21:14.428Z,35.35
2018-03-02T18:23:42.823Z,34.48
2018-03-02T18:26:11.225Z,35.06
2018-03-02T18:28:39.664Z,35.49
2018-03-02T18:31:08.070Z,35.73
2018-03-02T18:33:36.489Z,35.52
2018-03-02T18:36:05.299Z,35.55
2018-03-02T18:38:33.721Z,34.95
2018-03-02T18:41:02.132Z,35.20
2018-03-02T18:43:30.929Z,36.25
2018-03-02T18:45:59.322Z,35.34
2018-03-02T18:48:27.768Z,35.03
2018-03-02T18:50:56.559Z,36.07
2018-03-02T18:53:25.414Z,35.50
2018-03-02T18:55:53.806Z,35.35
2018-03-02T18:58:22.210Z,36.36
2018-03-02T19:00:50.615Z,36.12
2018-03-02T19:03:19.041Z,37.56
2018-03-02T19:05:47.454Z,37.12
2018-03-02T19:08:16.341Z,37.62
2018-03-02T19:10:45.206Z,37.35
2018-03-02T19:13:13.602Z,37.29
2018-03-02T19:15:42.005Z,36.92
2018-03-02T19:18:10.811Z,36.71
2018-03-02T19:20:39.208Z,37.67
2018-03-02T19:23:07.621Z,36.86
2018-03-02T19:25:36.031Z,36.68
2018-03-02T19:28:04.433Z,36.79
2018-03-02T19:30:32.831Z,36.24
2018-03-02T19:33:01.238Z,36.66
2018-03-02T19:35:29.633Z,36.54
2018-03-02T19:37:58.031Z,36.06
2018-03-02T19:40:26.444Z,36.14
2018-03-02T19:42:54.840Z,37.62
2018-03-02T19:45:23.236Z,37.37
2018-03-02T19:47:51.654Z,37.71
2018-03-02T19:50:20.063Z,37.18
2018-03-02T19:52:48.468Z,38.01
2018-03-02T19:55:16.868Z,37.73
2018-03-02T19:57:46.169Z,37.76
2018-03-02T20:00:14.569Z,38.09
2018-03-02T20:02:42.994Z,38.61
2018-03-02T20:05:11.531Z,38.78
2018-03-02T20:07:39.948Z,38.50
2018-03-02T20:10:08.524Z,39.09
2018-03-02T20:12:36.957Z,39.50
2018-03-02T20:15:05.763Z,38.42
2018-03-02T20:17:34.223Z,39.02
2018-03-02T20:20:02.594Z,38.59
2018-03-02T20:22:31.165Z,38.91
2018-03-02T20:24:59.565Z,39.05
2018-03-02T20:27:28.388Z,38.63
2018-03-02T20:29:56.770Z,39.48
2018-03-02T20:32:25.202Z,39.81
2018-03-02T20:34:53.680Z,39.23
2018-03-02T20:37:22.103Z,39.02
2018-03-02T20:39:50.504Z,38.81
2018-03-02T20:42:18.916Z,39.82
2018-03-02T20:44:47.326Z,39.78
2018-03-02T20:47:15.765Z,39.67
2018-03-02T20:49:44.168Z,39.91
2018-03-02T20:52:13.074Z,40.61
2018-03-02T20:54:41.880Z,40.56
2018-03-02T20:57:10.315Z,40.73
2018-03-02T20:59:38.726Z,41.23
2018-03-02T21:02:07.589Z,41.49
2018-03-02T21:04:36.924Z,40.92
2018-03-02T21:07:05.562Z,40.76
2018-03-02T21:09:34.958Z,41.05
2018-03-02T21:12:04.795Z,40.95
2018-03-02T21:14:34.640Z,41.30
2018-03-02T21:17:03.408Z,41.00
2018-03-02T21:19:32.336Z,40.96
2018-03-02T21:22:01.282Z,41.67
2018-03-02T21:24:29.719Z,41.76
2018-03-02T21:26:58.515Z,40.93
2018-03-02T21:29:27.108Z,40.51
2018-03-02T21:31:55.524Z,41.19
2018-03-02T21:34:24.345Z,41.56
2018-03-02T21:36:52.849Z,41.87
2018-03-02T21:39:21.251Z,41.75
2018-03-02T21:41:49.672Z,41.56
2018-03-02T21:44:18.076Z,41.65
2018-03-02T21:46:46.499Z,41.82
2018-03-02T21:49:15.127Z,41.46
2018-03-02T21:51:43.621Z,41.10
2018-03-02T21:54:12.034Z,42.72
2018-03-02T21:56:40.480Z,42.18
2018-03-02T21:59:09.037Z,42.70
2018-03-02T22:01:38.096Z,42.56
2018-03-02T22:04:06.637Z,42.05
2018-03-02T22:06:36.530Z,42.32
2018-03-02T22:09:05.861Z,42.04
2018-03-02T22:11:34.717Z,42.24
2018-03-02T22:14:04.874Z,41.80
2018-03-02T22:16:33.723Z,42.78
2018-03-02T22:19:03.578Z,42.21
2018-03-02T22:21:32.021Z,42.41
2018-03-02T22:24:00.426Z,41.90
2018-03-02T22:26:28.930Z,42.75
2018-03-02T22:28:58.313Z,43.64
2018-03-02T22:31:26.817Z,43.33
2018-03-02T22:33:55.449Z,43.48
2018-03-02T22:36:24.343Z,43.10
2018-03-02T22:38:53.037Z,43.05
2018-03-02T22:41:21.448Z,42.91
2018-03-02T22:43:49.882Z,43.21
2018-03-02T22:46:18.686Z,43.41
2018-03-02T22:48:47.152Z,43.78
2018-03-02T22:51:16.281Z,43.35
2018-03-02T22:53:44.719Z,42.92
2018-03-02T22:56:13.128Z,43.58
2018-03-02T22:58:41.528Z,43.35
2018-03-02T23:01:13.046Z,44.13
2018-03-02T23:03:41.565Z,44.44
2018-03-02T23:06:10.423Z,44.83
2018-03-02T23:08:39.036Z,45.38
2018-03-02T23:11:07.827Z,45.74
2018-03-02T23:13:36.531Z,45.46
2018-03-02T23:16:04.966Z,45.42
2018-03-02T23:18:34.879Z,45.51
2018-03-02T23:21:04.307Z,45.04
2018-03-02T23:23:34.443Z,45.10
2018-03-02T23:26:04.165Z,45.62
2018-03-02T23:28:32.677Z,45.31
2018-03-02T23:31:02.848Z,45.08
2018-03-02T23:33:33.153Z,45.26
2018-03-02T23:36:03.634Z,46.47
2018-03-02T23:38:32.636Z,46.40
2018-03-02T23:41:01.081Z,45.45
2018-03-02T23:43:31.616Z,45.07
2018-03-02T23:46:01.465Z,46.70
2018-03-02T23:48:30.540Z,46.83
2018-03-02T23:51:01.090Z,45.79
2018-03-02T23:53:31.025Z,46.14
2018-03-02T23:55:59.650Z,46.99
2018-03-02T23:58:28.066Z,46.67
