createdAt,value
2023-05-11T00:00:11.808Z,18.50
2023-05-11T00:02:41.985Z,19.25
2023-05-11T00:05:11.163Z,19.10
2023-05-11T00:07:39.857Z,20.60
2023-05-11T00:10:09.328Z,21.80
2023-05-11T00:12:38.301Z,21.73
2023-05-11T00:15:07.671Z,21.05
2023-05-11T00:17:36.643Z,22.60
2023-05-11T00:20:07.132Z,22.75
2023-05-11T00:22:36.064Z,23.23
2023-05-11T00:25:05.160Z,22.13
2023-05-11T00:27:33.916Z,23.95
2023-05-11T00:30:02.644Z,21.75
2023-05-11T00:32:31.607Z,20.95
2023-05-11T00:35:00.286Z,21.02
2023-05-11T00:37:30.553Z,22.80
2023-05-11T00:39:59.238Z,21.73
2023-05-11T00:42:28.013Z,20.73
2023-05-11T00:44:57.117Z,20.33
2023-05-11T00:47:25.902Z,19.58
2023-05-11T00:49:55.390Z,20.33
2023-05-11T00:52:24.528Z,19.42
2023-05-11T00:54:54.948Z,19.15
2023-05-11T00:57:23.656Z,18.55
2023-05-11T00:59:52.421Z,19.25
2023-05-11T01:02:21.478Z,20.55
2023-05-11T01:04:50.066Z,21.92
2023-05-11T01:07:21.279Z,23.08
2023-05-11T01:09:57.010Z,23.65
2023-05-11T01:12:30.301Z,23.40
2023-05-11T01:15:03.559Z,24.63
2023-05-11T01:17:42.090Z,26.23
2023-05-11T01:20:13.992Z,25.08
2023-05-11T01:22:50.715Z,24.05
2023-05-11T01:25:23.784Z,25.35
2023-05-11T01:28:12.067Z,23.50
2023-05-11T01:30:45.498Z,24.42
2023-05-11T01:33:15.085Z,25.42
2023-05-11T01:35:47.833Z,25.20
2023-05-11T01:38:16.559Z,24.92
2023-05-11T01:40:46.470Z,25.20
2023-05-11T01:43:16.256Z,25.92
2023-05-11T01:45:51.137Z,25.42
2023-05-11T01:48:22.003Z,26.52
2023-05-11T01:50:51.421Z,27.05
2023-05-11T01:53:20.944Z,25.35
2023-05-11T01:55:50.997Z,24.58
2023-05-11T01:58:20.301Z,24.02
2023-05-11T02:00:52.586Z,24.80
2023-05-11T02:03:21.384Z,22.55
2023-05-11T02:05:50.511Z,22.67
2023-05-11T02:08:21.666Z,22.80
2023-05-11T02:10:51.839Z,22.95
2023-05-11T02:13:20.984Z,22.55
2023-05-11T02:15:53.329Z,21.13
2023-05-11T02:18:22.677Z,21.58
2023-05-11T02:20:52.011Z,21.35
2023-05-11T02:23:21.727Z,20.88
2023-05-11T02:25:50.815Z,20.98
2023-05-11T02:28:19.760Z,20.65
2023-05-11T02:30:50.128Z,21.70
2023-05-11T02:33:22.706Z,20.20
2023-05-11T02:35:52.288Z,19.88
2023-05-11T02:38:21.440Z,20.33
2023-05-11T02:40:51.241Z,20.52
2023-05-11T02:43:23.441Z,20.40
2023-05-11T02:45:54.734Z,21.60
2023-05-11T02:48:27.199Z,22.98
2023-05-11T02:50:56.980Z,22.83
2023-05-11T02:53:27.638Z,23.52
2023-05-11T02:55:56.776Z,22.80
2023-05-11T02:58:25.701Z,23.23
2023-05-11T03:00:56.465Z,23.23
2023-05-11T03:03:26.615Z,22.50
2023-05-11T03:05:55.155Z,23.52
2023-05-11T03:08:23.542Z,23.83
2023-05-11T03:10:52.404Z,22.88
2023-05-11T03:13:21.230Z,24.70
2023-05-11T03:15:49.827Z,23.67
2023-05-11T03:18:18.584Z,24.10
2023-05-11T03:20:49.384Z,28.48
2023-05-11T03:23:18.785Z,24.95
2023-05-11T03:25:47.500Z,26.20
2023-05-11T03:28:16.700Z,25.65
2023-05-11T03:30:47.940Z,26.50
2023-05-11T03:33:16.490Z,27.35
2023-05-11T03:35:45.700Z,26.02
2023-05-11T03:38:16.959Z,25.55
2023-05-11T03:40:46.495Z,23.58
2023-05-11T03:43:17.102Z,24.27
2023-05-11T03:45:46.047Z,25.15
2023-05-11T03:48:16.729Z,25.10
2023-05-11T03:50:45.612Z,24.48
2023-05-11T03:53:16.072Z,26.67
2023-05-11T03:55:44.645Z,24.27
2023-05-11T03:58:13.263Z,25.45
2023-05-11T04:00:42.161Z,24.77
2023-05-11T04:03:11.640Z,25.02
2023-05-11T04:05:40.383Z,24.75
2023-05-11T04:08:08.957Z,26.92
2023-05-11T04:10:39.375Z,26.98
2023-05-11T04:13:07.875Z,27.33
2023-05-11T04:15:37.640Z,28.40
2023-05-11T04:18:06.585Z,27.73
2023-05-11T04:20:35.358Z,27.95
2023-05-11T04:23:04.096Z,27.92
2023-05-11T04:25:32.538Z,26.40
2023-05-11T04:28:02.378Z,26.60
2023-05-11T04:30:30.860Z,28.42
2023-05-11T04:32:59.461Z,27.83
2023-05-11T04:35:28.084Z,28.92
2023-05-11T04:37:56.554Z,29.08
2023-05-11T04:40:25.002Z,29.15
2023-05-11T04:42:53.958Z,30.30
2023-05-11T04:45:23.889Z,27.42
2023-05-11T04:47:52.488Z,31.75
2023-05-11T04:50:21.126Z,31.45
2023-05-11T04:52:49.651Z,28.70
2023-05-11T04:55:18.126Z,28.70
2023-05-11T04:57:46.593Z,31.75
2023-05-11T05:00:15.625Z,31.92
2023-05-11T05:02:45.799Z,29.17
2023-05-11T05:05:14.350Z,30.40
2023-05-11T05:07:42.946Z,29.27
2023-05-11T05:10:12.503Z,31.30
2023-05-11T05:12:41.024Z,30.55
2023-05-11T05:15:10.130Z,31.00
2023-05-11T05:17:38.690Z,30.75
2023-05-11T05:20:09.389Z,29.90
2023-05-11T05:22:37.893Z,29.50
2023-05-11T05:25:06.746Z,29.65
2023-05-11T05:27:35.346Z,30.23
2023-05-11T05:30:04.343Z,30.13
2023-05-11T05:32:32.818Z,27.92
2023-05-11T05:35:01.304Z,27.90
2023-05-11T05:37:31.206Z,29.35
2023-05-11T05:39:59.671Z,28.85
2023-05-11T05:42:28.110Z,28.15
2023-05-11T05:44:56.556Z,28.52
2023-05-11T05:47:25.173Z,28.27
2023-05-11T05:49:53.710Z,27.83
2023-05-11T05:52:22.291Z,26.13
2023-05-11T05:54:52.116Z,27.70
2023-05-11T05:57:21.110Z,26.90
2023-05-11T05:59:49.748Z,27.95
2023-05-11T06:02:18.843Z,28.23
2023-05-11T06:04:47.788Z,27.25
2023-05-11T06:07:16.341Z,26.85
2023-05-11T06:09:44.837Z,29.02
2023-05-11T06:12:14.868Z,28.88
2023-05-11T06:14:43.282Z,28.63
2023-05-11T06:17:11.905Z,29.23
2023-05-11T06:19:40.608Z,30.05
2023-05-11T06:22:09.245Z,29.85
2023-05-11T06:24:37.709Z,28.20
2023-05-11T06:27:06.274Z,27.48
2023-05-11T06:29:36.159Z,27.02
2023-05-11T06:32:04.760Z,26.55
2023-05-11T06:34:33.271Z,27.60
2023-05-11T06:37:01.768Z,26.60
2023-05-11T06:39:30.210Z,26.15
2023-05-11T06:42:01.410Z,29.38
2023-05-11T06:44:31.442Z,29.98
2023-05-11T06:47:01.295Z,30.58
2023-05-11T06:49:29.906Z,29.67
2023-05-11T06:51:58.367Z,28.40
2023-05-11T06:54:26.834Z,29.38
2023-05-11T06:56:55.260Z,28.55
2023-05-11T06:59:23.719Z,27.13
2023-05-11T07:01:52.190Z,26.17
2023-05-11T07:04:22.221Z,25.55
2023-05-11T07:06:51.085Z,26.15
2023-05-11T07:09:19.592Z,25.92
2023-05-11T07:11:48.111Z,26.13
2023-05-11T07:14:16.584Z,25.40
2023-05-11T07:16:45.195Z,28.08
2023-05-11T07:19:13.830Z,26.63
2023-05-11T07:21:43.765Z,26.73
2023-05-11T07:24:12.390Z,25.98
2023-05-11T07:26:40.984Z,27.63
2023-05-11T07:29:09.502Z,27.33
2023-05-11T07:31:37.993Z,23.65
2023-05-11T07:34:06.704Z,25.25
2023-05-11T07:36:35.319Z,24.75
2023-05-11T07:39:05.543Z,23.45
2023-05-11T07:41:34.138Z,23.08
2023-05-11T07:44:02.862Z,24.08
2023-05-11T07:46:31.350Z,23.45
2023-05-11T07:49:14.577Z,28.02
2023-05-11T07:51:45.478Z,25.33
2023-05-11T07:54:20.236Z,25.23
2023-05-11T07:56:50.457Z,24.23
2023-05-11T07:59:18.992Z,21.38
2023-05-11T08:01:47.579Z,19.30
2023-05-11T08:04:16.260Z,21.52
2023-05-11T08:06:44.890Z,21.42
2023-05-11T08:09:13.347Z,20.65
2023-05-11T08:11:43.201Z,19.08
2023-05-11T08:14:11.733Z,21.48
2023-05-11T08:16:40.391Z,20.58
2023-05-11T08:19:09.137Z,22.48
2023-05-11T08:21:37.664Z,21.83
2023-05-11T08:24:06.286Z,21.35
2023-05-11T08:26:34.739Z,20.88
2023-05-11T08:29:04.656Z,20.15
2023-05-11T08:31:33.577Z,20.40
2023-05-11T08:34:02.333Z,20.17
2023-05-11T08:36:30.946Z,20.38
2023-05-11T08:38:59.605Z,19.98
2023-05-11T08:41:28.169Z,20.10
2023-05-11T08:43:57.244Z,17.23
2023-05-11T08:46:30.706Z,19.73
2023-05-11T08:48:59.825Z,18.13
2023-05-11T08:51:29.019Z,17.10
2023-05-11T08:53:59.822Z,16.88
2023-05-11T08:56:28.418Z,19.58
2023-05-11T08:58:57.664Z,18.55
2023-05-11T09:01:30.240Z,20.35
2023-05-11T09:03:59.292Z,21.15
2023-05-11T09:06:28.634Z,21.15
2023-05-11T09:08:57.233Z,21.38
2023-05-11T09:11:26.166Z,21.70
2023-05-11T09:13:54.643Z,21.60
2023-05-11T09:16:36.252Z,21.52
2023-05-11T09:19:07.905Z,22.27
2023-05-11T09:21:36.494Z,22.88
2023-05-11T09:24:05.350Z,22.30
2023-05-11T09:26:35.608Z,22.55
2023-05-11T09:29:04.451Z,22.15
2023-05-11T09:31:43.105Z,22.95
2023-05-11T09:34:17.062Z,21.55
2023-05-11T09:36:46.468Z,20.02
2023-05-11T09:39:16.712Z,21.45
2023-05-11T09:41:45.654Z,21.60
2023-05-11T09:44:14.895Z,21.42
2023-05-11T09:46:44.231Z,20.45
2023-05-11T09:49:13.486Z,21.35
2023-05-11T09:51:43.350Z,22.35
2023-05-11T09:54:19.162Z,23.23
2023-05-11T09:56:49.187Z,22.50
2023-05-11T09:59:18.183Z,20.98
2023-05-11T10:01:46.664Z,23.17
2023-05-11T10:06:52.888Z,20.90
2023-05-11T10:09:24.547Z,21.55
2023-05-11T10:11:53.135Z,20.98
2023-05-11T10:14:22.004Z,21.63
2023-05-11T10:16:50.767Z,21.40
2023-05-11T10:19:19.840Z,22.13
2023-05-11T10:21:48.746Z,21.15
2023-05-11T10:24:20.363Z,21.42
2023-05-11T10:29:31.543Z,21.88
2023-05-11T10:32:00.214Z,22.77
2023-05-11T10:34:30.115Z,22.60
2023-05-11T10:37:02.224Z,22.42
2023-05-11T10:39:31.726Z,22.40
2023-05-11T10:42:10.014Z,21.98
2023-05-11T10:44:48.213Z,22.45
2023-05-11T10:47:41.288Z,23.58
2023-05-11T10:50:23.085Z,22.40
2023-05-11T10:53:01.625Z,21.77
2023-05-11T10:55:33.734Z,20.02
2023-05-11T10:58:09.670Z,22.33
2023-05-11T11:00:53.130Z,21.45
2023-05-11T11:03:23.288Z,22.42
2023-05-11T11:05:52.152Z,33.65
2023-05-11T11:08:20.674Z,27.73
2023-05-11T11:10:51.755Z,22.85
2023-05-11T11:13:23.310Z,21.42
2023-05-11T11:16:11.537Z,19.85
2023-05-11T11:18:43.813Z,19.58
2023-05-11T11:21:15.674Z,19.67
2023-05-11T11:23:50.272Z,20.77
2023-05-11T11:26:21.415Z,21.05
2023-05-11T11:29:08.334Z,20.58
2023-05-11T11:31:37.542Z,19.63
2023-05-11T11:34:24.630Z,21.65
2023-05-11T11:37:03.924Z,20.23
2023-05-11T11:39:47.446Z,21.40
2023-05-11T11:42:16.853Z,21.02
2023-05-11T11:44:46.406Z,22.23
2023-05-11T11:47:15.498Z,21.02
2023-05-11T11:49:45.021Z,22.60
2023-05-11T11:52:15.618Z,23.17
2023-05-11T11:54:47.242Z,23.80
2023-05-11T11:57:34.271Z,22.33
2023-05-11T12:00:05.545Z,23.73
2023-05-11T12:02:34.464Z,23.40
2023-05-11T12:05:04.011Z,22.90
2023-05-11T12:07:34.759Z,21.35
2023-05-11T12:10:06.770Z,22.27
2023-05-11T12:12:35.555Z,23.23
2023-05-11T12:15:04.212Z,22.75
2023-05-11T12:17:34.718Z,23.73
2023-05-11T12:20:16.942Z,24.23
2023-05-11T12:22:49.036Z,23.73
2023-05-11T12:25:18.886Z,23.13
2023-05-11T12:27:51.549Z,23.92
2023-05-11T12:30:23.658Z,22.35
2023-05-11T12:35:27.428Z,22.42
2023-05-11T12:37:57.706Z,21.88
2023-05-11T12:40:26.356Z,22.77
2023-05-11T12:42:55.930Z,21.25
2023-05-11T12:45:25.214Z,21.55
2023-05-11T12:47:54.485Z,21.60
2023-05-11T12:50:23.364Z,22.15
2023-05-11T12:52:52.849Z,20.38
2023-05-11T12:55:32.566Z,18.70
2023-05-11T12:58:10.782Z,19.00
2023-05-11T13:00:39.435Z,18.42
2023-05-11T13:03:08.336Z,17.98
2023-05-11T13:05:37.096Z,20.13
2023-05-11T13:08:06.228Z,18.27
2023-05-11T13:10:36.319Z,19.50
2023-05-11T13:13:04.887Z,19.08
2023-05-11T13:15:33.623Z,18.63
2023-05-11T13:18:03.435Z,18.90
2023-05-11T13:20:32.773Z,16.55
2023-05-11T13:23:05.680Z,18.58
2023-05-11T13:25:35.101Z,22.40
2023-05-11T13:28:05.239Z,22.23
2023-05-11T13:30:35.307Z,22.38
2023-05-11T13:33:04.353Z,21.90
2023-05-11T13:35:32.956Z,21.02
2023-05-11T13:38:01.609Z,21.50
2023-05-11T13:40:30.159Z,19.80
2023-05-11T13:42:58.724Z,20.65
2023-05-11T13:45:28.604Z,23.23
2023-05-11T13:47:57.405Z,22.55
2023-05-11T13:50:26.471Z,22.75
2023-05-11T13:52:55.231Z,23.83
2023-05-11T13:55:23.774Z,23.02
2023-05-11T13:57:53.186Z,22.27
2023-05-11T14:00:22.008Z,21.98
2023-05-11T14:02:52.196Z,21.85
2023-05-11T14:05:21.065Z,21.58
2023-05-11T14:07:49.963Z,20.70
2023-05-11T14:10:18.825Z,20.83
2023-05-11T14:12:47.448Z,20.35
2023-05-11T14:15:16.066Z,20.35
2023-05-11T14:17:44.777Z,19.95
2023-05-11T14:20:15.409Z,20.05
2023-05-11T14:22:44.222Z,18.08
2023-05-11T14:25:12.889Z,17.50
2023-05-11T14:27:41.421Z,19.45
2023-05-11T14:30:14.152Z,17.33
2023-05-11T14:32:42.950Z,18.17
2023-05-11T14:35:11.840Z,16.02
2023-05-11T14:37:41.922Z,17.17
2023-05-11T14:40:10.880Z,15.80
2023-05-11T14:42:50.482Z,15.77
2023-05-11T14:45:19.143Z,15.88
2023-05-11T14:47:48.020Z,16.15
2023-05-11T14:50:16.649Z,17.60
2023-05-11T14:52:47.104Z,16.33
2023-05-11T14:55:16.005Z,18.35
2023-05-11T14:57:44.613Z,16.80
2023-05-11T15:00:14.067Z,17.65
2023-05-11T15:02:42.582Z,19.38
2023-05-11T15:05:11.381Z,18.30
2023-05-11T15:07:39.921Z,20.02
2023-05-11T15:10:10.124Z,20.30
2023-05-11T15:12:39.300Z,19.27
2023-05-11T15:15:08.383Z,19.35
2023-05-11T15:17:36.907Z,14.10
2023-05-11T15:20:06.407Z,9.65
2023-05-11T15:22:34.965Z,5.82
2023-05-11T15:25:04.214Z,5.15
2023-05-11T15:27:34.864Z,4.65
2023-05-11T15:30:03.984Z,4.65
2023-05-11T15:32:33.020Z,5.28
2023-05-11T15:35:01.601Z,4.70
2023-05-11T15:37:30.530Z,5.07
2023-05-11T15:39:59.574Z,5.32
2023-05-11T15:42:28.242Z,5.18
2023-05-11T15:44:58.156Z,5.22
2023-05-11T15:47:26.809Z,5.68
2023-05-11T15:49:55.401Z,5.15
2023-05-11T15:52:23.849Z,5.80
2023-05-11T15:54:52.321Z,6.13
2023-05-11T15:57:20.808Z,5.82
2023-05-11T15:59:49.285Z,5.90
2023-05-11T16:02:19.282Z,5.55
2023-05-11T16:04:47.927Z,5.88
2023-05-11T16:07:16.424Z,6.88
2023-05-11T16:09:44.928Z,5.75
2023-05-11T16:12:13.457Z,5.32
2023-05-11T16:14:42.010Z,5.38
2023-05-11T16:17:10.688Z,5.90
2023-05-11T16:19:40.639Z,6.03
2023-05-11T16:22:09.109Z,6.00
2023-05-11T16:24:37.765Z,6.93
2023-05-11T16:27:06.655Z,6.72
2023-05-11T16:29:35.440Z,6.07
2023-05-11T16:32:03.942Z,6.03
2023-05-11T16:34:32.692Z,7.13
2023-05-11T16:37:02.532Z,7.10
2023-05-11T16:39:31.060Z,7.00
2023-05-11T16:41:59.692Z,6.88
2023-05-11T16:44:28.286Z,6.18
2023-05-11T16:46:57.080Z,6.25
2023-05-11T16:49:25.610Z,6.57
2023-05-11T16:51:54.266Z,5.55
2023-05-11T16:54:25.930Z,6.50
2023-05-11T16:56:55.654Z,6.10
2023-05-11T16:59:24.238Z,5.47
2023-05-11T17:01:53.118Z,6.03
2023-05-11T17:04:21.740Z,5.93
2023-05-11T17:06:50.519Z,6.55
2023-05-11T17:09:18.986Z,6.00
2023-05-11T17:11:48.869Z,6.13
2023-05-11T17:14:17.502Z,6.35
2023-05-11T17:16:45.997Z,6.18
2023-05-11T17:19:14.585Z,6.65
2023-05-11T17:21:43.347Z,6.40
2023-05-11T17:24:11.853Z,7.63
2023-05-11T17:26:48.044Z,7.00
2023-05-11T17:29:18.764Z,6.93
2023-05-11T17:31:49.036Z,6.43
2023-05-11T17:34:18.042Z,7.18
2023-05-11T17:36:46.676Z,7.88
2023-05-11T17:39:16.414Z,7.57
2023-05-11T17:41:44.896Z,7.60
2023-05-11T17:44:13.468Z,6.97
2023-05-11T17:46:43.426Z,6.88
2023-05-11T17:49:11.917Z,6.45
2023-05-11T17:51:40.530Z,7.35
2023-05-11T17:54:09.013Z,7.32
2023-05-11T17:56:37.507Z,7.70
2023-05-11T17:59:05.996Z,8.27
2023-05-11T18:01:34.721Z,7.70
2023-05-11T18:04:05.203Z,8.32
2023-05-11T18:06:34.593Z,8.18
2023-05-11T18:09:04.987Z,9.10
2023-05-11T18:11:33.837Z,7.85
2023-05-11T18:14:02.445Z,8.48
2023-05-11T18:16:31.156Z,8.65
2023-05-11T18:19:00.953Z,8.52
2023-05-11T18:21:31.142Z,8.52
2023-05-11T18:24:01.107Z,7.97
2023-05-11T18:26:29.588Z,8.98
2023-05-11T18:28:58.098Z,8.70
2023-05-11T18:31:27.841Z,7.85
2023-05-11T18:33:56.871Z,7.78
2023-05-11T18:36:25.482Z,7.88
2023-05-11T18:38:55.416Z,7.70
2023-05-11T18:41:23.984Z,7.35
2023-05-11T18:43:54.381Z,7.82
2023-05-11T18:46:22.934Z,7.40
2023-05-11T18:48:52.856Z,6.53
2023-05-11T18:51:23.036Z,6.03
2023-05-11T18:53:52.291Z,6.88
2023-05-11T18:56:23.525Z,6.57
2023-05-11T18:58:52.235Z,6.85
2023-05-11T19:01:20.776Z,7.28
2023-05-11T19:03:49.283Z,7.10
2023-05-11T19:06:17.854Z,6.10
2023-05-11T19:08:46.634Z,6.80
2023-05-11T19:11:15.896Z,6.93
2023-05-11T19:13:46.214Z,6.18
2023-05-11T19:16:15.201Z,6.80
2023-05-11T19:18:43.968Z,6.28
2023-05-11T19:21:12.645Z,6.30
2023-05-11T19:23:41.666Z,7.18
2023-05-11T19:26:10.312Z,6.97
2023-05-11T19:28:39.096Z,5.97
2023-05-11T19:31:09.332Z,7.00
2023-05-11T19:33:38.293Z,6.05
2023-05-11T19:36:07.465Z,7.25
2023-05-11T19:38:38.046Z,7.22
2023-05-11T19:41:07.216Z,7.68
2023-05-11T19:43:36.381Z,7.57
2023-05-11T19:46:05.123Z,7.22
2023-05-11T19:48:35.583Z,6.97
2023-05-11T19:51:04.550Z,7.15
2023-05-11T19:53:33.065Z,8.35
2023-05-11T19:56:02.562Z,7.85
2023-05-11T19:58:31.548Z,9.27
2023-05-11T20:01:00.062Z,7.47
2023-05-11T20:03:29.096Z,8.38
2023-05-11T20:05:59.444Z,7.93
2023-05-11T20:08:28.013Z,8.60
2023-05-11T20:10:57.323Z,8.23
2023-05-11T20:13:27.317Z,8.55
2023-05-11T20:15:56.364Z,9.38
2023-05-11T20:18:25.529Z,9.80
2023-05-11T20:20:54.894Z,10.35
2023-05-11T20:23:25.523Z,9.45
2023-05-11T20:25:55.234Z,9.23
2023-05-11T20:28:27.704Z,9.57
2023-05-11T20:30:57.675Z,9.15
2023-05-11T20:35:59.152Z,8.98
2023-05-11T20:38:29.187Z,8.43
2023-05-11T20:40:58.804Z,9.40
2023-05-11T20:43:27.477Z,9.27
2023-05-11T20:45:56.324Z,10.32
2023-05-11T20:48:36.241Z,10.30
2023-05-11T20:51:08.052Z,10.82
2023-05-11T20:53:38.896Z,10.73
2023-05-11T20:56:10.128Z,10.80
2023-05-11T20:58:39.278Z,11.80
2023-05-11T21:01:07.994Z,11.18
2023-05-11T21:03:37.453Z,12.30
2023-05-11T21:06:06.968Z,11.68
2023-05-11T21:08:35.597Z,11.30
2023-05-11T21:11:05.884Z,11.48
2023-05-11T21:13:34.492Z,11.32
2023-05-11T21:16:03.512Z,11.05
2023-05-11T21:18:34.444Z,10.48
2023-05-11T21:21:03.296Z,10.57
2023-05-11T21:23:32.111Z,10.68
2023-05-11T21:26:01.372Z,10.93
2023-05-11T21:28:32.689Z,10.77
2023-05-11T21:31:01.362Z,11.43
2023-05-11T21:33:30.012Z,11.52
2023-05-11T21:35:58.808Z,11.35
2023-05-11T21:38:27.361Z,11.68
2023-05-11T21:40:56.277Z,12.38
2023-05-11T21:43:25.170Z,11.93
2023-05-11T21:45:55.114Z,12.43
2023-05-11T21:48:23.965Z,12.88
2023-05-11T21:50:54.738Z,12.68
2023-05-11T21:53:23.965Z,13.52
2023-05-11T21:55:52.671Z,14.00
2023-05-11T21:58:21.243Z,15.20
2023-05-11T22:00:50.267Z,13.63
2023-05-11T22:03:20.394Z,15.40
2023-05-11T22:05:49.090Z,16.23
2023-05-11T22:08:17.551Z,15.80
2023-05-11T22:10:46.086Z,17.10
2023-05-11T22:13:14.729Z,15.30
2023-05-11T22:15:43.605Z,15.73
2023-05-11T22:18:12.288Z,16.75
2023-05-11T22:20:42.182Z,15.82
2023-05-11T22:23:10.729Z,17.90
2023-05-11T22:25:39.468Z,17.75
2023-05-11T22:28:08.043Z,16.92
2023-05-11T22:30:36.601Z,17.20
2023-05-11T22:33:05.519Z,18.20
2023-05-11T22:35:34.066Z,17.25
2023-05-11T22:38:04.381Z,17.55
2023-05-11T22:40:32.980Z,17.95
2023-05-11T22:43:01.506Z,17.45
2023-05-11T22:45:30.066Z,16.60
2023-05-11T22:47:58.815Z,17.65
2023-05-11T22:50:27.519Z,17.50
2023-05-11T22:52:56.420Z,18.23
2023-05-11T22:55:26.593Z,16.92
2023-05-11T22:57:55.134Z,17.20
2023-05-11T23:00:24.052Z,16.33
2023-05-11T23:02:52.676Z,17.90
2023-05-11T23:05:21.453Z,17.25
2023-05-11T23:07:50.685Z,18.20
2023-05-11T23:10:19.374Z,17.17
2023-05-11T23:12:49.694Z,17.73
2023-05-11T23:15:18.482Z,16.67
2023-05-11T23:17:47.077Z,16.95
2023-05-11T23:20:17.001Z,17.98
2023-05-11T23:22:45.682Z,16.48
2023-05-11T23:25:14.192Z,17.42
2023-05-11T23:27:42.709Z,17.70
2023-05-11T23:30:13.142Z,18.27
2023-05-11T23:32:41.648Z,17.80
2023-05-11T23:35:10.996Z,17.10
2023-05-11T23:37:39.479Z,17.02
2023-05-11T23:40:09.550Z,17.38
2023-05-11T23:42:38.537Z,16.25
2023-05-11T23:45:08.678Z,15.50
2023-05-11T23:47:39.363Z,14.23
2023-05-11T23:50:09.461Z,12.57
2023-05-11T23:52:38.003Z,13.13
2023-05-11T23:55:07.845Z,13.05
2023-05-11T23:57:36.602Z,12.02
