createdAt,value
2023-01-19T00:00:18.085Z,92
2023-01-19T00:01:18.076Z,93
2023-01-19T00:02:17.978Z,93
2023-01-19T00:03:18.049Z,93
2023-01-19T00:04:18.036Z,93
2023-01-19T00:05:18.227Z,94
2023-01-19T00:06:18.063Z,94
2023-01-19T00:07:18.088Z,94
2023-01-19T00:08:18.079Z,94
2023-01-19T00:09:18.038Z,94
2023-01-19T00:10:17.996Z,94
2023-01-19T00:11:18.042Z,94
2023-01-19T00:12:17.990Z,94
2023-01-19T00:13:18.049Z,94
2023-01-19T00:14:18.060Z,94
2023-01-19T00:15:18.008Z,94
2023-01-19T00:16:18.046Z,94
2023-01-19T00:17:18.038Z,94
2023-01-19T00:18:18.038Z,94
2023-01-19T00:19:18.040Z,94
2023-01-19T00:20:18.054Z,94
2023-01-19T00:21:18.189Z,94
2023-01-19T00:22:18.061Z,94
2023-01-19T00:23:18.030Z,94
2023-01-19T00:24:18.071Z,94
2023-01-19T00:25:18.038Z,93
2023-01-19T00:26:18.063Z,93
2023-01-19T00:27:18.141Z,93
2023-01-19T00:28:18.039Z,93
2023-01-19T00:29:18.075Z,94
2023-01-19T00:30:18.072Z,94
2023-01-19T00:31:18.104Z,94
2023-01-19T00:32:18.075Z,94
2023-01-19T00:33:18.229Z,94
2023-01-19T00:34:18.093Z,94
2023-01-19T00:35:18.156Z,94
2023-01-19T00:36:18.058Z,94
2023-01-19T00:37:18.348Z,94
2023-01-19T00:38:18.050Z,94
2023-01-19T00:39:18.154Z,93
2023-01-19T00:40:18.074Z,93
2023-01-19T00:41:18.388Z,93
2023-01-19T00:42:18.089Z,94
2023-01-19T00:43:18.155Z,94
2023-01-19T00:44:18.112Z,94
2023-01-19T00:45:18.144Z,94
2023-01-19T00:46:18.145Z,94
2023-01-19T00:47:18.152Z,94
2023-01-19T00:48:18.163Z,94
2023-01-19T00:49:18.211Z,93
2023-01-19T00:50:18.159Z,93
2023-01-19T00:51:18.135Z,93
2023-01-19T00:52:18.176Z,93
2023-01-19T00:53:18.197Z,94
2023-01-19T00:54:18.160Z,94
2023-01-19T00:55:18.155Z,94
2023-01-19T00:56:18.159Z,94
2023-01-19T00:57:18.198Z,94
2023-01-19T00:58:18.202Z,94
2023-01-19T00:59:18.264Z,94
2023-01-19T01:00:18.196Z,94
2023-01-19T01:01:18.273Z,94
2023-01-19T01:02:18.341Z,94
2023-01-19T01:03:18.229Z,93
2023-01-19T01:04:18.190Z,93
2023-01-19T01:05:18.210Z,93
2023-01-19T01:06:18.214Z,93
2023-01-19T01:07:18.251Z,93
2023-01-19T01:08:18.240Z,93
2023-01-19T01:09:18.274Z,93
2023-01-19T01:10:18.241Z,93
2023-01-19T01:11:18.333Z,93
2023-01-19T01:12:18.226Z,93
2023-01-19T01:13:20.077Z,93
2023-01-19T01:14:18.237Z,93
2023-01-19T01:15:18.223Z,93
2023-01-19T01:16:18.259Z,93
2023-01-19T01:17:18.235Z,94
2023-01-19T01:18:18.226Z,94
2023-01-19T01:19:18.234Z,94
2023-01-19T01:20:18.265Z,94
2023-01-19T01:21:18.306Z,94
2023-01-19T01:22:18.235Z,94
2023-01-19T01:23:18.250Z,94
2023-01-19T01:24:18.336Z,93
2023-01-19T01:25:18.358Z,93
2023-01-19T01:26:18.302Z,93
2023-01-19T01:27:18.591Z,93
2023-01-19T01:28:18.368Z,94
2023-01-19T01:29:18.518Z,94
2023-01-19T01:30:18.426Z,94
2023-01-19T01:31:18.322Z,93
2023-01-19T01:32:18.311Z,93
2023-01-19T01:33:40.294Z,93
2023-01-19T01:34:18.333Z,93
2023-01-19T01:35:18.458Z,93
2023-01-19T01:36:18.307Z,93
2023-01-19T01:37:18.304Z,93
2023-01-19T01:38:18.378Z,92
2023-01-19T01:39:18.336Z,92
2023-01-19T01:40:18.346Z,92
2023-01-19T01:41:18.798Z,92
2023-01-19T01:42:18.362Z,92
2023-01-19T01:43:18.317Z,92
2023-01-19T01:44:18.314Z,92
2023-01-19T01:45:18.311Z,93
2023-01-19T01:46:18.364Z,93
2023-01-19T01:47:18.324Z,93
2023-01-19T01:48:18.337Z,93
2023-01-19T01:49:18.315Z,93
2023-01-19T01:50:18.337Z,93
2023-01-19T01:51:18.324Z,93
2023-01-19T01:52:18.327Z,93
2023-01-19T01:53:18.328Z,93
2023-01-19T01:54:18.320Z,93
2023-01-19T01:55:18.396Z,94
2023-01-19T01:56:18.335Z,94
2023-01-19T01:57:18.359Z,94
2023-01-19T01:58:18.320Z,94
2023-01-19T01:59:18.347Z,93
2023-01-19T02:00:18.334Z,93
2023-01-19T02:01:18.395Z,93
2023-01-19T02:02:18.550Z,93
2023-01-19T02:03:18.403Z,93
2023-01-19T02:04:18.390Z,93
2023-01-19T02:05:18.467Z,93
2023-01-19T02:06:18.377Z,93
2023-01-19T02:07:18.398Z,93
2023-01-19T02:08:18.386Z,93
2023-01-19T02:09:18.505Z,94
2023-01-19T02:10:18.381Z,94
2023-01-19T02:11:18.411Z,94
2023-01-19T02:12:18.412Z,94
2023-01-19T02:13:18.392Z,94
2023-01-19T02:14:18.407Z,94
2023-01-19T02:15:18.453Z,94
2023-01-19T02:16:18.470Z,93
2023-01-19T02:17:18.478Z,93
2023-01-19T02:18:18.427Z,93
2023-01-19T02:19:18.425Z,94
2023-01-19T02:20:18.412Z,94
2023-01-19T02:21:18.517Z,94
2023-01-19T02:22:18.423Z,94
2023-01-19T02:23:18.423Z,94
2023-01-19T02:24:18.411Z,94
2023-01-19T02:25:18.410Z,94
2023-01-19T02:26:18.545Z,93
2023-01-19T02:27:18.528Z,93
2023-01-19T02:28:18.482Z,93
2023-01-19T02:29:18.559Z,93
2023-01-19T02:30:18.490Z,93
2023-01-19T02:31:18.493Z,93
2023-01-19T02:32:18.492Z,93
2023-01-19T02:33:18.457Z,93
2023-01-19T02:34:18.482Z,93
2023-01-19T02:35:18.493Z,93
2023-01-19T02:36:18.450Z,93
2023-01-19T02:37:18.549Z,93
2023-01-19T02:38:18.494Z,93
2023-01-19T02:39:18.461Z,93
2023-01-19T02:40:18.501Z,93
2023-01-19T02:41:18.545Z,93
2023-01-19T02:42:18.503Z,93
2023-01-19T02:43:18.477Z,93
2023-01-19T02:44:18.523Z,93
2023-01-19T02:45:18.510Z,93
2023-01-19T02:46:18.555Z,94
2023-01-19T02:47:18.614Z,94
2023-01-19T02:48:18.557Z,94
2023-01-19T02:49:18.662Z,95
2023-01-19T02:50:18.655Z,95
2023-01-19T02:51:18.641Z,95
2023-01-19T02:52:18.580Z,95
2023-01-19T02:53:18.585Z,94
2023-01-19T02:54:18.573Z,94
2023-01-19T02:55:18.714Z,94
2023-01-19T02:56:18.539Z,93
2023-01-19T02:57:18.680Z,93
2023-01-19T02:58:18.549Z,93
2023-01-19T02:59:18.547Z,93
2023-01-19T03:00:18.621Z,94
2023-01-19T03:01:18.743Z,94
2023-01-19T03:02:18.723Z,94
2023-01-19T03:03:18.675Z,94
2023-01-19T03:04:18.673Z,94
2023-01-19T03:05:18.677Z,94
2023-01-19T03:06:18.685Z,93
2023-01-19T03:07:18.602Z,93
2023-01-19T03:08:18.625Z,93
2023-01-19T03:09:18.631Z,93
2023-01-19T03:10:18.628Z,93
2023-01-19T03:11:18.629Z,93
2023-01-19T03:12:18.681Z,93
2023-01-19T03:13:18.611Z,93
2023-01-19T03:14:18.649Z,93
2023-01-19T03:15:18.606Z,93
2023-01-19T03:16:18.681Z,93
2023-01-19T03:17:18.609Z,93
2023-01-19T03:18:18.607Z,93
2023-01-19T03:19:18.646Z,93
2023-01-19T03:20:18.618Z,93
2023-01-19T03:21:18.606Z,93
2023-01-19T03:22:18.605Z,93
2023-01-19T03:23:18.646Z,93
2023-01-19T03:24:18.718Z,93
2023-01-19T03:25:18.632Z,93
2023-01-19T03:26:18.618Z,93
2023-01-19T03:27:18.834Z,93
2023-01-19T03:28:18.650Z,93
2023-01-19T03:29:18.681Z,93
2023-01-19T03:30:18.749Z,93
2023-01-19T03:31:18.724Z,93
2023-01-19T03:32:18.677Z,93
2023-01-19T03:33:18.775Z,93
2023-01-19T03:34:18.707Z,93
2023-01-19T03:35:18.852Z,93
2023-01-19T03:36:18.687Z,93
2023-01-19T03:37:18.667Z,93
2023-01-19T03:38:18.676Z,93
2023-01-19T03:39:18.682Z,93
2023-01-19T03:40:18.688Z,93
2023-01-19T03:41:18.672Z,93
2023-01-19T03:42:18.681Z,93
2023-01-19T03:43:18.705Z,93
2023-01-19T03:44:18.724Z,93
2023-01-19T03:45:18.934Z,93
2023-01-19T03:46:18.975Z,93
2023-01-19T03:47:18.830Z,94
2023-01-19T03:48:18.806Z,94
2023-01-19T03:49:18.840Z,94
2023-01-19T03:50:18.779Z,94
2023-01-19T03:51:18.780Z,94
2023-01-19T03:52:18.784Z,94
2023-01-19T03:53:18.964Z,94
2023-01-19T03:54:18.856Z,94
2023-01-19T03:55:18.798Z,94
2023-01-19T03:56:18.788Z,94
2023-01-19T03:57:18.753Z,93
2023-01-19T03:58:18.747Z,93
2023-01-19T03:59:18.891Z,93
2023-01-19T04:00:18.745Z,94
2023-01-19T04:01:19.013Z,94
2023-01-19T04:02:18.768Z,94
2023-01-19T04:03:18.833Z,94
2023-01-19T04:04:18.800Z,93
2023-01-19T04:05:18.763Z,93
2023-01-19T04:06:18.771Z,93
2023-01-19T04:07:18.888Z,93
2023-01-19T04:08:18.816Z,93
2023-01-19T04:09:20.018Z,93
2023-01-19T04:10:18.773Z,93
2023-01-19T04:11:18.778Z,94
2023-01-19T04:12:18.842Z,94
2023-01-19T04:13:18.773Z,94
2023-01-19T04:14:18.779Z,94
2023-01-19T04:15:18.875Z,94
2023-01-19T04:16:18.864Z,94
2023-01-19T04:17:18.952Z,94
2023-01-19T04:18:18.794Z,94
2023-01-19T04:19:18.835Z,94
2023-01-19T04:20:18.890Z,94
2023-01-19T04:21:18.869Z,95
2023-01-19T04:22:18.823Z,95
2023-01-19T04:23:18.885Z,95
2023-01-19T04:24:18.837Z,95
2023-01-19T04:25:18.906Z,95
2023-01-19T04:26:18.803Z,95
2023-01-19T04:27:18.858Z,95
2023-01-19T04:28:18.811Z,95
2023-01-19T04:29:18.847Z,95
2023-01-19T04:30:18.825Z,95
2023-01-19T04:31:18.941Z,94
2023-01-19T04:32:18.919Z,94
2023-01-19T04:33:19.009Z,94
2023-01-19T04:34:18.954Z,94
2023-01-19T04:35:18.881Z,94
2023-01-19T04:36:18.886Z,94
2023-01-19T04:37:18.883Z,93
2023-01-19T04:38:18.901Z,93
2023-01-19T04:39:18.911Z,93
2023-01-19T04:40:18.943Z,93
2023-01-19T04:41:18.897Z,93
2023-01-19T04:42:18.903Z,93
2023-01-19T04:43:18.893Z,93
2023-01-19T04:44:18.909Z,93
2023-01-19T04:45:18.901Z,93
2023-01-19T04:46:18.919Z,93
2023-01-19T04:47:18.908Z,94
2023-01-19T04:48:18.933Z,94
2023-01-19T04:49:18.987Z,94
2023-01-19T04:50:18.871Z,94
2023-01-19T04:51:18.979Z,94
2023-01-19T04:52:18.957Z,94
2023-01-19T04:53:18.922Z,94
2023-01-19T04:54:18.965Z,94
2023-01-19T04:55:18.981Z,94
2023-01-19T04:56:18.880Z,94
2023-01-19T04:57:18.991Z,94
2023-01-19T04:58:18.912Z,94
2023-01-19T04:59:18.967Z,94
2023-01-19T05:00:18.939Z,94
2023-01-19T05:01:18.951Z,94
2023-01-19T05:02:18.954Z,94
2023-01-19T05:03:19.129Z,94
2023-01-19T05:04:18.951Z,93
2023-01-19T05:05:19.101Z,93
2023-01-19T05:06:19.006Z,93
2023-01-19T05:07:19.279Z,93
2023-01-19T05:08:19.061Z,93
2023-01-19T05:09:19.098Z,93
2023-01-19T05:10:19.038Z,93
2023-01-19T05:11:19.116Z,92
2023-01-19T05:12:19.013Z,92
2023-01-19T05:13:19.100Z,92
2023-01-19T05:14:19.099Z,93
2023-01-19T05:15:19.020Z,93
2023-01-19T05:16:18.984Z,93
2023-01-19T05:17:18.974Z,93
2023-01-19T05:18:18.978Z,94
2023-01-19T05:19:19.034Z,94
2023-01-19T05:20:19.041Z,94
2023-01-19T05:21:19.149Z,94
2023-01-19T05:22:18.997Z,94
2023-01-19T05:23:19.080Z,94
2023-01-19T05:24:19.059Z,94
2023-01-19T05:25:19.062Z,94
2023-01-19T05:26:18.973Z,94
2023-01-19T05:27:19.021Z,94
2023-01-19T05:28:18.974Z,94
2023-01-19T05:29:19.171Z,94
2023-01-19T05:30:19.019Z,94
2023-01-19T05:31:19.723Z,94
2023-01-19T05:32:18.997Z,94
2023-01-19T05:33:19.080Z,94
2023-01-19T05:34:18.996Z,94
2023-01-19T05:35:25.066Z,94
2023-01-19T05:36:19.030Z,94
2023-01-19T05:37:19.033Z,94
2023-01-19T05:38:26.289Z,94
2023-01-19T05:39:19.039Z,94
2023-01-19T05:40:19.015Z,94
2023-01-19T05:41:19.049Z,94
2023-01-19T05:42:19.030Z,95
2023-01-19T05:43:19.198Z,95
2023-01-19T05:44:19.059Z,95
2023-01-19T05:45:19.179Z,95
2023-01-19T05:46:19.086Z,95
2023-01-19T05:47:19.119Z,95
2023-01-19T05:48:19.070Z,94
2023-01-19T05:49:19.252Z,94
2023-01-19T05:50:19.055Z,94
2023-01-19T05:51:19.119Z,94
2023-01-19T05:52:19.047Z,95
2023-01-19T05:53:19.113Z,95
2023-01-19T05:54:19.151Z,95
2023-01-19T05:55:19.153Z,95
2023-01-19T05:56:19.127Z,95
2023-01-19T05:57:19.110Z,95
2023-01-19T05:58:19.177Z,95
2023-01-19T05:59:19.219Z,95
2023-01-19T06:00:19.242Z,95
2023-01-19T06:01:19.413Z,95
2023-01-19T06:02:19.172Z,95
2023-01-19T06:03:19.215Z,95
2023-01-19T06:04:19.164Z,95
2023-01-19T06:05:19.123Z,94
2023-01-19T06:06:19.149Z,94
2023-01-19T06:07:19.128Z,94
2023-01-19T06:08:19.143Z,94
2023-01-19T06:09:19.344Z,94
2023-01-19T06:10:19.197Z,94
2023-01-19T06:11:19.208Z,94
2023-01-19T06:12:19.267Z,94
2023-01-19T06:13:19.163Z,94
2023-01-19T06:14:19.217Z,94
2023-01-19T06:15:19.270Z,94
2023-01-19T06:16:19.259Z,95
2023-01-19T06:17:19.209Z,95
2023-01-19T06:18:19.280Z,95
2023-01-19T06:19:19.219Z,94
2023-01-19T06:20:19.190Z,94
2023-01-19T06:21:19.287Z,94
2023-01-19T06:22:19.236Z,95
2023-01-19T06:23:19.335Z,95
2023-01-19T06:24:19.236Z,95
2023-01-19T06:25:19.211Z,95
2023-01-19T06:26:19.186Z,96
2023-01-19T06:27:19.191Z,96
2023-01-19T06:28:19.220Z,96
2023-01-19T06:29:19.235Z,96
2023-01-19T06:30:19.195Z,96
2023-01-19T06:31:19.307Z,96
2023-01-19T06:32:19.262Z,95
2023-01-19T06:33:19.256Z,95
2023-01-19T06:34:19.250Z,95
2023-01-19T06:35:19.297Z,95
2023-01-19T06:36:19.314Z,96
2023-01-19T06:37:19.225Z,96
2023-01-19T06:38:19.318Z,96
2023-01-19T06:39:19.266Z,96
2023-01-19T06:40:19.265Z,96
2023-01-19T06:41:19.356Z,96
2023-01-19T06:42:19.324Z,96
2023-01-19T06:43:19.313Z,95
2023-01-19T06:44:19.342Z,95
2023-01-19T06:45:19.314Z,95
2023-01-19T06:46:19.290Z,96
2023-01-19T06:47:19.254Z,96
2023-01-19T06:48:19.482Z,96
2023-01-19T06:49:19.347Z,95
2023-01-19T06:50:19.264Z,95
2023-01-19T06:51:19.438Z,95
2023-01-19T06:52:19.292Z,95
2023-01-19T06:53:19.267Z,95
2023-01-19T06:54:19.319Z,95
2023-01-19T06:55:19.257Z,95
2023-01-19T06:56:19.268Z,96
2023-01-19T06:57:19.319Z,96
2023-01-19T06:58:19.278Z,96
2023-01-19T06:59:19.309Z,95
2023-01-19T07:00:19.365Z,95
2023-01-19T07:01:19.403Z,95
2023-01-19T07:02:26.091Z,95
2023-01-19T07:03:19.457Z,95
2023-01-19T07:04:19.379Z,95
2023-01-19T07:05:19.330Z,95
2023-01-19T07:06:19.376Z,94
2023-01-19T07:07:19.489Z,94
2023-01-19T07:08:19.374Z,94
2023-01-19T07:09:19.412Z,93
2023-01-19T07:10:19.356Z,93
2023-01-19T07:11:22.604Z,93
2023-01-19T07:12:19.367Z,93
2023-01-19T07:13:19.380Z,93
2023-01-19T07:14:19.360Z,93
2023-01-19T07:15:19.311Z,93
2023-01-19T07:16:19.407Z,93
2023-01-19T07:17:19.427Z,93
2023-01-19T07:18:19.323Z,93
2023-01-19T07:19:19.369Z,93
2023-01-19T07:20:19.327Z,93
2023-01-19T07:21:19.365Z,93
2023-01-19T07:22:19.337Z,93
2023-01-19T07:23:19.328Z,93
2023-01-19T07:24:19.360Z,93
2023-01-19T07:25:19.338Z,93
2023-01-19T07:26:19.389Z,93
2023-01-19T07:27:19.692Z,93
2023-01-19T07:28:19.386Z,93
2023-01-19T07:29:19.471Z,93
2023-01-19T07:30:19.384Z,93
2023-01-19T07:31:19.541Z,93
2023-01-19T07:32:19.475Z,93
2023-01-19T07:33:19.399Z,93
2023-01-19T07:34:19.396Z,93
2023-01-19T07:35:19.414Z,93
2023-01-19T07:36:19.374Z,93
2023-01-19T07:37:19.433Z,93
2023-01-19T07:38:19.379Z,93
2023-01-19T07:39:19.463Z,93
2023-01-19T07:40:19.382Z,93
2023-01-19T07:41:19.416Z,93
2023-01-19T07:42:19.369Z,93
2023-01-19T07:43:19.426Z,93
2023-01-19T07:44:19.464Z,93
2023-01-19T07:45:19.456Z,93
2023-01-19T07:46:19.446Z,93
2023-01-19T07:47:19.611Z,92
2023-01-19T07:48:19.436Z,92
2023-01-19T07:49:19.518Z,92
2023-01-19T07:50:19.425Z,92
2023-01-19T07:51:19.492Z,92
2023-01-19T07:52:19.489Z,92
2023-01-19T07:53:19.477Z,92
2023-01-19T07:54:19.538Z,92
2023-01-19T07:55:19.515Z,92
2023-01-19T07:56:19.490Z,91
2023-01-19T07:57:19.632Z,91
2023-01-19T07:58:19.606Z,91
2023-01-19T07:59:19.599Z,92
2023-01-19T08:00:19.613Z,92
2023-01-19T08:01:19.641Z,92
2023-01-19T08:02:19.560Z,92
2023-01-19T08:03:19.529Z,89
2023-01-19T08:04:19.694Z,89
2023-01-19T08:05:19.546Z,89
2023-01-19T08:06:19.525Z,89
2023-01-19T08:07:19.596Z,90
2023-01-19T08:08:19.525Z,90
2023-01-19T08:09:19.588Z,90
2023-01-19T08:10:19.529Z,90
2023-01-19T08:11:19.595Z,90
2023-01-19T08:12:19.534Z,90
2023-01-19T08:13:19.648Z,90
2023-01-19T08:14:19.597Z,91
2023-01-19T08:15:19.738Z,91
2023-01-19T08:16:19.704Z,91
2023-01-19T08:17:19.765Z,91
2023-01-19T08:18:19.703Z,90
2023-01-19T08:19:19.703Z,90
2023-01-19T08:20:19.780Z,90
2023-01-19T08:21:19.657Z,90
2023-01-19T08:22:19.670Z,90
2023-01-19T08:23:19.675Z,90
2023-01-19T08:24:19.794Z,91
2023-01-19T08:25:19.771Z,91
2023-01-19T08:26:19.606Z,91
2023-01-19T08:27:19.654Z,91
2023-01-19T08:28:19.652Z,91
2023-01-19T08:29:19.713Z,91
2023-01-19T08:30:19.625Z,91
2023-01-19T08:31:22.982Z,90
2023-01-19T08:32:19.652Z,90
2023-01-19T08:33:19.643Z,90
2023-01-19T08:34:19.659Z,91
2023-01-19T08:35:19.682Z,91
2023-01-19T08:36:19.678Z,91
2023-01-19T08:37:19.711Z,91
2023-01-19T08:38:19.639Z,90
2023-01-19T08:39:19.781Z,90
2023-01-19T08:40:19.646Z,90
2023-01-19T08:41:19.645Z,90
2023-01-19T08:42:19.651Z,90
2023-01-19T08:43:19.655Z,90
2023-01-19T08:44:19.668Z,90
2023-01-19T08:45:19.663Z,90
2023-01-19T08:46:19.741Z,90
2023-01-19T08:47:20.276Z,90
2023-01-19T08:48:19.738Z,89
2023-01-19T08:49:19.778Z,89
2023-01-19T08:50:19.731Z,89
2023-01-19T08:51:19.812Z,89
2023-01-19T08:52:19.766Z,89
2023-01-19T08:53:19.784Z,89
2023-01-19T08:54:19.758Z,89
2023-01-19T08:55:19.736Z,89
2023-01-19T08:56:20.733Z,89
2023-01-19T08:57:19.742Z,89
2023-01-19T08:58:19.734Z,90
2023-01-19T08:59:19.779Z,90
2023-01-19T09:00:19.728Z,90
2023-01-19T09:01:19.857Z,89
2023-01-19T09:02:19.756Z,89
2023-01-19T09:03:19.854Z,89
2023-01-19T09:04:19.752Z,90
2023-01-19T09:05:19.784Z,90
2023-01-19T09:06:19.724Z,90
2023-01-19T09:07:19.780Z,90
2023-01-19T09:08:19.767Z,88
2023-01-19T09:09:19.911Z,88
2023-01-19T09:10:19.731Z,88
2023-01-19T09:11:19.846Z,87
2023-01-19T09:12:19.779Z,87
2023-01-19T09:13:19.789Z,87
2023-01-19T09:14:19.731Z,89
2023-01-19T09:15:19.781Z,89
2023-01-19T09:16:19.768Z,89
2023-01-19T09:17:19.855Z,89
2023-01-19T09:18:19.797Z,88
2023-01-19T09:19:19.980Z,88
2023-01-19T09:20:19.782Z,88
2023-01-19T09:21:20.015Z,88
2023-01-19T09:22:19.764Z,88
2023-01-19T09:23:19.869Z,88
2023-01-19T09:24:19.813Z,89
2023-01-19T09:25:19.814Z,89
2023-01-19T09:26:19.800Z,89
2023-01-19T09:27:19.790Z,89
2023-01-19T09:28:19.769Z,88
2023-01-19T09:29:19.981Z,88
2023-01-19T09:30:19.786Z,88
2023-01-19T09:31:20.281Z,88
2023-01-19T09:32:19.837Z,88
2023-01-19T09:33:19.872Z,88
2023-01-19T09:34:19.813Z,88
2023-01-19T09:35:19.854Z,88
2023-01-19T09:36:19.831Z,88
2023-01-19T09:37:19.846Z,88
2023-01-19T09:38:19.819Z,87
2023-01-19T09:39:19.880Z,87
2023-01-19T09:40:19.898Z,87
2023-01-19T09:41:19.866Z,87
2023-01-19T09:42:19.844Z,87
2023-01-19T09:43:19.853Z,87
2023-01-19T09:44:19.925Z,87
2023-01-19T09:45:19.846Z,87
2023-01-19T09:46:19.942Z,87
2023-01-19T09:47:19.909Z,87
2023-01-19T09:48:19.910Z,87
2023-01-19T09:49:19.890Z,87
2023-01-19T09:50:19.880Z,87
2023-01-19T09:51:19.900Z,87
2023-01-19T09:52:19.894Z,87
2023-01-19T09:53:19.893Z,87
2023-01-19T09:54:19.925Z,87
2023-01-19T09:55:20.142Z,87
2023-01-19T09:56:19.898Z,87
2023-01-19T09:57:19.964Z,87
2023-01-19T09:58:19.886Z,86
2023-01-19T09:59:19.996Z,86
2023-01-19T10:00:19.936Z,86
2023-01-19T10:01:20.031Z,87
2023-01-19T10:02:19.946Z,87
2023-01-19T10:03:19.969Z,87
2023-01-19T10:04:19.967Z,87
2023-01-19T10:05:19.950Z,87
2023-01-19T10:06:19.944Z,87
2023-01-19T10:07:19.950Z,87
2023-01-19T10:08:20.032Z,87
2023-01-19T10:09:19.984Z,87
2023-01-19T10:10:20.005Z,87
2023-01-19T10:11:19.951Z,86
2023-01-19T10:12:20.021Z,86
2023-01-19T10:13:19.992Z,86
2023-01-19T10:14:19.992Z,86
2023-01-19T10:15:19.943Z,86
2023-01-19T10:16:20.040Z,86
2023-01-19T10:17:19.956Z,86
2023-01-19T10:18:19.948Z,86
2023-01-19T10:19:19.959Z,86
2023-01-19T10:20:20.068Z,86
2023-01-19T10:21:19.964Z,87
2023-01-19T10:22:20.116Z,87
2023-01-19T10:23:19.951Z,87
2023-01-19T10:24:19.980Z,87
2023-01-19T10:25:20.022Z,87
2023-01-19T10:26:19.953Z,87
2023-01-19T10:27:19.969Z,87
2023-01-19T10:28:19.998Z,87
2023-01-19T10:29:19.995Z,87
2023-01-19T10:30:20.030Z,87
2023-01-19T10:31:20.159Z,87
2023-01-19T10:32:20.098Z,87
2023-01-19T10:33:19.974Z,87
2023-01-19T10:34:23.310Z,87
2023-01-19T10:35:19.978Z,86
2023-01-19T10:36:20.099Z,86
2023-01-19T10:37:20.005Z,86
2023-01-19T10:38:20.015Z,86
2023-01-19T10:39:20.080Z,86
2023-01-19T10:40:19.984Z,86
2023-01-19T10:41:20.022Z,86
2023-01-19T10:42:19.993Z,86
2023-01-19T10:43:20.105Z,86
2023-01-19T10:44:20.035Z,86
2023-01-19T10:45:20.032Z,87
2023-01-19T10:46:20.089Z,87
2023-01-19T10:47:20.083Z,87
2023-01-19T10:48:20.032Z,86
2023-01-19T10:49:19.998Z,86
2023-01-19T10:50:20.026Z,86
2023-01-19T10:51:19.998Z,86
2023-01-19T10:52:20.004Z,87
2023-01-19T10:53:20.092Z,87
2023-01-19T10:54:20.062Z,87
2023-01-19T10:55:19.997Z,87
2023-01-19T10:56:20.020Z,87
2023-01-19T10:57:20.188Z,87
2023-01-19T10:58:20.094Z,87
2023-01-19T10:59:20.192Z,87
2023-01-19T11:00:20.045Z,87
2023-01-19T11:01:20.257Z,86
2023-01-19T11:02:20.319Z,86
2023-01-19T11:03:20.080Z,86
2023-01-19T11:04:20.112Z,86
2023-01-19T11:05:20.059Z,86
2023-01-19T11:06:20.080Z,86
2023-01-19T11:07:20.063Z,86
2023-01-19T11:08:20.066Z,86
2023-01-19T11:09:20.094Z,86
2023-01-19T11:10:20.050Z,86
2023-01-19T11:11:20.182Z,86
2023-01-19T11:12:20.054Z,86
2023-01-19T11:13:20.072Z,86
2023-01-19T11:14:20.099Z,86
2023-01-19T11:15:20.125Z,86
2023-01-19T11:16:20.132Z,86
2023-01-19T11:17:20.117Z,86
2023-01-19T11:18:20.115Z,86
2023-01-19T11:19:20.394Z,86
2023-01-19T11:20:20.228Z,86
2023-01-19T11:21:20.386Z,86
2023-01-19T11:22:20.231Z,86
2023-01-19T11:23:20.243Z,85
2023-01-19T11:24:20.249Z,85
2023-01-19T11:25:20.239Z,85
2023-01-19T11:26:20.197Z,85
2023-01-19T11:27:20.249Z,85
2023-01-19T11:28:20.193Z,85
2023-01-19T11:29:20.207Z,85
2023-01-19T11:30:20.206Z,85
2023-01-19T11:31:20.341Z,85
2023-01-19T11:32:20.317Z,85
2023-01-19T11:33:20.166Z,85
2023-01-19T11:34:20.201Z,84
2023-01-19T11:35:20.167Z,84
2023-01-19T11:36:20.220Z,84
2023-01-19T11:37:20.321Z,86
2023-01-19T11:38:20.243Z,86
2023-01-19T11:39:20.307Z,86
2023-01-19T11:40:20.207Z,87
2023-01-19T11:41:20.196Z,87
2023-01-19T11:42:20.236Z,87
2023-01-19T11:43:20.287Z,87
2023-01-19T11:44:20.293Z,86
2023-01-19T11:45:20.194Z,86
2023-01-19T11:46:20.204Z,86
2023-01-19T11:47:20.204Z,85
2023-01-19T11:48:20.235Z,85
2023-01-19T11:49:20.236Z,85
2023-01-19T11:50:20.189Z,86
2023-01-19T11:51:20.189Z,86
2023-01-19T11:52:20.196Z,86
2023-01-19T11:53:20.243Z,86
2023-01-19T11:54:20.219Z,86
2023-01-19T11:55:20.203Z,86
2023-01-19T11:56:20.218Z,86
2023-01-19T11:57:20.190Z,86
2023-01-19T11:58:20.245Z,86
2023-01-19T11:59:20.244Z,86
2023-01-19T12:00:20.215Z,86
2023-01-19T12:01:20.264Z,86
2023-01-19T12:02:20.409Z,86
2023-01-19T12:03:20.315Z,86
2023-01-19T12:04:20.294Z,86
2023-01-19T12:05:20.205Z,86
2023-01-19T12:06:20.201Z,86
2023-01-19T12:07:20.204Z,86
2023-01-19T12:08:20.208Z,86
2023-01-19T12:09:20.255Z,86
2023-01-19T12:10:20.246Z,87
2023-01-19T12:11:20.264Z,87
2023-01-19T12:12:20.724Z,87
2023-01-19T12:13:20.346Z,87
2023-01-19T12:14:20.273Z,86
2023-01-19T12:15:20.262Z,86
2023-01-19T12:16:20.263Z,86
2023-01-19T12:17:20.282Z,86
2023-01-19T12:18:20.283Z,86
2023-01-19T12:19:20.338Z,86
2023-01-19T12:20:20.265Z,86
2023-01-19T12:21:20.235Z,86
2023-01-19T12:22:20.247Z,86
2023-01-19T12:23:20.429Z,86
2023-01-19T12:24:20.408Z,86
2023-01-19T12:25:20.686Z,86
2023-01-19T12:26:20.361Z,86
2023-01-19T12:27:20.326Z,86
2023-01-19T12:28:20.352Z,85
2023-01-19T12:29:20.430Z,85
2023-01-19T12:30:20.348Z,85
2023-01-19T12:31:20.480Z,85
2023-01-19T12:32:20.351Z,85
2023-01-19T12:33:20.362Z,85
2023-01-19T12:34:20.339Z,85
2023-01-19T12:35:20.343Z,85
2023-01-19T12:36:20.384Z,85
2023-01-19T12:37:20.353Z,85
2023-01-19T12:38:20.350Z,85
2023-01-19T12:39:20.342Z,85
2023-01-19T12:40:20.339Z,85
2023-01-19T12:41:20.344Z,85
2023-01-19T12:42:21.378Z,85
2023-01-19T12:43:20.365Z,85
2023-01-19T12:44:20.369Z,85
2023-01-19T12:45:20.348Z,83
2023-01-19T12:46:20.421Z,83
2023-01-19T12:47:20.466Z,83
2023-01-19T12:48:20.345Z,85
2023-01-19T12:49:20.428Z,85
2023-01-19T12:50:20.362Z,85
2023-01-19T12:51:20.382Z,85
2023-01-19T12:52:20.389Z,85
2023-01-19T12:53:20.406Z,85
2023-01-19T12:54:21.243Z,85
2023-01-19T12:55:20.388Z,86
2023-01-19T12:56:20.361Z,86
2023-01-19T12:57:20.368Z,86
2023-01-19T12:58:20.338Z,85
2023-01-19T12:59:20.462Z,85
2023-01-19T13:00:21.008Z,85
2023-01-19T13:01:20.520Z,85
2023-01-19T13:02:20.461Z,85
2023-01-19T13:03:20.692Z,85
2023-01-19T13:04:20.463Z,85
2023-01-19T13:05:20.470Z,86
2023-01-19T13:06:20.415Z,86
2023-01-19T13:07:20.416Z,86
2023-01-19T13:08:20.420Z,85
2023-01-19T13:09:20.472Z,85
2023-01-19T13:10:20.425Z,85
2023-01-19T13:11:20.413Z,85
2023-01-19T13:12:20.429Z,86
2023-01-19T13:13:20.416Z,86
2023-01-19T13:14:20.446Z,86
2023-01-19T13:15:20.424Z,85
2023-01-19T13:16:20.595Z,85
2023-01-19T13:17:20.456Z,85
2023-01-19T13:18:20.428Z,86
2023-01-19T13:19:20.455Z,86
2023-01-19T13:20:20.459Z,86
2023-01-19T13:21:20.708Z,86
2023-01-19T13:22:20.519Z,87
2023-01-19T13:23:20.583Z,87
2023-01-19T13:24:20.587Z,87
2023-01-19T13:25:20.565Z,87
2023-01-19T13:26:20.510Z,85
2023-01-19T13:27:20.574Z,85
2023-01-19T13:28:20.530Z,85
2023-01-19T13:29:20.712Z,85
2023-01-19T13:30:20.547Z,85
2023-01-19T13:31:20.553Z,85
2023-01-19T13:32:20.548Z,85
2023-01-19T13:33:20.557Z,85
2023-01-19T13:34:20.568Z,85
2023-01-19T13:35:20.598Z,85
2023-01-19T13:36:20.564Z,85
2023-01-19T13:37:20.597Z,86
2023-01-19T13:38:20.575Z,86
2023-01-19T13:39:20.561Z,86
2023-01-19T13:40:20.593Z,86
2023-01-19T13:41:20.512Z,87
2023-01-19T13:42:20.506Z,87
2023-01-19T13:43:20.550Z,87
2023-01-19T13:44:20.552Z,86
2023-01-19T13:45:20.547Z,86
2023-01-19T13:46:20.596Z,86
2023-01-19T13:47:20.653Z,86
2023-01-19T13:48:20.555Z,86
2023-01-19T13:49:20.568Z,86
2023-01-19T13:50:20.571Z,86
2023-01-19T13:51:20.650Z,86
2023-01-19T13:52:20.589Z,86
2023-01-19T13:53:20.681Z,86
2023-01-19T13:54:20.595Z,86
2023-01-19T13:55:20.966Z,86
2023-01-19T13:56:20.937Z,86
2023-01-19T13:57:20.690Z,86
2023-01-19T13:58:20.685Z,86
2023-01-19T13:59:20.672Z,86
2023-01-19T14:00:20.674Z,86
2023-01-19T14:01:21.149Z,86
2023-01-19T14:02:20.757Z,86
2023-01-19T14:03:20.794Z,86
2023-01-19T14:04:20.671Z,86
2023-01-19T14:05:20.749Z,86
2023-01-19T14:06:20.717Z,86
2023-01-19T14:07:20.792Z,86
2023-01-19T14:08:20.642Z,86
2023-01-19T14:09:20.693Z,86
2023-01-19T14:10:20.650Z,86
2023-01-19T14:11:20.691Z,86
2023-01-19T14:12:20.679Z,86
2023-01-19T14:13:20.641Z,86
2023-01-19T14:14:20.622Z,86
2023-01-19T14:15:20.847Z,86