createdAt,value
2018-06-12T00:00:41.705Z,50.80
2018-06-12T00:03:09.897Z,46.83
2018-06-12T00:05:38.088Z,42.50
2018-06-12T00:08:06.336Z,40.80
2018-06-12T00:10:34.521Z,35.80
2018-06-12T00:13:02.778Z,39.87
2018-06-12T00:15:30.951Z,39.07
2018-06-12T00:17:59.496Z,39.03
2018-06-12T00:20:27.707Z,37.57
2018-06-12T00:22:55.891Z,33.47
2018-06-12T00:25:24.071Z,42.17
2018-06-12T00:27:52.248Z,38.47
2018-06-12T00:30:20.427Z,40.70
2018-06-12T00:32:48.650Z,37.57
2018-06-12T00:35:16.855Z,33.33
2018-06-12T00:37:45.054Z,40.23
2018-06-12T00:40:13.244Z,39.60
2018-06-12T00:42:41.450Z,35.07
2018-06-12T00:45:10.654Z,29.20
2018-06-12T00:47:38.839Z,36.27
2018-06-12T00:50:07.041Z,34.03
2018-06-12T00:52:35.009Z,31.47
2018-06-12T00:55:02.964Z,32.60
2018-06-12T00:57:31.177Z,33.40
2018-06-12T00:59:59.374Z,34.33
2018-06-12T01:02:27.622Z,35.70
2018-06-12T01:04:55.845Z,49.03
2018-06-12T01:07:24.048Z,38.07
2018-06-12T01:09:51.990Z,45.37
2018-06-12T01:12:20.771Z,43.90
2018-06-12T01:14:49.017Z,59.63
2018-06-12T01:17:17.210Z,47.70
2018-06-12T01:19:45.400Z,47.90
2018-06-12T01:22:13.584Z,52.40
2018-06-12T01:24:41.796Z,39.70
2018-06-12T01:27:09.981Z,49.97
2018-06-12T01:29:38.185Z,45.33
2018-06-12T01:32:06.391Z,47.43
2018-06-12T01:34:34.607Z,45.20
2018-06-12T01:37:02.846Z,55.63
2018-06-12T01:39:31.044Z,70.50
2018-06-12T01:41:59.226Z,53.67
2018-06-12T01:44:28.178Z,51.17
2018-06-12T01:46:56.345Z,82.23
2018-06-12T01:49:24.585Z,104.10
2018-06-12T01:51:52.729Z,84.53
2018-06-12T01:54:21.781Z,82.07
2018-06-12T01:56:49.968Z,65.43
2018-06-12T01:59:17.912Z,68.83
2018-06-12T02:01:46.138Z,69.37
2018-06-12T02:04:14.342Z,88.17
2018-06-12T02:06:42.539Z,78.73
2018-06-12T02:09:10.751Z,76.53
2018-06-12T02:11:38.935Z,74.03
2018-06-12T02:14:07.825Z,77.80
2018-06-12T02:16:36.056Z,78.77
2018-06-12T02:19:04.251Z,74.10
2018-06-12T02:21:32.436Z,76.77
2018-06-12T02:24:00.620Z,94.83
2018-06-12T02:26:28.812Z,86.13
2018-06-12T02:28:57.080Z,83.97
2018-06-12T02:31:25.297Z,66.80
2018-06-12T02:33:53.507Z,65.67
2018-06-12T02:36:21.710Z,58.80
2018-06-12T02:38:49.947Z,70.33
2018-06-12T02:41:18.962Z,63.80
2018-06-12T02:43:47.159Z,64.23
2018-06-12T02:46:15.340Z,60.67
2018-06-12T02:48:43.560Z,66.47
2018-06-12T02:51:11.765Z,69.63
2018-06-12T02:53:39.934Z,82.00
2018-06-12T02:56:08.161Z,79.30
2018-06-12T02:58:36.342Z,78.20
2018-06-12T03:01:05.423Z,68.83
2018-06-12T03:03:33.607Z,69.10
2018-06-12T03:06:01.812Z,63.47
2018-06-12T03:08:29.998Z,89.80
2018-06-12T03:10:58.253Z,99.00
2018-06-12T03:13:26.454Z,121.17
2018-06-12T03:15:54.633Z,128.67
2018-06-12T03:18:22.819Z,102.30
2018-06-12T03:20:50.987Z,87.73
2018-06-12T03:23:19.222Z,137.13
2018-06-12T03:25:57.302Z,116.27
2018-06-12T03:28:25.480Z,102.93
2018-06-12T03:30:53.772Z,107.07
2018-06-12T03:33:21.993Z,90.87
2018-06-12T03:35:50.199Z,90.33
2018-06-12T03:38:18.352Z,112.07
2018-06-12T03:40:46.529Z,136.40
2018-06-12T03:43:14.725Z,121.17
2018-06-12T03:45:42.863Z,106.77
2018-06-12T03:48:11.112Z,95.87
2018-06-12T03:50:44.584Z,89.77
2018-06-12T03:53:12.891Z,95.77
2018-06-12T03:55:41.054Z,76.83
2018-06-12T03:58:14.973Z,80.67
2018-06-12T04:00:44.239Z,84.47
2018-06-12T04:03:12.401Z,81.97
2018-06-12T04:05:48.728Z,78.20
2018-06-12T04:08:17.015Z,66.83
2018-06-12T04:10:45.220Z,71.30
2018-06-12T04:13:13.382Z,76.37
2018-06-12T04:15:42.623Z,73.37
2018-06-12T04:18:10.792Z,62.40
2018-06-12T04:20:38.972Z,77.53
2018-06-12T04:23:07.149Z,76.93
2018-06-12T04:25:35.337Z,75.77
2018-06-12T04:28:03.547Z,66.97
2018-06-12T04:30:32.229Z,70.20
2018-06-12T04:33:00.432Z,72.43
2018-06-12T04:35:28.617Z,69.33
2018-06-12T04:38:02.568Z,62.33
2018-06-12T04:40:30.812Z,58.37
2018-06-12T04:42:59.012Z,63.97
2018-06-12T04:45:27.202Z,78.80
2018-06-12T04:47:55.486Z,74.57
2018-06-12T04:50:23.641Z,77.90
2018-06-12T04:52:51.897Z,77.53
2018-06-12T04:55:20.098Z,82.07
2018-06-12T04:57:49.744Z,74.57
2018-06-12T05:00:18.177Z,72.90
2018-06-12T05:02:46.393Z,83.77
2018-06-12T05:05:14.629Z,90.70
2018-06-12T05:07:42.833Z,87.30
2018-06-12T05:10:11.021Z,88.47
2018-06-12T05:12:39.212Z,105.93
2018-06-12T05:15:07.393Z,100.27
2018-06-12T05:17:35.579Z,97.20
2018-06-12T05:20:03.779Z,93.43
2018-06-12T05:22:31.972Z,86.50
2018-06-12T05:25:00.177Z,98.97
2018-06-12T05:27:28.473Z,197.77
2018-06-12T05:29:56.712Z,92.87
2018-06-12T05:32:24.997Z,71.50
2018-06-12T05:34:53.191Z,67.83
2018-06-12T05:37:21.465Z,69.63
2018-06-12T05:39:49.677Z,50.83
2018-06-12T05:42:17.972Z,52.83
2018-06-12T05:44:46.169Z,48.17
2018-06-12T05:47:14.397Z,54.20
2018-06-12T05:49:42.589Z,61.50
2018-06-12T05:52:10.759Z,58.57
2018-06-12T05:54:38.993Z,58.93
2018-06-12T05:57:07.444Z,58.80
2018-06-12T05:59:35.628Z,56.10
2018-06-12T06:02:03.901Z,56.20
2018-06-12T06:04:32.084Z,58.30
2018-06-12T06:07:00.295Z,74.00
2018-06-12T06:09:28.480Z,64.07
2018-06-12T06:11:56.689Z,56.73
2018-06-12T06:14:24.888Z,57.00
2018-06-12T06:16:53.095Z,64.87
2018-06-12T06:19:21.279Z,60.10
2018-06-12T06:21:49.465Z,54.73
2018-06-12T06:24:17.652Z,62.37
2018-06-12T06:26:45.828Z,53.87
2018-06-12T06:29:13.972Z,45.07
2018-06-12T06:31:42.140Z,54.87
2018-06-12T06:34:10.354Z,42.63
2018-06-12T06:36:38.703Z,45.20
2018-06-12T06:39:07.742Z,41.53
2018-06-12T06:41:35.936Z,50.63
2018-06-12T06:44:04.207Z,48.50
2018-06-12T06:46:32.446Z,53.27
2018-06-12T06:49:00.728Z,47.07
2018-06-12T06:51:28.920Z,54.33
2018-06-12T06:53:57.150Z,42.87
2018-06-12T06:56:25.361Z,46.43
2018-06-12T06:58:53.601Z,46.87
2018-06-12T07:01:21.766Z,47.80
2018-06-12T07:03:49.973Z,42.23
2018-06-12T07:06:18.165Z,41.73
2018-06-12T07:08:46.338Z,42.93
2018-06-12T07:11:14.541Z,59.00
2018-06-12T07:13:42.702Z,65.23
2018-06-12T07:16:10.852Z,61.70
2018-06-12T07:18:39.058Z,56.80
2018-06-12T07:21:08.212Z,63.93
2018-06-12T07:23:36.426Z,67.70
2018-06-12T07:26:04.640Z,55.83
2018-06-12T07:28:32.845Z,56.47
2018-06-12T07:31:01.088Z,73.57
2018-06-12T07:33:29.304Z,77.57
2018-06-12T07:35:57.477Z,61.40
2018-06-12T07:38:25.663Z,68.73
2018-06-12T07:40:53.887Z,63.87
2018-06-12T07:43:22.116Z,70.57
2018-06-12T07:45:50.412Z,68.03
2018-06-12T07:48:18.662Z,63.17
2018-06-12T07:50:46.832Z,61.80
2018-06-12T07:53:14.998Z,51.30
2018-06-12T07:55:43.202Z,56.83
2018-06-12T07:58:11.379Z,51.20
2018-06-12T08:00:40.148Z,63.87
2018-06-12T08:03:08.406Z,51.23
2018-06-12T08:05:36.682Z,56.63
2018-06-12T08:08:04.932Z,36.93
2018-06-12T08:10:33.100Z,34.70
2018-06-12T08:13:01.342Z,39.73
2018-06-12T08:15:29.475Z,28.13
2018-06-12T08:17:57.655Z,22.93
2018-06-12T08:20:25.868Z,21.90
2018-06-12T08:22:54.072Z,25.23
2018-06-12T08:25:22.270Z,25.27
2018-06-12T08:27:50.512Z,27.90
2018-06-12T08:30:18.804Z,19.70
2018-06-12T08:32:47.076Z,25.97
2018-06-12T08:35:15.338Z,23.10
2018-06-12T08:37:43.586Z,17.77
2018-06-12T08:40:11.829Z,20.50
2018-06-12T08:42:40.079Z,18.70
2018-06-12T08:45:08.383Z,19.40
2018-06-12T08:47:37.297Z,14.80
2018-06-12T08:50:05.520Z,14.57
2018-06-12T08:52:34.793Z,15.57
2018-06-12T08:55:03.110Z,22.33
2018-06-12T08:57:31.456Z,17.87
2018-06-12T08:59:59.688Z,18.63
2018-06-12T09:02:27.904Z,14.67
2018-06-12T09:04:56.238Z,18.10
2018-06-12T09:07:24.500Z,17.00
2018-06-12T09:09:52.753Z,18.20
2018-06-12T09:12:20.948Z,17.90
2018-06-12T09:14:49.123Z,17.43
2018-06-12T09:17:17.321Z,18.10
2018-06-12T09:19:45.584Z,20.60
2018-06-12T09:22:13.776Z,16.70
2018-06-12T09:24:42.005Z,16.30
2018-06-12T09:27:10.205Z,18.67
2018-06-12T09:29:38.406Z,14.83
2018-06-12T09:32:06.600Z,13.90
2018-06-12T09:34:34.819Z,14.17
2018-06-12T09:37:03.056Z,11.03
2018-06-12T09:39:31.269Z,11.80
2018-06-12T09:41:59.447Z,12.03
2018-06-12T09:44:27.724Z,11.47
2018-06-12T09:46:56.139Z,23.50
2018-06-12T09:49:24.374Z,10.13
2018-06-12T09:51:52.548Z,9.33
2018-06-12T09:54:21.353Z,13.70
2018-06-12T09:56:49.673Z,10.00
2018-06-12T09:59:17.957Z,9.43
2018-06-12T10:01:46.207Z,9.83
2018-06-12T10:04:14.379Z,10.70
2018-06-12T10:06:42.812Z,10.37
2018-06-12T10:09:11.015Z,11.47
2018-06-12T10:11:39.305Z,9.93
2018-06-12T10:14:07.752Z,9.07
2018-06-12T10:16:35.942Z,10.43
2018-06-12T10:19:04.158Z,8.40
2018-06-12T10:21:32.428Z,7.27
2018-06-12T10:24:00.611Z,6.67
2018-06-12T10:26:28.892Z,5.50
2018-06-12T10:28:57.114Z,6.73
2018-06-12T10:31:25.534Z,6.10
2018-06-12T10:33:53.797Z,5.27
2018-06-12T10:36:22.143Z,5.17
2018-06-12T10:38:50.356Z,5.60
2018-06-12T10:41:18.673Z,5.50
2018-06-12T10:43:46.893Z,5.37
2018-06-12T10:46:15.024Z,4.47
2018-06-12T10:48:43.276Z,4.80
2018-06-12T10:51:11.590Z,4.40
2018-06-12T10:53:39.861Z,4.90
2018-06-12T10:56:07.872Z,4.27
2018-06-12T10:58:36.129Z,5.97
2018-06-12T11:01:04.417Z,6.43
2018-06-12T11:03:32.719Z,4.87
2018-06-12T11:06:00.922Z,6.30
2018-06-12T11:08:29.238Z,4.97
2018-06-12T11:10:57.464Z,4.30
2018-06-12T11:13:25.661Z,4.23
2018-06-12T11:15:53.758Z,5.00
2018-06-12T11:18:21.985Z,5.87
2018-06-12T11:20:50.218Z,3.80
2018-06-12T11:23:18.364Z,4.07
2018-06-12T11:25:46.535Z,4.30
2018-06-12T11:28:14.868Z,4.27
2018-06-12T11:30:43.051Z,3.57
2018-06-12T11:33:11.426Z,3.80
2018-06-12T11:35:39.493Z,5.27
2018-06-12T11:38:07.664Z,4.03
2018-06-12T11:40:35.817Z,4.80
2018-06-12T11:43:04.040Z,5.23
2018-06-12T11:45:32.263Z,4.47
2018-06-12T11:48:00.448Z,4.93
2018-06-12T11:50:28.620Z,4.80
2018-06-12T11:52:56.884Z,5.73
2018-06-12T11:55:25.156Z,4.97
2018-06-12T11:57:53.335Z,5.00
2018-06-12T12:00:21.502Z,5.20
2018-06-12T12:02:49.700Z,5.13
2018-06-12T12:05:17.873Z,4.73
2018-06-12T12:07:46.038Z,5.07
2018-06-12T12:10:14.360Z,4.93
2018-06-12T12:12:42.518Z,4.80
2018-06-12T12:15:10.712Z,5.07
2018-06-12T12:17:38.852Z,4.53
2018-06-12T12:20:07.009Z,4.40
2018-06-12T12:22:35.184Z,4.67
2018-06-12T12:25:03.385Z,4.30
2018-06-12T12:27:31.580Z,6.17
2018-06-12T12:29:59.754Z,4.40
2018-06-12T12:32:27.946Z,4.60
2018-06-12T12:34:56.131Z,4.73
2018-06-12T12:37:24.337Z,4.13
2018-06-12T12:39:52.528Z,4.57
2018-06-12T12:42:20.725Z,4.97
2018-06-12T12:44:48.910Z,4.30
2018-06-12T12:47:17.176Z,4.30
2018-06-12T12:49:45.348Z,4.50
2018-06-12T12:52:13.547Z,5.67
2018-06-12T12:54:41.724Z,4.93
2018-06-12T12:57:09.922Z,4.97
2018-06-12T12:59:38.192Z,5.67
2018-06-12T13:02:06.406Z,5.50
2018-06-12T13:04:34.624Z,6.93
2018-06-12T13:07:02.788Z,5.87
2018-06-12T13:09:30.965Z,7.67
2018-06-12T13:11:59.153Z,5.77
2018-06-12T13:14:27.336Z,6.67
2018-06-12T13:16:55.537Z,7.17
2018-06-12T13:19:23.495Z,8.27
2018-06-12T13:21:51.673Z,7.57
2018-06-12T13:24:19.859Z,8.40
2018-06-12T13:26:48.053Z,8.87
2018-06-12T13:29:16.250Z,8.43
2018-06-12T13:31:44.476Z,10.30
2018-06-12T13:34:12.664Z,9.90
2018-06-12T13:36:40.865Z,8.70
2018-06-12T13:39:09.068Z,8.87
2018-06-12T13:41:37.268Z,11.60
2018-06-12T13:44:05.703Z,11.53
2018-06-12T13:46:33.932Z,10.53
2018-06-12T13:49:02.097Z,10.77
2018-06-12T13:51:30.289Z,11.00
2018-06-12T13:53:58.489Z,11.50
2018-06-12T13:56:26.683Z,13.00
2018-06-12T13:58:54.880Z,15.70
2018-06-12T14:01:23.067Z,16.60
2018-06-12T14:03:51.247Z,16.77
2018-06-12T14:06:19.499Z,18.60
2018-06-12T14:08:47.780Z,17.47
2018-06-12T14:11:16.019Z,20.77
2018-06-12T14:13:44.401Z,16.97
2018-06-12T14:16:13.764Z,17.50
2018-06-12T14:18:42.102Z,17.73
2018-06-12T14:21:10.454Z,18.43
2018-06-12T14:23:38.692Z,15.97
2018-06-12T14:26:06.966Z,19.27
2018-06-12T14:28:35.214Z,18.23
2018-06-12T14:31:03.384Z,18.47
2018-06-12T14:33:31.605Z,24.03
2018-06-12T14:35:59.759Z,25.23
2018-06-12T14:38:27.995Z,19.83
2018-06-12T14:40:56.151Z,21.13
2018-06-12T14:43:24.352Z,24.37
2018-06-12T14:45:52.503Z,20.17
2018-06-12T14:48:20.708Z,21.77
2018-06-12T14:50:48.878Z,26.80
2018-06-12T14:53:17.068Z,24.03
2018-06-12T14:55:45.748Z,23.37
2018-06-12T14:58:13.915Z,21.63
2018-06-12T15:00:42.098Z,22.40
2018-06-12T15:03:10.284Z,22.33
2018-06-12T15:05:38.452Z,22.90
2018-06-12T15:08:06.623Z,23.80
2018-06-12T15:10:34.809Z,22.80
2018-06-12T15:13:03.001Z,20.07
2018-06-12T15:15:31.229Z,23.53
2018-06-12T15:17:59.475Z,24.77
2018-06-12T15:20:27.675Z,25.83
2018-06-12T15:22:55.987Z,25.83
2018-06-12T15:25:24.231Z,27.93
2018-06-12T15:27:52.358Z,26.23
2018-06-12T15:30:20.777Z,23.57
2018-06-12T15:32:48.958Z,18.33
2018-06-12T15:35:17.344Z,24.37
2018-06-12T15:37:45.583Z,21.77
2018-06-12T15:40:13.827Z,26.73
2018-06-12T15:42:42.031Z,22.73
2018-06-12T15:45:10.243Z,20.43
2018-06-12T15:47:38.454Z,24.20
2018-06-12T15:50:06.695Z,25.30
2018-06-12T15:52:34.859Z,21.93
2018-06-12T15:55:03.166Z,22.70
2018-06-12T15:57:31.678Z,21.77
2018-06-12T15:59:59.959Z,18.83
2018-06-12T16:02:28.451Z,20.47
2018-06-12T16:04:56.685Z,21.57
2018-06-12T16:07:24.878Z,16.47
2018-06-12T16:09:53.120Z,15.80
2018-06-12T16:12:21.301Z,13.00
2018-06-12T16:14:50.276Z,14.90
2018-06-12T16:17:18.591Z,14.03
2018-06-12T16:19:46.943Z,16.30
2018-06-12T16:22:15.150Z,14.03
2018-06-12T16:24:43.484Z,14.00
2018-06-12T16:27:11.757Z,16.03
2018-06-12T16:29:40.318Z,14.93
2018-06-12T16:32:08.594Z,15.07
2018-06-12T16:34:36.814Z,13.77
2018-06-12T16:37:05.388Z,16.47
2018-06-12T16:39:33.720Z,14.13
2018-06-12T16:42:02.021Z,15.97
2018-06-12T16:44:37.908Z,14.37
2018-06-12T16:47:11.261Z,14.27
2018-06-12T16:49:39.520Z,15.33
2018-06-12T16:52:14.127Z,12.03
2018-06-12T16:54:42.307Z,9.97
2018-06-12T16:57:10.503Z,10.37
2018-06-12T16:59:38.463Z,9.60
2018-06-12T17:02:06.716Z,9.87
2018-06-12T17:04:34.904Z,10.27
2018-06-12T17:07:03.228Z,8.87
2018-06-12T17:09:31.470Z,11.03
2018-06-12T17:11:59.706Z,9.73
2018-06-12T17:14:27.949Z,8.80
2018-06-12T17:16:56.246Z,8.63
2018-06-12T17:19:24.545Z,8.20
2018-06-12T17:21:52.796Z,9.27
2018-06-12T17:24:21.072Z,10.50
2018-06-12T17:26:49.291Z,9.40
2018-06-12T17:29:17.534Z,11.50
2018-06-12T17:31:47.828Z,8.07
2018-06-12T17:34:16.087Z,9.30
2018-06-12T17:36:44.360Z,10.13
2018-06-12T17:39:12.576Z,10.43
2018-06-12T17:41:40.825Z,8.83
2018-06-12T17:44:09.029Z,9.63
2018-06-12T17:46:37.177Z,7.80
2018-06-12T17:49:05.449Z,12.17
2018-06-12T17:51:33.727Z,9.87
2018-06-12T17:54:02.017Z,10.07
2018-06-12T17:56:30.251Z,8.20
2018-06-12T17:58:58.558Z,7.50
2018-06-12T18:01:26.790Z,7.93
2018-06-12T18:03:54.999Z,8.87
2018-06-12T18:06:23.271Z,10.80
2018-06-12T18:08:51.521Z,9.33
2018-06-12T18:11:19.745Z,7.93
2018-06-12T18:13:47.982Z,8.30
2018-06-12T18:16:16.283Z,8.10
2018-06-12T18:18:44.557Z,7.97
2018-06-12T18:21:12.799Z,12.07
2018-06-12T18:23:41.053Z,8.10
2018-06-12T18:26:09.298Z,9.13
2018-06-12T18:28:37.559Z,7.90
2018-06-12T18:31:05.815Z,11.07
2018-06-12T18:33:34.130Z,10.63
2018-06-12T18:36:02.349Z,11.73
2018-06-12T18:38:30.609Z,11.53
2018-06-12T18:40:58.822Z,9.93
2018-06-12T18:43:27.079Z,11.90
2018-06-12T18:45:55.279Z,10.50
2018-06-12T18:48:23.471Z,10.17
2018-06-12T18:50:51.713Z,14.10
2018-06-12T18:53:20.018Z,11.30
2018-06-12T18:55:48.214Z,11.73
2018-06-12T18:58:16.481Z,10.23
2018-06-12T19:00:44.674Z,11.30
2018-06-12T19:03:12.865Z,12.57
2018-06-12T19:05:41.073Z,10.63
2018-06-12T19:08:09.237Z,12.47
2018-06-12T19:10:37.440Z,9.83
2018-06-12T19:13:05.720Z,12.83
2018-06-12T19:15:33.911Z,13.27
2018-06-12T19:18:02.083Z,13.70
2018-06-12T19:20:30.255Z,11.73
2018-06-12T19:22:58.447Z,12.00
2018-06-12T19:25:26.437Z,13.60
2018-06-12T19:27:54.624Z,12.83
2018-06-12T19:30:22.801Z,13.47
2018-06-12T19:32:51.003Z,15.27
2018-06-12T19:35:19.212Z,12.03
2018-06-12T19:37:47.411Z,13.00
2018-06-12T19:40:22.983Z,12.53
2018-06-12T19:42:51.187Z,14.37
2018-06-12T19:45:19.391Z,15.50
2018-06-12T19:47:47.626Z,14.47
2018-06-12T19:50:15.857Z,12.77
2018-06-12T19:52:44.036Z,12.30
2018-06-12T19:55:12.243Z,15.13
2018-06-12T19:57:42.477Z,13.47
2018-06-12T20:00:10.643Z,17.63
2018-06-12T20:02:38.834Z,16.90
2018-06-12T20:05:07.108Z,14.83
2018-06-12T20:07:35.337Z,14.93
2018-06-12T20:10:03.534Z,16.30
2018-06-12T20:12:31.728Z,13.87
2018-06-12T20:15:00.010Z,14.47
2018-06-12T20:17:28.283Z,12.33
2018-06-12T20:19:56.469Z,15.27
2018-06-12T20:22:24.740Z,12.73
2018-06-12T20:24:52.953Z,16.33
2018-06-12T20:27:21.131Z,13.27
2018-06-12T20:29:49.332Z,11.90
2018-06-12T20:32:17.535Z,14.83
2018-06-12T20:34:45.738Z,15.37
2018-06-12T20:37:13.939Z,15.70
2018-06-12T20:39:42.117Z,17.63
2018-06-12T20:42:10.279Z,12.70
2018-06-12T20:44:38.472Z,14.60
2018-06-12T20:47:06.688Z,15.83
2018-06-12T20:49:34.683Z,16.80
2018-06-12T20:52:02.869Z,15.33
2018-06-12T20:54:31.066Z,15.50
2018-06-12T20:56:59.269Z,15.47
2018-06-12T20:59:27.515Z,16.20
2018-06-12T21:01:55.716Z,22.43
2018-06-12T21:04:23.654Z,17.90
2018-06-12T21:06:51.892Z,19.07
2018-06-12T21:09:20.029Z,22.70
2018-06-12T21:11:48.285Z,22.93
2018-06-12T21:14:16.461Z,21.80
2018-06-12T21:16:44.687Z,21.73
2018-06-12T21:19:12.908Z,24.33
2018-06-12T21:21:41.084Z,22.33
2018-06-12T21:24:09.307Z,23.03
2018-06-12T21:26:37.517Z,26.67
2018-06-12T21:29:05.717Z,27.73
2018-06-12T21:31:33.900Z,25.60
2018-06-12T21:34:02.133Z,25.10
2018-06-12T21:36:30.380Z,24.97
2018-06-12T21:38:58.571Z,24.67
2018-06-12T21:41:26.752Z,26.57
2018-06-12T21:43:54.935Z,26.10
2018-06-12T21:46:23.148Z,24.77
2018-06-12T21:48:51.487Z,28.50
2018-06-12T21:51:19.708Z,27.87
2018-06-12T21:53:47.954Z,29.43
2018-06-12T21:56:15.952Z,26.43
2018-06-12T21:58:45.189Z,29.50
2018-06-12T22:01:13.481Z,28.20
2018-06-12T22:03:41.654Z,26.33
2018-06-12T22:06:09.904Z,24.20
2018-06-12T22:08:38.114Z,25.80
2018-06-12T22:11:06.412Z,22.37
2018-06-12T22:13:34.568Z,21.40
2018-06-12T22:16:02.760Z,22.33
2018-06-12T22:18:31.009Z,19.07
2018-06-12T22:20:59.246Z,19.37
2018-06-12T22:23:27.422Z,19.37
2018-06-12T22:25:55.636Z,16.67
2018-06-12T22:28:23.834Z,17.47
2018-06-12T22:30:52.004Z,17.47
2018-06-12T22:33:20.215Z,16.13
2018-06-12T22:35:48.383Z,17.80
2018-06-12T22:38:16.552Z,20.43
2018-06-12T22:40:45.059Z,22.53
2018-06-12T22:43:13.267Z,16.27
2018-06-12T22:45:41.452Z,16.03
2018-06-12T22:48:09.620Z,15.10
2018-06-12T22:50:37.771Z,16.93
2018-06-12T22:53:05.946Z,14.30
2018-06-12T22:55:34.119Z,14.40
2018-06-12T22:58:02.292Z,14.10
2018-06-12T23:00:30.451Z,14.23
2018-06-12T23:02:58.647Z,16.37
2018-06-12T23:05:26.813Z,13.60
2018-06-12T23:07:55.000Z,16.23
2018-06-12T23:10:23.279Z,14.17
2018-06-12T23:12:51.327Z,14.20
2018-06-12T23:15:19.496Z,13.10
2018-06-12T23:17:47.716Z,13.43
2018-06-12T23:20:27.300Z,13.83
2018-06-12T23:22:55.479Z,16.30
2018-06-12T23:25:23.648Z,11.97
2018-06-12T23:27:51.831Z,12.83
2018-06-12T23:30:20.000Z,15.60
2018-06-12T23:32:48.195Z,17.33
2018-06-12T23:35:16.890Z,13.43
2018-06-12T23:37:45.081Z,12.87
2018-06-12T23:40:13.271Z,14.17
2018-06-12T23:42:41.463Z,15.83
2018-06-12T23:45:09.679Z,15.53
2018-06-12T23:47:37.885Z,15.50
2018-06-12T23:50:06.071Z,14.10
2018-06-12T23:52:34.258Z,12.63
2018-06-12T23:55:02.447Z,15.03
2018-06-12T23:57:30.644Z,13.13
2018-06-12T23:59:59.272Z,16.30
