createdAt,value
2023-06-10T00:00:08.818Z,27.00
2023-06-10T00:01:18.469Z,25.50
2023-06-10T00:02:20.702Z,25.20
2023-06-10T00:03:24.687Z,21.50
2023-06-10T00:04:28.123Z,23.70
2023-06-10T00:05:32.145Z,22.40
2023-06-10T00:06:36.773Z,23.50
2023-06-10T00:07:39.711Z,23.00
2023-06-10T00:08:42.788Z,24.55
2023-06-10T00:09:46.846Z,24.60
2023-06-10T00:10:49.291Z,21.80
2023-06-10T00:11:51.664Z,25.40
2023-06-10T00:12:53.942Z,23.30
2023-06-10T00:13:57.316Z,23.00
2023-06-10T00:14:59.864Z,22.10
2023-06-10T00:16:04.414Z,23.90
2023-06-10T00:17:09.792Z,25.70
2023-06-10T00:18:12.298Z,24.50
2023-06-10T00:19:16.016Z,21.10
2023-06-10T00:20:20.141Z,23.60
2023-06-10T00:21:24.786Z,24.30
2023-06-10T00:22:28.821Z,23.60
2023-06-10T00:23:32.367Z,23.60
2023-06-10T00:24:35.901Z,21.60
2023-06-10T00:25:39.248Z,25.60
2023-06-10T00:26:42.656Z,23.40
2023-06-10T00:27:46.333Z,22.70
2023-06-10T00:28:49.440Z,25.40
2023-06-10T00:29:52.192Z,26.00
2023-06-10T00:30:55.130Z,28.55
2023-06-10T00:31:58.083Z,26.64
2023-06-10T00:33:00.654Z,25.40
2023-06-10T00:34:03.184Z,26.70
2023-06-10T00:35:08.761Z,28.60
2023-06-10T00:36:12.190Z,37.60
2023-06-10T00:37:14.513Z,26.73
2023-06-10T00:38:16.785Z,25.70
2023-06-10T00:39:19.070Z,24.50
2023-06-10T00:40:21.948Z,24.50
2023-06-10T00:41:24.883Z,25.09
2023-06-10T00:42:27.215Z,22.91
2023-06-10T00:43:30.333Z,22.50
2023-06-10T00:44:32.704Z,24.10
2023-06-10T00:45:35.673Z,23.10
2023-06-10T00:46:38.951Z,25.30
2023-06-10T00:47:41.976Z,23.50
2023-06-10T00:48:45.650Z,20.30
2023-06-10T00:49:50.067Z,27.30
2023-06-10T00:50:53.194Z,25.50
2023-06-10T00:51:55.743Z,24.60
2023-06-10T00:52:58.928Z,24.40
2023-06-10T00:54:02.601Z,26.40
2023-06-10T00:55:12.623Z,24.40
2023-06-10T00:56:17.635Z,27.00
2023-06-10T00:57:20.561Z,28.00
2023-06-10T00:58:26.262Z,24.00
2023-06-10T00:59:31.013Z,26.50
2023-06-10T01:00:33.442Z,29.40
2023-06-10T01:01:38.689Z,23.90
2023-06-10T01:02:41.935Z,25.00
2023-06-10T01:03:45.910Z,27.40
2023-06-10T01:04:50.890Z,23.50
2023-06-10T01:05:58.836Z,24.80
2023-06-10T01:07:09.923Z,23.60
2023-06-10T01:08:23.556Z,25.70
2023-06-10T01:09:31.023Z,25.60
2023-06-10T01:10:46.307Z,26.00
2023-06-10T01:11:52.215Z,28.30
2023-06-10T01:13:02.971Z,24.60
2023-06-10T01:14:08.110Z,27.20
2023-06-10T01:15:11.766Z,26.20
2023-06-10T01:16:15.530Z,25.40
2023-06-10T01:17:18.700Z,26.40
2023-06-10T01:18:22.150Z,25.40
2023-06-10T01:19:24.783Z,24.40
2023-06-10T01:20:28.027Z,25.09
2023-06-10T01:21:33.407Z,28.00
2023-06-10T01:22:37.005Z,27.50
2023-06-10T01:23:39.275Z,23.70
2023-06-10T01:24:43.986Z,25.90
2023-06-10T01:25:56.981Z,26.40
2023-06-10T01:27:02.984Z,24.30
2023-06-10T01:28:27.298Z,25.60
2023-06-10T01:29:38.032Z,23.60
2023-06-10T01:30:47.853Z,22.90
2023-06-10T01:32:11.342Z,25.40
2023-06-10T01:33:18.112Z,26.70
2023-06-10T01:34:24.891Z,27.60
2023-06-10T01:35:29.411Z,26.80
2023-06-10T01:36:34.600Z,26.60
2023-06-10T01:37:40.138Z,23.40
2023-06-10T01:38:47.918Z,26.80
2023-06-10T01:39:51.634Z,28.40
2023-06-10T01:40:57.102Z,25.60
2023-06-10T01:42:01.419Z,23.70
2023-06-10T01:43:04.008Z,24.10
2023-06-10T01:44:06.380Z,23.50
2023-06-10T01:45:09.667Z,29.60
2023-06-10T01:46:13.087Z,25.20
2023-06-10T01:47:15.571Z,30.70
2023-06-10T01:48:17.800Z,27.30
2023-06-10T01:49:20.289Z,25.50
2023-06-10T01:50:23.524Z,24.60
2023-06-10T01:51:25.818Z,23.50
2023-06-10T01:52:29.081Z,22.30
2023-06-10T01:53:31.474Z,22.80
2023-06-10T01:54:35.334Z,21.30
2023-06-10T01:55:37.940Z,23.60
2023-06-10T01:56:40.347Z,27.00
2023-06-10T01:57:42.726Z,25.10
2023-06-10T01:58:45.587Z,28.80
2023-06-10T01:59:47.914Z,25.45
2023-06-10T02:00:51.381Z,27.30
2023-06-10T02:01:53.693Z,24.20
2023-06-10T02:02:56.108Z,24.60
2023-06-10T02:03:58.566Z,20.70
2023-06-10T02:05:01.500Z,26.30
2023-06-10T02:06:04.406Z,23.91
2023-06-10T02:07:06.580Z,25.10
2023-06-10T02:08:09.022Z,23.90
2023-06-10T02:09:11.366Z,26.20
2023-06-10T02:10:15.276Z,22.18
2023-06-10T02:11:17.614Z,24.80
2023-06-10T02:12:20.077Z,22.00
2023-06-10T02:13:22.484Z,24.50
2023-06-10T02:14:26.580Z,24.40
2023-06-10T02:15:28.748Z,21.40
2023-06-10T02:16:32.827Z,24.50
2023-06-10T02:17:35.212Z,25.00
2023-06-10T02:18:37.547Z,23.20
2023-06-10T02:19:41.802Z,25.70
2023-06-10T02:20:44.633Z,20.40
2023-06-10T02:21:47.019Z,23.60
2023-06-10T02:22:49.321Z,23.40
2023-06-10T02:23:51.655Z,23.60
2023-06-10T02:24:53.856Z,22.40
2023-06-10T02:25:56.126Z,27.50
2023-06-10T02:27:00.165Z,22.60
2023-06-10T02:28:03.988Z,24.20
2023-06-10T02:29:06.416Z,22.00
2023-06-10T02:30:10.837Z,19.90
2023-06-10T02:31:13.902Z,22.10
2023-06-10T02:32:17.177Z,26.70
2023-06-10T02:33:20.794Z,25.80
2023-06-10T02:34:23.102Z,20.20
2023-06-10T02:35:25.471Z,23.60
2023-06-10T02:36:28.413Z,23.90
2023-06-10T02:37:31.245Z,19.70
2023-06-10T02:38:33.888Z,24.00
2023-06-10T02:39:37.610Z,20.80
2023-06-10T02:40:42.843Z,20.70
2023-06-10T02:41:45.889Z,18.80
2023-06-10T02:42:49.729Z,23.60
2023-06-10T02:43:52.699Z,21.00
2023-06-10T02:44:55.319Z,26.36
2023-06-10T02:45:59.545Z,20.30
2023-06-10T02:47:01.960Z,23.50
2023-06-10T02:48:05.336Z,23.90
2023-06-10T02:49:08.115Z,22.80
2023-06-10T02:50:12.087Z,22.80
2023-06-10T02:51:16.762Z,23.10
2023-06-10T02:52:21.032Z,22.10
2023-06-10T02:53:23.542Z,21.20
2023-06-10T02:54:27.844Z,25.80
2023-06-10T02:55:31.182Z,28.60
2023-06-10T02:56:36.923Z,23.30
2023-06-10T02:57:40.350Z,25.00
2023-06-10T02:58:43.334Z,19.40
2023-06-10T02:59:46.267Z,26.80
2023-06-10T03:00:49.465Z,27.18
2023-06-10T03:01:51.555Z,22.50
2023-06-10T03:02:56.088Z,24.00
2023-06-10T03:04:01.433Z,21.40
2023-06-10T03:05:08.589Z,28.10
2023-06-10T03:06:11.454Z,23.50
2023-06-10T03:07:14.405Z,21.20
2023-06-10T03:08:16.953Z,25.00
2023-06-10T03:09:19.766Z,23.36
2023-06-10T03:10:23.854Z,23.80
2023-06-10T03:11:27.238Z,23.18
2023-06-10T03:12:29.381Z,21.80
2023-06-10T03:13:32.967Z,22.90
2023-06-10T03:14:35.779Z,18.70
2023-06-10T03:15:40.410Z,21.10
2023-06-10T03:16:43.976Z,21.50
2023-06-10T03:17:46.880Z,23.50
2023-06-10T03:18:50.179Z,19.80
2023-06-10T03:19:52.558Z,23.30
2023-06-10T03:20:58.094Z,17.20
2023-06-10T03:22:12.455Z,22.10
2023-06-10T03:23:19.403Z,22.90
2023-06-10T03:24:22.420Z,26.70
2023-06-10T03:25:27.170Z,23.10
2023-06-10T03:26:30.082Z,23.10
2023-06-10T03:27:33.367Z,22.10
2023-06-10T03:28:37.205Z,21.40
2023-06-10T03:29:40.369Z,24.20
2023-06-10T03:30:43.179Z,20.60
2023-06-10T03:31:45.997Z,20.20
2023-06-10T03:32:49.771Z,22.70
2023-06-10T03:33:53.433Z,20.30
2023-06-10T03:34:57.752Z,21.60
2023-06-10T03:36:00.626Z,21.00
2023-06-10T03:37:04.752Z,21.30
2023-06-10T03:38:08.210Z,21.00
2023-06-10T03:39:12.485Z,20.00
2023-06-10T03:40:15.380Z,23.00
2023-06-10T03:41:19.630Z,23.80
2023-06-10T03:42:22.346Z,21.50
2023-06-10T03:43:25.983Z,22.10
2023-06-10T03:44:28.542Z,23.00
2023-06-10T03:45:32.492Z,22.73
2023-06-10T03:46:35.020Z,21.90
2023-06-10T03:47:39.850Z,22.00
2023-06-10T03:48:45.044Z,21.30
2023-06-10T03:49:47.744Z,18.60
2023-06-10T03:50:53.683Z,23.20
2023-06-10T03:51:58.042Z,24.70
2023-06-10T03:53:01.628Z,22.60
2023-06-10T03:54:04.173Z,25.80
2023-06-10T03:55:08.790Z,21.10
2023-06-10T03:56:11.753Z,22.90
2023-06-10T03:57:15.628Z,20.30
2023-06-10T03:58:18.843Z,20.40
2023-06-10T03:59:22.715Z,23.80
2023-06-10T04:00:26.597Z,18.50
2023-06-10T04:01:29.536Z,24.50
2023-06-10T04:02:33.311Z,21.00
2023-06-10T04:03:35.735Z,18.40
2023-06-10T04:04:38.212Z,20.40
2023-06-10T04:05:40.913Z,21.40
2023-06-10T04:06:45.447Z,22.18
2023-06-10T04:07:48.959Z,16.40
2023-06-10T04:08:51.239Z,22.70
2023-06-10T04:09:53.809Z,11.40
2023-06-10T04:10:56.835Z,20.10
2023-06-10T04:11:59.806Z,22.80
2023-06-10T04:13:03.842Z,19.80
2023-06-10T04:14:09.244Z,20.50
2023-06-10T04:15:13.177Z,19.60
2023-06-10T04:16:16.526Z,23.00
2023-06-10T04:17:19.049Z,21.90
2023-06-10T04:18:25.043Z,23.40
2023-06-10T04:19:30.786Z,21.90
2023-06-10T04:20:33.882Z,19.10
2023-06-10T04:21:37.024Z,24.18
2023-06-10T04:22:39.227Z,19.80
2023-06-10T04:23:41.618Z,23.80
2023-06-10T04:24:44.635Z,20.45
2023-06-10T04:25:47.998Z,22.30
2023-06-10T04:26:50.767Z,23.60
2023-06-10T04:27:54.141Z,27.00
2023-06-10T04:28:56.648Z,21.60
2023-06-10T04:30:00.382Z,22.18
2023-06-10T04:31:04.563Z,17.80
2023-06-10T04:32:07.993Z,22.60
2023-06-10T04:33:10.930Z,21.40
2023-06-10T04:34:15.216Z,23.80
2023-06-10T04:35:17.657Z,19.30
2023-06-10T04:36:21.168Z,21.00
2023-06-10T04:37:23.384Z,19.80
2023-06-10T04:38:25.830Z,21.00
2023-06-10T04:39:28.099Z,21.40
2023-06-10T04:40:31.727Z,19.40
2023-06-10T04:41:34.320Z,19.60
2023-06-10T04:42:37.588Z,16.90
2023-06-10T04:43:39.817Z,21.90
2023-06-10T04:44:42.119Z,19.70
2023-06-10T04:45:45.725Z,20.90
2023-06-10T04:46:48.687Z,21.80
2023-06-10T04:47:51.037Z,20.70
2023-06-10T04:48:54.958Z,20.60
2023-06-10T04:49:57.394Z,25.30
2023-06-10T04:51:00.776Z,21.50
2023-06-10T04:52:05.347Z,20.30
2023-06-10T04:53:09.656Z,19.80
2023-06-10T04:54:12.871Z,15.80
2023-06-10T04:55:15.661Z,21.20
2023-06-10T04:56:19.318Z,19.10
2023-06-10T04:57:22.312Z,17.90
2023-06-10T04:58:24.875Z,21.80
2023-06-10T04:59:27.251Z,17.00
2023-06-10T05:00:29.780Z,16.90
2023-06-10T05:01:32.056Z,16.10
2023-06-10T05:02:36.533Z,18.70
2023-06-10T05:03:39.394Z,20.50
2023-06-10T05:04:43.092Z,15.45
2023-06-10T05:05:49.025Z,20.30
2023-06-10T05:06:51.365Z,20.00
2023-06-10T05:07:53.757Z,17.20
2023-06-10T05:08:56.117Z,19.70
2023-06-10T05:09:58.308Z,21.10
2023-06-10T05:11:01.328Z,16.20
2023-06-10T05:12:05.057Z,17.27
2023-06-10T05:13:07.318Z,17.80
2023-06-10T05:14:09.615Z,18.80
2023-06-10T05:15:12.530Z,18.70
2023-06-10T05:16:15.764Z,20.20
2023-06-10T05:17:18.052Z,17.40
2023-06-10T05:18:21.482Z,19.40
2023-06-10T05:19:24.097Z,19.00
2023-06-10T05:20:27.147Z,19.36
2023-06-10T05:21:29.903Z,14.45
2023-06-10T05:22:33.298Z,18.91
2023-06-10T05:23:35.697Z,19.70
2023-06-10T05:24:38.553Z,22.50
2023-06-10T05:25:42.296Z,18.18
2023-06-10T05:26:44.923Z,16.00
2023-06-10T05:27:47.113Z,19.80
2023-06-10T05:28:49.474Z,16.50
2023-06-10T05:29:54.206Z,16.00
2023-06-10T05:30:57.110Z,19.30
2023-06-10T05:32:01.494Z,20.91
2023-06-10T05:33:04.967Z,22.10
2023-06-10T05:34:07.438Z,16.50
2023-06-10T05:35:10.679Z,23.40
2023-06-10T05:36:13.675Z,19.00
2023-06-10T05:37:16.077Z,17.30
2023-06-10T05:38:18.578Z,18.70
2023-06-10T05:39:22.147Z,20.10
2023-06-10T05:40:24.740Z,14.50
2023-06-10T05:41:27.004Z,16.70
2023-06-10T05:42:29.311Z,17.00
2023-06-10T05:43:32.187Z,19.10
2023-06-10T05:44:34.819Z,19.45
2023-06-10T05:45:38.113Z,19.64
2023-06-10T05:46:40.637Z,18.20
2023-06-10T05:47:43.047Z,19.00
2023-06-10T05:48:45.459Z,18.10
2023-06-10T05:49:49.655Z,16.20
2023-06-10T05:50:53.258Z,16.30
2023-06-10T05:51:57.973Z,17.00
2023-06-10T05:53:00.960Z,14.80
2023-06-10T05:54:03.589Z,16.60
2023-06-10T05:55:07.564Z,16.50
2023-06-10T05:56:11.337Z,17.20
2023-06-10T05:57:13.780Z,18.30
2023-06-10T05:58:16.091Z,20.30
2023-06-10T05:59:18.988Z,17.50
2023-06-10T06:00:21.877Z,16.00
2023-06-10T06:01:24.992Z,17.40
2023-06-10T06:02:27.638Z,13.90
2023-06-10T06:03:30.315Z,17.30
2023-06-10T06:04:33.224Z,16.09
2023-06-10T06:05:37.934Z,15.55
2023-06-10T06:06:41.236Z,16.90
2023-06-10T06:07:44.985Z,15.90
2023-06-10T06:08:47.906Z,18.80
2023-06-10T06:09:51.198Z,17.18
2023-06-10T06:10:53.541Z,15.40
2023-06-10T06:11:56.870Z,21.50
2023-06-10T06:12:59.505Z,19.00
2023-06-10T06:14:02.081Z,16.30
2023-06-10T06:15:05.126Z,17.40
2023-06-10T06:16:09.939Z,15.30
2023-06-10T06:17:13.690Z,17.10
2023-06-10T06:18:16.419Z,16.20
2023-06-10T06:19:18.866Z,13.60
2023-06-10T06:20:21.794Z,15.40
2023-06-10T06:21:24.336Z,15.70
2023-06-10T06:22:26.691Z,17.10
2023-06-10T06:23:28.929Z,15.50
2023-06-10T06:24:32.019Z,17.20
2023-06-10T06:25:36.114Z,14.30
2023-06-10T06:26:38.727Z,18.60
2023-06-10T06:27:41.592Z,18.30
2023-06-10T06:28:44.211Z,15.90
2023-06-10T06:29:48.394Z,13.30
2023-06-10T06:30:51.324Z,12.50
2023-06-10T06:31:53.696Z,15.10
2023-06-10T06:32:56.702Z,16.70
2023-06-10T06:33:59.156Z,18.10
2023-06-10T06:35:02.722Z,16.60
2023-06-10T06:36:05.679Z,15.50
2023-06-10T06:37:08.571Z,17.18
2023-06-10T06:38:11.684Z,17.00
2023-06-10T06:39:14.649Z,18.20
2023-06-10T06:40:18.545Z,19.80
2023-06-10T06:41:22.373Z,16.80
2023-06-10T06:42:24.634Z,15.80
2023-06-10T06:43:29.205Z,17.00
2023-06-10T06:44:36.675Z,18.50
2023-06-10T06:45:39.156Z,15.18
2023-06-10T06:46:41.687Z,17.10
2023-06-10T06:47:46.270Z,13.60
2023-06-10T06:48:49.330Z,14.70
2023-06-10T06:49:52.152Z,13.40
2023-06-10T06:50:57.689Z,16.20
2023-06-10T06:52:01.237Z,17.70
2023-06-10T06:53:05.780Z,15.70
2023-06-10T06:54:08.274Z,17.30
2023-06-10T06:55:10.811Z,18.90
2023-06-10T06:56:14.191Z,18.10
2023-06-10T06:57:16.571Z,14.50
2023-06-10T06:58:18.880Z,17.40
2023-06-10T06:59:21.432Z,16.50
2023-06-10T07:00:24.345Z,17.10
2023-06-10T07:01:27.561Z,19.18
2023-06-10T07:02:30.077Z,15.70
2023-06-10T07:03:32.662Z,17.50
2023-06-10T07:04:35.574Z,19.10
2023-06-10T07:05:39.835Z,17.60
2023-06-10T07:06:42.755Z,16.90
2023-06-10T07:07:45.128Z,17.50
2023-06-10T07:08:49.348Z,19.30
2023-06-10T07:09:51.983Z,18.30
2023-06-10T07:10:55.851Z,18.10
2023-06-10T07:11:59.284Z,15.50
2023-06-10T07:13:01.852Z,13.10
2023-06-10T07:14:04.328Z,18.60
2023-06-10T07:15:08.432Z,20.70
2023-06-10T07:16:12.789Z,18.40
2023-06-10T07:17:15.344Z,19.30
2023-06-10T07:18:18.922Z,19.00
2023-06-10T07:19:21.287Z,17.80
2023-06-10T07:20:23.763Z,17.00
2023-06-10T07:21:26.355Z,15.70
2023-06-10T07:22:28.560Z,18.40
2023-06-10T07:23:30.816Z,18.30
2023-06-10T07:24:33.157Z,17.40
2023-06-10T07:25:35.571Z,16.20
2023-06-10T07:26:38.082Z,18.80
2023-06-10T07:27:40.428Z,20.30
2023-06-10T07:28:42.728Z,16.60
2023-06-10T07:29:45.444Z,18.70
2023-06-10T07:30:48.157Z,18.70
2023-06-10T07:31:50.631Z,16.55
2023-06-10T07:32:53.363Z,19.30
2023-06-10T07:33:56.273Z,15.18
2023-06-10T07:34:59.354Z,19.20
2023-06-10T07:36:02.635Z,19.00
2023-06-10T07:37:05.775Z,15.40
2023-06-10T07:38:10.217Z,17.60
2023-06-10T07:39:12.707Z,15.90
2023-06-10T07:40:15.351Z,16.18
2023-06-10T07:41:19.166Z,15.50
2023-06-10T07:42:21.740Z,19.20
2023-06-10T07:43:25.824Z,17.30
2023-06-10T07:44:28.682Z,17.00
2023-06-10T07:45:31.202Z,14.45
2023-06-10T07:46:35.765Z,16.00
2023-06-10T07:47:38.350Z,18.10
2023-06-10T07:48:41.050Z,17.00
2023-06-10T07:49:43.893Z,15.70
2023-06-10T07:50:46.978Z,15.09
2023-06-10T07:51:50.626Z,18.20
2023-06-10T07:52:53.517Z,16.50
2023-06-10T07:53:56.728Z,18.40
2023-06-10T07:54:58.965Z,16.00
2023-06-10T07:56:01.852Z,17.40
2023-06-10T07:57:05.672Z,17.30
2023-06-10T07:58:08.665Z,15.80
2023-06-10T07:59:12.548Z,13.20
2023-06-10T08:00:16.321Z,16.40
2023-06-10T08:01:19.226Z,18.70
2023-06-10T08:02:25.497Z,15.30
2023-06-10T08:03:28.874Z,16.20
2023-06-10T08:04:31.681Z,18.40
2023-06-10T08:05:34.880Z,13.82
2023-06-10T08:06:37.386Z,15.30
2023-06-10T08:07:43.202Z,13.60
2023-06-10T08:08:46.376Z,17.80
2023-06-10T08:09:50.465Z,16.50
2023-06-10T08:10:54.638Z,15.30
2023-06-10T08:11:58.081Z,17.10
2023-06-10T08:13:00.728Z,15.30
2023-06-10T08:14:04.265Z,14.20
2023-06-10T08:15:08.068Z,16.10
2023-06-10T08:16:11.756Z,18.90
2023-06-10T08:17:14.382Z,12.50
2023-06-10T08:18:18.858Z,15.80
2023-06-10T08:19:21.353Z,16.50
2023-06-10T08:20:24.438Z,16.80
2023-06-10T08:21:29.043Z,18.80
2023-06-10T08:22:32.713Z,19.90
2023-06-10T08:23:35.508Z,17.00
2023-06-10T08:24:38.326Z,17.82
2023-06-10T08:25:41.287Z,16.00
2023-06-10T08:26:44.176Z,20.10
2023-06-10T08:27:46.623Z,17.27
2023-06-10T08:28:50.116Z,16.80
2023-06-10T08:29:52.562Z,17.30
2023-06-10T08:32:28.160Z,19.30
2023-06-10T08:33:30.654Z,20.40
2023-06-10T08:34:36.503Z,15.90
2023-06-10T08:35:39.928Z,17.30
2023-06-10T08:36:46.105Z,18.00
2023-06-10T08:37:50.075Z,11.90
2023-06-10T08:38:53.016Z,17.50
2023-06-10T08:39:55.321Z,16.70
2023-06-10T08:41:01.311Z,17.90
2023-06-10T08:42:25.637Z,18.90
2023-06-10T08:43:40.279Z,14.70
2023-06-10T08:44:44.287Z,16.40
2023-06-10T08:45:49.444Z,18.70
2023-06-10T08:46:56.424Z,18.30
2023-06-10T08:47:59.791Z,18.00
2023-06-10T08:49:05.842Z,19.00
2023-06-10T08:50:12.595Z,15.80
2023-06-10T08:51:18.491Z,19.10
2023-06-10T08:52:21.532Z,16.50
2023-06-10T08:53:25.904Z,15.60
2023-06-10T08:54:32.999Z,18.60
2023-06-10T08:55:42.246Z,17.80
2023-06-10T08:56:47.875Z,16.50
2023-06-10T08:57:50.625Z,17.40
2023-06-10T08:58:55.092Z,16.55
2023-06-10T08:59:58.924Z,16.80
2023-06-10T09:01:02.485Z,16.60
2023-06-10T09:02:06.352Z,15.90
2023-06-10T09:03:10.304Z,12.00
2023-06-10T09:04:14.684Z,17.90
2023-06-10T09:05:17.262Z,15.20
2023-06-10T09:06:20.642Z,16.64
2023-06-10T09:07:26.911Z,17.40
2023-06-10T09:08:31.054Z,17.00
2023-06-10T09:09:35.475Z,16.00
2023-06-10T09:10:38.511Z,14.50
2023-06-10T09:11:43.029Z,16.80
2023-06-10T09:12:46.953Z,11.10
2023-06-10T09:13:49.332Z,15.00
2023-06-10T09:14:53.667Z,20.60
2023-06-10T09:15:57.978Z,15.30
2023-06-10T09:17:01.382Z,15.30
2023-06-10T09:18:05.566Z,16.50
2023-06-10T09:19:10.736Z,17.20
2023-06-10T09:20:14.639Z,15.10
2023-06-10T09:21:17.396Z,16.00
2023-06-10T09:22:20.441Z,16.10
2023-06-10T09:23:23.449Z,11.30
2023-06-10T09:24:27.227Z,14.00
2023-06-10T09:25:38.531Z,19.80
2023-06-10T09:26:42.112Z,16.40
2023-06-10T09:27:50.794Z,17.40
2023-06-10T09:28:57.294Z,15.50
2023-06-10T09:29:59.655Z,18.00
2023-06-10T09:31:08.588Z,9.90
2023-06-10T09:32:11.194Z,21.10
2023-06-10T09:33:16.855Z,16.20
2023-06-10T09:34:19.179Z,15.00
2023-06-10T09:35:22.098Z,15.60
2023-06-10T09:36:24.619Z,15.18
2023-06-10T09:37:27.432Z,11.82
2023-06-10T09:38:34.344Z,14.80
2023-06-10T09:39:37.804Z,14.50
2023-06-10T09:40:54.221Z,16.30
2023-06-10T09:41:56.585Z,17.20
2023-06-10T09:43:00.781Z,14.70
2023-06-10T09:44:09.334Z,17.40
2023-06-10T09:45:11.218Z,12.20
2023-06-10T09:46:19.544Z,16.00
2023-06-10T09:47:25.076Z,14.80
2023-06-10T09:48:27.453Z,11.50
2023-06-10T09:49:30.131Z,14.60
2023-06-10T09:50:35.567Z,13.40
2023-06-10T09:51:38.762Z,15.30
2023-06-10T09:52:41.537Z,12.80
2023-06-10T09:53:45.849Z,17.00
2023-06-10T09:54:48.317Z,14.40
2023-06-10T09:55:53.004Z,16.20
2023-06-10T09:56:57.646Z,14.40
2023-06-10T09:58:00.280Z,15.80
2023-06-10T09:59:03.905Z,15.40
2023-06-10T10:00:08.834Z,14.60
2023-06-10T10:01:17.905Z,15.00
2023-06-10T10:02:20.905Z,14.30
2023-06-10T10:03:25.163Z,15.50
2023-06-10T10:04:29.011Z,19.50
2023-06-10T10:05:31.586Z,15.40
2023-06-10T10:06:35.903Z,14.40
2023-06-10T10:07:38.070Z,16.70
2023-06-10T10:08:40.357Z,16.70
2023-06-10T10:09:44.079Z,13.90
2023-06-10T10:10:46.800Z,15.20
2023-06-10T10:11:50.328Z,15.60
2023-06-10T10:12:59.748Z,14.40
2023-06-10T10:14:04.535Z,12.80
2023-06-10T10:15:09.201Z,15.60
2023-06-10T10:16:21.424Z,15.20
2023-06-10T10:17:26.321Z,14.10
2023-06-10T10:18:31.914Z,16.40
2023-06-10T10:19:38.406Z,18.40
2023-06-10T10:20:50.748Z,16.20
2023-06-10T10:22:03.741Z,14.50
2023-06-10T10:23:10.081Z,15.40
2023-06-10T10:24:24.313Z,16.90
2023-06-10T10:25:40.339Z,16.40
2023-06-10T10:26:45.307Z,12.30
2023-06-10T10:28:00.631Z,13.70
2023-06-10T10:29:18.901Z,13.00
2023-06-10T10:30:22.737Z,13.10
2023-06-10T10:31:27.990Z,17.60
2023-06-10T10:32:43.972Z,16.60
2023-06-10T10:34:01.412Z,14.40
2023-06-10T10:35:13.491Z,14.20
2023-06-10T10:36:16.625Z,16.60
2023-06-10T10:37:21.774Z,15.00
2023-06-10T10:38:26.129Z,14.40
2023-06-10T10:39:29.450Z,13.60
2023-06-10T10:40:34.243Z,16.80
2023-06-10T10:41:39.457Z,15.30
2023-06-10T10:42:45.238Z,12.50
2023-06-10T10:43:52.039Z,13.30
2023-06-10T10:44:55.570Z,14.50
2023-06-10T10:46:04.038Z,13.80
2023-06-10T10:47:09.564Z,15.00
2023-06-10T10:48:18.601Z,14.70
2023-06-10T10:49:24.121Z,15.30
2023-06-10T10:50:31.066Z,13.60
2023-06-10T10:51:36.047Z,11.40
2023-06-10T10:52:56.703Z,14.80
2023-06-10T10:54:15.594Z,14.70
2023-06-10T10:55:18.222Z,16.30
2023-06-10T10:56:21.786Z,13.64
2023-06-10T10:57:26.916Z,14.20
2023-06-10T10:58:29.396Z,14.40
2023-06-10T11:00:00.018Z,14.60
2023-06-10T11:01:15.060Z,15.70
2023-06-10T11:02:19.629Z,13.50
2023-06-10T11:03:22.816Z,13.50
2023-06-10T11:04:27.293Z,12.60
2023-06-10T11:05:42.342Z,15.10
2023-06-10T11:06:56.104Z,15.80
2023-06-10T11:07:58.888Z,14.20
2023-06-10T11:09:24.351Z,12.60
2023-06-10T11:10:33.501Z,12.20
2023-06-10T11:11:39.452Z,14.40
2023-06-10T11:12:52.733Z,15.00
2023-06-10T11:14:09.250Z,12.70
2023-06-10T11:15:16.581Z,14.20
2023-06-10T11:16:20.973Z,15.20
2023-06-10T11:17:24.126Z,16.00
2023-06-10T11:18:28.049Z,14.20
2023-06-10T11:19:40.316Z,16.50
2023-06-10T11:20:58.130Z,16.40
2023-06-10T11:22:03.928Z,13.90
2023-06-10T11:23:07.428Z,16.70
2023-06-10T11:24:15.767Z,15.30
2023-06-10T11:25:21.909Z,16.50
2023-06-10T11:26:31.144Z,15.20
2023-06-10T11:27:41.509Z,16.60
2023-06-10T11:28:50.510Z,15.00
2023-06-10T11:30:06.268Z,15.00
2023-06-10T11:31:11.781Z,13.90
2023-06-10T11:32:15.336Z,16.20
2023-06-10T11:33:18.263Z,14.90
2023-06-10T11:34:25.484Z,15.10
2023-06-10T11:35:28.477Z,13.50
2023-06-10T11:36:37.711Z,16.00
2023-06-10T11:37:40.158Z,14.00
2023-06-10T11:38:45.272Z,17.10
2023-06-10T11:39:48.176Z,13.30
2023-06-10T11:40:51.447Z,11.40
2023-06-10T11:41:54.276Z,14.60
2023-06-10T11:42:57.948Z,13.90
2023-06-10T11:44:07.058Z,14.50
2023-06-10T11:45:11.276Z,14.00
2023-06-10T11:46:15.892Z,14.50
2023-06-10T11:47:19.753Z,15.20
2023-06-10T11:48:22.179Z,14.30
2023-06-10T11:49:26.518Z,14.40
2023-06-10T11:50:33.749Z,16.70
2023-06-10T11:51:41.605Z,14.70
2023-06-10T11:52:46.043Z,15.00
2023-06-10T11:53:49.370Z,15.50
2023-06-10T11:54:58.273Z,16.70
2023-06-10T11:56:01.426Z,15.10
2023-06-10T11:57:04.309Z,14.70
2023-06-10T11:58:16.350Z,15.73
2023-06-10T11:59:19.001Z,13.00
2023-06-10T12:00:23.007Z,16.44
2023-06-10T12:01:29.660Z,15.00
2023-06-10T12:02:33.433Z,15.10
2023-06-10T12:03:39.492Z,15.10
2023-06-10T12:04:42.469Z,15.60
2023-06-10T12:05:59.281Z,15.73
2023-06-10T12:07:01.821Z,19.40
2023-06-10T12:09:27.869Z,15.00
2023-06-10T12:10:30.223Z,15.60
2023-06-10T12:11:33.063Z,15.00
2023-06-10T12:12:38.453Z,14.10
2023-06-10T12:13:52.797Z,18.00
2023-06-10T12:14:58.499Z,12.40
2023-06-10T12:16:09.833Z,14.00
2023-06-10T12:17:13.264Z,14.90
2023-06-10T12:18:23.843Z,14.50
2023-06-10T12:19:27.705Z,14.00
2023-06-10T12:20:35.593Z,14.10
2023-06-10T12:21:41.545Z,14.50
2023-06-10T12:22:46.289Z,12.50
2023-06-10T12:24:11.774Z,14.50
2023-06-10T12:25:15.075Z,12.20
2023-06-10T12:26:17.850Z,13.90
2023-06-10T12:27:21.012Z,15.60
2023-06-10T12:28:25.094Z,12.90
2023-06-10T12:29:30.115Z,15.30
2023-06-10T12:30:33.423Z,14.40
2023-06-10T12:31:39.439Z,10.90
2023-06-10T12:32:47.027Z,15.30
2023-06-10T12:33:51.083Z,12.90
2023-06-10T12:35:05.754Z,12.60
2023-06-10T12:36:11.877Z,12.10
2023-06-10T12:37:14.278Z,13.10
2023-06-10T12:38:30.702Z,14.64
2023-06-10T12:39:35.004Z,15.00
2023-06-10T12:40:41.092Z,16.50
2023-06-10T12:41:55.302Z,13.70
2023-06-10T12:42:59.968Z,14.40
2023-06-10T12:44:02.907Z,12.60
2023-06-10T12:45:09.517Z,11.80
2023-06-10T12:46:13.389Z,11.30
2023-06-10T12:47:17.835Z,8.80
2023-06-10T12:48:22.075Z,9.00
2023-06-10T12:49:26.717Z,8.60
2023-06-10T12:50:30.520Z,7.00
2023-06-10T12:51:34.778Z,9.10
2023-06-10T12:52:37.885Z,8.30
2023-06-10T12:53:41.192Z,5.30
2023-06-10T12:54:44.178Z,6.40
2023-06-10T12:55:47.705Z,7.90
2023-06-10T12:56:50.723Z,6.60
2023-06-10T12:57:53.356Z,6.60
2023-06-10T12:58:55.910Z,8.30
2023-06-10T12:59:59.974Z,10.40
2023-06-10T13:01:02.470Z,9.30
2023-06-10T13:02:06.111Z,8.60
2023-06-10T13:03:10.301Z,9.00
2023-06-10T13:04:13.704Z,9.70
2023-06-10T13:05:17.503Z,9.70
2023-06-10T13:06:21.830Z,8.40
2023-06-10T13:07:24.422Z,8.30
2023-06-10T13:08:26.755Z,7.70
2023-06-10T13:09:29.180Z,7.40
2023-06-10T13:10:32.995Z,10.45
2023-06-10T13:11:37.613Z,11.60
2023-06-10T13:12:47.409Z,9.00
2023-06-10T13:13:47.433Z,9.10
2023-06-10T13:14:50.151Z,7.30
2023-06-10T13:15:53.737Z,8.30
2023-06-10T13:16:56.722Z,6.60
2023-06-10T13:17:59.787Z,6.60
2023-06-10T13:19:03.344Z,6.10
2023-06-10T13:20:08.938Z,9.30
2023-06-10T13:21:11.882Z,7.50
2023-06-10T13:22:14.358Z,9.40
2023-06-10T13:23:17.043Z,11.40
2023-06-10T13:24:21.388Z,9.00
2023-06-10T13:25:25.184Z,7.50
2023-06-10T13:26:27.861Z,9.90
2023-06-10T13:27:30.243Z,5.80
2023-06-10T13:28:35.994Z,10.50
2023-06-10T13:29:38.044Z,11.30
2023-06-10T13:30:40.693Z,11.73
2023-06-10T13:31:43.273Z,9.80
2023-06-10T13:32:45.761Z,16.00
2023-06-10T13:33:53.476Z,28.60
2023-06-10T13:34:59.104Z,15.70
2023-06-10T13:36:02.859Z,13.00
2023-06-10T13:37:06.012Z,18.18
2023-06-10T13:38:08.733Z,19.20
2023-06-10T13:39:11.710Z,13.50
2023-06-10T13:40:15.516Z,15.40
2023-06-10T13:41:18.476Z,11.70
2023-06-10T13:42:21.556Z,17.00
2023-06-10T13:43:24.277Z,12.90
2023-06-10T13:44:26.976Z,12.90
2023-06-10T13:45:30.631Z,15.00
2023-06-10T13:46:33.451Z,15.40
2023-06-10T13:47:35.637Z,16.60
2023-06-10T13:48:38.494Z,14.30
2023-06-10T13:49:41.686Z,15.09
2023-06-10T13:50:46.177Z,12.10
2023-06-10T13:51:48.884Z,17.40
2023-06-10T13:52:51.395Z,14.00