createdAt,value
2018-02-11T00:02:25.502Z,17.93
2018-02-11T00:04:53.844Z,19.83
2018-02-11T00:07:22.196Z,16.80
2018-02-11T00:09:50.164Z,15.83
2018-02-11T00:12:18.445Z,15.43
2018-02-11T00:14:46.333Z,14.47
2018-02-11T00:17:14.599Z,14.17
2018-02-11T00:19:42.583Z,12.93
2018-02-11T00:22:10.967Z,17.23
2018-02-11T00:24:39.361Z,14.60
2018-02-11T00:27:07.574Z,14.80
2018-02-11T00:29:37.178Z,16.57
2018-02-11T00:32:05.868Z,14.70
2018-02-11T00:34:33.852Z,14.80
2018-02-11T00:37:02.195Z,13.60
2018-02-11T00:39:30.556Z,13.20
2018-02-11T00:41:58.982Z,14.93
2018-02-11T00:44:27.379Z,17.37
2018-02-11T00:46:55.752Z,15.90
2018-02-11T00:49:24.112Z,17.60
2018-02-11T00:51:52.699Z,16.73
2018-02-11T00:54:20.623Z,15.83
2018-02-11T00:56:48.464Z,13.67
2018-02-11T00:59:16.072Z,13.90
2018-02-11T01:01:43.648Z,13.50
2018-02-11T01:04:14.295Z,16.00
2018-02-11T01:06:42.976Z,11.80
2018-02-11T01:09:12.026Z,24.00
2018-02-11T01:11:39.609Z,14.27
2018-02-11T01:14:07.290Z,15.60
2018-02-11T01:16:34.924Z,12.27
2018-02-11T01:19:02.512Z,13.23
2018-02-11T01:21:30.125Z,12.63
2018-02-11T01:23:57.812Z,13.90
2018-02-11T01:26:25.416Z,12.93
2018-02-11T01:28:53.848Z,14.93
2018-02-11T01:31:21.547Z,11.40
2018-02-11T01:33:50.763Z,14.10
2018-02-11T01:36:18.863Z,13.50
2018-02-11T01:38:46.607Z,12.53
2018-02-11T01:41:14.643Z,13.87
2018-02-11T01:43:42.513Z,12.67
2018-02-11T01:46:10.925Z,13.10
2018-02-11T01:48:39.704Z,13.80
2018-02-11T01:51:07.577Z,12.33
2018-02-11T01:53:35.946Z,13.40
2018-02-11T01:56:03.558Z,13.83
2018-02-11T01:58:31.146Z,12.20
2018-02-11T02:01:00.210Z,11.33
2018-02-11T02:03:27.860Z,10.73
2018-02-11T02:05:55.483Z,12.27
2018-02-11T02:08:23.259Z,10.50
2018-02-11T02:10:50.864Z,12.20
2018-02-11T02:13:18.464Z,13.93
2018-02-11T02:15:46.063Z,11.50
2018-02-11T02:18:15.384Z,13.10
2018-02-11T02:20:43.411Z,11.77
2018-02-11T02:23:11.021Z,12.73
2018-02-11T02:25:38.621Z,12.90
2018-02-11T02:28:06.594Z,12.37
2018-02-11T02:30:34.214Z,13.97
2018-02-11T02:33:02.212Z,12.53
2018-02-11T02:35:30.714Z,14.77
2018-02-11T02:37:59.381Z,11.47
2018-02-11T02:40:28.099Z,12.13
2018-02-11T02:42:55.687Z,11.70
2018-02-11T02:45:23.989Z,11.17
2018-02-11T02:47:51.877Z,11.10
2018-02-11T02:50:19.635Z,13.03
2018-02-11T02:52:47.638Z,12.10
2018-02-11T02:55:16.339Z,14.10
2018-02-11T02:57:44.056Z,10.70
2018-02-11T03:00:11.647Z,10.50
2018-02-11T03:02:39.285Z,12.63
2018-02-11T03:05:06.866Z,15.77
2018-02-11T03:07:34.536Z,10.03
2018-02-11T03:10:02.164Z,11.67
2018-02-11T03:12:29.756Z,11.40
2018-02-11T03:14:57.334Z,12.43
2018-02-11T03:17:24.940Z,11.40
2018-02-11T03:19:53.172Z,11.73
2018-02-11T03:22:21.298Z,10.00
2018-02-11T03:24:49.655Z,11.70
2018-02-11T03:27:17.277Z,11.13
2018-02-11T03:29:46.615Z,12.20
2018-02-11T03:32:14.604Z,11.47
2018-02-11T03:34:43.023Z,10.47
2018-02-11T03:37:10.634Z,10.60
2018-02-11T03:39:38.227Z,10.03
2018-02-11T03:42:06.853Z,11.23
2018-02-11T03:44:34.739Z,12.03
2018-02-11T03:47:03.464Z,11.13
2018-02-11T03:49:31.839Z,7.63
2018-02-11T03:52:00.491Z,6.93
2018-02-11T03:54:28.090Z,11.53
2018-02-11T03:56:56.868Z,9.40
2018-02-11T03:59:24.463Z,12.90
2018-02-11T04:01:52.034Z,7.17
2018-02-11T04:04:20.411Z,8.13
2018-02-11T04:06:48.839Z,8.53
2018-02-11T04:09:18.495Z,7.90
2018-02-11T04:11:46.070Z,8.17
2018-02-11T04:14:15.256Z,6.60
2018-02-11T04:16:43.599Z,7.53
2018-02-11T04:19:11.199Z,8.60
2018-02-11T04:21:38.794Z,6.83
2018-02-11T04:24:06.404Z,4.80
2018-02-11T04:26:33.981Z,8.07
2018-02-11T04:29:01.590Z,4.70
2018-02-11T04:31:29.171Z,5.10
2018-02-11T04:33:57.580Z,4.13
2018-02-11T04:36:25.188Z,7.13
2018-02-11T04:38:53.033Z,5.33
2018-02-11T04:41:20.830Z,4.40
2018-02-11T04:43:48.422Z,5.10
2018-02-11T04:46:16.016Z,5.07
2018-02-11T04:48:43.633Z,3.80
2018-02-11T04:51:11.237Z,3.60
2018-02-11T04:53:38.836Z,4.53
2018-02-11T04:56:07.186Z,4.07
2018-02-11T04:58:34.927Z,5.30
2018-02-11T05:01:03.843Z,4.57
2018-02-11T05:03:32.882Z,7.53
2018-02-11T05:06:01.844Z,4.80
2018-02-11T05:08:29.441Z,4.03
2018-02-11T05:10:57.274Z,6.03
2018-02-11T05:13:25.030Z,5.00
2018-02-11T05:15:52.648Z,4.03
2018-02-11T05:18:20.263Z,4.27
2018-02-11T05:20:48.623Z,4.90
2018-02-11T05:23:16.377Z,3.90
2018-02-11T05:25:44.333Z,4.20
2018-02-11T05:28:13.385Z,4.60
2018-02-11T05:30:41.754Z,5.60
2018-02-11T05:33:10.118Z,5.10
2018-02-11T05:35:37.737Z,5.80
2018-02-11T05:38:05.712Z,9.80
2018-02-11T05:40:33.305Z,7.10
2018-02-11T05:43:00.950Z,5.23
2018-02-11T05:45:28.954Z,7.40
2018-02-11T05:47:57.691Z,5.80
2018-02-11T05:50:25.329Z,5.80
2018-02-11T05:52:52.911Z,5.97
2018-02-11T05:55:20.560Z,4.00
2018-02-11T05:57:48.928Z,5.17
2018-02-11T06:00:16.571Z,5.07
2018-02-11T06:02:44.167Z,5.67
2018-02-11T06:05:11.772Z,4.63
2018-02-11T06:07:39.377Z,4.40
2018-02-11T06:10:07.134Z,4.80
2018-02-11T06:12:34.723Z,4.63
2018-02-11T06:15:02.987Z,4.40
2018-02-11T06:17:30.711Z,4.13
2018-02-11T06:19:59.424Z,3.17
2018-02-11T06:22:27.060Z,8.40
2018-02-11T06:24:54.778Z,3.53
2018-02-11T06:27:22.357Z,3.90
2018-02-11T06:29:50.075Z,5.13
2018-02-11T06:32:17.654Z,3.50
2018-02-11T06:34:45.293Z,3.40
2018-02-11T06:37:13.652Z,4.70
2018-02-11T06:39:42.142Z,4.07
2018-02-11T06:42:11.168Z,3.80
2018-02-11T06:44:38.974Z,4.77
2018-02-11T06:47:06.716Z,3.47
2018-02-11T06:49:34.686Z,3.73
2018-02-11T06:52:02.295Z,3.43
2018-02-11T06:54:31.498Z,3.37
2018-02-11T06:56:59.538Z,3.80
2018-02-11T06:59:27.998Z,4.07
2018-02-11T07:01:55.603Z,3.77
2018-02-11T07:04:23.968Z,3.77
2018-02-11T07:06:51.575Z,3.90
2018-02-11T07:09:19.155Z,4.23
2018-02-11T07:11:47.004Z,4.30
2018-02-11T07:14:14.612Z,3.50
2018-02-11T07:16:42.231Z,2.70
2018-02-11T07:19:10.698Z,3.23
2018-02-11T07:21:38.342Z,3.00
2018-02-11T07:24:06.691Z,3.10
2018-02-11T07:26:34.320Z,3.90
2018-02-11T07:29:03.083Z,3.50
2018-02-11T07:31:31.012Z,3.50
2018-02-11T07:33:59.389Z,4.27
2018-02-11T07:36:27.206Z,3.90
2018-02-11T07:38:56.080Z,4.40
2018-02-11T07:41:24.338Z,4.03
2018-02-11T07:43:52.423Z,4.80
2018-02-11T07:46:20.057Z,3.67
2018-02-11T07:48:48.708Z,3.80
2018-02-11T07:51:16.904Z,5.80
2018-02-11T07:53:44.634Z,9.13
2018-02-11T07:56:12.288Z,15.30
2018-02-11T07:58:39.873Z,11.67
2018-02-11T08:01:07.488Z,13.07
2018-02-11T08:03:39.359Z,10.70
2018-02-11T08:06:07.146Z,7.33
2018-02-11T08:08:34.798Z,8.53
2018-02-11T08:11:02.416Z,5.17
2018-02-11T08:13:30.117Z,5.20
2018-02-11T08:15:57.711Z,4.70
2018-02-11T08:18:25.316Z,6.40
2018-02-11T08:20:53.664Z,5.87
2018-02-11T08:23:22.393Z,6.00
2018-02-11T08:25:50.616Z,8.93
2018-02-11T08:28:18.976Z,5.27
2018-02-11T08:30:47.354Z,6.23
2018-02-11T08:33:14.999Z,5.50
2018-02-11T08:35:42.984Z,5.10
2018-02-11T08:38:11.398Z,4.97
2018-02-11T08:40:39.036Z,4.10
2018-02-11T08:43:08.016Z,4.57
2018-02-11T08:45:37.577Z,6.63
2018-02-11T08:48:06.449Z,4.90
2018-02-11T08:50:34.088Z,4.10
2018-02-11T08:53:01.790Z,5.57
2018-02-11T08:55:29.423Z,4.20
2018-02-11T08:57:57.068Z,3.83
2018-02-11T09:00:24.665Z,5.27
2018-02-11T09:02:53.046Z,4.80
2018-02-11T09:05:20.665Z,4.83
2018-02-11T09:07:48.384Z,4.37
2018-02-11T09:10:16.340Z,4.23
2018-02-11T09:12:44.030Z,3.93
2018-02-11T09:15:12.572Z,4.40
2018-02-11T09:17:40.224Z,8.90
2018-02-11T09:20:08.690Z,4.57
2018-02-11T09:22:36.360Z,3.90
2018-02-11T09:25:04.436Z,7.87
2018-02-11T09:27:32.498Z,6.90
2018-02-11T09:30:00.111Z,6.27
2018-02-11T09:32:28.181Z,5.27
2018-02-11T09:34:55.859Z,5.27
2018-02-11T09:37:23.464Z,5.43
2018-02-11T09:39:52.041Z,6.17
2018-02-11T09:42:19.674Z,5.50
2018-02-11T09:44:48.504Z,4.70
2018-02-11T09:47:16.123Z,3.47
2018-02-11T09:49:44.166Z,5.10
2018-02-11T09:52:13.411Z,4.07
2018-02-11T09:54:41.047Z,3.93
2018-02-11T09:57:09.429Z,3.33
2018-02-11T09:59:37.429Z,3.77
2018-02-11T10:02:05.113Z,6.97
2018-02-11T10:04:34.577Z,4.00
2018-02-11T10:07:03.301Z,3.80
2018-02-11T10:09:32.055Z,2.80
2018-02-11T10:11:59.712Z,10.60
2018-02-11T10:14:28.091Z,4.17
2018-02-11T10:16:56.807Z,4.77
2018-02-11T10:19:24.414Z,2.67
2018-02-11T10:21:51.993Z,2.77
2018-02-11T10:24:20.013Z,2.93
2018-02-11T10:26:49.000Z,3.23
2018-02-11T10:29:17.999Z,3.07
2018-02-11T10:31:46.365Z,2.67
2018-02-11T10:34:14.364Z,2.53
2018-02-11T10:36:42.752Z,9.80
2018-02-11T10:39:10.443Z,3.30
2018-02-11T10:41:38.513Z,3.40
2018-02-11T10:44:06.748Z,3.33
2018-02-11T10:46:35.116Z,3.10
2018-02-11T10:49:03.473Z,2.67
2018-02-11T10:51:31.861Z,3.23
2018-02-11T10:54:00.220Z,4.33
2018-02-11T10:56:28.686Z,5.37
2018-02-11T10:58:56.764Z,5.80
2018-02-11T11:01:24.949Z,4.10
2018-02-11T11:03:54.528Z,4.03
2018-02-11T11:06:22.624Z,3.60
2018-02-11T11:08:51.995Z,2.87
2018-02-11T11:11:20.235Z,3.50
2018-02-11T11:13:48.965Z,2.67
2018-02-11T11:16:16.611Z,2.73
2018-02-11T11:18:44.981Z,2.63
2018-02-11T11:21:14.029Z,2.70
2018-02-11T11:23:41.763Z,3.00
2018-02-11T11:26:09.752Z,5.57
2018-02-11T11:28:37.339Z,6.63
2018-02-11T11:31:05.368Z,3.83
2018-02-11T11:33:34.833Z,4.83
2018-02-11T11:36:04.009Z,3.17
2018-02-11T11:38:31.627Z,3.00
2018-02-11T11:40:59.633Z,3.20
2018-02-11T11:43:27.214Z,3.50
2018-02-11T11:45:55.235Z,3.40
2018-02-11T11:48:23.590Z,3.07
2018-02-11T11:50:52.415Z,2.87
2018-02-11T11:53:20.858Z,3.40
2018-02-11T11:55:48.988Z,4.20
2018-02-11T11:58:18.056Z,3.10
2018-02-11T12:00:45.691Z,2.40
2018-02-11T12:03:13.997Z,2.47
2018-02-11T12:05:42.799Z,2.23
2018-02-11T12:08:10.774Z,1.97
2018-02-11T12:10:38.750Z,2.87
2018-02-11T12:13:06.789Z,1.70
2018-02-11T12:15:34.405Z,2.93
2018-02-11T12:18:02.397Z,24.87
2018-02-11T12:20:30.364Z,2.97
2018-02-11T12:22:59.286Z,6.10
2018-02-11T12:25:27.296Z,5.43
2018-02-11T12:27:55.292Z,2.57
2018-02-11T12:30:23.029Z,3.30
2018-02-11T12:32:52.680Z,2.03
2018-02-11T12:35:21.073Z,2.87
2018-02-11T12:37:49.137Z,2.40
2018-02-11T12:40:18.225Z,2.43
2018-02-11T12:42:46.222Z,1.40
2018-02-11T12:45:14.272Z,1.83
2018-02-11T12:47:43.153Z,3.87
2018-02-11T12:50:12.253Z,1.77
2018-02-11T12:52:41.460Z,4.63
2018-02-11T12:55:09.087Z,1.57
2018-02-11T12:57:37.328Z,5.13
2018-02-11T13:00:06.167Z,2.07
2018-02-11T13:02:33.827Z,2.47
2018-02-11T13:05:02.510Z,1.70
2018-02-11T13:07:30.531Z,1.70
2018-02-11T13:09:58.903Z,1.60
2018-02-11T13:12:26.835Z,1.60
2018-02-11T13:14:54.712Z,2.00
2018-02-11T13:17:23.233Z,2.03
2018-02-11T13:19:50.883Z,1.30
2018-02-11T13:22:19.295Z,1.83
2018-02-11T13:24:47.671Z,2.10
2018-02-11T13:27:16.082Z,1.30
2018-02-11T13:29:44.476Z,1.60
2018-02-11T13:32:13.063Z,2.17
2018-02-11T13:34:41.887Z,1.53
2018-02-11T13:37:10.036Z,2.83
2018-02-11T13:39:37.824Z,1.47
2018-02-11T13:42:07.403Z,1.47
2018-02-11T13:44:35.787Z,1.20
2018-02-11T13:47:06.086Z,1.10
2018-02-11T13:49:34.146Z,1.20
2018-02-11T13:52:02.838Z,1.43
2018-02-11T13:54:31.014Z,1.93
2018-02-11T13:56:59.066Z,2.97
2018-02-11T13:59:28.966Z,1.60
2018-02-11T14:01:58.032Z,1.57
2018-02-11T14:04:25.640Z,1.43
2018-02-11T14:06:54.482Z,1.47
2018-02-11T14:09:22.249Z,1.30
2018-02-11T14:11:50.611Z,1.70
2018-02-11T14:14:18.975Z,1.30
2018-02-11T14:16:47.318Z,1.30
2018-02-11T14:19:15.839Z,1.60
2018-02-11T14:21:44.466Z,1.60
2018-02-11T14:24:12.509Z,1.37
2018-02-11T14:26:40.097Z,1.83
2018-02-11T14:29:14.304Z,1.67
2018-02-11T14:31:41.984Z,3.00
2018-02-11T14:34:10.483Z,1.80
2018-02-11T14:36:38.918Z,1.70
2018-02-11T14:39:06.945Z,1.53
2018-02-11T14:41:36.024Z,1.90
2018-02-11T14:44:03.867Z,19.43
2018-02-11T14:46:31.840Z,16.10
2018-02-11T14:48:59.464Z,2.27
2018-02-11T14:51:27.434Z,2.70
2018-02-11T14:53:55.790Z,2.57
2018-02-11T14:56:24.142Z,2.93
2018-02-11T14:58:52.489Z,2.40
2018-02-11T15:01:20.889Z,2.63
2018-02-11T15:03:48.972Z,1.90
2018-02-11T15:06:17.600Z,2.57
2018-02-11T15:08:45.685Z,2.13
2018-02-11T15:11:14.818Z,5.00
2018-02-11T15:13:42.896Z,2.10
2018-02-11T15:16:11.342Z,2.57
2018-02-11T15:18:39.404Z,2.50
2018-02-11T15:21:08.084Z,2.10
2018-02-11T15:23:36.067Z,2.03
2018-02-11T15:26:03.726Z,2.20
2018-02-11T15:28:31.687Z,3.17
2018-02-11T15:31:00.050Z,3.27
2018-02-11T15:33:28.868Z,2.30
2018-02-11T15:36:08.664Z,3.17
2018-02-11T15:38:39.685Z,3.73
2018-02-11T15:41:08.252Z,2.20
2018-02-11T15:43:36.267Z,1.90
2018-02-11T15:46:04.333Z,1.90
2018-02-11T15:48:36.915Z,1.70
2018-02-11T15:51:07.995Z,2.00
2018-02-11T15:53:37.293Z,2.30
2018-02-11T15:56:05.336Z,1.70
2018-02-11T15:58:33.309Z,2.40
2018-02-11T16:01:01.684Z,2.20
2018-02-11T16:03:30.045Z,1.90
2018-02-11T16:05:58.415Z,1.80
2018-02-11T16:08:26.823Z,1.80
2018-02-11T16:10:57.438Z,2.77
2018-02-11T16:13:25.149Z,1.70
2018-02-11T16:15:53.189Z,2.13
2018-02-11T16:18:22.028Z,1.50
2018-02-11T16:20:50.005Z,2.87
2018-02-11T16:23:18.004Z,2.30
2018-02-11T16:25:48.488Z,2.27
2018-02-11T16:28:17.732Z,2.33
2018-02-11T16:30:53.927Z,1.77
2018-02-11T16:33:24.853Z,2.60
2018-02-11T16:35:53.733Z,2.03
2018-02-11T16:38:21.359Z,2.10
2018-02-11T16:40:49.165Z,2.00
2018-02-11T16:43:17.523Z,1.70
2018-02-11T16:45:45.879Z,1.77
2018-02-11T16:48:14.802Z,1.57
2018-02-11T16:50:43.783Z,1.50
2018-02-11T16:53:11.555Z,1.30
2018-02-11T16:55:39.161Z,1.83
2018-02-11T16:58:07.530Z,1.50
2018-02-11T17:00:36.008Z,4.93
2018-02-11T17:03:04.469Z,1.60
2018-02-11T17:05:41.487Z,1.80
2018-02-11T17:08:10.767Z,1.67
2018-02-11T17:10:40.826Z,1.83
2018-02-11T17:13:08.868Z,1.60
2018-02-11T17:15:39.294Z,2.03
2018-02-11T17:18:07.129Z,2.43
2018-02-11T17:20:35.157Z,2.73
2018-02-11T17:23:03.524Z,1.80
2018-02-11T17:25:31.974Z,1.70
2018-02-11T17:28:00.954Z,2.00
2018-02-11T17:30:28.648Z,1.50
2018-02-11T17:32:59.558Z,1.83
2018-02-11T17:35:28.078Z,2.83
2018-02-11T17:37:56.540Z,4.90
2018-02-11T17:40:25.717Z,2.00
2018-02-11T17:43:01.399Z,3.23
2018-02-11T17:45:29.411Z,2.23
2018-02-11T17:47:57.490Z,2.50
2018-02-11T17:50:26.094Z,2.47
2018-02-11T17:52:54.457Z,2.10
2018-02-11T17:55:22.847Z,2.83
2018-02-11T17:57:50.835Z,2.07
2018-02-11T18:00:18.533Z,2.73
2018-02-11T18:02:47.420Z,2.40
2018-02-11T18:05:15.581Z,2.03
2018-02-11T18:07:43.223Z,1.80
2018-02-11T18:10:11.605Z,1.80
2018-02-11T18:12:41.686Z,4.17
2018-02-11T18:15:09.424Z,1.87
2018-02-11T18:17:40.020Z,2.77
2018-02-11T18:20:08.555Z,3.20
2018-02-11T18:22:38.146Z,2.20
2018-02-11T18:25:05.908Z,5.23
2018-02-11T18:27:34.330Z,3.07
2018-02-11T18:30:02.737Z,3.47
2018-02-11T18:32:31.174Z,3.50
2018-02-11T18:34:59.173Z,2.80
2018-02-11T18:37:27.559Z,4.27
2018-02-11T18:39:56.353Z,2.13
2018-02-11T18:42:25.161Z,2.50
2018-02-11T18:44:54.280Z,2.67
2018-02-11T18:47:22.283Z,5.40
2018-02-11T18:49:51.007Z,3.17
2018-02-11T18:52:19.062Z,4.33
2018-02-11T18:54:47.754Z,3.47
2018-02-11T18:57:16.048Z,2.70
2018-02-11T18:59:44.472Z,3.17
2018-02-11T19:02:12.541Z,2.83
2018-02-11T19:04:40.932Z,6.57
2018-02-11T19:07:08.896Z,2.57
2018-02-11T19:09:36.523Z,3.57
2018-02-11T19:12:04.521Z,4.10
2018-02-11T19:14:33.284Z,4.57
2018-02-11T19:17:01.293Z,2.80
2018-02-11T19:19:30.057Z,4.37
2018-02-11T19:21:59.057Z,4.20
2018-02-11T19:24:26.648Z,5.43
2018-02-11T19:26:54.706Z,48.60
2018-02-11T19:29:23.107Z,36.83
2018-02-11T19:31:52.228Z,52.13
2018-02-11T19:34:20.618Z,8.20
2018-02-11T19:36:48.349Z,3.60
2018-02-11T19:39:16.383Z,2.70
2018-02-11T19:41:44.782Z,4.77
2018-02-11T19:44:12.768Z,6.90
2018-02-11T19:46:41.010Z,5.57
2018-02-11T19:49:08.629Z,4.97
2018-02-11T19:51:37.943Z,3.97
2018-02-11T19:54:06.115Z,5.53
2018-02-11T19:56:34.258Z,3.33
2018-02-11T19:59:01.821Z,3.23
2018-02-11T20:01:30.294Z,4.80
2018-02-11T20:03:58.670Z,3.00
2018-02-11T20:06:26.665Z,4.33
2018-02-11T20:08:55.181Z,2.57
2018-02-11T20:11:24.228Z,4.57
2018-02-11T20:13:51.866Z,4.20
2018-02-11T20:16:20.279Z,3.43
2018-02-11T20:18:48.636Z,3.57
2018-02-11T20:21:17.009Z,4.77
2018-02-11T20:23:46.897Z,7.07
2018-02-11T20:26:15.069Z,6.83
2018-02-11T20:28:43.474Z,4.17
2018-02-11T20:31:11.890Z,7.73
2018-02-11T20:33:40.626Z,5.00
2018-02-11T20:36:08.995Z,5.13
2018-02-11T20:38:36.598Z,3.00
2018-02-11T20:41:05.197Z,3.90
2018-02-11T20:43:33.554Z,4.20
2018-02-11T20:46:02.083Z,2.80
2018-02-11T20:48:30.086Z,5.07
2018-02-11T20:50:58.467Z,16.90
2018-02-11T20:53:26.136Z,6.83
2018-02-11T20:55:53.946Z,7.57
2018-02-11T20:58:21.945Z,6.53
2018-02-11T21:00:50.309Z,3.63
2018-02-11T21:03:18.698Z,6.30
2018-02-11T21:05:46.263Z,5.30
2018-02-11T21:08:13.856Z,4.80
2018-02-11T21:10:41.539Z,3.13
2018-02-11T21:13:09.348Z,6.40
2018-02-11T21:15:37.135Z,7.10
2018-02-11T21:18:04.768Z,4.33
2018-02-11T21:20:32.387Z,3.77
2018-02-11T21:23:00.140Z,4.93
2018-02-11T21:25:28.202Z,3.33
2018-02-11T21:27:56.273Z,4.17
2018-02-11T21:30:23.889Z,5.87
2018-02-11T21:32:52.271Z,3.30
2018-02-11T21:35:19.872Z,6.97
2018-02-11T21:37:47.490Z,4.10
2018-02-11T21:40:15.872Z,6.40
2018-02-11T21:42:44.414Z,3.07
2018-02-11T21:45:11.982Z,8.47
2018-02-11T21:47:39.595Z,11.20
2018-02-11T21:50:07.152Z,3.10
2018-02-11T21:52:34.752Z,4.60
2018-02-11T21:55:02.385Z,3.00
2018-02-11T21:57:29.954Z,2.70
2018-02-11T21:59:57.585Z,2.93
2018-02-11T22:02:25.191Z,4.80
2018-02-11T22:04:53.228Z,9.90
2018-02-11T22:07:20.916Z,11.53
2018-02-11T22:09:48.605Z,6.43
2018-02-11T22:12:16.196Z,5.80
2018-02-11T22:14:44.570Z,6.47
2018-02-11T22:17:12.912Z,2.50
2018-02-11T22:19:41.272Z,6.93
2018-02-11T22:22:08.869Z,4.33
2018-02-11T22:24:37.371Z,4.27
2018-02-11T22:27:05.012Z,7.23
2018-02-11T22:29:32.617Z,9.10
2018-02-11T22:32:01.046Z,3.00
2018-02-11T22:34:28.672Z,4.17
2018-02-11T22:37:02.987Z,5.60
2018-02-11T22:39:30.612Z,5.40
2018-02-11T22:42:01.447Z,7.60
2018-02-11T22:44:29.993Z,3.40
2018-02-11T22:46:57.583Z,6.80
2018-02-11T22:49:25.227Z,4.77
2018-02-11T22:51:52.829Z,3.83
2018-02-11T22:54:22.097Z,4.40
2018-02-11T22:56:49.910Z,3.27
2018-02-11T22:59:19.042Z,4.43
2018-02-11T23:01:46.812Z,5.80
2018-02-11T23:04:15.226Z,7.30
2018-02-11T23:06:42.822Z,6.50
2018-02-11T23:09:11.286Z,9.20
2018-02-11T23:11:38.925Z,8.70
2018-02-11T23:14:06.547Z,6.47
2018-02-11T23:16:34.298Z,4.57
2018-02-11T23:19:01.874Z,7.40
2018-02-11T23:21:29.502Z,5.03
2018-02-11T23:24:00.733Z,8.40
2018-02-11T23:26:30.264Z,7.07
2018-02-11T23:28:58.585Z,7.97
2018-02-11T23:31:32.663Z,9.67
2018-02-11T23:34:00.273Z,10.40
2018-02-11T23:36:28.631Z,10.90
2018-02-11T23:38:56.621Z,9.73
2018-02-11T23:41:24.346Z,6.90
2018-02-11T23:43:55.182Z,6.60
2018-02-11T23:46:22.956Z,9.50
2018-02-11T23:48:50.633Z,3.07
2018-02-11T23:51:18.225Z,5.47
2018-02-11T23:53:45.938Z,6.20
2018-02-11T23:56:15.233Z,5.83
2018-02-11T23:58:44.093Z,6.80
