createdAt,value
2023-01-13T00:01:23.386Z,11.80
2023-01-13T00:03:51.084Z,11.80
2023-01-13T00:06:26.330Z,11.80
2023-01-13T00:08:54.508Z,11.80
2023-01-13T00:11:22.450Z,11.80
2023-01-13T00:13:49.908Z,11.80
2023-01-13T00:16:19.091Z,11.80
2023-01-13T00:18:47.435Z,11.80
2023-01-13T00:21:16.689Z,11.90
2023-01-13T00:23:44.793Z,11.80
2023-01-13T00:26:18.001Z,11.80
2023-01-13T00:28:45.432Z,11.90
2023-01-13T00:31:18.621Z,11.90
2023-01-13T00:33:47.014Z,12.00
2023-01-13T00:36:16.012Z,12.00
2023-01-13T00:38:44.961Z,12.00
2023-01-13T00:41:50.228Z,12.00
2023-01-13T00:44:17.638Z,12.00
2023-01-13T00:46:45.167Z,12.10
2023-01-13T00:49:12.694Z,12.10
2023-01-13T00:51:40.023Z,12.10
2023-01-13T00:54:08.017Z,12.10
2023-01-13T00:56:40.193Z,12.10
2023-01-13T00:59:12.812Z,12.10
2023-01-13T01:01:41.339Z,12.10
2023-01-13T01:04:08.991Z,12.10
2023-01-13T01:06:36.457Z,12.20
2023-01-13T01:09:05.116Z,12.20
2023-01-13T01:11:33.575Z,12.20
2023-01-13T01:14:03.549Z,12.20
2023-01-13T01:16:32.520Z,12.30
2023-01-13T01:19:00.806Z,12.20
2023-01-13T01:21:28.965Z,12.20
2023-01-13T01:23:58.467Z,12.20
2023-01-13T01:26:27.494Z,12.30
2023-01-13T01:28:55.630Z,12.30
2023-01-13T01:31:31.884Z,12.30
2023-01-13T01:34:00.815Z,12.30
2023-01-13T01:36:30.344Z,12.30
2023-01-13T01:38:59.108Z,12.40
2023-01-13T01:41:29.741Z,12.30
2023-01-13T01:44:08.013Z,12.40
2023-01-13T01:46:40.872Z,12.40
2023-01-13T01:49:17.337Z,12.40
2023-01-13T01:51:53.958Z,12.50
2023-01-13T01:54:30.310Z,12.40
2023-01-13T01:56:57.986Z,12.40
2023-01-13T01:59:32.486Z,12.30
2023-01-13T02:02:00.444Z,12.30
2023-01-13T02:04:40.061Z,12.30
2023-01-13T02:07:07.621Z,12.30
2023-01-13T02:09:36.794Z,12.30
2023-01-13T02:12:22.740Z,12.30
2023-01-13T02:14:50.197Z,12.30
2023-01-13T02:17:30.527Z,12.40
2023-01-13T02:20:19.553Z,12.40
2023-01-13T02:23:36.653Z,12.40
2023-01-13T02:26:38.217Z,12.40
2023-01-13T02:29:32.617Z,12.40
2023-01-13T02:32:20.972Z,12.30
2023-01-13T02:37:43.918Z,12.30
2023-01-13T02:40:35.134Z,12.40
2023-01-13T02:43:46.971Z,12.40
2023-01-13T02:46:34.532Z,12.40
2023-01-13T02:49:09.085Z,12.30
2023-01-13T02:51:39.086Z,12.30
2023-01-13T02:54:22.425Z,12.30
2023-01-13T02:56:55.906Z,12.30
2023-01-13T02:59:26.776Z,12.30
2023-01-13T03:01:57.661Z,12.30
2023-01-13T03:04:49.068Z,12.30
2023-01-13T03:07:49.625Z,12.30
2023-01-13T03:10:50.129Z,12.30
2023-01-13T03:13:52.851Z,12.30
2023-01-13T03:16:48.922Z,12.20
2023-01-13T03:19:29.509Z,12.20
2023-01-13T03:22:02.859Z,12.20
2023-01-13T03:24:48.376Z,12.20
2023-01-13T03:27:33.730Z,12.20
2023-01-13T03:30:13.321Z,12.20
2023-01-13T03:32:53.260Z,12.20
2023-01-13T03:35:34.449Z,12.20
2023-01-13T03:38:12.547Z,12.20
2023-01-13T03:40:51.308Z,12.20
2023-01-13T03:43:45.067Z,12.20
2023-01-13T03:46:20.162Z,12.20
2023-01-13T03:48:51.019Z,12.20
2023-01-13T03:51:20.910Z,12.20
2023-01-13T03:53:57.444Z,12.20
2023-01-13T03:56:48.893Z,12.20
2023-01-13T03:59:22.885Z,12.20
2023-01-13T04:02:04.115Z,12.30
2023-01-13T04:04:49.083Z,12.30
2023-01-13T04:07:24.986Z,12.30
2023-01-13T04:09:58.441Z,12.30
2023-01-13T04:12:52.079Z,12.30
2023-01-13T04:15:23.195Z,12.30
2023-01-13T04:17:51.797Z,12.20
2023-01-13T04:20:19.204Z,12.20
2023-01-13T04:22:46.629Z,12.10
2023-01-13T04:25:13.948Z,12.10
2023-01-13T04:27:41.342Z,12.10
2023-01-13T04:30:09.382Z,12.10
2023-01-13T04:32:36.743Z,12.00
2023-01-13T04:35:04.314Z,12.00
2023-01-13T04:37:31.648Z,12.00
2023-01-13T04:39:58.989Z,12.10
2023-01-13T04:42:26.369Z,12.00
2023-01-13T04:44:53.627Z,12.10
2023-01-13T04:47:20.980Z,12.10
2023-01-13T04:49:48.375Z,12.10
2023-01-13T04:52:15.758Z,12.10
2023-01-13T04:54:43.155Z,12.10
2023-01-13T04:57:10.730Z,12.10
2023-01-13T04:59:38.041Z,12.10
2023-01-13T05:02:05.526Z,12.10
2023-01-13T05:04:32.924Z,12.10
2023-01-13T05:07:00.316Z,12.00
2023-01-13T05:09:27.622Z,12.00
2023-01-13T05:12:13.763Z,12.00
2023-01-13T05:14:59.487Z,12.00
2023-01-13T05:17:27.176Z,11.90
2023-01-13T05:19:54.497Z,11.90
2023-01-13T05:22:40.463Z,11.90
2023-01-13T05:25:22.046Z,11.90
2023-01-13T05:27:50.231Z,11.90
2023-01-13T05:30:18.154Z,11.90
2023-01-13T05:32:45.499Z,11.90
2023-01-13T05:35:19.321Z,11.90
2023-01-13T05:37:47.197Z,11.90
2023-01-13T05:40:35.059Z,11.90
2023-01-13T05:43:20.347Z,12.00
2023-01-13T05:46:05.835Z,11.90
2023-01-13T05:48:41.723Z,11.90
2023-01-13T05:51:11.968Z,11.90
2023-01-13T05:53:41.056Z,11.90
2023-01-13T05:56:09.922Z,11.80
2023-01-13T05:58:37.383Z,11.80
2023-01-13T06:01:07.735Z,11.80
2023-01-13T06:03:36.076Z,11.80
2023-01-13T06:06:04.442Z,11.80
2023-01-13T06:08:32.399Z,11.80
2023-01-13T06:10:59.925Z,11.80
2023-01-13T06:13:27.380Z,11.80
2023-01-13T06:15:59.171Z,11.80
2023-01-13T06:18:27.585Z,11.70
2023-01-13T06:20:55.169Z,11.70
2023-01-13T06:23:23.117Z,11.70
2023-01-13T06:25:56.490Z,11.70
2023-01-13T06:28:23.884Z,11.70
2023-01-13T06:30:56.193Z,11.70
2023-01-13T06:33:33.380Z,11.60
2023-01-13T06:36:06.228Z,11.70
2023-01-13T06:38:37.675Z,11.70
2023-01-13T06:41:07.328Z,11.60
2023-01-13T06:43:34.845Z,11.70
2023-01-13T06:46:03.219Z,11.60
2023-01-13T06:48:35.804Z,11.60
2023-01-13T06:51:04.796Z,11.50
2023-01-13T06:53:32.421Z,11.50
2023-01-13T06:55:59.834Z,11.50
2023-01-13T06:58:27.192Z,11.40
2023-01-13T07:00:54.696Z,11.40
2023-01-13T07:03:22.103Z,11.40
2023-01-13T07:05:55.015Z,11.40
2023-01-13T07:08:24.181Z,11.30
2023-01-13T07:10:53.099Z,11.30
2023-01-13T07:13:39.561Z,11.30
2023-01-13T07:16:09.109Z,11.30
2023-01-13T07:18:36.699Z,11.30
2023-01-13T07:21:10.004Z,11.30
2023-01-13T07:23:40.943Z,11.30
2023-01-13T07:26:10.204Z,11.20
2023-01-13T07:28:38.238Z,11.20
2023-01-13T07:31:12.683Z,11.20
2023-01-13T07:33:40.282Z,11.10
2023-01-13T07:36:07.932Z,11.10
2023-01-13T07:38:35.580Z,11.10
2023-01-13T07:41:21.650Z,11.20
2023-01-13T07:43:49.165Z,11.10
2023-01-13T07:46:17.156Z,11.10
2023-01-13T07:48:45.027Z,11.10
2023-01-13T07:51:12.754Z,11.10
2023-01-13T07:53:40.286Z,11.10
2023-01-13T07:56:08.554Z,11.00
2023-01-13T07:58:37.261Z,10.90
2023-01-13T08:01:12.735Z,10.90
2023-01-13T08:03:41.217Z,10.90
2023-01-13T08:06:09.966Z,10.90
2023-01-13T08:08:38.608Z,11.00
2023-01-13T08:11:08.398Z,11.00
2023-01-13T08:13:36.268Z,10.90
2023-01-13T08:16:07.737Z,11.00
2023-01-13T08:18:36.729Z,11.10
2023-01-13T08:21:10.266Z,11.10
2023-01-13T08:23:38.033Z,11.20
2023-01-13T08:26:07.703Z,11.30
2023-01-13T08:28:35.228Z,11.40
2023-01-13T08:31:04.563Z,11.50
2023-01-13T08:33:32.503Z,11.50
2023-01-13T08:36:04.206Z,11.60
2023-01-13T08:38:32.259Z,11.60
2023-01-13T08:40:59.759Z,11.70
2023-01-13T08:43:27.703Z,11.70
2023-01-13T08:45:58.045Z,11.70
2023-01-13T08:48:25.967Z,11.60
2023-01-13T08:50:53.581Z,11.60
2023-01-13T08:53:21.292Z,11.60
2023-01-13T08:55:48.691Z,11.60
2023-01-13T08:58:16.434Z,11.70
2023-01-13T09:00:44.619Z,11.70
2023-01-13T09:03:12.026Z,11.60
2023-01-13T09:05:39.522Z,11.60
2023-01-13T09:08:07.001Z,11.60
2023-01-13T09:10:35.907Z,11.60
2023-01-13T09:13:12.084Z,11.60
2023-01-13T09:15:41.460Z,11.70
2023-01-13T09:18:08.939Z,11.70
2023-01-13T09:20:36.870Z,11.70
2023-01-13T09:23:04.764Z,11.80
2023-01-13T09:25:32.611Z,11.80
2023-01-13T09:27:59.908Z,11.90
2023-01-13T09:30:27.288Z,11.90
2023-01-13T09:33:17.420Z,11.90
2023-01-13T09:35:44.922Z,12.00
2023-01-13T09:38:12.252Z,12.00
2023-01-13T09:40:44.027Z,12.00
2023-01-13T09:43:48.645Z,12.00
2023-01-13T09:46:47.192Z,12.10
2023-01-13T09:49:22.321Z,12.10
2023-01-13T09:52:06.035Z,12.20
2023-01-13T09:55:15.934Z,12.30
2023-01-13T09:57:43.571Z,12.30
2023-01-13T10:00:36.637Z,12.40
2023-01-13T10:03:19.700Z,12.40
2023-01-13T10:05:56.658Z,12.40
2023-01-13T10:08:28.493Z,12.50
2023-01-13T10:11:38.512Z,12.40
2023-01-13T10:14:24.478Z,12.50
2023-01-13T10:17:15.772Z,12.70
2023-01-13T10:19:53.131Z,12.70
2023-01-13T10:22:48.231Z,12.80
2023-01-13T10:25:32.719Z,12.80
2023-01-13T10:28:12.941Z,12.80
2023-01-13T10:30:45.306Z,12.80
2023-01-13T10:33:31.129Z,12.80
2023-01-13T10:36:01.192Z,12.90
2023-01-13T10:38:40.763Z,12.90
2023-01-13T10:41:20.066Z,13.00
2023-01-13T10:43:53.297Z,13.00
2023-01-13T10:46:21.312Z,13.00
2023-01-13T10:49:03.145Z,13.00
2023-01-13T10:51:42.225Z,13.00
2023-01-13T10:54:12.989Z,12.90
2023-01-13T10:56:45.178Z,12.90
2023-01-13T10:59:27.537Z,12.90
2023-01-13T11:02:10.202Z,13.00
2023-01-13T11:04:56.237Z,13.00
2023-01-13T11:07:35.683Z,13.00
2023-01-13T11:10:17.907Z,13.00
2023-01-13T11:12:58.852Z,13.10
2023-01-13T11:15:43.696Z,13.10
2023-01-13T11:18:18.646Z,13.10
2023-01-13T11:20:49.362Z,13.20
2023-01-13T11:23:27.743Z,13.20
2023-01-13T11:26:02.817Z,13.40
2023-01-13T11:28:41.416Z,13.50
2023-01-13T11:31:46.456Z,13.70
2023-01-13T11:34:32.658Z,13.80
2023-01-13T11:37:02.243Z,13.80
2023-01-13T11:40:06.550Z,13.60
2023-01-13T11:42:49.979Z,13.50
2023-01-13T11:45:28.637Z,13.40
2023-01-13T11:48:00.417Z,13.40
2023-01-13T11:50:34.808Z,13.40
2023-01-13T11:53:05.527Z,13.30
2023-01-13T11:55:47.941Z,13.30
2023-01-13T11:59:01.776Z,13.40
2023-01-13T12:01:48.567Z,13.60
2023-01-13T12:04:36.197Z,13.80
2023-01-13T12:07:38.966Z,13.70
2023-01-13T12:10:15.657Z,13.80
2023-01-13T12:13:12.388Z,13.90
2023-01-13T12:16:08.456Z,14.00
2023-01-13T12:19:01.875Z,14.10
2023-01-13T12:22:06.031Z,14.00
2023-01-13T12:24:59.418Z,14.10
2023-01-13T12:27:48.465Z,14.20
2023-01-13T12:30:37.207Z,14.20
2023-01-13T12:33:26.010Z,14.20
2023-01-13T12:36:02.018Z,14.20
2023-01-13T12:38:43.500Z,14.40
2023-01-13T12:41:22.251Z,14.30
2023-01-13T12:44:11.467Z,14.30
2023-01-13T12:46:54.616Z,14.10
2023-01-13T12:49:35.609Z,13.90
2023-01-13T12:52:13.908Z,13.90
2023-01-13T12:54:41.225Z,13.90
2023-01-13T12:57:24.956Z,14.00
2023-01-13T13:00:01.334Z,14.10
2023-01-13T13:02:34.033Z,14.10
2023-01-13T13:05:24.082Z,14.10
2023-01-13T13:08:27.454Z,14.20
2023-01-13T13:11:41.111Z,14.20
2023-01-13T13:14:14.020Z,14.20
2023-01-13T13:16:52.442Z,14.20
2023-01-13T13:19:22.603Z,14.30
2023-01-13T13:22:13.420Z,14.20
2023-01-13T13:24:43.342Z,14.20
2023-01-13T13:27:38.785Z,14.20
2023-01-13T13:30:43.781Z,14.10
2023-01-13T13:33:20.258Z,14.00
2023-01-13T13:36:03.159Z,13.90
2023-01-13T13:39:04.388Z,13.80
2023-01-13T13:41:54.878Z,13.90
2023-01-13T13:44:58.779Z,13.80
2023-01-13T13:47:26.175Z,13.80
2023-01-13T13:49:54.742Z,13.80
2023-01-13T13:52:30.722Z,13.80
2023-01-13T13:55:05.616Z,13.90
2023-01-13T13:57:40.089Z,14.00
2023-01-13T14:00:30.354Z,13.90
2023-01-13T14:03:29.087Z,13.80
2023-01-13T14:06:04.663Z,13.80
2023-01-13T14:08:39.313Z,13.70
2023-01-13T14:11:32.420Z,13.70
2023-01-13T14:14:22.024Z,13.80
2023-01-13T14:16:51.920Z,13.70
2023-01-13T14:19:29.022Z,13.60
2023-01-13T14:21:57.430Z,13.60
2023-01-13T14:24:25.287Z,13.70
2023-01-13T14:26:53.445Z,13.70
2023-01-13T14:29:24.578Z,13.70
2023-01-13T14:31:54.945Z,13.70
2023-01-13T14:34:31.300Z,13.70
2023-01-13T14:37:01.494Z,13.80
2023-01-13T14:39:41.430Z,13.80
2023-01-13T14:42:13.832Z,13.80
2023-01-13T14:44:46.235Z,13.90
2023-01-13T14:47:23.286Z,13.80
2023-01-13T14:50:01.190Z,13.80
2023-01-13T14:52:33.019Z,13.80
2023-01-13T14:55:06.955Z,13.70
2023-01-13T14:57:41.946Z,13.70
2023-01-13T15:00:15.344Z,13.60
2023-01-13T15:02:58.181Z,13.60
2023-01-13T15:05:30.732Z,13.60
2023-01-13T15:08:14.160Z,13.60
2023-01-13T15:11:00.119Z,13.60
2023-01-13T15:13:38.960Z,13.60
2023-01-13T15:16:18.410Z,13.60
2023-01-13T15:18:46.316Z,13.70
2023-01-13T15:21:15.891Z,13.70
2023-01-13T15:23:43.794Z,13.70
2023-01-13T15:26:23.810Z,13.60
2023-01-13T15:28:52.424Z,13.60
2023-01-13T15:31:20.531Z,13.60
2023-01-13T15:33:48.608Z,13.50
2023-01-13T15:36:22.659Z,13.40
2023-01-13T15:38:50.525Z,13.40
2023-01-13T15:44:17.353Z,13.40
2023-01-13T15:46:45.186Z,13.40
2023-01-13T15:49:26.758Z,13.30
2023-01-13T15:51:55.402Z,13.30
2023-01-13T15:54:24.861Z,13.30
2023-01-13T15:56:53.162Z,13.20
2023-01-13T15:59:23.883Z,13.10
2023-01-13T16:01:51.414Z,13.10
2023-01-13T16:04:18.887Z,13.00
2023-01-13T16:06:47.682Z,12.90
2023-01-13T16:09:17.016Z,12.90
2023-01-13T16:11:44.598Z,12.80
2023-01-13T16:14:11.904Z,12.80
2023-01-13T16:16:39.336Z,12.80
2023-01-13T16:19:06.669Z,12.90
2023-01-13T16:21:34.063Z,12.90
2023-01-13T16:24:02.348Z,13.00
2023-01-13T16:26:30.498Z,13.00
2023-01-13T16:28:58.681Z,13.10
2023-01-13T16:31:32.282Z,13.10
2023-01-13T16:34:04.034Z,13.10
2023-01-13T16:36:35.840Z,13.00
2023-01-13T16:39:04.191Z,13.00
2023-01-13T16:41:31.551Z,13.00
2023-01-13T16:44:06.198Z,13.00
2023-01-13T16:46:34.145Z,13.00
2023-01-13T16:49:06.179Z,13.00
2023-01-13T16:51:33.915Z,13.00
2023-01-13T16:54:01.255Z,13.00
2023-01-13T16:56:31.639Z,13.00
2023-01-13T16:59:03.972Z,13.00
2023-01-13T17:01:33.092Z,13.00
2023-01-13T17:09:30.618Z,12.80
2023-01-13T17:11:58.569Z,12.80
2023-01-13T17:14:26.625Z,12.70
2023-01-13T17:16:58.088Z,12.60
2023-01-13T17:19:26.025Z,12.50
2023-01-13T17:21:53.500Z,12.50
2023-01-13T17:24:21.273Z,12.50
2023-01-13T17:26:51.033Z,12.50
2023-01-13T17:29:22.343Z,12.40
2023-01-13T17:31:51.147Z,12.40
2023-01-13T17:34:20.125Z,12.40
2023-01-13T17:36:47.819Z,12.40
2023-01-13T17:42:01.562Z,12.40
2023-01-13T17:44:28.900Z,12.40
2023-01-13T17:46:57.206Z,12.50
2023-01-13T17:49:24.667Z,12.50
2023-01-13T17:51:53.171Z,12.50
2023-01-13T17:57:02.782Z,12.40
2023-01-13T17:59:30.105Z,12.30
2023-01-13T18:01:57.936Z,12.40
2023-01-13T18:04:31.099Z,12.40
2023-01-13T18:06:58.641Z,12.40
2023-01-13T18:09:26.876Z,12.30
2023-01-13T18:11:54.441Z,12.30
2023-01-13T18:14:22.662Z,12.20
2023-01-13T18:16:50.320Z,12.20
2023-01-13T18:19:36.582Z,12.20
2023-01-13T18:22:22.372Z,12.10
2023-01-13T18:25:07.961Z,12.10
2023-01-13T18:27:38.548Z,12.00
2023-01-13T18:30:07.233Z,11.80
2023-01-13T18:32:35.021Z,11.70
2023-01-13T18:35:06.638Z,11.60
2023-01-13T18:37:38.969Z,11.60
2023-01-13T18:40:09.482Z,11.60
2023-01-13T18:42:54.580Z,11.40
2023-01-13T18:45:25.239Z,11.40
2023-01-13T18:47:54.172Z,11.30
2023-01-13T18:50:22.560Z,11.20
2023-01-13T18:52:50.060Z,11.20
2023-01-13T18:55:18.279Z,11.10
2023-01-13T18:57:46.347Z,11.00
2023-01-13T19:03:31.320Z,11.00
2023-01-13T19:06:04.653Z,11.00
2023-01-13T19:08:33.876Z,11.00
2023-01-13T19:11:07.624Z,11.00
2023-01-13T19:13:37.877Z,10.90
2023-01-13T19:16:07.435Z,10.80
2023-01-13T19:18:36.243Z,10.80
2023-01-13T19:21:06.819Z,10.80
2023-01-13T19:23:34.591Z,10.90
2023-01-13T19:26:04.091Z,10.80
2023-01-13T19:28:31.902Z,10.80
2023-01-13T19:31:04.320Z,10.90
2023-01-13T19:33:35.136Z,10.90
2023-01-13T19:36:04.768Z,10.80
2023-01-13T19:41:33.256Z,10.70
2023-01-13T19:44:19.132Z,10.60
2023-01-13T19:46:46.849Z,10.60
2023-01-13T19:49:14.194Z,10.50
2023-01-13T19:51:41.688Z,10.50
2023-01-13T19:54:09.339Z,10.50
2023-01-13T19:56:37.076Z,10.50
2023-01-13T19:59:04.496Z,10.40
2023-01-13T20:01:36.337Z,10.30
2023-01-13T20:04:05.457Z,10.30
2023-01-13T20:06:33.233Z,10.30
2023-01-13T20:09:00.768Z,10.20
2023-01-13T20:11:31.888Z,10.10
2023-01-13T20:14:01.277Z,10.10
2023-01-13T20:16:29.769Z,10.00
2023-01-13T20:18:57.298Z,9.90
2023-01-13T20:21:24.728Z,9.90
2023-01-13T20:23:53.222Z,10.00
2023-01-13T20:26:21.340Z,9.90
2023-01-13T20:28:48.770Z,9.90
2023-01-13T20:33:57.537Z,9.80
2023-01-13T20:36:31.907Z,9.80
2023-01-13T20:39:00.807Z,9.80
2023-01-13T20:41:47.245Z,9.90
2023-01-13T20:44:14.978Z,9.80
2023-01-13T20:46:43.613Z,9.90
2023-01-13T20:49:12.414Z,9.80
2023-01-13T20:51:40.081Z,9.70
2023-01-13T20:54:08.044Z,9.70
2023-01-13T20:56:36.536Z,9.70
2023-01-13T20:59:04.662Z,9.70
2023-01-13T21:01:32.462Z,9.70
2023-01-13T21:04:00.691Z,9.70
2023-01-13T21:06:29.769Z,9.60
2023-01-13T21:08:57.534Z,9.70
2023-01-13T21:11:45.451Z,9.60
2023-01-13T21:20:20.907Z,9.60
2023-01-13T21:22:49.293Z,9.70
2023-01-13T21:28:05.671Z,9.70
2023-01-13T21:30:33.679Z,9.70
2023-01-13T21:33:01.307Z,9.70
2023-01-13T21:35:28.767Z,9.70
2023-01-13T21:37:56.075Z,9.60
2023-01-13T21:40:23.507Z,9.50
2023-01-13T21:43:09.437Z,9.50
2023-01-13T21:45:58.137Z,9.40
2023-01-13T21:48:25.551Z,9.40
2023-01-13T21:51:01.344Z,9.30
2023-01-13T21:53:28.807Z,9.30
2023-01-13T21:55:56.135Z,9.30
2023-01-13T21:58:23.555Z,9.30
2023-01-13T22:00:50.983Z,9.30
2023-01-13T22:06:00.065Z,9.30
2023-01-13T22:08:27.382Z,9.30
2023-01-13T22:10:58.167Z,9.40
2023-01-13T22:13:45.344Z,9.50
2023-01-13T22:16:13.371Z,9.50
2023-01-13T22:18:40.837Z,9.50
2023-01-13T22:21:08.318Z,9.50
2023-01-13T22:26:18.282Z,9.30
2023-01-13T22:28:46.808Z,9.40
2023-01-13T22:31:17.400Z,9.30
2023-01-13T22:33:48.299Z,9.10
2023-01-13T22:36:16.290Z,9.20
2023-01-13T22:38:43.617Z,9.10
2023-01-13T22:41:11.087Z,9.10
2023-01-13T22:43:39.180Z,9.00
2023-01-13T22:46:11.992Z,9.10
2023-01-13T22:51:23.074Z,9.10
2023-01-13T22:53:51.335Z,9.20
2023-01-13T22:56:21.137Z,9.10
2023-01-13T22:58:49.301Z,9.10
2023-01-13T23:01:18.053Z,9.10
2023-01-13T23:06:34.787Z,9.10
2023-01-13T23:09:02.270Z,9.10
2023-01-13T23:11:48.709Z,9.10
2023-01-13T23:14:16.049Z,9.00
2023-01-13T23:16:43.356Z,9.00
2023-01-13T23:19:35.506Z,9.10
2023-01-13T23:22:02.966Z,9.20
2023-01-13T23:24:30.528Z,9.20
2023-01-13T23:26:58.080Z,9.20
2023-01-13T23:29:25.372Z,9.20
2023-01-13T23:31:52.709Z,9.30
2023-01-13T23:34:20.047Z,9.30
2023-01-13T23:36:47.530Z,9.30
2023-01-13T23:39:14.911Z,9.30
2023-01-13T23:41:42.379Z,9.20
2023-01-13T23:44:10.213Z,9.20
2023-01-13T23:46:37.687Z,9.20
2023-01-13T23:49:05.184Z,9.10
2023-01-13T23:51:33.312Z,9.20
2023-01-13T23:54:00.699Z,9.20
2023-01-13T23:56:31.041Z,9.20
2023-01-13T23:58:59.160Z,9.30
