createdAt,value
2017-09-21T00:01:28.444Z,44.37
2017-09-21T00:03:58.359Z,50.90
2017-09-21T00:06:28.523Z,46.67
2017-09-21T00:08:58.283Z,43.13
2017-09-21T00:11:28.647Z,60.20
2017-09-21T00:13:57.939Z,52.87
2017-09-21T00:16:27.476Z,49.83
2017-09-21T00:18:56.827Z,50.27
2017-09-21T00:21:27.053Z,46.00
2017-09-21T00:23:56.196Z,52.27
2017-09-21T00:26:25.663Z,52.10
2017-09-21T00:28:54.848Z,48.03
2017-09-21T00:31:23.994Z,44.47
2017-09-21T00:33:55.377Z,40.43
2017-09-21T00:36:25.294Z,43.93
2017-09-21T00:38:54.486Z,48.70
2017-09-21T00:41:23.688Z,44.50
2017-09-21T00:43:52.825Z,41.73
2017-09-21T00:46:21.974Z,41.97
2017-09-21T00:48:51.537Z,45.83
2017-09-21T00:51:20.735Z,48.87
2017-09-21T00:53:49.881Z,65.87
2017-09-21T00:56:20.658Z,43.40
2017-09-21T00:58:49.853Z,41.23
2017-09-21T01:01:19.087Z,47.87
2017-09-21T01:03:48.331Z,51.00
2017-09-21T01:06:17.713Z,48.50
2017-09-21T01:08:46.837Z,51.40
2017-09-21T01:11:16.163Z,48.30
2017-09-21T01:13:45.284Z,40.23
2017-09-21T01:16:15.253Z,50.37
2017-09-21T01:18:44.874Z,54.63
2017-09-21T01:21:14.820Z,53.63
2017-09-21T01:23:44.079Z,42.00
2017-09-21T01:26:13.558Z,46.57
2017-09-21T01:28:43.473Z,45.13
2017-09-21T01:31:12.664Z,57.73
2017-09-21T01:33:42.036Z,47.60
2017-09-21T01:36:11.216Z,50.20
2017-09-21T01:38:40.459Z,53.93
2017-09-21T01:41:09.978Z,50.20
2017-09-21T01:43:39.926Z,49.00
2017-09-21T01:46:09.121Z,56.40
2017-09-21T01:48:38.510Z,43.40
2017-09-21T01:51:07.791Z,49.87
2017-09-21T01:53:37.752Z,57.67
2017-09-21T01:56:06.926Z,52.00
2017-09-21T01:58:36.145Z,55.33
2017-09-21T02:01:05.421Z,51.37
2017-09-21T02:03:34.877Z,50.27
2017-09-21T02:06:04.158Z,51.67
2017-09-21T02:08:34.110Z,53.80
2017-09-21T02:11:04.334Z,52.40
2017-09-21T02:13:33.651Z,49.80
2017-09-21T02:16:02.891Z,49.63
2017-09-21T02:18:32.540Z,51.10
2017-09-21T02:21:01.980Z,69.00
2017-09-21T02:23:31.475Z,49.50
2017-09-21T02:26:01.220Z,46.63
2017-09-21T02:28:30.467Z,46.77
2017-09-21T02:30:59.787Z,53.00
2017-09-21T02:33:28.991Z,49.07
2017-09-21T02:35:58.113Z,44.60
2017-09-21T02:38:27.261Z,44.40
2017-09-21T02:40:56.644Z,62.90
2017-09-21T02:43:25.758Z,53.40
2017-09-21T02:45:55.272Z,45.63
2017-09-21T02:48:25.241Z,51.73
2017-09-21T02:50:55.243Z,52.33
2017-09-21T02:53:24.421Z,49.80
2017-09-21T02:55:53.754Z,54.53
2017-09-21T02:58:22.839Z,58.23
2017-09-21T03:00:51.963Z,50.20
2017-09-21T03:03:23.173Z,56.93
2017-09-21T03:05:52.288Z,51.57
2017-09-21T03:08:21.410Z,52.03
2017-09-21T03:10:50.873Z,53.77
2017-09-21T03:13:20.726Z,50.40
2017-09-21T03:15:49.829Z,46.13
2017-09-21T03:18:19.329Z,52.90
2017-09-21T03:20:49.410Z,55.33
2017-09-21T03:23:18.567Z,51.13
2017-09-21T03:25:47.913Z,50.83
2017-09-21T03:28:17.838Z,50.57
2017-09-21T03:30:47.024Z,50.40
2017-09-21T03:33:16.365Z,54.40
2017-09-21T03:35:45.480Z,53.97
2017-09-21T03:38:14.579Z,55.40
2017-09-21T03:40:44.031Z,59.63
2017-09-21T03:43:13.943Z,46.60
2017-09-21T03:45:44.021Z,64.90
2017-09-21T03:48:13.452Z,66.27
2017-09-21T03:50:43.665Z,63.80
2017-09-21T03:53:12.822Z,63.77
2017-09-21T03:55:42.422Z,57.33
2017-09-21T03:58:11.707Z,59.73
2017-09-21T04:00:40.849Z,56.83
2017-09-21T04:03:10.249Z,58.97
2017-09-21T04:05:40.246Z,56.43
2017-09-21T04:08:10.350Z,60.07
2017-09-21T04:10:41.375Z,59.20
2017-09-21T04:13:10.550Z,59.53
2017-09-21T04:15:39.776Z,63.37
2017-09-21T04:18:09.255Z,74.60
2017-09-21T04:20:38.422Z,60.63
2017-09-21T04:23:08.417Z,61.27
2017-09-21T04:25:38.507Z,64.13
2017-09-21T04:28:07.679Z,59.97
2017-09-21T04:30:37.013Z,69.33
2017-09-21T04:33:06.356Z,64.67
2017-09-21T04:35:35.543Z,62.83
2017-09-21T04:38:04.816Z,67.70
2017-09-21T04:40:34.490Z,63.90
2017-09-21T04:43:03.816Z,70.13
2017-09-21T04:45:34.094Z,70.17
2017-09-21T04:48:03.671Z,69.63
2017-09-21T04:50:32.916Z,66.77
2017-09-21T04:53:02.080Z,67.60
2017-09-21T04:55:31.594Z,79.30
2017-09-21T04:58:00.782Z,70.67
2017-09-21T05:00:30.088Z,76.17
2017-09-21T05:02:59.662Z,73.63
2017-09-21T05:05:28.964Z,72.50
2017-09-21T05:07:58.226Z,70.80
2017-09-21T05:10:27.727Z,75.07
2017-09-21T05:12:56.893Z,77.60
2017-09-21T05:15:26.813Z,97.30
2017-09-21T05:17:56.258Z,80.30
2017-09-21T05:20:26.209Z,78.10
2017-09-21T05:22:55.356Z,96.13
2017-09-21T05:25:25.445Z,79.87
2017-09-21T05:27:55.176Z,80.20
2017-09-21T05:30:24.353Z,75.03
2017-09-21T05:32:53.592Z,78.70
2017-09-21T05:35:22.966Z,83.80
2017-09-21T05:37:52.074Z,81.37
2017-09-21T05:40:21.251Z,79.73
2017-09-21T05:42:50.367Z,84.53
2017-09-21T05:45:20.275Z,80.63
2017-09-21T05:47:49.734Z,80.10
2017-09-21T05:50:18.832Z,77.67
2017-09-21T05:52:47.997Z,86.10
2017-09-21T05:55:17.254Z,84.60
2017-09-21T05:57:46.385Z,90.93
2017-09-21T06:00:15.473Z,81.57
2017-09-21T06:02:44.854Z,76.40
2017-09-21T06:05:14.085Z,83.60
2017-09-21T06:07:44.320Z,79.33
2017-09-21T06:10:13.810Z,81.23
2017-09-21T06:12:42.941Z,78.90
2017-09-21T06:15:12.075Z,76.70
2017-09-21T06:17:42.370Z,77.17
2017-09-21T06:20:11.491Z,88.00
2017-09-21T06:22:40.661Z,82.80
2017-09-21T06:25:10.016Z,84.03
2017-09-21T06:27:39.900Z,73.07
2017-09-21T06:30:10.452Z,81.93
2017-09-21T06:32:39.905Z,71.73
2017-09-21T06:35:09.011Z,74.67
2017-09-21T06:37:38.924Z,74.30
2017-09-21T06:40:08.979Z,72.20
2017-09-21T06:42:38.078Z,80.17
2017-09-21T06:45:07.241Z,85.77
2017-09-21T06:47:36.733Z,83.67
2017-09-21T06:50:05.947Z,74.00
2017-09-21T06:52:36.033Z,73.93
2017-09-21T06:55:05.387Z,74.63
2017-09-21T06:57:34.667Z,72.57
2017-09-21T07:00:04.657Z,71.90
2017-09-21T07:02:34.040Z,68.47
2017-09-21T07:05:03.435Z,69.13
2017-09-21T07:07:32.716Z,71.73
2017-09-21T07:10:02.175Z,73.63
2017-09-21T07:12:31.372Z,66.77
2017-09-21T07:15:00.592Z,80.40
2017-09-21T07:17:30.167Z,76.33
2017-09-21T07:19:59.295Z,73.80
2017-09-21T07:22:29.201Z,75.57
2017-09-21T07:24:59.483Z,74.37
2017-09-21T07:27:31.627Z,81.57
2017-09-21T07:30:02.481Z,72.13
2017-09-21T07:32:32.589Z,65.10
2017-09-21T07:35:02.917Z,65.23
2017-09-21T07:37:32.258Z,68.83
2017-09-21T07:40:01.759Z,69.77
2017-09-21T07:42:31.472Z,65.20
2017-09-21T07:45:00.766Z,70.23
2017-09-21T07:47:29.964Z,72.70
2017-09-21T07:49:59.300Z,73.00
2017-09-21T07:52:28.527Z,61.70
2017-09-21T07:54:57.967Z,65.27
2017-09-21T07:57:28.199Z,64.37
2017-09-21T07:59:57.328Z,64.13
2017-09-21T08:02:26.526Z,64.00
2017-09-21T08:04:55.936Z,61.90
2017-09-21T08:07:25.097Z,60.97
2017-09-21T08:09:54.200Z,58.97
2017-09-21T08:12:23.715Z,62.13
2017-09-21T08:14:54.806Z,65.00
2017-09-21T08:17:23.945Z,60.60
2017-09-21T08:19:53.301Z,60.80
2017-09-21T08:22:23.193Z,64.63
2017-09-21T08:24:53.108Z,61.93
2017-09-21T08:27:22.587Z,55.90
2017-09-21T08:29:51.761Z,57.83
2017-09-21T08:32:21.704Z,61.20
2017-09-21T08:34:51.196Z,53.57
2017-09-21T08:37:20.305Z,51.93
2017-09-21T08:39:49.414Z,49.33
2017-09-21T08:42:18.714Z,51.07
2017-09-21T08:44:48.611Z,47.13
2017-09-21T08:47:18.528Z,54.23
2017-09-21T08:49:48.747Z,51.73
2017-09-21T08:52:17.883Z,48.43
2017-09-21T08:54:47.008Z,49.47
2017-09-21T08:57:16.581Z,47.60
2017-09-21T08:59:46.479Z,54.63
2017-09-21T09:02:16.490Z,51.30
2017-09-21T09:04:45.750Z,49.30
2017-09-21T09:07:15.634Z,43.47
2017-09-21T09:09:44.938Z,51.47
2017-09-21T09:12:14.444Z,47.13
2017-09-21T09:14:43.640Z,43.37
2017-09-21T09:17:12.759Z,52.23
2017-09-21T09:19:42.069Z,47.90
2017-09-21T09:22:11.180Z,40.47
2017-09-21T09:24:40.350Z,39.87
2017-09-21T09:27:10.396Z,45.97
2017-09-21T09:29:39.614Z,53.23
2017-09-21T09:32:09.936Z,39.50
2017-09-21T09:34:39.293Z,37.93
2017-09-21T09:37:08.438Z,50.10
2017-09-21T09:39:37.771Z,39.60
2017-09-21T09:42:07.097Z,31.83
2017-09-21T09:44:36.233Z,39.40
2017-09-21T09:47:05.473Z,34.43
2017-09-21T09:49:35.083Z,38.83
2017-09-21T09:52:04.475Z,33.80
2017-09-21T09:54:33.890Z,36.67
2017-09-21T09:57:04.359Z,43.80
2017-09-21T09:59:33.727Z,38.10
2017-09-21T10:02:03.042Z,33.80
2017-09-21T10:04:32.725Z,34.47
2017-09-21T10:07:01.896Z,51.27
2017-09-21T10:09:31.102Z,36.13
2017-09-21T10:12:00.746Z,44.00
2017-09-21T10:14:30.711Z,35.03
2017-09-21T10:17:00.344Z,39.23
2017-09-21T10:19:29.966Z,38.77
2017-09-21T10:21:59.190Z,59.97
2017-09-21T10:24:29.216Z,46.70
2017-09-21T10:26:59.643Z,36.67
2017-09-21T10:29:28.785Z,39.63
2017-09-21T10:31:58.871Z,36.43
2017-09-21T10:34:29.023Z,32.53
2017-09-21T10:36:58.204Z,37.70
2017-09-21T10:39:28.126Z,38.13
2017-09-21T10:41:59.100Z,30.53
2017-09-21T10:44:28.360Z,26.63
2017-09-21T10:46:59.581Z,21.70
2017-09-21T10:49:29.327Z,20.60
2017-09-21T10:51:59.362Z,24.57
2017-09-21T10:54:28.587Z,24.47
2017-09-21T10:57:00.768Z,23.13
2017-09-21T10:59:30.754Z,30.43
2017-09-21T11:01:59.953Z,21.67
2017-09-21T11:04:30.354Z,24.03
2017-09-21T11:06:59.901Z,27.27
2017-09-21T11:09:29.800Z,20.27
2017-09-21T11:11:59.766Z,23.93
2017-09-21T11:14:29.807Z,22.30
2017-09-21T11:16:59.264Z,26.03
2017-09-21T11:19:29.190Z,21.00
2017-09-21T11:21:58.361Z,22.40
2017-09-21T11:24:27.528Z,24.80
2017-09-21T11:26:56.827Z,26.63
2017-09-21T11:29:26.023Z,24.30
2017-09-21T11:31:55.273Z,29.63
2017-09-21T11:34:24.855Z,26.70
2017-09-21T11:36:54.738Z,20.13
2017-09-21T11:39:23.865Z,8.40
2017-09-21T11:41:53.184Z,8.00
2017-09-21T11:44:22.502Z,18.20
2017-09-21T11:46:52.278Z,17.90
2017-09-21T11:49:22.555Z,20.63
2017-09-21T11:51:51.828Z,19.50
2017-09-21T11:54:21.239Z,17.73
2017-09-21T11:56:50.520Z,17.80
2017-09-21T11:59:20.459Z,16.13
2017-09-21T12:01:49.654Z,11.53
2017-09-21T12:04:20.558Z,10.23
2017-09-21T12:06:50.495Z,14.50
2017-09-21T12:09:19.675Z,16.33
2017-09-21T12:11:49.194Z,12.83
2017-09-21T12:14:18.352Z,15.30
2017-09-21T12:16:48.513Z,14.27
2017-09-21T12:19:17.711Z,18.33
2017-09-21T12:21:47.591Z,14.93
2017-09-21T12:24:16.751Z,16.23
2017-09-21T12:26:46.293Z,16.77
2017-09-21T12:29:15.550Z,17.80
2017-09-21T12:31:45.377Z,10.53
2017-09-21T12:34:15.848Z,11.47
2017-09-21T12:36:45.029Z,8.57
2017-09-21T12:39:14.648Z,8.87
2017-09-21T12:41:44.760Z,11.30
2017-09-21T12:44:13.982Z,11.27
2017-09-21T12:46:43.917Z,10.03
2017-09-21T12:49:13.424Z,10.23
2017-09-21T12:51:43.331Z,8.80
2017-09-21T12:54:13.279Z,6.40
2017-09-21T12:56:42.853Z,11.63
2017-09-21T12:59:11.985Z,11.90
2017-09-21T13:01:41.136Z,9.53
2017-09-21T13:04:10.337Z,7.87
2017-09-21T13:06:39.611Z,9.00
2017-09-21T13:09:08.736Z,14.77
2017-09-21T13:11:38.910Z,9.13
2017-09-21T13:14:08.061Z,10.80
2017-09-21T13:16:41.149Z,8.00
2017-09-21T13:19:10.307Z,8.93
2017-09-21T13:21:40.005Z,8.70
2017-09-21T13:24:09.711Z,8.80
2017-09-21T13:26:39.701Z,10.40
2017-09-21T13:29:09.079Z,8.70
2017-09-21T13:31:38.501Z,13.20
2017-09-21T13:34:08.465Z,12.57
2017-09-21T13:36:37.620Z,17.63
2017-09-21T13:39:07.919Z,9.70
2017-09-21T13:41:37.116Z,7.23
2017-09-21T13:44:06.238Z,10.73
2017-09-21T13:46:35.646Z,14.03
2017-09-21T13:49:05.803Z,10.53
2017-09-21T13:51:35.618Z,10.63
2017-09-21T13:54:05.178Z,21.13
2017-09-21T13:56:35.067Z,17.80
2017-09-21T13:59:05.008Z,10.90
2017-09-21T14:01:35.812Z,18.20
2017-09-21T14:04:05.635Z,9.40
2017-09-21T14:06:34.960Z,9.30
2017-09-21T14:09:05.464Z,7.70
2017-09-21T14:11:35.998Z,6.10
2017-09-21T14:14:06.250Z,13.23
2017-09-21T14:16:36.377Z,7.00
2017-09-21T14:19:05.785Z,4.93
2017-09-21T14:21:35.057Z,5.27
2017-09-21T14:24:04.740Z,3.83
2017-09-21T14:26:35.035Z,7.10
2017-09-21T14:29:04.911Z,6.40
2017-09-21T14:31:34.304Z,6.57
2017-09-21T14:34:04.629Z,8.40
2017-09-21T14:36:34.960Z,5.57
2017-09-21T14:39:04.787Z,5.33
2017-09-21T14:41:34.543Z,9.43
2017-09-21T14:44:06.065Z,6.33
2017-09-21T14:46:35.493Z,5.80
2017-09-21T14:49:04.736Z,8.87
2017-09-21T14:51:34.128Z,8.27
2017-09-21T14:54:04.583Z,6.40
2017-09-21T14:56:33.826Z,19.13
2017-09-21T14:59:03.448Z,17.23
2017-09-21T15:01:33.932Z,21.37
2017-09-21T15:04:03.296Z,30.20
2017-09-21T15:06:32.747Z,24.63
2017-09-21T15:09:02.946Z,22.13
2017-09-21T15:11:33.487Z,21.10
2017-09-21T15:14:03.746Z,25.47
2017-09-21T15:16:33.144Z,21.80
2017-09-21T15:19:02.722Z,19.67
2017-09-21T15:21:32.156Z,32.47
2017-09-21T15:24:02.172Z,30.30
2017-09-21T15:26:32.773Z,29.73
2017-09-21T15:29:02.033Z,24.47
2017-09-21T15:31:32.217Z,38.20
2017-09-21T15:34:02.002Z,28.40
2017-09-21T15:36:32.264Z,35.90
2017-09-21T15:39:02.127Z,31.20
2017-09-21T15:41:32.742Z,39.67
2017-09-21T15:44:02.149Z,35.87
2017-09-21T15:46:32.253Z,39.57
2017-09-21T15:49:01.910Z,31.97
2017-09-21T15:51:31.309Z,34.33
2017-09-21T15:54:00.740Z,31.00
2017-09-21T15:56:30.458Z,43.10
2017-09-21T15:58:59.855Z,46.00
2017-09-21T16:01:29.297Z,30.93
2017-09-21T16:03:59.582Z,33.77
2017-09-21T16:06:29.556Z,36.00
2017-09-21T16:08:58.905Z,43.07
2017-09-21T16:11:28.679Z,29.03
2017-09-21T16:13:58.799Z,33.93
2017-09-21T16:16:28.060Z,34.83
2017-09-21T16:18:57.598Z,29.43
2017-09-21T16:21:27.625Z,59.40
2017-09-21T16:23:56.807Z,31.93
2017-09-21T16:26:27.188Z,27.40
2017-09-21T16:28:56.325Z,22.77
2017-09-21T16:31:26.266Z,53.43
2017-09-21T16:33:55.730Z,22.50
2017-09-21T16:36:26.967Z,32.40
2017-09-21T16:38:56.800Z,27.13
2017-09-21T16:41:26.271Z,27.23
2017-09-21T16:43:56.393Z,23.30
2017-09-21T16:46:25.984Z,30.30
2017-09-21T16:48:56.122Z,38.70
2017-09-21T16:51:26.284Z,38.20
2017-09-21T16:53:56.220Z,33.30
2017-09-21T16:56:25.590Z,50.50
2017-09-21T16:58:54.721Z,26.47
2017-09-21T17:01:24.797Z,26.37
2017-09-21T17:03:53.942Z,31.70
2017-09-21T17:06:24.527Z,26.40
2017-09-21T17:08:54.637Z,26.37
2017-09-21T17:11:24.548Z,29.73
2017-09-21T17:13:53.724Z,29.20
2017-09-21T17:16:23.127Z,25.80
2017-09-21T17:18:52.299Z,29.77
2017-09-21T17:21:22.507Z,32.87
2017-09-21T17:23:51.874Z,31.80
2017-09-21T17:26:21.041Z,40.10
2017-09-21T17:28:50.298Z,30.30
2017-09-21T17:31:19.769Z,29.93
2017-09-21T17:33:48.903Z,25.37
2017-09-21T17:36:18.051Z,19.27
2017-09-21T17:38:53.998Z,27.20
2017-09-21T17:41:24.648Z,21.13
2017-09-21T17:43:56.344Z,27.47
2017-09-21T17:46:29.635Z,33.00
2017-09-21T17:48:59.485Z,21.93
2017-09-21T17:51:28.665Z,24.60
2017-09-21T17:53:57.904Z,31.37
2017-09-21T17:56:29.319Z,24.30
2017-09-21T17:58:58.500Z,27.13
2017-09-21T18:01:28.813Z,26.43
2017-09-21T18:03:59.134Z,25.77
2017-09-21T18:06:28.649Z,33.17
2017-09-21T18:08:58.274Z,23.90
2017-09-21T18:11:29.115Z,21.00
2017-09-21T18:13:58.322Z,27.10
2017-09-21T18:16:27.546Z,25.63
2017-09-21T18:18:57.139Z,24.17
2017-09-21T18:21:26.248Z,26.07
2017-09-21T18:23:56.925Z,28.17
2017-09-21T18:26:26.388Z,20.73
2017-09-21T18:28:55.485Z,28.80
2017-09-21T18:31:24.608Z,27.53
2017-09-21T18:33:53.955Z,25.10
2017-09-21T18:36:25.051Z,37.70
2017-09-21T18:38:54.366Z,33.50
2017-09-21T18:41:24.283Z,32.60
2017-09-21T18:44:08.367Z,33.20
2017-09-21T18:46:37.649Z,38.03
2017-09-21T18:49:08.793Z,23.60
2017-09-21T18:51:49.711Z,24.23
2017-09-21T18:54:19.441Z,29.37
2017-09-21T18:56:49.842Z,30.10
2017-09-21T18:59:19.945Z,41.10
2017-09-21T19:01:49.293Z,30.23
2017-09-21T19:04:18.588Z,24.37
2017-09-21T19:06:47.828Z,31.67
2017-09-21T19:09:18.050Z,27.67
2017-09-21T19:11:47.437Z,24.10
2017-09-21T19:14:16.615Z,26.37
2017-09-21T19:16:46.550Z,37.37
2017-09-21T19:19:16.156Z,30.13
2017-09-21T19:21:45.308Z,32.70
2017-09-21T19:24:14.426Z,35.50
2017-09-21T19:26:43.980Z,40.97
2017-09-21T19:29:13.132Z,37.93
2017-09-21T19:31:42.276Z,51.40
2017-09-21T19:34:12.419Z,32.07
2017-09-21T19:36:42.283Z,30.10
2017-09-21T19:39:11.790Z,31.73
2017-09-21T19:41:41.289Z,39.37
2017-09-21T19:44:10.395Z,40.27
2017-09-21T19:46:40.307Z,53.23
2017-09-21T19:49:09.653Z,41.90
2017-09-21T19:51:38.843Z,54.40
2017-09-21T19:54:09.324Z,43.03
2017-09-21T19:56:38.692Z,53.03
2017-09-21T19:59:07.946Z,46.03
2017-09-21T20:01:37.093Z,51.40
2017-09-21T20:04:06.635Z,45.67
2017-09-21T20:06:35.890Z,39.37
2017-09-21T20:09:05.053Z,42.80
2017-09-21T20:11:34.592Z,53.60
2017-09-21T20:14:03.791Z,42.90
2017-09-21T20:16:34.050Z,52.00
2017-09-21T20:19:06.495Z,44.70
2017-09-21T20:21:36.565Z,40.17
2017-09-21T20:24:05.814Z,46.93
2017-09-21T20:26:36.207Z,47.43
2017-09-21T20:29:06.921Z,43.30
2017-09-21T20:31:36.453Z,40.53
2017-09-21T20:34:05.648Z,44.30
2017-09-21T20:36:35.491Z,50.73
2017-09-21T20:39:04.979Z,43.20
2017-09-21T20:41:34.200Z,49.47
2017-09-21T20:44:03.439Z,40.63
2017-09-21T20:46:33.619Z,44.30
2017-09-21T20:49:03.589Z,45.40
2017-09-21T20:51:32.988Z,50.93
2017-09-21T20:54:05.435Z,54.60
2017-09-21T20:56:35.153Z,55.97
2017-09-21T20:59:04.292Z,39.90
2017-09-21T21:01:33.512Z,39.57
2017-09-21T21:04:02.665Z,39.80
2017-09-21T21:06:31.851Z,42.60
2017-09-21T21:09:01.238Z,57.83
2017-09-21T21:11:30.395Z,46.97
2017-09-21T21:14:00.379Z,40.80
2017-09-21T21:16:29.914Z,58.33
2017-09-21T21:18:59.618Z,42.93
2017-09-21T21:21:30.527Z,45.33
2017-09-21T21:23:59.945Z,50.63
2017-09-21T21:26:29.969Z,41.00
2017-09-21T21:29:02.629Z,39.97
2017-09-21T21:31:32.726Z,41.30
2017-09-21T21:34:02.399Z,51.47
2017-09-21T21:36:32.632Z,44.63
2017-09-21T21:39:02.006Z,48.47
2017-09-21T21:41:31.364Z,45.07
2017-09-21T21:44:00.687Z,51.27
2017-09-21T21:46:29.910Z,42.23
2017-09-21T21:48:59.189Z,45.83
2017-09-21T21:51:29.380Z,39.10
2017-09-21T21:53:58.499Z,41.67
2017-09-21T21:56:28.571Z,38.07
2017-09-21T21:58:58.948Z,42.53
2017-09-21T22:01:29.346Z,39.23
2017-09-21T22:03:58.521Z,47.93
2017-09-21T22:06:29.322Z,44.00
2017-09-21T22:08:59.069Z,36.83
2017-09-21T22:11:28.711Z,43.80
2017-09-21T22:13:57.850Z,36.37
2017-09-21T22:16:27.800Z,42.23
2017-09-21T22:18:57.910Z,44.73
2017-09-21T22:21:27.140Z,32.07
2017-09-21T22:23:56.974Z,37.20
2017-09-21T22:26:28.195Z,40.10
2017-09-21T22:28:58.607Z,37.53
2017-09-21T22:31:29.476Z,42.03
2017-09-21T22:34:00.413Z,37.17
2017-09-21T22:36:29.613Z,39.60
2017-09-21T22:38:59.565Z,36.77
2017-09-21T22:41:28.996Z,38.03
2017-09-21T22:43:58.881Z,38.37
2017-09-21T22:46:28.069Z,33.03
2017-09-21T22:48:57.480Z,34.57
2017-09-21T22:51:27.378Z,32.20
2017-09-21T22:53:57.263Z,41.83
2017-09-21T22:56:26.776Z,37.87
2017-09-21T22:58:56.659Z,43.17
2017-09-21T23:01:25.794Z,39.07
2017-09-21T23:03:55.259Z,47.57
2017-09-21T23:06:25.114Z,49.90
2017-09-21T23:08:54.248Z,46.93
2017-09-21T23:11:23.596Z,45.77
2017-09-21T23:13:52.692Z,47.13
2017-09-21T23:16:22.588Z,41.53
2017-09-21T23:18:51.967Z,40.80
2017-09-21T23:21:22.762Z,41.53
2017-09-21T23:23:51.883Z,47.00
2017-09-21T23:26:21.187Z,39.37
2017-09-21T23:28:50.278Z,39.80
2017-09-21T23:31:19.405Z,35.40
2017-09-21T23:33:48.526Z,40.30
2017-09-21T23:36:17.631Z,42.27
2017-09-21T23:38:46.774Z,40.97
2017-09-21T23:41:15.993Z,38.57
2017-09-21T23:43:45.086Z,50.43
2017-09-21T23:46:14.196Z,50.03
2017-09-21T23:48:43.886Z,45.33
2017-09-21T23:51:13.552Z,39.17
2017-09-21T23:53:42.650Z,46.97
2017-09-21T23:56:11.934Z,46.00
2017-09-21T23:58:41.065Z,43.93
