createdAt,value
2019-03-28T00:00:30.541Z,8.70
2019-03-28T00:02:32.753Z,8.70
2019-03-28T00:04:34.979Z,8.70
2019-03-28T00:06:37.247Z,8.70
2019-03-28T00:08:39.466Z,8.60
2019-03-28T00:10:41.686Z,8.60
2019-03-28T00:12:43.897Z,8.60
2019-03-28T00:14:46.110Z,8.60
2019-03-28T00:16:48.433Z,8.60
2019-03-28T00:18:50.742Z,8.60
2019-03-28T00:20:52.970Z,8.60
2019-03-28T00:23:04.330Z,8.60
2019-03-28T00:25:08.973Z,8.60
2019-03-28T00:27:11.185Z,8.50
2019-03-28T00:29:13.393Z,8.50
2019-03-28T00:31:15.721Z,8.50
2019-03-28T00:33:18.362Z,8.50
2019-03-28T00:35:20.958Z,8.50
2019-03-28T00:37:23.173Z,8.50
2019-03-28T00:39:25.385Z,8.50
2019-03-28T00:41:27.914Z,8.40
2019-03-28T00:43:30.130Z,8.40
2019-03-28T00:45:32.358Z,8.40
2019-03-28T00:47:34.560Z,8.40
2019-03-28T00:49:36.782Z,8.40
2019-03-28T00:51:39.010Z,8.40
2019-03-28T00:53:41.225Z,8.40
2019-03-28T00:55:43.461Z,8.40
2019-03-28T00:57:45.677Z,8.40
2019-03-28T00:59:47.899Z,8.40
2019-03-28T01:01:50.126Z,8.30
2019-03-28T01:03:52.345Z,8.30
2019-03-28T01:05:54.581Z,8.30
2019-03-28T01:07:56.794Z,8.30
2019-03-28T01:09:59.008Z,8.30
2019-03-28T01:12:01.724Z,8.30
2019-03-28T01:14:04.530Z,8.40
2019-03-28T01:16:06.757Z,8.30
2019-03-28T01:18:08.969Z,8.30
2019-03-28T01:20:11.217Z,8.30
2019-03-28T01:22:13.438Z,8.30
2019-03-28T01:24:15.658Z,8.30
2019-03-28T01:26:18.280Z,8.30
2019-03-28T01:28:20.680Z,8.30
2019-03-28T01:30:22.906Z,8.30
2019-03-28T01:32:25.117Z,8.30
2019-03-28T01:34:27.331Z,8.30
2019-03-28T01:36:29.554Z,8.30
2019-03-28T01:38:32.105Z,8.30
2019-03-28T01:40:34.328Z,8.30
2019-03-28T01:42:36.927Z,8.30
2019-03-28T01:44:39.141Z,8.30
2019-03-28T01:46:41.657Z,8.30
2019-03-28T01:48:43.875Z,8.30
2019-03-28T01:50:46.098Z,8.20
2019-03-28T01:52:48.315Z,8.20
2019-03-28T01:54:50.542Z,8.20
2019-03-28T01:56:52.786Z,8.20
2019-03-28T01:58:55.243Z,8.20
2019-03-28T02:00:57.916Z,8.20
2019-03-28T02:03:00.186Z,8.20
2019-03-28T02:05:02.592Z,8.20
2019-03-28T02:07:04.814Z,8.20
2019-03-28T02:09:07.025Z,8.20
2019-03-28T02:11:09.253Z,8.20
2019-03-28T02:13:11.473Z,8.20
2019-03-28T02:15:13.710Z,8.20
2019-03-28T02:17:15.938Z,8.20
2019-03-28T02:19:18.161Z,8.20
2019-03-28T02:21:20.374Z,8.20
2019-03-28T02:23:22.593Z,8.20
2019-03-28T02:25:24.822Z,8.20
2019-03-28T02:27:27.338Z,8.20
2019-03-28T02:29:29.549Z,8.20
2019-03-28T02:31:31.779Z,8.20
2019-03-28T02:33:33.989Z,8.20
2019-03-28T02:35:36.214Z,8.20
2019-03-28T02:37:38.427Z,8.20
2019-03-28T02:39:40.642Z,8.20
2019-03-28T02:41:43.157Z,8.20
2019-03-28T02:43:45.601Z,8.20
2019-03-28T02:45:48.111Z,8.20
2019-03-28T02:47:50.327Z,8.20
2019-03-28T02:49:52.546Z,8.20
2019-03-28T02:51:55.661Z,8.10
2019-03-28T02:53:57.983Z,8.10
2019-03-28T02:56:00.221Z,8.10
2019-03-28T02:58:02.430Z,8.10
2019-03-28T03:00:05.289Z,8.10
2019-03-28T03:02:07.606Z,8.10
2019-03-28T03:04:09.806Z,8.10
2019-03-28T03:06:12.040Z,8.00
2019-03-28T03:08:14.253Z,8.00
2019-03-28T03:10:17.557Z,8.00
2019-03-28T03:12:19.990Z,8.00
2019-03-28T03:14:22.208Z,8.00
2019-03-28T03:16:24.599Z,8.00
2019-03-28T03:18:26.894Z,8.00
2019-03-28T03:20:29.120Z,8.00
2019-03-28T03:22:31.343Z,7.90
2019-03-28T03:24:33.557Z,7.90
2019-03-28T03:26:35.774Z,7.90
2019-03-28T03:28:37.992Z,7.90
2019-03-28T03:30:40.206Z,7.90
2019-03-28T03:32:42.762Z,7.90
2019-03-28T03:34:45.246Z,7.90
2019-03-28T03:36:47.466Z,7.90
2019-03-28T03:38:49.686Z,7.90
2019-03-28T03:40:51.901Z,7.90
2019-03-28T03:42:54.237Z,7.90
2019-03-28T03:44:56.779Z,7.90
2019-03-28T03:46:59.006Z,7.90
2019-03-28T03:49:01.217Z,7.90
2019-03-28T03:51:03.434Z,7.80
2019-03-28T03:53:05.655Z,7.80
2019-03-28T03:55:07.895Z,7.80
2019-03-28T03:57:10.218Z,7.80
2019-03-28T03:59:12.425Z,7.80
2019-03-28T04:01:14.639Z,7.80
2019-03-28T04:03:16.862Z,7.80
2019-03-28T04:05:19.081Z,7.80
2019-03-28T04:07:21.303Z,7.80
2019-03-28T04:09:23.511Z,7.80
2019-03-28T04:11:26.048Z,7.80
2019-03-28T04:13:28.274Z,7.80
2019-03-28T04:15:30.770Z,7.80
2019-03-28T04:17:33.310Z,7.80
2019-03-28T04:19:35.534Z,7.80
2019-03-28T04:21:38.027Z,7.80
2019-03-28T04:23:40.866Z,7.70
2019-03-28T04:25:43.077Z,7.70
2019-03-28T04:27:46.761Z,7.70
2019-03-28T04:29:49.217Z,7.70
2019-03-28T04:31:51.438Z,7.70
2019-03-28T04:33:53.933Z,7.70
2019-03-28T04:35:56.147Z,7.70
2019-03-28T04:37:58.750Z,7.70
2019-03-28T04:40:01.482Z,7.70
2019-03-28T04:42:03.692Z,7.70
2019-03-28T04:44:05.926Z,7.70
2019-03-28T04:46:08.149Z,7.70
2019-03-28T04:48:10.369Z,7.70
2019-03-28T04:50:12.577Z,7.70
2019-03-28T04:52:14.793Z,7.70
2019-03-28T04:54:17.017Z,7.70
2019-03-28T04:56:19.249Z,7.70
2019-03-28T04:58:22.004Z,7.70
2019-03-28T05:00:24.989Z,7.70
2019-03-28T05:02:27.205Z,7.70
2019-03-28T05:04:29.433Z,7.70
2019-03-28T05:06:31.929Z,7.70
2019-03-28T05:08:34.157Z,7.80
2019-03-28T05:10:36.865Z,7.70
2019-03-28T05:12:39.388Z,7.70
2019-03-28T05:14:41.941Z,7.70
2019-03-28T05:16:44.493Z,7.70
2019-03-28T05:18:46.723Z,7.70
2019-03-28T05:20:48.937Z,7.70
2019-03-28T05:22:51.161Z,7.70
2019-03-28T05:24:53.391Z,7.70
2019-03-28T05:26:55.601Z,7.70
2019-03-28T05:28:58.886Z,7.70
2019-03-28T05:31:01.819Z,7.70
2019-03-28T05:33:04.144Z,7.70
2019-03-28T05:35:06.530Z,7.70
2019-03-28T05:37:08.845Z,7.70
2019-03-28T05:39:11.361Z,7.70
2019-03-28T05:41:13.703Z,7.70
2019-03-28T05:43:16.095Z,7.70
2019-03-28T05:45:18.312Z,7.70
2019-03-28T05:47:22.147Z,7.70
2019-03-28T05:49:24.652Z,7.70
2019-03-28T05:51:26.866Z,7.70
2019-03-28T05:53:29.830Z,7.70
2019-03-28T05:55:32.056Z,7.70
2019-03-28T05:57:34.269Z,7.70
2019-03-28T05:59:36.790Z,7.70
2019-03-28T06:01:39.290Z,7.70
2019-03-28T06:03:42.413Z,7.80
2019-03-28T06:05:45.281Z,7.80
2019-03-28T06:07:47.493Z,7.90
2019-03-28T06:09:49.717Z,7.90
2019-03-28T06:11:53.027Z,7.90
2019-03-28T06:13:55.561Z,8.00
2019-03-28T06:15:57.774Z,8.00
2019-03-28T06:18:00.107Z,8.10
2019-03-28T06:20:03.002Z,8.10
2019-03-28T06:22:05.213Z,8.10
2019-03-28T06:24:07.436Z,8.10
2019-03-28T06:26:09.901Z,8.10
2019-03-28T06:28:12.117Z,8.10
2019-03-28T06:30:14.405Z,8.10
2019-03-28T06:32:16.624Z,8.20
2019-03-28T06:34:18.850Z,8.20
2019-03-28T06:36:21.061Z,8.20
2019-03-28T06:38:24.261Z,8.20
2019-03-28T06:40:26.605Z,8.20
2019-03-28T06:42:28.818Z,8.30
2019-03-28T06:44:31.043Z,8.30
2019-03-28T06:46:33.262Z,8.40
2019-03-28T06:48:35.830Z,8.40
2019-03-28T06:50:38.049Z,8.40
2019-03-28T06:52:40.266Z,8.50
2019-03-28T06:54:42.514Z,8.50
2019-03-28T06:56:44.816Z,8.50
2019-03-28T06:58:47.033Z,8.50
2019-03-28T07:00:49.543Z,8.50
2019-03-28T07:02:51.846Z,8.50
2019-03-28T07:04:54.425Z,8.50
2019-03-28T07:06:56.650Z,8.50
2019-03-28T07:08:58.852Z,8.50
2019-03-28T07:11:01.109Z,8.50
2019-03-28T07:13:03.396Z,8.60
2019-03-28T07:15:05.868Z,8.60
2019-03-28T07:17:08.324Z,8.60
2019-03-28T07:19:10.798Z,8.70
2019-03-28T07:21:13.035Z,8.70
2019-03-28T07:23:15.246Z,8.70
2019-03-28T07:25:17.772Z,8.80
2019-03-28T07:27:19.987Z,8.80
2019-03-28T07:29:22.238Z,8.90
2019-03-28T07:31:24.448Z,8.90
2019-03-28T07:33:26.657Z,9.00
2019-03-28T07:35:28.889Z,9.00
2019-03-28T07:37:31.407Z,9.10
2019-03-28T07:39:33.861Z,9.10
2019-03-28T07:41:36.080Z,9.10
2019-03-28T07:43:38.300Z,9.70
2019-03-28T07:45:40.518Z,10.10
2019-03-28T07:47:42.740Z,10.10
2019-03-28T07:49:45.551Z,10.10
2019-03-28T07:51:48.066Z,10.30
2019-03-28T07:53:50.283Z,10.20
2019-03-28T07:55:52.509Z,10.10
2019-03-28T07:57:54.822Z,10.20
2019-03-28T08:00:04.015Z,10.20
2019-03-28T08:02:01.161Z,10.10
2019-03-28T08:04:03.399Z,10.20
2019-03-28T08:06:05.697Z,10.70
2019-03-28T08:11:23.633Z,11.00
2019-03-28T08:13:26.862Z,12.10
2019-03-28T08:15:29.074Z,11.80
2019-03-28T08:17:31.287Z,12.30
2019-03-28T08:19:33.501Z,12.80
2019-03-28T08:21:35.713Z,13.60
2019-03-28T08:23:37.921Z,13.70
2019-03-28T08:25:41.086Z,13.70
2019-03-28T08:27:44.248Z,13.00
2019-03-28T08:29:46.692Z,13.30
2019-03-28T08:31:49.780Z,13.80
2019-03-28T08:33:52.473Z,13.70
2019-03-28T08:35:55.441Z,13.20
2019-03-28T08:37:57.649Z,14.20
2019-03-28T08:39:59.853Z,14.50
2019-03-28T08:42:02.057Z,15.00
2019-03-28T08:44:07.189Z,14.60
2019-03-28T08:46:08.983Z,14.40
2019-03-28T08:48:11.796Z,14.10
2019-03-28T08:50:14.001Z,14.70
2019-03-28T08:52:16.537Z,14.50
2019-03-28T08:54:18.747Z,15.00
2019-03-28T08:56:20.973Z,14.70
2019-03-28T08:58:23.170Z,14.70
2019-03-28T09:00:33.083Z,15.00
2019-03-28T09:02:29.500Z,15.40
2019-03-28T09:04:31.689Z,14.80
2019-03-28T09:06:33.902Z,15.00
2019-03-28T09:08:36.352Z,14.90
2019-03-28T09:10:38.582Z,15.50
2019-03-28T09:12:41.045Z,16.00
2019-03-28T09:14:43.345Z,16.10
2019-03-28T09:16:45.880Z,16.40
2019-03-28T09:18:48.089Z,16.10
2019-03-28T09:20:50.305Z,16.50
2019-03-28T09:22:52.501Z,16.40
2019-03-28T09:24:54.705Z,16.70
2019-03-28T09:26:57.215Z,16.60
2019-03-28T09:28:59.685Z,16.30
2019-03-28T09:31:01.898Z,16.80
2019-03-28T09:33:04.110Z,17.10
2019-03-28T09:35:06.480Z,17.40
2019-03-28T09:37:08.694Z,17.30
2019-03-28T09:39:10.906Z,17.80
2019-03-28T09:41:13.123Z,18.00
2019-03-28T09:43:15.323Z,18.50
2019-03-28T09:45:17.517Z,18.30
2019-03-28T09:47:20.112Z,17.90
2019-03-28T09:49:22.321Z,17.40
2019-03-28T09:51:24.537Z,18.00
2019-03-28T09:53:26.744Z,18.60
2019-03-28T09:55:28.965Z,17.40
2019-03-28T09:57:31.173Z,17.10
2019-03-28T09:59:33.376Z,17.00
2019-03-28T10:01:35.596Z,17.30
2019-03-28T10:03:37.804Z,17.00
2019-03-28T10:05:40.265Z,16.30
2019-03-28T10:07:42.485Z,16.50
2019-03-28T10:09:45.069Z,16.70
2019-03-28T10:11:47.506Z,16.50
2019-03-28T10:13:49.709Z,16.10
2019-03-28T10:15:51.925Z,17.10
2019-03-28T10:17:54.877Z,17.30
2019-03-28T10:19:57.417Z,17.20
2019-03-28T10:21:59.634Z,17.60
2019-03-28T10:24:01.937Z,17.80
2019-03-28T10:26:04.238Z,18.70
2019-03-28T10:28:06.515Z,19.40
2019-03-28T10:30:10.135Z,19.90
2019-03-28T10:32:12.352Z,19.50
2019-03-28T10:34:14.565Z,19.80
2019-03-28T10:36:16.770Z,20.00
2019-03-28T10:38:18.989Z,20.70
2019-03-28T10:40:21.190Z,20.80
2019-03-28T10:42:23.653Z,21.20
2019-03-28T10:44:25.856Z,20.50
2019-03-28T10:46:28.052Z,19.50
2019-03-28T10:48:30.269Z,19.10
2019-03-28T10:50:41.295Z,18.50
2019-03-28T10:52:36.592Z,18.10
2019-03-28T10:54:38.816Z,17.60
2019-03-28T10:56:50.997Z,17.30
2019-03-28T10:58:45.397Z,16.90
2019-03-28T11:00:47.582Z,16.40
2019-03-28T11:02:50.061Z,15.90
2019-03-28T11:04:52.337Z,15.60
2019-03-28T11:06:54.541Z,15.50
2019-03-28T11:08:56.849Z,15.40
2019-03-28T11:10:59.049Z,15.30
2019-03-28T11:13:01.269Z,15.60
2019-03-28T11:15:03.831Z,16.10
2019-03-28T11:17:06.054Z,16.80
2019-03-28T11:19:08.248Z,17.10
2019-03-28T11:21:10.445Z,18.40
2019-03-28T11:23:12.656Z,18.50
2019-03-28T11:25:14.865Z,18.60
2019-03-28T11:27:17.077Z,17.90
2019-03-28T11:29:19.277Z,17.70
2019-03-28T11:31:21.589Z,17.10
2019-03-28T11:33:24.069Z,16.90
2019-03-28T11:35:26.551Z,16.70
2019-03-28T11:37:28.771Z,18.30
2019-03-28T11:39:31.061Z,18.00
2019-03-28T11:41:33.259Z,17.30
2019-03-28T11:43:35.468Z,16.70
2019-03-28T11:45:37.669Z,16.40
2019-03-28T11:47:39.868Z,16.00
2019-03-28T11:49:42.064Z,15.80
2019-03-28T11:51:44.268Z,15.80
2019-03-28T11:53:46.490Z,15.90
2019-03-28T11:55:49.066Z,15.60
2019-03-28T11:57:51.420Z,16.50
2019-03-28T11:59:54.039Z,16.10
2019-03-28T12:02:02.944Z,16.20
2019-03-28T12:04:00.347Z,16.10
2019-03-28T12:06:02.884Z,15.90
2019-03-28T12:08:05.096Z,15.70
2019-03-28T12:10:08.015Z,15.50
2019-03-28T12:12:10.448Z,15.40
2019-03-28T12:14:12.677Z,15.20
2019-03-28T12:16:14.879Z,15.20
2019-03-28T12:18:17.096Z,15.30
2019-03-28T12:20:19.297Z,15.30
2019-03-28T12:22:21.513Z,15.00
2019-03-28T12:24:23.732Z,15.00
2019-03-28T12:26:25.938Z,14.80
2019-03-28T12:28:28.161Z,14.60
2019-03-28T12:30:30.637Z,14.50
2019-03-28T12:32:32.862Z,14.40
2019-03-28T12:34:35.087Z,14.60
2019-03-28T12:36:37.701Z,14.50
2019-03-28T12:38:40.204Z,14.40
2019-03-28T12:40:42.404Z,14.50
2019-03-28T12:42:44.609Z,14.50
2019-03-28T12:44:57.044Z,14.50
2019-03-28T12:46:50.908Z,14.50
2019-03-28T12:48:53.131Z,14.50
2019-03-28T12:50:58.943Z,14.30
2019-03-28T12:52:59.444Z,14.40
2019-03-28T12:55:01.670Z,14.40
2019-03-28T12:57:04.877Z,14.40
2019-03-28T12:59:07.745Z,14.50
2019-03-28T13:01:10.301Z,14.50
2019-03-28T13:03:12.520Z,14.40
2019-03-28T13:05:14.712Z,14.30
2019-03-28T13:07:16.917Z,14.50
2019-03-28T13:09:19.120Z,14.50
2019-03-28T13:11:21.325Z,14.40
2019-03-28T13:13:23.785Z,14.40
2019-03-28T13:15:26.229Z,14.30
2019-03-28T13:17:28.424Z,14.40
2019-03-28T13:19:30.640Z,14.40
2019-03-28T13:21:33.185Z,14.30
2019-03-28T13:23:35.781Z,14.30
2019-03-28T13:25:38.281Z,14.20
2019-03-28T13:27:40.491Z,14.20
2019-03-28T13:29:42.706Z,14.10
2019-03-28T13:31:44.905Z,14.10
2019-03-28T13:33:47.401Z,14.10
2019-03-28T13:35:49.605Z,14.10
2019-03-28T13:37:51.804Z,14.00
2019-03-28T13:39:54.016Z,13.90
2019-03-28T13:41:56.229Z,14.00
2019-03-28T13:43:58.465Z,13.90
2019-03-28T13:46:00.997Z,14.00
2019-03-28T13:48:03.569Z,14.00
2019-03-28T13:50:06.737Z,13.90
2019-03-28T13:52:08.943Z,14.10
2019-03-28T13:54:11.410Z,14.30
2019-03-28T13:56:13.928Z,14.40
2019-03-28T13:58:16.125Z,14.50
2019-03-28T14:00:28.320Z,14.50
2019-03-28T14:02:30.520Z,14.40
2019-03-28T14:04:32.740Z,14.40
2019-03-28T14:06:35.029Z,14.50
2019-03-28T14:08:37.465Z,14.60
2019-03-28T14:10:39.687Z,14.50
2019-03-28T14:12:41.980Z,14.40
2019-03-28T14:14:44.214Z,14.40
2019-03-28T14:16:46.421Z,14.30
2019-03-28T14:18:48.626Z,14.30
2019-03-28T14:20:50.836Z,14.30
2019-03-28T14:22:53.045Z,14.30
2019-03-28T14:24:55.260Z,14.40
2019-03-28T14:26:57.469Z,14.40
2019-03-28T14:28:59.677Z,14.10
2019-03-28T14:31:01.890Z,14.10
2019-03-28T14:33:11.150Z,14.10
2019-03-28T14:35:08.233Z,14.10
2019-03-28T14:37:10.437Z,14.10
2019-03-28T14:39:12.628Z,14.00
2019-03-28T14:41:15.141Z,13.90
2019-03-28T14:43:17.355Z,13.80
2019-03-28T14:45:19.568Z,13.80
2019-03-28T14:47:21.780Z,13.90
2019-03-28T14:49:23.981Z,13.80
2019-03-28T14:51:26.240Z,13.70
2019-03-28T14:53:29.064Z,13.70
2019-03-28T14:55:31.325Z,13.70
2019-03-28T14:57:33.528Z,13.60
2019-03-28T14:59:35.803Z,13.60
2019-03-28T15:01:37.999Z,13.50
2019-03-28T15:03:40.204Z,13.50
2019-03-28T15:05:42.689Z,13.50
2019-03-28T15:07:44.896Z,13.50
2019-03-28T15:09:47.733Z,13.50
2019-03-28T15:11:49.947Z,13.60
2019-03-28T15:13:52.148Z,13.50
2019-03-28T15:15:54.369Z,13.50
2019-03-28T15:17:56.573Z,13.50
2019-03-28T15:19:58.784Z,13.40
2019-03-28T15:22:00.998Z,13.40
2019-03-28T15:24:03.205Z,13.50
2019-03-28T15:26:05.430Z,13.40
2019-03-28T15:28:07.953Z,13.40
2019-03-28T15:30:10.207Z,13.50
2019-03-28T15:32:12.417Z,13.50
2019-03-28T15:34:14.625Z,13.50
2019-03-28T15:36:16.832Z,13.60
2019-03-28T15:38:19.039Z,13.60
2019-03-28T15:40:21.257Z,13.60
2019-03-28T15:42:23.465Z,13.60
2019-03-28T15:44:25.692Z,13.60
2019-03-28T15:46:27.997Z,13.60
2019-03-28T15:48:30.196Z,13.60
2019-03-28T15:50:32.415Z,13.60
2019-03-28T15:52:34.618Z,13.50
2019-03-28T15:54:37.220Z,13.50
2019-03-28T15:56:39.721Z,13.50
2019-03-28T15:58:41.933Z,13.50
2019-03-28T16:00:44.148Z,13.50
2019-03-28T16:02:46.361Z,13.40
2019-03-28T16:04:48.821Z,13.30
2019-03-28T16:06:51.036Z,13.30
2019-03-28T16:08:53.831Z,13.30
2019-03-28T16:10:56.745Z,13.30
2019-03-28T16:12:58.961Z,13.30
2019-03-28T16:15:01.202Z,13.20
2019-03-28T16:17:03.424Z,13.20
2019-03-28T16:19:05.882Z,13.20
2019-03-28T16:21:08.552Z,13.10
2019-03-28T16:23:10.752Z,13.10
2019-03-28T16:25:12.991Z,13.10
2019-03-28T16:27:15.183Z,13.10
2019-03-28T16:29:17.392Z,13.00
2019-03-28T16:31:19.612Z,13.00
2019-03-28T16:33:21.821Z,13.00
2019-03-28T16:35:24.041Z,13.00
2019-03-28T16:37:26.284Z,13.00
2019-03-28T16:39:28.489Z,13.00
2019-03-28T16:41:30.705Z,12.90
2019-03-28T16:43:34.134Z,12.80
2019-03-28T16:45:37.113Z,12.80
2019-03-28T16:47:39.321Z,12.80
2019-03-28T16:49:41.520Z,12.70
2019-03-28T16:51:43.754Z,12.70
2019-03-28T16:53:45.960Z,12.70
2019-03-28T16:55:48.193Z,12.60
2019-03-28T16:57:50.401Z,12.60
2019-03-28T16:59:52.617Z,12.60
2019-03-28T17:01:55.141Z,12.60
2019-03-28T17:03:57.349Z,12.60
2019-03-28T17:05:59.573Z,12.60
2019-03-28T17:08:01.803Z,12.50
2019-03-28T17:10:05.704Z,12.50
2019-03-28T17:12:08.170Z,12.50
2019-03-28T17:14:10.464Z,12.50
2019-03-28T17:16:12.955Z,12.50
2019-03-28T17:18:18.415Z,12.40
2019-03-28T17:20:19.489Z,12.40
2019-03-28T17:22:21.701Z,12.40
2019-03-28T17:24:23.906Z,12.40
2019-03-28T17:26:26.125Z,12.40
2019-03-28T17:28:28.611Z,12.40
2019-03-28T17:30:31.069Z,12.40
2019-03-28T17:32:36.532Z,12.30
2019-03-28T17:34:37.432Z,12.20
2019-03-28T17:36:40.324Z,12.20
2019-03-28T17:38:42.797Z,12.20
2019-03-28T17:40:46.085Z,12.20
2019-03-28T17:42:48.303Z,12.20
2019-03-28T17:44:50.605Z,12.10
2019-03-28T17:46:53.105Z,12.10
2019-03-28T17:48:57.613Z,12.00
2019-03-28T17:50:59.432Z,12.10
2019-03-28T17:53:01.992Z,12.00
2019-03-28T17:55:04.313Z,12.00
2019-03-28T17:57:06.529Z,12.00
2019-03-28T17:59:08.738Z,11.90
2019-03-28T18:01:10.973Z,11.90
2019-03-28T18:03:13.305Z,11.90
2019-03-28T18:05:16.003Z,11.80
2019-03-28T18:07:18.539Z,11.80
2019-03-28T18:09:20.745Z,11.80
2019-03-28T18:11:23.258Z,11.90
2019-03-28T18:13:25.465Z,11.90
2019-03-28T18:15:27.668Z,11.80
2019-03-28T18:17:42.497Z,11.80
2019-03-28T18:19:44.722Z,11.90
2019-03-28T18:21:47.319Z,11.80
2019-03-28T18:23:50.160Z,11.90
2019-03-28T18:25:52.373Z,11.80
2019-03-28T18:27:54.653Z,11.80
2019-03-28T18:29:57.113Z,11.80
2019-03-28T18:31:59.345Z,11.80
2019-03-28T18:34:02.672Z,11.70
2019-03-28T18:36:05.297Z,11.70
2019-03-28T18:38:07.527Z,11.70
2019-03-28T18:40:09.813Z,11.60
2019-03-28T18:42:12.042Z,11.60
2019-03-28T18:44:14.285Z,11.60
2019-03-28T18:46:16.502Z,11.60
2019-03-28T18:48:29.610Z,11.60
2019-03-28T18:50:29.423Z,11.60
2019-03-28T18:52:31.653Z,11.60
2019-03-28T18:54:33.866Z,11.60
2019-03-28T18:56:36.361Z,11.60
2019-03-28T18:58:38.929Z,11.50
2019-03-28T19:00:41.140Z,11.60
2019-03-28T19:02:43.470Z,11.50
2019-03-28T19:04:45.680Z,11.50
2019-03-28T19:06:47.893Z,11.50
2019-03-28T19:08:50.570Z,11.50
2019-03-28T19:10:53.037Z,11.50
2019-03-28T19:12:55.257Z,11.50
2019-03-28T19:14:57.968Z,11.50
2019-03-28T19:17:00.485Z,11.50
2019-03-28T19:19:02.735Z,11.50
2019-03-28T19:21:04.951Z,11.50
2019-03-28T19:23:07.517Z,11.50
2019-03-28T19:25:10.125Z,11.50
2019-03-28T19:27:12.346Z,11.50
2019-03-28T19:29:14.572Z,11.40
2019-03-28T19:31:16.795Z,11.40
2019-03-28T19:33:19.012Z,11.40
2019-03-28T19:35:32.408Z,11.40
2019-03-28T19:37:25.366Z,11.40
2019-03-28T19:39:29.621Z,11.30
2019-03-28T19:41:32.082Z,11.30
2019-03-28T19:43:34.301Z,11.30
2019-03-28T19:45:36.525Z,11.30
2019-03-28T19:47:38.812Z,11.30
2019-03-28T19:49:41.050Z,11.20
2019-03-28T19:51:43.516Z,11.20
2019-03-28T19:53:45.746Z,11.20
2019-03-28T19:55:47.957Z,11.20
2019-03-28T19:57:50.189Z,11.20
2019-03-28T19:59:52.419Z,11.20
2019-03-28T20:01:54.639Z,11.20
2019-03-28T20:03:57.390Z,11.20
2019-03-28T20:05:59.961Z,11.20
2019-03-28T20:08:15.007Z,11.20
2019-03-28T20:10:16.311Z,11.20
2019-03-28T20:12:10.523Z,11.20
2019-03-28T20:14:12.776Z,11.20
2019-03-28T20:16:15.086Z,11.10
2019-03-28T20:18:17.330Z,11.10
2019-03-28T20:20:19.550Z,11.10
2019-03-28T20:22:22.086Z,11.10
2019-03-28T20:24:24.308Z,11.10
2019-03-28T20:26:26.529Z,11.10
2019-03-28T20:28:28.745Z,11.10
2019-03-28T20:30:30.957Z,11.10
2019-03-28T20:32:33.176Z,11.10
2019-03-28T20:34:35.784Z,11.10
2019-03-28T20:36:42.058Z,11.10
2019-03-28T20:38:42.112Z,11.10
2019-03-28T20:40:44.329Z,11.10
2019-03-28T20:42:46.547Z,11.10
2019-03-28T20:44:48.873Z,11.10
2019-03-28T20:46:51.089Z,11.10
2019-03-28T20:48:53.309Z,11.10
2019-03-28T20:50:55.517Z,11.10
2019-03-28T20:52:57.732Z,11.10
2019-03-28T20:54:59.995Z,11.00
2019-03-28T20:57:02.317Z,11.00
2019-03-28T20:59:04.542Z,10.90
2019-03-28T21:01:06.761Z,11.00
2019-03-28T21:03:08.985Z,11.00
2019-03-28T21:05:14.407Z,11.00
2019-03-28T21:07:17.385Z,11.00
2019-03-28T21:09:19.837Z,11.00
2019-03-28T21:11:22.042Z,11.00
2019-03-28T21:13:24.240Z,11.00
2019-03-28T21:15:26.466Z,11.00
2019-03-28T21:17:31.925Z,11.00
2019-03-28T21:19:33.806Z,11.00
2019-03-28T21:21:36.017Z,11.00
2019-03-28T21:23:38.829Z,11.00
2019-03-28T21:25:41.403Z,11.10
2019-03-28T21:27:43.941Z,11.00
2019-03-28T21:29:49.190Z,11.00
2019-03-28T21:31:51.975Z,11.00
2019-03-28T21:33:55.054Z,11.00
2019-03-28T21:35:57.390Z,11.00
2019-03-28T21:37:59.903Z,10.90
2019-03-28T21:40:02.148Z,10.90
2019-03-28T21:42:07.046Z,10.90
2019-03-28T21:44:08.737Z,10.90
2019-03-28T21:46:10.962Z,10.90
2019-03-28T21:48:13.166Z,10.90
2019-03-28T21:50:15.404Z,10.90
2019-03-28T21:52:17.636Z,10.90
2019-03-28T21:54:19.841Z,10.90
2019-03-28T21:56:22.081Z,10.90
2019-03-28T21:58:24.305Z,10.90
2019-03-28T22:00:26.522Z,10.90
2019-03-28T22:02:28.737Z,10.80
2019-03-28T22:04:30.983Z,10.80
2019-03-28T22:06:42.740Z,10.80
2019-03-28T22:08:37.330Z,10.70
2019-03-28T22:10:39.549Z,10.70
2019-03-28T22:12:41.771Z,10.70
2019-03-28T22:14:43.998Z,10.70
2019-03-28T22:16:46.213Z,10.70
2019-03-28T22:18:48.434Z,10.70
2019-03-28T22:20:50.941Z,10.70
2019-03-28T22:22:53.145Z,10.70
2019-03-28T22:24:55.369Z,10.70
2019-03-28T22:26:57.590Z,10.70
2019-03-28T22:28:59.814Z,10.60
2019-03-28T22:31:02.042Z,10.60
2019-03-28T22:33:04.553Z,10.60
2019-03-28T22:35:06.786Z,10.60
2019-03-28T22:37:09.265Z,10.60
2019-03-28T22:39:12.173Z,10.60
2019-03-28T22:41:15.376Z,10.50
2019-03-28T22:43:17.589Z,10.50
2019-03-28T22:45:19.817Z,10.50
2019-03-28T22:47:22.030Z,10.60
2019-03-28T22:49:24.505Z,10.50
2019-03-28T22:51:26.732Z,10.60
2019-03-28T22:53:28.953Z,10.60
2019-03-28T22:55:31.188Z,10.60
2019-03-28T22:57:33.406Z,10.50
2019-03-28T22:59:35.622Z,10.60
2019-03-28T23:01:37.829Z,10.60
2019-03-28T23:03:40.368Z,10.60
2019-03-28T23:05:42.941Z,10.60
2019-03-28T23:07:45.158Z,10.60
2019-03-28T23:09:47.408Z,10.60
2019-03-28T23:11:49.700Z,10.60
2019-03-28T23:13:52.859Z,10.50
2019-03-28T23:15:55.370Z,10.50
2019-03-28T23:17:57.584Z,10.50
2019-03-28T23:20:00.326Z,10.50
2019-03-28T23:22:02.911Z,10.60
2019-03-28T23:24:05.134Z,10.60
2019-03-28T23:26:08.884Z,10.60
2019-03-28T23:28:11.762Z,10.60
2019-03-28T23:30:14.045Z,10.50
2019-03-28T23:32:16.268Z,10.50
2019-03-28T23:34:18.484Z,10.50
2019-03-28T23:36:20.710Z,10.50
2019-03-28T23:38:23.200Z,10.50
2019-03-28T23:40:26.517Z,10.50
2019-03-28T23:42:29.153Z,10.40
2019-03-28T23:44:31.374Z,10.40
2019-03-28T23:46:33.617Z,10.40
2019-03-28T23:48:35.826Z,10.40
2019-03-28T23:50:38.059Z,10.30
2019-03-28T23:52:40.273Z,10.30
2019-03-28T23:54:42.494Z,10.20
2019-03-28T23:56:44.730Z,10.10
2019-03-28T23:58:47.119Z,10.00
