createdAt,value
2023-04-29T00:00:22.142Z,85.53
2023-04-29T00:02:24.902Z,86.15
2023-04-29T00:04:29.245Z,85.88
2023-04-29T00:06:31.978Z,86.35
2023-04-29T00:08:34.590Z,86.62
2023-04-29T00:10:37.785Z,86.56
2023-04-29T00:12:41.219Z,86.82
2023-04-29T00:14:44.041Z,86.35
2023-04-29T00:16:46.883Z,86.12
2023-04-29T00:18:50.741Z,86.28
2023-04-29T00:20:54.652Z,86.41
2023-04-29T00:22:57.216Z,86.79
2023-04-29T00:24:59.788Z,86.35
2023-04-29T00:27:02.637Z,86.00
2023-04-29T00:29:05.226Z,86.66
2023-04-29T00:31:07.831Z,86.58
2023-04-29T00:33:10.708Z,86.27
2023-04-29T00:35:13.532Z,86.87
2023-04-29T00:37:17.479Z,86.82
2023-04-29T00:39:20.030Z,86.93
2023-04-29T00:41:22.650Z,87.30
2023-04-29T00:43:25.307Z,87.33
2023-04-29T00:45:27.991Z,87.41
2023-04-29T00:47:30.575Z,87.25
2023-04-29T00:49:33.214Z,86.34
2023-04-29T00:51:37.496Z,86.69
2023-04-29T00:53:41.890Z,86.11
2023-04-29T00:55:45.432Z,86.28
2023-04-29T00:57:50.057Z,85.79
2023-04-29T00:59:53.752Z,86.14
2023-04-29T01:01:56.807Z,85.59
2023-04-29T01:03:59.736Z,86.26
2023-04-29T01:06:14.111Z,86.75
2023-04-29T01:08:27.097Z,86.13
2023-04-29T01:10:36.744Z,86.70
2023-04-29T01:12:47.253Z,86.92
2023-04-29T01:14:58.806Z,87.10
2023-04-29T01:17:06.739Z,86.94
2023-04-29T01:19:20.811Z,86.96
2023-04-29T01:21:23.810Z,86.89
2023-04-29T01:23:29.060Z,86.84
2023-04-29T01:25:31.792Z,86.99
2023-04-29T01:27:38.116Z,87.13
2023-04-29T01:29:48.338Z,87.04
2023-04-29T01:31:59.459Z,86.30
2023-04-29T01:34:10.227Z,86.48
2023-04-29T01:36:23.983Z,86.45
2023-04-29T01:38:37.758Z,86.34
2023-04-29T01:40:48.665Z,86.06
2023-04-29T01:43:01.394Z,85.56
2023-04-29T01:45:08.038Z,85.55
2023-04-29T01:47:14.476Z,85.96
2023-04-29T01:49:17.024Z,86.26
2023-04-29T01:51:22.014Z,85.91
2023-04-29T01:53:27.363Z,86.09
2023-04-29T01:55:31.417Z,86.33
2023-04-29T01:57:34.338Z,86.21
2023-04-29T01:59:37.293Z,86.00
2023-04-29T02:01:39.904Z,85.55
2023-04-29T02:03:42.613Z,84.49
2023-04-29T02:05:45.347Z,84.23
2023-04-29T02:07:47.922Z,84.50
2023-04-29T02:09:50.903Z,84.31
2023-04-29T02:11:55.301Z,84.30
2023-04-29T02:13:57.850Z,84.33
2023-04-29T02:16:08.628Z,84.07
2023-04-29T02:18:11.254Z,84.97
2023-04-29T02:20:14.240Z,84.96
2023-04-29T02:22:17.004Z,85.17
2023-04-29T02:24:19.554Z,85.19
2023-04-29T02:26:22.242Z,85.23
2023-04-29T02:28:26.323Z,85.45
2023-04-29T02:30:28.906Z,85.71
2023-04-29T02:32:31.628Z,85.53
2023-04-29T02:34:34.682Z,85.52
2023-04-29T02:36:37.260Z,85.43
2023-04-29T02:38:39.863Z,85.85
2023-04-29T02:40:43.143Z,86.15
2023-04-29T02:42:45.695Z,86.46
2023-04-29T02:44:49.768Z,86.74
2023-04-29T02:46:52.339Z,86.77
2023-04-29T02:48:54.880Z,86.51
2023-04-29T02:50:57.459Z,86.20
2023-04-29T02:53:00.075Z,85.29
2023-04-29T02:55:03.114Z,85.53
2023-04-29T02:57:05.734Z,85.55
2023-04-29T02:59:08.337Z,85.10
2023-04-29T03:01:12.356Z,84.41
2023-04-29T03:03:15.091Z,84.86
2023-04-29T03:05:17.999Z,85.25
2023-04-29T03:07:20.843Z,85.32
2023-04-29T03:09:23.625Z,85.49
2023-04-29T03:11:26.320Z,85.47
2023-04-29T03:13:28.906Z,84.90
2023-04-29T03:15:31.474Z,85.27
2023-04-29T03:17:35.675Z,85.46
2023-04-29T03:19:38.252Z,85.38
2023-04-29T03:21:40.814Z,85.75
2023-04-29T03:23:43.422Z,85.80
2023-04-29T03:25:46.027Z,85.95
2023-04-29T03:27:48.588Z,85.93
2023-04-29T03:29:51.340Z,85.97
2023-04-29T03:31:54.115Z,85.74
2023-04-29T03:33:58.003Z,85.48
2023-04-29T03:36:00.709Z,85.44
2023-04-29T03:38:03.507Z,85.56
2023-04-29T03:40:07.247Z,85.27
2023-04-29T03:42:09.864Z,85.37
2023-04-29T03:44:12.418Z,85.24
2023-04-29T03:46:14.965Z,85.13
2023-04-29T03:48:17.726Z,85.13
2023-04-29T03:50:21.643Z,84.53
2023-04-29T03:52:24.312Z,83.10
2023-04-29T03:54:26.965Z,83.05
2023-04-29T03:56:29.595Z,83.30
2023-04-29T03:58:32.207Z,83.05
2023-04-29T04:00:34.964Z,83.45
2023-04-29T04:02:37.694Z,83.72
2023-04-29T04:04:41.488Z,83.64
2023-04-29T04:06:51.209Z,83.58
2023-04-29T04:08:53.862Z,84.06
2023-04-29T04:11:02.713Z,83.95
2023-04-29T04:13:05.278Z,84.03
2023-04-29T04:15:08.802Z,83.78
2023-04-29T04:17:11.744Z,83.75
2023-04-29T04:19:14.319Z,83.93
2023-04-29T04:21:16.900Z,83.79
2023-04-29T04:23:20.806Z,83.95
2023-04-29T04:25:23.356Z,83.77
2023-04-29T04:27:25.936Z,83.74
2023-04-29T04:29:28.548Z,83.52
2023-04-29T04:31:31.204Z,83.24
2023-04-29T04:33:34.569Z,83.03
2023-04-29T04:35:37.176Z,82.85
2023-04-29T04:37:39.766Z,82.59
2023-04-29T04:39:43.701Z,82.29
2023-04-29T04:41:46.268Z,81.86
2023-04-29T04:43:48.818Z,81.97
2023-04-29T04:45:51.659Z,81.98
2023-04-29T04:47:54.264Z,81.81
2023-04-29T04:49:56.838Z,81.95
2023-04-29T04:51:59.384Z,81.50
2023-04-29T04:54:01.929Z,81.84
2023-04-29T04:56:06.557Z,81.84
2023-04-29T04:58:09.153Z,82.23
2023-04-29T05:00:13.283Z,82.76
2023-04-29T05:02:15.896Z,83.27
2023-04-29T05:04:18.749Z,83.47
2023-04-29T05:06:21.462Z,83.42
2023-04-29T05:08:24.089Z,83.51
2023-04-29T05:10:27.174Z,83.53
2023-04-29T05:12:31.729Z,83.67
2023-04-29T05:14:34.315Z,83.63
2023-04-29T05:16:36.960Z,83.71
2023-04-29T05:18:39.601Z,84.17
2023-04-29T05:20:42.174Z,84.45
2023-04-29T05:22:44.767Z,84.59
2023-04-29T05:24:48.304Z,84.75
2023-04-29T05:26:52.011Z,84.89
2023-04-29T05:28:56.004Z,85.03
2023-04-29T05:30:58.691Z,85.30
2023-04-29T05:33:01.655Z,85.81
2023-04-29T05:35:06.745Z,86.12
2023-04-29T05:37:10.052Z,86.31
2023-04-29T05:39:12.587Z,86.65
2023-04-29T05:41:15.166Z,87.02
2023-04-29T05:43:17.739Z,86.89
2023-04-29T05:45:21.862Z,87.14
2023-04-29T05:47:24.567Z,87.47
2023-04-29T05:49:27.157Z,87.52
2023-04-29T05:51:29.736Z,87.70
2023-04-29T05:53:33.237Z,87.83
2023-04-29T05:55:35.839Z,87.87
2023-04-29T05:57:38.398Z,88.19
2023-04-29T05:59:40.972Z,88.30
2023-04-29T06:01:44.848Z,87.60
2023-04-29T06:03:47.563Z,87.85
2023-04-29T06:05:50.548Z,87.84
2023-04-29T06:07:53.626Z,87.49
2023-04-29T06:09:57.136Z,86.86
2023-04-29T06:11:59.692Z,87.46
2023-04-29T06:14:02.378Z,86.77
2023-04-29T06:16:05.243Z,87.27
2023-04-29T06:18:09.224Z,86.47
2023-04-29T06:20:12.650Z,86.20
2023-04-29T06:22:15.200Z,85.77
2023-04-29T06:24:17.846Z,85.24
2023-04-29T06:26:20.920Z,85.62
2023-04-29T06:28:23.516Z,85.96
2023-04-29T06:30:26.156Z,85.05
2023-04-29T06:32:28.749Z,83.28
2023-04-29T06:34:32.977Z,82.80
2023-04-29T06:36:35.525Z,82.00
2023-04-29T06:38:38.160Z,81.85
2023-04-29T06:40:40.766Z,81.02
2023-04-29T06:42:43.745Z,81.20
2023-04-29T06:44:46.448Z,81.40
2023-04-29T06:46:49.077Z,82.01
2023-04-29T06:48:51.677Z,82.31
2023-04-29T06:50:57.114Z,80.95
2023-04-29T06:52:59.723Z,80.49
2023-04-29T06:55:02.279Z,78.85
2023-04-29T06:57:04.936Z,78.50
2023-04-29T06:59:07.742Z,78.49
2023-04-29T07:01:11.008Z,78.17
2023-04-29T07:03:13.906Z,78.48
2023-04-29T07:05:16.493Z,78.13
2023-04-29T07:07:20.407Z,76.43
2023-04-29T07:09:23.610Z,72.14
2023-04-29T07:11:26.885Z,73.22
2023-04-29T07:13:29.440Z,73.47
2023-04-29T07:15:36.891Z,74.04
2023-04-29T07:17:39.498Z,73.06
2023-04-29T07:19:42.095Z,72.61
2023-04-29T07:21:44.684Z,70.94
2023-04-29T07:23:48.726Z,71.71
2023-04-29T07:25:52.264Z,72.67
2023-04-29T07:27:54.821Z,72.16
2023-04-29T07:29:57.802Z,72.27
2023-04-29T07:32:00.402Z,72.77
2023-04-29T07:34:03.007Z,73.37
2023-04-29T07:36:07.322Z,73.10
2023-04-29T07:38:10.230Z,73.45
2023-04-29T07:40:14.370Z,73.78
2023-04-29T07:42:16.929Z,71.92
2023-04-29T07:44:19.493Z,71.19
2023-04-29T07:46:22.123Z,70.81
2023-04-29T07:48:24.695Z,71.76
2023-04-29T07:50:27.935Z,71.90
2023-04-29T07:52:30.492Z,72.38
2023-04-29T07:54:33.123Z,68.20
2023-04-29T07:56:37.065Z,69.28
2023-04-29T07:58:39.620Z,70.57
2023-04-29T08:00:42.446Z,70.72
2023-04-29T08:02:45.466Z,70.03
2023-04-29T08:04:48.737Z,70.05
2023-04-29T08:06:51.700Z,69.89
2023-04-29T08:08:56.223Z,70.25
2023-04-29T08:10:58.850Z,70.78
2023-04-29T08:13:02.784Z,69.79
2023-04-29T08:15:07.807Z,69.90
2023-04-29T08:17:12.198Z,69.91
2023-04-29T08:19:14.756Z,67.86
2023-04-29T08:21:17.310Z,68.39
2023-04-29T08:23:19.916Z,68.79
2023-04-29T08:25:22.532Z,69.21
2023-04-29T08:27:25.080Z,69.43
2023-04-29T08:29:29.028Z,69.54
2023-04-29T08:31:31.929Z,69.58
2023-04-29T08:33:34.570Z,69.40
2023-04-29T08:35:38.511Z,69.02
2023-04-29T08:37:41.387Z,68.97
2023-04-29T08:39:46.753Z,68.66
2023-04-29T08:41:51.671Z,66.79
2023-04-29T08:43:54.268Z,66.12
2023-04-29T08:45:59.275Z,66.45
2023-04-29T08:48:04.424Z,66.19
2023-04-29T08:50:08.513Z,66.78
2023-04-29T08:52:11.604Z,66.66
2023-04-29T08:54:14.213Z,66.07
2023-04-29T08:56:21.821Z,66.14
2023-04-29T08:58:26.434Z,66.54
2023-04-29T09:00:31.623Z,66.67
2023-04-29T09:02:42.270Z,66.57
2023-04-29T09:04:50.839Z,65.97
2023-04-29T09:06:56.493Z,65.44
2023-04-29T09:09:00.331Z,65.23
2023-04-29T09:11:03.656Z,63.82
2023-04-29T09:13:06.723Z,61.19
2023-04-29T09:15:10.452Z,61.17
2023-04-29T09:17:13.011Z,59.98
2023-04-29T09:19:31.113Z,59.47
2023-04-29T09:21:36.001Z,60.30
2023-04-29T09:23:38.743Z,60.13
2023-04-29T09:25:41.298Z,60.65
2023-04-29T09:27:44.063Z,60.09
2023-04-29T09:30:02.020Z,60.24
2023-04-29T09:32:19.835Z,59.40
2023-04-29T09:34:33.569Z,59.13
2023-04-29T09:36:44.979Z,60.37
2023-04-29T09:38:55.851Z,61.09
2023-04-29T09:40:59.926Z,61.53
2023-04-29T09:43:05.068Z,61.78
2023-04-29T09:45:09.399Z,61.89
2023-04-29T09:47:13.366Z,61.96
2023-04-29T09:49:26.082Z,60.99
2023-04-29T09:51:32.323Z,61.43
2023-04-29T09:53:38.021Z,61.92
2023-04-29T09:56:01.554Z,62.15
2023-04-29T09:58:04.144Z,62.40
2023-04-29T10:00:08.714Z,62.28
2023-04-29T10:02:16.215Z,61.92
2023-04-29T10:04:20.696Z,61.29
2023-04-29T10:06:25.288Z,61.86
2023-04-29T10:08:30.907Z,62.19
2023-04-29T10:10:35.875Z,62.33
2023-04-29T10:12:40.842Z,62.15
2023-04-29T10:14:48.866Z,60.91
2023-04-29T10:17:00.140Z,61.16
2023-04-29T10:19:06.882Z,61.09
2023-04-29T10:21:10.507Z,61.29
2023-04-29T10:23:14.897Z,59.82
2023-04-29T10:25:20.580Z,60.07
2023-04-29T10:27:25.442Z,60.02
2023-04-29T10:29:31.240Z,59.05
2023-04-29T10:31:35.492Z,58.79
2023-04-29T10:33:39.627Z,59.12
2023-04-29T10:35:45.090Z,59.43
2023-04-29T10:37:49.491Z,59.82
2023-04-29T10:39:58.895Z,60.46
2023-04-29T10:42:06.953Z,60.87
2023-04-29T10:44:09.525Z,61.15
2023-04-29T10:46:19.471Z,61.36
2023-04-29T10:48:24.526Z,61.29
2023-04-29T10:50:29.288Z,61.70
2023-04-29T10:52:31.925Z,61.55
2023-04-29T10:54:34.498Z,62.00
2023-04-29T10:56:45.310Z,61.57
2023-04-29T10:58:49.211Z,61.33
2023-04-29T11:00:51.828Z,60.98
2023-04-29T11:02:54.967Z,60.46
2023-04-29T11:05:11.181Z,60.00
2023-04-29T11:07:28.480Z,60.33
2023-04-29T11:09:34.004Z,60.49
2023-04-29T11:12:02.986Z,60.58
2023-04-29T11:14:09.947Z,60.86
2023-04-29T11:16:13.831Z,61.19
2023-04-29T11:18:16.466Z,61.75
2023-04-29T11:20:19.183Z,62.85
2023-04-29T11:22:30.335Z,62.95
2023-04-29T11:24:35.557Z,62.83
2023-04-29T11:26:38.377Z,62.23
2023-04-29T11:28:43.362Z,62.29
2023-04-29T11:30:48.201Z,62.32
2023-04-29T11:32:52.011Z,62.80
2023-04-29T11:34:55.134Z,62.30
2023-04-29T11:36:57.974Z,61.95
2023-04-29T11:39:01.720Z,61.71
2023-04-29T11:41:04.884Z,61.38
2023-04-29T11:43:07.447Z,60.95
2023-04-29T11:45:10.701Z,60.73
2023-04-29T11:47:14.644Z,60.53
2023-04-29T11:49:17.220Z,60.27
2023-04-29T11:51:20.842Z,59.26
2023-04-29T11:53:27.771Z,58.56
2023-04-29T11:55:30.931Z,57.33
2023-04-29T11:57:33.521Z,57.06
2023-04-29T11:59:36.120Z,57.56
2023-04-29T12:01:38.966Z,58.13
2023-04-29T12:03:45.228Z,58.96
2023-04-29T12:05:49.464Z,59.04
2023-04-29T12:07:52.093Z,58.58
2023-04-29T12:09:56.372Z,58.14
2023-04-29T12:11:59.024Z,57.62
2023-04-29T12:14:06.037Z,57.53
2023-04-29T12:16:09.008Z,58.18
2023-04-29T12:18:11.746Z,58.49
2023-04-29T12:20:16.416Z,58.61
2023-04-29T12:22:20.850Z,59.17
2023-04-29T12:24:23.994Z,59.32
2023-04-29T12:26:29.597Z,59.50
2023-04-29T12:28:32.174Z,59.71
2023-04-29T12:30:36.432Z,59.77
2023-04-29T12:32:39.295Z,59.91
2023-04-29T12:34:41.869Z,59.29
2023-04-29T12:36:46.268Z,58.57
2023-04-29T12:38:49.106Z,59.16
2023-04-29T12:40:51.960Z,59.51
2023-04-29T12:42:54.840Z,59.96
2023-04-29T12:44:58.168Z,59.24
2023-04-29T12:47:09.162Z,58.99
2023-04-29T12:49:12.495Z,58.15
2023-04-29T12:51:15.023Z,58.13
2023-04-29T12:53:18.989Z,57.97
2023-04-29T12:55:21.578Z,57.94
2023-04-29T12:57:25.173Z,57.46
2023-04-29T12:59:27.747Z,57.36
2023-04-29T13:01:30.401Z,57.09
2023-04-29T13:03:34.268Z,56.87
2023-04-29T13:05:37.083Z,56.53
2023-04-29T13:07:39.728Z,56.72
2023-04-29T13:09:43.659Z,56.35
2023-04-29T13:11:46.417Z,55.17
2023-04-29T13:13:48.947Z,55.62
2023-04-29T13:15:51.565Z,55.98
2023-04-29T13:17:55.423Z,55.83
2023-04-29T13:19:58.007Z,55.74
2023-04-29T13:22:00.727Z,55.73
2023-04-29T13:24:03.322Z,54.83
2023-04-29T13:26:08.868Z,54.70
2023-04-29T13:28:11.846Z,53.56
2023-04-29T13:30:14.921Z,53.41
2023-04-29T13:32:18.748Z,53.16
2023-04-29T13:34:21.682Z,53.89
2023-04-29T13:36:24.252Z,53.97
2023-04-29T13:38:26.803Z,54.32
2023-04-29T13:40:29.386Z,54.33
2023-04-29T13:42:39.120Z,55.23
2023-04-29T13:44:53.164Z,54.23
2023-04-29T13:46:56.219Z,54.63
2023-04-29T13:49:17.459Z,54.36
2023-04-29T13:53:56.868Z,55.42
2023-04-29T13:56:41.251Z,55.70
2023-04-29T13:58:52.210Z,55.46
2023-04-29T14:02:43.131Z,56.34
2023-04-29T14:04:45.955Z,56.59
2023-04-29T14:06:48.608Z,57.35
2023-04-29T14:08:51.477Z,57.60
2023-04-29T14:10:54.059Z,57.12
2023-04-29T14:12:56.708Z,57.03
2023-04-29T14:15:00.853Z,56.51
2023-04-29T14:17:03.788Z,56.48
2023-04-29T14:19:07.091Z,55.59
2023-04-29T14:21:11.010Z,56.00
2023-04-29T14:23:13.589Z,56.14
2023-04-29T14:25:16.340Z,56.37
2023-04-29T14:27:18.890Z,56.41
2023-04-29T14:29:21.608Z,56.29
2023-04-29T14:31:25.694Z,56.50
2023-04-29T14:33:28.289Z,56.36
2023-04-29T14:35:31.538Z,56.58
2023-04-29T14:37:34.167Z,56.91
2023-04-29T14:39:36.968Z,57.18
2023-04-29T14:41:39.555Z,57.06
2023-04-29T14:43:42.518Z,57.03
2023-04-29T14:45:45.280Z,57.15
2023-04-29T14:47:49.173Z,57.13
2023-04-29T14:49:51.742Z,57.24
2023-04-29T14:51:54.475Z,57.38
2023-04-29T14:53:57.022Z,57.53
2023-04-29T14:55:59.622Z,56.89
2023-04-29T14:58:04.946Z,57.00
2023-04-29T15:00:09.951Z,57.30
2023-04-29T15:02:12.927Z,57.33
2023-04-29T15:04:17.019Z,57.73
2023-04-29T15:06:19.685Z,57.64
2023-04-29T15:08:22.641Z,57.65
2023-04-29T15:10:25.382Z,57.92
2023-04-29T15:12:27.964Z,57.50
2023-04-29T15:14:30.577Z,57.80
2023-04-29T15:16:33.259Z,58.13
2023-04-29T15:18:36.531Z,58.18
2023-04-29T15:20:40.463Z,58.26
2023-04-29T15:22:43.070Z,58.52
2023-04-29T15:24:45.997Z,58.60
2023-04-29T15:26:48.702Z,58.74
2023-04-29T15:28:51.270Z,58.88
2023-04-29T15:30:54.018Z,58.75
2023-04-29T15:32:56.759Z,58.81
2023-04-29T15:34:59.649Z,58.76
2023-04-29T15:37:03.613Z,58.57
2023-04-29T15:39:06.167Z,58.72
2023-04-29T15:41:08.739Z,58.88
2023-04-29T15:43:11.304Z,58.85
2023-04-29T15:45:13.965Z,58.86
2023-04-29T15:47:16.580Z,59.00
2023-04-29T15:49:19.131Z,59.25
2023-04-29T15:51:21.701Z,59.48
2023-04-29T15:53:25.836Z,59.45
2023-04-29T15:55:28.488Z,59.54
2023-04-29T15:57:31.018Z,59.43
2023-04-29T15:59:33.676Z,59.41
2023-04-29T16:01:36.657Z,59.56
2023-04-29T16:03:39.688Z,59.60
2023-04-29T16:05:42.285Z,59.64
2023-04-29T16:07:44.912Z,59.85
2023-04-29T16:09:48.802Z,59.66
2023-04-29T16:11:53.593Z,59.68
2023-04-29T16:13:56.219Z,59.62
2023-04-29T16:15:58.865Z,59.52
2023-04-29T16:18:01.764Z,59.64
2023-04-29T16:20:05.376Z,59.64
2023-04-29T16:22:07.981Z,59.44
2023-04-29T16:24:10.531Z,59.54
2023-04-29T16:26:14.510Z,59.53
2023-04-29T16:28:17.269Z,59.58
2023-04-29T16:30:19.806Z,59.82
2023-04-29T16:32:22.428Z,59.53
2023-04-29T16:34:25.124Z,59.71
2023-04-29T16:36:27.914Z,60.00
2023-04-29T16:38:30.482Z,59.98
2023-04-29T16:40:33.043Z,59.84
2023-04-29T16:42:36.946Z,59.79
2023-04-29T16:44:39.524Z,59.56
2023-04-29T16:46:43.788Z,59.51
2023-04-29T16:48:46.583Z,59.65
2023-04-29T16:50:50.557Z,59.56
2023-04-29T16:52:53.652Z,59.35
2023-04-29T16:54:57.102Z,59.13
2023-04-29T16:56:59.690Z,59.15
2023-04-29T16:59:03.726Z,58.91
2023-04-29T17:01:07.798Z,59.13
2023-04-29T17:03:10.915Z,59.31
2023-04-29T17:05:13.799Z,59.39
2023-04-29T17:07:19.329Z,59.25
2023-04-29T17:09:25.854Z,58.99
2023-04-29T17:11:28.477Z,58.65
2023-04-29T17:13:31.067Z,58.76
2023-04-29T17:15:34.994Z,58.68
2023-04-29T17:17:37.737Z,58.67
2023-04-29T17:19:40.327Z,58.76
2023-04-29T17:21:42.989Z,58.65
2023-04-29T17:23:45.551Z,58.68
2023-04-29T17:25:48.190Z,58.69
2023-04-29T17:27:50.790Z,59.04
2023-04-29T17:29:53.659Z,59.07
2023-04-29T17:31:59.933Z,59.31
2023-04-29T17:34:18.133Z,59.53
2023-04-29T17:36:20.758Z,59.83
2023-04-29T17:38:23.337Z,59.93
2023-04-29T17:40:26.058Z,60.07
2023-04-29T17:42:28.625Z,60.29
2023-04-29T17:44:31.177Z,60.59
2023-04-29T17:46:33.992Z,60.77
2023-04-29T17:48:37.921Z,60.87
2023-04-29T17:50:40.519Z,61.02
2023-04-29T17:52:43.122Z,61.07
2023-04-29T17:54:45.668Z,61.15
2023-04-29T17:56:48.263Z,61.17
2023-04-29T17:58:50.920Z,61.16
2023-04-29T18:00:53.478Z,61.24
2023-04-29T18:02:56.163Z,61.30
2023-04-29T18:05:00.299Z,61.40
2023-04-29T18:07:02.905Z,61.63
2023-04-29T18:09:05.558Z,61.47
2023-04-29T18:11:09.791Z,61.58
2023-04-29T18:13:12.382Z,61.10
2023-04-29T18:15:16.588Z,61.33
2023-04-29T18:17:19.293Z,61.36
2023-04-29T18:19:21.867Z,61.55
2023-04-29T18:21:27.339Z,61.46
2023-04-29T18:23:29.993Z,61.54
2023-04-29T18:25:32.541Z,61.64
2023-04-29T18:27:35.118Z,61.68
2023-04-29T18:29:37.712Z,61.55
2023-04-29T18:31:40.346Z,61.66
2023-04-29T18:33:43.088Z,61.64
2023-04-29T18:35:45.689Z,61.61
2023-04-29T18:37:49.807Z,61.89
2023-04-29T18:39:54.909Z,61.85
2023-04-29T18:41:58.054Z,61.88
2023-04-29T18:44:00.628Z,62.11
2023-04-29T18:46:03.423Z,62.30
2023-04-29T18:48:06.971Z,62.15
2023-04-29T18:50:09.846Z,62.21
2023-04-29T18:52:12.448Z,62.20
2023-04-29T18:54:17.528Z,62.61
2023-04-29T18:56:20.093Z,62.69
2023-04-29T18:58:22.744Z,62.80
2023-04-29T19:00:25.700Z,62.92
2023-04-29T19:02:28.298Z,63.15
2023-04-29T19:04:30.922Z,63.33
2023-04-29T19:06:33.649Z,63.54
2023-04-29T19:08:36.380Z,63.64
2023-04-29T19:10:40.291Z,64.02
2023-04-29T19:12:42.842Z,63.97
2023-04-29T19:14:45.503Z,64.01
2023-04-29T19:16:48.047Z,64.01
2023-04-29T19:18:50.662Z,64.09
2023-04-29T19:20:53.622Z,63.96
2023-04-29T19:22:56.726Z,63.96
2023-04-29T19:24:59.277Z,63.85
2023-04-29T19:27:03.542Z,64.05
2023-04-29T19:29:08.898Z,64.03
2023-04-29T19:31:12.026Z,64.19
2023-04-29T19:33:14.707Z,64.23
2023-04-29T19:35:17.296Z,64.33
2023-04-29T19:37:19.858Z,64.36
2023-04-29T19:39:22.425Z,64.38
2023-04-29T19:41:25.050Z,64.43
2023-04-29T19:43:28.931Z,64.56
2023-04-29T19:45:31.530Z,64.59
2023-04-29T19:47:34.712Z,64.50
2023-04-29T19:49:37.702Z,64.53
2023-04-29T19:51:40.789Z,64.40
2023-04-29T19:53:43.393Z,64.41
2023-04-29T19:55:51.193Z,64.42
2023-04-29T19:57:54.363Z,64.41
2023-04-29T19:59:58.285Z,64.41
2023-04-29T20:02:00.863Z,64.44
2023-04-29T20:04:03.531Z,64.68
2023-04-29T20:06:06.777Z,64.57
2023-04-29T20:08:09.394Z,64.69
2023-04-29T20:10:12.663Z,64.82
2023-04-29T20:12:15.217Z,64.77
2023-04-29T20:14:17.818Z,64.84
2023-04-29T20:16:23.249Z,64.97
2023-04-29T20:18:26.324Z,65.00
2023-04-29T20:20:28.982Z,65.11
2023-04-29T20:22:31.548Z,65.08
2023-04-29T20:24:34.120Z,65.09
2023-04-29T20:26:36.680Z,65.03
2023-04-29T20:28:39.661Z,65.13
2023-04-29T20:30:42.209Z,65.04
2023-04-29T20:32:46.195Z,64.96
2023-04-29T20:34:49.157Z,64.88
2023-04-29T20:36:51.751Z,65.06
2023-04-29T20:38:54.299Z,65.01
2023-04-29T20:40:57.593Z,64.86
2023-04-29T20:43:00.762Z,64.89
2023-04-29T20:45:03.351Z,64.78
2023-04-29T20:47:05.984Z,65.03
2023-04-29T20:49:09.926Z,64.97
2023-04-29T20:51:13.560Z,64.92
2023-04-29T20:53:16.858Z,64.89
2023-04-29T20:55:19.455Z,64.84
2023-04-29T20:57:22.031Z,64.99
2023-04-29T20:59:24.782Z,65.10
2023-04-29T21:01:27.500Z,64.98
2023-04-29T21:03:30.104Z,65.01
2023-04-29T21:05:34.727Z,65.19
2023-04-29T21:07:37.493Z,65.50
2023-04-29T21:09:40.160Z,65.44
2023-04-29T21:11:42.737Z,65.60
2023-04-29T21:13:49.883Z,65.65
2023-04-29T21:15:52.590Z,65.69
2023-04-29T21:17:55.296Z,65.73
2023-04-29T21:19:57.901Z,65.74
2023-04-29T21:22:01.818Z,65.83
2023-04-29T21:24:04.767Z,65.93
2023-04-29T21:26:07.345Z,65.97
2023-04-29T21:28:09.917Z,66.07
2023-04-29T21:30:13.139Z,66.15
2023-04-29T21:32:21.370Z,66.35
2023-04-29T21:34:24.062Z,66.40
2023-04-29T21:36:26.910Z,66.35
2023-04-29T21:38:30.836Z,66.27
2023-04-29T21:40:33.411Z,66.44
2023-04-29T21:42:36.654Z,66.67
2023-04-29T21:44:39.687Z,66.50
2023-04-29T21:46:42.480Z,66.45
2023-04-29T21:48:45.527Z,66.39
2023-04-29T21:50:49.862Z,66.52
2023-04-29T21:52:52.429Z,66.75
2023-04-29T21:54:56.445Z,66.68
2023-04-29T21:56:58.994Z,66.71
2023-04-29T21:59:01.634Z,66.50
2023-04-29T22:01:15.685Z,66.40
2023-04-29T22:03:18.427Z,66.45
2023-04-29T22:05:21.228Z,66.33
2023-04-29T22:07:26.119Z,66.27
2023-04-29T22:09:31.554Z,66.20
2023-04-29T22:11:35.691Z,66.04
2023-04-29T22:13:38.258Z,65.89
2023-04-29T22:15:40.857Z,65.91
2023-04-29T22:17:43.474Z,65.87
2023-04-29T22:19:46.090Z,65.83
2023-04-29T22:21:48.646Z,65.72
2023-04-29T22:23:51.318Z,65.45
2023-04-29T22:25:53.882Z,65.74
2023-04-29T22:27:57.797Z,65.60
2023-04-29T22:30:00.529Z,65.68
2023-04-29T22:32:03.151Z,65.82
2023-04-29T22:34:05.724Z,65.97
2023-04-29T22:36:08.385Z,66.03
2023-04-29T22:38:11.110Z,65.86
2023-04-29T22:40:14.736Z,65.70
2023-04-29T22:42:18.167Z,66.05
2023-04-29T22:44:22.062Z,66.12
2023-04-29T22:46:24.754Z,66.31
2023-04-29T22:48:28.053Z,66.28
2023-04-29T22:50:30.673Z,66.46
2023-04-29T22:52:33.652Z,66.66
2023-04-29T22:54:36.305Z,66.69
2023-04-29T22:56:38.903Z,66.83
2023-04-29T22:58:41.526Z,66.83
2023-04-29T23:00:46.406Z,66.65
2023-04-29T23:02:49.021Z,66.67
2023-04-29T23:04:51.859Z,66.81
2023-04-29T23:06:54.507Z,66.78
2023-04-29T23:08:57.096Z,67.09
2023-04-29T23:10:59.719Z,67.02
2023-04-29T23:13:02.859Z,66.90
2023-04-29T23:15:06.762Z,67.08
2023-04-29T23:17:10.753Z,66.95
2023-04-29T23:19:13.334Z,67.26
2023-04-29T23:21:15.888Z,67.08
2023-04-29T23:23:18.690Z,67.03
2023-04-29T23:25:21.392Z,67.13
2023-04-29T23:27:24.037Z,67.01
2023-04-29T23:29:26.572Z,67.24
2023-04-29T23:31:29.219Z,67.28
2023-04-29T23:33:33.211Z,67.37
2023-04-29T23:35:35.857Z,67.13
2023-04-29T23:37:38.563Z,67.32
2023-04-29T23:39:41.150Z,67.17
2023-04-29T23:41:43.706Z,67.18
2023-04-29T23:43:46.318Z,67.26
2023-04-29T23:45:48.885Z,67.40
2023-04-29T23:47:51.461Z,67.61
2023-04-29T23:49:55.756Z,67.54
2023-04-29T23:51:58.735Z,67.58
2023-04-29T23:54:01.280Z,67.65
2023-04-29T23:56:03.844Z,67.51
2023-04-29T23:58:06.391Z,67.79
