createdAt,value
2018-10-17T00:01:43.186Z,26.45
2018-10-17T00:04:13.437Z,25.98
2018-10-17T00:06:43.091Z,25.98
2018-10-17T00:09:14.813Z,26.50
2018-10-17T00:11:44.837Z,25.50
2018-10-17T00:14:16.720Z,27.55
2018-10-17T00:16:47.737Z,24.87
2018-10-17T00:19:17.832Z,25.98
2018-10-17T00:21:49.056Z,26.25
2018-10-17T00:24:19.422Z,26.23
2018-10-17T00:26:51.089Z,26.25
2018-10-17T00:29:20.438Z,27.80
2018-10-17T00:31:51.876Z,27.13
2018-10-17T00:34:21.922Z,27.48
2018-10-17T00:36:51.314Z,29.10
2018-10-17T00:39:23.178Z,27.95
2018-10-17T00:41:51.168Z,28.17
2018-10-17T00:44:20.767Z,27.67
2018-10-17T00:46:52.657Z,27.95
2018-10-17T00:49:22.367Z,28.77
2018-10-17T00:51:52.654Z,28.85
2018-10-17T00:54:22.781Z,28.75
2018-10-17T00:56:53.179Z,27.90
2018-10-17T00:59:24.439Z,26.02
2018-10-17T01:01:54.520Z,28.35
2018-10-17T01:04:26.074Z,29.67
2018-10-17T01:06:55.553Z,27.67
2018-10-17T01:09:28.729Z,29.73
2018-10-17T01:11:57.297Z,28.20
2018-10-17T01:14:26.124Z,29.58
2018-10-17T01:16:58.071Z,28.02
2018-10-17T01:19:28.409Z,30.37
2018-10-17T01:22:00.154Z,30.95
2018-10-17T01:24:31.846Z,29.70
2018-10-17T01:27:03.646Z,29.98
2018-10-17T01:29:33.794Z,29.15
2018-10-17T01:32:03.978Z,29.30
2018-10-17T01:34:33.111Z,29.50
2018-10-17T01:37:02.574Z,30.70
2018-10-17T01:39:32.785Z,28.80
2018-10-17T01:42:00.872Z,30.35
2018-10-17T01:44:30.671Z,29.35
2018-10-17T01:46:59.920Z,29.40
2018-10-17T01:49:27.645Z,26.90
2018-10-17T01:51:58.305Z,26.48
2018-10-17T01:54:28.642Z,26.35
2018-10-17T01:57:00.235Z,28.52
2018-10-17T01:59:32.064Z,28.45
2018-10-17T02:02:03.406Z,26.23
2018-10-17T02:04:32.168Z,23.48
2018-10-17T02:07:01.768Z,25.80
2018-10-17T02:09:32.046Z,25.88
2018-10-17T02:12:00.707Z,29.00
2018-10-17T02:14:32.375Z,28.20
2018-10-17T02:17:01.136Z,29.48
2018-10-17T02:19:32.685Z,31.92
2018-10-17T02:22:04.613Z,32.15
2018-10-17T02:24:34.760Z,32.78
2018-10-17T02:27:04.590Z,33.10
2018-10-17T02:29:36.418Z,32.25
2018-10-17T02:32:06.594Z,30.65
2018-10-17T02:34:54.542Z,32.40
2018-10-17T02:37:24.030Z,30.00
2018-10-17T02:39:54.135Z,31.73
2018-10-17T02:42:22.822Z,31.77
2018-10-17T02:44:51.511Z,32.05
2018-10-17T02:47:23.134Z,31.42
2018-10-17T02:49:55.260Z,31.05
2018-10-17T02:52:25.336Z,28.70
2018-10-17T02:54:55.971Z,31.60
2018-10-17T02:57:26.426Z,25.62
2018-10-17T02:59:56.645Z,22.48
2018-10-17T03:02:27.313Z,23.20
2018-10-17T03:04:56.955Z,25.77
2018-10-17T03:07:28.920Z,23.20
2018-10-17T03:10:00.804Z,24.15
2018-10-17T03:12:30.878Z,23.98
2018-10-17T03:14:59.489Z,30.90
2018-10-17T03:17:28.673Z,25.17
2018-10-17T03:19:58.936Z,28.83
2018-10-17T03:22:27.583Z,29.83
2018-10-17T03:24:58.687Z,22.52
2018-10-17T03:27:28.812Z,26.92
2018-10-17T03:30:01.321Z,32.15
2018-10-17T03:32:31.663Z,24.42
2018-10-17T03:35:01.484Z,23.25
2018-10-17T03:37:30.038Z,22.75
2018-10-17T03:40:02.134Z,23.15
2018-10-17T03:42:30.891Z,21.45
2018-10-17T03:45:00.960Z,22.37
2018-10-17T03:47:30.435Z,24.27
2018-10-17T03:50:00.839Z,25.95
2018-10-17T03:52:30.875Z,27.25
2018-10-17T03:55:02.830Z,30.67
2018-10-17T03:57:31.529Z,27.62
2018-10-17T04:00:02.573Z,26.75
2018-10-17T04:02:31.202Z,27.55
2018-10-17T04:05:01.367Z,24.05
2018-10-17T04:07:30.520Z,31.27
2018-10-17T04:10:02.237Z,28.95
2018-10-17T04:12:32.516Z,25.50
2018-10-17T04:15:03.070Z,34.00
2018-10-17T04:17:35.008Z,32.30
2018-10-17T04:20:05.823Z,33.47
2018-10-17T04:22:36.421Z,33.63
2018-10-17T04:25:08.329Z,34.40
2018-10-17T04:27:39.073Z,33.33
2018-10-17T04:30:10.021Z,32.22
2018-10-17T04:32:40.317Z,32.50
2018-10-17T04:35:10.517Z,33.88
2018-10-17T04:37:40.775Z,34.30
2018-10-17T04:40:10.982Z,33.38
2018-10-17T04:42:41.309Z,36.00
2018-10-17T04:45:13.498Z,34.22
2018-10-17T04:47:44.592Z,34.30
2018-10-17T04:50:16.200Z,31.55
2018-10-17T04:52:47.935Z,35.20
2018-10-17T04:55:18.405Z,33.13
2018-10-17T04:57:48.476Z,34.55
2018-10-17T05:00:20.142Z,29.73
2018-10-17T05:02:51.435Z,28.08
2018-10-17T05:05:21.094Z,25.73
2018-10-17T05:07:49.699Z,24.42
2018-10-17T05:10:21.545Z,28.23
2018-10-17T05:12:53.626Z,24.33
2018-10-17T05:15:25.124Z,30.30
2018-10-17T05:17:57.131Z,25.45
2018-10-17T05:20:27.530Z,26.48
2018-10-17T05:22:59.538Z,24.75
2018-10-17T05:25:29.837Z,25.12
2018-10-17T05:27:58.611Z,31.08
2018-10-17T05:30:30.368Z,29.52
2018-10-17T05:32:59.769Z,30.23
2018-10-17T05:35:31.896Z,31.12
2018-10-17T05:38:03.546Z,27.67
2018-10-17T05:40:33.607Z,28.65
2018-10-17T05:43:05.354Z,31.58
2018-10-17T05:45:37.051Z,31.55
2018-10-17T05:48:07.476Z,29.58
2018-10-17T05:50:39.542Z,31.08
2018-10-17T05:53:11.444Z,34.50
2018-10-17T05:55:42.279Z,33.95
2018-10-17T05:58:11.768Z,33.70
2018-10-17T06:00:40.521Z,35.53
2018-10-17T06:03:11.074Z,35.75
2018-10-17T06:05:41.373Z,35.15
2018-10-17T06:08:13.392Z,38.47
2018-10-17T06:10:43.539Z,33.65
2018-10-17T06:13:14.000Z,32.65
2018-10-17T06:15:45.741Z,32.97
2018-10-17T06:18:17.546Z,32.45
2018-10-17T06:20:47.979Z,32.05
2018-10-17T06:23:17.332Z,30.27
2018-10-17T06:25:49.030Z,32.63
2018-10-17T06:28:20.841Z,29.55
2018-10-17T06:30:51.054Z,32.33
2018-10-17T06:33:21.156Z,31.33
2018-10-17T06:35:52.271Z,32.08
2018-10-17T06:38:22.517Z,30.95
2018-10-17T06:40:52.822Z,31.05
2018-10-17T06:43:22.976Z,32.20
2018-10-17T06:45:51.660Z,28.92
2018-10-17T06:48:21.767Z,26.77
2018-10-17T06:50:50.465Z,30.58
2018-10-17T06:53:20.809Z,29.15
2018-10-17T06:55:52.464Z,30.45
2018-10-17T06:58:21.116Z,30.50
2018-10-17T07:00:51.451Z,33.00
2018-10-17T07:03:21.649Z,34.92
2018-10-17T07:05:52.617Z,35.45
2018-10-17T07:08:21.317Z,35.50
2018-10-17T07:10:52.230Z,35.47
2018-10-17T07:13:22.944Z,36.50
2018-10-17T07:15:54.677Z,33.67
2018-10-17T07:18:23.227Z,35.38
2018-10-17T07:20:51.790Z,35.75
2018-10-17T07:23:21.916Z,35.45
2018-10-17T07:25:53.713Z,37.58
2018-10-17T07:28:25.208Z,35.97
2018-10-17T07:30:56.890Z,35.65
2018-10-17T07:33:28.569Z,35.05
2018-10-17T07:36:00.298Z,38.03
2018-10-17T07:38:30.420Z,35.45
2018-10-17T07:40:59.016Z,34.63
2018-10-17T07:43:29.664Z,35.28
2018-10-17T07:45:58.439Z,36.40
2018-10-17T07:48:27.769Z,34.45
2018-10-17T07:50:57.842Z,34.70
2018-10-17T07:53:26.546Z,34.05
2018-10-17T07:55:58.023Z,35.40
2018-10-17T07:58:29.582Z,35.08
2018-10-17T08:01:00.176Z,34.92
2018-10-17T08:03:31.919Z,35.65
2018-10-17T08:06:03.725Z,33.20
2018-10-17T08:08:33.170Z,35.00
2018-10-17T08:11:01.756Z,32.75
2018-10-17T08:13:32.541Z,30.27
2018-10-17T08:16:02.703Z,30.95
2018-10-17T08:18:34.377Z,29.80
2018-10-17T08:21:04.634Z,32.38
2018-10-17T08:23:36.171Z,32.55
2018-10-17T08:26:06.996Z,31.58
2018-10-17T08:28:38.705Z,32.90
2018-10-17T08:31:10.504Z,31.05
2018-10-17T08:33:39.092Z,33.05
2018-10-17T08:36:09.533Z,32.75
2018-10-17T08:38:41.388Z,32.08
2018-10-17T08:41:11.676Z,33.13
2018-10-17T08:43:43.346Z,32.58
2018-10-17T08:46:14.345Z,31.37
2018-10-17T08:48:44.637Z,32.33
2018-10-17T08:51:15.132Z,31.67
2018-10-17T08:53:46.733Z,31.33
2018-10-17T08:56:17.140Z,29.73
2018-10-17T08:58:47.130Z,28.87
2018-10-17T09:01:18.805Z,29.10
2018-10-17T09:03:47.354Z,28.98
2018-10-17T09:06:19.265Z,28.62
2018-10-17T09:08:50.372Z,29.20
2018-10-17T09:11:21.909Z,29.00
2018-10-17T09:13:53.549Z,26.20
2018-10-17T09:16:23.849Z,27.92
2018-10-17T09:18:53.894Z,28.10
2018-10-17T09:21:25.037Z,27.42
2018-10-17T09:23:54.782Z,27.00
2018-10-17T09:26:25.391Z,26.30
2018-10-17T09:28:55.525Z,27.67
2018-10-17T09:31:25.833Z,26.50
2018-10-17T09:33:55.940Z,27.67
2018-10-17T09:36:26.335Z,27.58
2018-10-17T09:38:56.352Z,27.25
2018-10-17T09:41:26.527Z,28.70
2018-10-17T09:43:58.214Z,28.00
2018-10-17T09:46:28.314Z,27.67
2018-10-17T09:48:58.415Z,26.73
2018-10-17T09:51:29.202Z,27.08
2018-10-17T09:54:00.963Z,26.52
2018-10-17T09:56:30.952Z,27.33
2018-10-17T09:59:01.140Z,26.85
2018-10-17T10:01:49.308Z,25.23
2018-10-17T10:04:17.978Z,26.55
2018-10-17T10:06:49.765Z,26.52
2018-10-17T10:09:19.959Z,26.87
2018-10-17T10:11:48.553Z,26.87
2018-10-17T10:14:20.232Z,25.73
2018-10-17T10:16:52.012Z,26.23
2018-10-17T10:19:22.161Z,25.62
2018-10-17T10:21:50.672Z,24.30
2018-10-17T10:24:21.307Z,26.58
2018-10-17T10:26:51.731Z,25.40
2018-10-17T10:29:23.489Z,25.25
2018-10-17T10:31:52.158Z,24.02
2018-10-17T10:34:23.883Z,23.17
2018-10-17T10:36:53.289Z,20.48
2018-10-17T10:39:25.025Z,23.00
2018-10-17T10:41:55.226Z,21.55
2018-10-17T10:44:26.134Z,20.73
2018-10-17T10:46:58.008Z,21.85
2018-10-17T10:49:28.720Z,19.55
2018-10-17T10:51:58.768Z,20.23
2018-10-17T10:54:28.957Z,19.80
2018-10-17T10:56:59.238Z,20.37
2018-10-17T10:59:30.988Z,19.92
2018-10-17T11:01:59.354Z,19.33
2018-10-17T11:04:27.920Z,19.80
2018-10-17T11:06:56.218Z,19.02
2018-10-17T11:09:28.072Z,18.98
2018-10-17T11:11:58.336Z,20.40
2018-10-17T11:14:28.664Z,20.02
2018-10-17T11:17:00.455Z,16.55
2018-10-17T11:19:30.683Z,14.80
2018-10-17T11:22:02.349Z,16.15
2018-10-17T11:24:30.916Z,14.45
2018-10-17T11:27:02.556Z,14.63
2018-10-17T11:29:33.238Z,14.87
2018-10-17T11:32:03.513Z,14.50
2018-10-17T11:34:33.555Z,13.62
2018-10-17T11:37:05.062Z,13.80
2018-10-17T11:39:35.119Z,13.98
2018-10-17T11:42:03.679Z,14.90
2018-10-17T11:44:35.210Z,12.82
2018-10-17T11:47:05.487Z,14.02
2018-10-17T11:49:35.497Z,13.20
2018-10-17T11:52:05.614Z,15.02
2018-10-17T11:54:35.218Z,14.35
2018-10-17T11:57:05.467Z,14.85
2018-10-17T11:59:35.678Z,14.93
2018-10-17T12:02:04.237Z,12.02
2018-10-17T12:04:34.913Z,11.52
2018-10-17T12:07:06.833Z,10.77
2018-10-17T12:09:37.111Z,11.40
2018-10-17T12:12:08.982Z,11.27
2018-10-17T12:14:40.755Z,12.73
2018-10-17T12:17:12.448Z,11.48
2018-10-17T12:19:42.496Z,11.27
2018-10-17T12:22:10.933Z,12.45
2018-10-17T12:24:41.555Z,13.93
2018-10-17T12:27:11.653Z,12.60
2018-10-17T12:29:40.146Z,13.40
2018-10-17T12:32:10.877Z,12.80
2018-10-17T12:34:39.371Z,13.40
2018-10-17T12:37:08.578Z,13.45
2018-10-17T12:39:39.185Z,13.18
2018-10-17T12:42:09.235Z,14.77
2018-10-17T12:44:39.380Z,14.35
2018-10-17T12:47:11.215Z,13.55
2018-10-17T12:49:42.520Z,14.13
2018-10-17T12:52:12.621Z,13.10
2018-10-17T12:54:42.619Z,13.35
2018-10-17T12:57:11.258Z,13.13
2018-10-17T12:59:40.381Z,12.45
2018-10-17T13:02:10.879Z,12.60
2018-10-17T13:04:39.984Z,12.32
2018-10-17T13:07:10.763Z,12.85
2018-10-17T13:09:39.907Z,13.27
2018-10-17T13:12:10.599Z,12.23
2018-10-17T13:14:40.624Z,13.02
2018-10-17T13:17:10.967Z,11.27
2018-10-17T13:19:39.469Z,12.20
2018-10-17T13:22:10.057Z,11.80
2018-10-17T13:24:40.943Z,11.15
2018-10-17T13:27:12.368Z,10.57
2018-10-17T13:29:44.145Z,11.35
2018-10-17T13:32:14.376Z,10.88
2018-10-17T13:34:44.602Z,10.88
2018-10-17T13:37:14.255Z,10.00
2018-10-17T13:39:46.064Z,10.43
2018-10-17T13:42:14.567Z,11.20
2018-10-17T13:44:44.566Z,9.95
2018-10-17T13:47:14.887Z,10.75
2018-10-17T13:49:43.474Z,9.35
2018-10-17T13:52:13.469Z,10.73
2018-10-17T13:54:42.054Z,11.68
2018-10-17T13:57:12.084Z,10.75
2018-10-17T13:59:42.191Z,13.25
2018-10-17T14:02:13.733Z,13.70
2018-10-17T14:04:43.782Z,13.30
2018-10-17T14:07:13.902Z,13.40
2018-10-17T14:09:44.138Z,13.77
2018-10-17T14:12:12.803Z,13.07
2018-10-17T14:14:42.860Z,13.40
2018-10-17T14:17:12.967Z,13.25
2018-10-17T14:19:41.506Z,13.50
2018-10-17T14:22:13.208Z,12.23
2018-10-17T14:24:43.291Z,14.02
2018-10-17T14:27:13.391Z,12.32
2018-10-17T14:29:43.522Z,12.13
2018-10-17T14:32:15.100Z,13.20
2018-10-17T14:34:45.166Z,12.88
2018-10-17T14:37:12.904Z,13.75
2018-10-17T14:39:44.714Z,13.30
2018-10-17T14:42:14.920Z,16.15
2018-10-17T14:44:46.633Z,15.20
2018-10-17T14:47:16.144Z,15.43
2018-10-17T14:49:47.588Z,15.18
2018-10-17T14:52:18.000Z,13.70
2018-10-17T14:54:46.553Z,12.88
2018-10-17T14:57:15.246Z,12.80
2018-10-17T14:59:45.357Z,12.52
2018-10-17T15:02:13.968Z,13.98
2018-10-17T15:04:44.063Z,13.93
2018-10-17T15:07:14.177Z,13.30
2018-10-17T15:09:42.747Z,12.48
2018-10-17T15:12:12.857Z,13.13
2018-10-17T15:14:42.896Z,13.50
2018-10-17T15:17:11.492Z,11.77
2018-10-17T15:19:41.744Z,9.88
2018-10-17T15:22:11.834Z,10.77
2018-10-17T15:24:43.846Z,11.68
2018-10-17T15:27:13.968Z,11.48
2018-10-17T15:29:43.411Z,11.48
2018-10-17T15:32:11.930Z,11.68
2018-10-17T15:34:40.492Z,12.32
2018-10-17T15:37:10.614Z,11.77
2018-10-17T15:39:40.750Z,11.35
2018-10-17T15:42:12.369Z,12.00
2018-10-17T15:44:40.874Z,11.52
2018-10-17T15:47:11.005Z,12.57
2018-10-17T15:49:41.047Z,12.55
2018-10-17T15:52:08.807Z,12.25
2018-10-17T15:54:39.378Z,12.70
2018-10-17T15:57:11.307Z,11.27
2018-10-17T15:59:42.874Z,11.07
2018-10-17T16:02:13.573Z,10.98
2018-10-17T16:04:43.648Z,11.85
2018-10-17T16:07:12.462Z,11.15
2018-10-17T16:09:41.030Z,10.38
2018-10-17T16:12:11.130Z,8.85
2018-10-17T16:14:42.415Z,9.07
2018-10-17T16:17:12.660Z,7.72
2018-10-17T16:19:41.225Z,8.35
2018-10-17T16:22:11.231Z,8.32
2018-10-17T16:24:39.803Z,8.13
2018-10-17T16:27:10.456Z,8.15
2018-10-17T16:29:42.063Z,8.77
2018-10-17T16:32:13.619Z,8.18
2018-10-17T16:34:43.677Z,8.48
2018-10-17T16:37:12.468Z,8.80
2018-10-17T16:39:44.138Z,8.43
2018-10-17T16:42:14.335Z,8.85
2018-10-17T16:44:44.827Z,8.45
2018-10-17T16:47:15.101Z,8.25
2018-10-17T16:49:45.316Z,7.90
2018-10-17T16:52:15.240Z,9.05
2018-10-17T16:54:43.889Z,8.63
2018-10-17T16:57:15.511Z,8.18
2018-10-17T16:59:44.027Z,7.85
2018-10-17T17:02:12.725Z,7.87
2018-10-17T17:04:43.003Z,7.75
2018-10-17T17:07:13.114Z,9.02
2018-10-17T17:09:43.191Z,9.00
2018-10-17T17:12:12.442Z,8.15
2018-10-17T17:14:42.604Z,8.43
2018-10-17T17:17:13.131Z,7.40
2018-10-17T17:19:44.892Z,7.53
2018-10-17T17:22:15.073Z,7.82
2018-10-17T17:24:45.136Z,7.68
2018-10-17T17:27:17.724Z,7.32
2018-10-17T17:29:46.352Z,7.57
2018-10-17T17:32:16.403Z,7.55
2018-10-17T17:34:44.901Z,7.43
2018-10-17T17:37:16.573Z,7.53
2018-10-17T17:39:44.377Z,7.18
2018-10-17T17:42:13.781Z,7.40
2018-10-17T17:44:42.483Z,6.57
2018-10-17T17:47:12.581Z,6.20
2018-10-17T17:49:44.154Z,7.45
2018-10-17T17:52:14.054Z,7.95
2018-10-17T17:54:44.208Z,8.32
2018-10-17T17:57:14.224Z,7.93
2018-10-17T17:59:42.791Z,7.50
2018-10-17T18:02:13.956Z,7.85
2018-10-17T18:04:42.637Z,8.18
2018-10-17T18:07:12.870Z,7.93
2018-10-17T18:09:43.004Z,7.12
2018-10-17T18:12:11.757Z,7.00
2018-10-17T18:14:43.655Z,6.75
2018-10-17T18:17:15.809Z,8.15
2018-10-17T18:19:45.644Z,8.32
2018-10-17T18:22:14.365Z,7.57
2018-10-17T18:24:46.092Z,7.57
2018-10-17T18:27:16.209Z,8.30
2018-10-17T18:29:47.804Z,7.25
2018-10-17T18:32:17.451Z,7.43
2018-10-17T18:34:45.813Z,8.10
2018-10-17T18:37:16.026Z,7.45
2018-10-17T18:39:46.702Z,8.27
2018-10-17T18:42:18.417Z,7.78
2018-10-17T18:44:48.662Z,8.95
2018-10-17T18:47:20.319Z,9.75
2018-10-17T18:49:50.555Z,10.90
2018-10-17T18:52:20.684Z,9.98
2018-10-17T18:54:50.782Z,10.65
2018-10-17T18:57:20.980Z,10.07
2018-10-17T18:59:52.829Z,11.70
2018-10-17T19:02:22.960Z,9.85
2018-10-17T19:04:51.629Z,9.05
2018-10-17T19:07:23.351Z,10.27
2018-10-17T19:09:51.962Z,10.13
2018-10-17T19:12:22.226Z,11.18
2018-10-17T19:14:53.866Z,11.57
2018-10-17T19:17:22.543Z,9.38
2018-10-17T19:19:51.144Z,9.15
2018-10-17T19:22:22.753Z,8.35
2018-10-17T19:24:54.593Z,9.75
2018-10-17T19:27:23.269Z,9.20
2018-10-17T19:29:54.845Z,8.57
2018-10-17T19:32:23.454Z,8.73
2018-10-17T19:34:52.026Z,8.55
2018-10-17T19:37:22.255Z,9.25
2018-10-17T19:39:50.883Z,8.80
2018-10-17T19:42:21.787Z,8.88
2018-10-17T19:44:50.471Z,8.50
2018-10-17T19:47:22.133Z,8.35
2018-10-17T19:49:52.247Z,8.65
2018-10-17T19:52:24.024Z,9.05
2018-10-17T19:54:55.806Z,9.15
2018-10-17T19:57:25.896Z,8.70
2018-10-17T19:59:57.679Z,8.70
2018-10-17T20:02:29.389Z,8.27
2018-10-17T20:04:59.624Z,9.23
2018-10-17T20:07:29.789Z,8.98
2018-10-17T20:10:01.496Z,7.65
2018-10-17T20:12:30.178Z,8.25
2018-10-17T20:15:00.470Z,8.95
2018-10-17T20:17:30.639Z,8.32
2018-10-17T20:19:59.328Z,8.65
2018-10-17T20:22:29.436Z,10.27
2018-10-17T20:24:59.101Z,8.75
2018-10-17T20:27:27.721Z,8.93
2018-10-17T20:29:57.989Z,9.23
2018-10-17T20:32:28.039Z,9.15
2018-10-17T20:34:58.385Z,8.38
2018-10-17T20:37:29.223Z,9.00
2018-10-17T20:40:00.799Z,9.23
2018-10-17T20:42:33.239Z,9.35
2018-10-17T20:45:01.859Z,9.30
2018-10-17T20:47:33.584Z,8.23
2018-10-17T20:50:03.877Z,9.88
2018-10-17T20:52:34.270Z,9.80
2018-10-17T20:55:04.557Z,10.63
2018-10-17T20:57:33.290Z,10.88
2018-10-17T21:00:04.960Z,9.30
2018-10-17T21:02:35.237Z,9.88
2018-10-17T21:05:07.111Z,9.68
2018-10-17T21:07:36.070Z,10.43
2018-10-17T21:10:07.729Z,10.68
2018-10-17T21:12:39.328Z,10.70
2018-10-17T21:15:11.313Z,10.57
2018-10-17T21:17:43.213Z,10.27
2018-10-17T21:20:15.156Z,11.38
2018-10-17T21:22:46.950Z,11.27
2018-10-17T21:25:17.084Z,11.15
2018-10-17T21:27:48.873Z,11.10
2018-10-17T21:30:20.380Z,10.98
2018-10-17T21:32:50.745Z,11.20
2018-10-17T21:35:22.692Z,11.70
2018-10-17T21:40:27.168Z,12.50
2018-10-17T21:42:55.785Z,11.68
2018-10-17T21:45:27.474Z,11.73
2018-10-17T21:47:56.307Z,12.48
2018-10-17T21:50:28.884Z,12.60
2018-10-17T21:53:00.560Z,12.95
2018-10-17T21:55:30.208Z,12.13
2018-10-17T21:57:58.829Z,13.77
2018-10-17T22:00:30.656Z,13.48
2018-10-17T22:02:59.336Z,14.20
2018-10-17T22:05:31.194Z,13.35
2018-10-17T22:08:01.514Z,13.50
2018-10-17T22:10:33.448Z,14.60
2018-10-17T22:13:02.239Z,13.23
2018-10-17T22:15:32.367Z,14.18
2018-10-17T22:18:02.641Z,13.90
2018-10-17T22:20:31.267Z,14.77
2018-10-17T22:23:03.435Z,13.57
2018-10-17T22:25:32.635Z,14.87
2018-10-17T22:28:02.869Z,13.62
2018-10-17T22:30:33.249Z,14.55
2018-10-17T22:33:05.008Z,13.80
2018-10-17T22:35:36.626Z,14.98
2018-10-17T22:38:05.948Z,14.80
2018-10-17T22:40:37.741Z,14.60
2018-10-17T22:43:06.920Z,14.40
2018-10-17T22:45:37.147Z,15.68
2018-10-17T22:48:08.917Z,15.10
2018-10-17T22:50:40.553Z,15.93
2018-10-17T22:53:10.854Z,16.37
2018-10-17T22:55:42.753Z,16.25
2018-10-17T22:58:14.466Z,16.17
2018-10-17T23:00:45.347Z,18.20
2018-10-17T23:03:17.369Z,15.23
2018-10-17T23:05:46.909Z,15.32
2018-10-17T23:08:15.077Z,15.50
2018-10-17T23:10:46.663Z,17.80
2018-10-17T23:13:18.279Z,17.23
2018-10-17T23:15:48.364Z,18.33
2018-10-17T23:18:18.607Z,17.67
2018-10-17T23:20:50.403Z,18.33
2018-10-17T23:23:22.151Z,17.37
2018-10-17T23:25:50.858Z,17.95
2018-10-17T23:28:22.981Z,17.15
2018-10-17T23:30:51.690Z,17.08
2018-10-17T23:33:22.034Z,18.58
2018-10-17T23:35:52.212Z,17.48
2018-10-17T23:38:21.383Z,18.17
2018-10-17T23:40:53.037Z,17.58
2018-10-17T23:43:24.998Z,17.30
2018-10-17T23:45:56.606Z,18.87
2018-10-17T23:48:26.860Z,17.08
2018-10-17T23:50:57.327Z,18.60
2018-10-17T23:53:29.204Z,18.12
2018-10-17T23:56:01.245Z,18.85
2018-10-17T23:58:32.863Z,17.45
