createdAt,value
2019-05-02T00:02:28.908Z,89.50
2019-05-02T00:05:00.321Z,89.73
2019-05-02T00:07:30.621Z,86.57
2019-05-02T00:10:01.748Z,91.27
2019-05-02T00:12:32.822Z,84.50
2019-05-02T00:15:05.301Z,86.70
2019-05-02T00:17:35.901Z,84.07
2019-05-02T00:20:08.425Z,90.10
2019-05-02T00:22:38.864Z,84.40
2019-05-02T00:25:11.106Z,86.13
2019-05-02T00:27:42.013Z,87.87
2019-05-02T00:30:15.092Z,87.87
2019-05-02T00:32:45.402Z,83.50
2019-05-02T00:35:15.837Z,84.63
2019-05-02T00:37:46.138Z,85.37
2019-05-02T00:40:20.149Z,86.13
2019-05-02T00:42:48.385Z,88.13
2019-05-02T00:45:23.810Z,85.67
2019-05-02T00:48:02.953Z,92.00
2019-05-02T00:50:40.314Z,85.50
2019-05-02T00:53:11.993Z,85.27
2019-05-02T00:55:41.355Z,92.77
2019-05-02T00:58:11.661Z,91.33
2019-05-02T01:01:01.052Z,87.97
2019-05-02T01:03:33.230Z,92.07
2019-05-02T01:06:03.635Z,82.23
2019-05-02T01:08:35.715Z,85.50
2019-05-02T01:11:05.849Z,83.83
2019-05-02T01:13:36.152Z,88.50
2019-05-02T01:16:08.068Z,89.40
2019-05-02T01:18:41.299Z,88.47
2019-05-02T01:21:10.416Z,89.50
2019-05-02T01:23:40.866Z,85.80
2019-05-02T01:26:11.580Z,87.77
2019-05-02T01:29:02.150Z,84.73
2019-05-02T01:31:42.550Z,95.87
2019-05-02T01:34:31.895Z,86.47
2019-05-02T01:37:20.362Z,87.23
2019-05-02T01:39:43.958Z,88.07
2019-05-02T01:42:14.472Z,88.60
2019-05-02T01:44:44.796Z,93.10
2019-05-02T01:47:15.124Z,92.57
2019-05-02T01:49:45.434Z,91.13
2019-05-02T01:52:18.964Z,95.20
2019-05-02T01:54:47.782Z,94.17
2019-05-02T01:57:18.100Z,91.33
2019-05-02T01:59:48.429Z,90.57
2019-05-02T02:02:18.852Z,84.30
2019-05-02T02:04:52.209Z,82.43
2019-05-02T02:07:21.295Z,92.77
2019-05-02T02:09:51.773Z,92.37
2019-05-02T02:12:22.152Z,88.07
2019-05-02T02:14:53.352Z,97.30
2019-05-02T02:17:24.617Z,95.80
2019-05-02T02:19:58.197Z,93.37
2019-05-02T02:22:39.099Z,99.77
2019-05-02T02:25:26.758Z,92.73
2019-05-02T02:27:59.593Z,96.27
2019-05-02T02:30:29.082Z,104.37
2019-05-02T02:33:00.789Z,99.67
2019-05-02T02:35:31.482Z,102.17
2019-05-02T02:38:01.793Z,106.80
2019-05-02T02:40:33.681Z,99.70
2019-05-02T02:43:30.313Z,96.70
2019-05-02T02:45:57.792Z,99.10
2019-05-02T02:48:23.870Z,108.47
2019-05-02T02:50:54.206Z,97.47
2019-05-02T02:53:30.639Z,98.27
2019-05-02T02:56:03.879Z,93.87
2019-05-02T02:58:44.288Z,103.00
2019-05-02T03:01:06.345Z,99.73
2019-05-02T03:03:36.734Z,104.27
2019-05-02T03:06:08.301Z,101.20
2019-05-02T03:08:46.297Z,102.43
2019-05-02T03:11:22.737Z,100.13
2019-05-02T03:13:53.868Z,102.97
2019-05-02T03:16:26.682Z,101.50
2019-05-02T03:18:57.095Z,105.47
2019-05-02T03:21:27.408Z,100.03
2019-05-02T03:24:03.015Z,105.13
2019-05-02T03:26:29.853Z,113.17
2019-05-02T03:29:00.934Z,99.47
2019-05-02T03:31:31.693Z,96.27
2019-05-02T03:34:02.153Z,100.07
2019-05-02T03:36:36.355Z,102.13
2019-05-02T03:39:13.351Z,100.80
2019-05-02T03:41:39.878Z,99.13
2019-05-02T03:44:12.358Z,95.97
2019-05-02T03:46:42.881Z,91.93
2019-05-02T03:49:13.191Z,108.27
2019-05-02T03:51:43.498Z,96.90
2019-05-02T03:54:13.821Z,98.43
2019-05-02T03:56:44.862Z,101.70
2019-05-02T03:59:16.264Z,109.20
2019-05-02T04:01:46.601Z,99.37
2019-05-02T04:04:20.472Z,111.30
2019-05-02T04:06:55.060Z,101.70
2019-05-02T04:09:46.344Z,105.37
2019-05-02T04:12:19.263Z,107.03
2019-05-02T04:14:55.343Z,109.53
2019-05-02T04:17:21.775Z,106.93
2019-05-02T04:19:52.495Z,111.07
2019-05-02T04:22:23.302Z,111.17
2019-05-02T04:24:54.854Z,104.00
2019-05-02T04:27:27.773Z,108.03
2019-05-02T04:30:09.762Z,112.37
2019-05-02T04:32:30.337Z,115.43
2019-05-02T04:35:00.993Z,104.73
2019-05-02T04:37:34.394Z,107.90
2019-05-02T04:40:04.836Z,107.23
2019-05-02T04:42:35.349Z,105.07
2019-05-02T04:45:21.767Z,106.53
2019-05-02T04:47:39.056Z,108.07
2019-05-02T04:50:18.082Z,102.90
2019-05-02T04:52:48.352Z,106.07
2019-05-02T04:55:24.958Z,113.63
2019-05-02T04:57:50.434Z,107.37
2019-05-02T05:00:21.640Z,112.53
2019-05-02T05:02:53.267Z,107.10
2019-05-02T05:05:25.667Z,97.87
2019-05-02T05:07:58.475Z,98.23
2019-05-02T05:10:35.030Z,87.57
2019-05-02T05:12:59.869Z,91.17
2019-05-02T05:15:40.265Z,92.60
2019-05-02T05:18:04.497Z,87.83
2019-05-02T05:20:34.045Z,94.60
2019-05-02T05:23:04.449Z,91.97
2019-05-02T05:25:39.814Z,92.73
2019-05-02T05:28:10.137Z,81.97
2019-05-02T05:30:45.026Z,89.47
2019-05-02T05:33:12.518Z,89.73
2019-05-02T05:35:43.237Z,83.17
2019-05-02T05:38:14.879Z,79.83
2019-05-02T05:40:45.176Z,79.57
2019-05-02T05:43:18.320Z,81.57
2019-05-02T05:45:53.292Z,81.20
2019-05-02T05:48:19.367Z,79.13
2019-05-02T05:50:49.661Z,80.43
2019-05-02T05:53:21.427Z,83.37
2019-05-02T05:55:53.547Z,73.70
2019-05-02T05:58:23.864Z,78.87
2019-05-02T06:00:56.510Z,75.13
2019-05-02T06:03:27.825Z,72.93
2019-05-02T06:05:58.226Z,68.83
2019-05-02T06:08:29.617Z,72.97
2019-05-02T06:10:59.894Z,67.50
2019-05-02T06:13:30.202Z,69.10
2019-05-02T06:16:02.706Z,65.57
2019-05-02T06:18:36.506Z,65.97
2019-05-02T06:21:08.780Z,63.20
2019-05-02T06:23:41.213Z,63.00
2019-05-02T06:26:13.663Z,58.07
2019-05-02T06:28:41.654Z,56.83
2019-05-02T06:31:12.947Z,57.53
2019-05-02T06:33:43.377Z,54.00
2019-05-02T06:36:13.777Z,54.20
2019-05-02T06:38:44.084Z,57.23
2019-05-02T06:41:16.246Z,53.73
2019-05-02T06:43:48.220Z,52.20
2019-05-02T06:46:21.948Z,51.93
2019-05-02T06:48:52.317Z,48.63
2019-05-02T06:51:22.803Z,46.50
2019-05-02T06:53:53.230Z,48.87
2019-05-02T06:56:23.620Z,44.80
2019-05-02T06:58:54.050Z,43.43
2019-05-02T07:01:24.445Z,43.53
2019-05-02T07:03:54.840Z,42.33
2019-05-02T07:06:25.598Z,42.23
2019-05-02T07:08:59.313Z,40.90
2019-05-02T07:11:28.102Z,41.23
2019-05-02T07:14:12.130Z,41.23
2019-05-02T07:16:39.687Z,41.53
2019-05-02T07:19:21.860Z,39.03
2019-05-02T07:21:59.072Z,43.53
2019-05-02T07:24:30.620Z,40.73
2019-05-02T07:26:58.166Z,42.80
2019-05-02T07:29:30.000Z,41.40
2019-05-02T07:32:01.903Z,45.30
2019-05-02T07:34:33.575Z,43.53
2019-05-02T07:37:08.407Z,46.07
2019-05-02T07:39:36.140Z,37.67
2019-05-02T07:42:07.929Z,38.60
2019-05-02T07:44:38.938Z,40.33
2019-05-02T07:47:10.419Z,41.87
2019-05-02T07:49:41.586Z,42.50
2019-05-02T07:52:12.040Z,40.20
2019-05-02T07:54:42.454Z,38.07
2019-05-02T07:57:13.830Z,35.10
2019-05-02T07:59:45.041Z,36.13
2019-05-02T08:02:20.271Z,40.40
2019-05-02T08:04:50.671Z,40.83
2019-05-02T08:07:25.869Z,37.83
2019-05-02T08:09:57.181Z,37.60
2019-05-02T08:12:28.452Z,38.97
2019-05-02T08:15:00.393Z,37.80
2019-05-02T08:17:32.206Z,33.87
2019-05-02T08:20:05.692Z,36.67
2019-05-02T08:22:34.752Z,33.47
2019-05-02T08:25:10.422Z,33.00
2019-05-02T08:27:52.351Z,31.70
2019-05-02T08:30:35.443Z,32.43
2019-05-02T08:33:05.516Z,31.30
2019-05-02T08:35:36.493Z,30.07
2019-05-02T08:38:12.657Z,30.27
2019-05-02T08:40:47.898Z,28.67
2019-05-02T08:43:15.116Z,31.87
2019-05-02T08:45:45.538Z,32.10
2019-05-02T08:48:16.003Z,28.60
2019-05-02T08:50:46.357Z,27.93
2019-05-02T08:53:19.988Z,28.27
2019-05-02T08:55:48.737Z,28.97
2019-05-02T08:58:19.125Z,31.43
2019-05-02T09:00:49.758Z,27.53
2019-05-02T09:03:20.088Z,29.37
2019-05-02T09:05:51.633Z,28.70
2019-05-02T09:08:22.051Z,26.30
2019-05-02T09:10:52.694Z,23.80
2019-05-02T09:13:27.178Z,25.00
2019-05-02T09:15:57.278Z,29.33
2019-05-02T09:18:35.124Z,27.13
2019-05-02T09:20:59.657Z,24.03
2019-05-02T09:23:33.180Z,25.73
2019-05-02T09:26:03.078Z,24.23
2019-05-02T09:28:33.506Z,23.10
2019-05-02T09:31:06.693Z,25.17
2019-05-02T09:33:36.881Z,25.17
2019-05-02T09:36:08.418Z,23.57
2019-05-02T09:38:39.662Z,24.27
2019-05-02T09:41:16.888Z,23.50
2019-05-02T09:43:43.032Z,24.57
2019-05-02T09:46:16.560Z,22.37
2019-05-02T09:48:45.414Z,21.60
2019-05-02T09:51:17.352Z,22.50
2019-05-02T09:53:47.940Z,24.30
2019-05-02T09:56:18.270Z,22.40
2019-05-02T09:58:49.426Z,24.43
2019-05-02T10:01:26.406Z,23.20
2019-05-02T10:03:56.993Z,24.60
2019-05-02T10:06:27.305Z,22.20
2019-05-02T10:08:57.780Z,25.93
2019-05-02T10:11:28.293Z,20.83
2019-05-02T10:13:58.630Z,19.10
2019-05-02T10:16:31.889Z,19.37
2019-05-02T10:19:09.462Z,20.17
2019-05-02T10:21:37.059Z,16.43
2019-05-02T10:24:08.889Z,17.40
2019-05-02T10:26:39.432Z,20.03
2019-05-02T10:29:10.177Z,16.23
2019-05-02T10:31:42.183Z,17.07
2019-05-02T10:34:16.209Z,16.20
2019-05-02T10:36:45.491Z,16.93
2019-05-02T10:39:16.054Z,15.83
2019-05-02T10:41:46.489Z,15.30
2019-05-02T10:44:16.841Z,15.27
2019-05-02T10:46:55.523Z,17.30
2019-05-02T10:49:50.088Z,15.23
2019-05-02T10:52:21.548Z,14.03
2019-05-02T10:54:52.950Z,13.60
2019-05-02T10:57:23.470Z,12.87
2019-05-02T10:59:56.136Z,14.07
2019-05-02T11:02:45.213Z,18.50
2019-05-02T11:05:22.569Z,19.63
2019-05-02T11:07:52.280Z,20.77
2019-05-02T11:10:23.028Z,26.07
2019-05-02T11:13:02.678Z,21.13
2019-05-02T11:16:07.500Z,20.47
2019-05-02T11:18:54.719Z,20.63
2019-05-02T11:21:25.127Z,22.87
2019-05-02T11:23:55.660Z,17.00
2019-05-02T11:26:26.288Z,18.43
2019-05-02T11:28:56.656Z,20.80
2019-05-02T11:31:27.121Z,20.80
2019-05-02T11:33:57.494Z,21.43
2019-05-02T11:36:28.088Z,25.27
2019-05-02T11:39:05.455Z,22.13
2019-05-02T11:41:31.794Z,21.20
2019-05-02T11:44:02.969Z,24.07
2019-05-02T11:46:37.475Z,23.10
2019-05-02T11:49:05.593Z,23.33
2019-05-02T11:51:36.059Z,21.37
2019-05-02T11:54:09.303Z,22.30
2019-05-02T11:56:41.106Z,23.53
2019-05-02T11:59:14.643Z,22.43
2019-05-02T12:01:56.881Z,22.53
2019-05-02T12:04:17.498Z,21.53
2019-05-02T12:06:50.088Z,22.03
2019-05-02T12:09:22.214Z,20.47
2019-05-02T12:11:56.534Z,19.60
2019-05-02T12:14:27.549Z,22.00
2019-05-02T12:16:56.311Z,20.70
2019-05-02T12:19:26.939Z,20.67
2019-05-02T12:22:02.676Z,21.13
2019-05-02T12:24:36.360Z,19.73
2019-05-02T12:27:05.263Z,20.07
2019-05-02T12:29:35.637Z,18.27
2019-05-02T12:32:05.985Z,19.43
2019-05-02T12:34:36.393Z,19.30
2019-05-02T12:37:07.841Z,17.37
2019-05-02T12:39:39.142Z,15.90
2019-05-02T12:42:09.731Z,17.13
2019-05-02T12:44:42.611Z,16.40
2019-05-02T12:47:13.076Z,16.57
2019-05-02T12:49:43.394Z,16.37
2019-05-02T12:52:13.749Z,15.93
2019-05-02T12:54:44.134Z,14.90
2019-05-02T12:57:14.460Z,13.53
2019-05-02T12:59:44.772Z,17.03
2019-05-02T13:02:23.171Z,14.83
2019-05-02T13:04:53.488Z,15.33
2019-05-02T13:07:23.846Z,16.30
2019-05-02T13:09:54.162Z,15.70
2019-05-02T13:12:28.777Z,15.50
2019-05-02T13:14:59.114Z,11.63
2019-05-02T13:17:29.586Z,10.47
2019-05-02T13:20:01.490Z,10.53
2019-05-02T13:22:49.902Z,10.30
2019-05-02T13:25:22.578Z,13.67
2019-05-02T13:27:53.054Z,12.27
2019-05-02T13:30:42.654Z,8.53
2019-05-02T13:33:07.131Z,7.77
2019-05-02T13:35:43.698Z,9.57
2019-05-02T13:38:15.721Z,8.33
2019-05-02T13:40:46.565Z,8.53
2019-05-02T13:43:17.516Z,8.50
2019-05-02T13:46:02.365Z,8.97
2019-05-02T13:48:32.680Z,8.67
2019-05-02T13:51:03.954Z,6.43
2019-05-02T13:53:36.622Z,9.07
2019-05-02T13:56:39.741Z,11.80
2019-05-02T13:59:11.168Z,9.63
2019-05-02T14:01:42.438Z,9.80
2019-05-02T14:04:15.017Z,7.70
2019-05-02T14:06:44.820Z,7.30
2019-05-02T14:09:24.966Z,9.67
2019-05-02T14:12:01.946Z,9.90
2019-05-02T14:14:32.682Z,8.53
2019-05-02T14:17:03.442Z,8.60
2019-05-02T14:19:33.757Z,7.30
2019-05-02T14:22:05.804Z,8.13
2019-05-02T14:24:36.081Z,7.50
2019-05-02T14:27:07.173Z,10.00
2019-05-02T14:29:38.977Z,10.50
2019-05-02T14:32:20.445Z,8.73
2019-05-02T14:35:03.507Z,9.70
2019-05-02T14:37:33.901Z,11.23
2019-05-02T14:40:11.783Z,10.53
2019-05-02T14:42:42.254Z,9.33
2019-05-02T14:45:27.421Z,11.00
2019-05-02T14:47:44.669Z,8.97
2019-05-02T14:50:23.677Z,10.03
2019-05-02T14:52:47.120Z,10.03
2019-05-02T14:55:23.994Z,12.67
2019-05-02T14:57:49.629Z,11.93
2019-05-02T15:00:22.227Z,12.20
2019-05-02T15:02:52.642Z,10.93
2019-05-02T15:05:27.980Z,12.43
2019-05-02T15:07:56.963Z,11.97
2019-05-02T15:10:26.833Z,11.67
2019-05-02T15:12:59.649Z,12.03
2019-05-02T15:15:33.990Z,10.97
2019-05-02T15:18:02.748Z,11.33
2019-05-02T15:20:39.177Z,10.20
2019-05-02T15:23:07.173Z,10.67
2019-05-02T15:25:37.134Z,10.87
2019-05-02T15:28:12.928Z,10.73
2019-05-02T15:30:49.276Z,9.43
2019-05-02T15:33:17.061Z,11.00
2019-05-02T15:36:04.996Z,9.90
2019-05-02T15:38:32.179Z,10.83
2019-05-02T15:41:05.049Z,11.27
2019-05-02T15:43:33.994Z,10.40
2019-05-02T15:46:04.713Z,10.43
2019-05-02T15:48:35.023Z,11.63
2019-05-02T15:51:08.994Z,11.10
2019-05-02T15:54:05.410Z,11.50
2019-05-02T15:56:25.281Z,11.17
2019-05-02T15:58:58.066Z,10.57
2019-05-02T16:01:48.044Z,10.50
2019-05-02T16:04:24.162Z,10.97
2019-05-02T16:06:52.875Z,11.57
2019-05-02T16:09:23.518Z,11.33
2019-05-02T16:11:56.914Z,10.40
2019-05-02T16:14:34.156Z,13.70
2019-05-02T16:17:03.678Z,12.73
2019-05-02T16:19:36.793Z,11.73
2019-05-02T16:22:16.421Z,9.73
2019-05-02T16:24:48.830Z,11.17
2019-05-02T16:27:25.394Z,12.70
2019-05-02T16:29:58.189Z,13.60
2019-05-02T16:32:37.688Z,12.87
2019-05-02T16:35:15.381Z,14.50
2019-05-02T16:37:42.102Z,12.43
2019-05-02T16:40:13.536Z,16.37
2019-05-02T16:42:44.268Z,12.80
2019-05-02T16:45:16.423Z,12.17
2019-05-02T16:47:49.729Z,14.90
2019-05-02T16:50:19.478Z,13.60
2019-05-02T16:52:50.108Z,14.07
2019-05-02T16:55:24.841Z,12.70
2019-05-02T16:57:56.665Z,13.43
2019-05-02T17:00:25.893Z,11.57
2019-05-02T17:02:56.495Z,13.13
2019-05-02T17:05:27.428Z,13.27
2019-05-02T17:08:19.997Z,12.90
2019-05-02T17:10:57.067Z,13.17
2019-05-02T17:13:34.282Z,13.67
2019-05-02T17:16:07.001Z,12.70
2019-05-02T17:18:33.168Z,13.70
2019-05-02T17:21:04.365Z,14.57
2019-05-02T17:23:37.597Z,15.33
2019-05-02T17:26:06.220Z,16.87
2019-05-02T17:28:37.983Z,13.87
2019-05-02T17:31:10.740Z,15.07
2019-05-02T17:33:41.722Z,13.27
2019-05-02T17:36:12.434Z,15.47
2019-05-02T17:38:42.840Z,15.80
2019-05-02T17:41:15.513Z,16.77
2019-05-02T17:43:46.117Z,17.33
2019-05-02T17:46:25.712Z,18.87
2019-05-02T17:48:55.445Z,22.00
2019-05-02T17:51:40.263Z,16.53
2019-05-02T17:54:12.058Z,20.10
2019-05-02T17:56:42.750Z,22.23
2019-05-02T17:59:16.962Z,19.87
2019-05-02T18:01:47.288Z,21.20
2019-05-02T18:04:18.116Z,21.70
2019-05-02T18:06:55.132Z,21.00
2019-05-02T18:09:26.388Z,20.90
2019-05-02T18:11:58.756Z,25.33
2019-05-02T18:14:39.372Z,33.03
2019-05-02T18:17:12.710Z,30.43
2019-05-02T18:19:44.534Z,31.33
2019-05-02T18:22:23.369Z,31.93
2019-05-02T18:24:46.957Z,34.10
2019-05-02T18:27:17.487Z,35.40
2019-05-02T18:29:47.858Z,32.43
2019-05-02T18:32:24.504Z,36.80
2019-05-02T18:34:51.966Z,35.67
2019-05-02T18:37:22.125Z,35.00
2019-05-02T18:39:55.839Z,34.93
2019-05-02T18:42:25.597Z,36.73
2019-05-02T18:44:56.124Z,38.43
2019-05-02T18:47:27.040Z,39.47
2019-05-02T18:50:01.872Z,36.83
2019-05-02T18:52:36.323Z,41.50
2019-05-02T18:55:01.661Z,46.37
2019-05-02T18:57:32.076Z,41.37
2019-05-02T19:00:02.538Z,41.57
2019-05-02T19:02:35.670Z,43.73
2019-05-02T19:05:10.876Z,37.27
2019-05-02T19:07:38.698Z,40.93
2019-05-02T19:10:09.344Z,39.70
2019-05-02T19:12:39.710Z,40.30
2019-05-02T19:15:10.237Z,39.57
2019-05-02T19:17:43.111Z,39.63
2019-05-02T19:20:57.524Z,42.40
2019-05-02T19:23:27.349Z,37.60
2019-05-02T19:26:02.299Z,43.13
2019-05-02T19:29:08.411Z,41.53
2019-05-02T19:31:53.580Z,45.90
2019-05-02T19:34:26.791Z,44.73
2019-05-02T19:37:02.776Z,43.43
2019-05-02T19:39:29.849Z,44.97
2019-05-02T19:42:01.789Z,43.40
2019-05-02T19:44:34.212Z,41.13
2019-05-02T19:47:08.305Z,30.93
2019-05-02T19:49:36.396Z,24.17
2019-05-02T19:52:07.203Z,21.13
2019-05-02T19:54:43.660Z,18.93
2019-05-02T19:57:17.140Z,20.17
2019-05-02T19:59:46.774Z,16.17
2019-05-02T20:02:18.238Z,14.87
2019-05-02T20:04:52.016Z,11.70
2019-05-02T20:07:22.847Z,9.50
2019-05-02T20:09:53.266Z,10.63
2019-05-02T20:12:24.332Z,7.77
2019-05-02T20:14:54.726Z,7.93
2019-05-02T20:17:25.120Z,7.97
2019-05-02T20:20:02.363Z,7.80
2019-05-02T20:22:31.540Z,8.63
2019-05-02T20:25:03.760Z,7.53
2019-05-02T20:27:33.454Z,8.33
2019-05-02T20:30:03.997Z,7.00
2019-05-02T20:32:34.372Z,7.77
2019-05-02T20:35:05.256Z,7.43
2019-05-02T20:37:35.605Z,7.60
2019-05-02T20:40:06.449Z,7.27
2019-05-02T20:42:36.930Z,8.43
2019-05-02T20:45:07.420Z,8.23
2019-05-02T20:47:37.893Z,9.57
2019-05-02T20:50:08.389Z,7.67
2019-05-02T20:52:38.830Z,7.90
2019-05-02T20:55:09.226Z,8.47
2019-05-02T20:57:42.338Z,7.07
2019-05-02T21:00:23.473Z,7.07
2019-05-02T21:02:54.346Z,8.47
2019-05-02T21:05:28.606Z,7.30
2019-05-02T21:08:32.373Z,7.60
2019-05-02T21:11:02.566Z,9.07
2019-05-02T21:13:32.994Z,7.47
2019-05-02T21:16:03.364Z,7.90
2019-05-02T21:18:33.741Z,8.37
2019-05-02T21:21:04.213Z,8.13
2019-05-02T21:23:43.851Z,9.57
2019-05-02T21:26:06.505Z,7.57
2019-05-02T21:28:36.839Z,8.83
2019-05-02T21:31:07.536Z,9.10
2019-05-02T21:33:39.670Z,8.90
2019-05-02T21:36:11.786Z,9.23
2019-05-02T21:38:42.777Z,9.87
2019-05-02T21:41:13.835Z,8.40
2019-05-02T21:43:44.617Z,8.07
2019-05-02T21:46:14.913Z,9.27
2019-05-02T21:48:45.231Z,8.37
2019-05-02T21:51:47.043Z,8.17
2019-05-02T21:54:30.541Z,8.20
2019-05-02T21:57:13.807Z,8.20
2019-05-02T21:59:44.126Z,10.33
2019-05-02T22:02:14.736Z,11.23
2019-05-02T22:04:45.111Z,12.60
2019-05-02T22:07:15.682Z,9.80
2019-05-02T22:09:45.996Z,10.60
2019-05-02T22:12:17.396Z,11.43
2019-05-02T22:14:47.777Z,9.93
2019-05-02T22:17:18.169Z,12.37
2019-05-02T22:19:48.505Z,13.83
2019-05-02T22:22:18.910Z,13.27
2019-05-02T22:24:49.260Z,12.23
2019-05-02T22:27:21.659Z,9.87
2019-05-02T22:29:52.036Z,8.83
2019-05-02T22:32:23.445Z,8.53
2019-05-02T22:34:55.930Z,10.27
2019-05-02T22:37:26.315Z,9.00
2019-05-02T22:40:03.671Z,7.93
2019-05-02T22:42:32.816Z,7.77
2019-05-02T22:45:04.626Z,9.97
2019-05-02T22:47:35.309Z,8.20
2019-05-02T22:50:07.514Z,8.90
2019-05-02T22:52:37.836Z,10.90
2019-05-02T22:55:08.596Z,11.53
2019-05-02T22:57:41.499Z,9.93
2019-05-02T23:00:10.964Z,10.27
2019-05-02T23:02:41.880Z,9.80
2019-05-02T23:05:12.463Z,11.47
2019-05-02T23:07:42.810Z,10.40
2019-05-02T23:10:13.454Z,9.87
2019-05-02T23:12:43.821Z,9.53
2019-05-02T23:15:14.622Z,9.07
2019-05-02T23:17:44.921Z,10.00
2019-05-02T23:20:15.249Z,8.27
2019-05-02T23:22:45.579Z,10.30
2019-05-02T23:25:34.915Z,10.23
2019-05-02T23:28:09.732Z,9.47
2019-05-02T23:30:42.353Z,11.30
2019-05-02T23:33:12.986Z,9.73
2019-05-02T23:35:43.465Z,10.27
2019-05-02T23:38:13.789Z,10.27
2019-05-02T23:40:44.134Z,9.53
2019-05-02T23:43:14.495Z,13.03
2019-05-02T23:45:44.846Z,11.50
2019-05-02T23:48:15.165Z,10.27
2019-05-02T23:50:45.638Z,13.03
2019-05-02T23:53:15.944Z,10.50
2019-05-02T23:55:46.312Z,10.30
2019-05-02T23:58:16.622Z,10.67
