createdAt,value
2022-12-09T00:00:31.070Z,4.95
2022-12-09T00:02:59.250Z,5.06
2022-12-09T00:05:26.883Z,4.99
2022-12-09T00:07:54.562Z,5.28
2022-12-09T00:10:25.913Z,5.13
2022-12-09T00:12:56.221Z,5.12
2022-12-09T00:15:23.589Z,5.15
2022-12-09T00:17:50.489Z,5.11
2022-12-09T00:20:19.000Z,4.92
2022-12-09T00:22:46.954Z,4.95
2022-12-09T00:25:13.795Z,5.15
2022-12-09T00:27:40.674Z,5.17
2022-12-09T00:30:08.872Z,5.10
2022-12-09T00:32:36.335Z,5.10
2022-12-09T00:35:04.952Z,5.18
2022-12-09T00:37:33.436Z,5.19
2022-12-09T00:40:00.496Z,5.24
2022-12-09T00:42:27.672Z,5.21
2022-12-09T00:44:55.139Z,5.05
2022-12-09T00:47:22.192Z,4.97
2022-12-09T00:49:49.393Z,5.03
2022-12-09T00:52:16.263Z,4.91
2022-12-09T00:54:43.559Z,4.86
2022-12-09T00:57:17.493Z,5.13
2022-12-09T00:59:47.610Z,5.19
2022-12-09T01:02:19.587Z,4.98
2022-12-09T01:04:46.632Z,5.07
2022-12-09T01:07:14.552Z,5.02
2022-12-09T01:09:41.709Z,5.05
2022-12-09T01:12:08.843Z,4.97
2022-12-09T01:14:35.727Z,4.93
2022-12-09T01:17:02.777Z,4.98
2022-12-09T01:19:29.744Z,5.10
2022-12-09T01:21:57.636Z,5.12
2022-12-09T01:24:25.380Z,5.30
2022-12-09T01:26:52.475Z,5.12
2022-12-09T01:29:19.589Z,5.17
2022-12-09T01:31:46.839Z,5.10
2022-12-09T01:34:13.939Z,4.97
2022-12-09T01:36:42.288Z,4.92
2022-12-09T01:39:10.441Z,5.01
2022-12-09T01:41:37.692Z,5.05
2022-12-09T01:44:26.812Z,4.96
2022-12-09T01:46:58.957Z,4.98
2022-12-09T01:49:31.175Z,4.92
2022-12-09T01:52:23.192Z,5.02
2022-12-09T01:54:53.476Z,5.15
2022-12-09T01:57:20.738Z,5.25
2022-12-09T01:59:48.538Z,5.12
2022-12-09T02:02:18.419Z,5.11
2022-12-09T02:04:49.723Z,5.09
2022-12-09T02:07:19.287Z,5.07
2022-12-09T02:09:47.096Z,5.20
2022-12-09T02:12:21.220Z,5.16
2022-12-09T02:14:56.713Z,5.05
2022-12-09T02:17:56.767Z,5.00
2022-12-09T02:20:37.987Z,4.99
2022-12-09T02:23:15.076Z,5.07
2022-12-09T02:26:08.596Z,4.99
2022-12-09T02:29:00.958Z,4.96
2022-12-09T02:31:54.193Z,4.80
2022-12-09T02:34:25.834Z,4.68
2022-12-09T02:37:10.920Z,4.74
2022-12-09T02:39:47.210Z,4.89
2022-12-09T02:42:19.297Z,4.86
2022-12-09T02:44:51.666Z,4.87
2022-12-09T02:47:27.027Z,4.97
2022-12-09T02:50:02.181Z,5.05
2022-12-09T02:52:32.135Z,4.97
2022-12-09T02:55:04.269Z,5.08
2022-12-09T02:57:35.054Z,5.12
2022-12-09T03:00:02.829Z,5.10
2022-12-09T03:02:33.699Z,5.03
2022-12-09T03:05:17.123Z,4.88
2022-12-09T03:07:55.842Z,4.88
2022-12-09T03:10:23.013Z,4.97
2022-12-09T03:13:01.078Z,4.92
2022-12-09T03:15:34.054Z,4.96
2022-12-09T03:18:06.466Z,4.96
2022-12-09T03:20:38.597Z,4.97
2022-12-09T03:23:11.767Z,5.01
2022-12-09T03:25:43.167Z,4.94
2022-12-09T03:28:17.684Z,4.97
2022-12-09T03:30:46.779Z,4.94
2022-12-09T03:33:18.051Z,4.88
2022-12-09T03:35:54.882Z,4.93
2022-12-09T03:38:24.210Z,5.05
2022-12-09T03:41:04.029Z,5.10
2022-12-09T03:43:36.080Z,5.14
2022-12-09T03:46:03.484Z,5.17
2022-12-09T03:48:31.402Z,5.18
2022-12-09T03:51:13.699Z,4.92
2022-12-09T03:53:49.753Z,4.88
2022-12-09T03:56:28.280Z,4.81
2022-12-09T03:58:59.043Z,4.89
2022-12-09T04:01:28.135Z,4.97
2022-12-09T04:03:57.065Z,4.96
2022-12-09T04:06:25.288Z,4.97
2022-12-09T04:08:53.718Z,4.96
2022-12-09T04:11:23.656Z,5.02
2022-12-09T04:13:50.553Z,5.01
2022-12-09T04:16:17.924Z,4.97
2022-12-09T04:18:45.123Z,5.10
2022-12-09T04:21:13.459Z,5.06
2022-12-09T04:23:43.455Z,5.09
2022-12-09T04:26:15.828Z,5.13
2022-12-09T04:28:43.281Z,5.17
2022-12-09T04:31:14.819Z,5.18
2022-12-09T04:33:42.338Z,5.23
2022-12-09T04:36:12.406Z,5.24
2022-12-09T04:38:39.758Z,5.08
2022-12-09T04:41:07.183Z,5.13
2022-12-09T04:43:34.438Z,5.13
2022-12-09T04:46:07.520Z,5.02
2022-12-09T04:48:34.524Z,5.10
2022-12-09T04:51:01.549Z,5.18
2022-12-09T04:53:28.709Z,5.04
2022-12-09T04:56:11.478Z,5.04
2022-12-09T04:58:39.086Z,5.08
2022-12-09T05:01:17.687Z,5.10
2022-12-09T05:03:51.991Z,5.05
2022-12-09T05:06:20.640Z,5.10
2022-12-09T05:08:48.501Z,5.11
2022-12-09T05:11:16.394Z,5.01
2022-12-09T05:13:43.792Z,5.00
2022-12-09T05:16:16.426Z,4.86
2022-12-09T05:18:45.681Z,4.88
2022-12-09T05:21:18.604Z,5.02
2022-12-09T05:23:45.927Z,5.15
2022-12-09T05:26:16.626Z,5.07
2022-12-09T05:28:43.959Z,5.00
2022-12-09T05:31:17.286Z,5.08
2022-12-09T05:33:45.768Z,5.07
2022-12-09T05:36:17.028Z,5.15
2022-12-09T05:38:44.578Z,5.02
2022-12-09T05:41:12.083Z,4.87
2022-12-09T05:43:39.665Z,4.87
2022-12-09T05:46:07.693Z,4.83
2022-12-09T05:48:35.694Z,4.77
2022-12-09T05:51:06.758Z,4.73
2022-12-09T05:53:34.014Z,4.70
2022-12-09T05:56:01.212Z,4.74
2022-12-09T05:58:28.927Z,4.83
2022-12-09T06:00:59.167Z,4.82
2022-12-09T06:03:26.380Z,4.85
2022-12-09T06:05:53.578Z,4.84
2022-12-09T06:08:21.143Z,4.91
2022-12-09T06:10:48.284Z,4.91
2022-12-09T06:13:15.880Z,4.83
2022-12-09T06:15:43.096Z,4.78
2022-12-09T06:18:10.055Z,4.88
2022-12-09T06:20:41.231Z,4.91
2022-12-09T06:23:08.614Z,4.92
2022-12-09T06:25:36.243Z,4.85
2022-12-09T06:28:04.104Z,4.90
2022-12-09T06:30:31.958Z,4.82
2022-12-09T06:33:00.738Z,4.82
2022-12-09T06:35:27.938Z,4.82
2022-12-09T06:37:55.807Z,4.89
2022-12-09T06:40:22.905Z,4.90
2022-12-09T06:42:53.231Z,4.87
2022-12-09T06:45:22.993Z,4.86
2022-12-09T06:47:50.082Z,4.85
2022-12-09T06:50:18.342Z,4.88
2022-12-09T06:52:47.860Z,4.97
2022-12-09T06:55:15.436Z,5.03
2022-12-09T06:57:43.194Z,5.12
2022-12-09T07:00:12.936Z,5.16
2022-12-09T07:02:40.116Z,5.15
2022-12-09T07:05:08.243Z,5.17
2022-12-09T07:07:35.687Z,5.28
2022-12-09T07:10:04.925Z,5.37
2022-12-09T07:12:37.183Z,5.48
2022-12-09T07:15:05.453Z,5.56
2022-12-09T07:17:33.227Z,5.59
2022-12-09T07:20:05.112Z,5.57
2022-12-09T07:22:34.980Z,5.60
2022-12-09T07:25:02.809Z,5.65
2022-12-09T07:27:29.850Z,5.51
2022-12-09T07:29:58.406Z,5.53
2022-12-09T07:32:25.815Z,5.55
2022-12-09T07:34:53.337Z,5.80
2022-12-09T07:37:20.640Z,5.84
2022-12-09T07:39:47.921Z,5.98
2022-12-09T07:42:15.060Z,6.00
2022-12-09T07:44:52.234Z,6.07
2022-12-09T07:47:19.792Z,6.04
2022-12-09T07:49:46.963Z,5.86
2022-12-09T07:52:14.055Z,5.85
2022-12-09T07:54:41.969Z,6.04
2022-12-09T07:57:09.419Z,6.03
2022-12-09T07:59:36.608Z,6.03
2022-12-09T08:02:06.517Z,6.02
2022-12-09T08:04:36.465Z,5.94
2022-12-09T08:07:04.123Z,5.84
2022-12-09T08:09:32.055Z,5.98
2022-12-09T08:11:59.483Z,6.09
2022-12-09T08:14:26.550Z,6.04
2022-12-09T08:16:54.006Z,6.02
2022-12-09T08:19:21.302Z,6.09
2022-12-09T08:21:54.136Z,6.17
2022-12-09T08:24:22.008Z,6.20
2022-12-09T08:26:50.597Z,6.01
2022-12-09T08:29:17.696Z,5.96
2022-12-09T08:31:45.459Z,5.94
2022-12-09T08:34:13.292Z,5.88
2022-12-09T08:36:41.618Z,5.99
2022-12-09T08:39:09.239Z,5.89
2022-12-09T08:41:38.945Z,5.97
2022-12-09T08:44:14.451Z,5.93
2022-12-09T08:46:44.612Z,5.95
2022-12-09T08:49:13.435Z,5.85
2022-12-09T08:51:41.228Z,5.85
2022-12-09T08:54:08.520Z,5.89
2022-12-09T08:56:36.061Z,5.92
2022-12-09T08:59:03.924Z,5.88
2022-12-09T09:01:36.040Z,5.80
2022-12-09T09:04:15.315Z,5.89
2022-12-09T09:06:44.505Z,6.00
2022-12-09T09:09:14.283Z,6.06
2022-12-09T09:11:42.198Z,6.06
2022-12-09T09:14:11.660Z,6.14
2022-12-09T09:16:40.839Z,6.21
2022-12-09T09:19:13.325Z,6.22
2022-12-09T09:21:40.281Z,6.31
2022-12-09T09:24:17.425Z,6.24
2022-12-09T09:26:45.649Z,6.04
2022-12-09T09:29:14.408Z,6.18
2022-12-09T09:31:42.131Z,6.19
2022-12-09T09:34:10.236Z,6.17
2022-12-09T09:36:37.605Z,6.20
2022-12-09T09:39:04.731Z,6.24
2022-12-09T09:41:47.309Z,6.33
2022-12-09T09:44:16.850Z,6.15
2022-12-09T09:46:46.822Z,6.11
2022-12-09T09:49:27.916Z,6.01
2022-12-09T09:51:55.667Z,5.94
2022-12-09T09:54:22.802Z,5.92
2022-12-09T09:57:15.790Z,5.84
2022-12-09T10:00:20.688Z,5.93
2022-12-09T10:02:54.579Z,5.90
2022-12-09T10:05:34.463Z,5.75
2022-12-09T10:08:25.055Z,5.88
2022-12-09T10:10:59.804Z,5.92
2022-12-09T10:13:30.132Z,5.98
2022-12-09T10:16:01.575Z,5.98
2022-12-09T10:18:36.092Z,5.90
2022-12-09T10:21:03.289Z,5.87
2022-12-09T10:23:33.063Z,5.76
2022-12-09T10:26:06.282Z,5.81
2022-12-09T10:28:43.847Z,5.92
2022-12-09T10:31:11.970Z,5.96
2022-12-09T10:33:41.018Z,6.00
2022-12-09T10:36:23.438Z,6.09
2022-12-09T10:38:50.894Z,6.14
2022-12-09T10:42:03.937Z,6.06
2022-12-09T10:44:31.173Z,6.27
2022-12-09T10:47:04.318Z,6.18
2022-12-09T10:49:33.352Z,6.16
2022-12-09T10:52:01.153Z,6.19
2022-12-09T10:54:37.143Z,6.13
2022-12-09T10:57:08.165Z,6.06
2022-12-09T10:59:36.774Z,5.96
2022-12-09T11:02:09.838Z,5.93
2022-12-09T11:04:40.745Z,5.99
2022-12-09T11:07:08.064Z,5.97
2022-12-09T11:09:38.740Z,5.92
2022-12-09T11:12:27.222Z,5.99
2022-12-09T11:15:01.489Z,6.29
2022-12-09T11:17:34.184Z,6.35
2022-12-09T11:20:05.780Z,6.37
2022-12-09T11:22:43.214Z,6.28
2022-12-09T11:25:14.026Z,6.16
2022-12-09T11:27:48.111Z,6.39
2022-12-09T11:30:21.974Z,6.35
2022-12-09T11:33:18.783Z,6.15
2022-12-09T11:35:45.860Z,6.29
2022-12-09T11:38:33.777Z,6.38
2022-12-09T11:41:09.433Z,6.42
2022-12-09T11:43:49.106Z,6.63
2022-12-09T11:46:28.966Z,6.53
2022-12-09T11:49:02.763Z,6.55
2022-12-09T11:51:36.067Z,6.54
2022-12-09T11:54:13.456Z,6.61
2022-12-09T11:56:41.830Z,6.89
2022-12-09T11:59:20.141Z,6.89
2022-12-09T12:01:52.970Z,6.62
2022-12-09T12:04:52.935Z,6.74
2022-12-09T12:07:44.535Z,6.65
2022-12-09T12:10:37.058Z,6.77
2022-12-09T12:13:20.374Z,6.94
2022-12-09T12:15:54.095Z,7.00
2022-12-09T12:18:23.098Z,6.73
2022-12-09T12:21:13.121Z,6.64
2022-12-09T12:24:07.690Z,6.53
2022-12-09T12:26:49.733Z,6.52
2022-12-09T12:29:53.346Z,6.68
2022-12-09T12:33:33.094Z,6.45
2022-12-09T12:35:57.269Z,6.58
2022-12-09T12:38:48.403Z,6.55
2022-12-09T12:41:42.777Z,6.51
2022-12-09T12:44:46.893Z,6.55
2022-12-09T12:47:21.063Z,6.28
2022-12-09T12:49:58.091Z,6.18
2022-12-09T12:52:57.329Z,6.30
2022-12-09T12:55:36.431Z,6.51
2022-12-09T12:58:12.443Z,6.41
2022-12-09T13:01:06.628Z,6.49
2022-12-09T13:04:09.366Z,6.40
2022-12-09T13:07:08.553Z,6.27
2022-12-09T13:09:41.791Z,6.20
2022-12-09T13:12:45.229Z,6.15
2022-12-09T13:15:15.376Z,6.11
2022-12-09T13:17:43.487Z,6.12
2022-12-09T13:20:18.672Z,6.05
2022-12-09T13:23:07.726Z,6.01
2022-12-09T13:26:03.202Z,6.13
2022-12-09T13:28:44.941Z,6.03
2022-12-09T13:31:12.180Z,6.10
2022-12-09T13:33:59.379Z,6.15
2022-12-09T13:36:36.535Z,6.18
2022-12-09T13:39:04.614Z,6.21
2022-12-09T13:41:54.204Z,6.23
2022-12-09T13:44:21.814Z,6.24
2022-12-09T13:46:49.740Z,6.21
2022-12-09T13:49:21.610Z,6.15
2022-12-09T13:51:54.116Z,6.24
2022-12-09T13:54:25.255Z,6.28
2022-12-09T13:57:13.244Z,6.35
2022-12-09T13:59:42.455Z,6.29
2022-12-09T14:02:20.384Z,6.38
2022-12-09T14:05:07.914Z,6.26
2022-12-09T14:07:42.587Z,6.21
2022-12-09T14:10:35.367Z,6.39
2022-12-09T14:13:17.949Z,6.37
2022-12-09T14:15:46.566Z,6.41
2022-12-09T14:18:30.136Z,6.30
2022-12-09T14:21:24.651Z,6.24
2022-12-09T14:24:09.752Z,6.15
2022-12-09T14:26:40.027Z,6.15
2022-12-09T14:29:11.266Z,6.27
2022-12-09T14:31:56.147Z,6.22
2022-12-09T14:34:28.113Z,6.23
2022-12-09T14:37:08.403Z,6.32
2022-12-09T14:39:46.248Z,6.24
2022-12-09T14:42:33.223Z,6.26
2022-12-09T14:45:07.173Z,6.25
2022-12-09T14:47:42.104Z,6.25
2022-12-09T14:50:15.929Z,6.22
2022-12-09T14:53:00.710Z,6.21
2022-12-09T14:55:29.834Z,6.24
2022-12-09T14:58:00.160Z,6.27
2022-12-09T15:00:38.357Z,6.28
2022-12-09T15:03:33.233Z,6.27
2022-12-09T15:06:06.178Z,6.25
2022-12-09T15:08:35.710Z,6.35
2022-12-09T15:11:12.364Z,6.33
2022-12-09T15:13:42.099Z,6.37
2022-12-09T15:16:15.807Z,6.37
2022-12-09T15:18:44.793Z,6.40
2022-12-09T15:21:28.481Z,6.44
2022-12-09T15:23:56.398Z,6.46
2022-12-09T15:26:27.451Z,6.49
2022-12-09T15:28:56.649Z,6.56
2022-12-09T15:31:27.106Z,6.69
2022-12-09T15:33:57.789Z,6.76
2022-12-09T15:36:29.125Z,6.61
2022-12-09T15:39:19.516Z,6.64
2022-12-09T15:42:08.142Z,6.68
2022-12-09T15:44:49.851Z,6.63
2022-12-09T15:47:24.582Z,6.68
2022-12-09T15:50:15.336Z,6.63
2022-12-09T15:52:49.839Z,6.67
2022-12-09T15:55:20.840Z,6.64
2022-12-09T15:57:52.478Z,6.69
2022-12-09T16:00:19.877Z,6.69
2022-12-09T16:02:49.425Z,6.68
2022-12-09T16:05:23.285Z,6.66
2022-12-09T16:08:08.283Z,6.73
2022-12-09T16:10:46.619Z,6.74
2022-12-09T16:13:16.535Z,6.71
2022-12-09T16:16:23.628Z,6.65
2022-12-09T16:18:50.717Z,6.69
2022-12-09T16:21:29.206Z,6.75
2022-12-09T16:24:04.898Z,6.74
2022-12-09T16:26:35.702Z,6.76
2022-12-09T16:29:06.180Z,6.80
2022-12-09T16:31:33.905Z,6.88
2022-12-09T16:34:00.820Z,6.82
2022-12-09T16:36:30.359Z,6.89
2022-12-09T16:39:09.132Z,6.87
2022-12-09T16:41:51.287Z,6.92
2022-12-09T16:44:27.666Z,6.93
2022-12-09T16:47:11.799Z,6.83
2022-12-09T16:49:40.374Z,6.92
2022-12-09T16:52:11.483Z,6.88
2022-12-09T16:54:38.621Z,6.92
2022-12-09T16:57:05.509Z,6.94
2022-12-09T16:59:37.776Z,6.99
2022-12-09T17:02:20.187Z,7.03
2022-12-09T17:04:48.563Z,7.08
2022-12-09T17:07:15.420Z,7.04
2022-12-09T17:09:42.288Z,6.88
2022-12-09T17:12:09.128Z,7.16
2022-12-09T17:14:35.972Z,7.18
2022-12-09T17:17:03.005Z,7.20
2022-12-09T17:19:30.192Z,7.23
2022-12-09T17:21:57.965Z,7.06
2022-12-09T17:24:25.031Z,7.07
2022-12-09T17:26:52.432Z,7.02
2022-12-09T17:29:19.381Z,7.12
2022-12-09T17:31:49.772Z,7.11
2022-12-09T17:34:16.853Z,7.04
2022-12-09T17:36:43.674Z,7.28
2022-12-09T17:39:12.874Z,7.17
2022-12-09T17:41:39.989Z,7.30
2022-12-09T17:44:06.993Z,7.34
2022-12-09T17:46:33.869Z,7.22
2022-12-09T17:49:01.702Z,7.28
2022-12-09T17:51:35.421Z,7.34
2022-12-09T17:54:03.570Z,7.32
2022-12-09T17:56:32.595Z,7.36
2022-12-09T17:59:07.402Z,7.41
2022-12-09T18:01:36.446Z,7.29
2022-12-09T18:04:09.705Z,7.39
2022-12-09T18:06:41.272Z,7.35
2022-12-09T18:09:11.012Z,7.30
2022-12-09T18:11:38.705Z,7.43
2022-12-09T18:14:07.395Z,7.27
2022-12-09T18:16:34.367Z,7.25
2022-12-09T18:19:05.574Z,7.30
2022-12-09T18:21:34.084Z,7.25
2022-12-09T18:24:00.897Z,7.20
2022-12-09T18:26:32.028Z,7.20
2022-12-09T18:29:00.783Z,7.28
2022-12-09T18:31:28.082Z,7.23
2022-12-09T18:33:54.960Z,7.25
2022-12-09T18:36:25.000Z,7.27
2022-12-09T18:38:53.926Z,7.32
2022-12-09T18:41:27.672Z,7.44
2022-12-09T18:43:55.597Z,7.39
2022-12-09T18:46:29.562Z,7.42
2022-12-09T18:49:01.984Z,7.35
2022-12-09T18:51:29.446Z,7.31
2022-12-09T18:54:00.031Z,7.32
2022-12-09T18:56:27.452Z,7.30
2022-12-09T18:59:06.542Z,7.28
2022-12-09T19:01:35.887Z,7.26
2022-12-09T19:04:04.139Z,7.09
2022-12-09T19:06:37.034Z,7.01
2022-12-09T19:09:10.223Z,7.01
2022-12-09T19:11:38.606Z,7.03
2022-12-09T19:14:07.102Z,6.92
2022-12-09T19:16:34.435Z,7.06
2022-12-09T19:19:08.807Z,6.88
2022-12-09T19:21:36.322Z,6.86
2022-12-09T19:24:03.104Z,6.88
2022-12-09T19:26:33.004Z,6.86
2022-12-09T19:29:03.314Z,6.97
2022-12-09T19:31:31.238Z,6.82
2022-12-09T19:34:00.802Z,6.65
2022-12-09T19:36:28.939Z,6.75
2022-12-09T19:39:01.244Z,6.75
2022-12-09T19:41:28.239Z,6.70
2022-12-09T19:43:56.694Z,6.68
2022-12-09T19:46:24.463Z,6.80
2022-12-09T19:48:51.332Z,6.77
2022-12-09T19:51:19.461Z,6.66
2022-12-09T19:53:47.394Z,6.64
2022-12-09T19:56:17.891Z,6.71
2022-12-09T19:58:45.752Z,6.68
2022-12-09T20:01:20.093Z,6.78
2022-12-09T20:03:49.291Z,6.79
2022-12-09T20:06:19.725Z,6.81
2022-12-09T20:08:47.905Z,6.85
2022-12-09T20:11:17.842Z,7.00
2022-12-09T20:13:45.456Z,7.02
2022-12-09T20:16:16.212Z,6.87
2022-12-09T20:18:43.214Z,6.89
2022-12-09T20:21:12.198Z,6.87
2022-12-09T20:23:41.013Z,6.74
2022-12-09T20:26:11.621Z,6.80
2022-12-09T20:28:40.368Z,6.77
2022-12-09T20:31:12.785Z,6.85
2022-12-09T20:33:40.332Z,6.90
2022-12-09T20:36:09.914Z,6.71
2022-12-09T20:38:36.751Z,6.85
2022-12-09T20:41:12.427Z,6.81
2022-12-09T20:43:43.912Z,6.69
2022-12-09T20:46:14.279Z,6.74
2022-12-09T20:48:42.146Z,6.84
2022-12-09T20:51:19.351Z,6.72
2022-12-09T20:53:48.012Z,6.73
2022-12-09T20:56:15.930Z,6.74
2022-12-09T20:58:44.322Z,6.65
2022-12-09T21:01:17.579Z,6.80
2022-12-09T21:03:45.075Z,6.76
2022-12-09T21:06:13.371Z,6.70
2022-12-09T21:08:40.180Z,6.70
2022-12-09T21:11:12.292Z,6.73
2022-12-09T21:13:40.774Z,6.73
2022-12-09T21:16:13.714Z,6.75
2022-12-09T21:18:40.669Z,6.85
2022-12-09T21:21:08.016Z,6.87
2022-12-09T21:23:35.909Z,6.88
2022-12-09T21:26:07.891Z,6.84
2022-12-09T21:28:36.448Z,6.90
2022-12-09T21:31:11.601Z,6.86
2022-12-09T21:33:39.189Z,6.84
2022-12-09T21:36:14.870Z,6.85
2022-12-09T21:38:42.266Z,6.85
2022-12-09T21:41:11.730Z,6.97
2022-12-09T21:43:39.758Z,6.88
2022-12-09T21:46:15.808Z,6.80
2022-12-09T21:48:42.725Z,6.89
2022-12-09T21:51:11.200Z,6.85
2022-12-09T21:53:39.639Z,6.89
2022-12-09T21:56:09.118Z,6.88
2022-12-09T21:58:35.951Z,6.93
2022-12-09T22:01:18.568Z,6.82
2022-12-09T22:03:46.951Z,6.89
2022-12-09T22:06:15.321Z,6.93
2022-12-09T22:08:42.927Z,6.90
2022-12-09T22:11:17.692Z,6.89
2022-12-09T22:13:45.322Z,6.99
2022-12-09T22:16:16.922Z,6.91
2022-12-09T22:18:44.465Z,7.04
2022-12-09T22:21:24.552Z,7.01
2022-12-09T22:23:54.809Z,6.85
2022-12-09T22:26:22.878Z,6.90
2022-12-09T22:28:50.220Z,6.99
2022-12-09T22:31:25.917Z,6.93
2022-12-09T22:33:55.808Z,6.92
2022-12-09T22:36:23.421Z,6.96
2022-12-09T22:38:50.428Z,7.17
2022-12-09T22:41:22.456Z,7.16
2022-12-09T22:43:50.111Z,7.07
2022-12-09T22:46:22.024Z,6.93
2022-12-09T22:48:50.489Z,6.92
2022-12-09T22:51:20.857Z,6.96
2022-12-09T22:53:49.665Z,7.02
2022-12-09T22:56:17.290Z,7.07
2022-12-09T22:58:48.158Z,7.00
2022-12-09T23:01:20.715Z,6.92
2022-12-09T23:03:47.760Z,6.96
2022-12-09T23:06:16.600Z,6.98
2022-12-09T23:08:49.253Z,6.86
2022-12-09T23:11:22.100Z,6.88
2022-12-09T23:13:49.069Z,6.83
2022-12-09T23:16:21.818Z,6.74
2022-12-09T23:18:49.424Z,6.68
2022-12-09T23:21:24.940Z,6.77
2022-12-09T23:23:56.651Z,6.78
2022-12-09T23:26:26.252Z,6.85
2022-12-09T23:28:56.446Z,6.81
2022-12-09T23:31:26.753Z,6.71
2022-12-09T23:33:54.734Z,6.68
2022-12-09T23:36:31.229Z,6.60
2022-12-09T23:38:58.923Z,6.51
2022-12-09T23:41:25.915Z,6.59
2022-12-09T23:43:53.438Z,6.51
2022-12-09T23:46:22.855Z,6.45
2022-12-09T23:48:51.432Z,6.53
2022-12-09T23:51:24.665Z,6.45
2022-12-09T23:53:54.323Z,6.52
2022-12-09T23:56:24.137Z,6.52
2022-12-09T23:58:56.186Z,6.52
