createdAt,value
2018-02-18T00:00:44.275Z,27.95
2018-02-18T00:01:48.474Z,30.58
2018-02-18T00:02:52.722Z,31.17
2018-02-18T00:03:57.637Z,30.55
2018-02-18T00:05:03.207Z,30.30
2018-02-18T00:06:07.479Z,28.38
2018-02-18T00:07:11.681Z,29.20
2018-02-18T00:08:15.902Z,29.37
2018-02-18T00:09:20.144Z,28.05
2018-02-18T00:10:24.371Z,27.13
2018-02-18T00:11:31.025Z,29.08
2018-02-18T00:12:35.430Z,30.88
2018-02-18T00:13:39.720Z,29.08
2018-02-18T00:14:50.469Z,31.42
2018-02-18T00:15:57.066Z,29.42
2018-02-18T00:17:01.552Z,30.95
2018-02-18T00:18:05.776Z,28.85
2018-02-18T00:19:09.984Z,29.10
2018-02-18T00:20:14.209Z,30.60
2018-02-18T00:21:18.398Z,28.02
2018-02-18T00:22:22.617Z,30.60
2018-02-18T00:23:26.843Z,29.55
2018-02-18T00:24:31.137Z,30.70
2018-02-18T00:25:35.347Z,29.95
2018-02-18T00:26:39.582Z,31.98
2018-02-18T00:27:43.779Z,29.42
2018-02-18T00:28:47.983Z,29.08
2018-02-18T00:29:52.232Z,30.35
2018-02-18T00:30:56.480Z,30.95
2018-02-18T00:32:00.710Z,32.60
2018-02-18T00:33:05.109Z,32.85
2018-02-18T00:34:09.320Z,34.55
2018-02-18T00:35:14.292Z,31.45
2018-02-18T00:36:17.806Z,32.85
2018-02-18T00:37:21.883Z,32.15
2018-02-18T00:38:25.495Z,32.10
2018-02-18T00:39:29.649Z,34.15
2018-02-18T00:40:34.695Z,34.20
2018-02-18T00:41:38.910Z,33.63
2018-02-18T00:42:43.099Z,31.17
2018-02-18T00:43:48.084Z,33.75
2018-02-18T00:44:52.282Z,36.53
2018-02-18T00:45:56.649Z,34.97
2018-02-18T00:47:01.048Z,32.72
2018-02-18T00:48:06.069Z,30.40
2018-02-18T00:49:10.289Z,29.87
2018-02-18T00:50:14.491Z,32.80
2018-02-18T00:51:18.696Z,30.12
2018-02-18T00:52:22.906Z,31.52
2018-02-18T00:53:27.693Z,29.63
2018-02-18T00:54:32.034Z,31.80
2018-02-18T00:55:36.290Z,33.65
2018-02-18T00:56:41.291Z,31.02
2018-02-18T00:57:45.489Z,32.58
2018-02-18T00:58:49.667Z,31.37
2018-02-18T00:59:53.863Z,27.55
2018-02-18T01:00:58.786Z,28.52
2018-02-18T01:02:03.433Z,27.75
2018-02-18T01:03:07.746Z,29.87
2018-02-18T01:04:11.972Z,31.77
2018-02-18T01:05:16.161Z,28.20
2018-02-18T01:06:20.396Z,31.37
2018-02-18T01:07:24.659Z,31.10
2018-02-18T01:08:29.365Z,32.22
2018-02-18T01:09:33.719Z,29.98
2018-02-18T01:10:38.192Z,27.77
2018-02-18T01:11:42.415Z,27.95
2018-02-18T01:12:47.420Z,30.48
2018-02-18T01:13:51.607Z,30.10
2018-02-18T01:14:55.982Z,28.00
2018-02-18T01:16:00.398Z,29.92
2018-02-18T01:17:04.672Z,31.42
2018-02-18T01:18:09.080Z,33.30
2018-02-18T01:19:13.276Z,32.42
2018-02-18T01:20:17.481Z,34.47
2018-02-18T01:21:21.654Z,32.03
2018-02-18T01:22:26.071Z,33.92
2018-02-18T01:23:31.021Z,34.58
2018-02-18T01:24:35.499Z,33.17
2018-02-18T01:25:39.747Z,30.62
2018-02-18T01:26:43.968Z,31.75
2018-02-18T01:27:48.165Z,30.83
2018-02-18T01:28:52.368Z,34.33
2018-02-18T01:29:58.531Z,32.45
2018-02-18T01:31:02.968Z,35.00
2018-02-18T01:32:07.630Z,35.40
2018-02-18T01:33:11.845Z,33.88
2018-02-18T01:34:16.823Z,33.90
2018-02-18T01:35:21.035Z,33.17
2018-02-18T01:36:25.655Z,33.35
2018-02-18T01:37:30.275Z,32.60
2018-02-18T01:38:34.848Z,33.22
2018-02-18T01:39:39.863Z,32.95
2018-02-18T01:40:44.070Z,33.80
2018-02-18T01:41:49.789Z,33.55
2018-02-18T01:42:54.007Z,33.05
2018-02-18T01:43:59.318Z,34.45
2018-02-18T01:45:03.697Z,30.88
2018-02-18T01:46:08.696Z,33.47
2018-02-18T01:47:12.897Z,31.23
2018-02-18T01:48:17.124Z,33.00
2018-02-18T01:49:21.359Z,32.05
2018-02-18T01:50:38.303Z,34.38
2018-02-18T01:51:42.487Z,32.80
2018-02-18T01:52:47.511Z,33.83
2018-02-18T01:53:52.476Z,35.90
2018-02-18T01:54:56.991Z,33.78
2018-02-18T01:56:02.083Z,33.80
2018-02-18T01:57:07.205Z,35.03
2018-02-18T01:58:11.457Z,35.30
2018-02-18T01:59:15.706Z,38.95
2018-02-18T02:00:19.896Z,34.97
2018-02-18T02:01:24.114Z,37.05
2018-02-18T02:02:29.874Z,37.08
2018-02-18T02:03:35.370Z,34.55
2018-02-18T02:04:39.569Z,36.15
2018-02-18T02:05:44.542Z,37.90
2018-02-18T02:06:48.747Z,38.95
2018-02-18T02:07:52.944Z,36.17
2018-02-18T02:08:57.513Z,36.22
2018-02-18T02:10:02.412Z,39.58
2018-02-18T02:11:06.699Z,37.95
2018-02-18T02:12:10.921Z,35.40
2018-02-18T02:13:15.117Z,38.20
2018-02-18T02:14:19.363Z,35.15
2018-02-18T02:15:23.583Z,36.90
2018-02-18T02:16:28.303Z,38.35
2018-02-18T02:17:33.833Z,35.95
2018-02-18T02:18:38.411Z,37.55
2018-02-18T02:19:43.451Z,40.03
2018-02-18T02:20:47.648Z,37.95
2018-02-18T02:21:52.637Z,40.47
2018-02-18T02:22:57.925Z,39.03
2018-02-18T02:24:03.268Z,39.08
2018-02-18T02:25:07.630Z,38.08
2018-02-18T02:26:13.365Z,34.65
2018-02-18T02:27:17.646Z,37.40
2018-02-18T02:28:21.859Z,37.38
2018-02-18T02:29:26.935Z,38.88
2018-02-18T02:30:32.722Z,37.75
2018-02-18T02:31:37.135Z,39.35
2018-02-18T02:32:41.458Z,36.92
2018-02-18T02:33:45.655Z,39.80
2018-02-18T02:34:49.884Z,38.63
2018-02-18T02:35:54.117Z,38.60
2018-02-18T02:37:00.863Z,39.13
2018-02-18T02:38:05.914Z,39.00
2018-02-18T02:39:10.945Z,35.70
2018-02-18T02:40:15.175Z,38.40
2018-02-18T02:41:19.404Z,41.30
2018-02-18T02:42:23.613Z,39.58
2018-02-18T02:43:29.602Z,41.80
2018-02-18T02:44:34.510Z,43.83
2018-02-18T02:45:38.800Z,40.47
2018-02-18T02:46:43.007Z,40.85
2018-02-18T02:47:47.219Z,39.42
2018-02-18T02:48:51.437Z,40.10
2018-02-18T02:49:55.859Z,39.10
2018-02-18T02:51:00.748Z,43.47
2018-02-18T02:52:05.803Z,40.17
2018-02-18T02:53:10.818Z,38.40
2018-02-18T02:54:15.027Z,40.17
2018-02-18T02:55:19.344Z,38.50
2018-02-18T02:56:23.564Z,36.03
2018-02-18T02:57:29.936Z,36.58
2018-02-18T02:58:35.209Z,35.88
2018-02-18T02:59:40.464Z,32.90
2018-02-18T03:00:44.677Z,37.40
2018-02-18T03:01:48.917Z,36.00
2018-02-18T03:02:53.147Z,38.78
2018-02-18T03:03:59.375Z,35.08
2018-02-18T03:05:03.969Z,34.78
2018-02-18T03:06:09.148Z,36.65
2018-02-18T03:07:13.346Z,38.60
2018-02-18T03:08:17.580Z,38.75
2018-02-18T03:09:21.800Z,38.05
2018-02-18T03:10:30.980Z,41.25
2018-02-18T03:11:35.716Z,41.65
2018-02-18T03:12:40.012Z,38.30
2018-02-18T03:13:44.248Z,37.65
2018-02-18T03:14:48.451Z,39.00
2018-02-18T03:15:52.691Z,43.25
2018-02-18T03:17:00.062Z,41.28
2018-02-18T03:18:04.625Z,42.08
2018-02-18T03:19:09.008Z,40.90
2018-02-18T03:20:14.050Z,41.13
2018-02-18T03:21:19.022Z,40.72
2018-02-18T03:22:23.245Z,40.70
2018-02-18T03:23:28.896Z,40.25
2018-02-18T03:24:33.654Z,37.53
2018-02-18T03:25:38.288Z,40.63
2018-02-18T03:26:42.503Z,44.25
2018-02-18T03:27:46.720Z,43.08
2018-02-18T03:28:50.935Z,40.35
2018-02-18T03:29:55.364Z,36.83
2018-02-18T03:31:01.349Z,35.20
2018-02-18T03:32:06.633Z,36.88
2018-02-18T03:33:11.886Z,37.72
2018-02-18T03:34:16.111Z,38.85
2018-02-18T03:35:20.355Z,38.47
2018-02-18T03:36:24.761Z,39.80
2018-02-18T03:37:31.044Z,39.40
2018-02-18T03:38:36.172Z,38.83
2018-02-18T03:39:40.547Z,39.58
2018-02-18T03:40:44.789Z,40.20
2018-02-18T03:41:49.812Z,36.72
2018-02-18T03:42:54.028Z,38.90
2018-02-18T03:44:00.178Z,39.05
2018-02-18T03:45:05.067Z,40.35
2018-02-18T03:46:09.608Z,40.60
2018-02-18T03:47:14.634Z,38.45
2018-02-18T03:48:18.856Z,42.70
2018-02-18T03:49:23.152Z,41.65
2018-02-18T03:50:29.427Z,39.72
2018-02-18T03:51:34.150Z,40.65
2018-02-18T03:52:38.662Z,40.22
2018-02-18T03:53:42.885Z,39.88
2018-02-18T03:54:47.163Z,39.92
2018-02-18T03:55:51.387Z,40.65
2018-02-18T03:56:56.226Z,40.50
2018-02-18T03:58:02.511Z,41.90
2018-02-18T03:59:07.235Z,39.42
2018-02-18T04:00:12.683Z,41.60
2018-02-18T04:01:17.663Z,40.65
2018-02-18T04:02:21.857Z,40.50
2018-02-18T04:03:26.473Z,38.75
2018-02-18T04:04:33.173Z,39.70
2018-02-18T04:05:39.184Z,41.05
2018-02-18T04:06:43.406Z,38.58
2018-02-18T04:07:47.614Z,39.97
2018-02-18T04:08:51.840Z,39.72
2018-02-18T04:09:56.847Z,43.00
2018-02-18T04:11:02.077Z,40.30
2018-02-18T04:12:07.271Z,38.60
2018-02-18T04:13:12.290Z,41.05
2018-02-18T04:14:16.591Z,42.20
2018-02-18T04:15:20.911Z,40.55
2018-02-18T04:16:25.863Z,40.70
2018-02-18T04:17:31.497Z,40.65
2018-02-18T04:18:37.034Z,43.70
2018-02-18T04:19:42.797Z,41.35
2018-02-18T04:20:47.044Z,41.35
2018-02-18T04:21:51.289Z,42.75
2018-02-18T04:22:56.723Z,40.08
2018-02-18T04:24:02.144Z,41.40
2018-02-18T04:25:06.864Z,37.88
2018-02-18T04:26:11.211Z,41.78
2018-02-18T04:27:15.421Z,40.05
2018-02-18T04:28:19.635Z,41.78
2018-02-18T04:29:23.851Z,42.30
2018-02-18T04:30:28.833Z,40.58
2018-02-18T04:31:34.081Z,42.55
2018-02-18T04:32:39.198Z,42.25
2018-02-18T04:33:43.428Z,42.30
2018-02-18T04:34:47.646Z,41.25
2018-02-18T04:35:51.927Z,43.03
2018-02-18T04:36:56.853Z,38.22
2018-02-18T04:38:01.496Z,39.58
2018-02-18T04:39:07.023Z,37.55
2018-02-18T04:40:11.411Z,37.13
2018-02-18T04:41:16.397Z,35.90
2018-02-18T04:42:20.634Z,36.25
2018-02-18T04:43:24.846Z,38.60
2018-02-18T04:44:30.806Z,37.22
2018-02-18T04:45:35.138Z,38.30
2018-02-18T04:46:40.246Z,41.40
2018-02-18T04:47:44.440Z,39.75
2018-02-18T04:48:48.632Z,38.67
2018-02-18T04:49:52.859Z,39.22
2018-02-18T04:50:57.878Z,39.83
2018-02-18T04:52:02.481Z,40.50
2018-02-18T04:53:06.843Z,41.70
2018-02-18T04:54:11.875Z,39.10
2018-02-18T04:55:16.854Z,40.47
2018-02-18T04:56:21.070Z,42.75
2018-02-18T04:57:26.256Z,39.72
2018-02-18T04:58:31.344Z,38.40
2018-02-18T04:59:36.184Z,39.03
2018-02-18T05:00:40.536Z,38.65
2018-02-18T05:01:45.531Z,38.83
2018-02-18T05:02:49.818Z,38.15
2018-02-18T05:03:54.023Z,37.13
2018-02-18T05:04:58.612Z,39.03
2018-02-18T05:06:03.152Z,37.03
2018-02-18T05:07:07.544Z,39.75
2018-02-18T05:08:11.809Z,41.47
2018-02-18T05:09:16.038Z,40.70
2018-02-18T05:10:20.223Z,39.35
2018-02-18T05:11:23.789Z,39.20
2018-02-18T05:12:30.052Z,41.45
2018-02-18T05:13:35.305Z,41.40
2018-02-18T05:14:39.648Z,41.92
2018-02-18T05:15:43.881Z,42.42
2018-02-18T05:16:48.905Z,40.85
2018-02-18T05:17:53.878Z,40.20
2018-02-18T05:18:58.921Z,42.30
2018-02-18T05:20:03.578Z,42.05
2018-02-18T05:21:08.048Z,41.33
2018-02-18T05:22:12.327Z,42.70
2018-02-18T05:23:16.533Z,39.25
2018-02-18T05:24:21.490Z,43.17
2018-02-18T05:25:25.868Z,40.60
2018-02-18T05:26:31.110Z,38.53
2018-02-18T05:27:35.433Z,39.83
2018-02-18T05:28:39.890Z,39.85
2018-02-18T05:29:44.106Z,39.65
2018-02-18T05:30:48.318Z,37.47
2018-02-18T05:31:52.558Z,37.28
2018-02-18T05:32:58.440Z,37.42
2018-02-18T05:34:02.917Z,37.67
2018-02-18T05:35:08.702Z,36.67
2018-02-18T05:36:12.970Z,39.92
2018-02-18T05:37:17.160Z,38.95
2018-02-18T05:38:21.436Z,39.67
2018-02-18T05:39:26.158Z,39.35
2018-02-18T05:40:31.848Z,41.58
2018-02-18T05:41:36.780Z,40.17
2018-02-18T05:42:41.098Z,39.47
2018-02-18T05:43:45.351Z,39.97
2018-02-18T05:44:49.558Z,41.70
2018-02-18T05:45:53.758Z,36.83
2018-02-18T05:47:00.357Z,38.40
2018-02-18T05:48:04.720Z,39.13
2018-02-18T05:49:09.204Z,40.17
2018-02-18T05:50:13.458Z,37.80
2018-02-18T05:51:18.431Z,34.25
2018-02-18T05:52:22.639Z,33.83
2018-02-18T05:53:27.716Z,36.05
2018-02-18T05:54:32.596Z,37.55
2018-02-18T05:55:37.031Z,37.67
2018-02-18T05:56:41.409Z,35.28
2018-02-18T05:57:45.608Z,34.90
2018-02-18T05:58:50.618Z,36.85
2018-02-18T05:59:54.819Z,35.53
2018-02-18T06:01:01.467Z,37.30
2018-02-18T06:02:05.993Z,38.45
2018-02-18T06:03:11.052Z,36.80
2018-02-18T06:04:15.262Z,37.45
2018-02-18T06:05:20.238Z,36.80
2018-02-18T06:06:24.503Z,37.50
2018-02-18T06:07:30.732Z,39.80
2018-02-18T06:08:35.212Z,37.10
2018-02-18T06:09:39.929Z,39.72
2018-02-18T06:10:44.125Z,37.80
2018-02-18T06:11:49.103Z,38.65
2018-02-18T06:12:53.293Z,42.50
2018-02-18T06:13:57.807Z,38.05
2018-02-18T06:15:03.095Z,38.63
2018-02-18T06:16:08.308Z,38.40
2018-02-18T06:17:12.509Z,38.20
2018-02-18T06:18:16.714Z,36.80
2018-02-18T06:19:20.928Z,39.95
2018-02-18T06:20:25.310Z,37.55
2018-02-18T06:21:32.232Z,40.05
2018-02-18T06:22:36.588Z,37.47
2018-02-18T06:23:40.873Z,38.70
2018-02-18T06:24:45.079Z,38.50
2018-02-18T06:25:50.118Z,37.72
2018-02-18T06:26:54.327Z,36.97
2018-02-18T06:28:00.112Z,36.85
2018-02-18T06:29:04.626Z,37.00
2018-02-18T06:30:09.044Z,36.60
2018-02-18T06:31:13.264Z,36.50
2018-02-18T06:32:17.483Z,36.47
2018-02-18T06:33:21.767Z,36.05
2018-02-18T06:34:28.167Z,32.80
2018-02-18T06:35:32.688Z,34.97
2018-02-18T06:36:37.127Z,37.15
2018-02-18T06:37:41.443Z,35.63
2018-02-18T06:38:45.662Z,36.10
2018-02-18T06:39:51.360Z,35.45
2018-02-18T06:40:56.448Z,36.20
2018-02-18T06:42:01.785Z,35.45
2018-02-18T06:43:06.942Z,35.78
2018-02-18T06:44:11.237Z,34.70
2018-02-18T06:45:16.217Z,35.28
2018-02-18T06:46:20.452Z,35.22
2018-02-18T06:47:24.702Z,37.45
2018-02-18T06:48:30.480Z,36.10
2018-02-18T06:49:35.714Z,37.83
2018-02-18T06:50:40.900Z,38.63
2018-02-18T06:51:45.887Z,37.25
2018-02-18T06:52:50.128Z,37.38
2018-02-18T06:53:54.312Z,36.13
2018-02-18T06:55:01.044Z,39.15
2018-02-18T06:56:06.086Z,37.28
2018-02-18T06:57:10.461Z,37.88
2018-02-18T06:58:14.734Z,36.75
2018-02-18T06:59:18.918Z,34.95
2018-02-18T07:00:23.121Z,36.22
2018-02-18T07:01:28.908Z,36.78
2018-02-18T07:02:33.496Z,36.55
2018-02-18T07:03:37.904Z,34.90
2018-02-18T07:04:42.148Z,35.20
2018-02-18T07:05:46.384Z,34.88
2018-02-18T07:06:50.599Z,37.80
2018-02-18T07:07:54.970Z,38.25
2018-02-18T07:09:01.669Z,37.15
2018-02-18T07:10:07.616Z,37.75
2018-02-18T07:11:12.774Z,35.42
2018-02-18T07:12:16.981Z,37.92
2018-02-18T07:13:21.199Z,37.42
2018-02-18T07:14:27.175Z,37.25
2018-02-18T07:15:32.119Z,36.22
2018-02-18T07:16:37.088Z,36.25
2018-02-18T07:17:41.315Z,33.85
2018-02-18T07:18:45.522Z,35.95
2018-02-18T07:19:49.717Z,36.05
2018-02-18T07:20:53.908Z,33.83
2018-02-18T07:22:00.374Z,34.50
2018-02-18T07:23:04.862Z,37.28
2018-02-18T07:24:09.140Z,34.13
2018-02-18T07:25:13.332Z,33.75
2018-02-18T07:26:17.536Z,36.35
2018-02-18T07:27:21.784Z,33.63
2018-02-18T07:28:31.388Z,34.00
2018-02-18T07:29:36.417Z,33.45
2018-02-18T07:30:40.666Z,34.20
2018-02-18T07:31:44.859Z,34.05
2018-02-18T07:32:49.120Z,33.17
2018-02-18T07:33:53.322Z,33.20
2018-02-18T07:34:59.130Z,33.10
2018-02-18T07:36:04.393Z,34.50
2018-02-18T07:37:08.685Z,34.38
2018-02-18T07:38:13.674Z,34.95
2018-02-18T07:39:17.919Z,33.25
2018-02-18T07:40:22.132Z,32.85
2018-02-18T07:41:28.182Z,31.48
2018-02-18T07:42:33.028Z,34.55
2018-02-18T07:43:37.672Z,34.75
2018-02-18T07:44:42.045Z,33.00
2018-02-18T07:45:46.289Z,33.95
2018-02-18T07:46:50.546Z,36.30
2018-02-18T07:47:54.732Z,32.90
2018-02-18T07:49:00.738Z,35.40
2018-02-18T07:50:05.968Z,32.63
2018-02-18T07:51:10.402Z,32.95
2018-02-18T07:52:15.457Z,34.28
2018-02-18T07:53:19.643Z,33.80
2018-02-18T07:54:24.623Z,34.83
2018-02-18T07:55:29.964Z,35.15
2018-02-18T07:56:35.674Z,32.65
2018-02-18T07:57:40.808Z,33.58
2018-02-18T07:58:45.013Z,33.25
2018-02-18T07:59:49.249Z,33.58
2018-02-18T08:00:53.458Z,33.90
2018-02-18T08:01:58.359Z,30.90
2018-02-18T08:03:02.800Z,31.67
2018-02-18T08:04:08.514Z,31.02
2018-02-18T08:05:13.472Z,32.97
2018-02-18T08:06:17.681Z,31.60
2018-02-18T08:07:21.905Z,32.97
2018-02-18T08:08:26.503Z,32.20
2018-02-18T08:09:32.595Z,32.53
2018-02-18T08:10:36.954Z,32.40
2018-02-18T08:11:41.221Z,31.73
2018-02-18T08:12:45.408Z,31.42
2018-02-18T08:13:49.587Z,32.22
2018-02-18T08:14:53.786Z,31.75
2018-02-18T08:15:59.320Z,32.22
2018-02-18T08:17:04.806Z,31.42
2018-02-18T08:18:09.028Z,32.35
2018-02-18T08:19:13.220Z,30.67
2018-02-18T08:20:17.414Z,33.17
2018-02-18T08:21:21.627Z,30.40
2018-02-18T08:22:26.032Z,29.65
2018-02-18T08:23:30.769Z,32.95
2018-02-18T08:24:34.978Z,29.95
2018-02-18T08:25:39.188Z,29.90
2018-02-18T08:26:43.400Z,30.98
2018-02-18T08:27:47.612Z,30.40
2018-02-18T08:28:51.863Z,31.58
2018-02-18T08:29:56.107Z,29.03
2018-02-18T08:31:01.354Z,28.92
2018-02-18T08:32:05.652Z,29.45
2018-02-18T08:33:10.630Z,31.42
2018-02-18T08:34:14.855Z,29.27
2018-02-18T08:35:19.036Z,27.37
2018-02-18T08:36:23.316Z,31.20
2018-02-18T08:37:27.645Z,30.17
2018-02-18T08:38:32.724Z,26.83
2018-02-18T08:39:36.983Z,29.05
2018-02-18T08:40:41.950Z,28.95
2018-02-18T08:41:46.179Z,30.27
2018-02-18T08:42:50.384Z,27.15
2018-02-18T08:43:54.647Z,24.92
2018-02-18T08:44:59.158Z,27.15
2018-02-18T08:46:04.436Z,27.25
2018-02-18T08:47:08.657Z,25.92
2018-02-18T08:48:12.863Z,25.33
2018-02-18T08:49:17.049Z,26.95
2018-02-18T08:50:21.253Z,26.52
2018-02-18T08:51:26.132Z,26.33
2018-02-18T08:52:30.770Z,26.67
2018-02-18T08:53:35.285Z,27.70
2018-02-18T08:54:40.282Z,26.50
2018-02-18T08:55:44.468Z,25.02
2018-02-18T08:56:48.750Z,27.42
2018-02-18T08:57:52.992Z,26.92
2018-02-18T08:58:57.620Z,26.80
2018-02-18T09:00:02.025Z,27.42
2018-02-18T09:01:06.955Z,26.60
2018-02-18T09:02:11.400Z,24.37
2018-02-18T09:03:15.622Z,25.12
2018-02-18T09:04:19.904Z,24.37
2018-02-18T09:05:24.089Z,24.58
2018-02-18T09:06:29.756Z,25.52
2018-02-18T09:07:34.163Z,24.15
2018-02-18T09:08:38.547Z,24.67
2018-02-18T09:09:43.526Z,23.95
2018-02-18T09:10:47.723Z,24.20
2018-02-18T09:11:51.913Z,24.80
2018-02-18T09:12:57.887Z,24.33
2018-02-18T09:14:02.370Z,25.88
2018-02-18T09:15:06.725Z,24.77
2018-02-18T09:16:10.991Z,24.40
2018-02-18T09:17:15.958Z,25.48
2018-02-18T09:18:20.170Z,24.73
2018-02-18T09:19:24.383Z,24.55
2018-02-18T09:20:29.798Z,23.58
2018-02-18T09:21:35.154Z,25.05
2018-02-18T09:22:39.464Z,25.27
2018-02-18T09:23:43.729Z,24.90
2018-02-18T09:24:47.939Z,26.35
2018-02-18T09:25:52.146Z,24.35
2018-02-18T09:26:58.643Z,24.70
2018-02-18T09:28:03.090Z,24.25
2018-02-18T09:29:07.593Z,24.12
2018-02-18T09:30:12.722Z,25.10
2018-02-18T09:31:16.923Z,23.55
2018-02-18T09:32:21.203Z,25.20
2018-02-18T09:33:25.459Z,24.27
2018-02-18T09:34:30.074Z,22.90
2018-02-18T09:35:34.500Z,23.70
2018-02-18T09:36:38.864Z,24.55
2018-02-18T09:37:43.060Z,23.87
2018-02-18T09:38:47.261Z,24.63
2018-02-18T09:39:51.471Z,24.37
2018-02-18T09:40:57.376Z,26.27
2018-02-18T09:42:02.474Z,22.17
2018-02-18T09:43:07.974Z,25.37
2018-02-18T09:44:12.168Z,24.70
2018-02-18T09:45:16.348Z,23.00
2018-02-18T09:46:20.568Z,23.57
2018-02-18T09:47:26.543Z,25.48
2018-02-18T09:48:30.944Z,23.53
2018-02-18T09:49:35.215Z,24.67
2018-02-18T09:50:39.446Z,23.77
2018-02-18T09:51:43.667Z,24.00
2018-02-18T09:52:48.630Z,23.47
2018-02-18T09:53:52.803Z,23.00
2018-02-18T09:54:58.069Z,24.00
2018-02-18T09:56:04.123Z,23.43
2018-02-18T09:57:09.555Z,22.10
2018-02-18T09:58:14.184Z,22.92
2018-02-18T09:59:18.612Z,23.73
2018-02-18T10:00:22.823Z,23.30
2018-02-18T10:01:30.521Z,24.80
2018-02-18T10:02:35.660Z,22.17
2018-02-18T10:03:39.921Z,23.33
2018-02-18T10:04:44.106Z,23.97
2018-02-18T10:05:48.414Z,24.13
2018-02-18T10:06:52.605Z,23.67
2018-02-18T10:07:57.090Z,21.40
2018-02-18T10:09:01.658Z,25.00
2018-02-18T10:10:05.897Z,21.73
2018-02-18T10:11:10.840Z,22.57
2018-02-18T10:12:15.035Z,21.60
2018-02-18T10:13:20.010Z,24.87
2018-02-18T10:14:24.229Z,20.50
2018-02-18T10:15:29.183Z,23.60
2018-02-18T10:16:33.519Z,22.93
2018-02-18T10:17:37.937Z,21.50
2018-02-18T10:18:42.881Z,21.60
2018-02-18T10:19:47.191Z,18.85
2018-02-18T10:20:52.371Z,20.20
2018-02-18T10:21:56.756Z,21.90
2018-02-18T10:23:01.826Z,21.03
2018-02-18T10:24:06.290Z,21.33
2018-02-18T10:25:11.297Z,19.97
2018-02-18T10:26:16.243Z,21.37
2018-02-18T10:27:20.420Z,19.93
2018-02-18T10:28:24.631Z,22.60
2018-02-18T10:29:29.905Z,21.25
2018-02-18T10:30:34.300Z,20.85
2018-02-18T10:31:39.266Z,20.97
2018-02-18T10:32:43.464Z,20.33
2018-02-18T10:33:47.679Z,20.77
2018-02-18T10:34:51.855Z,19.47
2018-02-18T10:35:56.887Z,20.43
2018-02-18T10:37:01.892Z,21.30
2018-02-18T10:38:06.090Z,20.67
2018-02-18T10:39:10.326Z,19.80
2018-02-18T10:40:14.546Z,20.97
2018-02-18T10:41:19.526Z,20.53
2018-02-18T10:42:23.745Z,20.93
2018-02-18T10:43:28.251Z,18.50
2018-02-18T10:44:32.627Z,20.63
2018-02-18T10:45:36.882Z,20.07
2018-02-18T10:46:41.079Z,21.47
2018-02-18T10:47:45.287Z,19.40
2018-02-18T10:48:49.479Z,19.13
2018-02-18T10:49:53.679Z,20.33
2018-02-18T10:50:58.985Z,18.10
2018-02-18T10:52:03.256Z,19.50
2018-02-18T10:53:07.478Z,19.40
2018-02-18T10:54:11.667Z,20.23
2018-02-18T10:55:15.859Z,20.23
2018-02-18T10:56:20.841Z,20.40
2018-02-18T10:57:25.327Z,19.30
2018-02-18T10:58:29.756Z,19.23
2018-02-18T10:59:35.095Z,20.00
2018-02-18T11:00:40.150Z,19.37
2018-02-18T11:01:44.362Z,19.30
2018-02-18T11:02:48.560Z,19.50
2018-02-18T11:03:52.761Z,18.90
2018-02-18T11:04:57.344Z,19.40
2018-02-18T11:06:02.450Z,18.00
2018-02-18T11:07:07.563Z,19.23
2018-02-18T11:08:11.749Z,19.30
2018-02-18T11:09:15.942Z,20.03
2018-02-18T11:10:20.178Z,18.30
2018-02-18T11:11:24.442Z,19.20
2018-02-18T11:12:28.756Z,18.73
2018-02-18T11:13:33.745Z,19.47
2018-02-18T11:14:37.968Z,19.67
2018-02-18T11:15:42.581Z,18.63
2018-02-18T11:16:48.311Z,20.00
2018-02-18T11:17:52.493Z,21.00
2018-02-18T11:18:57.019Z,21.47
2018-02-18T11:20:01.407Z,19.08
2018-02-18T11:21:07.326Z,19.53
2018-02-18T11:22:11.569Z,19.43
2018-02-18T11:23:16.549Z,19.00
2018-02-18T11:24:20.747Z,18.23
2018-02-18T11:25:24.915Z,18.90
2018-02-18T11:26:29.475Z,18.53
2018-02-18T11:27:33.827Z,20.10
2018-02-18T11:28:38.347Z,19.30
2018-02-18T11:29:42.534Z,20.10
2018-02-18T11:30:46.749Z,19.07
2018-02-18T11:31:50.929Z,17.60
2018-02-18T11:32:55.215Z,18.37
2018-02-18T11:33:59.858Z,17.23
2018-02-18T11:35:04.181Z,19.20
2018-02-18T11:36:08.690Z,18.80
2018-02-18T11:37:12.887Z,18.63
2018-02-18T11:38:17.143Z,16.87
2018-02-18T11:39:21.345Z,19.07
2018-02-18T11:40:25.687Z,18.60
2018-02-18T11:41:31.521Z,21.90
2018-02-18T11:42:35.785Z,20.73
2018-02-18T11:43:40.018Z,19.33
2018-02-18T11:44:44.240Z,20.10
2018-02-18T11:45:48.482Z,18.70
2018-02-18T11:46:52.719Z,18.70
2018-02-18T11:47:59.427Z,17.23
2018-02-18T11:49:03.839Z,19.23
2018-02-18T11:50:08.336Z,20.40
2018-02-18T11:51:12.604Z,17.67
2018-02-18T11:52:16.817Z,18.80
2018-02-18T11:53:21.015Z,20.70
2018-02-18T11:54:25.213Z,18.73
2018-02-18T11:55:30.217Z,19.70
2018-02-18T11:56:35.317Z,19.50
2018-02-18T11:57:39.617Z,19.33
2018-02-18T11:58:43.805Z,18.40
2018-02-18T11:59:48.023Z,20.70
2018-02-18T12:00:52.248Z,18.40
2018-02-18T12:01:57.276Z,19.03
2018-02-18T12:03:02.481Z,19.47
2018-02-18T12:04:07.565Z,19.67
2018-02-18T12:05:12.566Z,18.50
2018-02-18T12:06:16.757Z,19.20
2018-02-18T12:07:21.101Z,19.13
2018-02-18T12:08:25.950Z,20.93
2018-02-18T12:09:30.637Z,19.73
2018-02-18T12:10:35.112Z,19.23
2018-02-18T12:11:39.725Z,20.30
2018-02-18T12:12:44.032Z,19.57
2018-02-18T12:13:48.247Z,19.53
2018-02-18T12:14:53.228Z,19.27
2018-02-18T12:15:58.098Z,19.37
2018-02-18T12:17:02.989Z,17.47
2018-02-18T12:18:08.546Z,18.97
2018-02-18T12:19:13.565Z,18.57
2018-02-18T12:20:17.819Z,18.03
2018-02-18T12:21:22.018Z,20.37
2018-02-18T12:22:26.367Z,17.77
2018-02-18T12:23:31.671Z,18.57
2018-02-18T12:24:36.801Z,19.10
2018-02-18T12:25:41.045Z,19.13
2018-02-18T12:26:45.216Z,17.37
2018-02-18T12:27:49.439Z,19.33
2018-02-18T12:28:53.625Z,18.57
2018-02-18T12:29:59.209Z,19.53
2018-02-18T12:31:04.532Z,17.93
2018-02-18T12:32:10.608Z,18.13
2018-02-18T12:33:14.890Z,18.87
2018-02-18T12:34:19.121Z,19.13
2018-02-18T12:35:23.309Z,18.97
2018-02-18T12:36:27.998Z,18.73
2018-02-18T12:37:34.310Z,18.60
2018-02-18T12:38:40.405Z,18.00
2018-02-18T12:39:44.622Z,18.30
2018-02-18T12:40:48.816Z,18.10
2018-02-18T12:41:53.002Z,19.40
2018-02-18T12:42:57.714Z,18.60
2018-02-18T12:44:02.651Z,17.10
2018-02-18T12:45:07.910Z,16.93
2018-02-18T12:46:12.127Z,18.90
2018-02-18T12:47:16.318Z,18.83
2018-02-18T12:48:20.497Z,18.90
2018-02-18T12:49:25.528Z,18.00
2018-02-18T12:50:30.598Z,19.60
2018-02-18T12:51:35.256Z,19.63
2018-02-18T12:52:39.506Z,17.80
2018-02-18T12:53:43.708Z,19.10
2018-02-18T12:54:47.922Z,19.07
2018-02-18T12:55:52.105Z,19.37
2018-02-18T12:56:59.347Z,17.17
2018-02-18T12:58:03.900Z,18.67
2018-02-18T12:59:08.945Z,20.67
2018-02-18T13:00:13.185Z,17.70
2018-02-18T13:01:18.200Z,19.60
2018-02-18T13:02:22.632Z,19.17
2018-02-18T13:03:27.282Z,17.40
2018-02-18T13:04:31.930Z,18.60
2018-02-18T13:05:37.319Z,18.50
2018-02-18T13:06:41.529Z,19.37
2018-02-18T13:07:45.731Z,17.83
2018-02-18T13:08:49.935Z,18.20
2018-02-18T13:09:54.185Z,19.60
2018-02-18T13:10:58.410Z,18.60
2018-02-18T13:12:02.635Z,17.23
2018-02-18T13:13:06.840Z,17.90
2018-02-18T13:14:11.793Z,17.60
2018-02-18T13:15:15.971Z,18.33
2018-02-18T13:16:20.938Z,18.37
2018-02-18T13:17:25.154Z,19.07
2018-02-18T13:18:29.339Z,16.87
2018-02-18T13:19:34.301Z,17.80
2018-02-18T13:20:38.549Z,17.50
2018-02-18T13:21:42.737Z,18.37
2018-02-18T13:22:46.949Z,19.83
2018-02-18T13:23:51.298Z,19.10
2018-02-18T13:24:56.284Z,18.30
2018-02-18T13:26:02.204Z,19.07
2018-02-18T13:27:06.547Z,19.43
2018-02-18T13:28:10.776Z,19.83
2018-02-18T13:29:14.987Z,18.50
2018-02-18T13:30:19.201Z,18.60
2018-02-18T13:31:23.434Z,19.83
2018-02-18T13:32:27.717Z,17.20
2018-02-18T13:33:31.879Z,18.27
2018-02-18T13:34:36.862Z,18.07
2018-02-18T13:35:42.012Z,18.13
2018-02-18T13:36:46.199Z,18.23
2018-02-18T13:37:50.412Z,18.40
2018-02-18T13:38:54.612Z,18.27
2018-02-18T13:39:58.806Z,19.00
2018-02-18T13:41:03.066Z,18.67
2018-02-18T13:42:07.250Z,17.23
2018-02-18T13:43:11.428Z,17.83
2018-02-18T13:44:15.624Z,18.23
2018-02-18T13:45:20.587Z,16.20
2018-02-18T13:46:24.960Z,16.27
2018-02-18T13:47:29.494Z,18.80
2018-02-18T13:48:33.752Z,18.07
2018-02-18T13:49:38.550Z,18.20
2018-02-18T13:50:42.757Z,18.37
2018-02-18T13:51:47.002Z,18.93
2018-02-18T13:52:51.202Z,18.03