createdAt,value
2022-09-07T00:00:23.750Z,91.77
2022-09-07T00:01:23.740Z,92.57
2022-09-07T00:02:23.539Z,93.42
2022-09-07T00:03:23.895Z,93.73
2022-09-07T00:04:23.702Z,94.37
2022-09-07T00:05:23.490Z,94.98
2022-09-07T00:06:23.488Z,95.48
2022-09-07T00:07:23.755Z,94.87
2022-09-07T00:08:23.728Z,95.32
2022-09-07T00:09:23.493Z,95.73
2022-09-07T00:10:23.482Z,96.03
2022-09-07T00:11:23.469Z,96.33
2022-09-07T00:12:23.464Z,96.83
2022-09-07T00:13:23.480Z,96.73
2022-09-07T00:14:23.435Z,96.98
2022-09-07T00:15:23.452Z,97.28
2022-09-07T00:16:23.817Z,97.28
2022-09-07T00:17:23.446Z,97.78
2022-09-07T00:18:23.461Z,98.33
2022-09-07T00:19:23.436Z,98.74
2022-09-07T00:20:23.346Z,99.14
2022-09-07T00:21:23.450Z,99.65
2022-09-07T00:22:23.588Z,99.74
2022-09-07T00:23:23.437Z,99.65
2022-09-07T00:24:23.348Z,99.65
2022-09-07T00:25:23.316Z,99.85
2022-09-07T00:26:23.348Z,99.99
2022-09-07T00:27:23.348Z,99.99
2022-09-07T00:28:23.306Z,99.99
2022-09-07T00:29:23.403Z,99.99
2022-09-07T00:30:23.291Z,99.99
2022-09-07T00:31:23.359Z,99.99
2022-09-07T00:32:23.232Z,99.99
2022-09-07T00:33:23.272Z,99.99
2022-09-07T00:34:23.220Z,99.99
2022-09-07T00:35:23.252Z,99.99
2022-09-07T00:36:23.261Z,99.99
2022-09-07T00:37:23.194Z,99.99
2022-09-07T00:38:23.175Z,99.99
2022-09-07T00:39:23.194Z,99.99
2022-09-07T00:40:23.156Z,99.99
2022-09-07T00:41:23.164Z,99.99
2022-09-07T00:42:23.179Z,99.99
2022-09-07T00:43:23.149Z,99.99
2022-09-07T00:44:23.160Z,99.99
2022-09-07T00:45:23.177Z,99.99
2022-09-07T00:46:23.344Z,99.99
2022-09-07T00:47:23.106Z,99.99
2022-09-07T00:48:23.106Z,99.99
2022-09-07T00:49:23.101Z,99.99
2022-09-07T00:50:23.077Z,99.99
2022-09-07T00:51:23.109Z,99.99
2022-09-07T00:52:23.067Z,99.99
2022-09-07T00:53:23.028Z,99.99
2022-09-07T00:54:23.029Z,99.99
2022-09-07T00:55:23.030Z,99.99
2022-09-07T00:56:23.002Z,99.99
2022-09-07T00:57:23.018Z,99.99
2022-09-07T00:58:23.006Z,99.99
2022-09-07T00:59:22.995Z,99.99
2022-09-07T01:00:22.971Z,99.99
2022-09-07T01:01:23.073Z,99.99
2022-09-07T01:02:23.290Z,99.99
2022-09-07T01:03:23.058Z,99.99
2022-09-07T01:04:22.941Z,99.99
2022-09-07T01:05:22.927Z,99.99
2022-09-07T01:06:22.932Z,99.99
2022-09-07T01:07:22.917Z,99.99
2022-09-07T01:08:23.139Z,99.99
2022-09-07T01:09:22.921Z,99.99
2022-09-07T01:10:23.273Z,99.99
2022-09-07T01:11:22.906Z,99.99
2022-09-07T01:12:23.107Z,99.99
2022-09-07T01:13:23.098Z,99.99
2022-09-07T01:14:22.834Z,99.99
2022-09-07T01:15:22.894Z,99.99
2022-09-07T01:16:22.961Z,99.99
2022-09-07T01:17:22.834Z,99.99
2022-09-07T01:18:22.834Z,99.99
2022-09-07T01:19:22.840Z,99.99
2022-09-07T01:20:22.789Z,99.99
2022-09-07T01:21:22.864Z,99.99
2022-09-07T01:22:22.902Z,99.99
2022-09-07T01:23:23.107Z,99.99
2022-09-07T01:24:22.970Z,99.99
2022-09-07T01:25:23.654Z,99.99
2022-09-07T15:01:37.874Z,72.28
2022-09-07T15:02:35.365Z,74.24
2022-09-07T15:03:35.153Z,73.94
2022-09-07T15:04:36.284Z,70.95
2022-09-07T15:05:35.114Z,71.95
2022-09-07T15:07:35.055Z,71.55
2022-09-07T15:08:35.131Z,68.86
2022-09-07T15:09:35.059Z,68.46
2022-09-07T15:10:35.470Z,66.27
2022-09-07T15:11:35.150Z,63.82
2022-09-07T15:12:38.807Z,64.42
2022-09-07T15:13:35.013Z,66.11
2022-09-07T15:14:34.993Z,70.79
2022-09-07T15:15:34.982Z,68.20
2022-09-07T15:16:35.004Z,67.30
2022-09-07T15:17:42.928Z,65.94
2022-09-07T15:18:35.079Z,68.13
2022-09-07T15:19:34.891Z,68.07
2022-09-07T15:20:35.163Z,72.55
2022-09-07T15:21:34.970Z,70.36
2022-09-07T15:22:34.912Z,70.75
2022-09-07T15:23:34.907Z,73.35
2022-09-07T15:24:35.631Z,71.19
2022-09-07T15:25:34.899Z,65.20
2022-09-07T15:27:34.915Z,68.49
2022-09-07T15:29:34.842Z,67.90
2022-09-07T15:30:34.967Z,66.40
2022-09-07T15:31:45.976Z,68.79
2022-09-07T15:32:34.892Z,65.20
2022-09-07T15:33:34.801Z,66.00
2022-09-07T15:34:34.870Z,67.80
2022-09-07T15:35:34.870Z,69.59
2022-09-07T15:36:34.784Z,69.46
2022-09-07T15:39:34.794Z,67.07
2022-09-07T15:40:34.863Z,68.96
2022-09-07T15:41:34.964Z,63.58
2022-09-07T15:43:37.511Z,64.78
2022-09-07T15:44:34.684Z,65.87
2022-09-07T15:45:34.710Z,66.57
2022-09-07T15:46:36.741Z,69.56
2022-09-07T15:47:52.695Z,66.57
2022-09-07T15:48:36.325Z,69.26
2022-09-07T15:49:34.665Z,68.16
2022-09-07T15:50:34.677Z,66.07
2022-09-07T15:52:34.798Z,68.96
2022-09-07T15:54:36.642Z,68.96
2022-09-07T15:55:37.083Z,68.37
2022-09-07T15:56:36.904Z,66.87
2022-09-07T15:57:56.824Z,67.86
2022-09-07T15:58:34.620Z,68.76
2022-09-07T15:59:34.605Z,63.78
2022-09-07T16:00:34.505Z,67.57
2022-09-07T16:03:34.670Z,66.94
2022-09-07T16:04:34.662Z,68.93
2022-09-07T16:05:34.555Z,70.03
2022-09-07T16:06:35.899Z,67.57
2022-09-07T16:08:34.470Z,65.87
2022-09-07T16:09:37.674Z,65.17
2022-09-07T16:10:34.477Z,66.57
2022-09-07T16:11:35.184Z,66.57
2022-09-07T16:13:34.398Z,64.87
2022-09-07T16:14:35.030Z,62.78
2022-09-07T16:15:34.438Z,64.78
2022-09-07T16:17:36.683Z,65.91
2022-09-07T16:18:34.863Z,66.30
2022-09-07T16:19:36.174Z,65.11
2022-09-07T16:20:34.324Z,65.91
2022-09-07T16:21:34.328Z,63.61
2022-09-07T16:23:34.382Z,62.71
2022-09-07T16:24:34.322Z,62.61
2022-09-07T16:25:34.330Z,61.41
2022-09-07T16:26:34.264Z,62.61
2022-09-07T16:27:34.262Z,63.61
2022-09-07T16:28:34.540Z,64.81
2022-09-07T16:29:34.661Z,65.50
2022-09-07T16:30:34.284Z,65.91
2022-09-07T16:31:34.683Z,67.00
2022-09-07T16:32:49.663Z,67.53
2022-09-07T16:33:37.033Z,65.14
2022-09-07T16:34:34.218Z,64.04
2022-09-07T16:35:34.227Z,64.94
2022-09-07T16:36:34.256Z,64.94
2022-09-07T16:37:34.527Z,64.24
2022-09-07T16:38:49.574Z,66.13
2022-09-07T16:39:34.247Z,65.73
2022-09-07T16:40:34.184Z,65.04
2022-09-07T16:41:34.238Z,67.66
2022-09-07T16:42:37.247Z,66.56
2022-09-07T16:43:34.158Z,68.36
2022-09-07T16:44:34.162Z,66.66
2022-09-07T16:46:34.108Z,69.56
2022-09-07T16:47:34.472Z,69.86
2022-09-07T16:48:34.236Z,69.66
2022-09-07T16:49:34.114Z,68.86
2022-09-07T16:50:34.116Z,70.86
2022-09-07T16:51:34.069Z,74.05
2022-09-07T16:52:34.552Z,73.75
2022-09-07T16:53:34.109Z,71.39
2022-09-07T16:54:34.080Z,71.59
2022-09-07T16:55:34.038Z,72.39
2022-09-07T16:56:38.752Z,71.09
2022-09-07T16:58:35.153Z,69.99
2022-09-07T16:58:40.764Z,71.69
2022-09-07T16:59:34.007Z,69.29
2022-09-07T17:00:34.112Z,71.49
2022-09-07T17:01:34.002Z,70.29
2022-09-07T17:02:33.960Z,71.99
2022-09-07T17:03:34.304Z,72.19
2022-09-07T17:04:34.039Z,71.69
2022-09-07T17:05:33.947Z,68.79
2022-09-07T17:06:33.936Z,67.63
2022-09-07T17:07:33.922Z,69.13
2022-09-07T17:08:34.085Z,68.63
2022-09-07T17:09:34.008Z,70.53
2022-09-07T17:10:33.862Z,72.42
2022-09-07T17:11:33.934Z,70.53
2022-09-07T17:12:34.053Z,71.83
2022-09-07T17:13:33.840Z,72.32
2022-09-07T17:14:34.050Z,72.82
2022-09-07T17:15:33.867Z,73.32
2022-09-07T17:16:33.941Z,74.22
2022-09-07T17:17:33.770Z,74.22
2022-09-07T17:19:33.889Z,74.62
2022-09-07T17:20:33.776Z,76.32
2022-09-07T17:21:33.817Z,76.56
2022-09-07T17:22:33.759Z,75.46
2022-09-07T17:23:41.970Z,75.85
2022-09-07T17:24:33.801Z,76.49
2022-09-07T17:25:33.942Z,76.89
2022-09-07T17:26:33.723Z,78.29
2022-09-07T17:27:33.768Z,78.79
2022-09-07T17:28:34.003Z,78.93
2022-09-07T17:29:34.157Z,78.13
2022-09-07T17:30:33.648Z,78.73
2022-09-07T17:32:33.758Z,79.73
2022-09-07T17:33:33.624Z,79.43
2022-09-07T17:34:33.622Z,80.73
2022-09-07T17:35:37.252Z,79.36
2022-09-07T17:36:33.611Z,80.97
2022-09-07T17:37:34.642Z,79.06
2022-09-07T17:39:33.759Z,80.27
2022-09-07T17:40:33.627Z,81.07
2022-09-07T17:41:33.558Z,81.07
2022-09-07T17:43:45.214Z,81.57
2022-09-07T17:44:38.062Z,82.77
2022-09-07T17:45:33.785Z,83.11
2022-09-07T17:46:33.498Z,83.41
2022-09-07T17:47:33.534Z,82.31
2022-09-07T17:48:33.487Z,83.21
2022-09-07T17:49:33.495Z,83.41
2022-09-07T17:50:33.455Z,83.11
2022-09-07T17:51:33.484Z,83.21
2022-09-07T17:52:35.139Z,83.85
2022-09-07T17:53:34.607Z,84.15
2022-09-07T17:54:33.374Z,84.55
2022-09-07T17:55:33.408Z,84.15
2022-09-07T17:56:33.381Z,85.25
2022-09-07T17:57:33.377Z,84.95
2022-09-07T17:58:33.418Z,84.75
2022-09-07T18:00:33.448Z,84.99
2022-09-07T18:01:33.598Z,84.99
2022-09-07T18:02:33.371Z,85.10
2022-09-07T18:03:35.983Z,84.69
2022-09-07T18:04:33.609Z,85.33
2022-09-07T18:05:33.303Z,85.24
2022-09-07T18:06:33.360Z,85.13
2022-09-07T18:07:33.328Z,85.53
2022-09-07T18:08:33.334Z,85.83
2022-09-07T18:09:33.403Z,86.78
2022-09-07T18:11:44.844Z,85.78
2022-09-07T18:11:51.020Z,86.28
2022-09-07T18:12:33.295Z,86.08
2022-09-07T18:13:36.324Z,86.18
2022-09-07T18:14:33.259Z,86.48
2022-09-07T18:15:33.300Z,86.22
2022-09-07T18:16:33.397Z,86.12
2022-09-07T18:17:33.297Z,86.32
2022-09-07T18:18:33.369Z,86.92
2022-09-07T18:19:33.212Z,87.02
2022-09-07T18:20:33.131Z,86.52
2022-09-07T18:21:33.173Z,86.56
2022-09-07T18:22:34.688Z,86.46
2022-09-07T18:23:33.467Z,87.16
2022-09-07T18:24:36.734Z,86.96
2022-09-07T18:25:33.097Z,87.06
2022-09-07T18:26:33.203Z,87.01
2022-09-07T18:27:33.186Z,87.51
2022-09-07T18:29:34.366Z,88.71
2022-09-07T18:30:33.266Z,89.31
2022-09-07T18:31:33.085Z,89.72
2022-09-07T18:32:33.082Z,89.96
2022-09-07T18:33:33.733Z,89.86
2022-09-07T18:34:33.074Z,89.86
2022-09-07T18:35:34.115Z,89.86
2022-09-07T18:36:33.003Z,89.66
2022-09-07T18:37:33.032Z,89.46
2022-09-07T18:38:33.906Z,90.06
2022-09-07T18:39:32.998Z,90.41
2022-09-07T18:40:36.573Z,90.50
2022-09-07T18:41:32.955Z,90.91
2022-09-07T18:42:32.912Z,90.70
2022-09-07T18:43:33.022Z,90.30
2022-09-07T18:45:32.921Z,90.05
2022-09-07T18:46:33.016Z,90.34
2022-09-07T18:47:32.892Z,90.65
2022-09-07T18:48:32.953Z,90.75
2022-09-07T18:49:32.881Z,90.85
2022-09-07T18:50:32.833Z,91.05
2022-09-07T18:52:51.801Z,91.30
2022-09-07T18:53:04.009Z,90.99
2022-09-07T18:53:32.930Z,91.09
2022-09-07T18:54:32.829Z,91.09
2022-09-07T18:55:32.829Z,91.09
2022-09-07T18:56:32.798Z,91.50
2022-09-07T18:57:32.804Z,92.00
2022-09-07T18:58:34.146Z,92.00
2022-09-07T18:59:32.773Z,92.00
2022-09-07T19:00:32.754Z,91.80
2022-09-07T19:01:32.840Z,92.45
2022-09-07T19:02:32.840Z,92.45
2022-09-07T19:03:32.784Z,92.75
2022-09-07T19:06:32.751Z,92.25
2022-09-07T19:07:32.673Z,91.94
2022-09-07T19:08:32.671Z,91.94
2022-09-07T19:09:32.709Z,92.25
2022-09-07T19:10:32.639Z,92.35
2022-09-07T19:11:32.673Z,92.19
2022-09-07T19:12:32.673Z,92.19
2022-09-07T19:13:32.793Z,92.69
2022-09-07T19:14:32.600Z,93.19
2022-09-07T19:15:36.356Z,93.19
2022-09-07T19:16:32.671Z,93.30
2022-09-07T19:17:32.640Z,92.90
2022-09-07T19:18:32.572Z,92.79
2022-09-07T19:19:32.589Z,92.74
2022-09-07T19:20:32.601Z,92.83
2022-09-07T19:21:32.533Z,93.44
2022-09-07T19:22:32.558Z,93.24
2022-09-07T19:23:32.645Z,93.44
2022-09-07T19:24:32.512Z,93.34
2022-09-07T19:25:32.555Z,93.74
2022-09-07T19:26:32.474Z,93.95
2022-09-07T19:27:32.475Z,94.15
2022-09-07T19:28:32.492Z,94.05
2022-09-07T19:29:32.439Z,94.15
2022-09-07T19:30:32.473Z,93.95
2022-09-07T19:31:32.513Z,94.05
2022-09-07T19:32:32.441Z,93.74
2022-09-07T19:33:32.584Z,93.85
2022-09-07T19:34:32.443Z,93.85
2022-09-07T19:35:32.388Z,94.09
2022-09-07T19:36:32.371Z,93.99
2022-09-07T19:37:32.397Z,94.09
2022-09-07T19:38:32.366Z,94.39
2022-09-07T19:39:32.437Z,94.39
2022-09-07T19:40:32.392Z,94.59
2022-09-07T19:41:32.355Z,94.90
2022-09-07T19:42:32.355Z,94.70
2022-09-07T19:43:32.428Z,94.39
2022-09-07T19:44:32.338Z,94.59
2022-09-07T19:45:32.345Z,94.90
2022-09-07T19:46:32.379Z,95.00
2022-09-07T19:47:32.331Z,94.80
2022-09-07T19:48:32.281Z,94.80
2022-09-07T19:49:32.242Z,94.90
2022-09-07T19:50:32.236Z,94.80
2022-09-07T19:51:36.596Z,94.84
2022-09-07T19:52:32.270Z,95.04
2022-09-07T19:53:32.399Z,95.14
2022-09-07T19:54:32.199Z,95.55
2022-09-07T19:55:32.273Z,95.85
2022-09-07T19:56:32.192Z,95.85
2022-09-07T19:57:32.233Z,95.45
2022-09-07T19:58:32.509Z,95.45
2022-09-07T19:59:32.156Z,95.65
2022-09-07T20:00:32.197Z,95.75
2022-09-07T20:01:32.167Z,95.85
2022-09-07T20:02:32.185Z,95.65
2022-09-07T20:03:32.446Z,95.55
2022-09-07T20:04:32.250Z,95.65
2022-09-07T20:05:32.146Z,95.75
2022-09-07T20:06:32.081Z,95.75
2022-09-07T20:07:32.114Z,95.59
2022-09-07T20:08:32.087Z,95.70
2022-09-07T20:09:32.071Z,96.10
2022-09-07T20:10:32.113Z,96.50
2022-09-07T20:11:32.115Z,96.60
2022-09-07T20:12:32.059Z,96.50
2022-09-07T20:13:32.039Z,96.20
2022-09-07T20:14:31.998Z,96.30
2022-09-07T20:15:32.030Z,96.30
2022-09-07T20:16:32.169Z,96.50
2022-09-07T20:17:35.367Z,96.40
2022-09-07T20:18:31.969Z,96.50
2022-09-07T20:19:31.975Z,96.50
2022-09-07T20:20:31.964Z,96.50
2022-09-07T20:21:32.002Z,96.80
2022-09-07T20:22:32.001Z,96.95
2022-09-07T20:23:31.923Z,96.55
2022-09-07T20:24:31.921Z,96.25
2022-09-07T20:25:31.924Z,96.25
2022-09-07T20:26:31.910Z,96.04
2022-09-07T20:27:31.895Z,96.14
2022-09-07T20:28:31.888Z,96.55
2022-09-07T20:29:31.917Z,97.05
2022-09-07T20:30:33.787Z,97.45
2022-09-07T20:31:31.936Z,97.45
2022-09-07T20:32:31.842Z,97.25
2022-09-07T20:33:31.840Z,96.95
2022-09-07T20:34:31.877Z,96.95
2022-09-07T20:35:31.831Z,96.95
2022-09-07T20:36:31.794Z,96.85
2022-09-07T20:37:31.794Z,96.95
2022-09-07T20:38:31.753Z,97.20
2022-09-07T20:39:34.666Z,97.05
2022-09-07T20:40:31.874Z,97.10
2022-09-07T20:41:31.798Z,97.10
2022-09-07T20:42:31.722Z,97.10
2022-09-07T20:43:31.711Z,97.20
2022-09-07T20:44:31.711Z,97.50
2022-09-07T20:45:32.056Z,97.40
2022-09-07T20:46:31.877Z,97.30
2022-09-07T20:47:31.722Z,97.20
2022-09-07T20:48:31.714Z,97.10
2022-09-07T20:49:31.671Z,97.40
2022-09-07T20:50:31.664Z,97.60
2022-09-07T20:51:31.680Z,97.60
2022-09-07T20:52:31.682Z,97.60
2022-09-07T20:53:31.642Z,97.60
2022-09-07T20:54:31.628Z,97.50
2022-09-07T20:55:31.556Z,97.50
2022-09-07T20:56:31.612Z,97.50
2022-09-07T20:57:31.596Z,97.40
2022-09-07T20:58:31.675Z,97.45
2022-09-07T20:59:31.591Z,97.25
2022-09-07T21:00:31.663Z,97.25
2022-09-07T21:01:31.609Z,97.25
2022-09-07T21:02:31.611Z,97.34
2022-09-07T21:03:31.566Z,97.45
2022-09-07T21:04:31.545Z,97.34
2022-09-07T21:05:31.548Z,97.14
2022-09-07T21:06:31.508Z,97.14
2022-09-07T21:07:31.521Z,97.25
2022-09-07T21:08:31.479Z,97.45
2022-09-07T21:09:31.471Z,97.65
2022-09-07T21:10:31.522Z,97.75
2022-09-07T21:11:31.520Z,97.75
2022-09-07T21:12:31.445Z,97.85
2022-09-07T21:13:31.474Z,97.75
2022-09-07T21:14:31.429Z,97.75
2022-09-07T21:15:31.426Z,97.85
2022-09-07T21:16:31.459Z,98.10
2022-09-07T21:17:31.399Z,98.20
2022-09-07T21:18:31.399Z,98.30
2022-09-07T21:19:31.355Z,98.30
2022-09-07T21:20:31.352Z,98.30
2022-09-07T21:21:31.667Z,98.30
2022-09-07T21:22:31.351Z,98.40
2022-09-07T21:23:31.444Z,98.50
2022-09-07T21:24:31.362Z,98.71
2022-09-07T21:25:31.312Z,98.71
2022-09-07T21:26:31.316Z,98.50
2022-09-07T21:27:34.094Z,98.50
2022-09-07T21:28:31.356Z,98.50
2022-09-07T21:29:31.317Z,98.50
2022-09-07T21:30:31.251Z,98.50
2022-09-07T21:31:31.429Z,98.50
2022-09-07T21:32:31.251Z,98.61
2022-09-07T21:33:31.318Z,98.61
2022-09-07T21:34:31.322Z,98.61
2022-09-07T21:35:31.226Z,98.40
2022-09-07T21:36:31.186Z,98.50
2022-09-07T21:37:31.192Z,98.50
2022-09-07T21:38:31.146Z,98.50
2022-09-07T21:39:31.286Z,98.61
2022-09-07T21:40:31.272Z,98.81
2022-09-07T21:41:31.224Z,98.61
2022-09-07T21:42:31.159Z,98.61
2022-09-07T21:43:31.229Z,98.61
2022-09-07T21:44:31.150Z,98.61
2022-09-07T21:45:31.108Z,98.50
2022-09-07T21:46:31.302Z,98.61
2022-09-07T21:47:31.164Z,98.81
2022-09-07T21:48:31.125Z,99.05
2022-09-07T21:49:31.074Z,99.11
2022-09-07T21:50:31.079Z,99.05
2022-09-07T21:51:31.112Z,99.05
2022-09-07T21:52:31.127Z,99.16
2022-09-07T21:53:31.073Z,99.26
2022-09-07T21:54:31.067Z,99.26
2022-09-07T21:55:30.990Z,99.26
2022-09-07T21:56:31.027Z,99.05
2022-09-07T21:57:31.026Z,98.96
2022-09-07T21:58:31.070Z,98.75
2022-09-07T21:59:30.990Z,98.65
2022-09-07T22:00:31.003Z,98.65
2022-09-07T22:01:31.014Z,98.75
2022-09-07T22:02:31.068Z,99.05
2022-09-07T22:03:31.135Z,99.16
2022-09-07T22:04:31.209Z,99.41
2022-09-07T22:05:30.917Z,99.46
2022-09-07T22:06:30.947Z,99.56
2022-09-07T22:07:30.945Z,99.66
2022-09-07T22:08:30.898Z,99.87
2022-09-07T22:09:30.872Z,99.77
2022-09-07T22:10:30.947Z,99.77
2022-09-07T22:11:30.874Z,99.87
2022-09-07T22:12:30.875Z,99.97
2022-09-07T22:13:30.854Z,99.97
2022-09-07T22:14:30.834Z,99.99
2022-09-07T22:15:30.837Z,99.99
2022-09-07T22:16:30.965Z,99.99
2022-09-07T22:17:30.824Z,99.99
2022-09-07T22:18:30.760Z,99.99
2022-09-07T22:19:30.801Z,99.99
2022-09-07T22:20:30.762Z,99.97
2022-09-07T22:21:30.785Z,99.87
2022-09-07T22:22:30.791Z,99.87
2022-09-07T22:23:30.828Z,99.97
2022-09-07T22:24:30.729Z,99.99
2022-09-07T22:25:30.675Z,99.97
2022-09-07T22:26:30.664Z,99.97
2022-09-07T22:27:30.715Z,99.99
2022-09-07T22:28:30.679Z,99.99
2022-09-07T22:29:30.633Z,99.99
2022-09-07T22:30:30.667Z,99.99
2022-09-07T22:31:30.815Z,99.99
2022-09-07T22:32:30.666Z,99.99
2022-09-07T22:33:30.699Z,99.99
2022-09-07T22:34:30.642Z,99.99
2022-09-07T22:35:30.593Z,99.99
2022-09-07T22:36:30.664Z,99.99
2022-09-07T22:37:30.598Z,99.99
2022-09-07T22:38:30.630Z,99.99
2022-09-07T22:39:30.616Z,99.99
2022-09-07T22:40:30.594Z,99.99
2022-09-07T22:41:30.539Z,99.99
2022-09-07T22:42:30.529Z,99.99
2022-09-07T22:43:30.592Z,99.99
2022-09-07T22:44:30.746Z,99.99
2022-09-07T22:45:30.483Z,99.99
2022-09-07T22:46:30.577Z,99.99
2022-09-07T22:47:30.554Z,99.99
2022-09-07T22:48:30.646Z,99.99
2022-09-07T22:49:30.570Z,99.99
2022-09-07T22:50:30.603Z,99.99
2022-09-07T22:51:30.437Z,99.99
2022-09-07T22:52:30.443Z,99.99
2022-09-07T22:53:30.514Z,99.99
2022-09-07T22:54:30.358Z,99.99
2022-09-07T22:55:30.922Z,99.99
2022-09-07T22:56:30.484Z,99.99
2022-09-07T22:57:30.366Z,99.99
2022-09-07T22:58:30.412Z,99.99
2022-09-07T22:59:30.375Z,99.99
2022-09-07T23:00:30.369Z,99.99
2022-09-07T23:01:30.548Z,99.99
2022-09-07T23:02:30.328Z,99.99
2022-09-07T23:03:30.683Z,99.99
2022-09-07T23:04:31.878Z,99.99
2022-09-07T23:05:30.278Z,99.99
2022-09-07T23:06:30.342Z,99.99
2022-09-07T23:07:30.243Z,99.99
2022-09-07T23:08:30.271Z,99.99
2022-09-07T23:09:30.315Z,99.99
2022-09-07T23:10:30.298Z,99.99
2022-09-07T23:11:30.404Z,99.99
2022-09-07T23:12:30.234Z,99.99
2022-09-07T23:13:30.381Z,99.99
2022-09-07T23:14:30.576Z,99.99
2022-09-07T23:15:30.348Z,99.99
2022-09-07T23:16:30.447Z,99.99
2022-09-07T23:17:30.394Z,99.99
2022-09-07T23:18:30.129Z,99.99
2022-09-07T23:19:30.321Z,99.99
2022-09-07T23:20:30.284Z,99.99
2022-09-07T23:21:30.322Z,99.99
2022-09-07T23:22:30.195Z,99.99
2022-09-07T23:23:30.151Z,99.99
2022-09-07T23:24:30.090Z,99.99
2022-09-07T23:25:30.084Z,99.99
2022-09-07T23:26:30.375Z,99.99
2022-09-07T23:27:30.065Z,99.99
2022-09-07T23:28:30.091Z,99.99
2022-09-07T23:29:30.026Z,99.99
2022-09-07T23:30:30.014Z,99.99
2022-09-07T23:31:30.260Z,99.99
2022-09-07T23:32:30.122Z,99.99
2022-09-07T23:33:30.259Z,99.99
2022-09-07T23:34:30.038Z,99.99
2022-09-07T23:35:29.997Z,99.99
2022-09-07T23:36:30.117Z,99.99
2022-09-07T23:37:30.129Z,99.99
2022-09-07T23:38:29.973Z,99.99
2022-09-07T23:39:30.175Z,99.99
2022-09-07T23:40:30.127Z,99.99
2022-09-07T23:41:29.994Z,99.99
2022-09-07T23:42:30.039Z,99.99
2022-09-07T23:43:29.901Z,99.99
2022-09-07T23:44:30.068Z,99.99
2022-09-07T23:45:29.925Z,99.99
2022-09-07T23:46:30.929Z,99.99
2022-09-07T23:47:30.338Z,99.99
2022-09-07T23:48:29.974Z,99.99
2022-09-07T23:49:29.846Z,99.99
2022-09-07T23:50:29.926Z,99.99
2022-09-07T23:51:29.821Z,99.99
2022-09-07T23:52:29.862Z,99.99
2022-09-07T23:53:29.821Z,99.99
2022-09-07T23:54:29.805Z,99.99
2022-09-07T23:55:29.931Z,99.99
2022-09-07T23:56:29.836Z,99.99
2022-09-07T23:57:29.772Z,99.99
2022-09-07T23:58:29.779Z,99.99
2022-09-07T23:59:29.788Z,99.99
