createdAt,value
2019-01-10T00:00:56.202Z,4.30
2019-01-10T00:03:25.610Z,4.30
2019-01-10T00:05:55.113Z,4.20
2019-01-10T00:08:25.695Z,4.10
2019-01-10T00:10:55.221Z,4.10
2019-01-10T00:13:24.654Z,4.20
2019-01-10T00:15:54.091Z,4.20
2019-01-10T00:18:23.525Z,4.30
2019-01-10T00:20:52.998Z,4.30
2019-01-10T00:23:22.592Z,4.30
2019-01-10T00:25:52.077Z,4.20
2019-01-10T00:28:21.548Z,4.30
2019-01-10T00:30:51.053Z,4.40
2019-01-10T00:33:20.472Z,4.50
2019-01-10T00:35:50.042Z,4.60
2019-01-10T00:38:19.626Z,4.60
2019-01-10T00:40:49.186Z,4.50
2019-01-10T00:43:18.796Z,4.50
2019-01-10T00:45:48.222Z,4.40
2019-01-10T00:48:17.700Z,4.40
2019-01-10T00:50:47.422Z,4.30
2019-01-10T00:53:17.007Z,4.30
2019-01-10T00:55:47.388Z,4.20
2019-01-10T00:58:16.952Z,4.20
2019-01-10T01:00:46.424Z,4.20
2019-01-10T01:03:15.906Z,4.20
2019-01-10T01:05:45.441Z,4.20
2019-01-10T01:08:14.893Z,4.10
2019-01-10T01:10:44.356Z,4.10
2019-01-10T01:13:15.335Z,4.10
2019-01-10T01:15:44.736Z,4.10
2019-01-10T01:18:14.284Z,4.20
2019-01-10T01:20:43.803Z,4.20
2019-01-10T01:23:13.354Z,4.20
2019-01-10T01:25:42.895Z,4.30
2019-01-10T01:28:12.601Z,4.30
2019-01-10T01:30:42.265Z,4.20
2019-01-10T01:33:11.786Z,4.20
2019-01-10T01:35:41.305Z,4.20
2019-01-10T01:38:10.832Z,4.20
2019-01-10T01:40:40.280Z,4.20
2019-01-10T01:43:09.833Z,4.20
2019-01-10T01:45:39.467Z,4.10
2019-01-10T01:48:09.101Z,4.00
2019-01-10T01:50:38.525Z,4.00
2019-01-10T01:53:08.957Z,4.00
2019-01-10T01:55:38.603Z,4.00
2019-01-10T01:58:08.972Z,4.10
2019-01-10T02:00:39.930Z,4.20
2019-01-10T02:03:09.831Z,4.30
2019-01-10T02:05:39.471Z,4.20
2019-01-10T02:08:09.055Z,4.20
2019-01-10T02:10:38.611Z,4.10
2019-01-10T02:13:16.349Z,4.10
2019-01-10T02:15:39.432Z,4.00
2019-01-10T02:18:08.987Z,3.90
2019-01-10T02:20:38.589Z,3.80
2019-01-10T02:23:08.152Z,3.80
2019-01-10T02:25:37.777Z,3.90
2019-01-10T02:28:07.570Z,3.80
2019-01-10T02:30:42.166Z,3.70
2019-01-10T02:33:08.458Z,3.70
2019-01-10T02:35:38.042Z,3.60
2019-01-10T02:38:07.694Z,3.50
2019-01-10T02:40:37.275Z,3.50
2019-01-10T02:43:09.788Z,3.60
2019-01-10T02:45:39.383Z,3.70
2019-01-10T02:48:08.992Z,3.80
2019-01-10T02:50:38.677Z,3.80
2019-01-10T02:53:08.289Z,3.90
2019-01-10T02:55:37.944Z,3.80
2019-01-10T02:58:07.552Z,3.80
2019-01-10T03:00:37.340Z,3.70
2019-01-10T03:03:07.167Z,3.80
2019-01-10T03:05:36.849Z,3.80
2019-01-10T03:08:06.517Z,3.70
2019-01-10T03:10:36.126Z,3.70
2019-01-10T03:13:05.743Z,3.60
2019-01-10T03:15:35.434Z,3.60
2019-01-10T03:18:05.165Z,3.70
2019-01-10T03:20:34.798Z,3.70
2019-01-10T03:23:04.395Z,3.70
2019-01-10T03:25:34.004Z,3.70
2019-01-10T03:28:03.609Z,3.70
2019-01-10T03:30:33.217Z,3.60
2019-01-10T03:33:02.827Z,3.70
2019-01-10T03:35:32.416Z,3.70
2019-01-10T03:38:02.029Z,3.70
2019-01-10T03:40:31.592Z,3.70
2019-01-10T03:43:01.249Z,3.70
2019-01-10T03:45:30.868Z,3.70
2019-01-10T03:48:00.447Z,3.70
2019-01-10T03:50:30.090Z,3.60
2019-01-10T03:52:59.668Z,3.50
2019-01-10T03:55:29.503Z,3.50
2019-01-10T03:57:59.098Z,3.50
2019-01-10T04:00:28.721Z,3.60
2019-01-10T04:02:58.295Z,3.60
2019-01-10T04:05:27.882Z,3.70
2019-01-10T04:07:57.460Z,3.70
2019-01-10T04:10:26.961Z,3.70
2019-01-10T04:12:56.491Z,3.70
2019-01-10T04:15:26.087Z,3.70
2019-01-10T04:17:55.636Z,3.70
2019-01-10T04:20:25.288Z,3.60
2019-01-10T04:22:54.825Z,3.50
2019-01-10T04:25:24.401Z,3.50
2019-01-10T04:27:53.962Z,3.30
2019-01-10T04:30:23.509Z,3.20
2019-01-10T04:32:53.151Z,3.30
2019-01-10T04:35:22.805Z,3.20
2019-01-10T04:37:52.429Z,3.20
2019-01-10T04:40:22.251Z,3.20
2019-01-10T04:42:51.912Z,3.20
2019-01-10T04:45:21.758Z,3.20
2019-01-10T04:47:51.307Z,3.20
2019-01-10T04:50:21.219Z,3.20
2019-01-10T04:52:50.781Z,3.20
2019-01-10T04:55:20.382Z,3.00
2019-01-10T04:57:53.093Z,3.20
2019-01-10T05:00:26.039Z,3.00
2019-01-10T05:02:55.781Z,3.00
2019-01-10T05:05:25.319Z,3.20
2019-01-10T05:07:54.834Z,3.30
2019-01-10T05:10:24.414Z,3.10
2019-01-10T05:12:53.909Z,3.10
2019-01-10T05:15:23.401Z,3.20
2019-01-10T05:17:52.845Z,3.10
2019-01-10T05:20:22.384Z,3.10
2019-01-10T05:22:51.893Z,3.20
2019-01-10T05:25:21.364Z,3.00
2019-01-10T05:27:50.797Z,2.90
2019-01-10T05:30:25.346Z,2.80
2019-01-10T05:32:57.863Z,3.00
2019-01-10T05:35:27.304Z,2.80
2019-01-10T05:37:56.714Z,2.70
2019-01-10T05:40:26.203Z,2.70
2019-01-10T05:42:55.723Z,2.70
2019-01-10T05:45:25.284Z,2.90
2019-01-10T05:47:54.683Z,2.90
2019-01-10T05:50:24.096Z,2.90
2019-01-10T05:52:53.577Z,3.10
2019-01-10T05:55:23.967Z,3.20
2019-01-10T05:57:53.567Z,3.10
2019-01-10T06:00:25.357Z,3.00
2019-01-10T06:02:54.852Z,3.00
2019-01-10T06:05:24.351Z,3.00
2019-01-10T06:07:56.822Z,3.10
2019-01-10T06:10:28.144Z,3.10
2019-01-10T06:12:57.802Z,3.00
2019-01-10T06:15:27.266Z,2.90
2019-01-10T06:17:59.040Z,2.80
2019-01-10T06:20:28.495Z,2.60
2019-01-10T06:22:58.064Z,2.40
2019-01-10T06:25:27.676Z,2.00
2019-01-10T06:27:57.124Z,1.90
2019-01-10T06:30:26.786Z,2.20
2019-01-10T06:32:56.258Z,2.50
2019-01-10T06:35:25.773Z,2.70
2019-01-10T06:37:55.197Z,2.70
2019-01-10T06:40:24.691Z,2.70
2019-01-10T06:42:55.667Z,2.80
2019-01-10T06:45:25.109Z,2.70
2019-01-10T06:47:57.494Z,2.40
2019-01-10T06:50:27.136Z,2.50
2019-01-10T06:52:56.692Z,2.60
2019-01-10T06:55:26.198Z,2.70
2019-01-10T06:57:55.596Z,2.80
2019-01-10T07:00:28.284Z,2.80
2019-01-10T07:02:57.797Z,3.00
2019-01-10T07:05:27.542Z,3.10
2019-01-10T07:07:57.536Z,3.10
2019-01-10T07:10:31.288Z,2.90
2019-01-10T07:13:00.806Z,2.90
2019-01-10T07:15:30.308Z,2.90
2019-01-10T07:17:59.749Z,2.90
2019-01-10T07:20:29.969Z,2.60
2019-01-10T07:22:59.419Z,2.40
2019-01-10T07:25:28.885Z,2.50
2019-01-10T07:28:01.368Z,2.50
2019-01-10T07:30:35.728Z,2.60
2019-01-10T07:33:02.103Z,2.70
2019-01-10T07:35:31.585Z,2.60
2019-01-10T07:38:01.153Z,2.60
2019-01-10T07:40:30.647Z,2.70
2019-01-10T07:43:00.274Z,3.00
2019-01-10T07:45:30.220Z,3.20
2019-01-10T07:48:01.839Z,3.20
2019-01-10T07:50:36.768Z,3.20
2019-01-10T07:53:10.329Z,3.30
2019-01-10T07:55:40.250Z,3.40
2019-01-10T07:58:09.903Z,3.40
2019-01-10T08:00:39.510Z,3.20
2019-01-10T08:03:09.054Z,3.00
2019-01-10T08:05:38.486Z,3.20
2019-01-10T08:08:09.227Z,3.30
2019-01-10T08:10:38.882Z,3.40
2019-01-10T08:13:08.527Z,3.50
2019-01-10T08:15:38.029Z,3.70
2019-01-10T08:18:07.841Z,3.80
2019-01-10T08:20:37.381Z,3.80
2019-01-10T08:23:06.893Z,3.70
2019-01-10T08:25:36.476Z,3.60
2019-01-10T08:28:06.112Z,3.60
2019-01-10T08:30:35.549Z,3.60
2019-01-10T08:33:05.554Z,3.70
2019-01-10T08:35:34.984Z,3.50
2019-01-10T08:38:04.510Z,3.70
2019-01-10T08:40:33.949Z,3.80
2019-01-10T08:43:03.440Z,3.90
2019-01-10T08:45:32.888Z,4.10
2019-01-10T08:48:02.350Z,4.20
2019-01-10T08:50:31.925Z,4.40
2019-01-10T08:53:01.427Z,4.40
2019-01-10T08:55:30.901Z,4.50
2019-01-10T08:58:00.406Z,4.60
2019-01-10T09:00:29.828Z,4.80
2019-01-10T09:02:59.298Z,4.90
2019-01-10T09:05:28.776Z,4.90
2019-01-10T09:07:58.256Z,5.00
2019-01-10T09:10:29.868Z,5.00
2019-01-10T09:12:59.313Z,5.00
2019-01-10T09:15:34.360Z,5.10
2019-01-10T09:17:59.974Z,5.20
2019-01-10T09:20:29.392Z,5.20
2019-01-10T09:22:58.801Z,5.10
2019-01-10T09:25:30.365Z,5.20
2019-01-10T09:27:59.868Z,5.20
2019-01-10T09:30:29.454Z,5.40
2019-01-10T09:32:58.922Z,5.50
2019-01-10T09:35:28.470Z,5.60
2019-01-10T09:37:58.027Z,5.70
2019-01-10T09:40:27.540Z,5.70
2019-01-10T09:42:56.983Z,5.80
2019-01-10T09:45:26.687Z,5.80
2019-01-10T09:47:56.210Z,5.80
2019-01-10T09:50:25.725Z,5.70
2019-01-10T09:52:55.560Z,5.90
2019-01-10T09:55:25.376Z,6.00
2019-01-10T09:57:54.968Z,6.00
2019-01-10T10:00:31.473Z,6.10
2019-01-10T10:03:01.251Z,6.30
2019-01-10T10:05:30.778Z,6.20
2019-01-10T10:08:00.262Z,6.30
2019-01-10T10:10:29.745Z,6.30
2019-01-10T10:12:59.224Z,6.30
2019-01-10T10:15:31.636Z,6.50
2019-01-10T10:18:01.109Z,6.60
2019-01-10T10:20:30.555Z,6.80
2019-01-10T10:23:00.060Z,6.80
2019-01-10T10:25:29.560Z,6.90
2019-01-10T10:27:59.073Z,7.00
2019-01-10T10:30:28.505Z,7.00
2019-01-10T10:32:57.941Z,7.00
2019-01-10T10:35:27.462Z,7.10
2019-01-10T10:37:58.002Z,7.10
2019-01-10T10:40:27.475Z,7.10
2019-01-10T10:42:56.841Z,7.20
2019-01-10T10:45:26.314Z,7.20
2019-01-10T10:47:55.844Z,7.30
2019-01-10T10:50:29.607Z,7.30
2019-01-10T10:52:59.161Z,7.30
2019-01-10T10:55:28.532Z,7.40
2019-01-10T10:57:59.140Z,7.50
2019-01-10T11:00:30.488Z,7.60
2019-01-10T11:03:00.464Z,7.60
2019-01-10T11:05:30.013Z,7.80
2019-01-10T11:07:59.591Z,7.80
2019-01-10T11:10:29.173Z,7.90
2019-01-10T11:12:58.645Z,7.90
2019-01-10T11:15:30.636Z,7.90
2019-01-10T11:18:00.085Z,8.00
2019-01-10T11:20:29.515Z,7.90
2019-01-10T11:22:58.955Z,8.00
2019-01-10T11:25:29.496Z,8.00
2019-01-10T11:27:59.286Z,8.10
2019-01-10T11:30:28.917Z,8.20
2019-01-10T11:32:58.469Z,8.30
2019-01-10T11:35:28.205Z,8.40
2019-01-10T11:37:57.700Z,8.40
2019-01-10T11:40:27.195Z,8.50
2019-01-10T11:42:56.712Z,8.50
2019-01-10T11:45:28.045Z,8.50
2019-01-10T11:47:57.478Z,8.40
2019-01-10T11:50:27.078Z,8.40
2019-01-10T11:52:56.836Z,8.30
2019-01-10T11:55:26.367Z,8.30
2019-01-10T11:57:55.796Z,8.30
2019-01-10T12:00:30.424Z,8.40
2019-01-10T12:03:01.032Z,8.40
2019-01-10T12:05:30.584Z,8.40
2019-01-10T12:08:00.172Z,8.50
2019-01-10T12:10:32.018Z,8.50
2019-01-10T12:13:01.559Z,8.50
2019-01-10T12:15:31.129Z,8.50
2019-01-10T12:18:00.605Z,8.50
2019-01-10T12:20:30.087Z,8.40
2019-01-10T12:22:59.570Z,8.50
2019-01-10T12:25:29.162Z,8.60
2019-01-10T12:27:58.683Z,8.60
2019-01-10T12:30:28.174Z,8.60
2019-01-10T12:32:57.695Z,8.70
2019-01-10T12:35:27.244Z,8.70
2019-01-10T12:37:56.707Z,8.70
2019-01-10T12:40:26.162Z,8.80
2019-01-10T12:42:55.715Z,8.70
2019-01-10T12:45:25.458Z,8.80
2019-01-10T12:47:55.048Z,8.90
2019-01-10T12:50:26.800Z,8.90
2019-01-10T12:52:56.277Z,9.10
2019-01-10T12:55:25.833Z,9.00
2019-01-10T12:57:55.404Z,9.00
2019-01-10T13:00:24.914Z,9.00
2019-01-10T13:02:54.963Z,9.10
2019-01-10T13:05:24.710Z,9.20
2019-01-10T13:08:03.132Z,9.30
2019-01-10T13:10:25.274Z,9.30
2019-01-10T13:12:54.764Z,9.40
2019-01-10T13:15:26.323Z,9.40
2019-01-10T13:17:55.888Z,9.50
2019-01-10T13:20:25.469Z,9.70
2019-01-10T13:22:55.008Z,9.80
2019-01-10T13:25:24.559Z,9.70
2019-01-10T13:27:54.430Z,9.60
2019-01-10T13:30:28.574Z,9.50
2019-01-10T13:32:58.624Z,9.50
2019-01-10T13:35:28.461Z,9.40
2019-01-10T13:37:58.101Z,9.40
2019-01-10T13:40:27.597Z,9.40
2019-01-10T13:42:57.029Z,9.40
2019-01-10T13:45:26.503Z,9.40
2019-01-10T13:47:56.057Z,9.30
2019-01-10T13:50:27.999Z,9.30
2019-01-10T13:52:58.379Z,9.30
2019-01-10T13:55:27.795Z,9.30
2019-01-10T13:57:59.613Z,9.30
2019-01-10T14:00:35.454Z,9.20
2019-01-10T14:03:02.053Z,9.30
2019-01-10T14:05:32.664Z,9.40
2019-01-10T14:08:02.067Z,9.40
2019-01-10T14:10:31.776Z,9.40
2019-01-10T14:13:01.255Z,9.40
2019-01-10T14:15:35.574Z,9.30
2019-01-10T14:18:06.199Z,9.40
2019-01-10T14:20:35.684Z,9.30
2019-01-10T14:23:05.502Z,9.40
2019-01-10T14:25:34.985Z,9.30
2019-01-10T14:28:04.517Z,9.30
2019-01-10T14:30:36.358Z,9.30
2019-01-10T14:33:06.900Z,9.20
2019-01-10T14:35:36.502Z,9.30
2019-01-10T14:38:06.102Z,9.20
2019-01-10T14:40:35.557Z,9.20
2019-01-10T14:43:05.462Z,9.20
2019-01-10T14:45:36.422Z,9.20
2019-01-10T14:48:06.486Z,9.10
2019-01-10T14:50:36.096Z,9.10
2019-01-10T14:53:06.928Z,9.10
2019-01-10T14:55:38.376Z,9.10
2019-01-10T14:58:07.883Z,9.00
2019-01-10T15:00:37.510Z,9.00
2019-01-10T15:03:07.083Z,9.00
2019-01-10T15:05:36.970Z,9.00
2019-01-10T15:08:06.565Z,9.10
2019-01-10T15:10:36.055Z,8.90
2019-01-10T15:13:05.528Z,8.90
2019-01-10T15:15:35.009Z,8.80
2019-01-10T15:18:04.626Z,8.80
2019-01-10T15:20:35.217Z,8.80
2019-01-10T15:23:04.676Z,8.80
2019-01-10T15:25:34.377Z,8.70
2019-01-10T15:28:03.887Z,8.60
2019-01-10T15:30:33.389Z,8.60
2019-01-10T15:33:02.872Z,8.60
2019-01-10T15:35:32.279Z,8.50
2019-01-10T15:38:01.799Z,8.50
2019-01-10T15:40:32.733Z,8.40
2019-01-10T15:43:02.599Z,8.40
2019-01-10T15:45:32.091Z,8.30
2019-01-10T15:48:01.715Z,8.20
2019-01-10T15:50:31.213Z,8.20
2019-01-10T15:53:00.576Z,8.20
2019-01-10T15:55:30.079Z,8.10
2019-01-10T15:57:59.482Z,8.00
2019-01-10T16:00:28.872Z,7.90
2019-01-10T16:02:58.577Z,7.90
2019-01-10T16:05:27.916Z,7.80
2019-01-10T16:07:57.415Z,7.80
2019-01-10T16:10:27.274Z,7.70
2019-01-10T16:12:56.712Z,7.70
2019-01-10T16:15:28.560Z,7.60
2019-01-10T16:17:58.099Z,7.50
2019-01-10T16:20:27.540Z,7.40
2019-01-10T16:22:56.977Z,7.40
2019-01-10T16:25:26.536Z,7.40
2019-01-10T16:27:56.046Z,7.40
2019-01-10T16:30:27.700Z,7.40
2019-01-10T16:32:57.300Z,7.40
2019-01-10T16:35:26.775Z,7.40
2019-01-10T16:37:56.364Z,7.40
2019-01-10T16:40:25.869Z,7.40
2019-01-10T16:42:55.359Z,7.50
2019-01-10T16:45:27.363Z,7.40
2019-01-10T16:47:56.830Z,7.40
2019-01-10T16:50:26.325Z,7.20
2019-01-10T16:52:55.863Z,7.20
2019-01-10T16:55:25.561Z,7.20
2019-01-10T16:57:55.079Z,7.10
2019-01-10T17:00:37.227Z,7.00
2019-01-10T17:03:06.902Z,7.00
2019-01-10T17:05:36.451Z,7.00
2019-01-10T17:08:06.809Z,6.90
2019-01-10T17:10:36.262Z,6.90
2019-01-10T17:13:05.957Z,6.80
2019-01-10T17:15:35.464Z,6.80
2019-01-10T17:18:05.034Z,6.80
2019-01-10T17:20:34.512Z,6.70
2019-01-10T17:23:04.435Z,6.60
2019-01-10T17:25:33.847Z,6.50
2019-01-10T17:28:04.635Z,6.40
2019-01-10T17:30:35.218Z,6.60
2019-01-10T17:33:05.643Z,6.60
2019-01-10T17:35:35.238Z,6.60
2019-01-10T17:38:05.665Z,6.60
2019-01-10T17:40:39.503Z,6.60
2019-01-10T17:43:09.025Z,6.60
2019-01-10T17:45:38.818Z,6.50
2019-01-10T17:48:09.857Z,6.40
2019-01-10T17:50:39.424Z,6.50
2019-01-10T17:53:08.924Z,6.40
2019-01-10T17:55:38.385Z,6.30
2019-01-10T17:58:07.970Z,6.30
2019-01-10T18:00:37.463Z,6.30
2019-01-10T18:03:06.924Z,6.30
2019-01-10T18:05:36.462Z,6.20
2019-01-10T18:08:06.030Z,6.20
2019-01-10T18:10:35.528Z,6.30
2019-01-10T18:13:05.019Z,6.20
2019-01-10T18:15:34.769Z,6.10
2019-01-10T18:18:04.632Z,6.10
2019-01-10T18:20:39.647Z,6.00
2019-01-10T18:23:15.800Z,6.00
2019-01-10T18:25:45.232Z,6.00
2019-01-10T18:28:14.596Z,5.90
2019-01-10T18:30:44.087Z,5.90
2019-01-10T18:33:13.488Z,5.90
2019-01-10T18:35:42.969Z,5.80
2019-01-10T18:38:12.442Z,5.80
2019-01-10T18:40:44.088Z,5.80
2019-01-10T18:43:15.086Z,5.80
2019-01-10T18:45:45.971Z,5.70
2019-01-10T18:48:15.539Z,5.70
2019-01-10T18:50:44.961Z,5.80
2019-01-10T18:53:14.874Z,5.70
2019-01-10T18:55:46.948Z,5.70
2019-01-10T18:58:16.390Z,5.60
2019-01-10T19:00:45.842Z,5.60
2019-01-10T19:03:15.346Z,5.60
2019-01-10T19:05:47.245Z,5.60
2019-01-10T19:08:17.837Z,5.60
2019-01-10T19:10:50.668Z,5.60
2019-01-10T19:13:20.129Z,5.60
2019-01-10T19:15:49.584Z,5.50
2019-01-10T19:18:19.156Z,5.50
2019-01-10T19:20:49.059Z,5.50
2019-01-10T19:23:19.899Z,5.40
2019-01-10T19:25:49.282Z,5.40
2019-01-10T19:28:18.894Z,5.50
2019-01-10T19:30:48.528Z,5.50
2019-01-10T19:33:18.038Z,5.50
2019-01-10T19:35:47.613Z,5.50
2019-01-10T19:38:17.938Z,5.40
2019-01-10T19:40:47.423Z,5.30
2019-01-10T19:43:16.949Z,5.30
2019-01-10T19:45:46.456Z,5.30
2019-01-10T19:48:16.239Z,5.30
2019-01-10T19:50:46.925Z,5.20
2019-01-10T19:53:16.415Z,5.20
2019-01-10T19:55:45.907Z,5.20
2019-01-10T19:58:15.437Z,5.10
2019-01-10T20:00:53.956Z,5.20
2019-01-10T20:03:23.420Z,5.20
2019-01-10T20:05:53.215Z,5.10
2019-01-10T20:08:32.923Z,5.10
2019-01-10T20:11:02.613Z,5.10
2019-01-10T20:13:32.074Z,5.00
2019-01-10T20:16:01.655Z,4.80
2019-01-10T20:18:31.221Z,4.80
2019-01-10T20:21:00.620Z,4.50
2019-01-10T20:23:32.830Z,4.20
2019-01-10T20:26:02.475Z,4.00
2019-01-10T20:28:34.677Z,4.00
2019-01-10T20:31:05.228Z,4.20
2019-01-10T20:33:34.775Z,4.20
2019-01-10T20:36:04.709Z,4.30
2019-01-10T20:38:34.175Z,4.20
2019-01-10T20:41:04.145Z,4.30
2019-01-10T20:43:33.610Z,4.40
2019-01-10T20:46:03.023Z,4.50
2019-01-10T20:48:32.861Z,4.40
2019-01-10T20:51:02.388Z,4.20
2019-01-10T20:53:31.918Z,4.30
2019-01-10T20:56:01.395Z,4.40
2019-01-10T20:58:30.890Z,4.60
2019-01-10T21:01:02.108Z,4.60
2019-01-10T21:03:31.740Z,4.70
2019-01-10T21:06:01.275Z,4.60
2019-01-10T21:08:30.766Z,4.60
2019-01-10T21:11:00.231Z,4.60
2019-01-10T21:13:29.814Z,4.60
2019-01-10T21:15:59.232Z,4.80
2019-01-10T21:18:28.874Z,4.70
2019-01-10T21:20:58.393Z,4.60
2019-01-10T21:23:27.992Z,4.50
2019-01-10T21:25:58.892Z,4.60
2019-01-10T21:28:28.540Z,4.60
2019-01-10T21:30:59.147Z,4.60
2019-01-10T21:33:29.786Z,4.60
2019-01-10T21:35:59.409Z,4.60
2019-01-10T21:38:28.859Z,4.60
2019-01-10T21:40:58.370Z,4.50
2019-01-10T21:43:27.836Z,4.50
2019-01-10T21:45:57.312Z,4.40
2019-01-10T21:48:26.836Z,4.40
2019-01-10T21:50:56.329Z,4.40
2019-01-10T21:53:25.829Z,4.30
2019-01-10T21:55:55.412Z,4.30
2019-01-10T21:58:26.080Z,4.30
2019-01-10T22:00:55.574Z,4.10
2019-01-10T22:03:25.058Z,3.90
2019-01-10T22:05:54.573Z,4.00
2019-01-10T22:08:24.082Z,4.10
2019-01-10T22:10:53.658Z,4.20
2019-01-10T22:13:23.118Z,4.30
2019-01-10T22:15:52.584Z,4.40
2019-01-10T22:18:22.090Z,4.40
2019-01-10T22:20:51.575Z,4.40
2019-01-10T22:23:21.099Z,4.20
2019-01-10T22:25:50.469Z,4.30
2019-01-10T22:28:19.869Z,4.30
2019-01-10T22:30:49.358Z,4.40
2019-01-10T22:33:18.823Z,4.40
2019-01-10T22:35:48.362Z,4.40
2019-01-10T22:38:17.853Z,4.50
2019-01-10T22:40:47.292Z,4.50
2019-01-10T22:43:16.836Z,4.50
2019-01-10T22:45:46.304Z,4.40
2019-01-10T22:48:15.828Z,4.30
2019-01-10T22:50:45.299Z,4.30
2019-01-10T22:53:14.861Z,4.10
2019-01-10T22:55:44.397Z,3.90
2019-01-10T22:58:13.924Z,3.80
2019-01-10T23:01:46.149Z,3.80
2019-01-10T23:04:25.029Z,3.90
2019-01-10T23:06:54.490Z,3.90
2019-01-10T23:09:26.432Z,3.80
2019-01-10T23:11:56.641Z,3.90
2019-01-10T23:14:26.149Z,3.90
2019-01-10T23:16:55.724Z,3.90
2019-01-10T23:19:25.242Z,4.00
2019-01-10T23:21:54.788Z,4.00
2019-01-10T23:24:26.891Z,4.10
2019-01-10T23:26:55.908Z,4.00
2019-01-10T23:29:32.478Z,4.10
2019-01-10T23:32:08.601Z,4.00
2019-01-10T23:34:38.082Z,4.10
2019-01-10T23:37:07.572Z,4.00
2019-01-10T23:39:37.088Z,4.00
2019-01-10T23:42:06.511Z,4.00
2019-01-10T23:44:35.984Z,4.00
2019-01-10T23:47:05.666Z,4.10
2019-01-10T23:49:37.158Z,4.00
2019-01-10T23:52:06.714Z,4.00
2019-01-10T23:54:36.570Z,3.90
2019-01-10T23:57:06.105Z,4.00
2019-01-10T23:59:35.886Z,4.00
