createdAt,value
2022-08-05T00:00:23.174Z,82.85
2022-08-05T00:02:52.134Z,83.75
2022-08-05T00:06:02.744Z,84.41
2022-08-05T00:08:20.025Z,84.46
2022-08-05T00:11:01.303Z,84.77
2022-08-05T00:13:39.112Z,85.96
2022-08-05T00:16:08.890Z,86.35
2022-08-05T00:18:41.008Z,86.70
2022-08-05T00:21:09.893Z,87.59
2022-08-05T00:23:46.009Z,88.01
2022-08-05T00:26:15.206Z,88.10
2022-08-05T00:28:45.776Z,88.37
2022-08-05T00:31:12.850Z,88.29
2022-08-05T00:34:56.798Z,88.50
2022-08-05T00:37:09.130Z,88.80
2022-08-05T00:39:14.409Z,88.91
2022-08-05T00:41:55.243Z,88.58
2022-08-05T00:44:30.802Z,88.70
2022-08-05T00:47:01.852Z,89.11
2022-08-05T00:49:44.361Z,89.12
2022-08-05T00:52:17.889Z,89.35
2022-08-05T00:54:44.485Z,89.47
2022-08-05T00:57:11.330Z,89.57
2022-08-05T00:59:44.667Z,89.39
2022-08-05T01:02:12.142Z,89.74
2022-08-05T01:04:42.218Z,89.52
2022-08-05T01:07:13.518Z,89.75
2022-08-05T01:09:41.870Z,89.75
2022-08-05T01:12:18.201Z,90.10
2022-08-05T01:15:03.911Z,89.77
2022-08-05T01:17:40.118Z,89.79
2022-08-05T01:20:30.204Z,89.85
2022-08-05T01:23:15.244Z,90.03
2022-08-05T01:26:08.050Z,90.07
2022-08-05T01:28:39.682Z,90.00
2022-08-05T01:31:44.799Z,90.38
2022-08-05T01:34:42.808Z,90.49
2022-08-05T01:37:32.846Z,90.53
2022-08-05T01:40:05.901Z,91.03
2022-08-05T01:42:34.475Z,91.16
2022-08-05T01:45:02.259Z,91.14
2022-08-05T01:47:39.666Z,91.17
2022-08-05T01:50:15.213Z,91.46
2022-08-05T01:52:49.859Z,91.39
2022-08-05T01:55:20.170Z,91.58
2022-08-05T01:58:12.460Z,91.61
2022-08-05T02:00:42.068Z,91.60
2022-08-05T02:03:29.165Z,91.96
2022-08-05T02:06:03.618Z,91.76
2022-08-05T02:08:58.672Z,91.90
2022-08-05T02:11:33.313Z,91.76
2022-08-05T02:14:17.363Z,92.21
2022-08-05T02:16:47.171Z,92.33
2022-08-05T02:19:35.053Z,92.38
2022-08-05T02:22:25.438Z,92.25
2022-08-05T02:25:00.085Z,93.17
2022-08-05T02:27:29.898Z,93.11
2022-08-05T02:30:16.933Z,92.71
2022-08-05T02:32:48.034Z,93.31
2022-08-05T02:35:27.709Z,93.79
2022-08-05T02:37:56.825Z,94.43
2022-08-05T02:40:27.563Z,94.83
2022-08-05T02:42:57.383Z,95.00
2022-08-05T02:45:26.276Z,94.72
2022-08-05T02:48:12.152Z,94.79
2022-08-05T02:50:43.944Z,95.15
2022-08-05T02:53:18.645Z,95.23
2022-08-05T02:55:55.137Z,95.38
2022-08-05T02:58:30.989Z,95.68
2022-08-05T03:01:02.437Z,95.84
2022-08-05T03:03:34.136Z,95.92
2022-08-05T03:06:57.161Z,96.08
2022-08-05T03:09:06.703Z,95.63
2022-08-05T03:11:56.205Z,95.74
2022-08-05T03:14:21.336Z,95.59
2022-08-05T03:16:48.106Z,95.45
2022-08-05T03:19:29.434Z,95.48
2022-08-05T03:22:00.901Z,95.85
2022-08-05T03:24:30.805Z,95.70
2022-08-05T03:27:01.147Z,96.04
2022-08-05T03:29:45.500Z,95.96
2022-08-05T03:32:15.535Z,96.22
2022-08-05T03:34:51.040Z,96.17
2022-08-05T03:37:22.747Z,96.22
2022-08-05T03:39:59.124Z,96.29
2022-08-05T03:42:27.119Z,96.72
2022-08-05T03:44:55.856Z,96.83
2022-08-05T03:47:24.094Z,96.91
2022-08-05T03:49:52.404Z,97.12
2022-08-05T03:52:38.509Z,96.92
2022-08-05T03:56:05.472Z,97.23
2022-08-05T03:58:28.948Z,97.11
2022-08-05T04:01:00.022Z,97.30
2022-08-05T04:03:29.317Z,97.22
2022-08-05T04:05:58.039Z,97.05
2022-08-05T04:08:36.088Z,97.22
2022-08-05T04:11:04.858Z,97.42
2022-08-05T04:13:51.367Z,97.34
2022-08-05T04:16:24.206Z,97.39
2022-08-05T04:18:54.477Z,97.59
2022-08-05T04:22:09.431Z,97.52
2022-08-05T04:24:09.801Z,97.65
2022-08-05T04:26:46.620Z,97.51
2022-08-05T04:29:13.347Z,97.54
2022-08-05T04:31:41.205Z,97.74
2022-08-05T04:34:18.829Z,97.45
2022-08-05T04:36:50.017Z,97.16
2022-08-05T04:39:20.785Z,96.53
2022-08-05T04:41:51.250Z,96.01
2022-08-05T04:44:29.146Z,95.57
2022-08-05T04:46:58.862Z,95.28
2022-08-05T04:49:38.608Z,95.21
2022-08-05T04:52:13.418Z,94.78
2022-08-05T04:54:40.510Z,95.10
2022-08-05T04:57:07.117Z,94.54
2022-08-05T04:59:40.508Z,94.20
2022-08-05T05:02:41.436Z,93.66
2022-08-05T05:05:02.301Z,93.46
2022-08-05T05:07:32.426Z,93.20
2022-08-05T05:10:02.276Z,93.01
2022-08-05T05:12:29.775Z,92.98
2022-08-05T05:14:56.487Z,93.28
2022-08-05T05:17:24.890Z,93.08
2022-08-05T05:20:12.021Z,92.88
2022-08-05T05:22:41.026Z,92.90
2022-08-05T05:25:16.037Z,92.70
2022-08-05T05:27:53.729Z,92.16
2022-08-05T05:30:30.716Z,92.13
2022-08-05T05:33:16.077Z,91.75
2022-08-05T05:35:45.462Z,91.61
2022-08-05T05:38:13.592Z,91.71
2022-08-05T05:40:49.631Z,91.22
2022-08-05T05:43:27.737Z,90.99
2022-08-05T05:46:12.228Z,90.69
2022-08-05T05:48:44.741Z,90.58
2022-08-05T05:51:18.498Z,90.54
2022-08-05T05:53:54.521Z,90.61
2022-08-05T05:56:32.732Z,91.25
2022-08-05T05:59:03.379Z,90.73
2022-08-05T06:01:38.060Z,90.97
2022-08-05T06:04:07.565Z,90.87
2022-08-05T06:06:35.387Z,90.73
2022-08-05T06:09:04.523Z,90.68
2022-08-05T06:11:32.348Z,90.35
2022-08-05T06:14:00.335Z,89.31
2022-08-05T06:16:33.026Z,88.63
2022-08-05T06:19:05.658Z,88.68
2022-08-05T06:21:37.420Z,88.68
2022-08-05T06:24:12.110Z,88.48
2022-08-05T06:26:52.303Z,88.75
2022-08-05T06:29:46.493Z,88.39
2022-08-05T06:32:21.161Z,88.83
2022-08-05T06:34:53.489Z,90.41
2022-08-05T06:37:56.389Z,92.21
2022-08-05T06:40:11.249Z,92.84
2022-08-05T06:42:39.951Z,93.58
2022-08-05T06:45:08.861Z,95.21
2022-08-05T06:48:44.056Z,95.75
2022-08-05T06:50:23.472Z,96.97
2022-08-05T06:52:58.483Z,97.60
2022-08-05T06:55:25.642Z,98.03
2022-08-05T06:57:58.248Z,99.79
2022-08-05T07:00:41.151Z,100.00
2022-08-05T07:03:09.646Z,100.00
2022-08-05T07:05:37.341Z,100.00
2022-08-05T07:08:05.106Z,100.00
2022-08-05T07:10:32.777Z,100.00
2022-08-05T07:13:52.456Z,100.00
2022-08-05T07:17:56.799Z,100.00
2022-08-05T07:19:10.166Z,100.00
2022-08-05T07:22:00.072Z,100.00
2022-08-05T07:24:28.728Z,100.00
2022-08-05T07:26:56.869Z,100.00
2022-08-05T07:30:22.111Z,100.00
2022-08-05T07:32:12.286Z,100.00
2022-08-05T07:34:42.385Z,100.00
2022-08-05T07:37:11.478Z,100.00
2022-08-05T07:40:04.390Z,100.00
2022-08-05T07:42:31.804Z,100.00
2022-08-05T07:45:00.968Z,100.00
2022-08-05T07:47:27.535Z,100.00
2022-08-05T07:50:09.678Z,100.00
2022-08-05T07:52:40.378Z,100.00
2022-08-05T07:55:44.586Z,100.00
2022-08-05T07:58:02.107Z,100.00
2022-08-05T08:00:31.666Z,100.00
2022-08-05T08:03:15.364Z,100.00
2022-08-05T08:05:47.552Z,100.00
2022-08-05T08:08:19.773Z,100.00
2022-08-05T08:10:48.734Z,100.00
2022-08-05T08:13:21.965Z,100.00
2022-08-05T08:16:49.901Z,100.00
2022-08-05T08:18:42.950Z,100.00
2022-08-05T08:21:17.706Z,100.00
2022-08-05T08:24:03.100Z,100.00
2022-08-05T08:26:32.256Z,100.00
2022-08-05T08:29:21.616Z,100.00
2022-08-05T08:31:46.390Z,100.00
2022-08-05T08:34:15.092Z,100.00
2022-08-05T08:36:48.924Z,100.00
2022-08-05T08:39:23.426Z,100.00
2022-08-05T08:41:59.459Z,100.00
2022-08-05T08:45:19.918Z,100.00
2022-08-05T08:48:05.880Z,100.00
2022-08-05T08:50:23.097Z,100.00
2022-08-05T08:53:07.932Z,99.31
2022-08-05T08:56:03.541Z,98.69
2022-08-05T08:58:26.063Z,99.41
2022-08-05T09:01:06.065Z,94.98
2022-08-05T09:03:39.467Z,94.80
2022-08-05T09:06:10.936Z,94.23
2022-08-05T09:08:40.130Z,94.86
2022-08-05T09:11:13.557Z,93.90
2022-08-05T09:14:10.204Z,93.28
2022-08-05T09:16:30.265Z,93.36
2022-08-05T09:18:59.410Z,92.71
2022-08-05T09:22:23.267Z,91.61
2022-08-05T09:24:15.442Z,91.08
2022-08-05T09:26:46.919Z,88.85
2022-08-05T09:29:18.993Z,90.21
2022-08-05T09:32:46.601Z,91.89
2022-08-05T09:34:55.433Z,93.06
2022-08-05T09:38:12.200Z,93.44
2022-08-05T09:40:29.858Z,93.17
2022-08-05T09:42:59.521Z,93.07
2022-08-05T09:46:06.177Z,92.16
2022-08-05T09:48:34.399Z,91.69
2022-08-05T09:51:15.185Z,89.32
2022-08-05T09:53:53.397Z,88.79
2022-08-05T09:56:29.780Z,89.08
2022-08-05T09:59:00.448Z,90.13
2022-08-05T10:01:32.262Z,90.97
2022-08-05T10:04:04.521Z,91.31
2022-08-05T10:06:40.430Z,91.36
2022-08-05T10:09:28.384Z,91.38
2022-08-05T10:12:30.722Z,92.13
2022-08-05T10:15:13.767Z,90.95
2022-08-05T10:17:47.440Z,91.06
2022-08-05T10:20:25.065Z,91.07
2022-08-05T10:22:52.482Z,91.30
2022-08-05T10:25:20.107Z,91.06
2022-08-05T10:28:13.079Z,92.01
2022-08-05T10:32:47.266Z,91.07
2022-08-05T10:33:25.655Z,91.17
2022-08-05T10:35:59.164Z,90.79
2022-08-05T10:38:29.646Z,91.27
2022-08-05T10:41:23.618Z,91.97
2022-08-05T10:44:12.924Z,92.90
2022-08-05T10:46:43.868Z,91.17
2022-08-05T10:49:16.862Z,91.15
2022-08-05T10:51:48.633Z,92.68
2022-08-05T10:54:56.103Z,95.81
2022-08-05T10:57:33.947Z,96.12
2022-08-05T11:00:16.365Z,96.66
2022-08-05T11:03:23.410Z,98.36
2022-08-05T11:06:04.714Z,98.92
2022-08-05T11:08:37.415Z,99.58
2022-08-05T11:11:44.434Z,100.00
2022-08-05T11:15:00.889Z,100.00
2022-08-05T11:17:57.163Z,100.00
2022-08-05T11:20:41.621Z,100.00
2022-08-05T11:24:04.719Z,100.00
2022-08-05T11:26:43.435Z,100.00
2022-08-05T11:29:40.895Z,100.00
2022-08-05T11:32:26.328Z,100.00
2022-08-05T11:34:54.467Z,100.00
2022-08-05T11:38:28.003Z,100.00
2022-08-05T11:41:00.615Z,100.00
2022-08-05T11:44:00.983Z,100.00
2022-08-05T11:46:32.375Z,100.00
2022-08-05T11:49:00.898Z,100.00
2022-08-05T11:51:44.411Z,99.65
2022-08-05T11:54:32.925Z,100.00
2022-08-05T11:57:07.605Z,99.38
2022-08-05T11:59:49.586Z,96.76
2022-08-05T12:02:30.524Z,98.05
2022-08-05T12:05:01.101Z,97.24
2022-08-05T12:08:08.807Z,98.11
2022-08-05T12:10:24.901Z,97.94
2022-08-05T12:13:16.830Z,98.31
2022-08-05T12:15:49.717Z,98.56
2022-08-05T12:18:32.984Z,96.98
2022-08-05T12:21:24.297Z,96.33
2022-08-05T12:23:55.049Z,96.00
2022-08-05T12:26:23.136Z,96.28
2022-08-05T12:28:50.938Z,96.36
2022-08-05T12:31:28.051Z,96.44
2022-08-05T12:34:08.066Z,96.45
2022-08-05T12:36:42.504Z,96.75
2022-08-05T12:39:09.918Z,96.51
2022-08-05T12:41:43.628Z,96.33
2022-08-05T12:44:14.196Z,96.57
2022-08-05T12:46:45.691Z,96.69
2022-08-05T12:49:18.983Z,96.89
2022-08-05T12:52:13.860Z,97.25
2022-08-05T12:54:49.677Z,98.10
2022-08-05T12:57:19.747Z,97.30
2022-08-05T13:02:01.963Z,96.78
2022-08-05T13:02:41.674Z,97.15
2022-08-05T13:05:11.047Z,96.76
2022-08-05T13:07:59.804Z,95.99
2022-08-05T13:10:30.870Z,95.86
2022-08-05T13:12:58.470Z,95.98
2022-08-05T13:15:41.479Z,95.62
2022-08-05T13:18:20.093Z,96.73
2022-08-05T13:20:50.325Z,95.95
2022-08-05T13:23:22.402Z,95.72
2022-08-05T13:25:59.347Z,95.36
2022-08-05T13:28:28.445Z,93.40
2022-08-05T13:30:55.467Z,92.82
2022-08-05T13:34:25.160Z,93.37
2022-08-05T13:36:11.165Z,93.72
2022-08-05T13:38:42.722Z,94.24
2022-08-05T13:41:11.342Z,94.00
2022-08-05T13:43:45.235Z,93.52
2022-08-05T13:46:37.762Z,94.22
2022-08-05T13:49:11.731Z,93.27
2022-08-05T13:51:40.881Z,92.92
2022-08-05T13:54:12.473Z,92.99
2022-08-05T13:56:45.218Z,90.96
2022-08-05T13:59:24.069Z,90.45
2022-08-05T14:01:59.568Z,89.92
2022-08-05T14:04:51.630Z,88.39
2022-08-05T14:07:25.850Z,88.90
2022-08-05T14:10:14.207Z,88.66
2022-08-05T14:12:48.913Z,88.06
2022-08-05T14:16:05.956Z,88.84
2022-08-05T14:18:04.022Z,90.24
2022-08-05T14:20:32.767Z,89.98
2022-08-05T14:22:59.966Z,85.07
2022-08-05T14:25:28.156Z,83.58
2022-08-05T14:27:55.824Z,83.91
2022-08-05T14:30:22.866Z,83.84
2022-08-05T14:32:53.237Z,82.93
2022-08-05T14:35:20.696Z,83.15
2022-08-05T14:37:53.549Z,84.19
2022-08-05T14:40:24.365Z,83.42
2022-08-05T14:42:51.892Z,82.42
2022-08-05T14:45:18.713Z,82.33
2022-08-05T14:48:04.969Z,81.69
2022-08-05T14:50:32.719Z,81.88
2022-08-05T14:53:00.254Z,81.11
2022-08-05T14:55:39.174Z,80.22
2022-08-05T14:58:13.719Z,77.94
2022-08-05T15:00:58.338Z,77.49
2022-08-05T15:03:34.030Z,76.71
2022-08-05T15:06:14.781Z,78.07
2022-08-05T15:08:59.009Z,78.13
2022-08-05T15:11:52.248Z,79.21
2022-08-05T15:14:34.247Z,79.63
2022-08-05T15:17:04.694Z,79.65
2022-08-05T15:19:32.127Z,81.33
2022-08-05T15:22:01.082Z,79.41
2022-08-05T15:24:28.976Z,78.24
2022-08-05T15:26:57.657Z,79.07
2022-08-05T15:29:30.141Z,77.88
2022-08-05T15:32:02.257Z,79.61
2022-08-05T15:34:32.234Z,80.14
2022-08-05T15:37:04.859Z,79.28
2022-08-05T15:41:01.276Z,79.45
2022-08-05T15:42:50.457Z,80.13
2022-08-05T15:45:10.314Z,79.56
2022-08-05T15:47:41.557Z,78.78
2022-08-05T15:50:13.974Z,79.77
2022-08-05T15:52:53.871Z,79.69
2022-08-05T15:55:24.569Z,80.58
2022-08-05T15:57:52.437Z,75.71
2022-08-05T16:00:25.992Z,77.26
2022-08-05T16:02:59.762Z,76.73
2022-08-05T16:05:28.147Z,78.26
2022-08-05T16:07:55.215Z,75.94
2022-08-05T16:10:25.498Z,76.27
2022-08-05T16:12:53.697Z,77.05
2022-08-05T16:15:23.779Z,76.37
2022-08-05T16:17:57.768Z,79.12
2022-08-05T16:20:25.532Z,78.50
2022-08-05T16:22:53.160Z,78.81
2022-08-05T16:25:20.262Z,76.99
2022-08-05T16:28:02.125Z,75.82
2022-08-05T16:30:34.194Z,75.37
2022-08-05T16:33:03.095Z,76.37
2022-08-05T16:35:30.842Z,75.79
2022-08-05T16:38:15.487Z,75.95
2022-08-05T16:40:52.298Z,76.19
2022-08-05T16:43:23.905Z,75.87
2022-08-05T16:46:03.445Z,75.57
2022-08-05T16:48:36.676Z,75.79
2022-08-05T16:51:03.972Z,75.27
2022-08-05T16:54:05.422Z,74.40
2022-08-05T16:56:24.010Z,74.31
2022-08-05T16:58:50.889Z,72.94
2022-08-05T17:01:18.865Z,73.10
2022-08-05T17:03:46.326Z,73.03
2022-08-05T17:06:13.571Z,67.04
2022-08-05T17:08:53.626Z,59.46
2022-08-05T17:11:25.267Z,59.45
2022-08-05T17:13:54.814Z,55.54
2022-08-05T17:16:37.660Z,57.42
2022-08-05T17:19:09.642Z,56.19
2022-08-05T17:21:37.538Z,54.34
2022-08-05T17:24:27.967Z,53.26
2022-08-05T17:26:56.350Z,54.96
2022-08-05T17:29:33.428Z,55.00
2022-08-05T17:32:16.721Z,52.62
2022-08-05T17:34:47.869Z,54.81
2022-08-05T17:37:40.937Z,52.94
2022-08-05T17:40:10.694Z,53.04
2022-08-05T17:42:46.408Z,52.59
2022-08-05T17:45:20.475Z,52.15
2022-08-05T17:47:56.040Z,52.21
2022-08-05T17:50:30.521Z,51.18
2022-08-05T17:53:00.054Z,50.32
2022-08-05T17:55:37.808Z,50.70
2022-08-05T17:58:09.789Z,51.53
2022-08-05T18:00:40.857Z,51.99
2022-08-05T18:03:28.185Z,51.96
2022-08-05T18:06:04.969Z,52.09
2022-08-05T18:08:33.311Z,52.02
2022-08-05T18:11:00.527Z,52.16
2022-08-05T18:13:36.627Z,52.36
2022-08-05T18:16:04.470Z,52.39
2022-08-05T18:18:33.548Z,52.83
2022-08-05T18:21:13.205Z,53.30
2022-08-05T18:23:47.240Z,53.41
2022-08-05T18:26:14.615Z,53.94
2022-08-05T18:28:46.530Z,54.74
2022-08-05T18:31:15.698Z,54.72
2022-08-05T18:33:47.121Z,55.19
2022-08-05T18:36:16.893Z,55.12
2022-08-05T18:38:46.430Z,55.60
2022-08-05T18:41:57.002Z,57.35
2022-08-05T18:44:05.461Z,57.01
2022-08-05T18:46:33.354Z,56.78
2022-08-05T18:49:20.817Z,57.26
2022-08-05T18:52:08.475Z,56.74
2022-08-05T18:54:35.918Z,57.04
2022-08-05T18:57:09.502Z,58.68
2022-08-05T18:59:44.173Z,57.46
2022-08-05T19:02:28.948Z,58.36
2022-08-05T19:05:03.012Z,58.17
2022-08-05T19:07:49.813Z,59.43
2022-08-05T19:10:27.960Z,58.95
2022-08-05T19:12:56.613Z,59.52
2022-08-05T19:15:56.648Z,58.97
2022-08-05T19:18:13.554Z,58.70
2022-08-05T19:20:52.735Z,59.21
2022-08-05T19:24:04.048Z,59.94
2022-08-05T19:26:09.147Z,60.08
2022-08-05T19:28:40.768Z,60.13
2022-08-05T19:31:08.894Z,59.70
2022-08-05T19:33:40.657Z,60.95
2022-08-05T19:36:16.819Z,59.73
2022-08-05T19:38:45.051Z,60.96
2022-08-05T19:41:11.705Z,60.58
2022-08-05T19:44:05.530Z,60.93
2022-08-05T19:46:30.690Z,61.62
2022-08-05T19:49:01.167Z,61.18
2022-08-05T19:52:05.490Z,61.72
2022-08-05T19:54:25.460Z,61.76
2022-08-05T19:56:56.677Z,62.14
2022-08-05T20:00:01.078Z,61.88
2022-08-05T20:02:10.022Z,63.09
2022-08-05T20:04:37.750Z,63.34
2022-08-05T20:07:13.085Z,64.01
2022-08-05T20:09:53.945Z,63.79
2022-08-05T20:12:23.720Z,63.34
2022-08-05T20:14:52.493Z,63.58
2022-08-05T20:17:23.417Z,64.14
2022-08-05T20:19:56.702Z,64.17
2022-08-05T20:22:26.646Z,63.99
2022-08-05T20:24:55.893Z,64.65
2022-08-05T20:27:26.886Z,64.52
2022-08-05T20:29:58.355Z,64.38
2022-08-05T20:32:27.057Z,65.08
2022-08-05T20:34:54.309Z,65.59
2022-08-05T20:38:05.459Z,65.22
2022-08-05T20:40:08.519Z,65.83
2022-08-05T20:42:35.527Z,65.85
2022-08-05T20:45:02.838Z,66.73
2022-08-05T20:47:31.654Z,67.68
2022-08-05T20:49:59.811Z,68.05
2022-08-05T20:52:29.565Z,67.63
2022-08-05T20:55:23.508Z,68.07
2022-08-05T20:57:44.919Z,69.18
2022-08-05T21:00:34.945Z,69.21
2022-08-05T21:03:07.157Z,69.82
2022-08-05T21:05:47.867Z,70.59
2022-08-05T21:08:26.430Z,70.18
2022-08-05T21:10:53.751Z,69.99
2022-08-05T21:13:36.744Z,70.18
2022-08-05T21:16:07.214Z,70.70
2022-08-05T21:18:34.306Z,70.93
2022-08-05T21:21:02.746Z,71.33
2022-08-05T21:23:29.466Z,71.33
2022-08-05T21:26:04.864Z,71.84
2022-08-05T21:28:40.196Z,72.89
2022-08-05T21:31:16.587Z,72.95
2022-08-05T21:33:43.403Z,73.04
2022-08-05T21:36:19.076Z,73.03
2022-08-05T21:38:54.748Z,72.73
2022-08-05T21:41:21.617Z,73.36
2022-08-05T21:43:50.942Z,73.58
2022-08-05T21:46:28.897Z,73.65
2022-08-05T21:48:59.823Z,73.59
2022-08-05T21:52:21.653Z,73.53
2022-08-05T21:54:13.265Z,74.01
2022-08-05T21:56:44.490Z,74.26
2022-08-05T21:59:24.120Z,74.37
2022-08-05T22:01:54.497Z,73.86
2022-08-05T22:04:25.231Z,73.91
2022-08-05T22:06:52.682Z,74.22
2022-08-05T22:09:21.137Z,74.62
2022-08-05T22:11:48.578Z,74.85
2022-08-05T22:14:33.375Z,75.09
2022-08-05T22:17:05.129Z,75.63
2022-08-05T22:20:03.118Z,75.96
2022-08-05T22:22:26.705Z,75.65
2022-08-05T22:25:20.922Z,76.00
2022-08-05T22:28:09.704Z,76.49
2022-08-05T22:30:44.131Z,76.79
2022-08-05T22:33:57.490Z,76.57
2022-08-05T22:36:14.569Z,75.99
2022-08-05T22:38:48.185Z,76.48
2022-08-05T22:42:04.462Z,76.47
2022-08-05T22:44:07.898Z,76.32
2022-08-05T22:46:39.419Z,77.08
2022-08-05T22:49:07.225Z,76.80
2022-08-05T22:52:05.559Z,77.47
2022-08-05T22:54:28.075Z,77.01
2022-08-05T22:56:55.188Z,77.42
2022-08-05T22:59:46.227Z,77.23
2022-08-05T23:02:08.755Z,77.52
2022-08-05T23:04:37.510Z,77.84
2022-08-05T23:07:04.838Z,77.88
2022-08-05T23:09:57.700Z,77.39
2022-08-05T23:12:23.767Z,77.49
2022-08-05T23:14:51.351Z,77.66
2022-08-05T23:17:32.758Z,77.41
2022-08-05T23:20:17.717Z,77.49
2022-08-05T23:22:48.298Z,77.73
2022-08-05T23:25:17.717Z,77.75
2022-08-05T23:28:06.867Z,77.67
2022-08-05T23:30:39.623Z,77.81
2022-08-05T23:33:07.400Z,78.43
2022-08-05T23:35:49.669Z,78.23
2022-08-05T23:38:16.315Z,78.72
2022-08-05T23:40:49.365Z,78.79
2022-08-05T23:43:25.648Z,79.34
2022-08-05T23:46:19.741Z,79.56
2022-08-05T23:48:59.590Z,79.21
2022-08-05T23:51:53.372Z,79.38
2022-08-05T23:54:29.824Z,80.42
2022-08-05T23:57:03.330Z,80.53
2022-08-05T23:59:37.771Z,80.29
