createdAt,value
2022-10-04T00:00:08.011Z,3.72
2022-10-04T00:01:08.010Z,3.72
2022-10-04T00:02:08.077Z,3.78
2022-10-04T00:03:08.050Z,4
2022-10-04T00:04:08.014Z,3.39
2022-10-04T00:05:08.006Z,3.44
2022-10-04T00:06:08.032Z,3.56
2022-10-04T00:07:08.019Z,3.72
2022-10-04T00:08:08.002Z,3.83
2022-10-04T00:09:08.014Z,3.72
2022-10-04T00:10:08.008Z,3.56
2022-10-04T00:11:08.008Z,3.39
2022-10-04T00:12:08.012Z,3.44
2022-10-04T00:13:08.016Z,3
2022-10-04T00:14:08.017Z,3
2022-10-04T00:15:08.012Z,2.83
2022-10-04T00:16:08.094Z,3.06
2022-10-04T00:17:08.022Z,2.78
2022-10-04T00:18:08.015Z,2.72
2022-10-04T00:19:08.012Z,2.78
2022-10-04T00:20:08.011Z,2.89
2022-10-04T00:21:08.013Z,3
2022-10-04T00:22:08.037Z,3.44
2022-10-04T00:23:08.024Z,3.5
2022-10-04T00:24:08.018Z,3.17
2022-10-04T00:25:08.021Z,3.33
2022-10-04T00:26:08.024Z,3.5
2022-10-04T00:27:08.029Z,3.17
2022-10-04T00:28:08.092Z,3.33
2022-10-04T00:29:08.024Z,3.33
2022-10-04T00:30:08.010Z,3.33
2022-10-04T00:31:08.041Z,3.33
2022-10-04T00:32:08.020Z,3.33
2022-10-04T00:33:08.024Z,3.44
2022-10-04T00:34:08.021Z,3.17
2022-10-04T00:35:08.021Z,3.33
2022-10-04T00:36:08.019Z,3.44
2022-10-04T00:37:08.026Z,3.44
2022-10-04T00:38:08.039Z,3
2022-10-04T00:39:08.023Z,3.33
2022-10-04T00:40:08.029Z,3
2022-10-04T00:41:08.023Z,2.94
2022-10-04T00:42:08.021Z,3
2022-10-04T00:43:08.026Z,2.44
2022-10-04T00:44:08.046Z,3
2022-10-04T00:45:08.029Z,3.44
2022-10-04T00:46:08.072Z,3.44
2022-10-04T00:47:08.020Z,3.44
2022-10-04T00:48:08.022Z,3.44
2022-10-04T00:49:08.029Z,3.44
2022-10-04T00:50:08.023Z,3.44
2022-10-04T00:51:08.026Z,3.44
2022-10-04T00:52:08.033Z,3.44
2022-10-04T00:53:08.030Z,3.56
2022-10-04T00:54:08.052Z,3.56
2022-10-04T00:55:08.036Z,3.44
2022-10-04T00:56:08.030Z,3.44
2022-10-04T00:57:08.028Z,3.17
2022-10-04T00:58:08.030Z,3.17
2022-10-04T00:59:08.034Z,3
2022-10-04T01:00:08.027Z,3.11
2022-10-04T01:01:08.098Z,2.72
2022-10-04T01:02:08.131Z,3
2022-10-04T01:03:08.032Z,3
2022-10-04T01:04:08.032Z,2.44
2022-10-04T01:05:08.038Z,3
2022-10-04T01:06:08.034Z,2.89
2022-10-04T01:07:08.028Z,2.67
2022-10-04T01:08:08.038Z,2.44
2022-10-04T01:09:08.041Z,3
2022-10-04T01:10:08.057Z,3
2022-10-04T01:11:08.035Z,2.89
2022-10-04T01:12:08.033Z,3
2022-10-04T01:13:08.036Z,2.72
2022-10-04T01:14:08.030Z,2.89
2022-10-04T01:15:08.029Z,3.17
2022-10-04T01:16:08.078Z,3
2022-10-04T01:17:08.039Z,3
2022-10-04T01:18:09.387Z,3
2022-10-04T01:19:08.037Z,2.89
2022-10-04T01:20:08.035Z,3.17
2022-10-04T01:21:08.044Z,3
2022-10-04T01:22:08.038Z,3
2022-10-04T01:23:08.030Z,3
2022-10-04T01:24:08.031Z,3
2022-10-04T01:25:08.042Z,3.17
2022-10-04T01:26:08.058Z,2.72
2022-10-04T01:27:08.045Z,3.33
2022-10-04T01:28:08.082Z,3.44
2022-10-04T01:29:08.045Z,3.44
2022-10-04T01:30:08.047Z,3.56
2022-10-04T01:31:08.093Z,3.44
2022-10-04T01:32:08.044Z,3.72
2022-10-04T01:33:08.045Z,3.56
2022-10-04T01:34:08.044Z,3.56
2022-10-04T01:35:08.039Z,3.33
2022-10-04T01:36:08.049Z,3.33
2022-10-04T01:37:08.038Z,3.33
2022-10-04T01:38:08.047Z,3.28
2022-10-04T01:39:08.047Z,3.17
2022-10-04T01:40:08.044Z,3.33
2022-10-04T01:41:08.043Z,3
2022-10-04T01:42:08.066Z,3.17
2022-10-04T01:43:08.046Z,3.33
2022-10-04T01:44:08.048Z,3
2022-10-04T01:45:08.040Z,3.17
2022-10-04T01:46:08.135Z,2.72
2022-10-04T01:47:08.049Z,3.17
2022-10-04T01:48:08.057Z,3.17
2022-10-04T01:49:08.047Z,3
2022-10-04T01:50:09.677Z,3.17
2022-10-04T01:51:08.056Z,3
2022-10-04T01:52:08.058Z,3
2022-10-04T01:53:08.050Z,3.33
2022-10-04T01:54:08.050Z,3
2022-10-04T01:55:08.051Z,3.44
2022-10-04T01:56:08.051Z,3.28
2022-10-04T01:57:08.061Z,3
2022-10-04T01:58:08.081Z,3
2022-10-04T01:59:08.054Z,3.33
2022-10-04T02:00:08.063Z,3.17
2022-10-04T02:01:08.104Z,3.44
2022-10-04T02:02:08.057Z,3.17
2022-10-04T02:03:08.061Z,3
2022-10-04T02:04:08.131Z,3.44
2022-10-04T02:05:08.125Z,3.44
2022-10-04T02:06:08.053Z,3.44
2022-10-04T02:07:08.063Z,3.56
2022-10-04T02:08:08.069Z,3.33
2022-10-04T02:09:08.068Z,3.33
2022-10-04T02:10:08.071Z,3.5
2022-10-04T02:11:08.072Z,3.44
2022-10-04T02:12:08.069Z,3.33
2022-10-04T02:13:08.072Z,3.44
2022-10-04T02:14:08.090Z,3.33
2022-10-04T02:15:08.069Z,3.44
2022-10-04T02:16:08.103Z,3.72
2022-10-04T02:17:08.087Z,3.72
2022-10-04T02:18:08.070Z,3.72
2022-10-04T02:19:08.076Z,3.83
2022-10-04T02:20:08.072Z,4
2022-10-04T02:21:08.072Z,4
2022-10-04T02:22:08.082Z,4.17
2022-10-04T02:23:08.061Z,4.28
2022-10-04T02:24:08.070Z,4.28
2022-10-04T02:25:08.078Z,4.17
2022-10-04T02:26:08.083Z,4.28
2022-10-04T02:27:08.071Z,4.28
2022-10-04T02:28:08.136Z,4.28
2022-10-04T02:29:08.074Z,4.44
2022-10-04T02:30:08.097Z,4.28
2022-10-04T02:31:08.137Z,4.28
2022-10-04T02:32:08.078Z,4.44
2022-10-04T02:33:08.070Z,4.28
2022-10-04T02:34:08.097Z,3.72
2022-10-04T02:35:08.079Z,4
2022-10-04T02:36:08.079Z,4.44
2022-10-04T02:37:08.082Z,4.28
2022-10-04T02:38:08.078Z,4.28
2022-10-04T02:39:08.079Z,4.28
2022-10-04T02:40:08.084Z,4.28
2022-10-04T02:41:08.075Z,4.28
2022-10-04T02:42:08.080Z,4.28
2022-10-04T02:43:08.080Z,4.44
2022-10-04T02:44:08.082Z,4.28
2022-10-04T02:45:08.092Z,4.28
2022-10-04T02:46:08.129Z,4.17
2022-10-04T02:47:08.079Z,3.83
2022-10-04T02:48:08.078Z,3.83
2022-10-04T02:49:08.087Z,4.17
2022-10-04T02:50:08.079Z,4.28
2022-10-04T02:51:08.089Z,4.28
2022-10-04T02:52:08.083Z,4.28
2022-10-04T02:53:08.078Z,4.56
2022-10-04T02:54:08.083Z,4.56
2022-10-04T02:55:08.093Z,4.56
2022-10-04T02:56:08.079Z,4.28
2022-10-04T02:57:08.084Z,4.17
2022-10-04T02:58:08.077Z,4.56
2022-10-04T02:59:08.083Z,4.17
2022-10-04T03:00:08.081Z,4.44
2022-10-04T03:01:08.110Z,3.72
2022-10-04T03:02:08.182Z,4.28
2022-10-04T03:03:08.083Z,4.44
2022-10-04T03:04:08.083Z,4.56
2022-10-04T03:05:08.086Z,4.72
2022-10-04T03:06:08.085Z,4.56
2022-10-04T03:07:08.118Z,4.17
2022-10-04T03:08:08.097Z,4.28
2022-10-04T03:09:08.088Z,4.28
2022-10-04T03:10:08.081Z,4.44
2022-10-04T03:11:08.084Z,4.28
2022-10-04T03:12:08.082Z,4.28
2022-10-04T03:13:08.089Z,3.83
2022-10-04T03:14:08.098Z,4.28
2022-10-04T03:15:08.082Z,4.44
2022-10-04T03:16:08.154Z,4.44
2022-10-04T03:17:08.089Z,4.56
2022-10-04T03:18:08.116Z,4.72
2022-10-04T03:19:08.098Z,4.44
2022-10-04T03:20:08.092Z,4.39
2022-10-04T03:21:08.096Z,4.28
2022-10-04T03:22:08.097Z,4.28
2022-10-04T03:23:08.098Z,4.17
2022-10-04T03:24:08.095Z,4.17
2022-10-04T03:25:08.109Z,4.78
2022-10-04T03:26:08.096Z,4.44
2022-10-04T03:27:08.107Z,4.44
2022-10-04T03:28:08.150Z,4.72
2022-10-04T03:29:08.108Z,4.44
2022-10-04T03:30:08.102Z,4.17
2022-10-04T03:31:08.223Z,4.39
2022-10-04T03:32:08.100Z,4.39
2022-10-04T03:33:08.099Z,4.28
2022-10-04T03:34:08.129Z,4.5
2022-10-04T03:35:08.107Z,4.5
2022-10-04T03:36:08.109Z,4.44
2022-10-04T03:37:08.107Z,4.28
2022-10-04T03:38:08.113Z,4.28
2022-10-04T03:39:08.104Z,4.28
2022-10-04T03:40:08.102Z,4.17
2022-10-04T03:41:08.104Z,4.28
2022-10-04T03:42:08.106Z,4.44
2022-10-04T03:43:08.105Z,4.28
2022-10-04T03:44:08.110Z,4.44
2022-10-04T03:45:08.110Z,4.44
2022-10-04T03:46:08.151Z,4.44
2022-10-04T03:47:08.098Z,4.28
2022-10-04T03:48:08.116Z,4.44
2022-10-04T03:49:08.122Z,4.28
2022-10-04T03:50:08.141Z,4.56
2022-10-04T03:51:08.108Z,4.44
2022-10-04T03:52:08.108Z,4.44
2022-10-04T03:53:08.097Z,4.5
2022-10-04T03:54:08.113Z,4.5
2022-10-04T03:55:08.112Z,4.72
2022-10-04T03:56:08.107Z,4.44
2022-10-04T03:57:08.115Z,4.72
2022-10-04T03:58:08.117Z,4.72
2022-10-04T03:59:08.119Z,4.56
2022-10-04T04:00:08.135Z,4.72
2022-10-04T04:01:08.137Z,4.78
2022-10-04T04:02:08.176Z,4.72
2022-10-04T04:03:08.122Z,4.72
2022-10-04T04:04:08.123Z,4.39
2022-10-04T04:05:08.117Z,4.5
2022-10-04T04:06:08.156Z,4.61
2022-10-04T04:07:08.119Z,4.67
2022-10-04T04:08:08.118Z,4.78
2022-10-04T04:09:08.123Z,4.56
2022-10-04T04:10:08.977Z,4.78
2022-10-04T04:11:08.120Z,4.89
2022-10-04T04:12:08.119Z,4.72
2022-10-04T04:13:08.117Z,4.72
2022-10-04T04:14:08.125Z,4.94
2022-10-04T04:15:08.117Z,4.72
2022-10-04T04:16:08.147Z,5.17
2022-10-04T04:17:08.121Z,4.78
2022-10-04T04:18:08.136Z,5.06
2022-10-04T04:19:08.128Z,4.89
2022-10-04T04:20:08.127Z,4.78
2022-10-04T04:21:08.123Z,4.94
2022-10-04T04:22:08.159Z,5.22
2022-10-04T04:23:08.130Z,4.94
2022-10-04T04:24:08.125Z,4.89
2022-10-04T04:25:08.127Z,4.94
2022-10-04T04:26:08.132Z,4.94
2022-10-04T04:27:08.121Z,4.94
2022-10-04T04:28:08.162Z,4.72
2022-10-04T04:29:08.127Z,4.94
2022-10-04T04:30:08.149Z,4.94
2022-10-04T04:31:08.139Z,5.11
2022-10-04T04:32:08.201Z,4.94
2022-10-04T04:33:08.135Z,5
2022-10-04T04:34:08.135Z,5.22
2022-10-04T04:35:08.142Z,5.39
2022-10-04T04:36:08.140Z,5.11
2022-10-04T04:37:08.140Z,5.11
2022-10-04T04:38:08.178Z,5.22
2022-10-04T04:39:08.146Z,5.22
2022-10-04T04:40:08.146Z,4.83
2022-10-04T04:41:08.133Z,5.22
2022-10-04T04:42:08.131Z,5.11
2022-10-04T04:43:08.143Z,5.39
2022-10-04T04:44:08.144Z,5.39
2022-10-04T04:45:08.150Z,5.11
2022-10-04T04:46:26.445Z,5.22
2022-10-04T04:47:08.146Z,5.22
2022-10-04T04:48:08.163Z,4.94
2022-10-04T04:49:08.145Z,5.39
2022-10-04T04:50:08.144Z,5.11
2022-10-04T04:51:08.142Z,5.11
2022-10-04T04:52:08.155Z,5.11
2022-10-04T04:53:08.148Z,5.22
2022-10-04T04:54:08.172Z,5.22
2022-10-04T04:55:08.154Z,5.11
2022-10-04T04:56:10.558Z,5.39
2022-10-04T04:57:08.150Z,5.11
2022-10-04T04:58:08.145Z,5.11
2022-10-04T04:59:08.152Z,5.39
2022-10-04T05:00:08.146Z,5.39
2022-10-04T05:01:08.184Z,5.67
2022-10-04T05:02:08.234Z,5.67
2022-10-04T05:03:08.146Z,5.39
2022-10-04T05:04:08.154Z,5.39
2022-10-04T05:05:08.146Z,5.39
2022-10-04T05:06:08.147Z,5.56
2022-10-04T05:07:08.152Z,5.78
2022-10-04T05:08:08.153Z,5.56
2022-10-04T05:09:08.148Z,5.67
2022-10-04T05:10:08.173Z,5.78
2022-10-04T05:11:08.157Z,5.67
2022-10-04T05:12:08.158Z,5.56
2022-10-04T05:13:08.159Z,5.67
2022-10-04T05:14:08.157Z,5.67
2022-10-04T05:15:09.265Z,5.22
2022-10-04T05:16:08.188Z,5.56
2022-10-04T05:17:08.165Z,5.78
2022-10-04T05:18:08.155Z,5.22
2022-10-04T05:19:08.169Z,5.67
2022-10-04T05:20:08.162Z,5.39
2022-10-04T05:21:08.169Z,5.39
2022-10-04T05:22:08.181Z,5.56
2022-10-04T05:23:08.159Z,5.67
2022-10-04T05:24:08.155Z,5.67
2022-10-04T05:25:08.168Z,5.67
2022-10-04T05:26:08.184Z,5.22
2022-10-04T05:27:08.168Z,5.56
2022-10-04T05:28:08.202Z,5.67
2022-10-04T05:29:08.167Z,5.67
2022-10-04T05:30:08.166Z,5.22
2022-10-04T05:31:08.166Z,5.39
2022-10-04T05:32:08.197Z,5.39
2022-10-04T05:33:08.172Z,5.39
2022-10-04T05:34:08.169Z,5.56
2022-10-04T05:35:08.169Z,5.56
2022-10-04T05:36:08.165Z,5.67
2022-10-04T05:37:08.172Z,5.56
2022-10-04T05:38:08.167Z,5.56
2022-10-04T05:39:08.173Z,5.39
2022-10-04T05:40:08.165Z,5.67
2022-10-04T05:41:08.174Z,5.56
2022-10-04T05:42:08.186Z,5.67
2022-10-04T05:43:08.163Z,5.78
2022-10-04T05:44:08.169Z,5.56
2022-10-04T05:45:08.170Z,5.67
2022-10-04T05:46:08.273Z,5.78
2022-10-04T05:47:08.165Z,5.67
2022-10-04T05:48:08.169Z,5.78
2022-10-04T05:49:08.175Z,5.56
2022-10-04T05:50:08.164Z,5.67
2022-10-04T05:51:08.170Z,5.56
2022-10-04T05:52:08.173Z,5.39
2022-10-04T05:53:08.176Z,5.67
2022-10-04T05:54:08.170Z,5.78
2022-10-04T05:55:08.179Z,5.78
2022-10-04T05:56:08.168Z,5.78
2022-10-04T05:57:08.175Z,5.78
2022-10-04T05:58:08.191Z,5.56
2022-10-04T05:59:08.167Z,5.78
2022-10-04T06:00:08.163Z,5.67
2022-10-04T06:01:08.237Z,5.67
2022-10-04T06:02:08.227Z,5.78
2022-10-04T06:03:08.167Z,5.78
2022-10-04T06:04:08.186Z,5.67
2022-10-04T06:05:08.182Z,5.67
2022-10-04T06:06:08.172Z,5.78
2022-10-04T06:07:08.170Z,5.94
2022-10-04T06:08:08.180Z,5.67
2022-10-04T06:09:08.182Z,5.94
2022-10-04T06:10:08.178Z,5.67
2022-10-04T06:11:08.172Z,5.94
2022-10-04T06:12:08.180Z,5.78
2022-10-04T06:13:08.175Z,6.06
2022-10-04T06:14:08.195Z,5.94
2022-10-04T06:15:08.177Z,5.78
2022-10-04T06:16:08.179Z,5.94
2022-10-04T06:17:08.259Z,5.94
2022-10-04T06:18:08.174Z,5.78
2022-10-04T06:19:08.186Z,5.67
2022-10-04T06:20:08.182Z,6.22
2022-10-04T06:21:08.179Z,6.06
2022-10-04T06:22:08.187Z,6.06
2022-10-04T06:23:08.179Z,6.06
2022-10-04T06:24:08.178Z,6.06
2022-10-04T06:25:08.180Z,6.06
2022-10-04T06:26:08.181Z,6.22
2022-10-04T06:27:08.181Z,6.06
2022-10-04T06:28:08.228Z,6.06
2022-10-04T06:29:08.188Z,6.06
2022-10-04T06:30:08.218Z,6.22
2022-10-04T06:31:08.244Z,6.22
2022-10-04T06:32:08.188Z,6.22
2022-10-04T06:33:08.193Z,6.06
2022-10-04T06:34:08.190Z,6.06
2022-10-04T06:35:08.186Z,6.06
2022-10-04T06:36:08.196Z,5.78
2022-10-04T06:37:08.194Z,6.22
2022-10-04T06:38:08.190Z,5.78
2022-10-04T06:39:08.183Z,6.22
2022-10-04T06:40:08.188Z,6.22
2022-10-04T06:41:08.196Z,6.39
2022-10-04T06:42:08.200Z,6.39
2022-10-04T06:43:08.197Z,6.22
2022-10-04T06:44:08.205Z,6.06
2022-10-04T06:45:08.196Z,6.5
2022-10-04T06:46:08.244Z,6.39
2022-10-04T06:47:08.201Z,6.06
2022-10-04T06:48:08.204Z,5.78
2022-10-04T06:49:08.203Z,6.39
2022-10-04T06:50:08.204Z,6.5
2022-10-04T06:51:08.204Z,6.39
2022-10-04T06:52:08.201Z,6.22
2022-10-04T06:53:08.206Z,6.5
2022-10-04T06:54:08.201Z,6.22
2022-10-04T06:55:08.205Z,6.5
2022-10-04T06:56:08.212Z,6.67
2022-10-04T06:57:08.205Z,6.22
2022-10-04T06:58:08.220Z,6.5
2022-10-04T06:59:08.209Z,6.67
2022-10-04T07:00:08.207Z,6.67
2022-10-04T07:01:08.281Z,6.67
2022-10-04T07:02:08.278Z,6.67
2022-10-04T07:03:08.221Z,6.5
2022-10-04T07:04:08.214Z,6.78
2022-10-04T07:05:09.235Z,6.78
2022-10-04T07:06:08.211Z,6.94
2022-10-04T07:07:08.212Z,6.94
2022-10-04T07:08:08.215Z,6.78
2022-10-04T07:09:08.218Z,6.78
2022-10-04T07:10:08.207Z,7.11
2022-10-04T07:11:11.605Z,6.78
2022-10-04T07:12:08.219Z,6.5
2022-10-04T07:13:08.219Z,6.67
2022-10-04T07:14:08.218Z,6.67
2022-10-04T07:15:08.209Z,6.5
2022-10-04T07:16:08.311Z,6.78
2022-10-04T07:17:08.222Z,6.67
2022-10-04T07:18:08.243Z,6.5
2022-10-04T07:19:08.225Z,6.67
2022-10-04T07:20:08.232Z,6.78
2022-10-04T07:21:08.222Z,6.22
2022-10-04T07:22:08.262Z,7.11
2022-10-04T07:23:08.219Z,7.11
2022-10-04T07:24:08.230Z,7.11
2022-10-04T07:25:08.240Z,7.11
2022-10-04T07:26:08.220Z,6.94
2022-10-04T07:27:08.223Z,6.78
2022-10-04T07:28:08.292Z,6.39
2022-10-04T07:29:08.226Z,7.11
2022-10-04T07:30:08.232Z,7.11
2022-10-04T07:31:08.271Z,7.11
2022-10-04T07:32:08.237Z,6.94
2022-10-04T07:33:08.255Z,6.94
2022-10-04T07:34:08.261Z,6.94
2022-10-04T07:35:08.231Z,7.22
2022-10-04T07:36:08.250Z,7.5
2022-10-04T07:37:08.230Z,7.39
2022-10-04T07:38:08.239Z,7.11
2022-10-04T07:39:08.227Z,7.39
2022-10-04T07:40:08.235Z,7.22
2022-10-04T07:41:08.238Z,7.5
2022-10-04T07:42:08.237Z,7.5
2022-10-04T07:43:08.250Z,7.39
2022-10-04T07:44:08.235Z,7.39
2022-10-04T07:45:08.239Z,7.5
2022-10-04T07:46:08.303Z,6.94
2022-10-04T07:47:08.237Z,7.67
2022-10-04T07:48:08.234Z,7.22
2022-10-04T07:49:08.246Z,7.67
2022-10-04T07:50:08.335Z,7.78
2022-10-04T07:51:08.251Z,7.78
2022-10-04T07:52:08.249Z,7.5
2022-10-04T07:53:09.566Z,7.5
2022-10-04T07:54:08.250Z,7.39
2022-10-04T07:55:08.240Z,7.22
2022-10-04T07:56:08.241Z,7.39
2022-10-04T07:57:08.242Z,7.78
2022-10-04T07:58:08.251Z,7.94
2022-10-04T07:59:08.246Z,7.78
2022-10-04T08:00:08.249Z,7.94
2022-10-04T08:01:08.244Z,7.94
2022-10-04T08:02:08.324Z,8.11
2022-10-04T08:03:08.304Z,8.11
2022-10-04T08:04:08.255Z,7.78
2022-10-04T08:05:08.251Z,8.39
2022-10-04T08:06:08.291Z,8.11
2022-10-04T08:07:08.255Z,8.28
2022-10-04T08:08:08.257Z,7.94
2022-10-04T08:09:08.250Z,7.94
2022-10-04T08:10:08.267Z,8.11
2022-10-04T08:11:08.256Z,8.28
2022-10-04T08:12:08.260Z,8.39
2022-10-04T08:13:08.267Z,8.78
2022-10-04T08:14:08.259Z,8.61
2022-10-04T08:15:08.250Z,8.78
2022-10-04T08:16:08.273Z,8.78
2022-10-04T08:17:10.786Z,8.94
2022-10-04T08:18:08.257Z,8.5
2022-10-04T08:19:08.257Z,8.5
2022-10-04T08:20:08.251Z,8.39
2022-10-04T08:21:08.261Z,8.39
2022-10-04T08:22:08.288Z,8.28
2022-10-04T08:23:08.256Z,8.39
2022-10-04T08:24:08.263Z,8.5
2022-10-04T08:25:08.264Z,8.28
2022-10-04T08:26:08.271Z,8.28
2022-10-04T08:27:08.257Z,8.28
2022-10-04T08:28:08.309Z,8.28
2022-10-04T08:29:08.278Z,7.94
2022-10-04T08:30:08.261Z,7.78
2022-10-04T08:31:08.321Z,7.94
2022-10-04T08:32:08.272Z,8.28
2022-10-04T08:33:08.275Z,8.11
2022-10-04T08:34:08.297Z,8.11
2022-10-04T08:35:08.278Z,7.78
2022-10-04T08:36:08.271Z,8.39
2022-10-04T08:37:08.272Z,8.28
2022-10-04T08:38:08.296Z,8.5
2022-10-04T08:39:08.268Z,8.11
2022-10-04T08:40:12.107Z,7.94
2022-10-04T08:41:08.271Z,7.78
2022-10-04T08:42:08.279Z,8.11
2022-10-04T08:43:08.271Z,8.39
2022-10-04T08:44:08.273Z,8.39
2022-10-04T08:45:08.267Z,8.11
2022-10-04T08:46:08.389Z,7.78
2022-10-04T08:47:08.269Z,7.78
2022-10-04T08:48:08.272Z,7.78
2022-10-04T08:49:08.279Z,7.78
2022-10-04T08:50:08.279Z,7.94
2022-10-04T08:51:08.274Z,8.11
2022-10-04T08:52:08.286Z,7.94
2022-10-04T08:53:10.894Z,8.28
2022-10-04T08:54:08.301Z,8.39
2022-10-04T08:55:08.277Z,7.94
2022-10-04T08:56:08.277Z,7.94
2022-10-04T08:57:11.210Z,7.78
2022-10-04T08:58:08.278Z,7.67
2022-10-04T08:59:08.282Z,7.94
2022-10-04T09:00:08.291Z,7.94
2022-10-04T09:01:08.299Z,8.39
2022-10-04T09:02:08.284Z,8.39
2022-10-04T09:03:08.402Z,8.94
2022-10-04T09:04:08.288Z,8.94
2022-10-04T09:05:08.279Z,9.22
2022-10-04T09:06:08.285Z,8.78
2022-10-04T09:07:08.292Z,9.06
2022-10-04T09:08:08.297Z,9.06
2022-10-04T09:09:08.275Z,8.78
2022-10-04T09:10:08.311Z,9.39
2022-10-04T09:11:08.306Z,9.06
2022-10-04T09:12:08.289Z,8.61
2022-10-04T09:13:08.291Z,8.61
2022-10-04T09:14:08.281Z,8.5
2022-10-04T09:15:08.291Z,8.39
2022-10-04T09:16:08.398Z,8.78
2022-10-04T09:17:08.292Z,8.94
2022-10-04T09:18:08.297Z,9.22
2022-10-04T09:19:08.295Z,9.22
2022-10-04T09:20:26.589Z,9.67
2022-10-04T09:21:08.299Z,9.94
2022-10-04T09:22:08.297Z,9.94
2022-10-04T09:23:08.291Z,9.94
2022-10-04T09:24:08.298Z,9.67
2022-10-04T09:25:08.305Z,9.78
2022-10-04T09:26:08.315Z,9.06
2022-10-04T09:27:08.303Z,9.22
2022-10-04T09:28:08.335Z,9.39
2022-10-04T09:29:08.297Z,8.61
2022-10-04T09:30:08.303Z,9.39
2022-10-04T09:31:08.369Z,9.78
2022-10-04T09:32:08.295Z,10.11
2022-10-04T09:33:08.293Z,9.94
2022-10-04T09:34:08.310Z,9.67
2022-10-04T09:35:08.303Z,10.22
2022-10-04T09:36:08.306Z,9.94
2022-10-04T09:37:08.302Z,9.5
2022-10-04T09:38:08.307Z,10.11
2022-10-04T09:39:28.785Z,10.11
2022-10-04T09:40:08.318Z,9.67
2022-10-04T09:41:08.308Z,9.5
2022-10-04T09:42:08.329Z,9.78
2022-10-04T09:43:08.314Z,9.39
2022-10-04T09:44:08.307Z,9.22
2022-10-04T09:45:08.306Z,8.78
2022-10-04T09:46:08.364Z,9.5
2022-10-04T09:47:08.312Z,9.78
2022-10-04T09:48:08.309Z,10.83
2022-10-04T09:49:08.310Z,11.83
2022-10-04T09:50:08.315Z,11
2022-10-04T09:51:08.374Z,10.56
2022-10-04T09:52:08.326Z,10.67
2022-10-04T09:53:08.323Z,10.39
2022-10-04T09:54:08.317Z,10.67
2022-10-04T09:55:08.315Z,11
2022-10-04T09:56:08.312Z,11.44
2022-10-04T09:57:08.311Z,12.11
2022-10-04T09:58:08.394Z,12.44
2022-10-04T09:59:08.320Z,12.44
2022-10-04T10:00:08.321Z,12.28
2022-10-04T10:01:08.312Z,12.44
2022-10-04T10:02:08.445Z,11.94
2022-10-04T10:03:10.985Z,11.94
2022-10-04T10:04:08.315Z,11.61
2022-10-04T10:05:08.318Z,11.83
2022-10-04T10:06:08.313Z,10.67
2022-10-04T10:07:08.324Z,11.61
2022-10-04T10:08:08.325Z,11.61
2022-10-04T10:09:08.305Z,11.83
2022-10-04T10:10:08.324Z,11.83
2022-10-04T10:11:08.317Z,11
2022-10-04T10:12:08.317Z,9.94
2022-10-04T10:13:08.311Z,9.67
2022-10-04T10:14:08.334Z,9.5
2022-10-04T10:15:08.310Z,9.67
2022-10-04T10:16:08.347Z,9.78
2022-10-04T10:17:08.316Z,9.67
2022-10-04T10:18:08.324Z,9.22
2022-10-04T10:19:08.318Z,9.78
2022-10-04T10:20:08.316Z,9.5
2022-10-04T10:21:08.316Z,9.22
2022-10-04T10:22:08.324Z,9.39
2022-10-04T10:23:08.310Z,9.39
2022-10-04T10:24:08.346Z,9.39
2022-10-04T10:25:08.325Z,9.06
2022-10-04T10:26:08.314Z,9.22
2022-10-04T10:27:08.325Z,9.67
2022-10-04T10:28:08.353Z,9.06
2022-10-04T10:29:08.319Z,8.94
2022-10-04T10:30:08.343Z,9.67
2022-10-04T10:31:08.348Z,9.78
2022-10-04T10:32:08.328Z,9.89
2022-10-04T10:33:08.320Z,9.67
2022-10-04T10:34:08.324Z,10.17
2022-10-04T10:35:08.329Z,10.39
2022-10-04T10:36:08.326Z,10.83
2022-10-04T10:37:08.324Z,11
2022-10-04T10:38:08.330Z,10.83
2022-10-04T10:39:08.324Z,10.61
2022-10-04T10:40:08.330Z,9.89
2022-10-04T10:41:08.336Z,9.89
2022-10-04T10:42:08.332Z,10.17
2022-10-04T10:43:08.328Z,10.17
2022-10-04T10:44:08.328Z,10.17
2022-10-04T10:45:08.337Z,10.17
2022-10-04T10:46:08.402Z,10.44
2022-10-04T10:47:08.339Z,10.61
2022-10-04T10:48:08.333Z,11.06
2022-10-04T10:49:08.338Z,11.61
2022-10-04T10:50:08.338Z,11.17
2022-10-04T10:51:08.335Z,11.33
2022-10-04T10:52:08.337Z,11.17
2022-10-04T10:53:08.342Z,11.06
2022-10-04T10:54:08.333Z,11.17
2022-10-04T10:55:08.339Z,11.06
2022-10-04T10:56:08.337Z,11.5
2022-10-04T10:57:08.337Z,11.17
2022-10-04T10:58:08.345Z,11.78
2022-10-04T10:59:08.342Z,11.89
2022-10-04T11:00:08.338Z,11.5
2022-10-04T11:01:08.356Z,11.17
2022-10-04T11:02:08.481Z,12
2022-10-04T11:03:13.431Z,12
2022-10-04T11:04:08.489Z,12.94
2022-10-04T11:05:08.347Z,11.78
2022-10-04T11:06:08.349Z,11.06
2022-10-04T11:07:08.348Z,10.72
2022-10-04T11:08:08.344Z,10.72
2022-10-04T11:09:08.340Z,11.17
2022-10-04T11:10:08.344Z,10.89
2022-10-04T11:11:08.351Z,10.61
2022-10-04T11:12:08.348Z,11.17
2022-10-04T11:13:08.346Z,11.61
2022-10-04T11:14:08.343Z,11.89
2022-10-04T11:15:08.342Z,11.61
2022-10-04T11:16:08.401Z,12
2022-10-04T11:17:08.348Z,12
2022-10-04T11:18:08.381Z,12.5
2022-10-04T11:19:08.356Z,12.61
2022-10-04T11:20:08.352Z,12.94
2022-10-04T11:21:08.350Z,13.11
2022-10-04T11:22:08.354Z,12.94
2022-10-04T11:23:08.352Z,12.17
2022-10-04T11:24:08.357Z,12.5
2022-10-04T11:25:08.364Z,12.94
2022-10-04T11:26:08.347Z,12.94
2022-10-04T11:27:08.352Z,12.61
2022-10-04T11:28:08.421Z,12.33
2022-10-04T11:29:08.353Z,11.78
2022-10-04T11:30:08.359Z,12
2022-10-04T11:31:08.419Z,12.33
2022-10-04T11:32:08.360Z,12.33
2022-10-04T11:33:08.371Z,12.78
2022-10-04T11:34:09.151Z,13.22
2022-10-04T11:35:08.362Z,13.11
2022-10-04T11:36:08.368Z,12.78
2022-10-04T11:37:08.362Z,13.39
2022-10-04T11:38:08.371Z,13.39
2022-10-04T11:39:08.365Z,13.39
2022-10-04T11:40:08.371Z,13.83
2022-10-04T11:41:08.372Z,14.28
2022-10-04T11:42:08.371Z,14.78
2022-10-04T11:43:08.385Z,13.83
2022-10-04T11:44:08.373Z,14.28
2022-10-04T11:45:08.369Z,13.83
2022-10-04T11:46:10.806Z,13.56
2022-10-04T11:47:08.450Z,13.22
2022-10-04T11:48:08.380Z,13.39
2022-10-04T11:49:08.383Z,12.78
2022-10-04T11:50:08.491Z,12.61
2022-10-04T11:51:08.371Z,12.61
2022-10-04T11:52:08.372Z,13.11
2022-10-04T11:53:08.382Z,12.94
2022-10-04T11:54:08.379Z,13.39
2022-10-04T11:55:08.380Z,13.11
2022-10-04T11:56:08.379Z,12.61
2022-10-04T11:57:08.380Z,12.94
2022-10-04T11:58:11.853Z,12.33
2022-10-04T11:59:08.380Z,12.17
2022-10-04T12:00:08.403Z,12
2022-10-04T12:01:08.383Z,12.5
2022-10-04T12:02:08.382Z,13.39
2022-10-04T12:03:08.404Z,13.39
2022-10-04T12:04:08.469Z,12.61
2022-10-04T12:05:08.384Z,12.5
2022-10-04T12:06:08.430Z,13.11
2022-10-04T12:07:08.420Z,13.39
2022-10-04T12:08:08.404Z,12.61
2022-10-04T12:09:08.394Z,13.11
2022-10-04T12:10:08.502Z,13.11
2022-10-04T12:11:08.393Z,12.61
2022-10-04T12:12:08.393Z,12.94
2022-10-04T12:13:08.391Z,12.61
2022-10-04T12:14:08.397Z,12.78
2022-10-04T12:15:08.438Z,12.94
2022-10-04T12:16:08.450Z,13.11
2022-10-04T12:17:08.404Z,13.56
2022-10-04T12:18:08.399Z,13.67
2022-10-04T12:19:08.403Z,13.56
2022-10-04T12:20:11.961Z,12.78
2022-10-04T12:21:08.402Z,12.5
2022-10-04T12:22:08.450Z,12.94
2022-10-04T12:23:08.397Z,13.39
2022-10-04T12:24:08.406Z,12.94
2022-10-04T12:25:08.399Z,13.11
2022-10-04T12:26:08.392Z,13.83
2022-10-04T12:27:08.402Z,13.83
2022-10-04T12:28:08.476Z,13.83
2022-10-04T12:29:08.408Z,13.22
2022-10-04T12:30:08.398Z,13.11
2022-10-04T12:31:08.435Z,12.78
2022-10-04T12:32:08.429Z,12.5
2022-10-04T12:33:08.411Z,12.78
2022-10-04T12:34:08.406Z,12.94
2022-10-04T12:35:08.411Z,12.78
2022-10-04T12:36:08.409Z,12.78
2022-10-04T12:37:08.417Z,13.22
2022-10-04T12:38:08.446Z,12.94
2022-10-04T12:39:08.410Z,12.33
2022-10-04T12:40:08.425Z,12.78
2022-10-04T12:41:08.411Z,12.5
2022-10-04T12:42:08.417Z,12.94
2022-10-04T12:43:08.416Z,12.94
2022-10-04T12:44:08.415Z,12.78
2022-10-04T12:45:08.415Z,12.94
2022-10-04T12:46:08.479Z,13.11
2022-10-04T12:47:09.450Z,13.39
2022-10-04T12:48:08.435Z,14
2022-10-04T12:49:08.422Z,14.44
2022-10-04T12:50:08.429Z,14.89
2022-10-04T12:51:08.426Z,14.28
2022-10-04T12:52:08.432Z,13.83
2022-10-04T12:53:08.428Z,14.11
2022-10-04T12:54:08.447Z,14.89
2022-10-04T12:55:08.424Z,15.44
2022-10-04T12:56:08.429Z,16.06
2022-10-04T12:57:08.432Z,16.22
2022-10-04T12:58:08.435Z,16.39
2022-10-04T12:59:08.434Z,16.56
2022-10-04T13:00:08.426Z,17
2022-10-04T13:01:08.467Z,17
2022-10-04T13:02:08.456Z,17
2022-10-04T13:03:08.443Z,16.56
2022-10-04T13:04:08.434Z,16.22
2022-10-04T13:05:08.428Z,16.56
2022-10-04T13:06:08.434Z,15.78
2022-10-04T13:07:08.434Z,16.06
2022-10-04T13:08:08.443Z,15.44
2022-10-04T13:09:08.447Z,15.44
2022-10-04T13:10:25.193Z,15.17
2022-10-04T13:11:08.443Z,16.06
2022-10-04T13:12:08.439Z,16.22
2022-10-04T13:13:08.440Z,16.56
2022-10-04T13:14:08.436Z,15.78
2022-10-04T13:15:08.436Z,15.28
2022-10-04T13:17:32.514Z,15.17
2022-10-04T13:18:08.442Z,15.17
2022-10-04T13:19:09.774Z,15.17