createdAt,value
2018-09-26T00:02:01.646Z,3.70
2018-09-26T00:04:31.571Z,3.77
2018-09-26T00:07:01.104Z,3.40
2018-09-26T00:09:30.478Z,3.33
2018-09-26T00:12:00.058Z,3.73
2018-09-26T00:14:29.576Z,3.60
2018-09-26T00:16:59.130Z,3.70
2018-09-26T00:19:28.573Z,3.40
2018-09-26T00:21:57.878Z,4.13
2018-09-26T00:24:28.341Z,3.10
2018-09-26T00:26:57.540Z,3.20
2018-09-26T00:29:26.976Z,3.63
2018-09-26T00:31:55.990Z,4.07
2018-09-26T00:34:25.745Z,3.40
2018-09-26T00:36:55.057Z,4.00
2018-09-26T00:39:24.335Z,3.77
2018-09-26T00:41:53.848Z,4.00
2018-09-26T00:44:23.135Z,3.53
2018-09-26T00:46:52.372Z,5.00
2018-09-26T00:49:21.616Z,3.57
2018-09-26T00:51:51.091Z,4.30
2018-09-26T00:54:21.316Z,3.90
2018-09-26T00:56:50.606Z,3.83
2018-09-26T00:59:20.011Z,3.77
2018-09-26T01:01:49.760Z,3.43
2018-09-26T01:04:19.022Z,3.60
2018-09-26T01:06:48.596Z,3.73
2018-09-26T01:09:17.692Z,3.80
2018-09-26T01:14:22.473Z,3.87
2018-09-26T01:16:52.043Z,3.50
2018-09-26T01:19:21.072Z,3.77
2018-09-26T01:21:50.463Z,3.50
2018-09-26T01:24:19.864Z,3.10
2018-09-26T01:26:48.867Z,3.20
2018-09-26T01:29:17.985Z,3.30
2018-09-26T01:31:47.207Z,3.40
2018-09-26T01:34:16.432Z,3.40
2018-09-26T01:36:45.751Z,3.03
2018-09-26T01:39:16.082Z,3.20
2018-09-26T01:41:45.242Z,3.10
2018-09-26T01:44:14.557Z,3.20
2018-09-26T01:46:43.840Z,3.37
2018-09-26T01:49:13.205Z,3.07
2018-09-26T01:51:42.442Z,2.80
2018-09-26T01:54:11.674Z,3.63
2018-09-26T01:56:41.482Z,3.30
2018-09-26T01:59:11.049Z,3.10
2018-09-26T02:01:40.079Z,3.20
2018-09-26T02:04:09.230Z,3.43
2018-09-26T02:06:38.328Z,3.70
2018-09-26T02:09:10.391Z,3.70
2018-09-26T02:11:39.804Z,3.60
2018-09-26T02:14:08.952Z,3.37
2018-09-26T02:16:38.071Z,3.20
2018-09-26T02:19:07.409Z,3.63
2018-09-26T02:21:36.537Z,3.70
2018-09-26T02:24:06.831Z,3.87
2018-09-26T02:26:36.566Z,3.73
2018-09-26T02:29:06.390Z,3.80
2018-09-26T02:31:35.555Z,3.60
2018-09-26T02:34:05.046Z,3.57
2018-09-26T02:36:34.382Z,3.60
2018-09-26T02:39:03.751Z,3.37
2018-09-26T02:41:33.011Z,3.87
2018-09-26T02:44:02.529Z,4.10
2018-09-26T02:46:31.909Z,3.60
2018-09-26T02:49:06.391Z,4.07
2018-09-26T02:51:37.049Z,4.13
2018-09-26T02:54:08.001Z,3.60
2018-09-26T02:56:37.180Z,3.50
2018-09-26T02:59:07.126Z,3.10
2018-09-26T03:01:36.504Z,3.20
2018-09-26T03:04:05.723Z,3.67
2018-09-26T03:06:34.719Z,3.40
2018-09-26T03:09:05.417Z,4.00
2018-09-26T03:11:34.357Z,3.43
2018-09-26T03:14:03.414Z,3.30
2018-09-26T03:16:34.640Z,3.33
2018-09-26T03:19:04.330Z,3.20
2018-09-26T03:21:33.710Z,3.33
2018-09-26T03:24:02.708Z,4.10
2018-09-26T03:26:32.455Z,4.73
2018-09-26T03:29:01.639Z,4.63
2018-09-26T03:31:31.547Z,4.40
2018-09-26T03:34:00.707Z,4.27
2018-09-26T03:36:30.104Z,3.97
2018-09-26T03:38:59.387Z,3.40
2018-09-26T03:41:28.747Z,4.00
2018-09-26T03:44:00.186Z,3.53
2018-09-26T03:46:29.519Z,4.23
2018-09-26T03:48:59.157Z,4.13
2018-09-26T03:51:28.545Z,3.87
2018-09-26T03:53:58.487Z,4.33
2018-09-26T03:56:27.483Z,4.37
2018-09-26T03:58:56.460Z,4.13
2018-09-26T04:01:26.436Z,3.47
2018-09-26T04:03:56.203Z,3.20
2018-09-26T04:06:25.713Z,3.60
2018-09-26T04:08:56.377Z,3.43
2018-09-26T04:11:25.588Z,4.43
2018-09-26T04:13:54.885Z,4.17
2018-09-26T04:16:25.133Z,4.00
2018-09-26T04:18:54.359Z,3.70
2018-09-26T04:21:23.752Z,3.37
2018-09-26T04:23:53.051Z,3.80
2018-09-26T04:26:22.464Z,4.13
2018-09-26T04:28:51.606Z,3.97
2018-09-26T04:31:20.901Z,4.33
2018-09-26T04:33:51.606Z,4.30
2018-09-26T04:36:20.862Z,4.10
2018-09-26T04:38:50.404Z,4.00
2018-09-26T04:41:19.509Z,4.00
2018-09-26T04:43:48.783Z,3.70
2018-09-26T04:46:18.084Z,3.70
2018-09-26T04:48:47.341Z,3.90
2018-09-26T04:51:17.087Z,3.60
2018-09-26T04:53:46.348Z,3.70
2018-09-26T04:56:15.689Z,3.77
2018-09-26T04:58:45.043Z,5.40
2018-09-26T05:01:14.416Z,5.03
2018-09-26T05:03:43.719Z,4.90
2018-09-26T05:06:13.097Z,4.43
2018-09-26T05:08:42.432Z,4.40
2018-09-26T05:11:11.657Z,4.73
2018-09-26T05:13:44.537Z,4.53
2018-09-26T05:16:13.587Z,5.27
2018-09-26T05:18:42.824Z,5.07
2018-09-26T05:21:12.073Z,4.33
2018-09-26T05:23:41.466Z,4.90
2018-09-26T05:26:10.641Z,5.27
2018-09-26T05:28:39.894Z,5.70
2018-09-26T05:31:11.138Z,4.70
2018-09-26T05:33:40.600Z,4.50
2018-09-26T05:36:09.809Z,5.10
2018-09-26T05:38:38.977Z,4.40
2018-09-26T05:41:07.889Z,4.30
2018-09-26T05:43:37.547Z,4.30
2018-09-26T05:46:06.509Z,4.67
2018-09-26T05:48:36.662Z,5.03
2018-09-26T05:51:05.736Z,4.40
2018-09-26T05:53:35.441Z,4.13
2018-09-26T05:56:04.775Z,3.97
2018-09-26T05:58:33.952Z,4.57
2018-09-26T06:01:03.385Z,4.93
2018-09-26T06:03:32.742Z,4.43
2018-09-26T06:06:02.176Z,4.87
2018-09-26T06:08:31.451Z,4.90
2018-09-26T06:11:00.709Z,4.40
2018-09-26T06:13:30.472Z,4.50
2018-09-26T06:16:01.201Z,4.03
2018-09-26T06:18:30.191Z,4.53
2018-09-26T06:20:59.863Z,3.90
2018-09-26T06:23:29.162Z,3.83
2018-09-26T06:25:58.377Z,3.40
2018-09-26T06:28:29.590Z,3.90
2018-09-26T06:30:59.073Z,3.80
2018-09-26T06:33:28.600Z,3.70
2018-09-26T06:35:57.839Z,3.53
2018-09-26T06:38:27.070Z,4.10
2018-09-26T06:40:56.458Z,3.30
2018-09-26T06:43:25.480Z,3.40
2018-09-26T06:45:56.482Z,3.57
2018-09-26T06:48:25.497Z,3.07
2018-09-26T06:50:54.502Z,3.83
2018-09-26T06:53:23.508Z,3.60
2018-09-26T06:55:53.168Z,2.93
2018-09-26T06:58:22.590Z,3.17
2018-09-26T07:00:52.684Z,3.23
2018-09-26T07:03:22.073Z,3.07
2018-09-26T07:05:51.587Z,2.80
2018-09-26T07:08:20.855Z,2.73
2018-09-26T07:10:50.161Z,2.90
2018-09-26T07:13:19.611Z,2.50
2018-09-26T07:15:49.085Z,3.13
2018-09-26T07:18:18.598Z,2.53
2018-09-26T07:20:47.654Z,2.50
2018-09-26T07:23:17.122Z,2.80
2018-09-26T07:25:46.422Z,2.40
2018-09-26T07:28:15.774Z,2.57
2018-09-26T07:30:44.912Z,2.63
2018-09-26T07:33:14.374Z,2.87
2018-09-26T07:35:47.062Z,2.53
2018-09-26T07:38:16.756Z,2.67
2018-09-26T07:40:46.249Z,2.90
2018-09-26T07:43:15.603Z,2.30
2018-09-26T07:45:45.109Z,2.50
2018-09-26T07:48:14.477Z,3.63
2018-09-26T07:50:43.815Z,2.77
2018-09-26T07:53:13.151Z,2.40
2018-09-26T07:55:42.334Z,2.40
2018-09-26T07:58:12.390Z,2.03
2018-09-26T08:00:41.621Z,2.20
2018-09-26T08:03:11.356Z,2.33
2018-09-26T08:05:40.878Z,2.53
2018-09-26T08:08:10.337Z,2.77
2018-09-26T08:10:39.604Z,2.30
2018-09-26T08:13:09.332Z,1.93
2018-09-26T08:15:38.557Z,2.23
2018-09-26T08:18:07.994Z,2.37
2018-09-26T08:20:37.694Z,2.27
2018-09-26T08:23:07.380Z,2.20
2018-09-26T08:25:37.027Z,2.00
2018-09-26T08:28:06.592Z,2.40
2018-09-26T08:30:36.225Z,2.20
2018-09-26T08:33:05.501Z,1.82
2018-09-26T08:35:34.777Z,1.72
2018-09-26T08:38:04.960Z,1.90
2018-09-26T08:40:34.512Z,1.80
2018-09-26T08:43:03.601Z,1.60
2018-09-26T08:45:32.779Z,1.82
2018-09-26T08:48:02.089Z,1.50
2018-09-26T08:50:31.238Z,1.72
2018-09-26T08:53:00.846Z,1.80
2018-09-26T08:55:30.192Z,1.57
2018-09-26T08:57:59.470Z,1.40
2018-09-26T09:00:32.879Z,1.65
2018-09-26T09:03:03.762Z,1.77
2018-09-26T09:05:32.975Z,1.62
2018-09-26T09:08:03.234Z,1.52
2018-09-26T09:10:32.740Z,1.82
2018-09-26T09:13:02.390Z,1.80
2018-09-26T09:15:31.582Z,1.90
2018-09-26T09:18:00.859Z,1.70
2018-09-26T09:20:30.526Z,1.30
2018-09-26T09:23:00.150Z,1.70
2018-09-26T09:25:29.321Z,1.37
2018-09-26T09:27:58.382Z,1.73
2018-09-26T09:30:29.474Z,1.37
2018-09-26T09:32:58.890Z,1.50
2018-09-26T09:35:28.752Z,1.85
2018-09-26T09:37:58.444Z,1.43
2018-09-26T09:40:27.812Z,1.40
2018-09-26T09:42:57.590Z,1.17
2018-09-26T09:45:26.891Z,1.30
2018-09-26T09:47:56.180Z,1.47
2018-09-26T09:50:25.797Z,1.67
2018-09-26T09:52:55.055Z,1.33
2018-09-26T09:55:25.313Z,1.40
2018-09-26T09:57:54.672Z,1.27
2018-09-26T10:00:29.651Z,1.35
2018-09-26T10:02:59.555Z,1.72
2018-09-26T10:05:29.075Z,1.22
2018-09-26T10:07:58.792Z,1.40
2018-09-26T10:10:28.145Z,1.50
2018-09-26T10:12:57.649Z,1.20
2018-09-26T10:15:27.406Z,1.52
2018-09-26T10:17:56.910Z,1.52
2018-09-26T10:20:26.182Z,1.57
2018-09-26T10:22:56.922Z,1.72
2018-09-26T10:25:26.932Z,1.40
2018-09-26T10:27:57.006Z,1.55
2018-09-26T10:30:26.261Z,1.83
2018-09-26T10:32:55.508Z,1.37
2018-09-26T10:35:24.693Z,1.30
2018-09-26T10:37:54.361Z,1.50
2018-09-26T10:40:23.381Z,1.32
2018-09-26T10:42:53.725Z,1.72
2018-09-26T10:45:23.442Z,1.10
2018-09-26T10:47:52.857Z,1.40
2018-09-26T10:50:22.711Z,1.70
2018-09-26T10:52:51.998Z,1.35
2018-09-26T10:55:24.383Z,1.20
2018-09-26T10:57:53.963Z,1.40
2018-09-26T11:00:23.165Z,1.82
2018-09-26T11:02:52.312Z,1.82
2018-09-26T11:05:21.780Z,1.40
2018-09-26T11:07:51.341Z,1.55
2018-09-26T11:10:20.789Z,1.60
2018-09-26T11:12:50.273Z,2.17
2018-09-26T11:15:19.804Z,1.50
2018-09-26T11:17:49.133Z,1.87
2018-09-26T11:20:18.456Z,1.63
2018-09-26T11:22:47.780Z,1.93
2018-09-26T11:25:17.043Z,1.20
2018-09-26T11:27:46.085Z,1.87
2018-09-26T11:30:16.087Z,1.55
2018-09-26T11:32:45.590Z,1.80
2018-09-26T11:35:16.917Z,1.30
2018-09-26T11:37:46.651Z,1.40
2018-09-26T11:40:18.257Z,1.73
2018-09-26T11:42:47.624Z,2.03
2018-09-26T11:45:17.001Z,1.80
2018-09-26T11:47:46.627Z,1.63
2018-09-26T11:50:15.838Z,1.20
2018-09-26T11:52:45.168Z,1.63
2018-09-26T11:55:14.177Z,2.30
2018-09-26T11:57:43.256Z,2.97
2018-09-26T12:00:12.616Z,1.70
2018-09-26T12:02:41.755Z,1.60
2018-09-26T12:05:10.759Z,1.50
2018-09-26T12:07:41.241Z,2.27
2018-09-26T12:10:10.365Z,1.47
2018-09-26T12:12:39.870Z,1.27
2018-09-26T12:15:08.867Z,1.40
2018-09-26T12:17:37.913Z,1.47
2018-09-26T12:20:08.090Z,1.87
2018-09-26T12:22:37.276Z,1.40
2018-09-26T12:25:06.651Z,1.50
2018-09-26T12:27:36.178Z,1.30
2018-09-26T12:30:06.197Z,1.37
2018-09-26T12:32:35.768Z,1.77
2018-09-26T12:35:04.981Z,1.60
2018-09-26T12:37:37.094Z,1.43
2018-09-26T12:40:07.233Z,1.40
2018-09-26T12:42:36.501Z,1.43
2018-09-26T12:45:06.188Z,1.50
2018-09-26T12:47:35.515Z,1.13
2018-09-26T12:50:05.464Z,1.30
2018-09-26T12:52:34.706Z,1.50
2018-09-26T12:55:03.955Z,1.97
2018-09-26T12:57:33.404Z,1.33
2018-09-26T13:00:02.862Z,1.60
2018-09-26T13:02:33.341Z,1.80
2018-09-26T13:05:02.744Z,1.80
2018-09-26T13:07:32.033Z,1.30
2018-09-26T13:10:01.229Z,1.67
2018-09-26T13:12:30.782Z,1.13
2018-09-26T13:15:00.368Z,1.40
2018-09-26T13:17:30.052Z,1.50
2018-09-26T13:19:59.465Z,1.40
2018-09-26T13:22:28.980Z,1.30
2018-09-26T13:24:58.804Z,1.70
2018-09-26T13:27:28.607Z,1.40
2018-09-26T13:29:59.309Z,1.63
2018-09-26T13:32:28.760Z,2.00
2018-09-26T13:34:58.693Z,1.50
2018-09-26T13:37:28.178Z,1.50
2018-09-26T13:39:57.968Z,1.10
2018-09-26T13:42:28.190Z,1.40
2018-09-26T13:44:58.662Z,1.10
2018-09-26T13:47:28.177Z,1.40
2018-09-26T13:49:57.606Z,1.90
2018-09-26T13:52:26.942Z,1.50
2018-09-26T13:54:56.279Z,1.57
2018-09-26T13:57:28.185Z,1.67
2018-09-26T13:59:57.755Z,1.23
2018-09-26T14:02:27.415Z,1.57
2018-09-26T14:04:56.646Z,1.33
2018-09-26T14:07:26.088Z,1.50
2018-09-26T14:09:55.476Z,1.40
2018-09-26T14:12:24.800Z,1.30
2018-09-26T14:14:54.138Z,1.63
2018-09-26T14:17:23.335Z,1.50
2018-09-26T14:20:09.229Z,1.50
2018-09-26T14:22:38.891Z,1.70
2018-09-26T14:25:08.815Z,1.40
2018-09-26T14:27:38.416Z,1.30
2018-09-26T14:30:07.940Z,1.77
2018-09-26T14:32:37.490Z,1.50
2018-09-26T14:35:07.080Z,2.00
2018-09-26T14:37:36.575Z,1.37
2018-09-26T14:40:06.136Z,1.87
2018-09-26T14:42:35.537Z,1.20
2018-09-26T14:45:05.044Z,1.60
2018-09-26T14:47:34.462Z,1.70
2018-09-26T14:50:04.343Z,1.40
2018-09-26T14:52:34.431Z,1.47
2018-09-26T14:55:04.154Z,1.40
2018-09-26T14:57:34.177Z,1.43
2018-09-26T15:00:03.554Z,1.17
2018-09-26T15:02:33.128Z,1.47
2018-09-26T15:05:02.733Z,1.30
2018-09-26T15:07:32.071Z,1.47
2018-09-26T15:10:01.783Z,1.30
2018-09-26T15:12:31.437Z,1.70
2018-09-26T15:15:00.828Z,1.40
2018-09-26T15:17:30.471Z,1.50
2018-09-26T15:20:00.122Z,1.43
2018-09-26T15:22:29.716Z,1.43
2018-09-26T15:25:02.909Z,1.70
2018-09-26T15:27:32.461Z,1.90
2018-09-26T15:30:01.870Z,1.50
2018-09-26T15:32:31.235Z,1.30
2018-09-26T15:35:00.593Z,1.70
2018-09-26T15:37:29.924Z,1.70
2018-09-26T15:39:59.456Z,1.70
2018-09-26T15:42:29.049Z,1.60
2018-09-26T15:44:58.478Z,1.90
2018-09-26T15:47:28.183Z,1.70
2018-09-26T15:49:57.551Z,1.97
2018-09-26T15:52:27.375Z,1.53
2018-09-26T15:54:56.522Z,1.87
2018-09-26T15:57:25.902Z,1.50
2018-09-26T15:59:55.443Z,1.70
2018-09-26T16:02:24.865Z,1.60
2018-09-26T16:04:54.271Z,1.57
2018-09-26T16:07:23.654Z,1.50
2018-09-26T16:09:52.892Z,1.50
2018-09-26T16:12:22.591Z,1.50
2018-09-26T16:14:52.631Z,1.87
2018-09-26T16:17:22.091Z,1.60
2018-09-26T16:19:51.903Z,2.33
2018-09-26T16:22:21.280Z,2.03
2018-09-26T16:24:50.804Z,2.13
2018-09-26T16:27:20.456Z,1.93
2018-09-26T16:29:49.877Z,2.23
2018-09-26T16:32:19.296Z,2.10
2018-09-26T16:34:48.833Z,2.23
2018-09-26T16:37:18.669Z,2.10
2018-09-26T16:39:47.896Z,2.30
2018-09-26T16:42:17.506Z,2.23
2018-09-26T16:44:46.963Z,2.00
2018-09-26T16:47:17.669Z,1.80
2018-09-26T16:49:47.193Z,2.00
2018-09-26T16:52:16.593Z,2.17
2018-09-26T16:54:46.010Z,1.77
2018-09-26T16:57:15.354Z,2.30
2018-09-26T16:59:44.453Z,2.23
2018-09-26T17:02:14.168Z,2.73
2018-09-26T17:04:43.714Z,2.63
2018-09-26T17:07:13.219Z,2.67
2018-09-26T17:09:43.417Z,2.30
2018-09-26T17:12:12.845Z,2.27
2018-09-26T17:14:42.377Z,2.10
2018-09-26T17:17:11.943Z,2.30
2018-09-26T17:19:42.426Z,2.30
2018-09-26T17:22:13.282Z,2.50
2018-09-26T17:24:43.332Z,2.70
2018-09-26T17:27:13.364Z,2.10
2018-09-26T17:29:43.621Z,2.60
2018-09-26T17:32:13.156Z,2.13
2018-09-26T17:34:42.742Z,1.97
2018-09-26T17:37:12.222Z,2.37
2018-09-26T17:39:41.797Z,2.23
2018-09-26T17:42:11.293Z,2.40
2018-09-26T17:44:40.453Z,2.13
2018-09-26T17:47:11.054Z,2.40
2018-09-26T17:49:40.368Z,2.13
2018-09-26T17:52:10.375Z,1.80
2018-09-26T17:54:39.651Z,2.13
2018-09-26T17:57:09.109Z,3.20
2018-09-26T17:59:38.568Z,2.63
2018-09-26T18:02:11.058Z,2.07
2018-09-26T18:04:40.736Z,2.40
2018-09-26T18:07:10.800Z,2.50
2018-09-26T18:09:40.479Z,2.70
2018-09-26T18:12:09.869Z,2.77
2018-09-26T18:14:39.305Z,2.53
2018-09-26T18:17:08.605Z,2.50
2018-09-26T18:19:38.303Z,1.97
2018-09-26T18:22:07.817Z,1.80
2018-09-26T18:24:37.122Z,1.97
2018-09-26T18:27:06.941Z,1.57
2018-09-26T18:29:37.186Z,1.73
2018-09-26T18:32:06.525Z,2.10
2018-09-26T18:34:35.948Z,2.13
2018-09-26T18:37:05.506Z,2.00
2018-09-26T18:39:35.349Z,2.53
2018-09-26T18:42:04.528Z,2.43
2018-09-26T18:44:33.883Z,2.40
2018-09-26T18:47:03.443Z,3.10
2018-09-26T18:49:36.235Z,3.00
2018-09-26T18:52:05.615Z,4.27
2018-09-26T18:54:34.736Z,4.40
2018-09-26T18:57:03.974Z,4.10
2018-09-26T18:59:33.073Z,3.90
2018-09-26T19:02:02.474Z,3.73
2018-09-26T19:04:31.523Z,2.73
2018-09-26T19:07:00.622Z,2.60
2018-09-26T19:09:29.722Z,3.13
2018-09-26T19:11:59.139Z,3.47
2018-09-26T19:14:28.501Z,2.97
2018-09-26T19:16:57.685Z,3.40
2018-09-26T19:19:27.991Z,3.40
2018-09-26T19:21:57.162Z,3.43
2018-09-26T19:24:26.716Z,2.90
2018-09-26T19:26:56.136Z,4.10
2018-09-26T19:29:25.620Z,5.07
2018-09-26T19:31:55.157Z,5.73
2018-09-26T19:34:25.421Z,12.30
2018-09-26T19:36:55.937Z,7.73
2018-09-26T19:39:25.377Z,6.90
2018-09-26T19:41:55.483Z,5.67
2018-09-26T19:44:24.906Z,5.13
2018-09-26T19:46:54.174Z,4.20
2018-09-26T19:49:23.351Z,6.20
2018-09-26T19:51:52.862Z,8.53
2018-09-26T19:54:22.209Z,7.27
2018-09-26T19:56:51.544Z,7.50
2018-09-26T19:59:21.499Z,6.50
2018-09-26T20:01:50.858Z,5.07
2018-09-26T20:04:20.074Z,5.10
2018-09-26T20:06:49.499Z,4.60
2018-09-26T20:09:19.045Z,3.90
2018-09-26T20:11:48.437Z,3.40
2018-09-26T20:14:17.775Z,3.50
2018-09-26T20:16:46.870Z,2.90
2018-09-26T20:19:16.161Z,3.40
2018-09-26T20:21:46.103Z,3.60
2018-09-26T20:24:15.576Z,4.20
2018-09-26T20:26:44.956Z,4.13
2018-09-26T20:29:14.043Z,3.97
2018-09-26T20:31:43.168Z,3.90
2018-09-26T20:34:12.291Z,3.33
2018-09-26T20:36:41.407Z,3.20
2018-09-26T20:39:11.992Z,3.33
2018-09-26T20:41:41.280Z,3.97
2018-09-26T20:44:10.629Z,4.77
2018-09-26T20:46:39.848Z,3.93
2018-09-26T20:49:09.296Z,3.67
2018-09-26T20:51:38.992Z,4.30
2018-09-26T20:54:08.203Z,4.00
2018-09-26T20:56:37.513Z,3.80
2018-09-26T20:59:06.992Z,3.83
2018-09-26T21:01:36.467Z,4.07
2018-09-26T21:04:05.859Z,3.67
2018-09-26T21:06:37.177Z,3.40
2018-09-26T21:09:08.820Z,3.53
2018-09-26T21:11:38.048Z,3.70
2018-09-26T21:14:07.512Z,3.40
2018-09-26T21:16:37.108Z,3.53
2018-09-26T21:19:06.229Z,3.03
2018-09-26T21:21:36.003Z,3.30
2018-09-26T21:24:05.198Z,3.50
2018-09-26T21:26:34.329Z,3.47
2018-09-26T21:29:03.531Z,3.20
2018-09-26T21:31:32.718Z,3.10
2018-09-26T21:34:03.174Z,3.90
2018-09-26T21:36:40.718Z,4.07
2018-09-26T21:39:09.790Z,3.63
2018-09-26T21:41:39.426Z,3.33
2018-09-26T21:44:08.816Z,3.77
2018-09-26T21:46:37.919Z,3.00
2018-09-26T21:49:07.297Z,4.03
2018-09-26T21:51:36.284Z,4.43
2018-09-26T21:54:05.668Z,3.50
2018-09-26T21:56:34.757Z,4.17
2018-09-26T21:59:04.142Z,4.10
2018-09-26T22:01:33.411Z,3.23
2018-09-26T22:04:02.601Z,4.27
2018-09-26T22:06:32.340Z,3.60
2018-09-26T22:09:01.505Z,4.23
2018-09-26T22:11:30.765Z,3.73
2018-09-26T22:14:00.032Z,4.30
2018-09-26T22:16:29.414Z,4.30
2018-09-26T22:18:58.653Z,3.90
2018-09-26T22:21:27.698Z,3.53
2018-09-26T22:23:57.079Z,4.33
2018-09-26T22:26:26.246Z,3.37
2018-09-26T22:28:57.286Z,4.07
2018-09-26T22:31:26.475Z,3.70
2018-09-26T22:33:55.777Z,3.20
2018-09-26T22:36:25.097Z,3.60
2018-09-26T22:38:54.473Z,4.17
2018-09-26T22:41:23.745Z,3.73
2018-09-26T22:43:52.840Z,3.10
2018-09-26T22:46:22.543Z,2.63
2018-09-26T22:48:51.744Z,3.23
2018-09-26T22:51:20.921Z,2.87
2018-09-26T22:53:50.059Z,2.80
2018-09-26T22:56:19.148Z,2.90
2018-09-26T22:58:50.193Z,3.20
2018-09-26T23:01:19.412Z,3.30
2018-09-26T23:03:48.647Z,3.07
2018-09-26T23:06:18.598Z,3.07
2018-09-26T23:08:47.960Z,3.90
2018-09-26T23:11:17.423Z,3.90
2018-09-26T23:13:46.725Z,3.10
2018-09-26T23:16:16.313Z,3.67
2018-09-26T23:18:45.595Z,4.07
2018-09-26T23:21:14.641Z,3.37
2018-09-26T23:23:43.659Z,3.20
2018-09-26T23:26:12.568Z,3.60
2018-09-26T23:28:48.193Z,3.77
2018-09-26T23:31:20.022Z,3.53
2018-09-26T23:33:49.090Z,3.10
2018-09-26T23:36:20.079Z,3.60
2018-09-26T23:38:49.433Z,3.53
2018-09-26T23:41:19.600Z,4.00
2018-09-26T23:43:48.719Z,4.40
2018-09-26T23:46:18.019Z,4.00
2018-09-26T23:48:47.570Z,4.87
2018-09-26T23:51:16.712Z,4.33
2018-09-26T23:53:45.932Z,3.83
2018-09-26T23:56:15.196Z,4.40
2018-09-26T23:58:44.275Z,3.40
