createdAt,value
2023-05-18T00:02:23.943Z,27.83
2023-05-18T00:04:52.140Z,29.90
2023-05-18T00:07:20.103Z,30.40
2023-05-18T00:09:48.254Z,26.97
2023-05-18T00:12:16.452Z,27.73
2023-05-18T00:14:44.913Z,24.67
2023-05-18T00:17:14.949Z,27.90
2023-05-18T00:19:46.812Z,29.10
2023-05-18T00:22:18.819Z,23.07
2023-05-18T00:24:47.197Z,24.87
2023-05-18T00:27:15.237Z,26.17
2023-05-18T00:29:43.706Z,26.60
2023-05-18T00:32:11.820Z,25.10
2023-05-18T00:34:40.319Z,28.10
2023-05-18T00:37:09.802Z,23.20
2023-05-18T00:39:37.771Z,21.47
2023-05-18T00:42:06.618Z,24.30
2023-05-18T00:44:35.088Z,21.80
2023-05-18T00:47:03.249Z,21.33
2023-05-18T00:49:31.199Z,22.80
2023-05-18T00:51:59.554Z,20.27
2023-05-18T00:54:29.069Z,22.10
2023-05-18T00:56:57.106Z,21.77
2023-05-18T00:59:25.161Z,22.10
2023-05-18T01:01:53.304Z,24.00
2023-05-18T01:04:21.933Z,20.73
2023-05-18T01:06:50.107Z,18.27
2023-05-18T01:09:18.475Z,20.10
2023-05-18T01:11:56.396Z,18.50
2023-05-18T01:14:29.919Z,18.63
2023-05-18T01:17:05.237Z,19.87
2023-05-18T01:19:55.965Z,17.40
2023-05-18T01:22:38.932Z,19.80
2023-05-18T01:25:14.953Z,18.43
2023-05-18T01:27:46.821Z,17.03
2023-05-18T01:30:15.527Z,16.17
2023-05-18T01:32:43.541Z,14.80
2023-05-18T01:35:11.616Z,18.33
2023-05-18T01:37:39.618Z,15.83
2023-05-18T01:40:09.603Z,17.43
2023-05-18T01:42:40.489Z,16.47
2023-05-18T01:45:13.475Z,15.80
2023-05-18T01:47:41.476Z,15.03
2023-05-18T01:50:12.274Z,15.40
2023-05-18T01:52:44.080Z,16.17
2023-05-18T01:55:12.433Z,17.40
2023-05-18T01:57:41.030Z,15.50
2023-05-18T02:00:12.235Z,16.37
2023-05-18T02:02:40.258Z,13.13
2023-05-18T02:05:12.329Z,14.10
2023-05-18T02:07:40.567Z,13.73
2023-05-18T02:10:09.561Z,14.23
2023-05-18T02:12:37.548Z,14.17
2023-05-18T02:15:06.374Z,11.73
2023-05-18T02:17:38.227Z,15.00
2023-05-18T02:20:08.244Z,12.93
2023-05-18T02:22:36.150Z,16.37
2023-05-18T02:25:05.504Z,12.30
2023-05-18T02:27:35.535Z,15.10
2023-05-18T02:30:05.204Z,14.00
2023-05-18T02:32:38.736Z,13.30
2023-05-18T02:35:09.363Z,12.10
2023-05-18T02:37:40.277Z,11.73
2023-05-18T02:40:11.528Z,13.53
2023-05-18T02:42:39.585Z,12.17
2023-05-18T02:45:09.031Z,14.70
2023-05-18T02:47:37.015Z,12.00
2023-05-18T02:50:05.114Z,10.97
2023-05-18T02:52:34.535Z,10.77
2023-05-18T02:55:02.876Z,11.30
2023-05-18T02:57:32.816Z,10.33
2023-05-18T03:00:00.965Z,10.40
2023-05-18T03:02:29.110Z,11.53
2023-05-18T03:04:57.917Z,11.90
2023-05-18T03:07:27.623Z,10.43
2023-05-18T03:09:56.827Z,9.73
2023-05-18T03:12:24.781Z,11.77
2023-05-18T03:14:52.761Z,11.80
2023-05-18T03:17:20.656Z,11.10
2023-05-18T03:19:48.709Z,9.80
2023-05-18T03:22:16.631Z,10.83
2023-05-18T03:24:45.450Z,9.73
2023-05-18T03:27:17.373Z,10.60
2023-05-18T03:29:45.864Z,12.13
2023-05-18T03:32:13.735Z,10.57
2023-05-18T03:34:41.699Z,10.30
2023-05-18T03:37:09.597Z,9.07
2023-05-18T03:39:37.615Z,9.23
2023-05-18T03:42:05.522Z,9.97
2023-05-18T03:44:35.039Z,9.00
2023-05-18T03:47:03.050Z,8.40
2023-05-18T03:49:31.112Z,9.63
2023-05-18T03:51:59.490Z,8.50
2023-05-18T03:54:27.437Z,9.10
2023-05-18T03:56:55.973Z,7.73
2023-05-18T03:59:23.881Z,7.60
2023-05-18T04:01:54.397Z,9.30
2023-05-18T04:04:23.868Z,9.30
2023-05-18T04:06:52.541Z,13.90
2023-05-18T04:09:21.874Z,8.47
2023-05-18T04:11:49.783Z,9.30
2023-05-18T04:14:18.313Z,9.33
2023-05-18T04:16:46.909Z,7.33
2023-05-18T04:19:16.416Z,8.47
2023-05-18T04:21:44.364Z,7.67
2023-05-18T04:24:14.597Z,7.70
2023-05-18T04:26:42.832Z,6.23
2023-05-18T04:29:13.659Z,7.50
2023-05-18T04:31:44.731Z,5.80
2023-05-18T04:34:13.704Z,9.40
2023-05-18T04:36:44.273Z,7.70
2023-05-18T04:39:12.362Z,10.07
2023-05-18T04:41:42.175Z,9.67
2023-05-18T04:44:10.464Z,6.53
2023-05-18T04:46:40.757Z,5.63
2023-05-18T04:49:09.250Z,6.00
2023-05-18T04:51:37.001Z,8.37
2023-05-18T04:54:08.975Z,7.60
2023-05-18T04:56:37.383Z,7.00
2023-05-18T04:59:05.221Z,7.37
2023-05-18T05:01:33.584Z,6.27
2023-05-18T05:04:01.997Z,5.47
2023-05-18T05:06:29.917Z,6.57
2023-05-18T05:08:58.170Z,6.07
2023-05-18T05:11:27.553Z,6.97
2023-05-18T05:13:55.948Z,6.10
2023-05-18T05:16:24.277Z,6.37
2023-05-18T05:18:52.362Z,6.60
2023-05-18T05:21:20.468Z,7.07
2023-05-18T05:23:48.331Z,7.83
2023-05-18T05:26:16.611Z,7.13
2023-05-18T05:28:46.013Z,4.93
2023-05-18T05:31:13.966Z,6.67
2023-05-18T05:33:42.012Z,6.93
2023-05-18T05:36:10.865Z,7.43
2023-05-18T05:38:38.837Z,6.63
2023-05-18T05:41:06.800Z,6.07
2023-05-18T05:43:35.109Z,7.17
2023-05-18T05:46:04.510Z,5.20
2023-05-18T05:48:32.855Z,5.50
2023-05-18T05:51:00.728Z,4.93
2023-05-18T05:53:30.150Z,6.97
2023-05-18T05:55:58.547Z,6.20
2023-05-18T05:58:26.410Z,4.33
2023-05-18T06:00:54.622Z,4.90
2023-05-18T06:03:24.250Z,4.90
2023-05-18T06:05:52.216Z,4.93
2023-05-18T06:08:20.732Z,6.73
2023-05-18T06:10:48.612Z,5.30
2023-05-18T06:13:16.968Z,5.50
2023-05-18T06:15:44.864Z,6.10
2023-05-18T06:18:13.714Z,5.23
2023-05-18T06:20:43.231Z,4.37
2023-05-18T06:23:11.266Z,4.00
2023-05-18T06:25:39.330Z,4.17
2023-05-18T06:28:07.384Z,6.60
2023-05-18T06:30:35.949Z,4.70
2023-05-18T06:33:04.497Z,4.10
2023-05-18T06:35:32.717Z,4.70
2023-05-18T06:38:02.620Z,5.03
2023-05-18T06:40:30.660Z,4.43
2023-05-18T06:42:59.052Z,3.87
2023-05-18T06:45:26.948Z,3.93
2023-05-18T06:47:54.763Z,3.87
2023-05-18T06:50:23.459Z,5.03
2023-05-18T06:52:51.522Z,3.50
2023-05-18T06:55:21.183Z,5.90
2023-05-18T06:57:48.976Z,5.77
2023-05-18T07:00:17.826Z,4.80
2023-05-18T07:02:45.791Z,5.20
2023-05-18T07:05:13.678Z,4.10
2023-05-18T07:07:42.013Z,7.07
2023-05-18T07:10:10.533Z,4.13
2023-05-18T07:12:40.485Z,4.10
2023-05-18T07:15:09.572Z,6.60
2023-05-18T07:17:37.584Z,4.40
2023-05-18T07:20:07.226Z,8.77
2023-05-18T07:22:35.253Z,3.90
2023-05-18T07:25:03.820Z,3.73
2023-05-18T07:27:33.332Z,4.73
2023-05-18T07:30:02.930Z,3.63
2023-05-18T07:32:31.258Z,3.90
2023-05-18T07:35:00.081Z,3.53
2023-05-18T07:37:28.608Z,4.47
2023-05-18T07:39:56.564Z,4.67
2023-05-18T07:42:25.039Z,3.90
2023-05-18T07:44:53.616Z,6.17
2023-05-18T07:47:23.411Z,3.80
2023-05-18T07:49:51.598Z,3.77
2023-05-18T07:52:19.742Z,4.00
2023-05-18T07:54:48.312Z,4.60
2023-05-18T07:57:16.399Z,5.97
2023-05-18T07:59:44.522Z,5.17
2023-05-18T08:02:12.633Z,4.10
2023-05-18T08:04:42.715Z,3.50
2023-05-18T08:07:12.666Z,4.70
2023-05-18T08:09:41.472Z,4.97
2023-05-18T08:12:09.896Z,4.13
2023-05-18T08:14:38.251Z,3.53
2023-05-18T08:17:10.071Z,2.97
2023-05-18T08:19:41.751Z,3.50
2023-05-18T08:22:12.096Z,5.43
2023-05-18T08:24:40.557Z,5.17
2023-05-18T08:27:11.599Z,3.60
2023-05-18T08:29:39.869Z,3.10
2023-05-18T08:32:08.849Z,2.90
2023-05-18T08:34:38.529Z,4.80
2023-05-18T08:37:06.674Z,5.43
2023-05-18T08:39:37.336Z,3.13
2023-05-18T08:42:09.209Z,3.10
2023-05-18T08:44:40.179Z,3.33
2023-05-18T08:47:10.810Z,4.40
2023-05-18T08:49:38.889Z,4.73
2023-05-18T08:52:07.601Z,3.53
2023-05-18T08:54:38.769Z,4.70
2023-05-18T08:57:08.490Z,5.20
2023-05-18T08:59:37.866Z,3.83
2023-05-18T09:02:08.790Z,2.40
2023-05-18T09:04:38.019Z,4.40
2023-05-18T09:07:06.350Z,2.70
2023-05-18T09:09:34.349Z,5.53
2023-05-18T09:12:03.952Z,2.33
2023-05-18T09:14:33.317Z,3.77
2023-05-18T09:17:01.520Z,4.07
2023-05-18T09:19:29.666Z,4.90
2023-05-18T09:21:57.919Z,4.23
2023-05-18T09:24:26.464Z,3.30
2023-05-18T09:26:54.533Z,3.77
2023-05-18T09:29:25.455Z,3.07
2023-05-18T09:31:54.447Z,4.73
2023-05-18T09:34:24.945Z,3.67
2023-05-18T09:36:54.093Z,3.20
2023-05-18T09:39:22.829Z,3.27
2023-05-18T09:41:56.370Z,6.63
2023-05-18T09:44:33.004Z,2.60
2023-05-18T09:47:01.227Z,2.73
2023-05-18T09:49:31.211Z,2.80
2023-05-18T09:52:00.225Z,3.60
2023-05-18T09:54:28.685Z,2.20
2023-05-18T09:57:09.555Z,3.13
2023-05-18T09:59:40.890Z,2.27
2023-05-18T10:02:12.272Z,2.57
2023-05-18T10:04:41.532Z,4.37
2023-05-18T10:07:13.628Z,2.57
2023-05-18T10:09:42.550Z,6.30
2023-05-18T10:12:14.231Z,2.30
2023-05-18T10:14:44.619Z,2.07
2023-05-18T10:17:16.202Z,2.57
2023-05-18T10:19:45.735Z,3.00
2023-05-18T10:22:13.813Z,1.87
2023-05-18T10:24:43.905Z,2.00
2023-05-18T10:27:12.426Z,2.80
2023-05-18T10:29:40.536Z,2.03
2023-05-18T10:32:10.766Z,2.03
2023-05-18T10:34:39.450Z,3.33
2023-05-18T10:37:07.923Z,1.83
2023-05-18T10:39:38.673Z,2.00
2023-05-18T10:42:08.702Z,2.10
2023-05-18T10:44:37.079Z,2.33
2023-05-18T10:47:05.428Z,2.13
2023-05-18T10:49:34.888Z,2.10
2023-05-18T10:52:03.206Z,1.93
2023-05-18T10:54:31.546Z,1.80
2023-05-18T10:57:00.007Z,1.93
2023-05-18T10:59:28.091Z,2.00
2023-05-18T11:01:56.235Z,2.27
2023-05-18T11:04:25.382Z,2.60
2023-05-18T11:06:59.253Z,2.30
2023-05-18T11:09:27.366Z,2.60
2023-05-18T11:11:59.262Z,2.23
2023-05-18T11:14:28.194Z,4.30
2023-05-18T11:16:57.213Z,2.37
2023-05-18T11:19:26.433Z,2.50
2023-05-18T11:21:57.789Z,2.37
2023-05-18T11:24:31.180Z,3.63
2023-05-18T11:27:00.177Z,2.10
2023-05-18T11:29:32.469Z,2.10
2023-05-18T11:32:01.278Z,2.67
2023-05-18T11:34:45.516Z,2.03
2023-05-18T11:37:14.924Z,2.30
2023-05-18T11:40:00.417Z,2.30
2023-05-18T11:42:33.248Z,2.17
2023-05-18T11:45:09.596Z,1.70
2023-05-18T11:47:38.037Z,2.03
2023-05-18T11:50:09.012Z,1.63
2023-05-18T11:52:46.603Z,1.73
2023-05-18T11:55:17.936Z,2.17
2023-05-18T11:57:46.346Z,1.80
2023-05-18T12:00:16.247Z,2.10
2023-05-18T12:02:45.601Z,2.00
2023-05-18T12:05:14.270Z,1.57
2023-05-18T12:07:42.483Z,1.47
2023-05-18T12:10:12.410Z,1.90
2023-05-18T12:12:42.118Z,1.97
2023-05-18T12:15:11.706Z,1.70
2023-05-18T12:17:41.068Z,1.53
2023-05-18T12:20:11.007Z,1.97
2023-05-18T12:22:39.538Z,1.77
2023-05-18T12:25:08.972Z,2.10
2023-05-18T12:27:39.362Z,1.50
2023-05-18T12:30:11.890Z,1.70
2023-05-18T12:32:39.926Z,1.90
2023-05-18T12:35:08.862Z,1.70
2023-05-18T12:37:45.026Z,1.77
2023-05-18T12:40:14.775Z,1.60
2023-05-18T12:42:51.987Z,2.03
2023-05-18T12:45:24.169Z,1.80
2023-05-18T12:47:55.195Z,1.77
2023-05-18T12:50:23.862Z,1.90
2023-05-18T12:52:52.266Z,1.90
2023-05-18T12:55:22.032Z,1.67
2023-05-18T12:58:00.937Z,1.60
2023-05-18T13:00:32.794Z,1.53
2023-05-18T13:03:07.532Z,1.57
2023-05-18T13:05:35.684Z,2.00
2023-05-18T13:08:04.042Z,2.53
2023-05-18T13:10:32.538Z,2.30
2023-05-18T13:13:04.014Z,1.90
2023-05-18T13:15:36.915Z,2.30
2023-05-18T13:18:05.632Z,2.97
2023-05-18T13:20:36.487Z,2.23
2023-05-18T13:23:05.735Z,2.70
2023-05-18T13:25:33.929Z,2.20
2023-05-18T13:28:02.324Z,2.37
2023-05-18T13:30:30.518Z,3.03
2023-05-18T13:33:00.558Z,2.10
2023-05-18T13:35:28.615Z,5.33
2023-05-18T13:37:56.944Z,2.63
2023-05-18T13:40:25.908Z,2.23
2023-05-18T13:42:54.468Z,2.50
2023-05-18T13:45:22.692Z,2.80
2023-05-18T13:47:51.734Z,2.23
2023-05-18T13:50:23.470Z,2.13
2023-05-18T13:52:51.365Z,3.13
2023-05-18T13:55:19.815Z,1.93
2023-05-18T13:57:47.776Z,3.37
2023-05-18T14:00:17.523Z,1.97
2023-05-18T14:02:46.215Z,3.17
2023-05-18T14:05:15.073Z,3.17
2023-05-18T14:07:44.604Z,2.30
2023-05-18T14:10:13.140Z,2.60
2023-05-18T14:12:42.560Z,3.80
2023-05-18T14:15:11.584Z,2.37
2023-05-18T14:17:40.078Z,2.13
2023-05-18T14:20:09.867Z,2.83
2023-05-18T14:22:37.874Z,2.10
2023-05-18T14:25:08.336Z,2.50
2023-05-18T14:27:36.365Z,2.10
2023-05-18T14:30:06.590Z,2.73
2023-05-18T14:32:34.594Z,2.30
2023-05-18T14:35:02.947Z,1.87
2023-05-18T14:37:31.333Z,3.63
2023-05-18T14:39:59.282Z,2.37
2023-05-18T14:42:29.289Z,3.23
2023-05-18T14:44:57.287Z,2.10
2023-05-18T14:47:25.865Z,2.87
2023-05-18T14:49:53.865Z,2.13
2023-05-18T14:52:21.898Z,2.10
2023-05-18T14:54:49.869Z,2.13
2023-05-18T14:57:17.745Z,2.87
2023-05-18T14:59:47.016Z,2.17
2023-05-18T15:02:15.053Z,2.07
2023-05-18T15:04:43.487Z,2.53
2023-05-18T15:07:12.244Z,2.67
2023-05-18T15:09:40.220Z,2.20
2023-05-18T15:12:08.428Z,3.07
2023-05-18T15:14:37.988Z,2.20
2023-05-18T15:17:09.185Z,2.33
2023-05-18T15:19:37.347Z,2.27
2023-05-18T15:22:05.679Z,4.60
2023-05-18T15:24:33.654Z,2.70
2023-05-18T15:27:03.564Z,3.40
2023-05-18T15:29:31.956Z,2.63
2023-05-18T15:31:59.964Z,2.00
2023-05-18T15:34:29.912Z,3.27
2023-05-18T15:36:57.861Z,6.80
2023-05-18T15:39:25.718Z,1.97
2023-05-18T15:41:53.709Z,2.20
2023-05-18T15:44:21.662Z,4.00
2023-05-18T15:46:49.512Z,3.23
2023-05-18T15:49:18.684Z,3.83
2023-05-18T15:51:48.595Z,4.23
2023-05-18T15:54:16.566Z,2.13
2023-05-18T15:56:45.267Z,2.37
2023-05-18T15:59:13.271Z,7.13
2023-05-18T16:01:41.738Z,4.27
2023-05-18T16:04:10.531Z,3.63
2023-05-18T16:06:39.149Z,3.50
2023-05-18T16:09:08.478Z,3.03
2023-05-18T16:11:36.614Z,5.33
2023-05-18T16:14:04.661Z,2.63
2023-05-18T16:16:32.769Z,4.40
2023-05-18T16:19:01.031Z,2.40
2023-05-18T16:21:29.594Z,2.40
2023-05-18T16:23:57.562Z,1.90
2023-05-18T16:26:27.645Z,3.57
2023-05-18T16:28:55.560Z,3.37
2023-05-18T16:31:23.955Z,7.10
2023-05-18T16:33:52.061Z,3.43
2023-05-18T16:36:19.957Z,2.30
2023-05-18T16:38:47.904Z,1.70
2023-05-18T16:41:17.328Z,2.10
2023-05-18T16:43:46.699Z,2.57
2023-05-18T16:46:14.766Z,2.77
2023-05-18T16:48:42.693Z,1.90
2023-05-18T16:51:10.460Z,2.30
2023-05-18T16:53:38.254Z,1.70
2023-05-18T16:56:07.494Z,2.53
2023-05-18T16:58:35.762Z,2.10
2023-05-18T17:01:15.783Z,1.80
2023-05-18T17:03:53.817Z,2.90
2023-05-18T17:06:21.923Z,3.53
2023-05-18T17:08:53.417Z,3.10
2023-05-18T17:11:21.510Z,2.03
2023-05-18T17:13:49.939Z,2.93
2023-05-18T17:16:20.306Z,2.17
2023-05-18T17:18:48.894Z,4.13
2023-05-18T17:21:17.243Z,2.50
2023-05-18T17:23:45.247Z,3.10
2023-05-18T17:26:13.660Z,4.87
2023-05-18T17:28:41.633Z,5.27
2023-05-18T17:31:10.095Z,3.20
2023-05-18T17:33:39.580Z,6.33
2023-05-18T17:36:08.491Z,4.63
2023-05-18T17:38:36.338Z,2.30
2023-05-18T17:41:05.557Z,2.93
2023-05-18T17:43:33.349Z,2.60
2023-05-18T17:46:01.466Z,1.87
2023-05-18T17:48:29.350Z,2.53
2023-05-18T17:50:59.294Z,3.97
2023-05-18T17:53:27.175Z,3.70
2023-05-18T17:55:55.098Z,2.10
2023-05-18T17:58:23.377Z,2.80
2023-05-18T18:00:51.879Z,3.43
2023-05-18T18:03:20.628Z,3.60
2023-05-18T18:05:49.070Z,1.60
2023-05-18T18:08:18.741Z,1.83
2023-05-18T18:10:47.166Z,1.90
2023-05-18T18:13:15.235Z,2.43
2023-05-18T18:15:43.244Z,1.83
2023-05-18T18:18:11.655Z,4.10
2023-05-18T18:20:39.838Z,2.30
2023-05-18T18:23:08.447Z,2.80
2023-05-18T18:25:38.501Z,3.27
2023-05-18T18:28:08.009Z,2.57
2023-05-18T18:30:38.039Z,2.73
2023-05-18T18:33:06.306Z,2.60
2023-05-18T18:35:34.294Z,3.10
2023-05-18T18:38:02.020Z,3.50
2023-05-18T18:40:30.194Z,3.80
2023-05-18T18:43:00.178Z,4.17
2023-05-18T18:45:29.167Z,2.87
2023-05-18T18:47:57.349Z,1.90
2023-05-18T18:50:25.409Z,2.83
2023-05-18T18:52:53.321Z,4.20
2023-05-18T18:55:21.398Z,2.57
2023-05-18T18:57:49.632Z,2.40
2023-05-18T19:00:20.671Z,2.00
2023-05-18T19:02:48.843Z,3.13
2023-05-18T19:05:21.620Z,4.00
2023-05-18T19:07:50.012Z,2.17
2023-05-18T19:10:18.053Z,2.10
2023-05-18T19:12:46.325Z,2.50
2023-05-18T19:18:00.651Z,3.27
2023-05-18T19:20:28.738Z,2.13
2023-05-18T19:22:57.427Z,2.40
2023-05-18T19:25:26.319Z,2.13
2023-05-18T19:27:54.618Z,2.87
2023-05-18T19:30:23.059Z,3.80
2023-05-18T19:32:52.950Z,4.03
2023-05-18T19:35:23.600Z,3.87
2023-05-18T19:37:52.019Z,3.30
2023-05-18T19:40:21.617Z,3.20
2023-05-18T19:42:50.250Z,4.30
2023-05-18T19:45:18.791Z,4.50
2023-05-18T19:47:46.952Z,7.17
2023-05-18T19:50:14.821Z,3.10
2023-05-18T19:52:44.473Z,3.50
2023-05-18T19:55:12.440Z,5.63
2023-05-18T19:57:40.424Z,3.87
2023-05-18T20:00:11.153Z,5.70
2023-05-18T20:02:39.263Z,4.47
2023-05-18T20:05:12.629Z,3.83
2023-05-18T20:07:41.073Z,4.77
2023-05-18T20:10:10.939Z,3.47
2023-05-18T20:12:39.189Z,5.13
2023-05-18T20:15:08.830Z,5.20
2023-05-18T20:17:37.228Z,3.43
2023-05-18T20:20:06.242Z,7.07
2023-05-18T20:22:34.748Z,2.90
2023-05-18T20:25:05.457Z,3.67
2023-05-18T20:27:35.417Z,2.93
2023-05-18T20:30:03.666Z,4.20
2023-05-18T20:32:32.714Z,3.67
2023-05-18T20:35:00.811Z,7.37
2023-05-18T20:37:28.876Z,4.50
2023-05-18T20:39:57.579Z,5.67
2023-05-18T20:42:26.376Z,5.83
2023-05-18T20:44:58.024Z,6.67
2023-05-18T20:47:26.486Z,4.00
2023-05-18T20:49:54.512Z,4.00
2023-05-18T20:52:22.967Z,4.60
2023-05-18T20:54:52.375Z,6.13
2023-05-18T20:57:20.541Z,5.83
2023-05-18T20:59:50.091Z,3.67
2023-05-18T21:02:23.820Z,4.47
2023-05-18T21:11:13.589Z,5.57
2023-05-18T21:13:59.480Z,6.07
2023-05-18T21:16:27.728Z,5.23
2023-05-18T21:18:58.063Z,4.83
2023-05-18T21:21:26.895Z,6.50
2023-05-18T21:23:55.424Z,5.47
2023-05-18T21:26:39.864Z,7.10
2023-05-18T21:29:10.012Z,6.20
2023-05-18T21:31:44.194Z,6.83
2023-05-18T21:34:13.880Z,6.13
2023-05-18T21:36:44.894Z,7.00
2023-05-18T21:39:12.914Z,5.20
2023-05-18T21:41:42.739Z,7.47
2023-05-18T21:44:11.263Z,6.37
2023-05-18T21:46:39.494Z,5.33
2023-05-18T21:49:08.537Z,5.20
2023-05-18T21:51:38.080Z,4.57
2023-05-18T21:54:06.584Z,6.20
2023-05-18T21:56:37.006Z,5.60
2023-05-18T21:59:05.077Z,5.97
2023-05-18T22:01:33.694Z,7.60
2023-05-18T22:04:01.920Z,7.00
2023-05-18T22:06:30.338Z,6.37
2023-05-18T22:08:59.813Z,5.30
2023-05-18T22:11:27.934Z,5.33
2023-05-18T22:13:56.270Z,9.03
2023-05-18T22:16:24.419Z,6.10
2023-05-18T22:18:52.329Z,7.40
2023-05-18T22:21:20.891Z,5.87
2023-05-18T22:23:48.958Z,4.23
2023-05-18T22:26:20.573Z,8.20
2023-05-18T22:28:48.735Z,4.43
2023-05-18T22:31:17.480Z,7.23
2023-05-18T22:33:45.545Z,6.27
2023-05-18T22:36:15.134Z,6.93
2023-05-18T22:38:43.990Z,4.10
2023-05-18T22:41:12.242Z,6.33
2023-05-18T22:43:41.739Z,4.67
2023-05-18T22:46:10.375Z,10.63
2023-05-18T22:48:39.542Z,5.73
2023-05-18T22:51:07.892Z,4.10
2023-05-18T22:53:36.105Z,5.10
2023-05-18T22:56:04.157Z,5.20
2023-05-18T22:58:32.125Z,6.07
2023-05-18T23:01:01.800Z,5.47
2023-05-18T23:03:30.162Z,4.10
2023-05-18T23:06:02.997Z,5.00
2023-05-18T23:08:32.880Z,6.20
2023-05-18T23:11:02.191Z,5.77
2023-05-18T23:13:31.038Z,3.73
2023-05-18T23:16:01.276Z,18.40
2023-05-18T23:18:31.065Z,28.63
2023-05-18T23:20:59.218Z,35.80
2023-05-18T23:23:27.342Z,28.73
2023-05-18T23:25:55.648Z,34.47
2023-05-18T23:28:23.787Z,24.27
2023-05-18T23:31:01.409Z,32.13
2023-05-18T23:33:31.727Z,38.73
2023-05-18T23:36:02.465Z,35.03
2023-05-18T23:38:35.241Z,37.67
2023-05-18T23:41:03.485Z,35.93
2023-05-18T23:43:31.887Z,36.00
2023-05-18T23:46:01.545Z,40.20
2023-05-18T23:48:32.056Z,35.13
2023-05-18T23:51:02.016Z,32.40
2023-05-18T23:53:30.415Z,32.87
2023-05-18T23:55:58.670Z,35.80
2023-05-18T23:58:29.663Z,37.03
