createdAt,value
2023-03-16T07:09:16.588Z,10.10
2023-03-16T07:14:20.108Z,10.00
2023-03-16T07:19:24.376Z,10.00
2023-03-16T07:24:28.374Z,9.80
2023-03-16T07:29:30.655Z,9.60
2023-03-16T07:34:33.131Z,9.30
2023-03-16T07:39:36.548Z,9.30
2023-03-16T07:44:44.223Z,9.40
2023-03-16T07:49:47.963Z,9.40
2023-03-16T07:54:50.434Z,9.30
2023-03-16T07:59:53.777Z,9.30
2023-03-16T08:04:56.233Z,9.20
2023-03-16T08:09:59.254Z,9.10
2023-03-16T08:15:10.202Z,9.10
2023-03-16T08:20:15.046Z,9.00
2023-03-16T08:25:20.036Z,8.80
2023-03-16T08:30:32.777Z,8.70
2023-03-16T08:35:48.903Z,8.50
2023-03-16T08:40:52.351Z,8.40
2023-03-16T08:45:57.325Z,8.40
2023-03-16T08:51:04.518Z,8.40
2023-03-16T08:56:10.332Z,8.40
2023-03-16T09:01:15.653Z,8.50
2023-03-16T09:06:18.368Z,8.70
2023-03-16T09:11:22.261Z,8.70
2023-03-16T09:16:25.806Z,8.70
2023-03-16T09:21:28.496Z,8.80
2023-03-16T09:26:30.789Z,8.90
2023-03-16T09:31:33.557Z,8.80
2023-03-16T09:36:35.889Z,8.40
2023-03-16T09:42:01.302Z,8.30
2023-03-16T09:47:06.520Z,8.20
2023-03-16T09:52:34.095Z,8.00
2023-03-16T09:57:41.213Z,8.10
2023-03-16T10:13:12.952Z,8.10
2023-03-16T10:18:24.892Z,7.60
2023-03-16T10:23:27.467Z,7.50
2023-03-16T10:28:32.249Z,7.80
2023-03-16T10:33:36.737Z,8.00
2023-03-16T10:49:27.507Z,8.10
2023-03-16T10:54:40.066Z,8.30
2023-03-16T10:59:49.751Z,8.50
2023-03-16T11:04:53.242Z,8.70
2023-03-16T11:09:56.467Z,8.80
2023-03-16T11:15:07.505Z,8.70
2023-03-16T11:20:17.860Z,8.80
2023-03-16T11:57:30.821Z,9.40
2023-03-16T12:18:36.154Z,9.30
2023-03-16T12:23:49.126Z,9.30
2023-03-16T12:28:54.387Z,9.20
2023-03-16T12:39:21.219Z,9.10
2023-03-16T12:49:56.569Z,9.20
2023-03-16T12:55:14.721Z,9.30
2023-03-16T13:00:21.595Z,9.20
2023-03-16T13:05:45.817Z,9.10
2023-03-16T13:11:10.046Z,8.90
2023-03-16T13:16:27.336Z,8.70
2023-03-16T13:32:02.444Z,8.80
2023-03-16T13:37:04.844Z,9.30
2023-03-16T13:42:24.870Z,9.30
2023-03-16T13:47:28.443Z,9.20
2023-03-16T13:57:44.318Z,9.10
2023-03-16T14:02:51.062Z,9.00
2023-03-16T14:07:55.511Z,8.90
2023-03-16T14:13:06.426Z,9.10
2023-03-16T14:18:21.730Z,9.20
2023-03-16T14:23:28.560Z,9.20
2023-03-16T14:28:33.094Z,9.20
2023-03-16T14:33:37.934Z,9.30
2023-03-16T14:38:41.805Z,9.30
2023-03-16T14:43:49.822Z,9.40
2023-03-16T14:48:52.084Z,9.40
2023-03-16T14:53:54.257Z,9.20
2023-03-16T14:58:56.564Z,9.20
2023-03-16T15:03:58.901Z,9.20
2023-03-16T15:09:01.763Z,9.00
2023-03-16T15:14:15.012Z,8.90
2023-03-16T15:19:17.328Z,8.90
2023-03-16T15:24:19.644Z,8.90
2023-03-16T15:42:20.986Z,8.80
2023-03-16T15:47:24.534Z,8.90
2023-03-16T15:52:32.858Z,8.80
2023-03-16T15:57:36.756Z,8.70
2023-03-16T16:02:38.942Z,8.50
2023-03-16T16:07:41.553Z,8.40
2023-03-16T16:12:51.416Z,8.40
2023-03-16T16:18:19.000Z,8.30
2023-03-16T16:23:18.190Z,8.30
2023-03-16T16:28:24.130Z,8.20
2023-03-16T16:33:35.947Z,8.00
2023-03-16T16:38:38.209Z,7.90
2023-03-16T16:43:46.742Z,7.90
2023-03-16T16:48:54.290Z,8.00
2023-03-16T16:53:58.853Z,8.00
2023-03-16T16:59:11.998Z,8.00
2023-03-16T17:04:17.577Z,8.10
2023-03-16T17:09:20.217Z,8.10
2023-03-16T17:14:24.053Z,8.10
2023-03-16T17:19:28.622Z,8.00
2023-03-16T17:24:31.362Z,8.00
2023-03-16T17:29:34.483Z,7.90
2023-03-16T17:34:36.784Z,8.00
2023-03-16T17:39:39.660Z,8.00
2023-03-16T17:44:47.405Z,8.10
2023-03-16T17:49:50.892Z,8.00
2023-03-16T17:54:54.452Z,8.00
2023-03-16T17:59:57.428Z,8.00
2023-03-16T18:05:00.344Z,7.90
2023-03-16T18:10:02.619Z,8.00
2023-03-16T18:15:05.108Z,8.00
2023-03-16T18:20:21.232Z,8.00
2023-03-16T18:25:39.356Z,8.00
2023-03-16T18:30:44.178Z,7.80
2023-03-16T18:35:46.431Z,7.80
2023-03-16T18:40:49.416Z,7.90
2023-03-16T18:45:54.387Z,7.90
2023-03-16T18:50:57.298Z,8.00
2023-03-16T18:55:59.652Z,8.00
2023-03-16T19:01:02.817Z,8.00
2023-03-16T19:06:06.346Z,7.90
2023-03-16T19:11:11.539Z,7.90
2023-03-16T19:16:18.489Z,7.90
2023-03-16T19:21:23.133Z,7.80
2023-03-16T19:26:25.697Z,7.70
2023-03-16T19:31:30.321Z,7.80
2023-03-16T19:36:33.983Z,7.60
2023-03-16T19:41:38.173Z,7.40
2023-03-16T19:46:41.193Z,7.30
2023-03-16T19:51:43.408Z,7.20
2023-03-16T19:56:45.620Z,7.10
2023-03-16T20:01:48.196Z,7.10
2023-03-16T20:06:51.148Z,7.00
2023-03-16T20:11:53.859Z,6.90
2023-03-16T20:16:56.957Z,6.80
2023-03-16T20:21:59.425Z,6.70
2023-03-16T20:27:02.854Z,6.80
2023-03-16T20:32:14.160Z,6.70
2023-03-16T20:37:26.398Z,6.80
2023-03-16T20:42:32.466Z,6.90
2023-03-16T20:47:34.707Z,6.90
2023-03-16T20:52:36.989Z,6.90
2023-03-16T20:57:40.209Z,7.00
2023-03-16T21:02:42.408Z,7.00
2023-03-16T21:07:44.677Z,7.10
2023-03-16T21:12:51.185Z,7.10
2023-03-16T21:18:04.364Z,7.10
2023-03-16T21:23:13.510Z,7.00
2023-03-16T21:28:17.384Z,6.90
2023-03-16T21:38:32.339Z,6.70
2023-03-16T21:43:34.881Z,6.80
2023-03-16T21:48:39.326Z,6.70
2023-03-16T21:53:42.537Z,6.70
2023-03-16T21:58:45.837Z,6.80
2023-03-16T22:03:51.260Z,6.70
2023-03-16T22:08:54.289Z,6.70
2023-03-16T22:13:58.419Z,6.70
2023-03-16T22:19:00.716Z,6.60
2023-03-16T22:24:05.534Z,6.50
2023-03-16T22:29:29.259Z,6.40
2023-03-16T22:34:48.169Z,6.30
2023-03-16T22:39:50.658Z,6.30
2023-03-16T22:44:54.049Z,6.40
2023-03-16T22:49:56.346Z,6.20
2023-03-16T22:55:01.830Z,6.20
2023-03-16T23:00:11.276Z,6.00
2023-03-16T23:05:19.587Z,6.00
2023-03-16T23:10:25.667Z,6.00
2023-03-16T23:15:30.066Z,5.90
2023-03-16T23:20:32.911Z,5.90
2023-03-16T23:25:36.222Z,6.00
2023-03-16T23:30:39.335Z,6.00
2023-03-16T23:35:41.870Z,6.00
2023-03-16T23:40:44.857Z,6.00
2023-03-16T23:45:47.420Z,5.90
2023-03-16T23:50:54.459Z,5.90
2023-03-16T23:55:57.851Z,5.90
