createdAt,value
2023-04-19T00:01:04.685Z,10.15
2023-04-19T00:03:32.684Z,9.82
2023-04-19T00:05:59.359Z,9.95
2023-04-19T00:08:26.003Z,10.02
2023-04-19T00:10:52.530Z,9.40
2023-04-19T00:13:19.085Z,9.65
2023-04-19T00:15:45.718Z,9.57
2023-04-19T00:18:12.196Z,9.85
2023-04-19T00:20:40.069Z,10.70
2023-04-19T00:23:06.610Z,10.63
2023-04-19T00:25:33.204Z,10.27
2023-04-19T00:27:59.733Z,9.32
2023-04-19T00:30:26.216Z,9.98
2023-04-19T00:32:53.262Z,10.80
2023-04-19T00:35:20.029Z,10.68
2023-04-19T00:37:47.880Z,9.60
2023-04-19T00:40:14.634Z,10.30
2023-04-19T00:42:41.210Z,9.75
2023-04-19T00:45:08.903Z,10.88
2023-04-19T00:47:36.153Z,10.60
2023-04-19T00:50:03.684Z,10.63
2023-04-19T00:52:30.355Z,10.43
2023-04-19T00:54:58.624Z,10.13
2023-04-19T00:57:25.227Z,10.60
2023-04-19T00:59:51.790Z,10.90
2023-04-19T01:02:18.587Z,10.40
2023-04-19T01:04:45.136Z,9.85
2023-04-19T01:07:11.700Z,10.77
2023-04-19T01:09:40.714Z,10.63
2023-04-19T01:12:08.570Z,9.65
2023-04-19T01:14:35.056Z,10.40
2023-04-19T01:17:01.563Z,10.25
2023-04-19T01:19:28.000Z,11.00
2023-04-19T01:21:54.472Z,10.32
2023-04-19T01:24:22.299Z,10.65
2023-04-19T01:26:48.798Z,11.18
2023-04-19T01:29:15.253Z,11.07
2023-04-19T01:31:41.798Z,11.15
2023-04-19T01:34:08.421Z,10.00
2023-04-19T01:36:34.956Z,10.88
2023-04-19T01:39:01.658Z,10.32
2023-04-19T01:41:29.515Z,10.57
2023-04-19T01:43:56.033Z,10.75
2023-04-19T01:46:22.597Z,10.98
2023-04-19T01:48:49.124Z,9.68
2023-04-19T01:51:15.596Z,10.38
2023-04-19T01:53:42.059Z,11.02
2023-04-19T01:56:08.525Z,11.80
2023-04-19T01:58:36.289Z,11.15
2023-04-19T02:01:02.851Z,10.70
2023-04-19T02:03:29.580Z,10.23
2023-04-19T02:05:57.360Z,11.13
2023-04-19T02:08:23.877Z,10.45
2023-04-19T02:10:50.330Z,10.00
2023-04-19T02:13:16.832Z,11.35
2023-04-19T02:15:44.732Z,10.77
2023-04-19T02:18:11.237Z,10.20
2023-04-19T02:20:37.711Z,10.50
2023-04-19T02:23:04.214Z,11.20
2023-04-19T02:25:30.756Z,10.48
2023-04-19T02:27:57.256Z,10.52
2023-04-19T02:30:24.003Z,11.02
2023-04-19T02:32:51.865Z,9.93
2023-04-19T02:35:18.389Z,10.73
2023-04-19T02:37:44.904Z,10.32
2023-04-19T02:40:11.778Z,9.88
2023-04-19T02:42:38.305Z,9.85
2023-04-19T02:45:05.727Z,10.35
2023-04-19T02:47:32.298Z,10.57
2023-04-19T02:50:01.305Z,9.40
2023-04-19T02:52:27.893Z,9.93
2023-04-19T02:54:54.428Z,11.30
2023-04-19T02:57:20.954Z,10.23
2023-04-19T02:59:47.446Z,10.85
2023-04-19T03:02:13.971Z,10.95
2023-04-19T03:04:40.445Z,11.20
2023-04-19T03:07:09.917Z,9.85
2023-04-19T03:09:36.508Z,9.23
2023-04-19T03:12:03.005Z,10.27
2023-04-19T03:14:29.461Z,10.20
2023-04-19T03:16:55.979Z,10.68
2023-04-19T03:19:22.479Z,10.93
2023-04-19T03:21:48.970Z,10.57
2023-04-19T03:24:18.976Z,10.60
2023-04-19T03:26:45.444Z,10.20
2023-04-19T03:29:13.205Z,9.80
2023-04-19T03:31:39.801Z,10.63
2023-04-19T03:34:06.396Z,10.52
2023-04-19T03:36:32.869Z,10.38
2023-04-19T03:38:59.346Z,9.93
2023-04-19T03:41:27.313Z,11.00
2023-04-19T03:43:55.190Z,10.75
2023-04-19T03:46:21.735Z,9.45
2023-04-19T03:48:48.250Z,10.55
2023-04-19T03:51:14.737Z,9.93
2023-04-19T03:53:41.273Z,10.10
2023-04-19T03:56:08.307Z,9.50
2023-04-19T03:58:36.201Z,8.98
2023-04-19T04:01:03.187Z,10.10
2023-04-19T04:03:29.820Z,8.80
2023-04-19T04:05:56.409Z,9.32
2023-04-19T04:08:23.024Z,9.75
2023-04-19T04:10:49.611Z,8.98
2023-04-19T04:13:16.127Z,8.73
2023-04-19T04:15:43.970Z,8.27
2023-04-19T04:18:10.478Z,8.48
2023-04-19T04:20:36.954Z,8.38
2023-04-19T04:23:03.436Z,9.07
2023-04-19T04:25:29.944Z,8.20
2023-04-19T04:27:56.472Z,8.60
2023-04-19T04:30:24.336Z,8.20
2023-04-19T04:32:53.803Z,8.15
2023-04-19T04:35:20.306Z,7.95
2023-04-19T04:37:46.795Z,8.07
2023-04-19T04:40:13.297Z,7.90
2023-04-19T04:42:39.889Z,7.55
2023-04-19T04:45:07.448Z,7.88
2023-04-19T04:47:34.597Z,7.63
2023-04-19T04:50:03.116Z,6.90
2023-04-19T04:52:30.186Z,8.00
2023-04-19T04:54:56.723Z,7.32
2023-04-19T04:57:23.226Z,6.82
2023-04-19T04:59:49.720Z,7.50
2023-04-19T05:02:16.693Z,6.97
2023-04-19T05:04:43.678Z,6.32
2023-04-19T05:07:11.606Z,6.35
2023-04-19T05:09:38.102Z,6.78
2023-04-19T05:12:05.313Z,7.05
2023-04-19T05:14:31.827Z,5.95
2023-04-19T05:16:58.315Z,5.82
2023-04-19T05:19:24.824Z,6.47
2023-04-19T05:21:51.378Z,5.80
2023-04-19T05:24:19.285Z,5.55
2023-04-19T05:26:45.818Z,5.45
2023-04-19T05:29:12.312Z,5.03
2023-04-19T05:31:38.902Z,5.05
2023-04-19T05:34:05.406Z,5.30
2023-04-19T05:36:32.014Z,4.63
2023-04-19T05:38:58.549Z,4.90
2023-04-19T05:41:26.397Z,4.50
2023-04-19T05:43:52.923Z,4.82
2023-04-19T05:46:19.425Z,4.53
2023-04-19T05:48:46.014Z,4.80
2023-04-19T05:51:13.280Z,4.30
2023-04-19T05:53:39.786Z,5.38
2023-04-19T05:56:06.782Z,4.50
2023-04-19T05:58:34.661Z,4.15
2023-04-19T06:01:01.909Z,4.38
2023-04-19T06:03:31.142Z,3.90
2023-04-19T06:05:59.209Z,4.03
2023-04-19T06:08:25.747Z,4.43
2023-04-19T06:10:55.852Z,4.43
2023-04-19T06:13:24.917Z,4.10
2023-04-19T06:15:52.894Z,3.90
2023-04-19T06:18:20.387Z,4.00
2023-04-19T06:20:47.170Z,4.63
2023-04-19T06:23:14.460Z,4.22
2023-04-19T06:25:40.963Z,4.38
2023-04-19T06:28:07.445Z,4.15
2023-04-19T06:30:33.926Z,3.95
2023-04-19T06:33:01.882Z,4.63
2023-04-19T06:35:28.425Z,4.15
2023-04-19T06:37:54.944Z,4.82
2023-04-19T06:40:21.717Z,4.28
2023-04-19T06:42:48.191Z,4.40
2023-04-19T06:45:14.869Z,4.10
2023-04-19T06:47:41.464Z,4.57
2023-04-19T06:50:10.805Z,4.22
2023-04-19T06:52:38.240Z,4.50
2023-04-19T06:55:05.515Z,4.78
2023-04-19T06:57:32.037Z,4.50
2023-04-19T06:59:58.699Z,4.68
2023-04-19T07:02:25.354Z,3.95
2023-04-19T07:04:52.071Z,4.07
2023-04-19T07:07:19.922Z,4.25
2023-04-19T07:09:46.402Z,4.40
2023-04-19T07:12:12.887Z,4.30
2023-04-19T07:14:39.401Z,4.38
2023-04-19T07:17:06.102Z,4.78
2023-04-19T07:19:32.711Z,4.60
2023-04-19T07:21:59.211Z,4.32
2023-04-19T07:24:27.080Z,5.07
2023-04-19T07:26:53.836Z,4.38
2023-04-19T07:29:20.356Z,3.90
2023-04-19T07:31:46.878Z,4.15
2023-04-19T07:34:13.552Z,4.05
2023-04-19T07:36:40.117Z,4.18
2023-04-19T07:39:06.644Z,4.47
2023-04-19T07:41:35.964Z,3.90
2023-04-19T07:44:02.811Z,4.20
2023-04-19T07:46:29.449Z,3.65
2023-04-19T07:48:56.015Z,4.15
2023-04-19T07:51:22.508Z,4.43
2023-04-19T07:53:49.049Z,4.10
2023-04-19T07:56:15.642Z,4.10
2023-04-19T07:58:44.034Z,3.85
2023-04-19T08:01:11.812Z,4.90
2023-04-19T08:03:38.561Z,4.50
2023-04-19T08:06:06.295Z,3.80
2023-04-19T08:08:34.117Z,3.95
2023-04-19T08:11:01.966Z,4.20
2023-04-19T08:13:28.822Z,4.00
2023-04-19T08:18:26.294Z,3.90
2023-04-19T08:20:52.893Z,4.15
2023-04-19T08:23:24.531Z,3.50
2023-04-19T08:25:54.242Z,3.70
2023-04-19T08:28:20.794Z,3.72
2023-04-19T08:30:47.496Z,4.15
2023-04-19T08:33:15.462Z,4.05
2023-04-19T08:35:42.035Z,3.85
2023-04-19T08:38:08.967Z,4.13
2023-04-19T08:40:37.301Z,3.78
2023-04-19T08:43:05.997Z,4.15
2023-04-19T08:45:33.197Z,4.28
2023-04-19T08:48:02.500Z,4.10
2023-04-19T08:50:35.922Z,4.43
2023-04-19T08:55:58.490Z,4.20
2023-04-19T09:00:59.742Z,3.88
2023-04-19T09:03:26.454Z,4.00
2023-04-19T09:05:54.792Z,3.85
2023-04-19T09:08:23.469Z,3.90
2023-04-19T09:10:54.589Z,3.40
2023-04-19T09:13:21.303Z,3.95
2023-04-19T09:15:47.786Z,3.63
2023-04-19T09:18:14.292Z,3.15
2023-04-19T09:20:42.206Z,3.40
2023-04-19T09:23:12.270Z,3.30
2023-04-19T09:26:05.812Z,3.78
2023-04-19T09:28:25.397Z,3.58
2023-04-19T09:33:32.398Z,3.20
2023-04-19T09:35:59.930Z,4.03
2023-04-19T09:38:27.920Z,2.88
2023-04-19T09:41:07.993Z,3.10
2023-04-19T09:46:04.264Z,2.83
2023-04-19T09:48:30.840Z,2.63
2023-04-19T09:51:02.304Z,2.92
2023-04-19T09:53:32.052Z,2.97
2023-04-19T09:56:02.107Z,2.97
2023-04-19T09:58:38.087Z,2.40
2023-04-19T10:01:16.575Z,2.75
2023-04-19T10:03:47.540Z,2.50
2023-04-19T10:08:50.098Z,2.10
2023-04-19T10:11:17.632Z,2.00
2023-04-19T10:13:46.879Z,1.98
2023-04-19T10:16:19.406Z,1.77
2023-04-19T10:18:48.431Z,2.17
2023-04-19T10:21:15.462Z,2.25
2023-04-19T10:23:42.308Z,2.00
2023-04-19T10:26:10.138Z,2.45
2023-04-19T10:28:36.721Z,2.00
2023-04-19T10:31:04.616Z,2.15
2023-04-19T10:33:34.420Z,1.92
2023-04-19T10:36:01.760Z,2.20
2023-04-19T10:38:39.264Z,2.28
2023-04-19T10:41:06.213Z,1.75
2023-04-19T10:43:34.510Z,2.00
2023-04-19T10:46:06.237Z,2.00
2023-04-19T10:48:40.973Z,1.90
2023-04-19T10:51:15.351Z,1.92
2023-04-19T10:53:46.962Z,1.40
2023-04-19T10:56:14.249Z,1.20
2023-04-19T10:59:16.558Z,1.02
2023-04-19T11:01:44.581Z,1.25
2023-04-19T11:04:12.530Z,1.00
2023-04-19T11:06:57.170Z,0.93
2023-04-19T11:09:23.986Z,0.95
2023-04-19T11:11:50.614Z,1.08
2023-04-19T11:14:20.390Z,1.20
2023-04-19T11:16:47.112Z,0.95
2023-04-19T11:19:15.462Z,0.90
2023-04-19T11:21:42.092Z,1.10
2023-04-19T11:24:08.913Z,1.05
2023-04-19T11:26:35.419Z,0.95
2023-04-19T11:29:02.339Z,1.15
2023-04-19T11:31:32.300Z,1.00
2023-04-19T11:33:59.000Z,1.13
2023-04-19T11:36:25.526Z,1.23
2023-04-19T11:38:53.401Z,1.33
2023-04-19T11:41:19.954Z,1.38
2023-04-19T11:43:46.530Z,1.80
2023-04-19T11:46:13.912Z,1.25
2023-04-19T11:48:51.545Z,1.25
2023-04-19T11:51:18.016Z,1.50
2023-04-19T11:53:44.658Z,1.50
2023-04-19T11:56:11.129Z,1.60
2023-04-19T11:58:39.104Z,1.33
2023-04-19T12:01:07.445Z,2.20
2023-04-19T12:03:34.860Z,1.38
2023-04-19T12:06:03.682Z,1.50
2023-04-19T12:08:31.477Z,1.38
2023-04-19T12:10:59.050Z,1.42
2023-04-19T12:13:26.148Z,1.70
2023-04-19T12:15:52.814Z,4.55
2023-04-19T12:18:19.358Z,2.33
2023-04-19T12:20:48.302Z,3.10
2023-04-19T12:23:17.088Z,1.50
2023-04-19T12:25:44.935Z,2.47
2023-04-19T12:28:12.044Z,2.20
2023-04-19T12:30:39.124Z,2.30
2023-04-19T12:33:06.971Z,1.42
2023-04-19T12:35:34.227Z,1.40
2023-04-19T12:38:01.507Z,2.03
2023-04-19T12:40:31.008Z,3.03
2023-04-19T12:42:57.527Z,2.92
2023-04-19T12:45:24.045Z,1.48
2023-04-19T12:47:50.646Z,1.30
2023-04-19T12:50:17.152Z,1.35
2023-04-19T12:52:45.077Z,1.35
2023-04-19T12:55:11.624Z,1.27
2023-04-19T12:57:39.432Z,2.22
2023-04-19T13:00:07.216Z,1.42
2023-04-19T13:02:34.639Z,1.42
2023-04-19T13:05:01.857Z,1.60
2023-04-19T13:07:28.659Z,1.40
2023-04-19T13:09:56.723Z,1.58
2023-04-19T13:12:23.619Z,1.50
2023-04-19T13:14:51.568Z,1.70
2023-04-19T13:17:18.530Z,1.30
2023-04-19T13:19:44.964Z,1.50
2023-04-19T13:22:11.492Z,0.95
2023-04-19T13:24:38.022Z,1.45
2023-04-19T13:27:05.969Z,2.53
2023-04-19T13:29:33.979Z,1.50
2023-04-19T13:32:01.820Z,2.30
2023-04-19T13:34:28.759Z,1.60
2023-04-19T13:36:55.359Z,1.88
2023-04-19T13:39:21.860Z,1.35
2023-04-19T13:41:48.390Z,1.40
2023-04-19T13:44:15.130Z,1.50
2023-04-19T13:46:42.026Z,1.95
2023-04-19T13:49:09.864Z,1.52
2023-04-19T13:51:48.958Z,1.95
2023-04-19T13:54:16.632Z,1.75
2023-04-19T13:56:43.215Z,1.92
2023-04-19T13:59:09.771Z,1.55
2023-04-19T14:01:36.329Z,1.83
2023-04-19T14:04:03.225Z,1.38
2023-04-19T14:06:31.338Z,1.30
2023-04-19T14:08:57.848Z,1.42
2023-04-19T14:11:25.514Z,1.58
2023-04-19T14:13:52.606Z,1.88
2023-04-19T14:16:19.208Z,1.77
2023-04-19T14:18:45.731Z,1.88
2023-04-19T14:21:12.286Z,1.40
2023-04-19T14:23:40.121Z,1.63
2023-04-19T14:26:06.602Z,1.83
2023-04-19T14:28:33.101Z,2.20
2023-04-19T14:30:59.605Z,2.08
2023-04-19T14:33:26.153Z,1.67
2023-04-19T14:35:52.718Z,2.00
2023-04-19T14:38:19.261Z,1.98
2023-04-19T14:40:48.243Z,1.90
2023-04-19T14:43:15.606Z,2.17
2023-04-19T14:45:42.199Z,2.22
2023-04-19T14:48:08.809Z,1.88
2023-04-19T14:50:35.404Z,1.77
2023-04-19T14:53:01.860Z,1.90
2023-04-19T14:55:28.455Z,2.30
2023-04-19T14:57:56.274Z,2.65
2023-04-19T15:00:23.023Z,2.30
2023-04-19T15:02:49.662Z,2.30
2023-04-19T15:05:16.529Z,2.65
2023-04-19T15:07:43.221Z,2.60
2023-04-19T15:10:10.391Z,2.53
2023-04-19T15:12:36.898Z,2.58
2023-04-19T15:15:05.558Z,2.72
2023-04-19T15:17:32.048Z,2.40
2023-04-19T15:19:58.586Z,2.30
2023-04-19T15:22:25.175Z,2.67
2023-04-19T15:24:51.710Z,2.40
2023-04-19T15:27:18.184Z,3.00
2023-04-19T15:29:46.982Z,2.65
2023-04-19T15:32:14.880Z,2.60
2023-04-19T15:34:41.418Z,2.80
2023-04-19T15:37:07.925Z,2.95
2023-04-19T15:39:34.462Z,2.63
2023-04-19T15:42:00.984Z,2.55
2023-04-19T15:44:27.535Z,3.08
2023-04-19T15:46:54.119Z,2.72
2023-04-19T15:49:22.013Z,3.00
2023-04-19T15:51:48.523Z,2.75
2023-04-19T15:54:15.057Z,2.63
2023-04-19T15:56:41.601Z,2.33
2023-04-19T15:59:08.113Z,2.63
2023-04-19T16:01:34.749Z,2.42
2023-04-19T16:04:01.456Z,2.47
2023-04-19T16:06:29.553Z,2.38
2023-04-19T16:08:56.130Z,2.40
2023-04-19T16:11:22.703Z,2.92
2023-04-19T16:13:49.265Z,2.42
2023-04-19T16:16:15.825Z,2.67
2023-04-19T16:18:42.398Z,3.10
2023-04-19T16:21:08.877Z,2.70
2023-04-19T16:23:36.718Z,2.80
2023-04-19T16:26:03.390Z,3.10
2023-04-19T16:28:29.850Z,2.50
2023-04-19T16:30:56.882Z,2.70
2023-04-19T16:33:23.496Z,2.45
2023-04-19T16:35:50.008Z,2.35
2023-04-19T16:38:16.503Z,2.50
2023-04-19T16:40:44.356Z,2.70
2023-04-19T16:43:10.883Z,2.47
2023-04-19T16:45:37.465Z,2.70
2023-04-19T16:48:04.263Z,2.97
2023-04-19T16:50:30.965Z,2.28
2023-04-19T16:52:57.463Z,2.60
2023-04-19T16:55:23.938Z,2.95
2023-04-19T16:57:51.865Z,2.42
2023-04-19T17:00:18.908Z,2.58
2023-04-19T17:02:45.630Z,2.42
2023-04-19T17:05:12.664Z,2.80
2023-04-19T17:07:39.365Z,2.17
2023-04-19T17:10:07.090Z,2.42
2023-04-19T17:12:33.660Z,2.25
2023-04-19T17:15:01.536Z,2.30
2023-04-19T17:17:28.020Z,2.47
2023-04-19T17:19:56.669Z,2.40
2023-04-19T17:22:23.463Z,2.10
2023-04-19T17:24:49.987Z,1.85
2023-04-19T17:27:16.508Z,1.70
2023-04-19T17:29:43.014Z,1.92
2023-04-19T17:32:10.864Z,1.65
2023-04-19T17:34:37.383Z,1.48
2023-04-19T17:37:04.045Z,1.70
2023-04-19T17:39:30.607Z,1.90
2023-04-19T17:41:57.148Z,2.10
2023-04-19T17:44:24.067Z,1.58
2023-04-19T17:46:50.668Z,1.95
2023-04-19T17:49:18.960Z,1.63
2023-04-19T17:51:45.970Z,1.65
2023-04-19T17:54:12.436Z,1.92
2023-04-19T17:56:38.935Z,1.63
2023-04-19T17:59:05.408Z,1.40
2023-04-19T18:01:31.954Z,1.73
2023-04-19T18:03:58.701Z,1.73
2023-04-19T18:06:26.930Z,1.20
2023-04-19T18:08:53.473Z,1.88
2023-04-19T18:11:20.035Z,1.20
2023-04-19T18:13:46.557Z,1.73
2023-04-19T18:16:13.175Z,1.13
2023-04-19T18:18:39.666Z,1.25
2023-04-19T18:21:06.435Z,1.27
2023-04-19T18:23:34.265Z,1.20
2023-04-19T18:26:01.676Z,1.33
2023-04-19T18:28:28.232Z,1.38
2023-04-19T18:30:54.766Z,1.50
2023-04-19T18:33:21.289Z,1.20
2023-04-19T18:35:47.803Z,1.13
2023-04-19T18:38:14.320Z,1.45
2023-04-19T18:40:42.165Z,1.10
2023-04-19T18:43:08.681Z,1.35
2023-04-19T18:45:35.260Z,1.23
2023-04-19T18:48:01.798Z,1.45
2023-04-19T18:50:29.789Z,2.42
2023-04-19T18:52:56.310Z,1.27
2023-04-19T18:55:23.127Z,1.30
2023-04-19T18:57:50.969Z,1.40
2023-04-19T19:00:17.692Z,1.42
2023-04-19T19:02:45.005Z,1.52
2023-04-19T19:05:13.830Z,1.35
2023-04-19T19:07:40.925Z,1.55
2023-04-19T19:12:38.002Z,2.80
2023-04-19T19:15:07.689Z,1.63
2023-04-19T19:17:34.309Z,1.55
2023-04-19T19:20:00.887Z,1.63
2023-04-19T19:22:28.799Z,1.45
2023-04-19T19:24:55.717Z,1.58
2023-04-19T19:27:22.274Z,1.60
2023-04-19T19:29:48.826Z,1.80
2023-04-19T19:32:16.630Z,2.17
2023-04-19T19:34:53.786Z,2.03
2023-04-19T19:37:22.579Z,2.15
2023-04-19T19:39:49.508Z,2.35
2023-04-19T19:42:16.769Z,2.35
2023-04-19T19:44:43.398Z,1.98
2023-04-19T19:47:10.924Z,1.80
2023-04-19T19:52:08.601Z,1.75
2023-04-19T19:54:35.166Z,1.70
2023-04-19T19:59:34.470Z,1.83
2023-04-19T20:02:01.678Z,2.00
2023-04-19T20:04:28.459Z,1.77
2023-04-19T20:07:25.885Z,2.10
2023-04-19T20:09:43.427Z,1.95
2023-04-19T20:12:10.065Z,2.15
2023-04-19T20:14:36.940Z,2.30
2023-04-19T20:17:03.602Z,2.05
2023-04-19T20:19:30.167Z,1.90
2023-04-19T20:21:57.988Z,2.13
2023-04-19T20:24:24.500Z,2.10
2023-04-19T20:26:51.060Z,2.20
2023-04-19T20:29:17.783Z,2.70
2023-04-19T20:31:44.578Z,2.25
2023-04-19T20:34:11.114Z,2.35
2023-04-19T20:36:37.707Z,1.98
2023-04-19T20:39:06.719Z,2.10
2023-04-19T20:41:33.199Z,2.03
2023-04-19T20:43:59.842Z,2.10
2023-04-19T20:46:26.626Z,1.98
2023-04-19T20:48:53.243Z,1.83
2023-04-19T20:51:19.882Z,1.90
2023-04-19T20:53:46.395Z,2.08
2023-04-19T20:56:14.206Z,2.03
2023-04-19T20:58:40.703Z,2.22
2023-04-19T21:01:07.346Z,2.38
2023-04-19T21:03:34.038Z,2.10
2023-04-19T21:06:01.353Z,2.58
2023-04-19T21:08:28.264Z,1.98
2023-04-19T21:10:54.732Z,2.67
2023-04-19T21:13:22.559Z,2.10
2023-04-19T21:15:49.093Z,1.98
2023-04-19T21:18:15.619Z,2.10
2023-04-19T21:20:42.233Z,2.10
2023-04-19T21:23:08.931Z,1.85
2023-04-19T21:25:35.487Z,2.17
2023-04-19T21:28:02.020Z,2.10
2023-04-19T21:30:29.952Z,1.92
2023-04-19T21:32:56.499Z,2.30
2023-04-19T21:35:23.030Z,2.10
2023-04-19T21:37:49.522Z,2.08
2023-04-19T21:40:16.060Z,2.13
2023-04-19T21:42:42.513Z,1.92
2023-04-19T21:45:09.864Z,2.30
2023-04-19T21:47:37.717Z,2.47
2023-04-19T21:50:04.865Z,2.80
2023-04-19T21:52:31.309Z,2.22
2023-04-19T21:54:57.860Z,2.80
2023-04-19T21:57:24.427Z,2.45
2023-04-19T21:59:50.923Z,2.20
2023-04-19T22:02:17.481Z,2.17
2023-04-19T22:04:45.428Z,2.00
2023-04-19T22:07:11.972Z,2.65
2023-04-19T22:09:38.826Z,2.25
2023-04-19T22:12:06.066Z,1.95
2023-04-19T22:14:32.559Z,2.35
2023-04-19T22:16:59.039Z,2.25
2023-04-19T22:19:25.600Z,1.90
2023-04-19T22:21:53.584Z,1.90
2023-04-19T22:24:20.181Z,2.00
2023-04-19T22:26:46.703Z,2.10
2023-04-19T22:29:13.173Z,2.00
2023-04-19T22:31:39.700Z,1.85
2023-04-19T22:34:06.188Z,2.10
2023-04-19T22:36:32.653Z,2.10
2023-04-19T22:39:00.498Z,2.17
2023-04-19T22:41:26.985Z,1.92
2023-04-19T22:43:53.537Z,2.05
2023-04-19T22:46:20.095Z,2.33
2023-04-19T22:48:46.658Z,2.58
2023-04-19T22:51:13.115Z,2.17
2023-04-19T22:53:39.609Z,1.90
2023-04-19T22:56:07.671Z,2.22
2023-04-19T22:58:34.176Z,1.90
2023-04-19T23:01:00.751Z,2.47
2023-04-19T23:03:27.233Z,2.75
2023-04-19T23:05:53.727Z,2.30
2023-04-19T23:08:20.252Z,2.10
2023-04-19T23:10:46.776Z,2.25
2023-04-19T23:13:14.614Z,2.25
2023-04-19T23:15:41.151Z,2.20
2023-04-19T23:18:07.732Z,2.28
2023-04-19T23:20:34.217Z,2.33
2023-04-19T23:23:00.731Z,2.15
2023-04-19T23:25:27.388Z,2.13
2023-04-19T23:27:53.857Z,2.15
2023-04-19T23:30:21.696Z,2.25
2023-04-19T23:32:48.229Z,2.38
2023-04-19T23:35:14.749Z,2.03
2023-04-19T23:37:41.290Z,2.00
2023-04-19T23:40:09.664Z,2.47
2023-04-19T23:42:36.880Z,2.55
2023-04-19T23:45:04.163Z,2.00
2023-04-19T23:47:32.255Z,2.10
2023-04-19T23:49:58.899Z,1.88
2023-04-19T23:52:25.416Z,2.40
2023-04-19T23:54:51.886Z,2.65
2023-04-19T23:57:18.855Z,2.30
2023-04-19T23:59:45.427Z,1.95
