createdAt,value
2019-03-31T00:00:00.509Z,21.00
2019-03-31T00:02:28.856Z,21.00
2019-03-31T00:04:57.223Z,21.00
2019-03-31T00:07:25.861Z,21.00
2019-03-31T00:09:54.242Z,21.00
2019-03-31T00:12:22.620Z,21.00
2019-03-31T00:14:51.000Z,21.00
2019-03-31T00:17:19.364Z,21.00
2019-03-31T00:19:47.744Z,20.90
2019-03-31T00:22:16.110Z,21.00
2019-03-31T00:24:44.514Z,20.90
2019-03-31T00:27:12.852Z,20.90
2019-03-31T00:29:41.173Z,20.90
2019-03-31T00:32:09.618Z,20.90
2019-03-31T00:34:37.989Z,20.90
2019-03-31T00:37:07.840Z,20.90
2019-03-31T00:39:36.330Z,20.90
2019-03-31T00:42:04.628Z,20.80
2019-03-31T00:44:33.024Z,20.90
2019-03-31T00:47:02.308Z,20.80
2019-03-31T00:49:30.861Z,20.90
2019-03-31T00:51:59.187Z,20.80
2019-03-31T00:54:27.939Z,20.80
2019-03-31T00:56:56.295Z,20.80
2019-03-31T00:59:24.568Z,20.80
2019-03-31T01:01:57.217Z,20.80
2019-03-31T01:04:26.554Z,20.80
2019-03-31T01:06:55.498Z,20.80
2019-03-31T01:09:28.733Z,20.80
2019-03-31T01:11:57.078Z,20.80
2019-03-31T01:14:25.420Z,20.80
2019-03-31T01:16:54.487Z,20.80
2019-03-31T01:19:22.758Z,20.70
2019-03-31T01:21:51.053Z,20.70
2019-03-31T01:24:20.798Z,20.70
2019-03-31T01:26:49.088Z,20.70
2019-03-31T01:29:17.373Z,20.70
2019-03-31T01:31:50.507Z,20.70
2019-03-31T01:34:15.786Z,20.70
2019-03-31T01:36:44.136Z,20.70
2019-03-31T01:39:12.425Z,20.70
2019-03-31T01:41:40.713Z,20.70
2019-03-31T01:44:08.998Z,20.60
2019-03-31T01:46:37.293Z,20.70
2019-03-31T01:49:05.743Z,20.70
2019-03-31T01:51:34.032Z,20.70
2019-03-31T01:54:02.315Z,20.70
2019-03-31T01:56:30.602Z,20.60
2019-03-31T01:58:58.877Z,20.70
2019-03-31T02:01:27.175Z,20.60
2019-03-31T02:03:55.453Z,20.70
2019-03-31T02:06:23.752Z,20.60
2019-03-31T02:08:52.034Z,20.60
2019-03-31T02:11:20.400Z,20.60
2019-03-31T02:13:48.675Z,20.60
2019-03-31T02:16:16.965Z,20.60
2019-03-31T02:18:45.684Z,20.60
2019-03-31T02:21:13.977Z,20.60
2019-03-31T02:23:42.245Z,20.60
2019-03-31T02:26:10.567Z,20.60
2019-03-31T02:28:38.943Z,20.50
2019-03-31T02:31:07.328Z,20.50
2019-03-31T02:33:35.672Z,20.50
2019-03-31T02:36:03.963Z,20.50
2019-03-31T02:38:32.242Z,20.50
2019-03-31T02:41:00.584Z,20.50
2019-03-31T02:43:28.889Z,20.50
2019-03-31T02:45:57.335Z,20.50
2019-03-31T02:48:25.644Z,20.50
2019-03-31T02:50:54.008Z,20.50
2019-03-31T02:53:22.395Z,20.50
2019-03-31T02:55:50.739Z,20.50
2019-03-31T02:58:19.245Z,20.50
2019-03-31T03:00:47.525Z,20.50
2019-03-31T03:03:15.947Z,20.50
2019-03-31T03:05:44.487Z,20.50
2019-03-31T03:08:13.602Z,20.40
2019-03-31T03:10:43.617Z,20.40
2019-03-31T03:13:13.705Z,20.50
2019-03-31T03:16:04.513Z,20.40
2019-03-31T03:18:32.797Z,20.40
2019-03-31T03:21:01.142Z,20.40
2019-03-31T03:23:29.441Z,20.40
2019-03-31T03:25:57.792Z,20.40
2019-03-31T03:28:26.152Z,20.40
2019-03-31T03:30:54.734Z,20.40
2019-03-31T03:33:23.154Z,20.40
2019-03-31T03:35:51.440Z,20.40
2019-03-31T03:38:19.798Z,20.40
2019-03-31T03:40:48.067Z,20.40
2019-03-31T03:43:16.622Z,20.40
2019-03-31T03:45:44.970Z,20.40
2019-03-31T03:48:13.249Z,20.40
2019-03-31T03:50:41.616Z,20.30
2019-03-31T03:53:09.898Z,20.40
2019-03-31T03:55:38.251Z,20.30
2019-03-31T03:58:06.525Z,20.30
2019-03-31T04:00:34.815Z,20.30
2019-03-31T04:03:03.120Z,20.30
2019-03-31T04:05:31.514Z,20.30
2019-03-31T04:07:59.888Z,20.30
2019-03-31T04:10:46.616Z,20.30
2019-03-31T04:13:15.048Z,20.30
2019-03-31T04:15:43.502Z,20.30
2019-03-31T04:18:11.870Z,20.30
2019-03-31T04:20:40.270Z,20.30
2019-03-31T04:23:08.644Z,20.30
2019-03-31T04:25:37.028Z,20.30
2019-03-31T04:28:05.392Z,20.30
2019-03-31T04:30:33.668Z,20.30
2019-03-31T04:33:01.972Z,20.30
2019-03-31T04:35:30.316Z,20.30
2019-03-31T04:37:58.676Z,20.30
2019-03-31T04:40:26.958Z,20.30
2019-03-31T04:42:55.250Z,20.30
2019-03-31T04:45:23.527Z,20.30
2019-03-31T04:47:51.817Z,20.20
2019-03-31T04:50:20.089Z,20.30
2019-03-31T04:52:48.465Z,20.30
2019-03-31T04:55:16.741Z,20.30
2019-03-31T04:57:45.035Z,20.20
2019-03-31T05:00:13.382Z,20.20
2019-03-31T05:02:41.661Z,20.30
2019-03-31T05:05:09.949Z,20.30
2019-03-31T05:07:38.230Z,20.30
2019-03-31T05:10:06.517Z,20.30
2019-03-31T05:12:34.796Z,20.30
2019-03-31T05:15:03.193Z,20.30
2019-03-31T05:17:31.568Z,20.30
2019-03-31T05:19:59.962Z,20.20
2019-03-31T05:22:28.306Z,20.30
2019-03-31T05:24:56.672Z,20.30
2019-03-31T05:27:24.938Z,20.20
2019-03-31T05:29:53.234Z,20.20
2019-03-31T05:32:22.734Z,20.20
2019-03-31T05:34:51.022Z,20.20
2019-03-31T05:37:19.325Z,20.30
2019-03-31T05:39:47.706Z,20.20
2019-03-31T05:42:16.045Z,20.20
2019-03-31T05:44:44.352Z,20.20
2019-03-31T05:47:12.697Z,20.20
2019-03-31T05:49:41.033Z,20.20
2019-03-31T05:52:09.334Z,20.20
2019-03-31T05:54:37.679Z,20.10
2019-03-31T05:57:05.977Z,20.20
2019-03-31T05:59:34.268Z,20.20
2019-03-31T06:02:02.635Z,20.10
2019-03-31T06:04:33.273Z,20.20
2019-03-31T06:07:01.407Z,20.10
2019-03-31T06:09:29.727Z,20.20
2019-03-31T06:11:58.050Z,20.10
2019-03-31T06:14:26.425Z,20.10
2019-03-31T06:16:54.784Z,20.10
2019-03-31T06:19:23.136Z,20.10
2019-03-31T06:21:51.412Z,20.00
2019-03-31T06:24:19.708Z,20.00
2019-03-31T06:26:48.057Z,20.00
2019-03-31T06:29:16.366Z,20.00
2019-03-31T06:31:44.785Z,20.00
2019-03-31T06:34:13.217Z,20.00
2019-03-31T06:36:41.639Z,20.00
2019-03-31T06:39:09.935Z,20.00
2019-03-31T06:41:38.207Z,20.00
2019-03-31T06:44:06.534Z,20.00
2019-03-31T06:46:34.875Z,20.00
2019-03-31T06:49:03.189Z,20.00
2019-03-31T06:51:31.811Z,20.10
2019-03-31T06:54:00.098Z,20.10
2019-03-31T06:56:28.489Z,20.10
2019-03-31T06:58:56.854Z,20.10
2019-03-31T07:01:25.124Z,20.10
2019-03-31T07:03:53.414Z,20.10
2019-03-31T07:06:21.698Z,20.20
2019-03-31T07:08:50.241Z,20.20
2019-03-31T07:11:18.727Z,20.20
2019-03-31T07:13:47.042Z,20.20
2019-03-31T07:16:15.334Z,20.20
2019-03-31T07:18:43.707Z,20.20
2019-03-31T07:21:12.053Z,20.30
2019-03-31T07:23:40.735Z,20.30
2019-03-31T07:26:09.059Z,20.30
2019-03-31T07:28:39.434Z,20.30
2019-03-31T07:31:07.405Z,20.30
2019-03-31T07:33:35.783Z,20.30
2019-03-31T07:36:04.133Z,20.40
2019-03-31T07:38:38.746Z,20.40
2019-03-31T07:41:12.546Z,20.50
2019-03-31T07:43:32.601Z,20.50
2019-03-31T07:46:00.967Z,20.60
2019-03-31T07:48:29.336Z,20.60
2019-03-31T07:50:57.699Z,20.70
2019-03-31T07:53:26.083Z,20.70
2019-03-31T07:55:54.485Z,20.70
2019-03-31T07:58:22.839Z,20.80
2019-03-31T08:00:51.208Z,20.80
2019-03-31T08:03:19.471Z,20.80
2019-03-31T08:05:47.787Z,20.80
2019-03-31T08:08:16.126Z,20.90
2019-03-31T08:10:44.428Z,20.90
2019-03-31T08:13:12.703Z,21.00
2019-03-31T08:15:41.002Z,21.00
2019-03-31T08:18:09.342Z,21.00
2019-03-31T08:20:37.646Z,21.00
2019-03-31T08:23:05.952Z,21.00
2019-03-31T08:25:34.242Z,21.00
2019-03-31T08:28:02.615Z,21.10
2019-03-31T08:30:30.916Z,21.10
2019-03-31T08:32:59.267Z,21.10
2019-03-31T08:35:27.596Z,21.10
2019-03-31T08:37:55.935Z,21.10
2019-03-31T08:40:24.242Z,21.20
2019-03-31T08:42:52.519Z,21.20
2019-03-31T08:45:20.807Z,21.20
2019-03-31T08:47:49.099Z,21.20
2019-03-31T08:50:17.373Z,21.30
2019-03-31T08:52:45.676Z,21.30
2019-03-31T08:55:14.035Z,21.30
2019-03-31T08:57:42.318Z,21.30
2019-03-31T09:00:13.287Z,21.30
2019-03-31T09:02:41.675Z,21.30
2019-03-31T09:05:10.380Z,21.30
2019-03-31T09:07:41.713Z,21.30
2019-03-31T09:10:10.345Z,21.30
2019-03-31T09:12:38.789Z,21.30
2019-03-31T09:15:08.519Z,21.40
2019-03-31T09:17:36.806Z,21.40
2019-03-31T09:20:07.644Z,21.50
2019-03-31T09:22:36.051Z,21.50
2019-03-31T09:25:05.376Z,21.50
2019-03-31T09:27:33.639Z,21.50
2019-03-31T09:30:02.036Z,21.30
2019-03-31T09:32:30.360Z,21.20
2019-03-31T09:34:58.656Z,21.20
2019-03-31T09:37:26.932Z,21.10
2019-03-31T09:39:55.226Z,21.00
2019-03-31T09:42:23.506Z,21.00
2019-03-31T09:44:51.796Z,20.90
2019-03-31T09:47:20.090Z,20.80
2019-03-31T09:49:48.446Z,20.80
2019-03-31T09:52:16.722Z,20.80
2019-03-31T09:54:45.014Z,20.70
2019-03-31T09:57:13.291Z,20.70
2019-03-31T09:59:41.587Z,20.60
2019-03-31T10:02:09.870Z,20.60
2019-03-31T10:04:38.231Z,20.60
2019-03-31T10:07:06.503Z,20.60
2019-03-31T10:09:35.099Z,20.70
2019-03-31T10:12:03.373Z,20.70
2019-03-31T10:14:31.667Z,20.80
2019-03-31T10:17:00.011Z,20.80
2019-03-31T10:19:28.295Z,20.90
2019-03-31T10:21:56.593Z,21.00
2019-03-31T10:24:24.935Z,21.00
2019-03-31T10:26:53.233Z,21.10
2019-03-31T10:29:21.509Z,21.10
2019-03-31T10:31:49.887Z,21.20
2019-03-31T10:34:18.761Z,21.20
2019-03-31T10:36:47.073Z,21.30
2019-03-31T10:39:15.434Z,21.30
2019-03-31T10:41:43.745Z,21.40
2019-03-31T10:44:12.053Z,21.40
2019-03-31T10:46:40.399Z,21.40
2019-03-31T10:49:08.693Z,21.50
2019-03-31T10:51:36.967Z,21.50
2019-03-31T10:54:05.297Z,21.50
2019-03-31T10:56:33.806Z,21.50
2019-03-31T10:59:02.169Z,21.50
2019-03-31T11:01:30.455Z,21.50
2019-03-31T11:03:58.804Z,21.50
2019-03-31T11:06:27.282Z,21.50
2019-03-31T11:08:55.765Z,21.50
2019-03-31T11:11:25.050Z,21.50
2019-03-31T11:13:53.378Z,21.60
2019-03-31T11:16:21.674Z,21.60
2019-03-31T11:18:50.004Z,21.60
2019-03-31T11:21:19.946Z,21.60
2019-03-31T11:23:48.234Z,21.60
2019-03-31T11:26:16.522Z,21.70
2019-03-31T11:28:44.894Z,21.70
2019-03-31T11:31:13.233Z,21.70
2019-03-31T11:33:41.524Z,21.70
2019-03-31T11:36:09.803Z,21.80
2019-03-31T11:38:38.192Z,21.80
2019-03-31T11:41:06.468Z,21.90
2019-03-31T11:43:34.847Z,21.90
2019-03-31T11:46:03.128Z,21.90
2019-03-31T11:48:31.502Z,21.90
2019-03-31T11:51:00.514Z,22.00
2019-03-31T11:53:29.005Z,21.90
2019-03-31T11:55:57.375Z,21.90
2019-03-31T11:58:25.652Z,21.90
2019-03-31T12:00:55.426Z,21.90
2019-03-31T12:03:23.773Z,21.80
2019-03-31T12:05:52.081Z,21.80
2019-03-31T12:08:20.424Z,21.80
2019-03-31T12:10:48.720Z,21.80
2019-03-31T12:13:16.998Z,21.70
2019-03-31T12:15:45.298Z,21.70
2019-03-31T12:18:13.570Z,21.70
2019-03-31T12:20:41.937Z,21.70
2019-03-31T12:23:10.315Z,21.70
2019-03-31T12:25:38.604Z,21.70
2019-03-31T12:28:06.888Z,21.70
2019-03-31T12:30:35.177Z,21.70
2019-03-31T12:33:03.473Z,21.60
2019-03-31T12:35:31.761Z,21.70
2019-03-31T12:38:00.047Z,21.60
2019-03-31T12:40:30.161Z,21.60
2019-03-31T12:42:58.533Z,21.60
2019-03-31T12:45:26.869Z,21.60
2019-03-31T12:47:55.167Z,21.60
2019-03-31T12:50:23.433Z,21.60
2019-03-31T12:52:51.729Z,21.60
2019-03-31T12:55:20.003Z,21.60
2019-03-31T12:57:51.628Z,21.60
2019-03-31T13:00:18.365Z,21.60
2019-03-31T13:02:46.661Z,21.60
2019-03-31T13:05:14.997Z,21.60
2019-03-31T13:07:55.617Z,21.60
2019-03-31T13:10:19.822Z,21.60
2019-03-31T13:12:48.205Z,21.60
2019-03-31T13:15:16.560Z,21.70
2019-03-31T13:17:44.952Z,21.70
2019-03-31T13:20:13.301Z,21.70
2019-03-31T13:22:41.595Z,21.80
2019-03-31T13:25:09.882Z,21.80
2019-03-31T13:27:38.264Z,21.80
2019-03-31T13:30:08.041Z,21.80
2019-03-31T13:32:36.326Z,21.90
2019-03-31T13:35:08.372Z,21.90
2019-03-31T13:37:36.476Z,21.90
2019-03-31T13:40:06.815Z,21.90
2019-03-31T13:42:35.260Z,21.90
2019-03-31T13:45:05.171Z,21.90
2019-03-31T13:47:33.562Z,21.90
2019-03-31T13:50:01.916Z,21.90
2019-03-31T13:52:30.263Z,21.90
2019-03-31T13:54:58.678Z,21.90
2019-03-31T13:57:27.882Z,21.90
2019-03-31T13:59:56.941Z,21.90
2019-03-31T14:02:25.273Z,21.80
2019-03-31T14:04:53.797Z,21.80
2019-03-31T14:07:22.083Z,21.80
2019-03-31T14:09:50.459Z,21.80
2019-03-31T14:12:18.769Z,21.80
2019-03-31T14:14:47.135Z,21.80
2019-03-31T14:17:15.503Z,21.80
2019-03-31T14:19:43.804Z,21.70
2019-03-31T14:22:13.282Z,21.70
2019-03-31T14:24:41.579Z,21.70
2019-03-31T14:27:09.860Z,21.70
2019-03-31T14:29:38.178Z,21.70
2019-03-31T14:32:06.523Z,21.70
2019-03-31T14:34:34.802Z,21.70
2019-03-31T14:37:03.112Z,21.70
2019-03-31T14:39:31.464Z,21.70
2019-03-31T14:41:59.835Z,21.70
2019-03-31T14:44:28.107Z,21.70
2019-03-31T14:46:56.406Z,21.70
2019-03-31T14:49:25.911Z,21.70
2019-03-31T14:51:54.540Z,21.70
2019-03-31T14:54:22.821Z,21.70
2019-03-31T14:56:51.110Z,21.70
2019-03-31T14:59:19.393Z,21.70
2019-03-31T15:01:47.675Z,21.60
2019-03-31T15:04:19.551Z,21.60
2019-03-31T15:06:47.929Z,21.60
2019-03-31T15:09:16.299Z,21.60
2019-03-31T15:11:44.699Z,21.60
2019-03-31T15:14:13.544Z,21.60
2019-03-31T15:16:42.243Z,21.50
2019-03-31T15:19:11.011Z,21.50
2019-03-31T15:21:44.152Z,21.50
2019-03-31T15:24:09.316Z,21.50
2019-03-31T15:26:37.751Z,21.50
2019-03-31T15:29:06.298Z,21.40
2019-03-31T15:31:34.592Z,21.40
2019-03-31T15:34:02.876Z,21.50
2019-03-31T15:36:31.309Z,21.50
2019-03-31T15:39:08.620Z,21.50
2019-03-31T15:41:30.399Z,21.50
2019-03-31T15:43:59.058Z,21.50
2019-03-31T15:46:27.745Z,21.50
2019-03-31T15:48:56.170Z,21.50
2019-03-31T15:51:25.103Z,21.50
2019-03-31T15:53:53.463Z,21.50
2019-03-31T15:56:24.603Z,21.50
2019-03-31T15:58:52.959Z,21.60
2019-03-31T16:01:21.340Z,21.60
2019-03-31T16:03:49.742Z,21.60
2019-03-31T16:06:18.388Z,21.60
2019-03-31T16:08:46.694Z,21.60
2019-03-31T16:11:14.966Z,21.60
2019-03-31T16:13:43.260Z,21.70
2019-03-31T16:16:14.231Z,21.70
2019-03-31T16:18:41.557Z,21.70
2019-03-31T16:21:09.848Z,21.80
2019-03-31T16:23:38.122Z,21.80
2019-03-31T16:26:06.426Z,21.90
2019-03-31T16:28:34.725Z,21.90
2019-03-31T16:31:03.158Z,21.90
2019-03-31T16:33:31.541Z,21.90
2019-03-31T16:35:59.902Z,22.00
2019-03-31T16:38:28.179Z,22.00
2019-03-31T16:40:56.530Z,22.10
2019-03-31T16:43:24.817Z,22.10
2019-03-31T16:45:53.172Z,22.10
2019-03-31T16:48:21.543Z,22.10
2019-03-31T16:50:49.885Z,22.10
2019-03-31T16:53:18.170Z,22.10
2019-03-31T16:55:46.442Z,22.20
2019-03-31T16:58:14.755Z,22.10
2019-03-31T17:00:43.109Z,22.00
2019-03-31T17:03:11.477Z,22.00
2019-03-31T17:05:39.875Z,21.90
2019-03-31T17:08:08.343Z,21.90
2019-03-31T17:10:36.671Z,21.90
2019-03-31T17:13:05.312Z,21.80
2019-03-31T17:15:34.007Z,21.80
2019-03-31T17:18:02.348Z,21.70
2019-03-31T17:20:30.639Z,21.70
2019-03-31T17:22:58.919Z,21.60
2019-03-31T17:25:27.214Z,21.60
2019-03-31T17:27:55.506Z,21.60
2019-03-31T17:30:23.867Z,21.60
2019-03-31T17:32:52.147Z,21.50
2019-03-31T17:35:20.519Z,21.50
2019-03-31T17:37:48.878Z,21.50
2019-03-31T17:40:17.237Z,21.50
2019-03-31T17:42:45.611Z,21.40
2019-03-31T17:45:17.198Z,21.40
2019-03-31T17:47:44.106Z,21.30
2019-03-31T17:50:12.447Z,21.30
2019-03-31T17:52:40.753Z,21.30
2019-03-31T17:55:09.112Z,21.30
2019-03-31T17:57:37.479Z,21.40
2019-03-31T18:00:10.382Z,21.40
2019-03-31T18:02:38.756Z,21.40
2019-03-31T18:05:07.664Z,21.50
2019-03-31T18:07:35.986Z,21.50
2019-03-31T18:10:19.576Z,21.60
2019-03-31T18:12:35.935Z,21.60
2019-03-31T18:15:04.750Z,21.60
2019-03-31T18:17:33.028Z,21.70
2019-03-31T18:20:01.330Z,21.70
2019-03-31T18:22:29.613Z,21.70
2019-03-31T18:24:57.927Z,21.80
2019-03-31T18:27:26.209Z,21.80
2019-03-31T18:29:55.876Z,21.80
2019-03-31T18:32:24.219Z,21.80
2019-03-31T18:34:52.498Z,21.80
2019-03-31T18:37:20.789Z,21.80
2019-03-31T18:39:49.145Z,21.90
2019-03-31T18:42:17.507Z,21.90
2019-03-31T18:44:45.783Z,21.90
2019-03-31T18:47:14.073Z,21.90
2019-03-31T18:49:42.349Z,21.90
2019-03-31T18:52:10.655Z,21.90
2019-03-31T18:54:46.312Z,21.90
2019-03-31T18:57:16.254Z,22.00
2019-03-31T18:59:52.307Z,21.90
2019-03-31T19:02:25.081Z,21.90
2019-03-31T19:05:15.818Z,21.90
2019-03-31T19:07:45.743Z,21.90
2019-03-31T19:10:24.803Z,22.00
2019-03-31T19:12:56.030Z,21.90
2019-03-31T19:15:38.028Z,21.90
2019-03-31T19:18:17.105Z,21.90
2019-03-31T19:21:10.898Z,21.90
2019-03-31T19:23:34.621Z,21.90
2019-03-31T19:26:07.307Z,21.90
2019-03-31T19:28:43.079Z,22.00
2019-03-31T19:31:22.192Z,22.00
2019-03-31T19:34:04.096Z,22.00
2019-03-31T19:36:37.034Z,22.00
2019-03-31T19:39:09.941Z,22.00
2019-03-31T19:41:49.217Z,22.00
2019-03-31T19:44:34.495Z,22.00
2019-03-31T19:47:04.458Z,22.00
2019-03-31T19:49:40.193Z,22.00
2019-03-31T19:52:25.178Z,22.00
2019-03-31T19:55:01.152Z,22.10
2019-03-31T19:57:47.711Z,22.00
2019-03-31T20:00:19.304Z,22.10
2019-03-31T20:02:51.777Z,22.10
2019-03-31T20:05:24.614Z,22.10
2019-03-31T20:07:57.545Z,22.10
2019-03-31T20:10:45.822Z,22.10
2019-03-31T20:13:27.585Z,22.10
2019-03-31T20:16:03.019Z,22.10
2019-03-31T20:18:32.981Z,22.10
2019-03-31T20:21:32.025Z,22.10
2019-03-31T20:24:08.254Z,22.10
2019-03-31T20:26:54.455Z,22.10
2019-03-31T20:29:27.096Z,22.10
2019-03-31T20:31:57.098Z,22.10
2019-03-31T20:34:27.015Z,22.10
2019-03-31T20:37:15.078Z,22.10
2019-03-31T20:39:56.488Z,22.10
2019-03-31T20:42:19.513Z,22.10
2019-03-31T20:44:47.788Z,22.10
2019-03-31T20:47:16.066Z,22.10
2019-03-31T20:49:44.350Z,22.10
2019-03-31T20:52:12.626Z,22.10
2019-03-31T20:54:41.005Z,22.10
2019-03-31T20:57:09.273Z,22.10
2019-03-31T20:59:37.684Z,22.10
2019-03-31T21:02:06.015Z,22.10
2019-03-31T21:04:34.382Z,22.10
2019-03-31T21:07:02.665Z,22.10
2019-03-31T21:09:44.359Z,22.10
2019-03-31T21:12:00.958Z,22.10
2019-03-31T21:14:29.552Z,22.10
2019-03-31T21:16:57.828Z,22.10
2019-03-31T21:19:26.198Z,22.10
2019-03-31T21:21:54.482Z,22.10
2019-03-31T21:24:22.774Z,22.10
2019-03-31T21:26:51.052Z,22.10
2019-03-31T21:29:19.354Z,22.00
2019-03-31T21:31:47.711Z,22.00
2019-03-31T21:34:16.006Z,22.00
2019-03-31T21:36:44.284Z,22.00
2019-03-31T21:39:12.558Z,22.00
2019-03-31T21:41:40.858Z,22.00
2019-03-31T21:44:09.133Z,21.90
2019-03-31T21:46:37.427Z,21.90
2019-03-31T21:49:05.704Z,21.90
2019-03-31T21:51:33.996Z,21.90
2019-03-31T21:54:02.274Z,21.90
2019-03-31T21:56:30.558Z,21.80
2019-03-31T21:58:58.836Z,21.80
2019-03-31T22:01:27.212Z,21.80
2019-03-31T22:03:55.493Z,21.80
2019-03-31T22:06:23.770Z,21.80
2019-03-31T22:08:52.069Z,21.80
2019-03-31T22:11:20.347Z,21.70
2019-03-31T22:13:48.636Z,21.70
2019-03-31T22:16:16.913Z,21.70
2019-03-31T22:18:45.322Z,21.70
2019-03-31T22:21:16.014Z,21.70
2019-03-31T22:23:57.165Z,21.70
2019-03-31T22:26:14.312Z,21.70
2019-03-31T22:28:42.705Z,21.70
2019-03-31T22:31:11.253Z,21.60
2019-03-31T22:33:39.543Z,21.60
2019-03-31T22:36:24.686Z,21.60
2019-03-31T22:38:53.250Z,21.60
2019-03-31T22:41:21.590Z,21.60
2019-03-31T22:43:49.889Z,21.60
2019-03-31T22:46:18.337Z,21.60
2019-03-31T22:48:46.632Z,21.60
2019-03-31T22:51:14.997Z,21.50
2019-03-31T22:53:43.365Z,21.50
2019-03-31T22:56:11.645Z,21.50
2019-03-31T22:58:40.001Z,21.50
2019-03-31T23:01:08.307Z,21.50
2019-03-31T23:03:36.653Z,21.40
2019-03-31T23:06:04.937Z,21.40
2019-03-31T23:08:33.221Z,21.50
2019-03-31T23:11:01.515Z,21.40
2019-03-31T23:13:29.861Z,21.40
2019-03-31T23:15:58.168Z,21.40
2019-03-31T23:18:26.439Z,21.40
2019-03-31T23:20:54.730Z,21.40
2019-03-31T23:23:23.013Z,21.30
2019-03-31T23:25:51.375Z,21.30
2019-03-31T23:28:19.661Z,21.30
2019-03-31T23:30:48.034Z,21.30
2019-03-31T23:33:16.312Z,21.30
2019-03-31T23:35:44.605Z,21.30
2019-03-31T23:38:12.889Z,21.30
2019-03-31T23:40:41.182Z,21.30
2019-03-31T23:43:09.462Z,21.20
2019-03-31T23:45:37.844Z,21.20
2019-03-31T23:48:06.194Z,21.20
2019-03-31T23:50:34.549Z,21.20
2019-03-31T23:53:02.841Z,21.20
2019-03-31T23:55:31.118Z,21.20
2019-03-31T23:57:59.427Z,21.20
