createdAt,value
2022-12-12T00:01:42.849Z,90.60
2022-12-12T00:04:10.613Z,90.60
2022-12-12T00:06:38.489Z,90.50
2022-12-12T00:09:06.293Z,90.50
2022-12-12T00:11:33.996Z,90.60
2022-12-12T00:14:01.811Z,90.60
2022-12-12T00:16:30.998Z,90.50
2022-12-12T00:18:58.751Z,90.50
2022-12-12T00:21:28.103Z,90.60
2022-12-12T00:23:56.771Z,90.60
2022-12-12T00:26:27.178Z,90.60
2022-12-12T00:28:55.801Z,90.60
2022-12-12T00:31:23.828Z,90.60
2022-12-12T00:33:52.979Z,90.60
2022-12-12T00:36:23.682Z,90.60
2022-12-12T00:38:52.652Z,90.60
2022-12-12T00:41:20.765Z,90.60
2022-12-12T00:43:48.890Z,90.60
2022-12-12T00:46:19.001Z,90.60
2022-12-12T00:48:46.880Z,90.60
2022-12-12T00:51:19.187Z,90.60
2022-12-12T00:53:47.538Z,90.60
2022-12-12T00:56:16.753Z,90.60
2022-12-12T00:58:44.713Z,90.60
2022-12-12T01:01:13.723Z,90.60
2022-12-12T01:03:43.057Z,90.60
2022-12-12T01:06:11.588Z,90.50
2022-12-12T01:08:41.586Z,90.50
2022-12-12T01:11:11.880Z,90.50
2022-12-12T01:13:40.774Z,90.40
2022-12-12T01:16:09.617Z,90.30
2022-12-12T01:18:38.274Z,90.30
2022-12-12T01:21:09.440Z,90.30
2022-12-12T01:23:37.289Z,90.20
2022-12-12T01:26:08.456Z,90.10
2022-12-12T01:28:36.827Z,90.10
2022-12-12T01:31:04.909Z,90.00
2022-12-12T01:33:33.013Z,90.00
2022-12-12T01:36:00.798Z,90.00
2022-12-12T01:38:29.758Z,89.90
2022-12-12T01:40:57.628Z,89.80
2022-12-12T01:43:26.975Z,89.80
2022-12-12T01:46:33.362Z,89.70
2022-12-12T01:49:05.087Z,89.60
2022-12-12T01:51:33.893Z,89.60
2022-12-12T01:54:07.561Z,89.60
2022-12-12T01:56:37.073Z,89.60
2022-12-12T01:59:09.620Z,89.50
2022-12-12T02:01:38.372Z,89.70
2022-12-12T02:04:07.937Z,89.50
2022-12-12T02:06:35.965Z,89.60
2022-12-12T02:09:07.965Z,89.50
2022-12-12T02:11:39.254Z,89.60
2022-12-12T02:14:08.327Z,89.50
2022-12-12T02:16:51.677Z,89.50
2022-12-12T02:19:41.511Z,89.50
2022-12-12T02:22:20.778Z,89.40
2022-12-12T02:25:25.300Z,89.50
2022-12-12T02:28:25.381Z,89.40
2022-12-12T02:31:16.993Z,89.40
2022-12-12T02:33:52.524Z,89.50
2022-12-12T02:36:26.985Z,89.30
2022-12-12T02:39:02.361Z,89.40
2022-12-12T02:41:36.886Z,89.40
2022-12-12T02:44:15.638Z,89.40
2022-12-12T02:46:53.490Z,89.50
2022-12-12T02:49:26.567Z,89.60
2022-12-12T02:51:55.897Z,89.60
2022-12-12T02:54:23.933Z,89.60
2022-12-12T02:56:56.436Z,89.50
2022-12-12T02:59:27.842Z,89.50
2022-12-12T03:02:13.728Z,89.50
2022-12-12T03:05:09.902Z,89.40
2022-12-12T03:07:50.542Z,89.40
2022-12-12T03:10:32.387Z,89.40
2022-12-12T03:13:09.503Z,89.20
2022-12-12T03:15:45.521Z,89.30
2022-12-12T03:18:24.269Z,89.30
2022-12-12T03:20:55.856Z,89.40
2022-12-12T03:23:28.300Z,90.00
2022-12-12T03:26:01.564Z,89.30
2022-12-12T03:28:34.833Z,89.30
2022-12-12T03:31:08.547Z,89.30
2022-12-12T03:33:42.705Z,89.30
2022-12-12T03:36:16.217Z,89.40
2022-12-12T03:38:48.090Z,89.30
2022-12-12T03:41:21.424Z,89.20
2022-12-12T03:43:55.862Z,89.30
2022-12-12T03:46:28.022Z,89.40
2022-12-12T03:49:03.288Z,89.30
2022-12-12T03:51:33.089Z,89.30
2022-12-12T03:54:07.615Z,89.30
2022-12-12T03:56:42.955Z,89.20
2022-12-12T03:59:12.963Z,89.30
2022-12-12T04:01:47.230Z,89.10
2022-12-12T04:04:22.185Z,89.10
2022-12-12T04:06:59.427Z,89.10
2022-12-12T04:09:46.407Z,89.10
2022-12-12T04:12:36.914Z,89.20
2022-12-12T04:15:23.266Z,89.10
2022-12-12T04:18:02.465Z,89.00
2022-12-12T04:20:59.180Z,89.00
2022-12-12T04:23:34.405Z,89.00
2022-12-12T04:26:22.637Z,89.00
2022-12-12T04:28:57.364Z,89.10
2022-12-12T04:31:28.917Z,89.10
2022-12-12T04:34:03.080Z,89.20
2022-12-12T04:36:35.440Z,89.10
2022-12-12T04:39:04.741Z,89.10
2022-12-12T04:41:36.064Z,89.10
2022-12-12T04:44:07.172Z,89.10
2022-12-12T04:46:35.374Z,88.90
2022-12-12T04:49:07.119Z,88.90
2022-12-12T04:51:42.143Z,88.90
2022-12-12T04:54:14.697Z,89.00
2022-12-12T04:56:46.597Z,88.90
2022-12-12T04:59:14.491Z,88.90
2022-12-12T05:01:53.182Z,88.80
2022-12-12T05:04:25.880Z,88.80
2022-12-12T05:06:59.947Z,88.80
2022-12-12T05:09:28.483Z,88.90
2022-12-12T05:11:56.596Z,89.10
2022-12-12T05:14:24.307Z,89.10
2022-12-12T05:16:55.308Z,89.20
2022-12-12T05:19:23.184Z,89.30
2022-12-12T05:21:51.729Z,89.40
2022-12-12T05:24:20.748Z,89.40
2022-12-12T05:26:48.518Z,89.40
2022-12-12T05:29:16.311Z,90.00
2022-12-12T05:31:44.015Z,89.30
2022-12-12T05:34:11.733Z,89.30
2022-12-12T05:36:39.648Z,89.30
2022-12-12T05:39:07.338Z,89.40
2022-12-12T05:41:36.437Z,89.50
2022-12-12T05:44:04.414Z,89.50
2022-12-12T05:46:32.618Z,89.50
2022-12-12T05:49:00.393Z,89.60
2022-12-12T05:51:28.206Z,89.80
2022-12-12T05:53:55.947Z,89.90
2022-12-12T05:56:23.673Z,90.00
2022-12-12T05:58:52.723Z,90.00
2022-12-12T06:01:20.463Z,89.80
2022-12-12T06:03:48.352Z,89.90
2022-12-12T06:06:16.183Z,89.90
2022-12-12T06:08:43.962Z,90.00
2022-12-12T06:11:11.822Z,90.00
2022-12-12T06:13:39.565Z,90.00
2022-12-12T06:16:11.135Z,90.00
2022-12-12T06:18:38.996Z,90.00
2022-12-12T06:21:09.144Z,90.00
2022-12-12T06:23:38.043Z,90.00
2022-12-12T06:26:06.395Z,90.00
2022-12-12T06:28:34.197Z,90.00
2022-12-12T06:31:03.572Z,90.00
2022-12-12T06:33:35.977Z,90.00
2022-12-12T06:36:07.112Z,89.80
2022-12-12T06:38:37.197Z,89.70
2022-12-12T06:41:08.002Z,89.60
2022-12-12T06:43:35.915Z,89.40
2022-12-12T06:46:04.594Z,89.20
2022-12-12T06:48:34.663Z,89.10
2022-12-12T06:51:07.159Z,89.10
2022-12-12T06:53:35.133Z,89.00
2022-12-12T06:56:07.521Z,89.00
2022-12-12T06:58:35.408Z,89.00
2022-12-12T07:01:03.794Z,88.80
2022-12-12T07:03:31.786Z,88.80
2022-12-12T07:06:01.211Z,88.70
2022-12-12T07:08:29.457Z,88.50
2022-12-12T07:10:58.433Z,88.60
2022-12-12T07:13:26.116Z,88.50
2022-12-12T07:15:57.184Z,88.60
2022-12-12T07:18:24.973Z,88.60
2022-12-12T07:20:52.706Z,88.60
2022-12-12T07:23:21.781Z,88.60
2022-12-12T07:25:49.636Z,88.50
2022-12-12T07:28:17.483Z,88.60
2022-12-12T07:30:47.573Z,88.70
2022-12-12T07:33:17.727Z,88.70
2022-12-12T07:35:45.752Z,88.60
2022-12-12T07:38:13.555Z,88.60
2022-12-12T07:40:42.859Z,88.60
2022-12-12T07:43:10.559Z,88.60
2022-12-12T07:45:38.516Z,88.60
2022-12-12T07:48:06.344Z,88.70
2022-12-12T07:50:34.057Z,88.80
2022-12-12T07:53:01.790Z,89.00
2022-12-12T07:55:29.514Z,89.00
2022-12-12T07:57:58.883Z,88.90
2022-12-12T08:00:27.120Z,88.90
2022-12-12T08:02:55.205Z,88.80
2022-12-12T08:05:22.962Z,88.80
2022-12-12T08:07:50.679Z,88.80
2022-12-12T08:10:18.508Z,88.90
2022-12-12T08:12:46.229Z,88.80
2022-12-12T08:15:17.230Z,88.70
2022-12-12T08:17:45.456Z,88.80
2022-12-12T08:20:13.183Z,88.90
2022-12-12T08:22:40.952Z,88.90
2022-12-12T08:25:09.333Z,88.90
2022-12-12T08:27:37.053Z,88.90
2022-12-12T08:30:05.793Z,88.90
2022-12-12T08:32:35.113Z,89.00
2022-12-12T08:35:03.579Z,88.90
2022-12-12T08:37:31.484Z,89.00
2022-12-12T08:39:59.172Z,89.10
2022-12-12T08:42:27.601Z,89.10
2022-12-12T08:44:55.468Z,89.20
2022-12-12T08:47:23.289Z,89.10
2022-12-12T08:49:52.352Z,89.00
2022-12-12T08:52:21.101Z,89.20
2022-12-12T08:54:48.825Z,89.30
2022-12-12T08:57:17.758Z,89.20
2022-12-12T08:59:48.622Z,89.30
2022-12-12T09:02:16.600Z,89.30
2022-12-12T09:04:44.388Z,89.30
2022-12-12T09:07:13.405Z,89.20
2022-12-12T09:09:41.281Z,89.30
2022-12-12T09:12:09.400Z,89.30
2022-12-12T09:14:37.386Z,89.30
2022-12-12T09:17:05.251Z,89.30
2022-12-12T09:19:32.951Z,89.40
2022-12-12T09:22:00.694Z,89.50
2022-12-12T09:24:29.833Z,89.60
2022-12-12T09:26:57.680Z,89.70
2022-12-12T09:29:25.440Z,89.80
2022-12-12T09:31:53.200Z,89.80
2022-12-12T09:34:21.138Z,89.80
2022-12-12T09:36:48.921Z,89.90
2022-12-12T09:39:16.644Z,89.90
2022-12-12T09:41:46.228Z,89.90
2022-12-12T09:44:18.635Z,90.00
2022-12-12T09:46:50.095Z,90.00
2022-12-12T09:49:27.093Z,90.00
2022-12-12T09:51:56.927Z,90.00
2022-12-12T09:54:27.226Z,90.00
2022-12-12T09:57:19.385Z,90.00
2022-12-12T09:59:52.440Z,90.10
2022-12-12T10:02:44.460Z,90.10
2022-12-12T10:05:21.848Z,90.10
2022-12-12T10:07:58.970Z,90.10
2022-12-12T10:10:29.580Z,90.10
2022-12-12T10:13:00.597Z,90.10
2022-12-12T10:15:33.507Z,90.20
2022-12-12T10:18:05.076Z,90.10
2022-12-12T10:20:36.494Z,90.20
2022-12-12T10:23:11.317Z,90.20
2022-12-12T10:25:47.359Z,90.20
2022-12-12T10:28:17.939Z,90.20
2022-12-12T10:31:13.170Z,90.20
2022-12-12T10:33:51.442Z,90.30
2022-12-12T10:36:38.164Z,90.30
2022-12-12T10:39:15.731Z,90.30
2022-12-12T10:41:49.108Z,90.30
2022-12-12T10:44:32.645Z,90.40
2022-12-12T10:47:05.376Z,90.40
2022-12-12T10:49:34.844Z,90.40
2022-12-12T10:52:06.764Z,90.40
2022-12-12T10:54:40.076Z,90.40
2022-12-12T10:57:16.687Z,90.40
2022-12-12T10:59:51.122Z,90.50
2022-12-12T11:02:31.353Z,90.50
2022-12-12T11:05:02.557Z,90.50
2022-12-12T11:07:30.771Z,90.50
2022-12-12T11:10:02.130Z,90.50
2022-12-12T11:12:34.940Z,90.60
2022-12-12T11:15:14.184Z,90.60
2022-12-12T11:17:42.552Z,90.60
2022-12-12T11:20:18.726Z,90.60
2022-12-12T11:22:46.614Z,90.60
2022-12-12T11:25:26.099Z,90.60
2022-12-12T11:27:55.132Z,90.60
2022-12-12T11:30:29.148Z,90.70
2022-12-12T11:32:58.036Z,90.70
2022-12-12T11:35:28.669Z,90.70
2022-12-12T11:38:01.129Z,90.70
2022-12-12T11:40:32.727Z,90.70
2022-12-12T11:43:14.387Z,90.80
2022-12-12T11:45:43.618Z,90.80
2022-12-12T11:48:33.991Z,90.80
2022-12-12T11:51:02.108Z,90.80
2022-12-12T11:53:30.124Z,90.80
2022-12-12T11:56:11.018Z,90.80
2022-12-12T11:58:46.728Z,90.80
2022-12-12T12:01:23.399Z,90.80
2022-12-12T12:04:10.372Z,91.10
2022-12-12T12:06:51.473Z,90.80
2022-12-12T12:09:33.881Z,90.80
2022-12-12T12:12:08.525Z,90.80
2022-12-12T12:14:57.177Z,90.90
2022-12-12T12:17:36.634Z,90.90
2022-12-12T12:20:13.042Z,90.90
2022-12-12T12:22:51.505Z,90.90
2022-12-12T12:25:29.822Z,90.90
2022-12-12T12:28:12.339Z,90.90
2022-12-12T12:30:53.139Z,90.90
2022-12-12T12:33:38.434Z,90.90
2022-12-12T12:36:20.917Z,90.90
2022-12-12T12:39:05.837Z,90.80
2022-12-12T12:41:45.473Z,90.80
2022-12-12T12:44:26.542Z,90.80
2022-12-12T12:47:03.400Z,90.80
2022-12-12T12:49:39.568Z,90.90
2022-12-12T12:52:12.621Z,90.80
2022-12-12T12:54:41.899Z,90.80
2022-12-12T12:57:14.106Z,90.90
2022-12-12T12:59:44.828Z,90.90
2022-12-12T13:02:27.013Z,90.80
2022-12-12T13:05:03.627Z,90.80
2022-12-12T13:07:41.238Z,90.80
2022-12-12T13:10:17.415Z,90.80
2022-12-12T13:12:50.298Z,90.80
2022-12-12T13:15:22.826Z,90.80
2022-12-12T13:17:58.837Z,90.80
2022-12-12T13:20:30.642Z,90.80
2022-12-12T13:23:13.116Z,90.70
2022-12-12T13:25:53.972Z,91.00
2022-12-12T13:28:24.615Z,90.70
2022-12-12T13:31:13.433Z,90.70
2022-12-12T13:33:44.991Z,90.60
2022-12-12T13:36:27.617Z,90.60
2022-12-12T13:38:59.260Z,90.60
2022-12-12T13:41:27.184Z,90.60
2022-12-12T13:43:57.933Z,90.50
2022-12-12T13:46:40.814Z,90.50
2022-12-12T13:49:28.256Z,90.50
2022-12-12T13:52:22.523Z,90.40
2022-12-12T13:54:50.758Z,90.40
2022-12-12T13:58:05.892Z,90.30
2022-12-12T14:00:35.421Z,90.30
2022-12-12T14:03:20.505Z,90.20
2022-12-12T14:05:50.554Z,90.20
2022-12-12T14:08:32.511Z,90.20
2022-12-12T14:11:02.445Z,90.10
2022-12-12T14:13:40.218Z,90.10
2022-12-12T14:16:18.531Z,90.10
2022-12-12T14:19:01.928Z,90.10
2022-12-12T14:21:42.517Z,90.10
2022-12-12T14:24:54.234Z,90.00
2022-12-12T14:28:01.219Z,90.00
2022-12-12T14:30:38.905Z,90.00
2022-12-12T14:33:19.259Z,90.00
2022-12-12T14:35:55.965Z,89.90
2022-12-12T14:38:34.059Z,89.90
2022-12-12T14:41:06.194Z,89.80
2022-12-12T14:43:41.480Z,89.70
2022-12-12T14:46:16.015Z,89.80
2022-12-12T14:48:44.699Z,89.80
2022-12-12T14:51:24.501Z,89.70
2022-12-12T14:53:57.271Z,89.70
2022-12-12T14:56:31.685Z,89.70
2022-12-12T14:59:02.955Z,89.70
2022-12-12T15:01:34.361Z,89.70
2022-12-12T15:04:05.666Z,89.60
2022-12-12T15:06:36.353Z,89.60
2022-12-12T15:09:27.290Z,89.60
2022-12-12T15:12:06.034Z,89.60
2022-12-12T15:14:33.720Z,89.50
2022-12-12T15:17:04.803Z,89.40
2022-12-12T15:19:37.934Z,89.40
2022-12-12T15:22:12.002Z,89.40
2022-12-12T15:24:40.748Z,89.60
2022-12-12T15:27:18.660Z,89.50
2022-12-12T15:29:46.493Z,89.60
2022-12-12T15:32:19.671Z,89.50
2022-12-12T15:34:49.018Z,89.40
2022-12-12T15:37:28.825Z,89.40
2022-12-12T15:40:14.870Z,89.50
2022-12-12T15:42:46.791Z,89.30
2022-12-12T15:45:20.551Z,89.30
2022-12-12T15:47:48.386Z,89.30
2022-12-12T15:50:19.601Z,89.40
2022-12-12T15:52:48.828Z,89.40
2022-12-12T15:55:22.465Z,89.50
2022-12-12T15:57:53.399Z,89.40
2022-12-12T16:00:34.879Z,89.30
2022-12-12T16:03:05.996Z,89.30
2022-12-12T16:05:36.084Z,89.40
2022-12-12T16:08:31.984Z,89.40
2022-12-12T16:11:01.513Z,89.30
2022-12-12T16:13:38.435Z,89.20
2022-12-12T16:16:39.099Z,89.20
2022-12-12T16:19:19.899Z,89.20
2022-12-12T16:21:47.716Z,89.20
2022-12-12T16:24:23.016Z,89.20
2022-12-12T16:26:51.114Z,89.00
2022-12-12T16:29:20.278Z,89.00
2022-12-12T16:31:49.376Z,89.00
2022-12-12T16:34:17.913Z,88.80
2022-12-12T16:36:46.369Z,88.90
2022-12-12T16:39:14.156Z,88.90
2022-12-12T16:41:42.274Z,88.80
2022-12-12T16:44:09.984Z,88.80
2022-12-12T16:46:39.008Z,88.80
2022-12-12T16:49:15.043Z,88.90
2022-12-12T16:51:43.292Z,89.10
2022-12-12T16:54:16.742Z,89.10
2022-12-12T16:56:50.364Z,89.20
2022-12-12T16:59:18.258Z,89.10
2022-12-12T17:01:47.371Z,89.00
2022-12-12T17:04:21.307Z,89.00
2022-12-12T17:06:49.338Z,89.10
2022-12-12T17:09:17.376Z,89.00
2022-12-12T17:11:45.583Z,89.00
2022-12-12T17:14:17.861Z,89.00
2022-12-12T17:16:47.083Z,89.00
2022-12-12T17:19:14.965Z,88.90
2022-12-12T17:21:42.732Z,88.80
2022-12-12T17:24:10.621Z,88.90
2022-12-12T17:26:39.395Z,88.90
2022-12-12T17:29:08.667Z,88.90
2022-12-12T17:31:37.101Z,88.90
2022-12-12T17:34:06.934Z,88.90
2022-12-12T17:36:35.161Z,88.90
2022-12-12T17:39:03.281Z,88.90
2022-12-12T17:41:32.572Z,88.90
2022-12-12T17:44:00.568Z,88.80
2022-12-12T17:46:29.890Z,88.80
2022-12-12T17:49:02.083Z,88.80
2022-12-12T17:51:31.396Z,88.80
2022-12-12T17:54:00.123Z,88.80
2022-12-12T17:56:28.404Z,88.80
2022-12-12T17:58:57.289Z,88.80
2022-12-12T18:01:27.116Z,88.70
2022-12-12T18:03:55.615Z,88.70
2022-12-12T18:06:24.414Z,88.70
2022-12-12T18:08:56.018Z,88.70
2022-12-12T18:11:26.822Z,88.70
2022-12-12T18:13:57.420Z,88.70
2022-12-12T18:16:26.805Z,88.60
2022-12-12T18:18:55.279Z,88.60
2022-12-12T18:24:15.492Z,88.60
2022-12-12T18:26:47.654Z,88.60
2022-12-12T18:29:17.390Z,88.60
2022-12-12T18:31:48.483Z,88.50
2022-12-12T18:34:18.356Z,88.50
2022-12-12T18:36:46.200Z,88.50
2022-12-12T18:39:16.318Z,88.50
2022-12-12T18:41:44.513Z,88.50
2022-12-12T18:44:16.407Z,88.50
2022-12-12T18:46:44.346Z,88.50
2022-12-12T18:49:15.864Z,88.50
2022-12-12T18:51:47.266Z,88.50
2022-12-12T18:54:18.101Z,88.40
2022-12-12T18:56:49.767Z,88.40
2022-12-12T18:59:20.460Z,88.40
2022-12-12T19:01:51.813Z,88.40
2022-12-12T19:04:23.559Z,88.30
2022-12-12T19:06:51.744Z,88.30
2022-12-12T19:09:22.422Z,88.30
2022-12-12T19:11:54.302Z,88.30
2022-12-12T19:14:35.684Z,88.30
2022-12-12T19:17:08.472Z,89.00
2022-12-12T19:19:36.806Z,88.30
2022-12-12T19:22:24.808Z,88.20
2022-12-12T19:24:56.385Z,88.20
2022-12-12T19:27:24.642Z,88.20
2022-12-12T19:29:52.874Z,88.20
2022-12-12T19:32:20.998Z,88.20
2022-12-12T19:34:48.825Z,88.20
2022-12-12T19:37:16.959Z,88.20
2022-12-12T19:39:44.808Z,88.20
2022-12-12T19:42:14.282Z,88.20
2022-12-12T19:44:43.727Z,88.20
2022-12-12T19:47:13.040Z,88.20
2022-12-12T19:49:42.183Z,88.20
2022-12-12T19:52:14.113Z,88.10
2022-12-12T19:54:42.627Z,88.10
2022-12-12T19:57:13.265Z,88.10
2022-12-12T19:59:42.116Z,88.10
2022-12-12T20:02:12.994Z,88.10
2022-12-12T20:04:41.528Z,88.10
2022-12-12T20:07:09.496Z,88.00
2022-12-12T20:09:37.793Z,88.00
2022-12-12T20:12:06.160Z,88.00
2022-12-12T20:14:36.859Z,88.00
2022-12-12T20:17:05.463Z,88.00
2022-12-12T20:19:34.742Z,88.00
2022-12-12T20:22:03.938Z,87.90
2022-12-12T20:24:33.758Z,88.00
2022-12-12T20:27:03.496Z,88.00
2022-12-12T20:29:32.178Z,87.90
2022-12-12T20:32:01.844Z,87.90
2022-12-12T20:34:30.252Z,87.90
2022-12-12T20:37:02.393Z,87.90
2022-12-12T20:39:40.109Z,87.90
2022-12-12T20:42:09.178Z,87.90
2022-12-12T20:44:40.204Z,87.90
2022-12-12T20:47:14.192Z,87.90
2022-12-12T20:49:43.381Z,87.90
2022-12-12T20:52:11.073Z,87.80
2022-12-12T20:54:38.877Z,87.80
2022-12-12T20:57:07.433Z,87.80
2022-12-12T20:59:35.153Z,87.80
2022-12-12T21:02:03.695Z,87.70
2022-12-12T21:04:33.097Z,87.70
2022-12-12T21:07:00.847Z,87.70
2022-12-12T21:09:28.801Z,87.70
2022-12-12T21:11:58.602Z,87.70
2022-12-12T21:14:30.551Z,87.70
2022-12-12T21:16:58.383Z,87.70
2022-12-12T21:19:30.489Z,87.60
2022-12-12T21:22:00.801Z,87.60
2022-12-12T21:24:28.654Z,87.60
2022-12-12T21:26:58.560Z,87.60
2022-12-12T21:29:26.838Z,87.60
2022-12-12T21:31:54.827Z,87.60
2022-12-12T21:34:24.277Z,87.60
2022-12-12T21:36:55.298Z,87.60
2022-12-12T21:39:27.566Z,87.50
2022-12-12T21:41:55.897Z,87.50
2022-12-12T21:44:24.045Z,87.50
2022-12-12T21:46:52.347Z,87.60
2022-12-12T21:49:25.983Z,87.80
2022-12-12T21:51:55.345Z,88.10
2022-12-12T21:54:24.891Z,88.30
2022-12-12T21:56:52.988Z,88.20
2022-12-12T21:59:20.782Z,88.10
2022-12-12T22:01:48.716Z,88.00
2022-12-12T22:04:17.695Z,87.70
2022-12-12T22:06:46.915Z,87.60
2022-12-12T22:09:14.789Z,87.60
2022-12-12T22:11:49.352Z,87.60
2022-12-12T22:14:19.623Z,87.60
2022-12-12T22:16:47.508Z,87.60
2022-12-12T22:19:16.743Z,87.60
2022-12-12T22:21:47.102Z,87.60
2022-12-12T22:24:15.438Z,87.60
2022-12-12T22:26:47.863Z,87.50
2022-12-12T22:29:18.157Z,87.50
2022-12-12T22:31:46.268Z,87.50
2022-12-12T22:34:16.346Z,87.50
2022-12-12T22:36:45.300Z,87.50
2022-12-12T22:39:15.675Z,87.40
2022-12-12T22:41:45.338Z,87.40
2022-12-12T22:44:16.385Z,87.40
2022-12-12T22:46:46.863Z,87.40
2022-12-12T22:49:20.850Z,87.30
2022-12-12T22:51:49.236Z,87.30
2022-12-12T22:54:17.114Z,87.30
2022-12-12T22:56:46.464Z,87.40
2022-12-12T22:59:15.291Z,87.60
2022-12-12T23:01:43.792Z,87.70
2022-12-12T23:04:13.711Z,87.70
2022-12-12T23:06:42.236Z,87.50
2022-12-12T23:09:14.851Z,87.40
2022-12-12T23:11:43.595Z,87.30
2022-12-12T23:14:15.307Z,87.30
2022-12-12T23:16:43.259Z,87.30
2022-12-12T23:19:14.763Z,87.20
2022-12-12T23:21:42.800Z,87.50
2022-12-12T23:24:10.964Z,87.70
2022-12-12T23:26:39.436Z,87.50
2022-12-12T23:29:09.115Z,87.50
2022-12-12T23:31:39.877Z,87.70
2022-12-12T23:34:09.223Z,87.80
2022-12-12T23:36:38.052Z,87.80
2022-12-12T23:39:07.935Z,87.80
2022-12-12T23:41:36.689Z,87.70
2022-12-12T23:44:05.237Z,87.60
2022-12-12T23:46:33.786Z,87.30
2022-12-12T23:49:05.656Z,87.30
2022-12-12T23:51:35.580Z,87.30
2022-12-12T23:54:05.130Z,87.10
2022-12-12T23:56:33.023Z,87.10
2022-12-12T23:59:01.421Z,87.10
