createdAt,value
2022-12-05T00:01:17.738Z,61.27
2022-12-05T00:04:20.838Z,63.27
2022-12-05T00:07:25.170Z,63.93
2022-12-05T00:10:28.224Z,62.00
2022-12-05T00:13:31.213Z,62.47
2022-12-05T00:16:36.942Z,60.83
2022-12-05T00:19:41.189Z,59.63
2022-12-05T00:22:45.737Z,58.00
2022-12-05T00:25:48.761Z,59.07
2022-12-05T00:28:52.617Z,66.57
2022-12-05T00:31:55.734Z,56.93
2022-12-05T00:34:59.022Z,60.43
2022-12-05T00:38:03.393Z,60.57
2022-12-05T00:41:08.091Z,58.83
2022-12-05T00:44:12.771Z,58.77
2022-12-05T00:47:15.752Z,59.93
2022-12-05T00:50:19.084Z,59.90
2022-12-05T00:53:23.367Z,61.13
2022-12-05T00:56:27.919Z,58.90
2022-12-05T00:59:35.190Z,58.83
2022-12-05T01:02:39.055Z,58.20
2022-12-05T01:05:43.814Z,59.47
2022-12-05T01:08:48.442Z,61.90
2022-12-05T01:11:52.898Z,63.43
2022-12-05T01:14:56.390Z,61.97
2022-12-05T01:17:59.505Z,64.03
2022-12-05T01:21:06.383Z,56.07
2022-12-05T01:24:11.455Z,61.30
2022-12-05T01:27:14.523Z,59.43
2022-12-05T01:30:17.829Z,62.30
2022-12-05T01:33:20.800Z,59.90
2022-12-05T01:36:27.367Z,58.07
2022-12-05T01:39:31.683Z,58.80
2022-12-05T01:42:34.914Z,61.47
2022-12-05T01:45:41.181Z,54.77
2022-12-05T01:48:44.574Z,57.63
2022-12-05T01:51:51.469Z,61.00
2022-12-05T01:54:59.743Z,59.10
2022-12-05T01:58:04.230Z,56.13
2022-12-05T02:01:07.356Z,59.37
2022-12-05T02:04:11.958Z,54.83
2022-12-05T02:07:15.152Z,59.40
2022-12-05T02:10:20.486Z,54.70
2022-12-05T02:13:47.758Z,61.10
2022-12-05T02:17:03.766Z,59.10
2022-12-05T02:20:31.639Z,56.53
2022-12-05T02:23:58.971Z,57.00
2022-12-05T02:27:22.082Z,60.77
2022-12-05T02:30:27.900Z,58.33
2022-12-05T02:33:39.083Z,61.47
2022-12-05T02:36:49.429Z,59.67
2022-12-05T02:39:57.968Z,55.00
2022-12-05T02:43:04.785Z,57.33
2022-12-05T02:46:14.010Z,55.00
2022-12-05T02:49:23.935Z,56.90
2022-12-05T02:52:28.785Z,61.03
2022-12-05T02:55:33.385Z,54.30
2022-12-05T02:58:43.169Z,52.53
2022-12-05T03:01:49.661Z,53.70
2022-12-05T03:04:53.189Z,56.23
2022-12-05T03:07:59.572Z,56.73
2022-12-05T03:11:04.518Z,51.80
2022-12-05T03:14:14.565Z,54.90
2022-12-05T03:17:24.086Z,51.43
2022-12-05T03:20:34.302Z,50.87
2022-12-05T03:23:46.073Z,49.87
2022-12-05T03:26:59.311Z,48.30
2022-12-05T03:30:07.702Z,46.43
2022-12-05T03:33:15.634Z,48.17
2022-12-05T03:36:23.844Z,49.40
2022-12-05T03:39:31.423Z,46.40
2022-12-05T03:42:37.427Z,44.53
2022-12-05T03:45:46.210Z,48.83
2022-12-05T03:48:55.959Z,47.50
2022-12-05T03:52:09.271Z,48.00
2022-12-05T03:55:14.010Z,45.47
2022-12-05T03:58:24.145Z,46.33
2022-12-05T04:01:30.990Z,45.47
2022-12-05T04:04:40.450Z,44.40
2022-12-05T04:07:46.649Z,47.30
2022-12-05T04:10:52.812Z,43.43
2022-12-05T04:14:01.054Z,46.83
2022-12-05T04:17:09.289Z,44.27
2022-12-05T04:20:35.459Z,45.53
2022-12-05T04:23:41.401Z,45.63
2022-12-05T04:26:52.905Z,45.30
2022-12-05T04:30:04.262Z,46.20
2022-12-05T04:33:11.930Z,45.80
2022-12-05T04:36:21.625Z,45.27
2022-12-05T04:39:32.384Z,43.40
2022-12-05T04:42:37.733Z,43.87
2022-12-05T04:45:42.738Z,39.90
2022-12-05T04:48:54.335Z,42.60
2022-12-05T04:52:05.406Z,41.93
2022-12-05T04:55:15.299Z,41.67
2022-12-05T04:58:23.014Z,38.27
2022-12-05T05:01:31.953Z,40.27
2022-12-05T05:04:39.217Z,39.13
2022-12-05T05:07:49.313Z,40.43
2022-12-05T05:11:05.641Z,40.47
2022-12-05T05:14:08.899Z,40.00
2022-12-05T05:17:11.815Z,38.70
2022-12-05T05:20:27.277Z,37.63
2022-12-05T05:23:32.047Z,37.00
2022-12-05T05:26:38.261Z,37.43
2022-12-05T05:29:41.336Z,35.23
2022-12-05T05:32:44.376Z,36.13
2022-12-05T05:35:47.437Z,34.80
2022-12-05T05:38:54.203Z,32.23
2022-12-05T05:41:57.137Z,31.63
2022-12-05T05:45:00.124Z,31.93
2022-12-05T05:48:03.111Z,29.70
2022-12-05T05:51:08.486Z,31.70
2022-12-05T05:54:13.009Z,28.90
2022-12-05T05:57:20.389Z,28.80
2022-12-05T06:00:23.869Z,28.90
2022-12-05T06:03:27.451Z,29.33
2022-12-05T06:06:30.541Z,27.20
2022-12-05T06:09:35.296Z,27.07
2022-12-05T06:12:38.269Z,27.93
2022-12-05T06:15:41.385Z,27.23
2022-12-05T06:18:44.896Z,26.13
2022-12-05T06:21:50.276Z,27.57
2022-12-05T06:24:54.677Z,28.43
2022-12-05T06:27:57.837Z,28.73
2022-12-05T06:31:00.886Z,26.60
2022-12-05T06:34:05.213Z,29.97
2022-12-05T06:37:08.611Z,27.47
2022-12-05T06:40:14.264Z,28.67
2022-12-05T06:43:17.238Z,26.17
2022-12-05T06:46:20.289Z,28.63
2022-12-05T06:49:31.578Z,27.10
2022-12-05T06:52:35.769Z,28.10
2022-12-05T06:55:40.096Z,28.07
2022-12-05T06:58:43.592Z,27.47
2022-12-05T07:01:47.111Z,26.13
2022-12-05T07:04:50.252Z,27.73
2022-12-05T07:07:53.565Z,27.80
2022-12-05T07:11:00.779Z,27.40
2022-12-05T07:14:14.748Z,28.20
2022-12-05T07:17:22.825Z,27.50
2022-12-05T07:20:30.252Z,28.77
2022-12-05T07:23:42.517Z,27.17
2022-12-05T07:26:46.878Z,28.77
2022-12-05T07:29:52.156Z,27.30
2022-12-05T07:32:55.903Z,29.97
2022-12-05T07:36:02.991Z,28.23
2022-12-05T07:39:06.299Z,28.53
2022-12-05T07:42:10.811Z,28.83
2022-12-05T07:45:13.913Z,26.97
2022-12-05T07:48:18.743Z,28.17
2022-12-05T07:51:24.473Z,28.40
2022-12-05T07:54:27.802Z,26.33
2022-12-05T07:57:32.716Z,26.03
2022-12-05T08:00:35.728Z,27.00
2022-12-05T08:03:39.535Z,26.13
2022-12-05T08:06:42.576Z,27.37
2022-12-05T08:09:48.761Z,29.03
2022-12-05T08:12:54.845Z,28.53
2022-12-05T08:16:04.384Z,28.80
2022-12-05T08:19:12.858Z,29.43
2022-12-05T08:22:15.991Z,26.13
2022-12-05T08:25:19.039Z,28.83
2022-12-05T08:28:23.362Z,29.53
2022-12-05T08:31:29.016Z,29.43
2022-12-05T08:34:32.339Z,27.57
2022-12-05T08:37:35.401Z,27.97
2022-12-05T08:40:38.609Z,28.03
2022-12-05T08:43:43.498Z,27.17
2022-12-05T08:46:49.453Z,29.87
2022-12-05T08:49:54.273Z,30.03
2022-12-05T08:52:58.441Z,28.80
2022-12-05T08:56:02.638Z,27.33
2022-12-05T08:59:07.766Z,29.27
2022-12-05T09:02:11.899Z,27.90
2022-12-05T09:05:27.407Z,26.50
2022-12-05T09:08:34.092Z,27.43
2022-12-05T09:11:41.466Z,26.60
2022-12-05T09:14:46.154Z,25.03
2022-12-05T09:17:49.615Z,25.37
2022-12-05T09:20:52.689Z,23.67
2022-12-05T09:23:56.510Z,24.70
2022-12-05T09:27:00.343Z,25.43
2022-12-05T09:30:06.360Z,24.00
2022-12-05T09:33:11.194Z,25.80
2022-12-05T09:36:17.436Z,24.23
2022-12-05T09:39:21.320Z,25.60
2022-12-05T09:42:46.541Z,26.13
2022-12-05T09:45:59.464Z,22.90
2022-12-05T09:49:06.907Z,24.40
2022-12-05T09:52:12.790Z,23.73
2022-12-05T09:55:19.962Z,23.43
2022-12-05T09:58:41.044Z,23.43
2022-12-05T10:01:58.708Z,24.23
2022-12-05T10:05:10.841Z,24.03
2022-12-05T10:08:24.678Z,22.53
2022-12-05T10:11:36.217Z,25.07
2022-12-05T10:14:52.368Z,22.83
2022-12-05T10:18:00.936Z,23.70
2022-12-05T10:21:18.364Z,21.37
2022-12-05T10:24:30.941Z,24.83
2022-12-05T10:27:40.569Z,22.83
2022-12-05T10:30:47.140Z,24.03
2022-12-05T10:33:59.654Z,24.00
2022-12-05T10:37:11.550Z,24.43
2022-12-05T10:40:15.595Z,24.40
2022-12-05T10:43:27.461Z,24.73
2022-12-05T10:46:31.201Z,24.63
2022-12-05T10:49:36.254Z,25.80
2022-12-05T10:52:39.370Z,22.67
2022-12-05T10:56:06.487Z,22.57
2022-12-05T10:59:12.855Z,22.53
2022-12-05T11:02:24.707Z,23.07
2022-12-05T11:05:35.351Z,25.00
2022-12-05T11:12:28.476Z,24.57
2022-12-05T11:15:33.159Z,25.23
2022-12-05T11:18:36.567Z,24.37
2022-12-05T11:21:44.783Z,25.37
2022-12-05T11:24:50.180Z,23.20
2022-12-05T11:28:26.574Z,25.07
2022-12-05T11:31:31.675Z,24.67
2022-12-05T11:34:42.415Z,24.50
2022-12-05T11:37:53.567Z,26.33
2022-12-05T11:41:31.058Z,24.50
2022-12-05T11:45:00.373Z,26.47
2022-12-05T11:48:34.724Z,26.77
2022-12-05T11:51:41.567Z,26.60
2022-12-05T11:55:08.914Z,26.17
2022-12-05T11:58:40.635Z,26.93
2022-12-05T12:01:57.046Z,26.10
2022-12-05T12:05:12.688Z,26.20
2022-12-05T12:08:24.559Z,27.23
2022-12-05T12:11:36.916Z,27.03
2022-12-05T12:14:52.053Z,27.53
2022-12-05T12:18:02.484Z,29.13
2022-12-05T12:21:17.773Z,27.27
2022-12-05T12:24:29.109Z,27.73
2022-12-05T12:27:45.939Z,26.73
2022-12-05T12:31:07.037Z,29.13
2022-12-05T12:34:34.428Z,29.07
2022-12-05T12:37:47.075Z,28.87
2022-12-05T12:40:54.461Z,27.73
2022-12-05T12:44:22.699Z,28.37
2022-12-05T12:47:40.289Z,30.60
2022-12-05T12:50:46.566Z,28.50
2022-12-05T12:54:12.441Z,30.13
2022-12-05T12:57:24.204Z,30.87
2022-12-05T13:00:45.983Z,32.00
2022-12-05T13:03:56.895Z,31.77
2022-12-05T13:07:07.783Z,29.57
2022-12-05T13:10:27.109Z,30.63
2022-12-05T13:13:38.412Z,31.10
2022-12-05T13:16:48.989Z,32.30
2022-12-05T13:19:54.821Z,31.80
2022-12-05T13:23:03.107Z,32.63
2022-12-05T13:26:12.222Z,30.40
2022-12-05T13:29:23.071Z,30.87
2022-12-05T13:32:31.927Z,35.33
2022-12-05T13:35:57.390Z,32.87
2022-12-05T13:39:21.361Z,30.57
2022-12-05T13:42:27.830Z,32.93
2022-12-05T13:45:34.639Z,35.17
2022-12-05T13:48:43.264Z,31.20
2022-12-05T13:51:50.415Z,35.53
2022-12-05T13:54:59.924Z,32.47
2022-12-05T13:58:07.213Z,34.50
2022-12-05T14:01:55.621Z,33.50
2022-12-05T14:05:00.893Z,34.03
2022-12-05T14:08:52.661Z,32.77
2022-12-05T14:12:47.613Z,33.57
2022-12-05T14:15:52.178Z,35.57
2022-12-05T14:19:04.651Z,34.07
2022-12-05T14:22:41.010Z,33.93
2022-12-05T14:26:08.550Z,35.57
2022-12-05T14:29:39.826Z,37.37
2022-12-05T14:32:44.183Z,35.30
2022-12-05T14:35:51.720Z,35.60
2022-12-05T14:38:56.237Z,39.57
2022-12-05T14:42:00.729Z,37.43
2022-12-05T14:45:26.376Z,36.70
2022-12-05T14:48:34.492Z,38.43
2022-12-05T14:51:57.247Z,38.03
2022-12-05T14:55:07.229Z,37.43
2022-12-05T14:58:21.129Z,38.53
2022-12-05T15:01:27.801Z,37.70
2022-12-05T15:04:37.534Z,37.83
2022-12-05T15:07:41.573Z,36.90
2022-12-05T15:10:52.565Z,38.33
2022-12-05T15:14:05.037Z,39.33
2022-12-05T15:17:18.608Z,39.43
2022-12-05T15:20:40.084Z,40.53
2022-12-05T15:23:49.576Z,37.33
2022-12-05T15:26:55.714Z,37.27
2022-12-05T15:29:58.708Z,35.87
2022-12-05T15:33:02.785Z,37.43
2022-12-05T15:36:06.986Z,38.50
2022-12-05T15:39:23.634Z,37.57
2022-12-05T15:42:31.589Z,38.37
2022-12-05T15:45:34.586Z,37.83
2022-12-05T15:48:39.927Z,38.60
2022-12-05T15:51:51.403Z,37.43
2022-12-05T15:54:55.295Z,40.60
2022-12-05T15:58:12.607Z,39.87
2022-12-05T16:01:21.176Z,40.10
2022-12-05T16:04:34.232Z,37.47
2022-12-05T16:07:37.369Z,38.37
2022-12-05T16:10:40.526Z,39.73
2022-12-05T16:13:49.234Z,36.90
2022-12-05T16:16:59.229Z,39.53
2022-12-05T16:20:26.332Z,38.47
2022-12-05T16:23:31.519Z,40.00
2022-12-05T16:26:40.308Z,37.73
2022-12-05T16:29:45.882Z,39.13
2022-12-05T16:32:52.061Z,42.80
2022-12-05T16:35:55.318Z,40.13
2022-12-05T16:39:04.180Z,40.47
2022-12-05T16:42:25.206Z,39.20
2022-12-05T16:45:42.372Z,38.17
2022-12-05T16:48:48.602Z,40.30
2022-12-05T16:52:01.577Z,40.53
2022-12-05T16:55:04.868Z,40.67
2022-12-05T16:58:13.091Z,39.27
2022-12-05T17:01:21.520Z,39.30
2022-12-05T17:04:24.715Z,42.00
2022-12-05T17:07:32.491Z,38.17
2022-12-05T17:10:40.613Z,38.90
2022-12-05T17:13:45.154Z,40.60
2022-12-05T17:16:49.552Z,40.23
2022-12-05T17:19:56.077Z,41.77
2022-12-05T17:22:59.089Z,38.67
2022-12-05T17:26:05.308Z,40.60
2022-12-05T17:29:08.748Z,39.27
2022-12-05T17:32:14.014Z,40.57
2022-12-05T17:35:22.001Z,40.63
2022-12-05T17:38:25.014Z,40.83
2022-12-05T17:41:28.090Z,43.03
2022-12-05T17:44:36.340Z,43.53
2022-12-05T17:47:40.887Z,42.37
2022-12-05T17:50:50.501Z,41.70
2022-12-05T17:53:57.041Z,42.50
2022-12-05T17:57:00.128Z,42.97
2022-12-05T18:00:04.892Z,41.70
2022-12-05T18:03:17.842Z,41.33
2022-12-05T18:06:22.451Z,42.20
2022-12-05T18:09:25.516Z,41.97
2022-12-05T18:12:28.729Z,38.13
2022-12-05T18:15:40.919Z,38.93
2022-12-05T18:18:47.249Z,41.40
2022-12-05T18:21:50.975Z,40.53
2022-12-05T18:24:55.392Z,39.73
2022-12-05T18:27:59.097Z,39.63
2022-12-05T18:31:16.871Z,39.20
2022-12-05T18:34:21.395Z,43.27
2022-12-05T18:37:24.516Z,40.33
2022-12-05T18:40:28.139Z,41.67
2022-12-05T18:43:32.195Z,38.53
2022-12-05T18:46:37.919Z,39.37
2022-12-05T18:49:45.405Z,37.33
2022-12-05T18:52:51.040Z,39.83
2022-12-05T18:59:20.207Z,39.30
2022-12-05T19:02:24.513Z,39.30
2022-12-05T19:05:34.260Z,37.87
2022-12-05T19:08:37.810Z,36.40
2022-12-05T19:11:47.186Z,36.67
2022-12-05T19:14:58.054Z,35.60
2022-12-05T19:18:03.392Z,38.07
2022-12-05T19:21:08.269Z,35.73
2022-12-05T19:24:16.916Z,36.10
2022-12-05T19:27:24.258Z,36.97
2022-12-05T19:30:27.189Z,35.73
2022-12-05T19:33:34.683Z,33.57
2022-12-05T19:36:42.598Z,34.30
2022-12-05T19:39:46.145Z,37.37
2022-12-05T19:42:49.749Z,34.03
2022-12-05T19:45:52.854Z,32.63
2022-12-05T19:48:57.417Z,34.93
2022-12-05T19:52:02.213Z,35.47
2022-12-05T19:55:06.006Z,34.80
2022-12-05T19:58:09.118Z,35.93
2022-12-05T20:01:14.996Z,36.33
2022-12-05T20:04:18.292Z,35.03
2022-12-05T20:07:26.766Z,36.13
2022-12-05T20:10:29.999Z,35.03
2022-12-05T20:13:48.998Z,36.33
2022-12-05T20:16:52.824Z,37.13
2022-12-05T20:19:56.220Z,38.13
2022-12-05T20:23:01.137Z,37.63
2022-12-05T20:26:09.854Z,39.53
2022-12-05T20:29:16.391Z,39.70
2022-12-05T20:32:19.417Z,40.07
2022-12-05T20:35:24.384Z,40.43
2022-12-05T20:38:33.919Z,39.83
2022-12-05T20:41:37.042Z,39.77
2022-12-05T20:44:40.055Z,39.33
2022-12-05T20:47:43.236Z,38.53
2022-12-05T20:50:46.697Z,33.90
2022-12-05T20:53:51.836Z,33.57
2022-12-05T20:56:54.812Z,32.40
2022-12-05T20:59:58.341Z,31.60
2022-12-05T21:03:01.682Z,32.17
2022-12-05T21:06:09.041Z,28.80
2022-12-05T21:09:19.687Z,28.50
2022-12-05T21:12:22.755Z,27.77
2022-12-05T21:15:25.811Z,27.73
2022-12-05T21:18:30.581Z,29.70
2022-12-05T21:21:34.525Z,29.87
2022-12-05T21:24:38.932Z,25.97
2022-12-05T21:27:41.965Z,27.07
2022-12-05T21:30:45.129Z,27.10
2022-12-05T21:33:50.792Z,25.53
2022-12-05T21:36:53.796Z,24.67
2022-12-05T21:39:58.371Z,24.80
2022-12-05T21:43:01.604Z,23.97
2022-12-05T21:46:05.570Z,23.83
2022-12-05T21:49:08.838Z,24.70
2022-12-05T21:52:11.865Z,23.67
2022-12-05T21:55:16.302Z,22.80
2022-12-05T21:58:20.178Z,23.07
2022-12-05T22:01:26.426Z,23.93
2022-12-05T22:04:29.486Z,22.10
2022-12-05T22:07:33.041Z,23.97
2022-12-05T22:10:37.434Z,24.50
2022-12-05T22:13:42.955Z,23.97
2022-12-05T22:16:46.016Z,24.30
2022-12-05T22:19:57.444Z,25.10
2022-12-05T22:23:00.935Z,25.60
2022-12-05T22:26:07.872Z,25.50
2022-12-05T22:29:11.242Z,25.43
2022-12-05T22:32:14.392Z,25.33
2022-12-05T22:35:17.738Z,24.17
2022-12-05T22:38:20.953Z,23.70
2022-12-05T22:41:27.821Z,24.80
2022-12-05T22:44:31.005Z,23.27
2022-12-05T22:47:34.092Z,25.00
2022-12-05T22:50:37.249Z,25.17
2022-12-05T22:53:40.801Z,25.73
2022-12-05T22:56:45.477Z,24.93
2022-12-05T22:59:48.835Z,25.93
2022-12-05T23:02:53.663Z,23.20
2022-12-05T23:05:57.191Z,24.03
2022-12-05T23:09:02.558Z,22.97
2022-12-05T23:12:08.123Z,23.60
2022-12-05T23:15:13.257Z,23.07
2022-12-05T23:18:16.762Z,24.60
2022-12-05T23:21:28.011Z,23.87
2022-12-05T23:24:31.932Z,24.27
2022-12-05T23:27:37.547Z,23.40
2022-12-05T23:30:40.540Z,22.13
2022-12-05T23:33:43.749Z,23.37
2022-12-05T23:36:48.806Z,25.17
2022-12-05T23:39:51.896Z,21.97
2022-12-05T23:42:56.234Z,21.93
2022-12-05T23:45:59.644Z,21.37
2022-12-05T23:49:10.071Z,22.20
2022-12-05T23:52:21.126Z,21.13
2022-12-05T23:55:24.428Z,18.87
2022-12-05T23:58:30.244Z,21.83
