createdAt,value
2023-02-03T00:00:49.816Z,3.65
2023-02-03T00:03:18.017Z,2.83
2023-02-03T00:05:47.342Z,4.15
2023-02-03T00:08:17.938Z,4.72
2023-02-03T00:10:46.810Z,4.82
2023-02-03T00:13:15.127Z,3.10
2023-02-03T00:15:43.360Z,4.32
2023-02-03T00:18:11.329Z,3.88
2023-02-03T00:20:39.331Z,3.88
2023-02-03T00:23:26.363Z,3.90
2023-02-03T00:25:54.600Z,4.47
2023-02-03T00:28:41.174Z,3.15
2023-02-03T00:31:27.867Z,3.95
2023-02-03T00:33:57.844Z,4.50
2023-02-03T00:36:26.455Z,5.55
2023-02-03T00:38:54.716Z,3.40
2023-02-03T00:41:23.806Z,4.22
2023-02-03T00:43:52.983Z,4.05
2023-02-03T00:46:21.046Z,3.90
2023-02-03T00:48:49.077Z,3.90
2023-02-03T00:51:16.945Z,3.33
2023-02-03T00:53:44.885Z,2.55
2023-02-03T00:56:12.979Z,2.92
2023-02-03T00:58:41.692Z,3.05
2023-02-03T01:01:10.493Z,3.30
2023-02-03T01:03:39.163Z,4.78
2023-02-03T01:06:21.157Z,3.78
2023-02-03T01:08:49.632Z,2.97
2023-02-03T01:11:23.410Z,3.47
2023-02-03T01:13:53.344Z,3.65
2023-02-03T01:16:40.137Z,4.15
2023-02-03T01:19:08.711Z,3.90
2023-02-03T01:21:36.656Z,3.95
2023-02-03T01:24:04.961Z,3.83
2023-02-03T01:26:32.904Z,3.80
2023-02-03T01:29:02.090Z,3.97
2023-02-03T01:31:37.357Z,2.97
2023-02-03T01:34:12.381Z,3.53
2023-02-03T01:36:58.982Z,2.70
2023-02-03T01:39:45.608Z,2.97
2023-02-03T01:42:15.172Z,3.17
2023-02-03T01:44:48.220Z,3.10
2023-02-03T01:47:35.266Z,3.22
2023-02-03T01:50:32.715Z,3.55
2023-02-03T01:53:06.004Z,3.42
2023-02-03T01:55:41.166Z,3.40
2023-02-03T01:58:31.976Z,2.63
2023-02-03T02:01:00.268Z,3.40
2023-02-03T02:03:34.927Z,3.65
2023-02-03T02:06:14.687Z,3.30
2023-02-03T02:08:46.719Z,3.72
2023-02-03T02:11:15.177Z,3.13
2023-02-03T02:13:45.776Z,4.10
2023-02-03T02:16:16.916Z,2.63
2023-02-03T02:19:15.072Z,3.30
2023-02-03T02:22:25.428Z,3.95
2023-02-03T02:25:11.961Z,3.92
2023-02-03T02:27:46.582Z,4.47
2023-02-03T02:30:29.542Z,2.88
2023-02-03T02:33:10.108Z,3.25
2023-02-03T02:36:11.593Z,4.05
2023-02-03T02:38:59.078Z,2.75
2023-02-03T02:41:56.844Z,3.30
2023-02-03T02:47:28.340Z,3.45
2023-02-03T02:50:09.344Z,1.85
2023-02-03T02:52:41.441Z,2.35
2023-02-03T02:55:24.830Z,2.75
2023-02-03T02:58:01.059Z,2.63
2023-02-03T03:00:35.743Z,2.47
2023-02-03T03:03:24.174Z,2.88
2023-02-03T03:06:00.025Z,3.30
2023-02-03T03:08:39.688Z,3.50
2023-02-03T03:11:07.965Z,2.45
2023-02-03T03:13:42.463Z,3.22
2023-02-03T03:16:12.490Z,2.83
2023-02-03T03:18:48.159Z,2.30
2023-02-03T03:21:27.819Z,2.58
2023-02-03T03:23:59.928Z,2.53
2023-02-03T03:26:35.955Z,2.25
2023-02-03T03:29:31.741Z,3.55
2023-02-03T03:31:59.837Z,2.33
2023-02-03T03:34:29.755Z,3.58
2023-02-03T03:37:09.312Z,2.13
2023-02-03T03:39:48.912Z,3.05
2023-02-03T03:42:37.968Z,2.75
2023-02-03T03:45:18.258Z,3.38
2023-02-03T03:47:58.157Z,2.30
2023-02-03T03:50:31.996Z,2.65
2023-02-03T03:53:02.994Z,2.72
2023-02-03T03:55:33.355Z,2.78
2023-02-03T03:58:09.731Z,2.85
2023-02-03T04:00:40.133Z,2.22
2023-02-03T04:03:15.653Z,3.40
2023-02-03T04:05:44.235Z,2.72
2023-02-03T04:08:12.278Z,2.20
2023-02-03T04:10:42.403Z,2.33
2023-02-03T04:13:11.745Z,2.13
2023-02-03T04:15:39.701Z,2.10
2023-02-03T04:18:26.351Z,2.63
2023-02-03T04:20:54.334Z,2.53
2023-02-03T04:23:22.270Z,2.95
2023-02-03T04:25:50.227Z,2.22
2023-02-03T04:28:18.347Z,2.67
2023-02-03T04:30:46.452Z,2.38
2023-02-03T04:33:14.400Z,2.95
2023-02-03T04:35:42.643Z,2.85
2023-02-03T04:38:10.623Z,2.22
2023-02-03T04:40:38.587Z,2.55
2023-02-03T04:43:10.182Z,2.28
2023-02-03T04:45:38.662Z,2.35
2023-02-03T04:48:06.671Z,2.28
2023-02-03T04:50:34.657Z,2.50
2023-02-03T04:53:02.603Z,2.40
2023-02-03T04:55:30.579Z,3.05
2023-02-03T04:57:59.718Z,2.30
2023-02-03T05:00:29.264Z,2.63
2023-02-03T05:02:57.532Z,1.95
2023-02-03T05:05:44.395Z,2.28
2023-02-03T05:08:12.603Z,2.72
2023-02-03T05:10:40.612Z,2.65
2023-02-03T05:13:08.609Z,1.85
2023-02-03T05:15:36.515Z,2.35
2023-02-03T05:18:04.430Z,2.35
2023-02-03T05:20:32.446Z,2.80
2023-02-03T05:23:01.423Z,2.22
2023-02-03T05:25:29.435Z,2.55
2023-02-03T05:27:57.464Z,2.85
2023-02-03T05:30:25.727Z,2.08
2023-02-03T05:32:53.867Z,1.77
2023-02-03T05:35:40.686Z,2.42
2023-02-03T05:38:08.706Z,1.73
2023-02-03T05:40:55.290Z,2.22
2023-02-03T05:43:23.300Z,2.47
2023-02-03T05:45:51.256Z,2.90
2023-02-03T05:48:19.210Z,3.40
2023-02-03T05:50:47.171Z,2.03
2023-02-03T05:53:15.075Z,3.30
2023-02-03T05:55:42.939Z,1.52
2023-02-03T05:58:11.042Z,1.65
2023-02-03T06:00:39.050Z,1.95
2023-02-03T06:03:07.200Z,1.83
2023-02-03T06:05:38.101Z,1.80
2023-02-03T06:08:06.093Z,2.10
2023-02-03T06:10:34.806Z,3.08
2023-02-03T06:13:13.432Z,1.92
2023-02-03T06:15:41.973Z,2.28
2023-02-03T06:18:09.930Z,2.97
2023-02-03T06:20:56.461Z,1.63
2023-02-03T06:23:24.595Z,2.70
2023-02-03T06:25:52.864Z,1.73
2023-02-03T06:28:20.887Z,2.15
2023-02-03T06:30:53.305Z,2.05
2023-02-03T06:33:21.406Z,1.83
2023-02-03T06:35:49.341Z,1.98
2023-02-03T06:38:17.338Z,1.52
2023-02-03T06:40:48.177Z,2.78
2023-02-03T06:43:16.484Z,2.78
2023-02-03T06:45:48.296Z,1.85
2023-02-03T06:48:16.235Z,1.90
2023-02-03T06:50:48.321Z,1.95
2023-02-03T06:53:16.756Z,1.50
2023-02-03T06:55:44.642Z,1.50
2023-02-03T06:58:12.596Z,1.65
2023-02-03T07:00:40.577Z,1.60
2023-02-03T07:03:08.635Z,1.63
2023-02-03T07:05:37.120Z,2.00
2023-02-03T07:08:05.340Z,1.38
2023-02-03T07:10:33.243Z,2.03
2023-02-03T07:13:05.898Z,1.73
2023-02-03T07:15:34.506Z,1.95
2023-02-03T07:18:02.504Z,1.98
2023-02-03T07:20:30.759Z,1.65
2023-02-03T07:22:59.224Z,2.08
2023-02-03T07:25:27.190Z,1.70
2023-02-03T07:27:55.337Z,1.60
2023-02-03T07:30:23.751Z,1.63
2023-02-03T07:32:53.351Z,1.60
2023-02-03T07:35:21.769Z,1.98
2023-02-03T07:37:49.751Z,1.38
2023-02-03T07:40:18.486Z,1.48
2023-02-03T07:42:48.034Z,1.90
2023-02-03T07:45:17.896Z,1.90
2023-02-03T07:47:46.027Z,1.60
2023-02-03T07:50:14.288Z,1.85
2023-02-03T07:52:42.210Z,1.58
2023-02-03T07:55:10.292Z,1.67
2023-02-03T07:57:38.264Z,1.77
2023-02-03T08:00:06.692Z,1.50
2023-02-03T08:02:58.778Z,1.27
2023-02-03T08:05:26.811Z,1.13
2023-02-03T08:07:54.972Z,1.60
2023-02-03T08:10:23.017Z,2.42
2023-02-03T08:12:56.737Z,1.55
2023-02-03T08:15:24.800Z,1.45
2023-02-03T08:17:52.769Z,1.35
2023-02-03T08:20:20.889Z,1.65
2023-02-03T08:22:48.825Z,1.67
2023-02-03T08:25:16.783Z,1.83
2023-02-03T08:27:44.846Z,1.83
2023-02-03T08:30:14.340Z,1.20
2023-02-03T08:32:42.409Z,1.50
2023-02-03T08:35:10.693Z,1.50
2023-02-03T08:37:38.660Z,1.70
2023-02-03T08:40:07.410Z,1.20
2023-02-03T08:42:35.704Z,1.75
2023-02-03T08:45:05.237Z,1.30
2023-02-03T08:47:33.584Z,1.83
2023-02-03T08:50:01.602Z,1.65
2023-02-03T08:52:29.745Z,2.03
2023-02-03T08:54:57.797Z,1.92
2023-02-03T08:57:25.966Z,1.92
2023-02-03T08:59:54.782Z,2.33
2023-02-03T09:02:22.729Z,2.03
2023-02-03T09:04:50.723Z,2.05
2023-02-03T09:07:19.027Z,2.35
2023-02-03T09:09:47.074Z,1.90
2023-02-03T09:12:15.622Z,2.33
2023-02-03T09:14:43.889Z,1.70
2023-02-03T09:17:12.306Z,2.22
2023-02-03T09:19:40.389Z,2.45
2023-02-03T09:24:53.757Z,1.63
2023-02-03T09:27:21.910Z,1.85
2023-02-03T09:29:49.904Z,1.70
2023-02-03T09:32:17.950Z,2.45
2023-02-03T09:34:45.843Z,2.08
2023-02-03T09:37:14.157Z,2.00
2023-02-03T09:39:42.329Z,1.73
2023-02-03T09:42:35.565Z,2.05
2023-02-03T09:45:06.543Z,1.85
2023-02-03T09:47:39.844Z,2.60
2023-02-03T09:50:15.448Z,1.80
2023-02-03T09:52:44.571Z,1.88
2023-02-03T09:55:34.826Z,2.95
2023-02-03T09:58:14.621Z,1.92
2023-02-03T10:00:54.500Z,2.00
2023-02-03T10:03:31.228Z,2.22
2023-02-03T10:06:05.280Z,2.20
2023-02-03T10:08:44.192Z,1.88
2023-02-03T10:11:30.730Z,2.13
2023-02-03T10:14:01.382Z,2.33
2023-02-03T10:17:08.592Z,2.80
2023-02-03T10:22:20.545Z,2.22
2023-02-03T10:24:51.873Z,2.63
2023-02-03T10:30:27.599Z,2.80
2023-02-03T10:33:09.310Z,2.58
2023-02-03T10:35:48.467Z,1.83
2023-02-03T10:38:25.913Z,2.83
2023-02-03T10:40:53.968Z,2.63
2023-02-03T10:43:40.626Z,2.50
2023-02-03T10:46:08.731Z,3.63
2023-02-03T10:48:37.455Z,2.70
2023-02-03T10:51:32.363Z,2.30
2023-02-03T10:54:01.302Z,2.75
2023-02-03T10:59:31.430Z,3.17
2023-02-03T11:01:59.644Z,3.15
2023-02-03T11:04:31.913Z,3.17
2023-02-03T11:07:09.405Z,2.08
2023-02-03T11:09:40.434Z,2.85
2023-02-03T11:12:16.607Z,2.45
2023-02-03T11:14:54.606Z,2.15
2023-02-03T11:17:27.249Z,2.47
2023-02-03T11:20:06.823Z,3.13
2023-02-03T11:22:38.498Z,2.40
2023-02-03T11:25:43.427Z,1.85
2023-02-03T11:28:13.725Z,2.33
2023-02-03T11:30:42.668Z,2.03
2023-02-03T11:33:19.467Z,2.72
2023-02-03T11:35:59.853Z,2.33
2023-02-03T11:38:32.849Z,2.20
2023-02-03T11:41:01.582Z,2.58
2023-02-03T11:43:30.390Z,1.90
2023-02-03T11:46:05.306Z,1.60
2023-02-03T11:48:37.611Z,1.85
2023-02-03T11:51:17.345Z,2.45
2023-02-03T11:54:13.639Z,2.20
2023-02-03T11:57:13.958Z,2.10
2023-02-03T12:00:00.665Z,2.15
2023-02-03T12:03:05.737Z,2.03
2023-02-03T12:05:42.048Z,1.77
2023-02-03T12:08:28.178Z,1.70
2023-02-03T12:11:12.415Z,2.72
2023-02-03T12:13:59.006Z,1.95
2023-02-03T12:17:04.132Z,1.75
2023-02-03T12:20:08.994Z,2.45
2023-02-03T12:23:15.363Z,1.88
2023-02-03T12:26:21.576Z,1.70
2023-02-03T12:28:55.287Z,1.90
2023-02-03T12:31:34.214Z,1.95
2023-02-03T12:34:20.693Z,2.28
2023-02-03T12:37:15.330Z,1.83
2023-02-03T12:39:52.638Z,2.00
2023-02-03T12:45:19.099Z,2.35
2023-02-03T12:48:22.823Z,2.10
2023-02-03T12:51:00.567Z,2.03
2023-02-03T12:53:36.331Z,2.03
2023-02-03T12:56:10.979Z,2.53
2023-02-03T12:58:48.139Z,2.40
2023-02-03T13:04:15.818Z,2.25
2023-02-03T13:07:09.364Z,1.95
2023-02-03T13:10:00.420Z,2.75
2023-02-03T13:12:41.740Z,1.95
2023-02-03T13:15:40.305Z,2.42
2023-02-03T13:18:26.583Z,2.50
2023-02-03T13:20:54.915Z,2.35
2023-02-03T13:23:23.900Z,2.00
2023-02-03T13:26:25.765Z,3.75
2023-02-03T13:29:18.248Z,2.50
2023-02-03T13:31:58.963Z,2.33
2023-02-03T13:34:26.958Z,2.50
2023-02-03T13:36:54.955Z,2.35
2023-02-03T13:39:34.862Z,2.08
2023-02-03T13:42:32.905Z,2.30
2023-02-03T13:45:05.987Z,2.53
2023-02-03T13:47:34.367Z,2.17
2023-02-03T13:50:10.307Z,3.33
2023-02-03T13:52:58.682Z,1.50
2023-02-03T13:55:38.391Z,2.58
2023-02-03T13:58:20.385Z,1.95
2023-02-03T14:00:48.379Z,2.08
2023-02-03T14:03:25.692Z,2.08
2023-02-03T14:05:58.454Z,2.13
2023-02-03T14:08:26.438Z,2.25
2023-02-03T14:11:48.766Z,2.13
2023-02-03T14:14:16.766Z,2.03
2023-02-03T14:16:50.311Z,2.10
2023-02-03T14:19:21.932Z,1.92
2023-02-03T14:24:47.832Z,1.83
2023-02-03T14:27:27.844Z,1.95
2023-02-03T14:30:14.094Z,1.42
2023-02-03T14:33:05.767Z,1.85
2023-02-03T14:35:36.885Z,2.53
2023-02-03T14:38:15.855Z,1.58
2023-02-03T14:40:50.262Z,2.15
2023-02-03T14:43:18.345Z,2.30
2023-02-03T14:45:53.260Z,1.80
2023-02-03T14:48:27.478Z,2.03
2023-02-03T14:51:14.193Z,1.95
2023-02-03T14:54:21.279Z,2.03
2023-02-03T14:57:26.713Z,1.75
2023-02-03T15:00:00.671Z,2.05
2023-02-03T15:02:31.464Z,1.75
2023-02-03T15:05:14.789Z,2.13
2023-02-03T15:10:20.511Z,2.15
2023-02-03T15:12:56.427Z,1.80
2023-02-03T15:15:30.424Z,1.40
2023-02-03T15:18:01.184Z,2.10
2023-02-03T15:20:39.045Z,2.00
2023-02-03T15:23:31.431Z,2.20
2023-02-03T15:26:02.903Z,2.08
2023-02-03T15:28:31.069Z,2.10
2023-02-03T15:31:41.195Z,2.10
2023-02-03T15:34:44.253Z,1.90
2023-02-03T15:37:42.351Z,2.08
2023-02-03T15:40:28.173Z,2.15
2023-02-03T15:46:07.715Z,1.55
2023-02-03T15:48:42.736Z,1.38
2023-02-03T15:51:21.184Z,2.33
2023-02-03T15:54:11.899Z,1.88
2023-02-03T15:56:53.803Z,2.20
2023-02-03T15:59:44.196Z,2.17
2023-02-03T16:02:24.070Z,2.10
2023-02-03T16:05:24.362Z,1.55
2023-02-03T16:07:52.869Z,1.75
2023-02-03T16:10:39.152Z,1.58
2023-02-03T16:13:35.527Z,1.65
2023-02-03T16:16:16.091Z,1.98
2023-02-03T16:19:06.190Z,2.20
2023-02-03T16:21:36.819Z,2.38
2023-02-03T16:24:06.614Z,1.90
2023-02-03T16:26:36.959Z,2.67
2023-02-03T16:29:23.339Z,1.50
2023-02-03T16:32:10.108Z,2.20
2023-02-03T16:34:57.001Z,1.80
2023-02-03T16:37:46.851Z,2.67
2023-02-03T16:40:40.809Z,2.00
2023-02-03T16:43:34.475Z,1.98
2023-02-03T16:46:21.632Z,2.20
2023-02-03T16:49:08.035Z,1.65
2023-02-03T16:51:41.176Z,2.05
2023-02-03T16:54:14.275Z,1.90
2023-02-03T16:56:42.344Z,2.60
2023-02-03T16:59:10.771Z,1.67
2023-02-03T17:01:39.005Z,2.17
2023-02-03T17:04:08.400Z,1.67
2023-02-03T17:09:25.248Z,2.33
2023-02-03T17:12:12.073Z,1.40
2023-02-03T17:14:58.669Z,2.78
2023-02-03T17:17:27.467Z,1.90
2023-02-03T17:19:57.075Z,1.90
2023-02-03T17:22:25.735Z,1.67
2023-02-03T17:24:54.313Z,1.83
2023-02-03T17:27:22.288Z,1.38
2023-02-03T17:30:09.320Z,2.33
2023-02-03T17:32:57.577Z,1.98
2023-02-03T17:35:27.327Z,1.88
2023-02-03T17:37:55.652Z,2.00
2023-02-03T17:54:30.312Z,1.35
2023-02-03T17:56:58.264Z,2.10
2023-02-03T17:59:26.352Z,1.42
2023-02-03T18:01:54.398Z,1.95
2023-02-03T18:04:22.507Z,1.52
2023-02-03T18:06:50.592Z,2.22
2023-02-03T18:09:18.620Z,2.03
2023-02-03T18:11:47.125Z,1.70
2023-02-03T18:14:16.639Z,1.67
2023-02-03T18:16:45.116Z,1.80
2023-02-03T18:19:31.835Z,1.33
2023-02-03T18:22:02.658Z,1.70
2023-02-03T18:24:30.885Z,1.80
2023-02-03T18:27:00.664Z,1.75
2023-02-03T18:29:29.089Z,1.70
2023-02-03T18:31:57.015Z,1.73
2023-02-03T18:34:25.715Z,1.95
2023-02-03T18:36:53.706Z,2.15
2023-02-03T18:39:21.708Z,2.17
2023-02-03T18:41:49.800Z,3.53
2023-02-03T18:44:17.931Z,2.38
2023-02-03T18:46:45.937Z,2.05
2023-02-03T18:49:14.162Z,2.63
2023-02-03T18:51:42.129Z,2.08
2023-02-03T18:54:10.172Z,1.90
2023-02-03T18:56:38.194Z,1.75
2023-02-03T18:59:09.633Z,2.20
2023-02-03T19:01:39.245Z,2.03
2023-02-03T19:04:07.418Z,1.98
2023-02-03T19:06:36.086Z,2.00
2023-02-03T19:09:06.134Z,2.00
2023-02-03T19:11:35.266Z,2.55
2023-02-03T19:14:03.411Z,1.90
2023-02-03T19:16:31.475Z,1.63
2023-02-03T19:18:59.556Z,2.05
2023-02-03T19:21:27.622Z,1.90
2023-02-03T19:23:55.596Z,2.17
2023-02-03T19:26:23.654Z,2.20
2023-02-03T19:28:52.745Z,2.88
2023-02-03T19:31:20.815Z,1.83
2023-02-03T19:33:48.991Z,1.70
2023-02-03T19:36:17.129Z,1.50
2023-02-03T19:38:45.166Z,2.50
2023-02-03T19:41:13.215Z,1.40
2023-02-03T19:43:41.394Z,1.70
2023-02-03T19:49:17.496Z,2.47
2023-02-03T19:51:46.001Z,1.13
2023-02-03T19:54:15.951Z,1.33
2023-02-03T19:56:45.203Z,1.45
2023-02-03T19:59:13.261Z,1.90
2023-02-03T20:01:41.386Z,1.90
2023-02-03T20:04:09.441Z,1.63
2023-02-03T20:06:37.556Z,1.33
2023-02-03T20:09:06.914Z,1.50
2023-02-03T20:11:35.023Z,2.20
2023-02-03T20:16:51.343Z,2.33
2023-02-03T20:19:20.038Z,2.13
2023-02-03T20:21:48.035Z,1.55
2023-02-03T20:24:16.174Z,1.50
2023-02-03T20:26:44.234Z,2.33
2023-02-03T20:29:12.207Z,2.20
2023-02-03T20:31:40.407Z,2.03
2023-02-03T20:34:08.605Z,1.80
2023-02-03T20:36:36.600Z,1.48
2023-02-03T20:39:04.683Z,1.85
2023-02-03T20:41:32.676Z,1.67
2023-02-03T20:44:19.771Z,1.20
2023-02-03T20:46:47.878Z,1.50
2023-02-03T20:49:18.539Z,2.13
2023-02-03T20:51:47.192Z,1.58
2023-02-03T20:54:18.684Z,1.42
2023-02-03T20:56:46.765Z,1.67
2023-02-03T20:59:19.354Z,2.00
2023-02-03T21:01:47.822Z,1.50
2023-02-03T21:04:36.681Z,1.80
2023-02-03T21:07:24.155Z,1.73
2023-02-03T21:09:52.184Z,1.52
2023-02-03T21:12:20.489Z,2.42
2023-02-03T21:14:49.277Z,2.45
2023-02-03T21:17:22.911Z,2.08
2023-02-03T21:19:52.719Z,2.10
2023-02-03T21:22:25.838Z,1.58
2023-02-03T21:25:00.056Z,2.38
2023-02-03T21:27:33.348Z,2.55
2023-02-03T21:30:06.677Z,2.33
2023-02-03T21:32:38.743Z,2.25
2023-02-03T21:35:35.331Z,2.55
2023-02-03T21:38:32.777Z,2.63
2023-02-03T21:41:21.238Z,2.05
2023-02-03T21:43:54.699Z,2.50
2023-02-03T21:46:26.895Z,1.85
2023-02-03T21:48:56.910Z,2.03
2023-02-03T21:51:39.139Z,1.60
2023-02-03T21:54:31.727Z,1.20
2023-02-03T21:57:00.329Z,1.52
2023-02-03T21:59:37.519Z,1.52
2023-02-03T22:02:29.587Z,2.13
2023-02-03T22:04:58.257Z,2.80
2023-02-03T22:07:26.202Z,2.08
2023-02-03T22:09:54.632Z,1.25
2023-02-03T22:12:22.686Z,1.67
2023-02-03T22:14:50.767Z,1.55
2023-02-03T22:17:18.933Z,1.98
2023-02-03T22:19:46.995Z,1.92
2023-02-03T22:22:14.974Z,2.33
2023-02-03T22:24:43.015Z,1.63
2023-02-03T22:27:11.101Z,2.15
2023-02-03T22:29:40.041Z,1.70
2023-02-03T22:32:08.146Z,1.88
2023-02-03T22:34:36.179Z,1.88
2023-02-03T22:37:04.148Z,2.72
2023-02-03T22:39:32.164Z,1.73
2023-02-03T22:42:00.040Z,1.48
2023-02-03T22:44:28.086Z,1.83
2023-02-03T22:46:56.111Z,2.17
2023-02-03T22:49:24.058Z,2.53
2023-02-03T22:51:51.986Z,3.10
2023-02-03T22:54:39.711Z,2.00
2023-02-03T22:57:26.350Z,1.95
2023-02-03T22:59:54.372Z,2.00
2023-02-03T23:02:22.305Z,2.03
2023-02-03T23:04:52.973Z,2.53
2023-02-03T23:07:21.015Z,2.28
2023-02-03T23:09:49.121Z,2.53
2023-02-03T23:12:17.153Z,2.78
2023-02-03T23:14:45.110Z,2.08
2023-02-03T23:17:13.091Z,2.35
2023-02-03T23:19:41.012Z,2.53
2023-02-03T23:22:27.433Z,1.80
2023-02-03T23:27:40.896Z,3.78
2023-02-03T23:30:09.644Z,2.63
2023-02-03T23:32:37.674Z,2.40
2023-02-03T23:35:24.935Z,2.33
2023-02-03T23:37:52.881Z,2.90
2023-02-03T23:40:21.017Z,1.90
2023-02-03T23:43:07.585Z,2.58
2023-02-03T23:45:35.665Z,2.70
2023-02-03T23:48:03.820Z,2.30
2023-02-03T23:50:32.008Z,2.13
2023-02-03T23:53:00.097Z,2.28
2023-02-03T23:55:46.840Z,2.47
2023-02-03T23:58:33.412Z,1.88
