createdAt,value
2022-11-14T00:01:15.666Z,101350.66
2022-11-14T00:03:43.489Z,101357.38
2022-11-14T00:06:11.332Z,101360.34
2022-11-14T00:08:39.118Z,101353.34
2022-11-14T00:11:09.584Z,101350.13
2022-11-14T00:13:38.759Z,101343.09
2022-11-14T00:16:06.725Z,101343.38
2022-11-14T00:18:34.573Z,101342.56
2022-11-14T00:21:02.502Z,101342.56
2022-11-14T00:23:30.319Z,101340.94
2022-11-14T00:25:58.816Z,101347.44
2022-11-14T00:28:26.735Z,101342.56
2022-11-14T00:30:56.085Z,101342.88
2022-11-14T00:33:24.121Z,101349.59
2022-11-14T00:35:54.206Z,101345.06
2022-11-14T00:38:22.229Z,101343.69
2022-11-14T00:40:52.719Z,101340.47
2022-11-14T00:43:20.691Z,101335.59
2022-11-14T00:45:49.037Z,101334.00
2022-11-14T00:48:18.418Z,101333.47
2022-11-14T00:50:46.586Z,101326.97
2022-11-14T00:53:14.738Z,101324.03
2022-11-14T00:55:43.663Z,101323.22
2022-11-14T00:58:11.572Z,101319.97
2022-11-14T01:00:39.998Z,101307.59
2022-11-14T01:03:07.986Z,101305.16
2022-11-14T01:05:42.251Z,101298.41
2022-11-14T01:08:10.384Z,101296.25
2022-11-14T01:10:41.103Z,101301.09
2022-11-14T01:13:09.480Z,101298.41
2022-11-14T01:15:41.164Z,101300.56
2022-11-14T01:18:09.261Z,101296.53
2022-11-14T01:20:39.876Z,101293.81
2022-11-14T01:23:08.095Z,101297.88
2022-11-14T01:25:36.199Z,101285.50
2022-11-14T01:28:07.445Z,101286.31
2022-11-14T01:30:35.275Z,101275.28
2022-11-14T01:33:03.730Z,101274.47
2022-11-14T01:35:32.592Z,101270.16
2022-11-14T01:38:02.379Z,101266.66
2022-11-14T01:40:30.934Z,101259.66
2022-11-14T01:43:27.738Z,101250.22
2022-11-14T01:46:01.729Z,101249.69
2022-11-14T01:48:36.544Z,101246.72
2022-11-14T01:51:15.411Z,101242.66
2022-11-14T01:53:45.645Z,101237.25
2022-11-14T01:56:18.155Z,101233.75
2022-11-14T01:58:51.136Z,101229.22
2022-11-14T02:01:19.100Z,101229.72
2022-11-14T02:03:51.160Z,101231.09
2022-11-14T02:06:24.281Z,101219.50
2022-11-14T02:08:53.879Z,101226.00
2022-11-14T02:11:21.843Z,101231.13
2022-11-14T02:13:49.929Z,101235.44
2022-11-14T02:16:17.750Z,101232.22
2022-11-14T02:18:45.586Z,101234.34
2022-11-14T02:21:14.799Z,101228.97
2022-11-14T02:23:42.680Z,101225.47
2022-11-14T02:26:10.538Z,101224.94
2022-11-14T02:28:38.604Z,101223.03
2022-11-14T02:31:06.466Z,101221.44
2022-11-14T02:33:34.286Z,101225.19
2022-11-14T02:36:02.236Z,101221.44
2022-11-14T02:38:32.179Z,101221.97
2022-11-14T02:41:01.305Z,101217.94
2022-11-14T02:43:29.203Z,101213.88
2022-11-14T02:46:00.274Z,101211.19
2022-11-14T02:48:32.333Z,101211.19
2022-11-14T02:51:00.758Z,101205.78
2022-11-14T02:53:28.509Z,101200.69
2022-11-14T02:55:57.769Z,101201.78
2022-11-14T02:58:25.590Z,101198.53
2022-11-14T03:01:19.129Z,101201.75
2022-11-14T03:03:41.421Z,101198.78
2022-11-14T03:06:09.368Z,101198.22
2022-11-14T03:08:37.245Z,101195.00
2022-11-14T03:11:07.628Z,101196.09
2022-11-14T03:13:35.690Z,101195.84
2022-11-14T03:16:07.392Z,101189.91
2022-11-14T03:18:35.877Z,101184.78
2022-11-14T03:21:07.707Z,101182.66
2022-11-14T03:23:35.703Z,101184.25
2022-11-14T03:26:03.951Z,101185.88
2022-11-14T03:28:33.317Z,101190.19
2022-11-14T03:31:01.243Z,101181.00
2022-11-14T03:33:29.402Z,101177.53
2022-11-14T03:35:57.205Z,101178.59
2022-11-14T03:38:25.977Z,101174.56
2022-11-14T03:40:54.298Z,101169.72
2022-11-14T03:43:22.970Z,101164.88
2022-11-14T03:45:52.423Z,101167.00
2022-11-14T03:48:20.215Z,101166.50
2022-11-14T03:50:48.204Z,101162.75
2022-11-14T03:53:16.064Z,101163.25
2022-11-14T03:55:44.671Z,101173.78
2022-11-14T03:58:12.570Z,101171.31
2022-11-14T04:00:40.518Z,101168.09
2022-11-14T04:03:09.886Z,101171.88
2022-11-14T04:05:37.829Z,101173.25
2022-11-14T04:08:06.689Z,101160.03
2022-11-14T04:10:34.649Z,101161.09
2022-11-14T04:13:02.537Z,101149.00
2022-11-14T04:15:30.326Z,101156.81
2022-11-14T04:17:58.380Z,101148.44
2022-11-14T04:20:28.088Z,101151.94
2022-11-14T04:22:55.845Z,101143.88
2022-11-14T04:25:23.752Z,101148.72
2022-11-14T04:27:51.615Z,101144.44
2022-11-14T04:30:19.537Z,101144.41
2022-11-14T04:32:48.491Z,101142.28
2022-11-14T04:35:16.586Z,101141.19
2022-11-14T04:37:45.878Z,101141.75
2022-11-14T04:40:13.959Z,101147.38
2022-11-14T04:42:41.722Z,101145.22
2022-11-14T04:45:10.326Z,101148.19
2022-11-14T04:47:40.104Z,101144.97
2022-11-14T04:50:09.199Z,101144.97
2022-11-14T04:52:37.108Z,101148.72
2022-11-14T04:55:06.909Z,101146.28
2022-11-14T04:57:34.752Z,101144.69
2022-11-14T05:00:02.794Z,101143.88
2022-11-14T05:02:32.248Z,101137.97
2022-11-14T05:05:00.053Z,101130.69
2022-11-14T05:07:27.881Z,101130.41
2022-11-14T05:09:55.959Z,101113.19
2022-11-14T05:12:25.158Z,101109.47
2022-11-14T05:14:52.953Z,101106.78
2022-11-14T05:17:21.033Z,101101.38
2022-11-14T05:19:48.923Z,101097.06
2022-11-14T05:22:16.937Z,101105.41
2022-11-14T05:24:44.764Z,101108.38
2022-11-14T05:27:12.827Z,101105.94
2022-11-14T05:29:42.125Z,101098.16
2022-11-14T05:32:15.081Z,101102.97
2022-11-14T05:34:44.003Z,101095.47
2022-11-14T05:37:11.852Z,101101.34
2022-11-14T05:39:39.735Z,101100.81
2022-11-14T05:42:07.625Z,101093.03
2022-11-14T05:44:35.499Z,101094.91
2022-11-14T05:47:04.722Z,101100.81
2022-11-14T05:49:32.535Z,101098.13
2022-11-14T05:52:00.328Z,101100.81
2022-11-14T05:54:28.382Z,101087.63
2022-11-14T05:56:56.191Z,101098.41
2022-11-14T05:59:24.485Z,101097.59
2022-11-14T06:01:52.402Z,101092.75
2022-11-14T06:04:21.708Z,101078.78
2022-11-14T06:06:49.605Z,101082.00
2022-11-14T06:09:17.715Z,101087.38
2022-11-14T06:11:45.564Z,101086.03
2022-11-14T06:14:13.398Z,101080.09
2022-11-14T06:16:41.228Z,101076.88
2022-11-14T06:19:09.165Z,101073.66
2022-11-14T06:21:38.370Z,101075.00
2022-11-14T06:24:07.127Z,101078.75
2022-11-14T06:26:35.176Z,101092.75
2022-11-14T06:29:03.086Z,101092.22
2022-11-14T06:31:31.264Z,101099.47
2022-11-14T06:33:59.068Z,101097.03
2022-11-14T06:36:27.022Z,101092.72
2022-11-14T06:38:56.213Z,101090.31
2022-11-14T06:41:24.646Z,101087.91
2022-11-14T06:43:54.925Z,101086.28
2022-11-14T06:46:23.929Z,101077.66
2022-11-14T06:48:52.507Z,101079.81
2022-11-14T06:51:20.831Z,101085.19
2022-11-14T06:53:48.905Z,101074.44
2022-11-14T06:56:20.234Z,101081.41
2022-11-14T06:58:50.138Z,101079.28
2022-11-14T07:01:20.171Z,101082.00
2022-11-14T07:03:48.701Z,101080.91
2022-11-14T07:06:19.089Z,101077.66
2022-11-14T07:08:47.302Z,101081.41
2022-11-14T07:11:22.922Z,101077.41
2022-11-14T07:13:52.936Z,101081.97
2022-11-14T07:16:21.290Z,101083.84
2022-11-14T07:18:49.280Z,101084.13
2022-11-14T07:21:17.239Z,101081.69
2022-11-14T07:23:45.020Z,101084.63
2022-11-14T07:26:13.523Z,101091.09
2022-11-14T07:28:42.959Z,101081.41
2022-11-14T07:31:14.466Z,101085.72
2022-11-14T07:33:43.667Z,101077.13
2022-11-14T07:36:12.250Z,101088.16
2022-11-14T07:38:41.022Z,101081.97
2022-11-14T07:41:10.841Z,101091.91
2022-11-14T07:43:38.959Z,101082.53
2022-11-14T07:46:09.004Z,101084.13
2022-11-14T07:48:38.204Z,101081.16
2022-11-14T07:51:08.381Z,101086.84
2022-11-14T07:53:36.692Z,101090.06
2022-11-14T07:56:06.748Z,101088.16
2022-11-14T07:58:36.163Z,101090.06
2022-11-14T08:01:05.264Z,101085.47
2022-11-14T08:03:33.480Z,101088.44
2022-11-14T08:06:03.952Z,101087.34
2022-11-14T08:08:32.592Z,101086.81
2022-11-14T08:11:01.382Z,101088.41
2022-11-14T08:13:32.026Z,101090.56
2022-11-14T08:16:01.157Z,101090.06
2022-11-14T08:18:29.312Z,101090.06
2022-11-14T08:20:57.662Z,101087.91
2022-11-14T08:23:26.893Z,101085.75
2022-11-14T08:25:54.944Z,101067.44
2022-11-14T08:28:22.783Z,101084.69
2022-11-14T08:30:50.637Z,101077.44
2022-11-14T08:33:18.480Z,101072.31
2022-11-14T08:35:46.462Z,101063.44
2022-11-14T08:38:14.454Z,101064.00
2022-11-14T08:40:45.296Z,101057.81
2022-11-14T08:43:13.255Z,101055.63
2022-11-14T08:45:41.125Z,101043.50
2022-11-14T08:48:09.095Z,101050.72
2022-11-14T08:50:36.959Z,101044.25
2022-11-14T08:53:04.809Z,101040.41
2022-11-14T08:55:32.658Z,101034.47
2022-11-14T08:58:01.897Z,101033.09
2022-11-14T09:00:29.977Z,101037.88
2022-11-14T09:02:57.890Z,101023.81
2022-11-14T09:05:27.102Z,101026.13
2022-11-14T09:07:55.144Z,101026.09
2022-11-14T09:10:24.983Z,101024.72
2022-11-14T09:12:56.815Z,101037.59
2022-11-14T09:15:26.320Z,101029.75
2022-11-14T09:17:54.553Z,101031.56
2022-11-14T09:20:28.273Z,101029.94
2022-11-14T09:23:00.097Z,101029.63
2022-11-14T09:25:30.134Z,101030.16
2022-11-14T09:27:58.836Z,101040.34
2022-11-14T09:30:28.114Z,101043.56
2022-11-14T09:33:00.982Z,101051.59
2022-11-14T09:35:32.077Z,101045.38
2022-11-14T09:38:03.059Z,101043.44
2022-11-14T09:40:32.532Z,101043.34
2022-11-14T09:43:14.514Z,101050.00
2022-11-14T09:45:49.815Z,101048.66
2022-11-14T09:48:21.293Z,101052.38
2022-11-14T09:51:01.443Z,101051.28
2022-11-14T09:53:34.260Z,101045.84
2022-11-14T09:56:02.773Z,101040.13
2022-11-14T09:58:39.671Z,101037.59
2022-11-14T10:01:17.631Z,101028.38
2022-11-14T10:03:54.318Z,101033.44
2022-11-14T10:06:31.157Z,101026.69
2022-11-14T10:09:19.293Z,101033.91
2022-11-14T10:11:54.987Z,101029.25
2022-11-14T10:14:47.796Z,101025.69
2022-11-14T10:17:35.563Z,101020.00
2022-11-14T10:20:15.258Z,101018.06
2022-11-14T10:23:03.585Z,101016.66
2022-11-14T10:25:44.266Z,101017.97
2022-11-14T10:28:33.807Z,101011.72
2022-11-14T10:31:08.488Z,100999.72
2022-11-14T10:33:51.092Z,101005.34
2022-11-14T10:36:27.705Z,101005.59
2022-11-14T10:39:03.829Z,101011.78
2022-11-14T10:41:55.913Z,101001.78
2022-11-14T10:44:29.630Z,101006.59
2022-11-14T10:47:03.032Z,100997.41
2022-11-14T10:49:39.607Z,100997.91
2022-11-14T10:52:14.217Z,101002.16
2022-11-14T10:54:47.135Z,101002.16
2022-11-14T10:57:18.324Z,100990.25
2022-11-14T10:59:47.512Z,101002.09
2022-11-14T11:02:16.159Z,100988.50
2022-11-14T11:04:47.109Z,100987.66
2022-11-14T11:07:42.557Z,100990.25
2022-11-14T11:10:39.181Z,100984.56
2022-11-14T11:13:09.738Z,100981.19
2022-11-14T11:15:42.389Z,100983.84
2022-11-14T11:18:27.276Z,100981.03
2022-11-14T11:21:09.183Z,100980.34
2022-11-14T11:23:38.487Z,100979.91
2022-11-14T11:26:09.587Z,100977.41
2022-11-14T11:28:38.629Z,100988.13
2022-11-14T11:31:08.449Z,100962.66
2022-11-14T11:33:37.687Z,100962.59
2022-11-14T11:36:13.286Z,100955.97
2022-11-14T11:38:42.340Z,100953.19
2022-11-14T11:41:52.707Z,100953.06
2022-11-14T11:44:14.074Z,100938.88
2022-11-14T11:46:48.347Z,100939.28
2022-11-14T11:49:20.597Z,100939.69
2022-11-14T11:51:56.923Z,100926.22
2022-11-14T11:54:31.287Z,100918.19
2022-11-14T11:57:03.427Z,100930.03
2022-11-14T11:59:36.511Z,100912.34
2022-11-14T12:02:18.421Z,100906.53
2022-11-14T12:04:46.551Z,100894.25
2022-11-14T12:07:20.340Z,100891.47
2022-11-14T12:10:09.899Z,100873.19
2022-11-14T12:13:04.200Z,100859.13
2022-11-14T12:15:43.686Z,100869.53
2022-11-14T12:18:24.460Z,100882.19
2022-11-14T12:21:06.247Z,100873.94
2022-11-14T12:23:57.899Z,100872.81
2022-11-14T12:26:42.089Z,100865.66
2022-11-14T12:29:32.671Z,100855.81
2022-11-14T12:32:07.089Z,100853.00
2022-11-14T12:34:41.783Z,100858.59
2022-11-14T12:37:15.700Z,100852.38
2022-11-14T12:39:57.746Z,100856.19
2022-11-14T12:42:27.145Z,100860.19
2022-11-14T12:44:55.004Z,100853.41
2022-11-14T12:47:24.784Z,100852.16
2022-11-14T12:50:27.052Z,100849.31
2022-11-14T12:52:55.151Z,100859.41
2022-11-14T12:56:05.207Z,100858.91
2022-11-14T12:58:48.921Z,100866.31
2022-11-14T13:01:51.662Z,100858.66
2022-11-14T13:04:29.962Z,100865.72
2022-11-14T13:07:15.083Z,100873.69
2022-11-14T13:10:05.164Z,100882.78
2022-11-14T13:12:53.566Z,100868.09
2022-11-14T13:15:49.714Z,100874.13
2022-11-14T13:18:42.580Z,100871.13
2022-11-14T13:21:45.129Z,100871.72
2022-11-14T13:24:16.254Z,100868.72
2022-11-14T13:26:51.941Z,100867.63
2022-11-14T13:30:00.090Z,100858.66
2022-11-14T13:33:07.769Z,100857.25
2022-11-14T13:35:48.604Z,100861.72
2022-11-14T13:39:01.099Z,100863.03
2022-11-14T13:42:15.946Z,100857.28
2022-11-14T13:45:44.177Z,100849.28
2022-11-14T13:48:51.845Z,100846.56
2022-11-14T13:54:17.412Z,100843.72
2022-11-14T13:57:10.145Z,100842.13
2022-11-14T13:59:53.903Z,100844.34
2022-11-14T14:02:44.092Z,100844.34
2022-11-14T14:05:22.476Z,100842.28
2022-11-14T14:08:04.977Z,100843.09
2022-11-14T14:10:41.588Z,100833.22
2022-11-14T14:13:22.308Z,100832.44
2022-11-14T14:16:04.133Z,100832.09
2022-11-14T14:18:46.972Z,100821.38
2022-11-14T14:21:28.200Z,100817.75
2022-11-14T14:24:08.098Z,100813.59
2022-11-14T14:26:55.461Z,100810.75
2022-11-14T14:29:28.788Z,100805.19
2022-11-14T14:32:08.460Z,100793.84
2022-11-14T14:34:36.841Z,100794.34
2022-11-14T14:37:05.341Z,100792.75
2022-11-14T14:39:34.918Z,100800.38
2022-11-14T14:42:03.626Z,100801.50
2022-11-14T14:44:38.290Z,100796.69
2022-11-14T14:47:16.246Z,100790.78
2022-11-14T14:49:45.125Z,100790.16
2022-11-14T14:52:23.571Z,100779.94
2022-11-14T14:54:57.384Z,100786.97
2022-11-14T14:57:25.972Z,100778.66
2022-11-14T15:00:00.585Z,100775.47
2022-11-14T15:02:29.944Z,100778.38
2022-11-14T15:05:00.660Z,100775.34
2022-11-14T15:07:30.638Z,100777.25
2022-11-14T15:10:02.279Z,100776.44
2022-11-14T15:12:32.170Z,100782.03
2022-11-14T15:15:02.697Z,100776.13
2022-11-14T15:17:35.684Z,100775.81
2022-11-14T15:20:04.688Z,100778.53
2022-11-14T15:22:33.691Z,100768.31
2022-11-14T15:25:23.923Z,100773.06
2022-11-14T15:27:54.626Z,100764.59
2022-11-14T15:30:25.404Z,100765.72
2022-11-14T15:32:55.010Z,100763.66
2022-11-14T15:35:29.395Z,100757.09
2022-11-14T15:38:36.673Z,100759.03
2022-11-14T15:41:21.629Z,100760.44
2022-11-14T15:43:53.147Z,100751.16
2022-11-14T15:46:38.866Z,100755.66
2022-11-14T15:49:12.174Z,100757.25
2022-11-14T15:51:43.657Z,100761.69
2022-11-14T15:54:23.927Z,100750.81
2022-11-14T15:56:54.058Z,100758.84
2022-11-14T15:59:22.156Z,100755.50
2022-11-14T16:01:53.730Z,100745.28
2022-11-14T16:04:24.331Z,100744.16
2022-11-14T16:06:52.241Z,100755.66
2022-11-14T16:09:22.195Z,100753.06
2022-11-14T16:11:50.291Z,100761.69
2022-11-14T16:14:19.531Z,100764.41
2022-11-14T16:16:47.414Z,100757.38
2022-11-14T16:19:17.406Z,100758.50
2022-11-14T16:21:45.762Z,100760.72
2022-11-14T16:24:17.938Z,100765.03
2022-11-14T16:26:46.308Z,100753.69
2022-11-14T16:29:15.130Z,100757.53
2022-11-14T16:31:45.332Z,100756.41
2022-11-14T16:34:19.348Z,100755.91
2022-11-14T16:36:48.670Z,100751.31
2022-11-14T16:39:16.796Z,100758.34
2022-11-14T16:41:44.826Z,100754.50
2022-11-14T16:44:17.785Z,100756.91
2022-11-14T16:46:47.590Z,100752.94
2022-11-14T16:49:17.324Z,100749.41
2022-11-14T16:51:49.839Z,100745.59
2022-11-14T16:54:18.482Z,100755.97
2022-11-14T16:56:46.380Z,100745.41
2022-11-14T16:59:14.884Z,100740.63
2022-11-14T17:01:43.249Z,100747.28
2022-11-14T17:04:13.091Z,100744.09
2022-11-14T17:06:40.961Z,100738.69
2022-11-14T17:09:09.074Z,100744.09
2022-11-14T17:11:36.884Z,100741.38
2022-11-14T17:14:04.946Z,100737.88
2022-11-14T17:16:33.102Z,100740.28
2022-11-14T17:19:01.418Z,100733.25
2022-11-14T17:21:30.785Z,100729.41
2022-11-14T17:24:01.417Z,100732.31
2022-11-14T17:26:29.571Z,100727.69
2022-11-14T17:28:57.416Z,100731.19
2022-11-14T17:31:25.267Z,100728.97
2022-11-14T17:33:54.618Z,100723.53
2022-11-14T17:36:23.238Z,100721.16
2022-11-14T17:38:52.741Z,100726.56
2022-11-14T17:41:20.942Z,100716.34
2022-11-14T17:43:52.838Z,100725.59
2022-11-14T17:46:21.078Z,100721.28
2022-11-14T17:48:49.058Z,100719.22
2022-11-14T17:51:17.777Z,100719.81
2022-11-14T17:53:45.577Z,100717.44
2022-11-14T17:56:17.795Z,100715.03
2022-11-14T17:58:46.818Z,100720.47
2022-11-14T18:01:17.026Z,100717.25
2022-11-14T18:03:44.994Z,100715.63
2022-11-14T18:06:14.674Z,100717.06
2022-11-14T18:08:42.846Z,100725.53
2022-11-14T18:11:12.984Z,100721.06
2022-11-14T18:13:42.498Z,100716.63
2022-11-14T18:16:13.536Z,100717.91
2022-11-14T18:18:42.861Z,100722.53
2022-11-14T18:21:12.016Z,100719.03
2022-11-14T18:23:39.915Z,100716.63
2022-11-14T18:26:11.982Z,100715.34
2022-11-14T18:28:40.107Z,100713.72
2022-11-14T18:31:11.017Z,100713.56
2022-11-14T18:33:39.425Z,100707.66
2022-11-14T18:36:10.318Z,100712.28
2022-11-14T18:38:38.436Z,100710.06
2022-11-14T18:41:10.014Z,100710.50
2022-11-14T18:43:37.860Z,100702.84
2022-11-14T18:46:07.665Z,100705.06
2022-11-14T18:48:38.273Z,100704.41
2022-11-14T18:51:07.941Z,100711.75
2022-11-14T18:53:37.046Z,100707.44
2022-11-14T18:56:05.900Z,100697.06
2022-11-14T18:58:35.987Z,100710.16
2022-11-14T19:01:10.923Z,100715.75
2022-11-14T19:03:40.316Z,100715.13
2022-11-14T19:06:09.909Z,100715.59
2022-11-14T19:08:38.022Z,100719.13
2022-11-14T19:11:08.085Z,100708.28
2022-11-14T19:13:36.208Z,100712.91
2022-11-14T19:16:04.707Z,100715.94
2022-11-14T19:18:33.844Z,100714.94
2022-11-14T19:21:06.649Z,100716.69
2022-11-14T19:23:34.778Z,100715.34
2022-11-14T19:26:03.475Z,100706.75
2022-11-14T19:28:31.465Z,100708.97
2022-11-14T19:31:03.052Z,100709.56
2022-11-14T19:33:31.650Z,100718.03
2022-11-14T19:36:05.314Z,100712.13
2022-11-14T19:38:34.503Z,100706.81
2022-11-14T19:41:07.931Z,100709.84
2022-11-14T19:43:35.894Z,100705.88
2022-11-14T19:46:04.594Z,100706.34
2022-11-14T19:48:32.920Z,100714.47
2022-11-14T19:51:05.407Z,100711.28
2022-11-14T19:53:37.088Z,100709.19
2022-11-14T19:56:07.555Z,100714.13
2022-11-14T19:58:37.603Z,100717.47
2022-11-14T20:01:07.964Z,100718.56
2022-11-14T20:03:36.984Z,100722.38
2022-11-14T20:06:05.942Z,100719.50
2022-11-14T20:08:36.990Z,100713.41
2022-11-14T20:11:06.789Z,100717.03
2022-11-14T20:13:36.811Z,100715.75
2022-11-14T20:16:09.804Z,100715.06
2022-11-14T20:18:37.801Z,100716.13
2022-11-14T20:21:06.470Z,100720.72
2022-11-14T20:23:36.557Z,100731.88
2022-11-14T20:26:09.943Z,100733.75
2022-11-14T20:28:39.475Z,100737.00
2022-11-14T20:31:10.812Z,100733.97
2022-11-14T20:33:41.496Z,100739.38
2022-11-14T20:36:13.432Z,100741.78
2022-11-14T20:38:44.403Z,100735.56
2022-11-14T20:41:13.065Z,100735.56
2022-11-14T20:43:41.860Z,100730.94
2022-11-14T20:46:13.611Z,100728.88
2022-11-14T20:48:42.746Z,100731.88
2022-11-14T20:51:14.127Z,100725.94
2022-11-14T20:53:44.247Z,100725.94
2022-11-14T20:56:13.727Z,100722.13
2022-11-14T20:58:42.352Z,100714.00
2022-11-14T21:01:11.085Z,100714.31
2022-11-14T21:03:39.384Z,100707.72
2022-11-14T21:06:08.384Z,100710.13
2022-11-14T21:08:37.779Z,100704.53
2022-11-14T21:11:09.313Z,100708.84
2022-11-14T21:13:55.882Z,100703.91
2022-11-14T21:16:26.049Z,100708.72
2022-11-14T21:18:54.853Z,100706.50
2022-11-14T21:21:25.000Z,100699.97
2022-11-14T21:23:53.205Z,100697.75
2022-11-14T21:26:24.558Z,100703.06
2022-11-14T21:28:55.186Z,100703.06
2022-11-14T21:31:24.960Z,100697.63
2022-11-14T21:33:56.580Z,100700.03
2022-11-14T21:39:15.248Z,100694.63
2022-11-14T21:41:46.053Z,100697.03
2022-11-14T21:44:16.559Z,100700.22
2022-11-14T21:46:47.121Z,100694.81
2022-11-14T21:49:15.596Z,100693.38
2022-11-14T21:51:43.496Z,100689.28
2022-11-14T21:54:11.627Z,100677.31
2022-11-14T21:56:39.596Z,100678.91
2022-11-14T21:59:15.534Z,100679.88
2022-11-14T22:02:02.648Z,100674.03
2022-11-14T22:04:31.330Z,100672.78
2022-11-14T22:06:59.872Z,100674.91
2022-11-14T22:09:28.531Z,100672.97
2022-11-14T22:11:56.840Z,100673.78
2022-11-14T22:14:26.453Z,100670.75
2022-11-14T22:16:54.285Z,100678.56
2022-11-14T22:19:22.176Z,100670.13
2022-11-14T22:21:49.938Z,100674.75
2022-11-14T22:24:17.931Z,100673.94
2022-11-14T22:26:45.795Z,100677.16
2022-11-14T22:29:13.822Z,100682.75
2022-11-14T22:31:43.027Z,100678.91
2022-11-14T22:34:12.455Z,100689.97
2022-11-14T22:36:40.310Z,100682.31
2022-11-14T22:39:08.616Z,100690.91
2022-11-14T22:41:36.732Z,100684.88
2022-11-14T22:44:04.525Z,100674.03
2022-11-14T22:46:32.306Z,100673.41
2022-11-14T22:49:03.948Z,100663.56
2022-11-14T22:51:31.898Z,100664.53
2022-11-14T22:54:00.359Z,100667.75
2022-11-14T22:56:30.447Z,100663.28
2022-11-14T22:59:00.649Z,100674.59
2022-11-14T23:01:31.162Z,100676.72
2022-11-14T23:04:02.056Z,100670.66
2022-11-14T23:06:31.545Z,100668.44
2022-11-14T23:08:59.864Z,100672.09
2022-11-14T23:11:29.116Z,100670.66
2022-11-14T23:13:59.264Z,100668.75
2022-11-14T23:16:28.897Z,100671.97
2022-11-14T23:18:59.010Z,100669.72
2022-11-14T23:21:30.451Z,100673.56
2022-11-14T23:23:59.783Z,100670.53
2022-11-14T23:26:28.953Z,100663.66
2022-11-14T23:28:57.231Z,100666.88
2022-11-14T23:31:25.963Z,100658.41
2022-11-14T23:33:55.160Z,100654.78
2022-11-14T23:36:23.463Z,100649.50
2022-11-14T23:38:54.480Z,100655.09
2022-11-14T23:41:25.508Z,100645.19
2022-11-14T23:43:53.944Z,100642.94
2022-11-14T23:46:21.785Z,100638.81
2022-11-14T23:48:50.822Z,100635.78
2022-11-14T23:51:18.789Z,100643.28
2022-11-14T23:53:46.872Z,100630.22
2022-11-14T23:56:16.327Z,100627.31
2022-11-14T23:58:44.190Z,100635.16
