createdAt,value
2023-05-15T00:00:06.429Z,8.91
2023-05-15T00:00:16.910Z,8.87
2023-05-15T00:00:27.437Z,8.87
2023-05-15T00:00:37.927Z,8.84
2023-05-15T00:00:48.456Z,8.87
2023-05-15T00:00:58.950Z,8.87
2023-05-15T00:01:09.469Z,8.87
2023-05-15T00:01:19.964Z,8.89
2023-05-15T00:01:30.483Z,8.86
2023-05-15T00:01:40.983Z,8.89
2023-05-15T00:01:51.495Z,8.87
2023-05-15T00:02:02.026Z,8.87
2023-05-15T00:02:12.539Z,8.86
2023-05-15T00:02:23.103Z,8.84
2023-05-15T00:02:33.621Z,8.83
2023-05-15T00:02:44.149Z,8.84
2023-05-15T00:02:54.604Z,8.83
2023-05-15T00:03:05.165Z,8.81
2023-05-15T00:03:15.641Z,8.80
2023-05-15T00:03:26.200Z,8.80
2023-05-15T00:03:36.718Z,8.81
2023-05-15T00:03:47.204Z,8.81
2023-05-15T00:03:57.617Z,8.81
2023-05-15T00:04:08.125Z,8.81
2023-05-15T00:04:18.669Z,8.80
2023-05-15T00:04:29.163Z,8.80
2023-05-15T00:04:39.698Z,8.80
2023-05-15T00:04:50.208Z,8.80
2023-05-15T00:05:00.753Z,8.80
2023-05-15T00:05:11.214Z,8.80
2023-05-15T00:05:21.785Z,8.80
2023-05-15T00:05:32.220Z,8.80
2023-05-15T00:05:42.707Z,8.80
2023-05-15T00:05:53.224Z,8.80
2023-05-15T00:06:03.726Z,8.79
2023-05-15T00:06:14.237Z,8.77
2023-05-15T00:06:24.740Z,8.79
2023-05-15T00:06:35.282Z,8.77
2023-05-15T00:06:45.771Z,8.77
2023-05-15T00:06:56.279Z,8.74
2023-05-15T00:07:06.782Z,8.76
2023-05-15T00:07:17.289Z,8.76
2023-05-15T00:07:27.805Z,8.74
2023-05-15T00:07:38.308Z,8.76
2023-05-15T00:07:48.815Z,8.74
2023-05-15T00:07:59.352Z,8.73
2023-05-15T00:08:09.840Z,8.74
2023-05-15T00:08:20.345Z,8.74
2023-05-15T00:08:30.860Z,8.74
2023-05-15T00:08:41.389Z,8.71
2023-05-15T00:08:51.900Z,8.71
2023-05-15T00:09:02.389Z,8.70
2023-05-15T00:09:12.900Z,8.70
2023-05-15T00:09:23.429Z,8.68
2023-05-15T00:09:33.915Z,8.68
2023-05-15T00:09:44.418Z,8.70
2023-05-15T00:09:54.926Z,8.70
2023-05-15T00:10:05.443Z,8.68
2023-05-15T00:10:15.947Z,8.68
2023-05-15T00:10:26.477Z,8.66
2023-05-15T00:10:37.379Z,8.68
2023-05-15T00:10:57.523Z,8.70
2023-05-15T00:11:01.964Z,8.70
2023-05-15T00:11:08.494Z,8.68
2023-05-15T00:11:19.002Z,8.66
2023-05-15T00:11:29.518Z,8.68
2023-05-15T00:11:40.030Z,8.68
2023-05-15T00:11:50.537Z,8.68
2023-05-15T00:12:01.054Z,8.68
2023-05-15T00:12:11.546Z,8.70
2023-05-15T00:12:22.057Z,8.68
2023-05-15T00:12:32.568Z,8.68
2023-05-15T00:12:43.078Z,8.68
2023-05-15T00:12:53.581Z,8.66
2023-05-15T00:13:04.147Z,8.68
2023-05-15T00:13:14.598Z,8.68
2023-05-15T00:13:25.111Z,8.66
2023-05-15T00:13:35.643Z,8.66
2023-05-15T00:13:46.121Z,8.65
2023-05-15T00:13:56.632Z,8.65
2023-05-15T00:14:07.144Z,8.65
2023-05-15T00:14:17.654Z,8.65
2023-05-15T00:14:28.158Z,8.65
2023-05-15T00:14:38.682Z,8.65
2023-05-15T00:14:49.187Z,8.66
2023-05-15T00:14:59.686Z,8.65
2023-05-15T00:15:10.236Z,8.65
2023-05-15T00:15:20.717Z,8.66
2023-05-15T00:15:31.220Z,8.66
2023-05-15T00:15:41.774Z,8.66
2023-05-15T00:15:52.268Z,8.68
2023-05-15T00:16:02.782Z,8.66
2023-05-15T00:16:13.314Z,8.66
2023-05-15T00:16:23.797Z,8.65
2023-05-15T00:16:34.347Z,8.65
2023-05-15T00:16:44.877Z,8.66
2023-05-15T00:16:55.321Z,8.65
2023-05-15T00:17:05.812Z,8.66
2023-05-15T00:17:16.309Z,8.66
2023-05-15T00:17:26.842Z,8.63
2023-05-15T00:17:37.358Z,8.65
2023-05-15T00:17:47.881Z,8.66
2023-05-15T00:17:58.408Z,8.66
2023-05-15T00:18:08.920Z,8.65
2023-05-15T00:18:19.413Z,8.66
2023-05-15T00:18:29.926Z,8.65
2023-05-15T00:18:40.419Z,8.66
2023-05-15T00:18:50.962Z,8.66
2023-05-15T00:19:01.490Z,8.70
2023-05-15T00:19:12.007Z,8.68
2023-05-15T00:19:22.480Z,8.66
2023-05-15T00:19:32.934Z,8.68
2023-05-15T00:19:43.465Z,8.66
2023-05-15T00:19:53.954Z,8.66
2023-05-15T00:20:04.502Z,8.66
2023-05-15T00:20:14.970Z,8.66
2023-05-15T00:20:25.492Z,8.66
2023-05-15T00:20:36.004Z,8.66
2023-05-15T00:20:46.503Z,8.65
2023-05-15T00:20:57.016Z,8.65
2023-05-15T00:21:07.513Z,8.63
2023-05-15T00:21:18.028Z,8.62
2023-05-15T00:21:28.530Z,8.65
2023-05-15T00:21:39.056Z,8.63
2023-05-15T00:21:49.556Z,8.63
2023-05-15T00:22:00.099Z,8.61
2023-05-15T00:22:10.589Z,8.61
2023-05-15T00:22:21.106Z,8.61
2023-05-15T00:22:31.590Z,8.62
2023-05-15T00:22:42.113Z,8.59
2023-05-15T00:22:52.646Z,8.59
2023-05-15T00:23:03.145Z,8.59
2023-05-15T00:23:13.641Z,8.58
2023-05-15T00:23:24.157Z,8.58
2023-05-15T00:23:34.670Z,8.59
2023-05-15T00:23:45.168Z,8.61
2023-05-15T00:23:55.674Z,8.58
2023-05-15T00:24:06.189Z,8.59
2023-05-15T00:24:16.703Z,8.58
2023-05-15T00:24:27.204Z,8.58
2023-05-15T00:24:37.708Z,8.58
2023-05-15T00:24:48.218Z,8.58
2023-05-15T00:24:58.754Z,8.56
2023-05-15T00:25:09.233Z,8.56
2023-05-15T00:25:19.760Z,8.55
2023-05-15T00:25:30.255Z,8.55
2023-05-15T00:25:40.769Z,8.56
2023-05-15T00:25:51.283Z,8.55
2023-05-15T00:26:01.809Z,8.55
2023-05-15T00:26:12.298Z,8.53
2023-05-15T00:26:22.814Z,8.53
2023-05-15T00:26:33.324Z,8.53
2023-05-15T00:26:43.824Z,8.53
2023-05-15T00:26:54.335Z,8.53
2023-05-15T00:27:04.843Z,8.53
2023-05-15T00:27:15.362Z,8.52
2023-05-15T00:27:25.921Z,8.52
2023-05-15T00:27:36.374Z,8.52
2023-05-15T00:27:46.879Z,8.50
2023-05-15T00:27:57.428Z,8.52
2023-05-15T00:28:07.928Z,8.52
2023-05-15T00:28:18.410Z,8.52
2023-05-15T00:28:28.923Z,8.53
2023-05-15T00:28:39.441Z,8.52
2023-05-15T00:28:49.938Z,8.52
2023-05-15T00:29:00.455Z,8.52
2023-05-15T00:29:10.957Z,8.53
2023-05-15T00:29:21.475Z,8.50
2023-05-15T00:29:31.981Z,8.52
2023-05-15T00:29:42.499Z,8.50
2023-05-15T00:29:53.049Z,8.50
2023-05-15T00:30:03.522Z,8.50
2023-05-15T00:30:14.045Z,8.48
2023-05-15T00:30:24.527Z,8.47
2023-05-15T00:30:35.036Z,8.47
2023-05-15T00:30:45.585Z,8.45
2023-05-15T00:30:56.093Z,8.47
2023-05-15T00:31:06.576Z,8.48
2023-05-15T00:31:17.160Z,8.45
2023-05-15T00:31:27.661Z,8.45
2023-05-15T00:31:38.126Z,8.47
2023-05-15T00:31:48.756Z,8.48
2023-05-15T00:31:59.160Z,8.47
2023-05-15T00:32:09.614Z,8.47
2023-05-15T00:32:20.117Z,8.45
2023-05-15T00:32:30.663Z,8.44
2023-05-15T00:32:41.176Z,8.45
2023-05-15T00:32:51.675Z,8.45
2023-05-15T00:33:02.171Z,8.45
2023-05-15T00:33:12.668Z,8.45
2023-05-15T00:33:23.169Z,8.45
2023-05-15T00:33:33.685Z,8.47
2023-05-15T00:33:44.180Z,8.45
2023-05-15T00:33:54.719Z,8.45
2023-05-15T00:34:05.202Z,8.43
2023-05-15T00:34:15.717Z,8.43
2023-05-15T00:34:26.212Z,8.44
2023-05-15T00:34:36.720Z,8.41
2023-05-15T00:34:47.231Z,8.41
2023-05-15T00:34:57.761Z,8.38
2023-05-15T00:35:08.245Z,8.37
2023-05-15T00:35:18.757Z,8.34
2023-05-15T00:35:29.269Z,8.33
2023-05-15T00:35:39.806Z,8.30
2023-05-15T00:35:50.272Z,8.30
2023-05-15T00:36:00.784Z,8.28
2023-05-15T00:36:11.296Z,8.28
2023-05-15T00:36:21.802Z,8.29
2023-05-15T00:36:32.322Z,8.26
2023-05-15T00:36:42.815Z,8.26
2023-05-15T00:36:53.336Z,8.28
2023-05-15T00:37:03.850Z,8.25
2023-05-15T00:37:14.342Z,8.26
2023-05-15T00:37:24.862Z,8.25
2023-05-15T00:37:35.371Z,8.22
2023-05-15T00:37:45.863Z,8.23
2023-05-15T00:37:56.377Z,8.22
2023-05-15T00:38:06.896Z,8.22
2023-05-15T00:38:17.402Z,8.22
2023-05-15T00:38:27.900Z,8.22
2023-05-15T00:38:38.408Z,8.23
2023-05-15T00:38:48.928Z,8.23
2023-05-15T00:38:59.433Z,8.23
2023-05-15T00:39:09.939Z,8.26
2023-05-15T00:39:20.446Z,8.28
2023-05-15T00:39:30.956Z,8.28
2023-05-15T00:39:41.466Z,8.28
2023-05-15T00:39:51.975Z,8.29
2023-05-15T00:40:02.498Z,8.26
2023-05-15T00:40:12.998Z,8.28
2023-05-15T00:40:23.502Z,8.26
2023-05-15T00:40:34.027Z,8.29
2023-05-15T00:40:44.559Z,8.28
2023-05-15T00:40:55.032Z,8.28
2023-05-15T00:41:05.539Z,8.26
2023-05-15T00:41:16.056Z,8.28
2023-05-15T00:41:26.551Z,8.25
2023-05-15T00:41:37.086Z,8.26
2023-05-15T00:41:47.601Z,8.28
2023-05-15T00:42:00.072Z,8.28
2023-05-15T00:42:08.596Z,8.28
2023-05-15T00:42:19.111Z,8.26
2023-05-15T00:42:29.598Z,8.25
2023-05-15T00:42:40.116Z,8.26
2023-05-15T00:42:50.619Z,8.26
2023-05-15T00:43:01.139Z,8.25
2023-05-15T00:43:11.650Z,8.25
2023-05-15T00:43:22.149Z,8.26
2023-05-15T00:43:32.653Z,8.25
2023-05-15T00:43:43.165Z,8.25
2023-05-15T00:43:53.662Z,8.25
2023-05-15T00:44:04.184Z,8.25
2023-05-15T00:44:14.681Z,8.23
2023-05-15T00:44:25.217Z,8.23
2023-05-15T00:44:35.695Z,8.23
2023-05-15T00:44:46.211Z,8.23
2023-05-15T00:44:56.725Z,8.20
2023-05-15T00:45:07.233Z,8.22
2023-05-15T00:45:17.727Z,8.23
2023-05-15T00:45:28.250Z,8.22
2023-05-15T00:45:38.761Z,8.22
2023-05-15T00:45:49.275Z,8.20
2023-05-15T00:45:59.765Z,8.22
2023-05-15T00:46:10.278Z,8.20
2023-05-15T00:46:20.836Z,8.22
2023-05-15T00:46:31.306Z,8.22
2023-05-15T00:46:41.826Z,8.22
2023-05-15T00:46:52.351Z,8.22
2023-05-15T00:47:02.883Z,8.23
2023-05-15T00:47:13.434Z,8.22
2023-05-15T00:47:23.872Z,8.20
2023-05-15T00:47:34.354Z,8.22
2023-05-15T00:47:44.890Z,8.19
2023-05-15T00:47:55.387Z,8.20
2023-05-15T00:48:05.906Z,8.20
2023-05-15T00:48:16.380Z,8.20
2023-05-15T00:48:26.893Z,8.20
2023-05-15T00:48:37.398Z,8.20
2023-05-15T00:48:47.922Z,8.20
2023-05-15T00:48:58.416Z,8.20
2023-05-15T00:49:08.981Z,8.19
2023-05-15T00:49:19.459Z,8.19
2023-05-15T00:49:29.940Z,8.19
2023-05-15T00:49:40.444Z,8.18
2023-05-15T00:49:50.959Z,8.19
2023-05-15T00:50:01.476Z,8.16
2023-05-15T00:50:11.970Z,8.16
2023-05-15T00:50:22.481Z,8.15
2023-05-15T00:50:32.991Z,8.16
2023-05-15T00:50:43.501Z,8.12
2023-05-15T00:50:54.011Z,8.15
2023-05-15T00:51:04.518Z,8.12
2023-05-15T00:51:15.023Z,8.11
2023-05-15T00:51:25.522Z,8.12
2023-05-15T00:51:36.034Z,8.10
2023-05-15T00:51:46.553Z,8.10
2023-05-15T00:51:57.053Z,8.08
2023-05-15T00:52:07.555Z,8.10
2023-05-15T00:52:18.102Z,8.08
2023-05-15T00:52:28.572Z,8.08
2023-05-15T00:52:39.077Z,8.08
2023-05-15T00:52:49.582Z,8.07
2023-05-15T00:53:00.097Z,8.07
2023-05-15T00:53:10.703Z,8.08
2023-05-15T00:53:21.108Z,8.07
2023-05-15T00:53:31.626Z,8.05
2023-05-15T00:53:42.194Z,8.05
2023-05-15T00:53:52.768Z,8.05
2023-05-15T00:54:03.192Z,8.04
2023-05-15T00:54:13.677Z,8.05
2023-05-15T00:54:24.164Z,8.04
2023-05-15T00:54:34.659Z,8.05
2023-05-15T00:54:45.173Z,8.04
2023-05-15T00:54:55.681Z,8.04
2023-05-15T00:55:06.190Z,8.04
2023-05-15T00:55:16.706Z,8.04
2023-05-15T00:55:27.325Z,8.02
2023-05-15T00:55:37.714Z,8.04
2023-05-15T00:55:48.225Z,8.02
2023-05-15T00:55:58.728Z,8.02
2023-05-15T00:56:09.261Z,8.02
2023-05-15T00:56:19.746Z,8.01
2023-05-15T00:56:30.254Z,8.01
2023-05-15T00:56:40.768Z,8.00
2023-05-15T00:56:51.274Z,8.00
2023-05-15T00:57:01.783Z,8.00
2023-05-15T00:57:12.320Z,8.00
2023-05-15T00:57:22.799Z,7.98
2023-05-15T00:57:33.310Z,7.98
2023-05-15T00:57:43.822Z,8.01
2023-05-15T00:57:54.327Z,8.01
2023-05-15T00:58:04.829Z,7.98
2023-05-15T00:58:15.380Z,7.98
2023-05-15T00:58:25.859Z,8.00
2023-05-15T00:58:36.361Z,8.01
2023-05-15T00:58:46.885Z,8.02
2023-05-15T00:58:57.377Z,8.02
2023-05-15T00:59:07.886Z,8.01
2023-05-15T00:59:18.392Z,8.04
2023-05-15T00:59:28.944Z,8.04
2023-05-15T00:59:39.425Z,8.02
2023-05-15T00:59:49.915Z,8.01
2023-05-15T01:00:00.435Z,8.02
2023-05-15T01:00:10.938Z,8.01
2023-05-15T01:00:21.485Z,8.01
2023-05-15T01:00:32.125Z,8.01
2023-05-15T01:00:42.480Z,8.00
2023-05-15T01:00:53.046Z,8.00
2023-05-15T01:01:03.506Z,8.00
2023-05-15T01:01:14.156Z,7.98
2023-05-15T01:01:24.514Z,7.98
2023-05-15T01:01:35.093Z,7.98
2023-05-15T01:01:45.510Z,7.95
2023-05-15T01:01:56.069Z,7.95
2023-05-15T01:02:06.546Z,7.95
2023-05-15T01:02:17.092Z,7.97
2023-05-15T01:02:27.653Z,7.95
2023-05-15T01:02:38.194Z,7.95
2023-05-15T01:02:48.622Z,7.93
2023-05-15T01:02:59.140Z,7.93
2023-05-15T01:03:09.726Z,7.92
2023-05-15T01:03:20.159Z,7.93
2023-05-15T01:03:30.635Z,7.92
2023-05-15T01:03:41.160Z,7.92
2023-05-15T01:03:51.639Z,7.93
2023-05-15T01:04:02.191Z,7.92
2023-05-15T01:04:12.638Z,7.90
2023-05-15T01:04:23.142Z,7.90
2023-05-15T01:04:33.676Z,7.90
2023-05-15T01:04:44.164Z,7.89
2023-05-15T01:04:54.682Z,7.87
2023-05-15T01:05:05.188Z,7.87
2023-05-15T01:05:15.702Z,7.87
2023-05-15T01:05:26.477Z,7.86
2023-05-15T01:05:36.707Z,7.86
2023-05-15T01:05:47.216Z,7.89
2023-05-15T01:05:57.735Z,7.87
2023-05-15T01:06:08.231Z,7.87
2023-05-15T01:06:18.738Z,7.86
2023-05-15T01:06:29.243Z,7.86
2023-05-15T01:06:39.762Z,7.86
2023-05-15T01:06:50.274Z,7.86
2023-05-15T01:07:00.789Z,7.87
2023-05-15T01:07:11.285Z,7.87
2023-05-15T01:07:21.801Z,7.87
2023-05-15T01:07:32.315Z,7.87
2023-05-15T01:07:42.816Z,7.87
2023-05-15T01:07:53.321Z,7.89
2023-05-15T01:08:03.849Z,7.87
2023-05-15T01:08:14.371Z,7.89
2023-05-15T01:08:24.851Z,7.89
2023-05-15T01:08:35.354Z,7.92
2023-05-15T01:08:45.880Z,7.92
2023-05-15T01:08:56.381Z,7.95
2023-05-15T01:09:06.895Z,7.98
2023-05-15T01:09:17.391Z,8.00
2023-05-15T01:09:27.917Z,8.01
2023-05-15T01:09:38.445Z,8.04
2023-05-15T01:09:48.930Z,8.04
2023-05-15T01:09:59.435Z,8.07
2023-05-15T01:10:09.973Z,8.08
2023-05-15T01:10:20.446Z,8.11
2023-05-15T01:10:30.971Z,8.12
2023-05-15T01:10:41.473Z,8.16
2023-05-15T01:10:52.019Z,8.16
2023-05-15T01:11:02.487Z,8.16
2023-05-15T01:11:12.993Z,8.16
2023-05-15T01:11:23.496Z,8.16
2023-05-15T01:11:34.011Z,8.16
2023-05-15T01:11:44.518Z,8.16
2023-05-15T01:11:55.061Z,8.16
2023-05-15T01:12:05.533Z,8.18
2023-05-15T01:12:16.042Z,8.16
2023-05-15T01:12:26.553Z,8.16
2023-05-15T01:12:37.061Z,8.12
2023-05-15T01:12:47.586Z,8.15
2023-05-15T01:12:58.077Z,8.12
2023-05-15T01:13:08.597Z,8.12
2023-05-15T01:13:19.089Z,8.12
2023-05-15T01:13:29.604Z,8.11
2023-05-15T01:13:40.139Z,8.11
2023-05-15T01:13:50.618Z,8.10
2023-05-15T01:14:01.122Z,8.10
2023-05-15T01:14:11.637Z,8.10
2023-05-15T01:14:22.153Z,8.08
2023-05-15T01:14:32.652Z,8.08
2023-05-15T01:14:43.174Z,8.05
2023-05-15T01:14:53.662Z,8.07
2023-05-15T01:15:04.180Z,8.04
2023-05-15T01:15:14.683Z,8.05
2023-05-15T01:15:25.421Z,8.04
2023-05-15T01:15:35.697Z,8.04
2023-05-15T01:15:46.239Z,8.01
2023-05-15T01:15:56.739Z,8.01
2023-05-15T01:16:07.250Z,8.01
2023-05-15T01:16:17.734Z,8.00
2023-05-15T01:16:28.266Z,8.01
2023-05-15T01:16:38.748Z,8.01
2023-05-15T01:16:49.270Z,7.98
2023-05-15T01:16:59.754Z,7.97
2023-05-15T01:17:10.275Z,7.98
2023-05-15T01:17:20.777Z,7.97
2023-05-15T01:17:31.321Z,7.95
2023-05-15T01:17:41.848Z,7.95
2023-05-15T01:17:52.449Z,7.93
2023-05-15T01:18:02.852Z,7.92
2023-05-15T01:18:13.479Z,7.92
2023-05-15T01:18:24.025Z,7.90
2023-05-15T01:18:34.463Z,7.92
2023-05-15T01:18:44.887Z,7.90
2023-05-15T01:18:55.409Z,7.89
2023-05-15T01:19:05.921Z,7.89
2023-05-15T01:19:16.442Z,7.89
2023-05-15T01:19:26.958Z,7.86
2023-05-15T01:19:37.515Z,7.86
2023-05-15T01:19:48.083Z,7.83
2023-05-15T01:19:58.608Z,7.83
2023-05-15T01:20:08.902Z,7.83
2023-05-15T01:20:19.417Z,7.82
2023-05-15T01:20:29.924Z,7.80
2023-05-15T01:20:40.453Z,7.79
2023-05-15T01:20:50.940Z,7.80
2023-05-15T01:21:01.452Z,7.79
2023-05-15T01:21:11.965Z,7.77
2023-05-15T01:21:22.473Z,7.79
2023-05-15T01:21:32.985Z,7.77
2023-05-15T01:21:43.491Z,7.77
2023-05-15T01:21:53.997Z,7.75
2023-05-15T01:22:04.499Z,7.77
2023-05-15T01:22:15.006Z,7.72
2023-05-15T01:22:25.534Z,7.74
2023-05-15T01:22:36.038Z,7.71
2023-05-15T01:22:46.541Z,7.72
2023-05-15T01:22:57.056Z,7.71
2023-05-15T01:23:07.595Z,7.71
2023-05-15T01:23:18.107Z,7.68
2023-05-15T01:23:28.593Z,7.69
2023-05-15T01:23:39.100Z,7.68
2023-05-15T01:23:49.588Z,7.69
2023-05-15T01:24:00.166Z,7.69
2023-05-15T01:24:10.636Z,7.71
2023-05-15T01:24:21.114Z,7.69
2023-05-15T01:24:31.696Z,7.69
2023-05-15T01:24:42.142Z,7.71
2023-05-15T01:24:52.658Z,7.68
2023-05-15T01:25:03.161Z,7.69
2023-05-15T01:25:13.682Z,7.72
2023-05-15T01:25:24.417Z,7.72
2023-05-15T01:25:34.686Z,7.69
2023-05-15T01:25:45.192Z,7.72
2023-05-15T01:25:55.712Z,7.71
2023-05-15T01:26:06.238Z,7.72
2023-05-15T01:26:16.732Z,7.69
2023-05-15T01:26:27.238Z,7.71
2023-05-15T01:26:37.755Z,7.69
2023-05-15T01:26:48.261Z,7.71
2023-05-15T01:26:58.795Z,7.69
2023-05-15T01:27:09.282Z,7.69
2023-05-15T01:27:19.790Z,7.69
2023-05-15T01:27:30.288Z,7.69
2023-05-15T01:27:40.795Z,7.68
2023-05-15T01:27:51.303Z,7.68
2023-05-15T01:28:01.819Z,7.69
2023-05-15T01:28:12.348Z,7.69
2023-05-15T01:28:22.846Z,7.69
2023-05-15T01:28:33.334Z,7.71
2023-05-15T01:28:43.850Z,7.68
2023-05-15T01:28:54.365Z,7.69
2023-05-15T01:29:04.870Z,7.68
2023-05-15T01:29:15.379Z,7.64
2023-05-15T01:29:25.909Z,7.67
2023-05-15T01:29:36.392Z,7.64
2023-05-15T01:29:46.912Z,7.64
2023-05-15T01:29:57.421Z,7.64
2023-05-15T01:30:07.929Z,7.64
2023-05-15T01:30:18.427Z,7.63
2023-05-15T01:30:28.943Z,7.61
2023-05-15T01:30:39.465Z,7.63
2023-05-15T01:30:49.968Z,7.61
2023-05-15T01:31:00.465Z,7.63
2023-05-15T01:31:10.980Z,7.60
2023-05-15T01:31:21.494Z,7.61
2023-05-15T01:31:32.031Z,7.61
2023-05-15T01:31:42.546Z,7.60
2023-05-15T01:31:53.130Z,7.61
2023-05-15T01:32:03.537Z,7.60
2023-05-15T01:32:14.088Z,7.60
2023-05-15T01:32:24.649Z,7.60
2023-05-15T01:32:35.078Z,7.58
2023-05-15T01:32:45.656Z,7.60
2023-05-15T01:32:56.153Z,7.58
2023-05-15T01:33:06.679Z,7.58
2023-05-15T01:33:17.286Z,7.60
2023-05-15T01:33:27.597Z,7.58
2023-05-15T01:33:38.106Z,7.58
2023-05-15T01:33:48.619Z,7.58
2023-05-15T01:33:59.155Z,7.58
2023-05-15T01:34:09.639Z,7.58
2023-05-15T01:34:20.150Z,7.60
2023-05-15T01:34:30.659Z,7.58
2023-05-15T01:34:41.164Z,7.58
2023-05-15T01:34:51.683Z,7.60
2023-05-15T01:35:02.198Z,7.60
2023-05-15T01:35:12.747Z,7.58
2023-05-15T01:35:23.745Z,7.58
2023-05-15T01:35:33.719Z,7.57
2023-05-15T01:35:44.222Z,7.55
2023-05-15T01:35:54.731Z,7.55
2023-05-15T01:36:05.241Z,7.55
2023-05-15T01:36:15.759Z,7.53
2023-05-15T01:36:26.272Z,7.52
2023-05-15T01:36:36.781Z,7.50
2023-05-15T01:36:47.289Z,7.52
2023-05-15T01:36:57.806Z,7.50
2023-05-15T01:37:08.308Z,7.50
2023-05-15T01:37:18.828Z,7.49
2023-05-15T01:37:29.325Z,7.49
2023-05-15T01:37:39.844Z,7.48
2023-05-15T01:37:50.342Z,7.48
2023-05-15T01:38:00.862Z,7.48
2023-05-15T01:38:11.364Z,7.49
2023-05-15T01:38:21.915Z,7.46
2023-05-15T01:38:32.384Z,7.49
2023-05-15T01:38:42.889Z,7.49
2023-05-15T01:38:53.431Z,7.48
2023-05-15T01:39:03.907Z,7.52
2023-05-15T01:39:14.418Z,7.52
2023-05-15T01:39:24.922Z,7.49
2023-05-15T01:39:35.452Z,7.49
2023-05-15T01:39:45.947Z,7.50
2023-05-15T01:39:56.463Z,7.50
2023-05-15T01:40:06.961Z,7.50
2023-05-15T01:40:17.465Z,7.49
2023-05-15T01:40:27.975Z,7.48
2023-05-15T01:40:38.483Z,7.48
2023-05-15T01:40:48.990Z,7.48
2023-05-15T01:40:59.493Z,7.45
2023-05-15T01:41:10.011Z,7.45
2023-05-15T01:41:20.523Z,7.45
2023-05-15T01:41:31.052Z,7.45
2023-05-15T01:41:41.555Z,7.45
2023-05-15T01:41:52.052Z,7.43
2023-05-15T01:42:02.557Z,7.42
2023-05-15T01:42:13.062Z,7.39
2023-05-15T01:42:23.575Z,7.40
2023-05-15T01:42:34.081Z,7.39
2023-05-15T01:42:44.586Z,7.39
2023-05-15T01:42:55.091Z,7.34
2023-05-15T01:43:05.606Z,7.37
2023-05-15T01:43:16.105Z,7.37
2023-05-15T01:43:26.642Z,7.35
2023-05-15T01:43:37.129Z,7.35
2023-05-15T01:43:47.646Z,7.34
2023-05-15T01:43:58.169Z,7.34
2023-05-15T01:44:08.657Z,7.34
2023-05-15T01:44:19.166Z,7.32
2023-05-15T01:44:29.681Z,7.34
2023-05-15T01:44:40.180Z,7.32
2023-05-15T01:44:50.692Z,7.32
2023-05-15T01:45:01.198Z,7.34
2023-05-15T01:45:11.722Z,7.32
2023-05-15T01:45:22.418Z,7.31
2023-05-15T01:45:32.715Z,7.32
2023-05-15T01:45:43.239Z,7.32
2023-05-15T01:45:53.761Z,7.32
2023-05-15T01:46:04.299Z,7.34
2023-05-15T01:46:14.795Z,7.32
2023-05-15T01:46:25.305Z,7.32
2023-05-15T01:46:35.820Z,7.32
2023-05-15T01:46:46.375Z,7.31
2023-05-15T01:46:56.791Z,7.32
2023-05-15T01:47:07.299Z,7.31
2023-05-15T01:47:17.805Z,7.30
2023-05-15T01:47:28.337Z,7.30
2023-05-15T01:47:38.886Z,7.31
2023-05-15T01:47:49.347Z,7.30
2023-05-15T01:47:59.898Z,7.28
2023-05-15T01:48:10.339Z,7.28
2023-05-15T01:48:20.849Z,7.27
2023-05-15T01:48:31.364Z,7.28
2023-05-15T01:48:41.872Z,7.30
2023-05-15T01:48:52.381Z,7.27
2023-05-15T01:49:02.901Z,7.27
2023-05-15T01:49:13.445Z,7.25
2023-05-15T01:49:23.907Z,7.25
2023-05-15T01:49:34.414Z,7.24
2023-05-15T01:49:44.915Z,7.24
2023-05-15T01:49:55.424Z,7.24
2023-05-15T01:50:05.943Z,7.24
2023-05-15T01:50:16.453Z,7.24
2023-05-15T01:50:26.974Z,7.24
2023-05-15T01:50:37.460Z,7.24
2023-05-15T01:50:47.988Z,7.24
2023-05-15T01:50:58.475Z,7.24
2023-05-15T01:51:08.977Z,7.25
2023-05-15T01:51:19.490Z,7.25
2023-05-15T01:51:29.997Z,7.27
2023-05-15T01:51:40.505Z,7.27
2023-05-15T01:51:51.015Z,7.25
2023-05-15T01:52:01.519Z,7.27
2023-05-15T01:52:12.028Z,7.25
2023-05-15T01:52:22.530Z,7.25
2023-05-15T01:52:33.038Z,7.25
2023-05-15T01:52:43.548Z,7.25
2023-05-15T01:52:54.054Z,7.25
2023-05-15T01:53:04.571Z,7.24
2023-05-15T01:53:15.070Z,7.25
2023-05-15T01:53:25.603Z,7.25
2023-05-15T01:53:36.107Z,7.27
2023-05-15T01:53:46.596Z,7.25
2023-05-15T01:53:57.096Z,7.25
2023-05-15T01:54:07.604Z,7.25
2023-05-15T01:54:18.120Z,7.23
2023-05-15T01:54:28.627Z,7.24
2023-05-15T01:54:39.126Z,7.25
2023-05-15T01:54:49.656Z,7.25
2023-05-15T01:55:00.159Z,7.24
2023-05-15T01:55:10.651Z,7.25
2023-05-15T01:55:21.156Z,7.25
2023-05-15T01:55:31.670Z,7.25
2023-05-15T01:55:42.173Z,7.25
2023-05-15T01:55:52.688Z,7.25
2023-05-15T01:56:03.185Z,7.25
2023-05-15T01:56:13.701Z,7.25
2023-05-15T01:56:24.209Z,7.27
2023-05-15T01:56:34.705Z,7.24
2023-05-15T01:56:45.249Z,7.23
2023-05-15T01:56:55.725Z,7.25
2023-05-15T01:57:06.229Z,7.24
2023-05-15T01:57:16.738Z,7.25
2023-05-15T01:57:27.240Z,7.24
2023-05-15T01:57:37.749Z,7.24
2023-05-15T01:57:48.254Z,7.24
2023-05-15T01:57:58.773Z,7.24
2023-05-15T01:58:09.299Z,7.24
2023-05-15T01:58:19.776Z,7.25
2023-05-15T01:58:30.282Z,7.23
2023-05-15T01:58:40.795Z,7.25
2023-05-15T01:58:51.310Z,7.25
2023-05-15T01:59:01.825Z,7.27
2023-05-15T01:59:12.332Z,7.24
2023-05-15T01:59:22.831Z,7.27
2023-05-15T01:59:33.336Z,7.25
2023-05-15T01:59:44.705Z,7.25
2023-05-15T01:59:54.352Z,7.25
2023-05-15T02:00:04.850Z,7.25
2023-05-15T02:00:15.362Z,7.25
2023-05-15T02:00:25.872Z,7.25
2023-05-15T02:00:36.368Z,7.24
2023-05-15T02:00:46.893Z,7.24
2023-05-15T02:00:57.397Z,7.24
2023-05-15T02:01:07.910Z,7.24
2023-05-15T02:01:18.453Z,7.23
2023-05-15T02:01:28.938Z,7.23
2023-05-15T02:01:39.433Z,7.25
2023-05-15T02:01:49.965Z,7.23
2023-05-15T02:02:00.476Z,7.24
2023-05-15T02:02:11.010Z,7.24
2023-05-15T02:02:21.474Z,7.23
2023-05-15T02:02:32.029Z,7.24
2023-05-15T02:02:42.595Z,7.23
2023-05-15T02:02:53.065Z,7.23
2023-05-15T02:03:03.590Z,7.24
2023-05-15T02:03:14.077Z,7.23
2023-05-15T02:03:24.636Z,7.21
2023-05-15T02:03:35.069Z,7.20
2023-05-15T02:03:45.589Z,7.21
2023-05-15T02:03:56.152Z,7.20
2023-05-15T02:04:06.577Z,7.20
2023-05-15T02:04:17.058Z,7.17
2023-05-15T02:04:27.556Z,7.15
2023-05-15T02:04:38.080Z,7.15
2023-05-15T02:06:05.151Z,7.07
2023-05-15T02:06:05.491Z,7.06
2023-05-15T02:06:16.253Z,7.03
2023-05-15T02:06:26.758Z,7.03
2023-05-15T02:06:37.281Z,7.03
2023-05-15T02:06:47.778Z,7.02
2023-05-15T02:07:08.791Z,6.99
2023-05-15T02:07:19.309Z,6.95
2023-05-15T02:07:29.828Z,6.97
2023-05-15T02:07:40.328Z,6.94
2023-05-15T02:07:50.855Z,6.94
2023-05-15T02:08:01.348Z,6.95
2023-05-15T02:08:11.856Z,6.94
2023-05-15T02:08:22.375Z,6.94
2023-05-15T02:08:32.932Z,6.95
2023-05-15T02:08:43.390Z,6.95
2023-05-15T02:08:53.903Z,6.94
2023-05-15T02:09:04.413Z,6.97
2023-05-15T02:09:14.911Z,6.94
2023-05-15T02:09:25.450Z,6.97
2023-05-15T02:09:35.952Z,6.97
2023-05-15T02:09:46.475Z,6.97
2023-05-15T02:09:56.960Z,6.98
2023-05-15T02:10:07.474Z,6.97
2023-05-15T02:10:18.004Z,6.97
2023-05-15T02:10:28.492Z,6.95
2023-05-15T02:10:38.999Z,6.95
2023-05-15T02:10:49.529Z,6.95
2023-05-15T02:11:00.024Z,6.95
2023-05-15T02:11:10.542Z,6.95
2023-05-15T02:11:21.046Z,6.95
2023-05-15T02:11:31.560Z,6.95
2023-05-15T02:11:42.067Z,6.97
2023-05-15T02:11:52.588Z,6.97
2023-05-15T02:12:03.101Z,6.97
2023-05-15T02:12:13.608Z,6.98
2023-05-15T02:12:24.115Z,6.99
2023-05-15T02:12:34.626Z,7.02
2023-05-15T02:12:45.135Z,7.02
2023-05-15T02:12:55.660Z,6.99
2023-05-15T02:13:06.158Z,7.02
2023-05-15T02:13:16.678Z,7.05
2023-05-15T02:13:27.179Z,7.05
2023-05-15T02:13:37.696Z,7.05
2023-05-15T02:13:48.253Z,7.05
2023-05-15T02:13:58.731Z,7.06
2023-05-15T02:14:09.242Z,7.07
2023-05-15T02:14:19.743Z,7.06
2023-05-15T02:14:30.253Z,7.06
2023-05-15T02:14:40.775Z,7.07
2023-05-15T02:14:51.296Z,7.09
2023-05-15T02:15:01.791Z,7.09
2023-05-15T02:15:12.288Z,7.09
2023-05-15T02:15:23.001Z,7.07
2023-05-15T02:15:33.347Z,7.09
2023-05-15T02:15:43.825Z,7.09
2023-05-15T02:15:54.388Z,7.09
2023-05-15T02:16:04.919Z,7.10
2023-05-15T02:16:15.417Z,7.10
2023-05-15T02:16:25.913Z,7.10
2023-05-15T02:16:36.428Z,7.10
2023-05-15T02:16:46.975Z,7.09
2023-05-15T02:16:57.402Z,7.09
2023-05-15T02:17:07.966Z,7.10
2023-05-15T02:17:18.415Z,7.12
2023-05-15T02:17:28.971Z,7.09
2023-05-15T02:17:39.493Z,7.09
2023-05-15T02:17:50.003Z,7.09
2023-05-15T02:18:00.484Z,7.09
2023-05-15T02:18:10.962Z,7.10
2023-05-15T02:18:21.473Z,7.09
2023-05-15T02:18:32.013Z,7.09
2023-05-15T02:18:42.517Z,7.12
2023-05-15T02:18:53.105Z,7.07
2023-05-15T02:19:03.613Z,7.09
2023-05-15T02:19:14.065Z,7.07
2023-05-15T02:19:24.538Z,7.07
2023-05-15T02:19:35.057Z,7.07
2023-05-15T02:19:45.565Z,7.07
2023-05-15T02:19:56.067Z,7.07
2023-05-15T02:20:06.579Z,7.09
2023-05-15T02:20:17.095Z,7.09
2023-05-15T02:20:27.600Z,7.07
2023-05-15T02:20:38.123Z,7.07
2023-05-15T02:20:48.615Z,7.09
2023-05-15T02:20:59.134Z,7.07
2023-05-15T02:21:09.641Z,7.09